createdAt,value
2022-08-01T00:00:09.029Z,100.00
2022-08-01T00:02:37.128Z,100.00
2022-08-01T00:05:03.988Z,100.00
2022-08-01T00:07:30.607Z,100.00
2022-08-01T00:09:57.173Z,100.00
2022-08-01T00:12:23.740Z,100.00
2022-08-01T00:14:50.352Z,100.00
2022-08-01T00:17:16.965Z,100.00
2022-08-01T00:19:43.582Z,100.00
2022-08-01T00:22:10.325Z,100.00
2022-08-01T00:24:37.202Z,100.00
2022-08-01T00:27:03.899Z,100.00
2022-08-01T00:30:10.957Z,100.00
2022-08-01T00:32:17.101Z,100.00
2022-08-01T00:34:43.703Z,100.00
2022-08-01T00:37:10.321Z,100.00
2022-08-01T00:39:42.100Z,100.00
2022-08-01T00:42:10.590Z,100.00
2022-08-01T00:44:37.981Z,100.00
2022-08-01T00:47:05.262Z,100.00
2022-08-01T00:49:32.227Z,100.00
2022-08-01T00:52:02.498Z,100.00
2022-08-01T00:54:29.501Z,100.00
2022-08-01T00:56:56.351Z,100.00
2022-08-01T00:59:25.929Z,100.00
2022-08-01T01:01:53.692Z,100.00
2022-08-01T01:04:20.569Z,100.00
2022-08-01T01:07:17.783Z,100.00
2022-08-01T01:10:01.775Z,100.00
2022-08-01T01:12:45.802Z,100.00
2022-08-01T01:15:37.769Z,100.00
2022-08-01T01:18:24.683Z,100.00
2022-08-01T01:21:27.808Z,100.00
2022-08-01T01:24:32.001Z,100.00
2022-08-01T01:27:08.017Z,100.00
2022-08-01T01:29:58.511Z,100.00
2022-08-01T01:32:49.144Z,100.00
2022-08-01T01:35:21.359Z,100.00
2022-08-01T01:37:50.996Z,100.00
2022-08-01T01:40:19.092Z,100.00
2022-08-01T01:42:47.497Z,100.00
2022-08-01T01:45:15.021Z,100.00
2022-08-01T01:47:42.998Z,100.00
2022-08-01T01:50:12.198Z,100.00
2022-08-01T01:52:41.127Z,100.00
2022-08-01T01:55:10.010Z,100.00
2022-08-01T01:57:42.458Z,100.00
2022-08-01T02:00:12.439Z,100.00
2022-08-01T02:02:40.412Z,100.00
2022-08-01T02:05:09.508Z,100.00
2022-08-01T02:07:38.106Z,100.00
2022-08-01T02:10:06.413Z,100.00
2022-08-01T02:12:37.424Z,100.00
2022-08-01T02:15:05.576Z,100.00
2022-08-01T02:17:32.881Z,100.00
2022-08-01T02:19:59.902Z,100.00
2022-08-01T02:22:43.002Z,100.00
2022-08-01T02:25:28.390Z,100.00
2022-08-01T02:28:10.279Z,100.00
2022-08-01T02:30:39.834Z,100.00
2022-08-01T02:33:15.754Z,100.00
2022-08-01T02:36:31.111Z,100.00
2022-08-01T02:38:35.280Z,100.00
2022-08-01T02:41:09.412Z,100.00
2022-08-01T02:43:40.221Z,100.00
2022-08-01T02:46:12.711Z,100.00
2022-08-01T02:48:43.612Z,100.00
2022-08-01T02:51:12.807Z,100.00
2022-08-01T02:53:44.700Z,100.00
2022-08-01T02:56:13.001Z,100.00
2022-08-01T02:58:41.596Z,100.00
2022-08-01T03:01:09.893Z,100.00
2022-08-01T03:03:38.269Z,100.00
2022-08-01T03:06:05.931Z,100.00
2022-08-01T03:08:34.157Z,100.00
2022-08-01T03:11:02.605Z,100.00
2022-08-01T03:13:32.050Z,100.00
2022-08-01T03:16:01.425Z,100.00
2022-08-01T03:18:29.342Z,100.00
2022-08-01T03:20:57.499Z,100.00
2022-08-01T03:23:38.288Z,100.00
2022-08-01T03:26:07.288Z,100.00
2022-08-01T03:28:34.395Z,100.00
2022-08-01T03:31:02.384Z,100.00
2022-08-01T03:33:29.613Z,100.00
2022-08-01T03:35:58.778Z,100.00
2022-08-01T03:38:28.140Z,100.00
2022-08-01T03:40:59.975Z,100.00
2022-08-01T03:43:42.566Z,100.00
2022-08-01T03:46:12.890Z,100.00
2022-08-01T03:48:43.883Z,100.00
2022-08-01T03:51:13.437Z,100.00
2022-08-01T03:53:43.178Z,100.00
2022-08-01T03:56:11.308Z,100.00
2022-08-01T03:58:40.825Z,100.00
2022-08-01T04:01:15.864Z,100.00
2022-08-01T04:03:43.862Z,100.00
2022-08-01T04:06:11.555Z,100.00
2022-08-01T04:08:39.431Z,100.00
2022-08-01T04:11:06.243Z,100.00
2022-08-01T04:13:36.987Z,100.00
2022-08-01T04:16:04.463Z,100.00
2022-08-01T04:18:31.147Z,100.00
2022-08-01T04:20:57.763Z,100.00
2022-08-01T04:23:27.741Z,100.00
2022-08-01T04:25:55.594Z,100.00
2022-08-01T04:28:23.971Z,100.00
2022-08-01T04:30:53.484Z,100.00
2022-08-01T04:33:21.446Z,100.00
2022-08-01T04:36:02.019Z,100.00
2022-08-01T04:38:34.399Z,100.00
2022-08-01T04:41:08.555Z,100.00
2022-08-01T04:43:35.753Z,100.00
2022-08-01T04:46:05.082Z,100.00
2022-08-01T04:48:34.606Z,100.00
2022-08-01T04:51:01.630Z,100.00
2022-08-01T04:53:28.933Z,100.00
2022-08-01T04:55:56.632Z,100.00
2022-08-01T04:58:23.329Z,100.00
2022-08-01T05:00:50.031Z,100.00
2022-08-01T05:03:17.177Z,100.00
2022-08-01T05:05:43.803Z,100.00
2022-08-01T05:08:11.184Z,100.00
2022-08-01T05:10:37.855Z,100.00
2022-08-01T05:13:04.467Z,100.00
2022-08-01T05:15:31.932Z,100.00
2022-08-01T05:17:58.754Z,100.00
2022-08-01T05:20:25.369Z,100.00
2022-08-01T05:22:52.122Z,100.00
2022-08-01T05:25:20.238Z,100.00
2022-08-01T05:27:50.900Z,100.00
2022-08-01T05:30:17.965Z,100.00
2022-08-01T05:32:44.606Z,100.00
2022-08-01T05:35:11.264Z,100.00
2022-08-01T05:37:37.989Z,100.00
2022-08-01T05:40:05.695Z,100.00
2022-08-01T05:42:32.389Z,100.00
2022-08-01T05:44:59.122Z,100.00
2022-08-01T05:47:25.750Z,100.00
2022-08-01T05:49:52.332Z,100.00
2022-08-01T05:52:19.107Z,100.00
2022-08-01T05:54:45.700Z,100.00
2022-08-01T05:57:12.502Z,100.00
2022-08-01T05:59:39.213Z,100.00
2022-08-01T06:02:06.174Z,100.00
2022-08-01T06:04:33.164Z,100.00
2022-08-01T06:06:59.753Z,100.00
2022-08-01T06:09:26.450Z,100.00
2022-08-01T06:11:53.048Z,100.00
2022-08-01T06:14:19.658Z,100.00
2022-08-01T06:16:46.263Z,100.00
2022-08-01T06:19:12.904Z,100.00
2022-08-01T06:21:39.508Z,100.00
2022-08-01T06:24:06.413Z,100.00
2022-08-01T06:26:33.163Z,100.00
2022-08-01T06:28:59.915Z,100.00
2022-08-01T06:31:30.503Z,100.00
2022-08-01T06:33:59.854Z,100.00
2022-08-01T06:36:26.667Z,100.00
2022-08-01T06:38:53.292Z,100.00
2022-08-01T06:41:19.959Z,100.00
2022-08-01T06:43:46.591Z,100.00
2022-08-01T06:46:14.453Z,100.00
2022-08-01T06:48:41.094Z,100.00
2022-08-01T06:51:10.623Z,100.00
2022-08-01T06:53:38.986Z,100.00
2022-08-01T06:56:06.481Z,100.00
2022-08-01T06:58:33.178Z,100.00
2022-08-01T07:00:59.883Z,100.00
2022-08-01T07:03:27.677Z,100.00
2022-08-01T07:06:11.727Z,100.00
2022-08-01T07:08:39.422Z,100.00
2022-08-01T07:11:07.039Z,95.45
2022-08-01T07:13:44.044Z,88.83
2022-08-01T07:16:11.002Z,83.89
2022-08-01T07:18:37.624Z,79.27
2022-08-01T07:21:04.873Z,79.30
2022-08-01T07:23:34.064Z,78.74
2022-08-01T07:26:04.978Z,77.11
2022-08-01T07:28:31.964Z,76.00
2022-08-01T07:30:58.614Z,78.27
2022-08-01T07:33:25.237Z,79.93
2022-08-01T07:35:51.873Z,80.57
2022-08-01T07:38:18.510Z,82.27
2022-08-01T07:40:45.463Z,82.19
2022-08-01T07:43:12.195Z,80.34
2022-08-01T07:45:38.831Z,81.56
2022-08-01T07:48:12.009Z,82.51
2022-08-01T07:50:38.818Z,80.64
2022-08-01T07:53:05.580Z,80.61
2022-08-01T07:55:32.211Z,79.20
2022-08-01T07:57:58.836Z,80.66
2022-08-01T08:00:25.526Z,81.83
2022-08-01T08:02:52.153Z,83.28
2022-08-01T08:05:59.790Z,82.33
2022-08-01T08:08:06.713Z,82.05
2022-08-01T08:10:34.136Z,80.04
2022-08-01T08:13:02.547Z,79.88
2022-08-01T08:15:29.898Z,77.63
2022-08-01T08:17:56.692Z,77.83
2022-08-01T08:20:28.045Z,74.87
2022-08-01T08:22:55.467Z,71.46
2022-08-01T08:25:26.810Z,68.07
2022-08-01T08:27:53.733Z,67.31
2022-08-01T08:30:20.572Z,67.19
2022-08-01T08:32:49.005Z,65.86
2022-08-01T08:35:20.079Z,68.05
2022-08-01T08:37:50.206Z,68.13
2022-08-01T08:40:30.257Z,66.27
2022-08-01T08:42:59.633Z,69.03
2022-08-01T08:45:45.048Z,69.24
2022-08-01T08:48:14.350Z,69.31
2022-08-01T08:50:44.358Z,67.00
2022-08-01T08:53:16.948Z,68.50
2022-08-01T08:55:55.661Z,70.70
2022-08-01T08:58:30.674Z,71.14
2022-08-01T09:00:59.007Z,71.08
2022-08-01T09:03:26.092Z,69.61
2022-08-01T09:05:52.845Z,69.24
2022-08-01T09:08:19.730Z,71.03
2022-08-01T09:10:46.403Z,71.12
2022-08-01T09:13:15.394Z,71.05
2022-08-01T09:15:47.495Z,69.87
2022-08-01T09:18:44.695Z,68.49
2022-08-01T09:21:13.634Z,68.76
2022-08-01T09:23:54.072Z,66.80
2022-08-01T09:26:33.943Z,65.81
2022-08-01T09:29:04.233Z,65.75
2022-08-01T09:31:47.546Z,65.22
2022-08-01T09:34:15.780Z,63.16
2022-08-01T09:36:58.109Z,61.01
2022-08-01T09:39:33.246Z,59.48
2022-08-01T09:42:02.060Z,59.48
2022-08-01T09:44:46.515Z,61.50
2022-08-01T09:47:23.696Z,60.84
2022-08-01T09:49:59.208Z,59.20
2022-08-01T09:52:28.973Z,57.47
2022-08-01T09:55:02.824Z,57.88
2022-08-01T09:57:30.196Z,57.79
2022-08-01T10:00:01.423Z,58.72
2022-08-01T10:02:40.155Z,57.38
2022-08-01T10:05:09.396Z,56.72
2022-08-01T10:07:58.884Z,56.39
2022-08-01T10:10:29.099Z,56.44
2022-08-01T10:13:00.803Z,56.94
2022-08-01T10:15:36.835Z,56.62
2022-08-01T10:18:21.439Z,52.88
2022-08-01T10:20:56.559Z,52.58
2022-08-01T10:23:39.971Z,55.58
2022-08-01T10:26:08.714Z,54.39
2022-08-01T10:28:39.485Z,51.84
2022-08-01T10:31:12.698Z,54.18
2022-08-01T10:33:50.734Z,50.21
2022-08-01T10:36:26.120Z,50.39
2022-08-01T10:38:55.543Z,51.10
2022-08-01T10:41:22.883Z,51.36
2022-08-01T10:43:49.790Z,49.68
2022-08-01T10:46:19.162Z,51.26
2022-08-01T10:48:57.281Z,50.71
2022-08-01T10:51:52.009Z,48.61
2022-08-01T10:54:14.314Z,49.91
2022-08-01T10:56:51.797Z,53.17
2022-08-01T10:59:49.282Z,51.32
2022-08-01T11:02:10.268Z,51.62
2022-08-01T11:04:55.943Z,48.99
2022-08-01T11:07:35.443Z,50.79
2022-08-01T11:10:15.627Z,51.42
2022-08-01T11:12:44.210Z,50.72
2022-08-01T11:15:10.959Z,51.33
2022-08-01T11:17:54.517Z,47.42
2022-08-01T11:20:27.433Z,49.09
2022-08-01T11:22:59.958Z,49.96
2022-08-01T11:26:06.817Z,48.19
2022-08-01T11:28:15.401Z,50.68
2022-08-01T11:30:43.832Z,48.76
2022-08-01T11:33:12.125Z,48.41
2022-08-01T11:35:59.235Z,48.25
2022-08-01T11:38:31.005Z,49.35
2022-08-01T11:41:14.323Z,48.94
2022-08-01T11:43:59.277Z,47.15
2022-08-01T11:46:53.673Z,47.63
2022-08-01T11:49:49.354Z,47.14
2022-08-01T11:52:28.123Z,46.54
2022-08-01T11:55:10.273Z,45.14
2022-08-01T11:57:39.465Z,44.43
2022-08-01T12:00:15.059Z,45.22
2022-08-01T12:02:45.333Z,45.05
2022-08-01T12:05:15.744Z,47.01
2022-08-01T12:07:44.241Z,44.57
2022-08-01T12:10:12.477Z,43.22
2022-08-01T12:12:47.676Z,44.12
2022-08-01T12:15:14.617Z,43.63
2022-08-01T12:17:46.995Z,44.53
2022-08-01T12:20:30.042Z,43.69
2022-08-01T12:22:59.706Z,43.78
2022-08-01T12:25:26.381Z,44.99
2022-08-01T12:27:56.469Z,44.98
2022-08-01T12:30:25.060Z,43.81
2022-08-01T12:32:53.342Z,42.54
2022-08-01T12:35:28.631Z,41.10
2022-08-01T12:38:19.754Z,41.35
2022-08-01T12:40:53.001Z,43.38
2022-08-01T12:43:28.516Z,43.38
2022-08-01T12:45:59.408Z,41.71
2022-08-01T12:48:26.901Z,40.56
2022-08-01T12:50:54.447Z,40.85
2022-08-01T12:53:22.712Z,41.69
2022-08-01T12:55:59.001Z,40.11
2022-08-01T12:58:32.906Z,40.59
2022-08-01T13:01:08.535Z,40.91
2022-08-01T13:03:35.406Z,41.04
2022-08-01T13:06:02.629Z,41.28
2022-08-01T13:08:34.606Z,41.91
2022-08-01T13:11:03.413Z,41.00
2022-08-01T13:13:49.068Z,41.21
2022-08-01T13:16:31.243Z,41.46
2022-08-01T13:19:06.523Z,42.92
2022-08-01T13:21:52.323Z,41.93
2022-08-01T13:24:28.291Z,42.12
2022-08-01T13:26:59.717Z,42.65
2022-08-01T13:29:39.609Z,41.77
2022-08-01T13:32:28.607Z,42.47
2022-08-01T13:35:10.572Z,42.17
2022-08-01T13:37:38.720Z,42.47
2022-08-01T13:40:07.197Z,43.25
2022-08-01T13:42:34.306Z,43.21
2022-08-01T13:45:01.158Z,43.29
2022-08-01T13:47:31.922Z,44.18
2022-08-01T13:50:04.037Z,44.01
2022-08-01T13:52:31.795Z,44.90
2022-08-01T13:54:59.098Z,45.20
2022-08-01T13:57:25.846Z,45.81
2022-08-01T14:00:04.835Z,46.06
2022-08-01T14:02:31.429Z,45.17
2022-08-01T14:04:59.535Z,44.72
2022-08-01T14:07:26.152Z,46.33
2022-08-01T14:10:04.415Z,46.06
2022-08-01T14:12:42.015Z,45.54
2022-08-01T14:15:12.498Z,46.60
2022-08-01T14:17:40.427Z,45.73
2022-08-01T14:20:14.949Z,47.58
2022-08-01T14:22:41.654Z,46.92
2022-08-01T14:25:09.044Z,46.10
2022-08-01T14:27:37.318Z,46.92
2022-08-01T14:30:08.145Z,47.16
2022-08-01T14:32:34.844Z,47.46
2022-08-01T14:35:06.672Z,46.53
2022-08-01T14:37:38.159Z,47.42
2022-08-01T14:40:09.888Z,47.54
2022-08-01T14:42:37.857Z,47.09
2022-08-01T14:45:09.772Z,47.20
2022-08-01T14:47:40.877Z,48.01
2022-08-01T14:50:10.301Z,47.27
2022-08-01T14:52:38.300Z,46.19
2022-08-01T14:55:06.655Z,46.21
2022-08-01T14:57:33.391Z,45.61
2022-08-01T15:00:00.013Z,45.47
2022-08-01T15:02:26.874Z,45.85
2022-08-01T15:04:53.574Z,46.22
2022-08-01T15:07:20.301Z,45.90
2022-08-01T15:09:46.922Z,45.93
2022-08-01T15:12:13.891Z,44.38
2022-08-01T15:14:50.402Z,44.77
2022-08-01T15:17:22.732Z,44.35
2022-08-01T15:19:52.257Z,43.49
2022-08-01T15:22:19.299Z,43.07
2022-08-01T15:24:51.924Z,43.73
2022-08-01T15:27:22.068Z,43.27
2022-08-01T15:29:49.855Z,44.05
2022-08-01T15:32:16.795Z,44.07
2022-08-01T15:34:44.291Z,43.94
2022-08-01T15:37:12.128Z,44.78
2022-08-01T15:39:39.515Z,45.57
2022-08-01T15:42:09.463Z,45.43
2022-08-01T15:44:36.510Z,44.92
2022-08-01T15:47:04.762Z,45.71
2022-08-01T15:49:32.344Z,45.59
2022-08-01T15:51:59.370Z,45.68
2022-08-01T15:54:26.099Z,46.57
2022-08-01T15:56:52.664Z,46.03
2022-08-01T15:59:19.499Z,47.01
2022-08-01T16:01:50.577Z,47.01
2022-08-01T16:04:19.536Z,46.48
2022-08-01T16:06:46.454Z,47.12
2022-08-01T16:09:19.341Z,47.13
2022-08-01T16:11:50.975Z,46.00
2022-08-01T16:14:17.919Z,46.08
2022-08-01T16:16:44.695Z,45.94
2022-08-01T16:19:19.373Z,46.71
2022-08-01T16:21:47.891Z,47.08
2022-08-01T16:24:14.684Z,47.75
2022-08-01T16:26:41.369Z,47.49
2022-08-01T16:29:07.953Z,48.21
2022-08-01T16:31:43.264Z,48.71
2022-08-01T16:34:21.302Z,48.57
2022-08-01T16:36:50.719Z,49.48
2022-08-01T16:39:22.495Z,49.58
2022-08-01T16:41:50.499Z,48.98
2022-08-01T16:44:33.130Z,49.15
2022-08-01T16:47:00.994Z,49.73
2022-08-01T16:49:27.705Z,50.52
2022-08-01T16:51:54.560Z,50.93
2022-08-01T16:54:25.130Z,51.25
2022-08-01T16:56:53.170Z,51.67
2022-08-01T16:59:19.855Z,51.88
2022-08-01T17:02:00.503Z,52.22
2022-08-01T17:04:30.209Z,53.45
2022-08-01T17:06:57.584Z,53.83
2022-08-01T17:09:24.366Z,55.20
2022-08-01T17:11:51.008Z,54.48
2022-08-01T17:14:18.019Z,54.79
2022-08-01T17:16:44.717Z,54.74
2022-08-01T17:19:11.278Z,54.61
2022-08-01T17:21:41.153Z,54.88
2022-08-01T17:24:08.682Z,55.75
2022-08-01T17:26:35.324Z,55.31
2022-08-01T17:29:01.918Z,55.30
2022-08-01T17:31:28.601Z,54.81
2022-08-01T17:33:55.481Z,55.30
2022-08-01T17:36:22.279Z,55.60
2022-08-01T17:38:49.163Z,55.80
2022-08-01T17:41:16.207Z,56.19
2022-08-01T17:43:42.872Z,55.73
2022-08-01T17:46:09.496Z,56.60
2022-08-01T17:48:36.515Z,56.67
2022-08-01T17:51:03.264Z,57.03
2022-08-01T17:53:29.983Z,57.74
2022-08-01T17:55:58.755Z,58.34
2022-08-01T17:58:36.740Z,59.69
2022-08-01T18:01:15.499Z,60.58
2022-08-01T18:03:42.293Z,61.56
2022-08-01T18:06:10.619Z,61.87
2022-08-01T18:08:40.481Z,61.65
2022-08-01T18:11:07.825Z,62.56
2022-08-01T18:13:34.455Z,61.79
2022-08-01T18:16:02.184Z,62.42
2022-08-01T18:18:33.043Z,63.13
2022-08-01T18:21:01.555Z,64.76
2022-08-01T18:23:28.191Z,64.54
2022-08-01T18:25:54.871Z,65.17
2022-08-01T18:28:31.287Z,66.32
2022-08-01T18:31:00.935Z,66.24
2022-08-01T18:33:27.933Z,65.48
2022-08-01T18:36:01.909Z,66.43
2022-08-01T18:38:32.821Z,66.61
2022-08-01T18:41:00.768Z,67.24
2022-08-01T18:43:27.625Z,68.51
2022-08-01T18:45:56.998Z,69.06
2022-08-01T18:48:23.755Z,69.24
2022-08-01T18:50:50.373Z,69.58
2022-08-01T18:53:18.754Z,70.26
2022-08-01T18:55:45.459Z,70.44
2022-08-01T18:58:12.300Z,70.65
2022-08-01T19:00:39.982Z,70.78
2022-08-01T19:03:07.811Z,71.30
2022-08-01T19:05:34.985Z,69.99
2022-08-01T19:08:06.344Z,70.49
2022-08-01T19:10:35.945Z,71.75
2022-08-01T19:13:03.042Z,73.86
2022-08-01T19:15:29.748Z,74.67
2022-08-01T19:17:56.359Z,76.24
2022-08-01T19:20:23.262Z,76.18
2022-08-01T19:22:49.908Z,76.75
2022-08-01T19:25:17.020Z,74.54
2022-08-01T19:27:47.291Z,74.32
2022-08-01T19:30:15.619Z,73.85
2022-08-01T19:32:44.171Z,74.11
2022-08-01T19:35:12.825Z,74.30
2022-08-01T19:37:44.183Z,74.70
2022-08-01T19:40:11.352Z,74.90
2022-08-01T19:42:55.197Z,74.68
2022-08-01T19:45:22.699Z,74.97
2022-08-01T19:47:56.701Z,77.81
2022-08-01T19:50:28.958Z,78.74
2022-08-01T19:52:57.331Z,79.14
2022-08-01T19:55:24.804Z,79.06
2022-08-01T19:58:17.210Z,78.60
2022-08-01T20:00:40.210Z,78.64
2022-08-01T20:03:08.058Z,79.49
2022-08-01T20:05:36.433Z,79.71
2022-08-01T20:08:03.736Z,81.21
2022-08-01T20:10:32.508Z,82.25
2022-08-01T20:12:59.281Z,82.18
2022-08-01T20:15:26.119Z,82.35
2022-08-01T20:17:52.746Z,82.14
2022-08-01T20:20:19.382Z,82.51
2022-08-01T20:22:48.380Z,82.81
2022-08-01T20:25:17.544Z,83.83
2022-08-01T20:27:46.462Z,83.35
2022-08-01T20:30:13.492Z,84.06
2022-08-01T20:32:41.180Z,84.11
2022-08-01T20:35:08.608Z,86.11
2022-08-01T20:38:06.731Z,85.50
2022-08-01T20:40:30.260Z,85.31
2022-08-01T20:42:57.532Z,86.62
2022-08-01T20:45:26.175Z,87.28
2022-08-01T20:47:55.782Z,87.70
2022-08-01T20:50:52.507Z,88.11
2022-08-01T20:53:22.754Z,87.92
2022-08-01T20:55:55.934Z,88.70
2022-08-01T20:58:33.972Z,88.81
2022-08-01T21:01:03.349Z,89.63
2022-08-01T21:03:58.452Z,90.39
2022-08-01T21:06:33.060Z,90.61
2022-08-01T21:09:02.530Z,93.22
2022-08-01T21:11:40.129Z,92.72
2022-08-01T21:14:13.132Z,93.67
2022-08-01T21:16:46.417Z,93.96
2022-08-01T21:19:20.112Z,93.80
2022-08-01T21:22:11.677Z,94.65
2022-08-01T21:25:03.373Z,94.94
2022-08-01T21:27:33.357Z,94.60
2022-08-01T21:30:04.244Z,97.09
2022-08-01T21:32:33.221Z,96.59
2022-08-01T21:35:01.586Z,97.57
2022-08-01T21:37:29.611Z,97.14
2022-08-01T21:39:58.780Z,97.03
2022-08-01T21:42:28.113Z,97.47
2022-08-01T21:44:58.258Z,97.20
2022-08-01T21:47:28.876Z,97.03
2022-08-01T21:50:01.160Z,98.15
2022-08-01T21:52:40.954Z,98.61
2022-08-01T21:55:35.664Z,98.47
2022-08-01T21:58:08.636Z,98.63
2022-08-01T22:00:39.188Z,98.67
2022-08-01T22:03:17.585Z,98.88
2022-08-01T22:05:51.327Z,98.87
2022-08-01T22:08:29.139Z,99.29
2022-08-01T22:11:03.461Z,99.31
2022-08-01T22:13:30.076Z,100.00
2022-08-01T22:15:57.748Z,100.00
2022-08-01T22:18:27.122Z,100.00
2022-08-01T22:20:54.437Z,100.00
2022-08-01T22:23:22.900Z,100.00
2022-08-01T22:25:54.218Z,100.00
2022-08-01T22:28:22.150Z,100.00
2022-08-01T22:30:52.511Z,100.00
2022-08-01T22:33:19.999Z,100.00
2022-08-01T22:35:48.442Z,100.00
2022-08-01T22:38:18.006Z,100.00
2022-08-01T22:41:04.135Z,100.00
2022-08-01T22:43:50.143Z,100.00
2022-08-01T22:46:22.874Z,100.00
2022-08-01T22:49:00.684Z,100.00
2022-08-01T22:51:39.123Z,100.00
2022-08-01T22:54:12.936Z,100.00
2022-08-01T22:56:44.754Z,100.00
2022-08-01T22:59:17.072Z,100.00
2022-08-01T23:01:48.363Z,100.00
2022-08-01T23:04:41.608Z,100.00
2022-08-01T23:07:10.718Z,100.00
2022-08-01T23:09:39.156Z,100.00
2022-08-01T23:12:22.956Z,100.00
2022-08-01T23:14:53.189Z,100.00
2022-08-01T23:17:27.830Z,100.00
2022-08-01T23:19:57.760Z,100.00
2022-08-01T23:22:28.798Z,100.00
2022-08-01T23:25:04.051Z,100.00
2022-08-01T23:27:55.842Z,100.00
2022-08-01T23:30:24.257Z,100.00
2022-08-01T23:32:50.887Z,100.00
2022-08-01T23:35:17.515Z,100.00
2022-08-01T23:37:44.164Z,100.00
2022-08-01T23:40:11.491Z,100.00
2022-08-01T23:42:38.190Z,100.00
2022-08-01T23:45:05.318Z,100.00
2022-08-01T23:47:31.956Z,100.00
2022-08-01T23:49:58.613Z,100.00
2022-08-01T23:52:32.037Z,100.00
2022-08-01T23:55:00.126Z,100.00
2022-08-01T23:57:41.073Z,100.00
