createdAt,value
2023-03-05T00:00:39.265Z,100.00
2023-03-05T00:01:41.093Z,99.70
2023-03-05T00:02:43.125Z,99.87
2023-03-05T00:03:45.822Z,99.36
2023-03-05T00:04:47.393Z,99.52
2023-03-05T00:05:48.950Z,99.84
2023-03-05T00:06:50.864Z,100.00
2023-03-05T00:07:52.457Z,99.43
2023-03-05T00:08:56.716Z,98.66
2023-03-05T00:10:03.012Z,98.83
2023-03-05T00:11:07.807Z,99.65
2023-03-05T00:12:09.612Z,100.00
2023-03-05T00:13:11.160Z,100.00
2023-03-05T00:14:13.174Z,100.00
2023-03-05T00:15:14.817Z,100.00
2023-03-05T00:16:16.646Z,100.00
2023-03-05T00:17:18.231Z,100.00
2023-03-05T00:18:20.388Z,100.00
2023-03-05T00:19:21.954Z,100.00
2023-03-05T00:20:23.550Z,100.00
2023-03-05T00:21:38.017Z,100.00
2023-03-05T00:22:39.571Z,100.00
2023-03-05T00:23:41.135Z,100.00
2023-03-05T00:24:42.640Z,100.00
2023-03-05T00:25:46.017Z,100.00
2023-03-05T00:26:48.079Z,100.00
2023-03-05T00:27:49.617Z,100.00
2023-03-05T00:28:52.462Z,100.00
2023-03-05T00:29:53.977Z,100.00
2023-03-05T00:30:59.893Z,100.00
2023-03-05T00:32:01.494Z,100.00
2023-03-05T00:33:03.196Z,100.00
2023-03-05T00:34:08.497Z,100.00
2023-03-05T00:35:10.282Z,100.00
2023-03-05T00:36:11.899Z,100.00
2023-03-05T00:37:13.470Z,100.00
2023-03-05T00:38:15.022Z,100.00
2023-03-05T00:39:18.120Z,99.79
2023-03-05T00:40:20.029Z,98.83
2023-03-05T00:41:21.911Z,98.82
2023-03-05T00:42:23.461Z,99.22
2023-03-05T00:43:25.078Z,98.73
2023-03-05T00:44:26.677Z,98.12
2023-03-05T00:45:28.225Z,97.71
2023-03-05T00:46:29.979Z,98.13
2023-03-05T00:47:31.606Z,98.29
2023-03-05T00:48:33.094Z,99.33
2023-03-05T00:49:34.817Z,98.39
2023-03-05T00:50:36.324Z,98.83
2023-03-05T00:51:38.032Z,98.57
2023-03-05T00:52:39.598Z,98.72
2023-03-05T00:53:41.164Z,98.05
2023-03-05T00:54:42.692Z,98.18
2023-03-05T00:55:44.261Z,98.00
2023-03-05T00:56:46.483Z,98.08
2023-03-05T00:57:48.113Z,98.20
2023-03-05T00:58:49.685Z,97.71
2023-03-05T00:59:51.186Z,98.00
2023-03-05T01:00:52.752Z,98.80
2023-03-05T01:01:54.316Z,99.45
2023-03-05T01:02:55.984Z,99.60
2023-03-05T01:03:59.580Z,99.46
2023-03-05T01:05:01.163Z,100.00
2023-03-05T01:06:07.959Z,100.00
2023-03-05T01:07:09.474Z,100.00
2023-03-05T01:08:11.741Z,100.00
2023-03-05T01:09:13.420Z,100.00
2023-03-05T01:10:14.969Z,100.00
2023-03-05T01:11:16.662Z,100.00
2023-03-05T01:12:18.216Z,100.00
2023-03-05T01:13:19.922Z,100.00
2023-03-05T01:14:21.524Z,100.00
2023-03-05T01:15:24.054Z,100.00
2023-03-05T01:16:25.714Z,100.00
2023-03-05T01:17:27.483Z,100.00
2023-03-05T01:18:29.156Z,100.00
2023-03-05T01:19:30.712Z,100.00
2023-03-05T01:20:32.281Z,100.00
2023-03-05T01:21:35.856Z,100.00
2023-03-05T01:22:37.371Z,100.00
2023-03-05T01:23:38.955Z,100.00
2023-03-05T01:24:40.562Z,100.00
2023-03-05T01:25:42.242Z,100.00
2023-03-05T01:26:43.844Z,100.00
2023-03-05T01:27:46.134Z,100.00
2023-03-05T01:28:47.755Z,100.00
2023-03-05T01:29:49.329Z,100.00
2023-03-05T01:30:50.930Z,100.00
2023-03-05T01:31:52.653Z,100.00
2023-03-05T01:32:54.996Z,100.00
2023-03-05T01:33:56.592Z,100.00
2023-03-05T01:34:58.106Z,100.00
2023-03-05T01:35:59.695Z,100.00
2023-03-05T01:37:01.236Z,100.00
2023-03-05T01:38:02.757Z,100.00
2023-03-05T01:39:04.462Z,100.00
2023-03-05T01:40:06.771Z,100.00
2023-03-05T01:41:08.753Z,100.00
2023-03-05T01:42:10.319Z,100.00
2023-03-05T01:43:12.020Z,100.00
2023-03-05T01:44:26.536Z,100.00
2023-03-05T01:45:32.548Z,100.00
2023-03-05T01:46:38.729Z,100.00
2023-03-05T01:47:40.573Z,100.00
2023-03-05T01:48:45.920Z,100.00
2023-03-05T01:49:47.550Z,100.00
2023-03-05T01:50:49.248Z,100.00
2023-03-05T01:52:00.046Z,100.00
2023-03-05T01:53:06.565Z,100.00
2023-03-05T01:54:10.619Z,100.00
2023-03-05T01:55:18.043Z,100.00
2023-03-05T01:56:19.946Z,100.00
2023-03-05T01:57:36.879Z,100.00
2023-03-05T01:58:39.842Z,100.00
2023-03-05T01:59:44.720Z,100.00
2023-03-05T02:00:48.369Z,100.00
2023-03-05T02:01:55.934Z,100.00
2023-03-05T02:03:02.197Z,100.00
2023-03-05T02:04:04.876Z,100.00
2023-03-05T02:05:29.911Z,100.00
2023-03-05T02:06:31.637Z,100.00
2023-03-05T02:07:33.802Z,100.00
2023-03-05T02:08:35.357Z,100.00
2023-03-05T02:09:41.195Z,100.00
2023-03-05T02:10:45.793Z,100.00
2023-03-05T02:11:47.393Z,100.00
2023-03-05T02:12:50.203Z,100.00
2023-03-05T02:13:52.078Z,100.00
2023-03-05T02:14:59.280Z,100.00
2023-03-05T02:16:02.247Z,100.00
2023-03-05T02:17:04.027Z,100.00
2023-03-05T02:18:07.289Z,100.00
2023-03-05T02:19:11.386Z,100.00
2023-03-05T02:20:15.335Z,100.00
2023-03-05T02:21:28.528Z,100.00
2023-03-05T02:22:30.115Z,100.00
2023-03-05T02:23:36.364Z,100.00
2023-03-05T02:24:37.905Z,100.00
2023-03-05T02:25:39.507Z,100.00
2023-03-05T02:26:44.698Z,100.00
2023-03-05T02:28:23.240Z,100.00
2023-03-05T02:29:25.045Z,100.00
2023-03-05T02:30:27.489Z,100.00
2023-03-05T02:31:29.606Z,100.00
2023-03-05T02:32:31.199Z,100.00
2023-03-05T02:33:32.781Z,100.00
2023-03-05T02:34:34.267Z,100.00
2023-03-05T02:35:36.279Z,100.00
2023-03-05T02:36:37.947Z,100.00
2023-03-05T02:37:39.985Z,100.00
2023-03-05T02:38:43.438Z,100.00
2023-03-05T02:39:45.057Z,100.00
2023-03-05T02:40:46.701Z,100.00
2023-03-05T02:41:48.283Z,100.00
2023-03-05T02:42:49.813Z,100.00
2023-03-05T02:43:51.457Z,100.00
2023-03-05T02:44:52.963Z,100.00
2023-03-05T02:45:54.556Z,100.00
2023-03-05T02:46:56.876Z,100.00
2023-03-05T02:47:58.459Z,100.00
2023-03-05T02:49:00.369Z,100.00
2023-03-05T02:50:02.310Z,100.00
2023-03-05T02:51:06.175Z,100.00
2023-03-05T02:52:07.876Z,100.00
2023-03-05T02:53:09.535Z,100.00
2023-03-05T02:54:11.128Z,100.00
2023-03-05T02:55:12.687Z,100.00
2023-03-05T02:56:14.326Z,100.00
2023-03-05T02:57:16.162Z,100.00
2023-03-05T02:58:18.243Z,100.00
2023-03-05T02:59:19.795Z,100.00
2023-03-05T03:00:21.646Z,100.00
2023-03-05T03:01:23.319Z,100.00
2023-03-05T03:02:24.955Z,100.00
2023-03-05T03:03:26.601Z,100.00
2023-03-05T03:04:28.176Z,100.00
2023-03-05T03:05:29.764Z,100.00
2023-03-05T03:06:31.321Z,100.00
2023-03-05T03:07:34.495Z,100.00
2023-03-05T03:08:36.235Z,100.00
2023-03-05T03:09:38.226Z,100.00
2023-03-05T03:10:39.750Z,100.00
2023-03-05T03:11:41.338Z,100.00
2023-03-05T03:12:45.002Z,100.00
2023-03-05T03:13:46.494Z,100.00
2023-03-05T03:14:48.164Z,100.00
2023-03-05T03:15:49.697Z,100.00
2023-03-05T03:16:51.233Z,100.00
2023-03-05T03:17:52.820Z,100.00
2023-03-05T03:18:54.400Z,100.00
2023-03-05T03:19:55.963Z,100.00
2023-03-05T03:20:57.535Z,100.00
2023-03-05T03:21:59.132Z,100.00
2023-03-05T03:23:00.796Z,100.00
2023-03-05T03:24:02.591Z,100.00
2023-03-05T03:25:05.250Z,100.00
2023-03-05T03:26:07.179Z,100.00
2023-03-05T03:27:08.856Z,100.00
2023-03-05T03:28:10.393Z,100.00
2023-03-05T03:29:11.966Z,100.00
2023-03-05T03:30:15.129Z,100.00
2023-03-05T03:31:17.416Z,100.00
2023-03-05T03:32:19.067Z,100.00
2023-03-05T03:33:20.634Z,100.00
2023-03-05T03:34:22.462Z,100.00
2023-03-05T03:35:24.081Z,100.00
2023-03-05T03:36:25.754Z,100.00
2023-03-05T03:37:27.664Z,100.00
2023-03-05T03:38:29.230Z,100.00
2023-03-05T03:39:30.879Z,100.00
2023-03-05T03:40:32.487Z,100.00
2023-03-05T03:41:34.290Z,100.00
2023-03-05T03:42:36.130Z,100.00
2023-03-05T03:43:37.861Z,100.00
2023-03-05T03:44:39.412Z,100.00
2023-03-05T03:45:45.150Z,100.00
2023-03-05T03:46:47.998Z,100.00
2023-03-05T03:47:50.263Z,100.00
2023-03-05T03:48:51.850Z,100.00
2023-03-05T03:49:56.316Z,100.00
2023-03-05T03:50:57.894Z,100.00
2023-03-05T03:51:59.660Z,100.00
2023-03-05T03:53:01.841Z,100.00
2023-03-05T03:54:03.440Z,100.00
2023-03-05T03:55:05.362Z,100.00
2023-03-05T03:56:07.155Z,100.00
2023-03-05T03:57:09.497Z,100.00
2023-03-05T03:58:11.126Z,100.00
2023-03-05T03:59:13.040Z,100.00
2023-03-05T04:00:14.958Z,100.00
2023-03-05T04:01:16.668Z,100.00
2023-03-05T04:02:18.405Z,100.00
2023-03-05T04:03:20.027Z,100.00
2023-03-05T04:04:21.655Z,100.00
2023-03-05T04:05:23.644Z,100.00
2023-03-05T04:06:25.332Z,100.00
2023-03-05T04:07:26.902Z,100.00
2023-03-05T04:08:28.511Z,100.00
2023-03-05T04:09:30.073Z,100.00
2023-03-05T04:10:31.628Z,100.00
2023-03-05T04:11:33.166Z,100.00
2023-03-05T04:12:34.799Z,100.00
2023-03-05T04:13:36.335Z,100.00
2023-03-05T04:14:38.065Z,100.00
2023-03-05T04:15:39.748Z,100.00
2023-03-05T04:16:41.362Z,100.00
2023-03-05T04:17:42.918Z,100.00
2023-03-05T04:18:44.476Z,100.00
2023-03-05T04:19:46.099Z,100.00
2023-03-05T04:20:47.932Z,100.00
2023-03-05T04:21:49.503Z,100.00
2023-03-05T04:22:51.164Z,100.00
2023-03-05T04:23:52.714Z,100.00
2023-03-05T04:24:54.306Z,100.00
2023-03-05T04:25:55.893Z,100.00
2023-03-05T04:26:57.488Z,100.00
2023-03-05T04:27:59.182Z,100.00
2023-03-05T04:29:00.737Z,100.00
2023-03-05T04:30:02.248Z,100.00
2023-03-05T04:31:04.507Z,100.00
2023-03-05T04:32:06.486Z,100.00
2023-03-05T04:33:08.077Z,100.00
2023-03-05T04:34:09.723Z,100.00
2023-03-05T04:35:11.335Z,100.00
2023-03-05T04:36:12.840Z,100.00
2023-03-05T04:37:14.462Z,100.00
2023-03-05T04:38:16.128Z,100.00
2023-03-05T04:39:17.737Z,100.00
2023-03-05T04:40:19.575Z,100.00
2023-03-05T04:41:21.181Z,100.00
2023-03-05T04:42:22.751Z,100.00
2023-03-05T04:43:24.305Z,100.00
2023-03-05T04:44:26.131Z,100.00
2023-03-05T04:45:27.819Z,100.00
2023-03-05T04:46:29.488Z,100.00
2023-03-05T04:47:31.035Z,100.00
2023-03-05T04:48:32.633Z,100.00
2023-03-05T04:49:34.166Z,100.00
2023-03-05T04:50:35.759Z,100.00
2023-03-05T04:51:37.296Z,100.00
2023-03-05T04:52:43.781Z,100.00
2023-03-05T04:53:45.348Z,100.00
2023-03-05T04:54:46.910Z,100.00
2023-03-05T04:55:55.824Z,100.00
2023-03-05T04:56:57.407Z,100.00
2023-03-05T04:57:59.287Z,100.00
2023-03-05T04:59:00.870Z,100.00
2023-03-05T05:00:06.840Z,100.00
2023-03-05T05:01:08.434Z,100.00
2023-03-05T05:02:09.976Z,100.00
2023-03-05T05:03:11.677Z,100.00
2023-03-05T05:04:13.484Z,100.00
2023-03-05T05:05:21.734Z,100.00
2023-03-05T05:06:23.248Z,100.00
2023-03-05T05:07:24.784Z,100.00
2023-03-05T05:08:27.446Z,100.00
2023-03-05T05:09:28.978Z,100.00
2023-03-05T05:10:31.636Z,100.00
2023-03-05T05:11:33.200Z,100.00
2023-03-05T05:12:35.281Z,100.00
2023-03-05T05:13:36.827Z,100.00
2023-03-05T05:14:38.734Z,100.00
2023-03-05T05:15:40.819Z,100.00
2023-03-05T05:16:42.381Z,100.00
2023-03-05T05:17:44.164Z,100.00
2023-03-05T05:18:46.318Z,100.00
2023-03-05T05:19:47.955Z,100.00
2023-03-05T05:20:49.792Z,100.00
2023-03-05T05:21:51.345Z,100.00
2023-03-05T05:22:52.857Z,100.00
2023-03-05T05:23:54.437Z,100.00
2023-03-05T05:24:56.624Z,100.00
2023-03-05T05:26:03.128Z,100.00
2023-03-05T05:27:04.684Z,100.00
2023-03-05T05:28:06.252Z,100.00
2023-03-05T05:29:07.891Z,100.00
2023-03-05T05:30:10.243Z,100.00
2023-03-05T05:31:14.676Z,100.00
2023-03-05T05:32:18.015Z,100.00
2023-03-05T05:33:19.670Z,100.00
2023-03-05T05:34:21.249Z,100.00
2023-03-05T05:35:22.912Z,100.00
2023-03-05T05:36:24.610Z,100.00
2023-03-05T05:37:27.368Z,100.00
2023-03-05T05:38:28.879Z,100.00
2023-03-05T05:39:30.673Z,100.00
2023-03-05T05:40:32.300Z,100.00
2023-03-05T05:41:33.850Z,100.00
2023-03-05T05:42:35.550Z,100.00
2023-03-05T05:43:37.627Z,100.00
2023-03-05T05:44:39.193Z,100.00
2023-03-05T05:45:40.965Z,100.00
2023-03-05T05:46:42.640Z,100.00
2023-03-05T05:47:44.235Z,100.00
2023-03-05T05:48:46.705Z,100.00
2023-03-05T05:49:48.237Z,100.00
2023-03-05T05:50:49.731Z,100.00
2023-03-05T05:51:51.267Z,100.00
2023-03-05T05:52:52.901Z,100.00
2023-03-05T05:53:54.629Z,100.00
2023-03-05T05:54:56.295Z,100.00
2023-03-05T05:55:57.848Z,100.00
2023-03-05T05:56:59.540Z,100.00
2023-03-05T05:58:01.099Z,100.00
2023-03-05T05:59:02.636Z,100.00
2023-03-05T06:00:09.038Z,100.00
2023-03-05T06:01:29.189Z,100.00
2023-03-05T06:02:30.819Z,100.00
2023-03-05T06:03:32.465Z,100.00
2023-03-05T06:04:35.750Z,100.00
2023-03-05T06:05:37.354Z,100.00
2023-03-05T06:06:38.906Z,100.00
2023-03-05T06:07:40.666Z,100.00
2023-03-05T06:08:42.232Z,100.00
2023-03-05T06:09:44.049Z,100.00
2023-03-05T06:10:45.690Z,100.00
2023-03-05T06:11:47.433Z,100.00
2023-03-05T06:12:49.014Z,100.00
2023-03-05T06:13:50.713Z,100.00
2023-03-05T06:14:52.338Z,100.00
2023-03-05T06:16:02.128Z,100.00
2023-03-05T06:17:03.677Z,100.00
2023-03-05T06:18:05.306Z,100.00
2023-03-05T06:19:07.002Z,100.00
2023-03-05T06:20:09.236Z,100.00
2023-03-05T06:21:13.252Z,100.00
2023-03-05T06:22:14.820Z,100.00
2023-03-05T06:23:16.359Z,100.00
2023-03-05T06:24:19.356Z,100.00
2023-03-05T06:25:20.999Z,100.00
2023-03-05T06:26:22.904Z,100.00
2023-03-05T06:27:24.477Z,100.00
2023-03-05T06:28:26.510Z,100.00
2023-03-05T06:29:28.074Z,100.00
2023-03-05T06:30:29.666Z,100.00
2023-03-05T06:31:31.424Z,100.00
2023-03-05T06:32:33.155Z,100.00
2023-03-05T06:33:36.060Z,100.00
2023-03-05T06:34:37.653Z,100.00
2023-03-05T06:35:42.548Z,100.00
2023-03-05T06:36:44.293Z,100.00
2023-03-05T06:37:45.966Z,100.00
2023-03-05T06:38:48.958Z,100.00
2023-03-05T06:39:50.690Z,100.00
2023-03-05T06:40:52.534Z,100.00
2023-03-05T06:41:54.131Z,100.00
2023-03-05T06:42:55.752Z,100.00
2023-03-05T06:43:59.983Z,100.00
2023-03-05T06:45:01.541Z,100.00
2023-03-05T06:46:12.916Z,100.00
2023-03-05T06:47:14.658Z,100.00
2023-03-05T06:48:16.173Z,100.00
2023-03-05T06:49:17.798Z,100.00
2023-03-05T06:50:19.491Z,100.00
2023-03-05T06:51:29.915Z,100.00
2023-03-05T06:52:31.446Z,100.00
2023-03-05T06:53:33.033Z,100.00
2023-03-05T06:54:34.753Z,100.00
2023-03-05T06:55:39.779Z,100.00
2023-03-05T06:56:43.798Z,100.00
2023-03-05T06:57:45.423Z,100.00
2023-03-05T06:58:49.420Z,100.00
2023-03-05T06:59:51.008Z,100.00
2023-03-05T07:00:52.601Z,100.00
2023-03-05T07:01:54.195Z,100.00
2023-03-05T07:02:55.739Z,100.00
2023-03-05T07:04:00.617Z,100.00
2023-03-05T07:05:02.281Z,100.00
2023-03-05T07:06:09.478Z,100.00
2023-03-05T07:07:11.057Z,100.00
2023-03-05T07:08:12.637Z,100.00
2023-03-05T07:09:15.959Z,100.00
2023-03-05T07:10:17.558Z,100.00
2023-03-05T07:11:22.244Z,100.00
2023-03-05T07:12:23.772Z,100.00
2023-03-05T07:13:28.655Z,100.00
2023-03-05T07:14:30.196Z,100.00
2023-03-05T07:15:31.812Z,100.00
2023-03-05T07:16:34.851Z,100.00
2023-03-05T07:17:36.609Z,100.00
2023-03-05T07:18:38.115Z,100.00
2023-03-05T07:19:39.680Z,100.00
2023-03-05T07:20:41.453Z,100.00
2023-03-05T07:21:43.019Z,100.00
2023-03-05T07:22:44.562Z,100.00
2023-03-05T07:23:46.532Z,100.00
2023-03-05T07:24:48.112Z,100.00
2023-03-05T07:25:49.668Z,100.00
2023-03-05T07:26:51.296Z,100.00
2023-03-05T07:27:52.880Z,100.00
2023-03-05T07:28:55.253Z,100.00
2023-03-05T07:29:56.839Z,100.00
2023-03-05T07:31:13.563Z,100.00
2023-03-05T07:32:15.086Z,100.00
2023-03-05T07:33:16.613Z,100.00
2023-03-05T07:34:18.452Z,100.00
2023-03-05T07:35:20.185Z,100.00
2023-03-05T07:36:23.774Z,100.00
2023-03-05T07:37:25.364Z,100.00
2023-03-05T07:38:27.487Z,100.00
2023-03-05T07:39:29.099Z,100.00
2023-03-05T07:40:30.594Z,100.00
2023-03-05T07:41:32.425Z,100.00
2023-03-05T07:42:34.098Z,100.00
2023-03-05T07:43:35.732Z,100.00
2023-03-05T07:44:38.964Z,100.00
2023-03-05T07:45:42.244Z,100.00
2023-03-05T07:46:43.885Z,100.00
2023-03-05T07:47:45.488Z,100.00
2023-03-05T07:48:47.158Z,100.00
2023-03-05T07:49:49.107Z,98.49
2023-03-05T07:50:51.080Z,100.00
2023-03-05T07:51:52.657Z,100.00
2023-03-05T07:52:54.200Z,100.00
2023-03-05T07:53:57.575Z,100.00
2023-03-05T07:54:59.111Z,100.00
2023-03-05T07:56:00.960Z,100.00
2023-03-05T07:57:02.491Z,100.00
2023-03-05T07:58:03.988Z,99.04
2023-03-05T07:59:08.785Z,99.21
2023-03-05T08:00:11.086Z,100.00
2023-03-05T08:01:14.988Z,100.00
2023-03-05T08:02:16.593Z,100.00
2023-03-05T08:03:18.692Z,99.40
2023-03-05T08:04:20.235Z,98.98
2023-03-05T08:05:21.788Z,99.32
2023-03-05T08:06:24.163Z,98.92
2023-03-05T08:07:25.731Z,100.00
2023-03-05T08:08:27.307Z,99.65
2023-03-05T08:09:29.188Z,99.63
2023-03-05T08:10:31.109Z,100.00
2023-03-05T08:11:33.022Z,99.91
2023-03-05T08:12:34.840Z,99.82
2023-03-05T08:13:37.152Z,99.83
2023-03-05T08:14:38.774Z,98.82
2023-03-05T08:15:40.526Z,98.94
2023-03-05T08:16:42.168Z,97.93
2023-03-05T08:17:43.674Z,97.45
2023-03-05T08:18:45.733Z,97.61
2023-03-05T08:19:47.277Z,95.91
2023-03-05T08:20:48.872Z,92.93
2023-03-05T08:21:50.441Z,92.59
2023-03-05T08:22:52.139Z,93.24
2023-03-05T08:23:53.768Z,93.67
2023-03-05T08:24:56.473Z,93.15
2023-03-05T08:25:58.018Z,92.49
2023-03-05T08:27:00.556Z,93.97
2023-03-05T08:28:02.150Z,94.41
2023-03-05T08:29:04.737Z,93.62
2023-03-05T08:30:07.722Z,92.16
2023-03-05T08:31:14.196Z,90.92
2023-03-05T08:32:15.860Z,90.12
2023-03-05T08:33:17.986Z,90.92
2023-03-05T08:34:22.349Z,89.13
2023-03-05T08:35:23.963Z,90.77
2023-03-05T08:36:26.014Z,91.08
2023-03-05T08:37:27.525Z,90.00
2023-03-05T08:38:29.054Z,90.02
2023-03-05T08:39:30.702Z,90.30
2023-03-05T08:40:32.639Z,88.82
2023-03-05T08:41:34.666Z,89.30
2023-03-05T08:42:36.268Z,89.41
2023-03-05T08:43:37.846Z,92.58
2023-03-05T08:44:39.439Z,92.52
2023-03-05T08:45:40.977Z,90.15
2023-03-05T08:46:42.733Z,89.76
2023-03-05T08:47:44.358Z,89.19
2023-03-05T08:48:45.898Z,89.17
2023-03-05T08:49:47.592Z,88.82
2023-03-05T08:50:49.924Z,89.90
2023-03-05T08:51:51.494Z,89.58
2023-03-05T08:52:53.098Z,89.26
2023-03-05T08:53:56.521Z,87.61
2023-03-05T08:54:58.189Z,88.14
2023-03-05T08:56:00.136Z,86.91
2023-03-05T08:57:01.710Z,87.23
2023-03-05T08:58:03.540Z,86.50
2023-03-05T08:59:05.497Z,87.93
2023-03-05T09:00:07.660Z,86.86
2023-03-05T09:01:09.862Z,85.93
2023-03-05T09:02:13.420Z,85.99
2023-03-05T09:03:15.166Z,87.88
2023-03-05T09:04:17.022Z,87.07
2023-03-05T09:05:19.491Z,87.04
2023-03-05T09:06:21.234Z,86.96
2023-03-05T09:07:22.763Z,86.47
2023-03-05T09:08:24.274Z,86.33
2023-03-05T09:09:25.865Z,87.55
2023-03-05T09:10:27.430Z,86.86
2023-03-05T09:11:28.982Z,85.02
2023-03-05T09:12:30.534Z,84.67
2023-03-05T09:13:32.839Z,84.55
2023-03-05T09:14:34.383Z,84.14
2023-03-05T09:15:36.053Z,84.47
2023-03-05T09:16:40.438Z,83.93
2023-03-05T09:17:43.100Z,83.92
2023-03-05T09:18:45.155Z,82.98
2023-03-05T09:19:46.888Z,84.24
2023-03-05T09:20:48.428Z,84.72
2023-03-05T09:21:50.277Z,84.64
2023-03-05T09:22:51.844Z,84.01
2023-03-05T09:23:53.515Z,84.00
2023-03-05T09:24:55.099Z,82.44
2023-03-05T09:25:56.623Z,82.77
2023-03-05T09:26:59.881Z,83.72
2023-03-05T09:28:01.516Z,82.82
2023-03-05T09:29:03.627Z,83.21
2023-03-05T09:30:05.994Z,82.39
2023-03-05T09:31:09.273Z,83.27
2023-03-05T09:32:10.939Z,82.34
2023-03-05T09:33:12.619Z,83.36
2023-03-05T09:34:14.127Z,84.27
2023-03-05T09:35:15.684Z,82.94
2023-03-05T09:36:23.964Z,82.53
2023-03-05T09:37:25.862Z,80.48
2023-03-05T09:38:27.916Z,82.13
2023-03-05T09:39:29.548Z,82.17
2023-03-05T09:40:54.322Z,82.89
2023-03-05T09:41:55.808Z,83.08
2023-03-05T09:43:19.506Z,80.65
2023-03-05T09:44:52.243Z,77.99
2023-03-05T09:46:26.034Z,78.47
2023-03-05T09:47:48.432Z,78.13
2023-03-05T09:48:53.539Z,77.95
2023-03-05T09:50:13.843Z,78.89
2023-03-05T09:51:22.335Z,79.13
2023-03-05T09:52:34.835Z,77.75
2023-03-05T09:53:39.390Z,78.84
2023-03-05T09:54:45.596Z,78.69
2023-03-05T09:56:01.535Z,79.21
2023-03-05T09:57:05.436Z,77.69
2023-03-05T09:58:14.297Z,78.61
2023-03-05T09:59:39.840Z,77.64
2023-03-05T10:00:56.121Z,76.64
2023-03-05T10:02:05.161Z,77.88
2023-03-05T10:03:16.374Z,78.14
2023-03-05T10:04:33.263Z,77.62
2023-03-05T10:05:50.648Z,75.62
2023-03-05T10:06:52.165Z,76.75
2023-03-05T10:07:59.326Z,78.11
2023-03-05T10:09:10.128Z,73.36
2023-03-05T10:10:22.464Z,74.86
2023-03-05T10:11:50.916Z,73.33
2023-03-05T10:12:57.447Z,74.83
2023-03-05T10:13:59.140Z,73.16
2023-03-05T10:15:03.120Z,73.69
2023-03-05T10:16:34.917Z,74.59
2023-03-05T10:17:58.462Z,74.30
2023-03-05T10:19:11.066Z,74.58
2023-03-05T10:20:32.434Z,74.76
2023-03-05T10:21:40.385Z,73.68
2023-03-05T10:23:00.416Z,73.55
2023-03-05T10:24:25.505Z,74.27
2023-03-05T10:25:55.338Z,73.31
2023-03-05T10:27:04.583Z,72.60
2023-03-05T10:28:26.061Z,71.46
2023-03-05T10:29:39.623Z,72.06
2023-03-05T10:31:09.106Z,71.97
2023-03-05T10:33:04.840Z,72.85
2023-03-05T10:34:22.615Z,71.75
2023-03-05T10:35:36.003Z,71.66
2023-03-05T10:37:14.469Z,70.79
2023-03-05T10:38:28.578Z,71.99
2023-03-05T10:39:48.354Z,70.91
2023-03-05T10:40:55.541Z,70.89
2023-03-05T10:42:20.198Z,69.15
2023-03-05T10:43:35.436Z,67.63
2023-03-05T10:44:57.550Z,67.89
2023-03-05T10:46:02.792Z,67.56
2023-03-05T10:47:15.050Z,69.32
2023-03-05T10:48:40.968Z,67.89
2023-03-05T10:49:51.706Z,67.86
2023-03-05T10:51:02.674Z,67.99
2023-03-05T10:52:08.841Z,68.68
2023-03-05T10:53:10.311Z,68.37
2023-03-05T10:54:25.383Z,67.27
2023-03-05T10:55:26.989Z,68.94
2023-03-05T10:56:31.843Z,68.01
2023-03-05T10:57:33.443Z,67.40
2023-03-05T10:58:35.044Z,66.69
2023-03-05T10:59:36.647Z,66.66
2023-03-05T11:00:38.311Z,64.39
2023-03-05T11:01:39.969Z,65.61
2023-03-05T11:03:06.482Z,64.91
2023-03-05T11:04:26.936Z,66.49
2023-03-05T11:05:37.351Z,66.85
2023-03-05T11:06:41.539Z,64.87
2023-03-05T11:07:43.091Z,65.31
2023-03-05T11:08:45.309Z,63.81
2023-03-05T11:10:15.265Z,65.02
2023-03-05T11:11:19.578Z,64.84
2023-03-05T11:12:26.497Z,65.38
2023-03-05T11:13:29.253Z,63.81
2023-03-05T11:14:33.547Z,63.64
2023-03-05T11:15:35.171Z,61.96
2023-03-05T11:16:48.872Z,63.59
2023-03-05T11:18:08.100Z,64.23
2023-03-05T11:19:34.647Z,62.98
2023-03-05T11:20:36.916Z,62.54
2023-03-05T11:21:38.493Z,62.95
2023-03-05T11:22:40.042Z,63.13
2023-03-05T11:23:41.675Z,63.64
2023-03-05T11:24:46.713Z,63.03
2023-03-05T11:25:53.116Z,61.85
2023-03-05T11:26:57.584Z,63.02
2023-03-05T11:28:01.917Z,61.82
2023-03-05T11:29:04.991Z,61.36
2023-03-05T11:30:20.726Z,63.97
2023-03-05T11:31:26.333Z,62.26
2023-03-05T11:32:29.385Z,61.58
2023-03-05T11:33:31.514Z,63.47
2023-03-05T11:34:35.507Z,63.66
2023-03-05T11:35:39.786Z,63.70
2023-03-05T11:36:43.427Z,60.05
2023-03-05T11:38:00.361Z,59.07
2023-03-05T11:39:07.886Z,61.60
2023-03-05T11:40:25.254Z,61.37
2023-03-05T11:41:35.729Z,62.23
2023-03-05T11:42:40.366Z,63.00
2023-03-05T11:43:44.015Z,62.27
2023-03-05T11:44:48.442Z,62.03
2023-03-05T11:45:55.637Z,61.05
2023-03-05T11:47:35.813Z,61.81
2023-03-05T11:48:39.722Z,62.39
2023-03-05T11:49:46.170Z,61.51
2023-03-05T11:50:56.340Z,62.25
2023-03-05T11:52:20.513Z,60.09
2023-03-05T11:53:25.745Z,58.42
2023-03-05T11:54:36.575Z,60.83
2023-03-05T11:55:44.136Z,60.31
2023-03-05T11:56:46.386Z,60.84
2023-03-05T11:58:16.055Z,60.82
2023-03-05T11:59:30.295Z,60.11
2023-03-05T12:00:34.570Z,60.80
2023-03-05T12:01:47.521Z,61.03
2023-03-05T12:02:52.836Z,62.52
2023-03-05T12:03:55.696Z,61.92
2023-03-05T12:04:59.522Z,61.18
2023-03-05T12:06:13.286Z,61.12
2023-03-05T12:07:20.731Z,60.83
2023-03-05T12:08:29.550Z,62.41
2023-03-05T12:09:42.220Z,61.39
2023-03-05T12:10:44.351Z,60.64
2023-03-05T12:11:49.937Z,61.51
2023-03-05T12:12:54.518Z,59.92
2023-03-05T12:14:20.015Z,59.57
2023-03-05T12:15:49.189Z,60.32
2023-03-05T12:16:58.892Z,59.53
2023-03-05T12:18:32.803Z,58.61
2023-03-05T12:19:45.732Z,58.45
2023-03-05T12:20:50.074Z,57.63
2023-03-05T12:21:53.039Z,58.46
2023-03-05T12:22:57.501Z,60.61
2023-03-05T12:24:01.832Z,56.56
2023-03-05T12:25:35.351Z,58.27
2023-03-05T12:26:59.237Z,57.61
2023-03-05T12:28:01.560Z,57.95
2023-03-05T12:29:03.231Z,58.95
2023-03-05T12:30:05.476Z,58.58
2023-03-05T12:31:09.750Z,56.77
2023-03-05T12:32:28.974Z,56.07
2023-03-05T12:33:44.291Z,56.44
2023-03-05T12:34:48.419Z,57.06
2023-03-05T12:35:49.996Z,57.88
2023-03-05T12:36:51.592Z,58.39
2023-03-05T12:37:53.095Z,57.92
2023-03-05T12:38:56.294Z,56.73
2023-03-05T12:39:59.031Z,57.75
2023-03-05T12:41:21.979Z,56.45
2023-03-05T12:42:29.737Z,57.58
2023-03-05T12:43:33.924Z,55.83
2023-03-05T12:44:35.625Z,57.37
2023-03-05T12:45:40.027Z,58.07
2023-03-05T12:47:10.881Z,58.01
2023-03-05T12:48:12.772Z,56.99
2023-03-05T12:49:20.623Z,57.43
2023-03-05T12:50:28.295Z,57.05
2023-03-05T12:51:33.913Z,57.54
2023-03-05T12:52:35.579Z,56.91
2023-03-05T12:53:37.137Z,57.51
2023-03-05T12:54:42.380Z,57.25
2023-03-05T12:55:45.702Z,57.59
2023-03-05T12:56:48.044Z,57.20
2023-03-05T12:58:04.191Z,56.51
2023-03-05T12:59:06.020Z,56.36
2023-03-05T13:00:21.627Z,56.77
2023-03-05T13:01:36.192Z,57.25
2023-03-05T13:02:44.984Z,56.88
2023-03-05T13:04:05.231Z,56.82
2023-03-05T13:05:33.873Z,56.36
2023-03-05T13:06:36.733Z,56.98
2023-03-05T13:07:38.280Z,56.49
2023-03-05T13:08:39.877Z,55.55
2023-03-05T13:09:52.479Z,56.44
2023-03-05T13:10:57.813Z,55.72
2023-03-05T13:11:59.867Z,57.74
2023-03-05T13:13:02.680Z,56.62
2023-03-05T13:14:04.524Z,56.54
2023-03-05T13:15:09.401Z,55.81
2023-03-05T13:16:24.039Z,56.42
2023-03-05T13:17:33.726Z,56.33
2023-03-05T13:18:36.818Z,56.74
2023-03-05T13:19:41.852Z,56.84
2023-03-05T13:20:43.470Z,56.35
2023-03-05T13:21:45.170Z,56.69
2023-03-05T13:22:46.699Z,56.00
2023-03-05T13:23:57.660Z,55.62
2023-03-05T13:25:14.540Z,56.25
2023-03-05T13:26:19.289Z,56.16
2023-03-05T13:27:30.046Z,56.14
2023-03-05T13:28:32.707Z,56.45
2023-03-05T13:29:34.217Z,55.97
2023-03-05T13:30:36.185Z,53.66
2023-03-05T13:31:49.576Z,55.01
2023-03-05T13:32:53.054Z,55.02
2023-03-05T13:33:59.639Z,55.90
2023-03-05T13:35:01.461Z,54.38
2023-03-05T13:36:05.101Z,54.50
2023-03-05T13:37:17.327Z,56.61