createdAt,value
2017-06-22T00:02:12.267Z,21.10
2017-06-22T00:04:39.942Z,21.10
2017-06-22T00:07:07.561Z,21.00
2017-06-22T00:09:35.585Z,21.00
2017-06-22T00:12:03.430Z,21.00
2017-06-22T00:14:31.202Z,21.00
2017-06-22T00:16:58.967Z,21.00
2017-06-22T00:19:26.586Z,21.00
2017-06-22T00:21:54.290Z,21.00
2017-06-22T00:24:21.895Z,21.00
2017-06-22T00:26:50.660Z,20.90
2017-06-22T00:29:18.402Z,20.90
2017-06-22T00:31:46.012Z,20.90
2017-06-22T00:34:14.411Z,20.90
2017-06-22T00:36:42.127Z,20.80
2017-06-22T00:39:09.971Z,20.80
2017-06-22T00:41:37.634Z,20.80
2017-06-22T00:44:05.582Z,20.70
2017-06-22T00:46:33.277Z,20.70
2017-06-22T00:49:00.897Z,20.70
2017-06-22T00:51:28.691Z,20.70
2017-06-22T00:53:56.371Z,20.80
2017-06-22T00:56:24.030Z,20.70
2017-06-22T00:58:51.779Z,20.80
2017-06-22T01:01:19.734Z,20.70
2017-06-22T01:03:47.509Z,20.70
2017-06-22T01:06:15.129Z,20.70
2017-06-22T01:08:42.854Z,20.70
2017-06-22T01:11:10.599Z,20.70
2017-06-22T01:13:38.363Z,20.60
2017-06-22T01:16:05.996Z,20.70
2017-06-22T01:18:34.010Z,20.60
2017-06-22T01:21:01.624Z,20.60
2017-06-22T01:23:29.322Z,20.50
2017-06-22T01:25:57.081Z,20.50
2017-06-22T01:28:24.743Z,20.50
2017-06-22T01:30:52.390Z,20.40
2017-06-22T01:33:20.009Z,20.40
2017-06-22T01:35:48.063Z,20.40
2017-06-22T01:38:15.681Z,20.40
2017-06-22T01:40:43.463Z,20.30
2017-06-22T01:43:11.228Z,20.30
2017-06-22T01:45:38.845Z,20.30
2017-06-22T01:48:06.657Z,20.20
2017-06-22T01:50:34.264Z,20.20
2017-06-22T01:53:03.017Z,20.20
2017-06-22T01:55:30.683Z,20.10
2017-06-22T01:57:58.301Z,20.20
2017-06-22T02:00:25.985Z,20.20
2017-06-22T02:02:53.605Z,20.20
2017-06-22T02:05:21.255Z,20.20
2017-06-22T02:07:49.644Z,20.20
2017-06-22T02:10:17.760Z,20.10
2017-06-22T02:12:45.443Z,20.10
2017-06-22T02:15:13.067Z,20.10
2017-06-22T02:17:40.767Z,20.10
2017-06-22T02:20:08.390Z,20.10
2017-06-22T02:22:36.070Z,20.00
2017-06-22T02:25:03.833Z,20.00
2017-06-22T02:27:31.782Z,20.00
2017-06-22T02:29:59.400Z,20.00
2017-06-22T02:32:27.772Z,20.00
2017-06-22T02:34:55.417Z,19.90
2017-06-22T02:37:23.066Z,20.00
2017-06-22T02:39:51.050Z,20.00
2017-06-22T02:42:18.716Z,19.90
2017-06-22T02:44:46.324Z,19.90
2017-06-22T02:47:14.039Z,19.90
2017-06-22T02:49:41.671Z,19.90
2017-06-22T02:52:09.364Z,19.90
2017-06-22T02:54:37.107Z,19.90
2017-06-22T02:57:05.053Z,19.90
2017-06-22T02:59:32.673Z,19.90
2017-06-22T03:02:01.048Z,19.80
2017-06-22T03:04:28.693Z,19.80
2017-06-22T03:06:56.315Z,19.80
2017-06-22T03:09:23.976Z,19.70
2017-06-22T03:11:51.607Z,19.70
2017-06-22T03:14:20.452Z,19.70
2017-06-22T03:16:48.077Z,19.60
2017-06-22T03:19:15.697Z,19.70
2017-06-22T03:21:43.537Z,19.70
2017-06-22T03:24:11.154Z,19.70
2017-06-22T03:26:39.181Z,19.70
2017-06-22T03:29:06.931Z,19.70
2017-06-22T03:31:34.609Z,19.60
2017-06-22T03:34:02.261Z,19.60
2017-06-22T03:36:29.883Z,19.60
2017-06-22T03:38:57.878Z,19.50
2017-06-22T03:41:25.500Z,19.50
2017-06-22T03:43:53.884Z,19.60
2017-06-22T03:46:21.535Z,19.50
2017-06-22T03:48:50.071Z,19.50
2017-06-22T03:51:17.716Z,19.50
2017-06-22T03:53:45.333Z,19.50
2017-06-22T03:56:14.008Z,19.60
2017-06-22T03:58:41.630Z,19.50
2017-06-22T04:01:09.301Z,19.60
2017-06-22T04:03:36.960Z,19.60
2017-06-22T04:06:04.568Z,19.60
2017-06-22T04:08:33.331Z,19.50
2017-06-22T04:11:00.950Z,19.50
2017-06-22T04:13:28.736Z,19.50
2017-06-22T04:15:56.381Z,19.50
2017-06-22T04:18:24.073Z,19.50
2017-06-22T04:20:52.030Z,19.60
2017-06-22T04:23:19.640Z,19.60
2017-06-22T04:25:48.069Z,19.60
2017-06-22T04:28:15.709Z,19.60
2017-06-22T04:30:43.333Z,19.60
2017-06-22T04:33:12.048Z,19.70
2017-06-22T04:35:39.843Z,19.60
2017-06-22T04:38:07.503Z,19.70
2017-06-22T04:40:35.370Z,19.70
2017-06-22T04:43:02.980Z,19.80
2017-06-22T04:45:31.734Z,19.90
2017-06-22T04:47:59.528Z,19.80
2017-06-22T04:50:27.913Z,19.90
2017-06-22T04:52:56.328Z,20.00
2017-06-22T04:55:23.946Z,20.00
2017-06-22T04:57:52.694Z,20.10
2017-06-22T05:00:20.317Z,20.10
2017-06-22T05:02:47.927Z,20.10
2017-06-22T05:05:15.568Z,20.20
2017-06-22T05:07:43.257Z,20.30
2017-06-22T05:10:11.307Z,20.30
2017-06-22T05:12:38.925Z,20.40
2017-06-22T05:15:06.733Z,20.40
2017-06-22T05:17:34.391Z,20.50
2017-06-22T05:20:02.009Z,20.50
2017-06-22T05:22:30.696Z,20.60
2017-06-22T05:24:59.143Z,20.70
2017-06-22T05:27:26.752Z,20.60
2017-06-22T05:29:54.388Z,20.70
2017-06-22T05:32:22.822Z,20.80
2017-06-22T05:34:50.790Z,20.80
2017-06-22T05:37:18.401Z,20.90
2017-06-22T05:39:46.933Z,21.00
2017-06-22T05:42:14.585Z,20.90
2017-06-22T05:44:42.363Z,21.00
2017-06-22T05:47:10.294Z,21.10
2017-06-22T05:49:37.917Z,21.10
2017-06-22T05:52:05.537Z,21.10
2017-06-22T05:54:33.210Z,21.20
2017-06-22T05:57:00.877Z,21.20
2017-06-22T05:59:28.772Z,21.20
2017-06-22T06:01:56.397Z,21.20
2017-06-22T06:04:24.018Z,21.30
2017-06-22T06:06:51.829Z,21.30
2017-06-22T06:09:19.496Z,21.30
2017-06-22T06:11:47.397Z,21.30
2017-06-22T06:14:15.781Z,21.40
2017-06-22T06:16:44.321Z,21.40
2017-06-22T06:19:11.969Z,21.40
2017-06-22T06:21:39.583Z,21.50
2017-06-22T06:24:08.328Z,21.60
2017-06-22T06:26:36.016Z,21.60
2017-06-22T06:29:03.670Z,21.70
2017-06-22T06:31:31.321Z,21.80
2017-06-22T06:33:58.977Z,21.90
2017-06-22T06:36:26.968Z,22.00
2017-06-22T06:38:54.586Z,22.10
2017-06-22T06:41:22.218Z,22.20
2017-06-22T06:43:50.752Z,22.40
2017-06-22T06:46:18.373Z,22.30
2017-06-22T06:48:46.398Z,22.50
2017-06-22T06:51:14.007Z,22.60
2017-06-22T06:53:41.705Z,22.70
2017-06-22T06:56:09.467Z,22.80
2017-06-22T06:58:37.089Z,22.80
2017-06-22T07:01:05.078Z,22.90
2017-06-22T07:03:32.711Z,22.90
2017-06-22T07:06:01.088Z,23.10
2017-06-22T07:08:29.622Z,23.20
2017-06-22T07:10:57.231Z,23.10
2017-06-22T07:13:25.954Z,23.40
2017-06-22T07:15:53.573Z,23.30
2017-06-22T07:18:22.012Z,23.60
2017-06-22T07:20:49.691Z,23.50
2017-06-22T07:23:18.049Z,23.70
2017-06-22T07:25:46.034Z,23.80
2017-06-22T07:28:14.089Z,23.90
2017-06-22T07:30:41.696Z,24.10
2017-06-22T07:33:10.169Z,24.40
2017-06-22T07:35:38.714Z,24.50
2017-06-22T07:38:06.703Z,24.50
2017-06-22T07:40:34.363Z,24.70
2017-06-22T07:43:02.105Z,24.90
2017-06-22T07:45:29.792Z,25.10
2017-06-22T07:47:57.429Z,25.30
2017-06-22T07:50:25.068Z,25.50
2017-06-22T07:52:52.859Z,25.60
2017-06-22T07:55:20.769Z,25.70
2017-06-22T07:57:49.309Z,26.00
2017-06-22T08:00:16.938Z,25.90
2017-06-22T08:02:44.604Z,26.10
2017-06-22T08:05:12.218Z,26.20
2017-06-22T08:07:40.160Z,26.40
2017-06-22T08:10:07.843Z,26.60
2017-06-22T08:12:35.464Z,26.70
2017-06-22T08:15:03.110Z,26.80
2017-06-22T08:17:30.912Z,26.90
2017-06-22T08:19:58.696Z,27.00
2017-06-22T08:22:26.316Z,27.10
2017-06-22T08:24:54.408Z,27.20
2017-06-22T08:27:22.034Z,27.20
2017-06-22T08:29:49.643Z,27.30
2017-06-22T08:32:17.289Z,27.40
2017-06-22T08:34:44.975Z,27.50
2017-06-22T08:37:13.024Z,27.60
2017-06-22T08:39:40.789Z,27.70
2017-06-22T08:42:08.400Z,27.90
2017-06-22T08:44:36.112Z,27.90
2017-06-22T08:47:03.737Z,28.00
2017-06-22T08:49:31.842Z,28.10
2017-06-22T08:51:59.519Z,28.10
2017-06-22T08:54:27.389Z,28.20
2017-06-22T08:56:55.241Z,28.20
2017-06-22T08:59:22.917Z,28.30
2017-06-22T09:01:50.841Z,28.30
2017-06-22T09:04:18.557Z,28.40
2017-06-22T09:06:46.175Z,28.50
2017-06-22T09:09:13.963Z,28.60
2017-06-22T09:11:41.722Z,28.60
2017-06-22T09:14:09.715Z,28.70
2017-06-22T09:16:37.333Z,28.70
2017-06-22T09:19:05.040Z,28.70
2017-06-22T09:21:32.780Z,28.80
2017-06-22T09:24:00.401Z,28.80
2017-06-22T09:26:28.329Z,28.70
2017-06-22T09:28:55.949Z,28.70
2017-06-22T09:31:23.565Z,28.70
2017-06-22T09:33:51.293Z,28.70
2017-06-22T09:36:18.930Z,28.60
2017-06-22T09:38:46.634Z,28.50
2017-06-22T09:41:14.283Z,28.50
2017-06-22T09:43:41.902Z,28.40
2017-06-22T09:46:10.017Z,28.40
2017-06-22T09:48:37.693Z,28.30
2017-06-22T09:51:05.334Z,28.30
2017-06-22T09:53:33.290Z,28.20
2017-06-22T09:56:00.964Z,28.10
2017-06-22T09:58:28.586Z,28.10
2017-06-22T10:00:56.224Z,28.00
2017-06-22T10:03:24.686Z,27.90
2017-06-22T10:05:52.626Z,27.80
2017-06-22T10:08:20.249Z,27.80
2017-06-22T10:10:48.781Z,27.70
2017-06-22T10:13:16.751Z,27.70
2017-06-22T10:15:44.374Z,27.80
2017-06-22T10:18:12.356Z,28.00
2017-06-22T10:20:39.971Z,27.80
2017-06-22T10:23:07.706Z,27.40
2017-06-22T10:25:35.391Z,27.10
2017-06-22T10:28:03.056Z,26.80
2017-06-22T10:30:31.101Z,26.30
2017-06-22T10:32:58.779Z,25.90
2017-06-22T10:35:26.405Z,25.50
2017-06-22T10:37:54.107Z,25.10
2017-06-22T10:40:21.730Z,24.90
2017-06-22T10:42:49.698Z,24.80
2017-06-22T10:45:17.404Z,24.60
2017-06-22T10:47:45.049Z,24.50
2017-06-22T10:50:12.803Z,24.40
2017-06-22T10:52:40.570Z,24.30
2017-06-22T10:55:08.641Z,24.20
2017-06-22T10:57:36.405Z,24.20
2017-06-22T11:00:04.066Z,24.10
2017-06-22T11:02:31.837Z,24.10
2017-06-22T11:04:59.597Z,24.00
2017-06-22T11:07:27.670Z,24.00
2017-06-22T11:09:55.280Z,24.00
2017-06-22T11:12:23.926Z,23.90
2017-06-22T11:14:51.791Z,23.80
2017-06-22T11:17:19.419Z,23.90
2017-06-22T11:19:47.640Z,23.80
2017-06-22T11:22:15.492Z,23.80
2017-06-22T11:24:43.366Z,23.80
2017-06-22T11:27:11.137Z,23.80
2017-06-22T11:29:38.776Z,23.70
2017-06-22T11:32:06.844Z,23.70
2017-06-22T11:34:34.611Z,23.70
2017-06-22T11:37:02.295Z,23.70
2017-06-22T11:39:30.139Z,23.70
2017-06-22T11:41:57.903Z,23.70
2017-06-22T11:44:25.897Z,23.70
2017-06-22T11:46:53.550Z,23.70
2017-06-22T11:49:21.174Z,23.70
2017-06-22T11:51:48.831Z,23.80
2017-06-22T11:54:16.444Z,23.80
2017-06-22T11:56:44.483Z,23.90
2017-06-22T11:59:12.150Z,24.00
2017-06-22T12:01:39.828Z,24.10
2017-06-22T12:04:07.481Z,24.20
2017-06-22T12:06:35.091Z,24.30
2017-06-22T12:09:03.076Z,24.40
2017-06-22T12:11:30.867Z,24.60
2017-06-22T12:13:58.531Z,24.80
2017-06-22T12:16:26.294Z,24.90
2017-06-22T12:18:53.969Z,25.00
2017-06-22T12:21:21.925Z,25.10
2017-06-22T12:23:49.586Z,25.30
2017-06-22T12:26:17.214Z,25.40
2017-06-22T12:28:44.857Z,25.60
2017-06-22T12:31:13.389Z,25.90
2017-06-22T12:33:41.347Z,25.80
2017-06-22T12:36:08.975Z,26.00
2017-06-22T12:38:36.683Z,26.10
2017-06-22T12:41:04.358Z,26.30
2017-06-22T12:43:31.963Z,26.40
2017-06-22T12:45:59.877Z,26.50
2017-06-22T12:48:27.659Z,26.70
2017-06-22T12:50:55.504Z,26.80
2017-06-22T12:53:23.291Z,27.00
2017-06-22T12:55:50.919Z,27.20
2017-06-22T12:58:18.922Z,27.30
2017-06-22T13:00:46.531Z,27.40
2017-06-22T13:03:14.325Z,27.50
2017-06-22T13:05:41.964Z,27.70
2017-06-22T13:08:09.752Z,27.80
2017-06-22T13:10:37.427Z,27.90
2017-06-22T13:13:05.100Z,28.10
2017-06-22T13:15:33.146Z,28.20
2017-06-22T13:18:00.771Z,28.30
2017-06-22T13:20:28.391Z,28.50
2017-06-22T13:22:56.048Z,28.60
2017-06-22T13:25:23.660Z,28.70
2017-06-22T13:27:51.570Z,28.80
2017-06-22T13:30:19.245Z,28.90
2017-06-22T13:32:46.983Z,29.00
2017-06-22T13:35:15.671Z,29.10
2017-06-22T13:37:43.560Z,29.20
2017-06-22T13:40:11.711Z,29.30
2017-06-22T13:42:39.390Z,29.30
2017-06-22T13:45:07.009Z,29.40
2017-06-22T13:47:34.709Z,29.60
2017-06-22T13:50:02.331Z,29.60
2017-06-22T13:52:30.347Z,29.70
2017-06-22T13:54:57.959Z,29.80
2017-06-22T13:57:25.673Z,29.90
2017-06-22T13:59:53.320Z,30.00
2017-06-22T14:02:20.938Z,30.10
2017-06-22T14:04:48.911Z,30.10
2017-06-22T14:07:16.601Z,30.20
2017-06-22T14:09:44.371Z,30.30
2017-06-22T14:12:12.016Z,30.30
2017-06-22T14:14:39.637Z,30.40
2017-06-22T14:17:08.363Z,30.60
2017-06-22T14:19:35.990Z,30.50
2017-06-22T14:22:04.379Z,30.70
2017-06-22T14:24:32.058Z,30.70
2017-06-22T14:26:59.844Z,30.80
2017-06-22T14:29:27.792Z,30.90
2017-06-22T14:31:55.495Z,30.90
2017-06-22T14:34:23.119Z,31.00
2017-06-22T14:36:50.901Z,31.00
2017-06-22T14:39:18.513Z,31.00
2017-06-22T14:41:47.263Z,31.10
2017-06-22T14:44:14.871Z,31.10
2017-06-22T14:46:42.490Z,31.10
2017-06-22T14:49:10.255Z,31.20
2017-06-22T14:51:37.877Z,31.20
2017-06-22T14:54:05.867Z,31.20
2017-06-22T14:56:33.546Z,31.20
2017-06-22T14:59:01.161Z,31.30
2017-06-22T15:01:28.813Z,31.30
2017-06-22T15:03:56.537Z,31.30
2017-06-22T15:06:24.586Z,31.30
2017-06-22T15:08:52.351Z,31.30
2017-06-22T15:11:20.033Z,31.30
2017-06-22T15:13:47.789Z,31.30
2017-06-22T15:16:15.396Z,31.30
2017-06-22T15:18:43.380Z,31.40
2017-06-22T15:21:11.168Z,31.40
2017-06-22T15:23:38.830Z,31.40
2017-06-22T15:26:06.515Z,31.30
2017-06-22T15:28:34.154Z,31.30
2017-06-22T15:31:02.095Z,31.30
2017-06-22T15:33:29.887Z,31.30
2017-06-22T15:35:57.566Z,31.20
2017-06-22T15:38:25.337Z,31.20
2017-06-22T15:40:52.951Z,31.20
2017-06-22T15:43:20.610Z,31.20
2017-06-22T15:45:48.297Z,31.20
2017-06-22T15:48:16.290Z,31.20
2017-06-22T15:50:44.155Z,31.20
2017-06-22T15:53:11.774Z,31.10
2017-06-22T15:55:39.479Z,31.00
2017-06-22T15:58:07.097Z,31.00
2017-06-22T16:00:35.070Z,30.90
2017-06-22T16:03:02.767Z,30.90
2017-06-22T16:05:30.379Z,30.90
2017-06-22T16:07:58.095Z,30.90
2017-06-22T16:10:25.756Z,30.80
2017-06-22T16:12:53.519Z,30.80
2017-06-22T16:15:21.128Z,30.80
2017-06-22T16:17:49.110Z,30.70
2017-06-22T16:20:16.894Z,30.70
2017-06-22T16:22:44.508Z,30.70
2017-06-22T16:25:12.911Z,30.70
2017-06-22T16:27:40.699Z,30.60
2017-06-22T16:30:08.639Z,30.70
2017-06-22T16:32:36.345Z,30.60
2017-06-22T16:35:03.966Z,30.60
2017-06-22T16:37:31.670Z,30.60
2017-06-22T16:39:59.293Z,30.60
2017-06-22T16:42:27.302Z,30.50
2017-06-22T16:44:54.922Z,30.50
2017-06-22T16:47:22.711Z,30.50
2017-06-22T16:49:50.387Z,30.50
2017-06-22T16:52:18.029Z,30.40
2017-06-22T16:54:46.764Z,30.40
2017-06-22T16:57:14.594Z,30.30
2017-06-22T16:59:42.245Z,30.30
2017-06-22T17:02:10.026Z,30.30
2017-06-22T17:04:37.777Z,30.20
2017-06-22T17:07:05.735Z,30.20
2017-06-22T17:09:33.362Z,30.10
2017-06-22T17:12:01.102Z,30.10
2017-06-22T17:14:28.943Z,30.00
2017-06-22T17:16:56.573Z,30.00
2017-06-22T17:19:24.871Z,30.00
2017-06-22T17:21:52.491Z,29.90
2017-06-22T17:24:20.112Z,29.90
2017-06-22T17:26:47.859Z,29.90
2017-06-22T17:29:15.540Z,29.90
2017-06-22T17:31:43.829Z,29.90
2017-06-22T17:34:11.463Z,29.80
2017-06-22T17:36:39.143Z,29.80
2017-06-22T17:39:06.912Z,29.80
2017-06-22T17:41:34.650Z,29.80
2017-06-22T17:44:02.639Z,29.80
2017-06-22T17:46:30.284Z,29.80
2017-06-22T17:48:57.958Z,29.80
2017-06-22T17:51:25.613Z,29.80
2017-06-22T17:53:53.243Z,29.90
2017-06-22T17:56:20.903Z,29.90
2017-06-22T17:58:48.543Z,29.90
2017-06-22T18:01:16.481Z,29.70
2017-06-22T18:03:44.120Z,29.40
2017-06-22T18:06:11.881Z,29.10
2017-06-22T18:08:39.553Z,28.90
2017-06-22T18:11:07.180Z,28.70
2017-06-22T18:13:35.173Z,28.50
2017-06-22T18:16:02.803Z,28.30
2017-06-22T18:18:30.439Z,28.20
2017-06-22T18:20:58.893Z,27.80
2017-06-22T18:23:26.539Z,27.70
2017-06-22T18:25:54.498Z,27.70
2017-06-22T18:28:22.131Z,27.50
2017-06-22T18:30:49.752Z,27.30
2017-06-22T18:33:19.941Z,27.20
2017-06-22T18:35:47.595Z,27.10
2017-06-22T18:38:15.603Z,26.90
2017-06-22T18:40:43.239Z,26.80
2017-06-22T18:43:10.939Z,26.80
2017-06-22T18:45:39.373Z,26.60
2017-06-22T18:48:06.981Z,26.60
2017-06-22T18:50:35.753Z,26.50
2017-06-22T18:53:03.383Z,26.40
2017-06-22T18:55:31.161Z,26.40
2017-06-22T18:57:58.926Z,26.30
2017-06-22T19:00:26.564Z,26.20
2017-06-22T19:02:54.211Z,26.10
2017-06-22T19:05:22.016Z,26.10
2017-06-22T19:07:49.656Z,26.00
2017-06-22T19:10:17.334Z,25.90
2017-06-22T19:12:45.014Z,25.90
2017-06-22T19:15:12.763Z,25.90
2017-06-22T19:17:40.749Z,26.00
2017-06-22T19:20:08.495Z,26.00
2017-06-22T19:22:36.118Z,26.00
2017-06-22T19:25:03.784Z,26.00
2017-06-22T19:27:31.391Z,25.90
2017-06-22T19:29:59.319Z,25.90
2017-06-22T19:32:27.113Z,25.80
2017-06-22T19:34:54.876Z,25.80
2017-06-22T19:37:22.535Z,25.80
2017-06-22T19:39:50.149Z,25.60
2017-06-22T19:42:18.866Z,25.50
2017-06-22T19:44:46.651Z,25.50
2017-06-22T19:47:14.279Z,25.50
2017-06-22T19:49:41.936Z,25.40
2017-06-22T19:52:09.739Z,25.40
2017-06-22T19:54:37.715Z,25.30
2017-06-22T19:57:05.354Z,25.40
2017-06-22T19:59:33.133Z,25.30
2017-06-22T20:02:01.001Z,25.30
2017-06-22T20:04:28.688Z,25.20
2017-06-22T20:06:56.645Z,25.20
2017-06-22T20:09:24.307Z,25.20
2017-06-22T20:11:51.940Z,25.20
2017-06-22T20:14:20.467Z,25.10
2017-06-22T20:16:48.218Z,25.10
2017-06-22T20:19:16.374Z,25.00
2017-06-22T20:21:44.011Z,25.00
2017-06-22T20:24:11.652Z,24.90
2017-06-22T20:26:39.310Z,24.90
2017-06-22T20:29:07.763Z,24.90
2017-06-22T20:31:36.533Z,24.90
2017-06-22T20:34:04.177Z,24.80
2017-06-22T20:36:32.212Z,24.90
2017-06-22T20:39:00.731Z,24.90
2017-06-22T20:41:28.368Z,24.80
2017-06-22T20:43:56.475Z,24.80
2017-06-22T20:46:24.153Z,24.80
2017-06-22T20:48:51.790Z,24.80
2017-06-22T20:51:19.668Z,24.80
2017-06-22T20:53:47.303Z,24.80
2017-06-22T20:56:15.287Z,24.80
2017-06-22T20:58:42.915Z,24.80
2017-06-22T21:01:10.633Z,24.80
2017-06-22T21:03:38.276Z,24.80
2017-06-22T21:06:05.901Z,24.70
2017-06-22T21:08:33.708Z,24.70
2017-06-22T21:11:03.418Z,24.70
2017-06-22T21:13:32.400Z,24.60
2017-06-22T21:16:00.014Z,24.60
2017-06-22T21:18:28.860Z,24.60
2017-06-22T21:20:56.493Z,24.60
2017-06-22T21:23:24.131Z,24.60
2017-06-22T21:25:52.665Z,24.50
2017-06-22T21:28:20.299Z,24.50
2017-06-22T21:30:48.292Z,24.50
2017-06-22T21:33:15.928Z,24.50
2017-06-22T21:35:43.560Z,24.50
2017-06-22T21:38:12.018Z,24.40
2017-06-22T21:40:39.645Z,24.40
2017-06-22T21:43:07.629Z,24.40
2017-06-22T21:45:35.252Z,24.50
2017-06-22T21:48:02.975Z,24.40
2017-06-22T21:50:30.622Z,24.40
2017-06-22T21:52:58.384Z,24.40
2017-06-22T21:55:26.385Z,24.40
2017-06-22T21:57:54.951Z,24.30
2017-06-22T22:00:22.579Z,24.30
2017-06-22T22:02:50.270Z,24.30
2017-06-22T22:05:17.933Z,24.30
2017-06-22T22:07:45.804Z,24.30
2017-06-22T22:10:13.468Z,24.30
2017-06-22T22:12:41.578Z,24.30
2017-06-22T22:15:09.291Z,24.30
2017-06-22T22:17:36.900Z,24.30
2017-06-22T22:20:04.722Z,24.20
2017-06-22T22:22:32.393Z,24.30
2017-06-22T22:25:00.656Z,24.20
2017-06-22T22:27:28.326Z,24.20
2017-06-22T22:29:55.998Z,24.20
2017-06-22T22:32:25.917Z,24.10
2017-06-22T22:34:53.568Z,24.10
2017-06-22T22:37:21.516Z,24.10
2017-06-22T22:39:49.380Z,24.10
2017-06-22T22:42:17.061Z,24.10
2017-06-22T22:44:44.714Z,24.10
2017-06-22T22:47:12.366Z,24.00
2017-06-22T22:49:40.317Z,24.00
2017-06-22T22:52:07.945Z,24.00
2017-06-22T22:54:36.398Z,23.90
2017-06-22T22:57:04.044Z,23.90
2017-06-22T22:59:31.683Z,23.90
2017-06-22T23:01:59.641Z,23.90
2017-06-22T23:04:27.432Z,23.80
2017-06-22T23:06:55.094Z,23.80
2017-06-22T23:09:22.745Z,23.80
2017-06-22T23:11:50.374Z,23.70
2017-06-22T23:14:18.359Z,23.70
2017-06-22T23:16:46.066Z,23.70
2017-06-22T23:19:13.685Z,23.70
2017-06-22T23:21:41.345Z,23.60
2017-06-22T23:24:08.974Z,23.60
2017-06-22T23:26:37.644Z,23.60
2017-06-22T23:29:05.384Z,23.50
2017-06-22T23:31:33.069Z,23.60
2017-06-22T23:34:00.716Z,23.50
2017-06-22T23:36:28.473Z,23.50
2017-06-22T23:38:56.427Z,23.50
2017-06-22T23:41:24.204Z,23.50
2017-06-22T23:43:51.844Z,23.50
2017-06-22T23:46:19.546Z,23.50
2017-06-22T23:48:47.315Z,23.50
2017-06-22T23:51:15.080Z,23.40
2017-06-22T23:53:42.843Z,23.40
2017-06-22T23:56:10.864Z,23.40
2017-06-22T23:58:38.573Z,23.40
