createdAt,value
2019-05-18T00:04:18.025Z,18.57
2019-05-18T00:09:23.117Z,18.45
2019-05-18T00:14:27.145Z,18.12
2019-05-18T00:19:31.249Z,17.62
2019-05-18T00:24:35.435Z,18.37
2019-05-18T00:29:39.439Z,16.95
2019-05-18T00:34:56.089Z,19.07
2019-05-18T00:39:59.990Z,22.02
2019-05-18T00:45:04.474Z,20.03
2019-05-18T00:55:13.099Z,18.77
2019-05-18T01:00:20.852Z,19.32
2019-05-18T01:05:25.026Z,18.42
2019-05-18T01:10:29.427Z,22.10
2019-05-18T01:15:36.278Z,18.02
2019-05-18T01:21:30.630Z,21.60
2019-05-18T01:26:37.239Z,18.75
2019-05-18T01:31:42.535Z,19.52
2019-05-18T01:36:48.739Z,20.17
2019-05-18T01:41:52.933Z,22.60
2019-05-18T01:46:58.606Z,17.17
2019-05-18T01:52:06.007Z,19.10
2019-05-18T01:57:13.268Z,20.88
2019-05-18T02:02:17.687Z,19.48
2019-05-18T02:07:28.724Z,20.45
2019-05-18T02:12:34.439Z,25.40
2019-05-18T02:17:38.890Z,19.17
2019-05-18T02:22:48.147Z,19.30
2019-05-18T02:27:52.012Z,5.92
2019-05-18T02:33:00.659Z,14.30
2019-05-18T02:38:17.689Z,20.65
2019-05-18T02:43:21.910Z,21.45
2019-05-18T02:48:47.612Z,18.95
2019-05-18T02:53:40.332Z,13.68
2019-05-18T02:58:44.440Z,20.95
2019-05-18T03:03:50.472Z,8.83
2019-05-18T03:08:54.792Z,11.60
2019-05-18T03:14:02.805Z,13.00
2019-05-18T03:19:08.859Z,19.35
2019-05-18T03:24:12.668Z,20.75
2019-05-18T03:29:16.736Z,21.60
2019-05-18T03:34:20.907Z,21.85
2019-05-18T03:39:25.548Z,21.40
2019-05-18T03:49:33.466Z,13.90
2019-05-18T03:59:40.883Z,16.12
2019-05-18T04:04:45.174Z,27.30
2019-05-18T04:09:49.881Z,30.25
2019-05-18T04:14:53.906Z,35.48
2019-05-18T04:19:58.269Z,29.52
2019-05-18T04:25:02.414Z,37.63
2019-05-18T04:30:06.554Z,41.77
2019-05-18T04:35:10.821Z,37.08
2019-05-18T04:40:15.215Z,35.10
2019-05-18T04:45:19.345Z,32.33
2019-05-18T04:50:23.477Z,38.67
2019-05-18T04:55:27.613Z,38.60
2019-05-18T05:00:31.697Z,41.98
2019-05-18T05:05:36.457Z,40.15
2019-05-18T05:10:40.731Z,36.55
2019-05-18T05:15:45.688Z,31.52
2019-05-18T05:20:50.063Z,36.58
2019-05-18T05:25:54.534Z,31.10
2019-05-18T05:31:00.521Z,31.40
2019-05-18T05:36:05.047Z,28.38
2019-05-18T05:41:16.350Z,29.48
2019-05-18T05:46:18.552Z,24.72
2019-05-18T05:51:22.766Z,26.50
2019-05-18T05:56:27.081Z,27.87
2019-05-18T06:01:34.780Z,24.87
2019-05-18T06:06:40.681Z,26.20
2019-05-18T06:11:47.987Z,25.37
2019-05-18T06:16:52.070Z,23.65
2019-05-18T06:21:56.710Z,27.02
2019-05-18T06:32:04.175Z,24.50
2019-05-18T06:37:09.891Z,24.82
2019-05-18T06:42:13.975Z,22.77
2019-05-18T06:47:18.008Z,21.23
2019-05-18T06:52:22.297Z,20.45
2019-05-18T06:57:27.605Z,26.23
2019-05-18T07:02:32.213Z,21.30
2019-05-18T07:12:41.751Z,20.65
2019-05-18T07:17:47.031Z,18.87
2019-05-18T07:22:51.154Z,19.27
2019-05-18T07:27:55.918Z,20.10
2019-05-18T07:33:03.170Z,16.67
2019-05-18T07:38:08.378Z,12.82
2019-05-18T07:43:15.797Z,15.95
2019-05-18T07:48:19.890Z,14.23
2019-05-18T07:53:24.637Z,12.15
2019-05-18T07:58:28.849Z,14.00
2019-05-18T08:03:37.339Z,11.80
2019-05-18T08:08:42.156Z,12.78
2019-05-18T08:13:49.987Z,13.85
2019-05-18T08:19:54.295Z,13.03
2019-05-18T08:24:58.724Z,14.35
2019-05-18T08:30:03.037Z,10.40
2019-05-18T08:35:07.309Z,14.93
2019-05-18T08:40:14.832Z,11.05
2019-05-18T08:45:19.307Z,9.50
2019-05-18T08:55:27.322Z,11.12
2019-05-18T09:00:31.673Z,11.43
2019-05-18T09:10:38.976Z,11.03
2019-05-18T09:15:43.182Z,14.45
2019-05-18T09:20:47.128Z,11.12
2019-05-18T09:25:51.309Z,10.48
2019-05-18T09:30:55.790Z,10.10
2019-05-18T09:35:59.938Z,7.70
2019-05-18T09:41:05.483Z,8.18
2019-05-18T09:46:09.875Z,7.40
2019-05-18T09:56:17.115Z,3.83
2019-05-18T10:01:21.193Z,5.30
2019-05-18T10:06:25.352Z,4.25
2019-05-18T10:11:30.001Z,4.90
2019-05-18T10:16:34.132Z,4.67
2019-05-18T10:21:39.047Z,5.03
2019-05-18T10:26:43.036Z,4.90
2019-05-18T10:31:47.305Z,5.70
2019-05-18T10:41:55.276Z,3.17
2019-05-18T10:46:59.307Z,3.72
2019-05-18T10:52:03.378Z,4.22
2019-05-18T10:57:07.636Z,4.35
2019-05-18T11:02:11.802Z,4.85
2019-05-18T11:07:16.353Z,4.72
2019-05-18T11:12:20.485Z,3.62
2019-05-18T11:17:25.155Z,4.22
2019-05-18T11:22:29.178Z,3.50
2019-05-18T11:27:33.546Z,6.28
2019-05-18T11:32:39.039Z,3.37
2019-05-18T11:37:43.156Z,4.53
2019-05-18T11:42:47.078Z,2.87
2019-05-18T11:47:51.483Z,3.42
2019-05-18T11:52:55.721Z,2.75
2019-05-18T11:58:00.145Z,5.00
2019-05-18T12:03:05.886Z,4.58
2019-05-18T12:08:10.593Z,2.52
2019-05-18T12:13:14.916Z,4.83
2019-05-18T12:23:22.071Z,3.27
2019-05-18T12:28:26.218Z,2.12
2019-05-18T12:33:30.286Z,3.12
2019-05-18T12:38:34.311Z,3.72
2019-05-18T12:43:38.375Z,2.42
2019-05-18T12:48:42.844Z,2.40
2019-05-18T12:53:51.631Z,1.75
2019-05-18T12:58:59.348Z,4.37
2019-05-18T13:04:05.893Z,3.35
2019-05-18T13:09:12.805Z,4.12
2019-05-18T13:14:16.881Z,2.50
2019-05-18T13:19:27.775Z,2.55
2019-05-18T13:24:44.277Z,1.90
2019-05-18T13:29:37.956Z,4.87
2019-05-18T13:34:42.371Z,3.92
2019-05-18T13:44:52.514Z,4.03
2019-05-18T13:50:02.407Z,2.12
2019-05-18T13:55:07.247Z,2.40
2019-05-18T14:00:12.601Z,2.67
2019-05-18T14:05:21.107Z,4.53
2019-05-18T14:10:28.153Z,3.42
2019-05-18T14:15:33.326Z,1.87
2019-05-18T14:20:39.859Z,1.57
2019-05-18T14:25:50.110Z,1.85
2019-05-18T14:30:55.691Z,1.98
2019-05-18T14:36:04.676Z,1.95
2019-05-18T14:41:13.096Z,2.30
2019-05-18T14:46:18.828Z,2.08
2019-05-18T14:51:29.968Z,2.65
2019-05-18T14:56:38.735Z,2.17
2019-05-18T15:01:42.917Z,2.42
2019-05-18T15:06:49.049Z,2.12
2019-05-18T15:11:57.778Z,2.25
2019-05-18T15:17:02.346Z,5.87
2019-05-18T15:22:10.016Z,4.80
2019-05-18T15:27:16.312Z,2.30
2019-05-18T15:32:28.002Z,2.40
2019-05-18T15:37:37.058Z,1.82
2019-05-18T15:42:41.412Z,4.25
2019-05-18T15:52:56.880Z,4.10
2019-05-18T15:58:29.753Z,2.22
2019-05-18T16:03:41.705Z,3.20
2019-05-18T16:08:54.105Z,2.98
2019-05-18T16:14:19.603Z,3.15
2019-05-18T16:19:25.477Z,2.83
2019-05-18T16:24:34.323Z,4.12
2019-05-18T16:29:39.269Z,2.40
2019-05-18T16:34:43.819Z,3.60
2019-05-18T16:40:01.937Z,3.12
2019-05-18T16:45:09.258Z,2.98
2019-05-18T16:50:20.983Z,2.67
2019-05-18T16:55:34.695Z,3.72
2019-05-18T17:00:48.313Z,2.67
2019-05-18T17:05:57.270Z,4.07
2019-05-18T17:11:06.745Z,2.12
2019-05-18T17:16:12.256Z,3.40
2019-05-18T17:21:16.818Z,3.10
2019-05-18T17:26:21.045Z,3.35
2019-05-18T17:31:25.471Z,4.37
2019-05-18T17:36:29.937Z,6.67
2019-05-18T17:46:43.057Z,3.25
2019-05-18T17:51:47.459Z,3.27
2019-05-18T17:57:06.086Z,3.33
2019-05-18T18:02:03.843Z,5.62
2019-05-18T18:07:09.384Z,4.62
2019-05-18T18:12:13.521Z,3.65
2019-05-18T18:17:20.409Z,5.12
2019-05-18T18:22:24.463Z,4.75
2019-05-18T18:27:29.806Z,5.42
2019-05-18T18:32:34.291Z,4.25
2019-05-18T18:37:38.293Z,5.97
2019-05-18T18:42:42.728Z,5.58
2019-05-18T18:47:48.862Z,4.25
2019-05-18T18:52:55.578Z,4.22
2019-05-18T18:57:59.648Z,3.80
2019-05-18T19:03:04.090Z,5.20
2019-05-18T19:08:10.823Z,5.22
2019-05-18T19:13:22.175Z,5.35
2019-05-18T19:18:26.335Z,5.42
2019-05-18T19:23:30.727Z,5.40
2019-05-18T19:28:35.060Z,5.45
2019-05-18T19:33:39.328Z,6.00
2019-05-18T19:38:43.496Z,5.00
2019-05-18T19:43:47.868Z,5.55
2019-05-18T19:48:51.781Z,6.92
2019-05-18T19:53:55.769Z,5.97
2019-05-18T19:59:00.419Z,6.15
2019-05-18T20:09:07.872Z,4.20
2019-05-18T20:14:11.970Z,7.10
2019-05-18T20:19:16.350Z,5.85
2019-05-18T20:24:20.749Z,6.95
2019-05-18T20:29:24.858Z,6.10
2019-05-18T20:34:29.106Z,5.08
2019-05-18T20:39:33.459Z,6.67
2019-05-18T20:44:37.753Z,5.50
2019-05-18T20:49:41.963Z,5.90
2019-05-18T20:54:46.081Z,6.95
2019-05-18T20:59:50.731Z,6.15
2019-05-18T21:04:54.948Z,8.20
2019-05-18T21:09:59.348Z,7.75
2019-05-18T21:15:03.690Z,7.12
2019-05-18T21:20:09.644Z,6.67
2019-05-18T21:25:13.734Z,7.97
2019-05-18T21:30:18.472Z,9.28
2019-05-18T21:35:22.597Z,8.08
2019-05-18T21:40:27.178Z,7.80
2019-05-18T21:50:34.384Z,8.18
2019-05-18T21:55:38.385Z,9.43
2019-05-18T22:00:43.002Z,7.95
2019-05-18T22:10:50.848Z,13.45
2019-05-18T22:15:55.245Z,8.53
2019-05-18T22:21:00.088Z,8.05
2019-05-18T22:26:04.498Z,10.23
2019-05-18T22:31:09.660Z,9.08
2019-05-18T22:36:14.081Z,10.05
2019-05-18T22:41:18.106Z,8.33
2019-05-18T22:46:22.964Z,11.03
2019-05-18T22:51:26.972Z,9.05
2019-05-18T22:56:31.012Z,8.18
2019-05-18T23:01:35.139Z,9.73
2019-05-18T23:06:39.448Z,9.93
2019-05-18T23:11:43.596Z,12.07
2019-05-18T23:16:47.730Z,10.32
2019-05-18T23:21:51.760Z,12.43
2019-05-18T23:26:55.888Z,10.98
2019-05-18T23:32:00.557Z,14.05
2019-05-18T23:42:08.995Z,11.70
2019-05-18T23:47:13.542Z,12.28
2019-05-18T23:52:19.089Z,10.93
2019-05-18T23:57:23.450Z,12.28
