createdAt,value
2019-03-31T00:00:50.140Z,1011.54
2019-03-31T00:01:50.116Z,1011.52
2019-03-31T00:02:50.106Z,1011.58
2019-03-31T00:03:50.109Z,1011.55
2019-03-31T00:04:50.093Z,1011.52
2019-03-31T00:05:50.150Z,1011.51
2019-03-31T00:06:50.075Z,1011.50
2019-03-31T00:07:50.052Z,1011.55
2019-03-31T00:08:50.054Z,1011.53
2019-03-31T00:09:50.038Z,1011.55
2019-03-31T00:10:50.033Z,1011.55
2019-03-31T00:11:50.041Z,1011.54
2019-03-31T00:12:50.000Z,1011.59
2019-03-31T00:13:49.992Z,1011.55
2019-03-31T00:14:49.982Z,1011.55
2019-03-31T00:15:50.017Z,1011.53
2019-03-31T00:16:52.441Z,1011.53
2019-03-31T00:17:49.957Z,1011.48
2019-03-31T00:18:49.938Z,1011.53
2019-03-31T00:19:49.929Z,1011.54
2019-03-31T00:20:49.920Z,1011.50
2019-03-31T00:21:49.911Z,1011.51
2019-03-31T00:22:49.987Z,1011.47
2019-03-31T00:23:49.884Z,1011.48
2019-03-31T00:24:53.184Z,1011.53
2019-03-31T00:25:49.864Z,1011.49
2019-03-31T00:26:49.846Z,1011.52
2019-03-31T00:27:49.851Z,1011.52
2019-03-31T00:28:49.844Z,1011.52
2019-03-31T00:29:49.821Z,1011.64
2019-03-31T00:30:49.818Z,1011.54
2019-03-31T00:31:49.801Z,1011.55
2019-03-31T00:32:49.783Z,1011.54
2019-03-31T00:33:49.795Z,1011.52
2019-03-31T00:34:49.767Z,1011.55
2019-03-31T00:35:49.763Z,1011.51
2019-03-31T00:36:49.747Z,1011.53
2019-03-31T00:37:49.746Z,1011.54
2019-03-31T00:38:49.730Z,1011.54
2019-03-31T00:39:49.722Z,1011.56
2019-03-31T00:40:49.704Z,1011.60
2019-03-31T00:41:49.687Z,1011.57
2019-03-31T00:42:49.681Z,1011.65
2019-03-31T00:43:49.667Z,1011.63
2019-03-31T00:44:49.667Z,1011.61
2019-03-31T00:45:49.661Z,1011.67
2019-03-31T00:46:49.633Z,1011.72
2019-03-31T00:47:49.624Z,1011.68
2019-03-31T00:48:49.616Z,1011.69
2019-03-31T00:49:49.602Z,1011.71
2019-03-31T00:50:49.602Z,1011.63
2019-03-31T00:51:49.572Z,1011.65
2019-03-31T00:52:49.571Z,1011.65
2019-03-31T00:53:49.557Z,1011.62
2019-03-31T00:54:49.554Z,1011.63
2019-03-31T00:55:49.548Z,1011.65
2019-03-31T00:56:49.532Z,1011.63
2019-03-31T00:57:49.511Z,1011.68
2019-03-31T00:58:49.496Z,1011.69
2019-03-31T00:59:49.486Z,1011.70
2019-03-31T01:00:49.552Z,1011.67
2019-03-31T01:01:49.467Z,1011.73
2019-03-31T01:02:49.456Z,1011.71
2019-03-31T01:03:49.453Z,1011.76
2019-03-31T01:04:49.433Z,1011.69
2019-03-31T01:05:49.435Z,1011.71
2019-03-31T01:06:49.418Z,1011.73
2019-03-31T01:07:49.408Z,1011.71
2019-03-31T01:08:49.393Z,1011.73
2019-03-31T01:09:49.397Z,1011.73
2019-03-31T01:10:49.371Z,1011.74
2019-03-31T01:11:49.358Z,1011.74
2019-03-31T01:12:49.358Z,1011.77
2019-03-31T01:13:49.336Z,1011.81
2019-03-31T01:14:49.331Z,1011.79
2019-03-31T01:15:49.323Z,1011.81
2019-03-31T01:16:49.310Z,1011.81
2019-03-31T01:17:49.291Z,1011.81
2019-03-31T01:18:49.289Z,1011.80
2019-03-31T01:19:49.271Z,1011.78
2019-03-31T01:20:49.263Z,1011.76
2019-03-31T01:21:49.251Z,1011.80
2019-03-31T01:22:49.239Z,1011.78
2019-03-31T01:23:49.243Z,1011.74
2019-03-31T01:24:49.220Z,1011.79
2019-03-31T01:25:49.218Z,1011.76
2019-03-31T01:26:49.204Z,1011.79
2019-03-31T01:27:49.180Z,1011.79
2019-03-31T01:28:49.166Z,1011.81
2019-03-31T01:29:49.166Z,1011.83
2019-03-31T01:30:49.148Z,1011.80
2019-03-31T01:31:50.465Z,1011.82
2019-03-31T01:32:49.130Z,1011.85
2019-03-31T01:33:49.114Z,1011.85
2019-03-31T01:34:49.111Z,1011.88
2019-03-31T01:35:49.103Z,1011.86
2019-03-31T01:36:49.086Z,1011.89
2019-03-31T01:37:49.081Z,1011.86
2019-03-31T01:38:49.071Z,1011.88
2019-03-31T01:39:49.054Z,1011.91
2019-03-31T01:40:49.040Z,1011.94
2019-03-31T01:41:49.026Z,1011.91
2019-03-31T01:42:49.021Z,1011.90
2019-03-31T01:43:49.018Z,1011.90
2019-03-31T01:44:49.002Z,1011.88
2019-03-31T01:45:49.069Z,1011.93
2019-03-31T01:46:48.977Z,1011.91
2019-03-31T01:47:48.973Z,1011.93
2019-03-31T01:48:48.951Z,1011.90
2019-03-31T01:49:48.938Z,1011.93
2019-03-31T01:50:48.934Z,1011.89
2019-03-31T01:51:48.927Z,1011.87
2019-03-31T01:52:48.908Z,1011.91
2019-03-31T01:53:48.906Z,1011.98
2019-03-31T01:54:48.886Z,1011.97
2019-03-31T01:55:48.875Z,1011.96
2019-03-31T01:56:48.863Z,1011.94
2019-03-31T01:57:48.856Z,1011.95
2019-03-31T01:58:48.840Z,1011.92
2019-03-31T01:59:48.835Z,1011.91
2019-03-31T02:00:48.825Z,1011.99
2019-03-31T02:01:48.808Z,1012.02
2019-03-31T02:02:48.800Z,1012.01
2019-03-31T02:03:48.783Z,1011.99
2019-03-31T02:04:48.772Z,1012.02
2019-03-31T02:05:48.761Z,1012.02
2019-03-31T02:06:48.750Z,1012.04
2019-03-31T02:07:48.737Z,1012.07
2019-03-31T02:08:48.746Z,1012.01
2019-03-31T02:09:48.723Z,1012.01
2019-03-31T02:10:48.709Z,1012.05
2019-03-31T02:11:48.702Z,1012.05
2019-03-31T02:12:48.699Z,1012.04
2019-03-31T02:13:48.686Z,1012.05
2019-03-31T02:14:48.671Z,1012.08
2019-03-31T02:15:48.658Z,1012.01
2019-03-31T02:16:48.643Z,1012.05
2019-03-31T02:17:48.641Z,1012.06
2019-03-31T02:18:48.627Z,1012.07
2019-03-31T02:19:48.626Z,1012.10
2019-03-31T02:20:48.631Z,1012.08
2019-03-31T02:21:48.583Z,1012.03
2019-03-31T02:22:48.592Z,1012.01
2019-03-31T02:23:48.570Z,1012.01
2019-03-31T02:24:48.561Z,1012.07
2019-03-31T02:25:48.557Z,1012.05
2019-03-31T02:26:48.532Z,1012.08
2019-03-31T02:27:48.540Z,1012.03
2019-03-31T02:28:48.515Z,1012.08
2019-03-31T02:29:48.519Z,1012.07
2019-03-31T02:30:48.496Z,1012.02
2019-03-31T02:31:48.486Z,1012.00
2019-03-31T02:32:48.473Z,1012.00
2019-03-31T02:33:48.491Z,1012.02
2019-03-31T02:34:48.452Z,1012.03
2019-03-31T02:35:48.448Z,1012.03
2019-03-31T02:36:48.426Z,1012.02
2019-03-31T02:37:48.431Z,1012.03
2019-03-31T02:38:48.407Z,1012.04
2019-03-31T02:39:48.407Z,1012.05
2019-03-31T02:40:48.390Z,1012.04
2019-03-31T02:41:48.374Z,1012.08
2019-03-31T02:42:48.364Z,1012.01
2019-03-31T02:43:48.346Z,1012.06
2019-03-31T02:44:48.339Z,1012.04
2019-03-31T02:45:48.336Z,1012.04
2019-03-31T02:46:48.313Z,1012.04
2019-03-31T02:47:48.317Z,1012.05
2019-03-31T02:48:48.306Z,1012.05
2019-03-31T02:49:48.285Z,1012.05
2019-03-31T02:50:48.272Z,1012.04
2019-03-31T02:51:48.263Z,1012.07
2019-03-31T02:52:48.253Z,1012.00
2019-03-31T02:53:48.333Z,1012.04
2019-03-31T02:54:48.228Z,1012.07
2019-03-31T02:55:48.219Z,1012.04
2019-03-31T02:56:48.211Z,1012.09
2019-03-31T02:57:48.203Z,1012.10
2019-03-31T02:58:48.188Z,1012.13
2019-03-31T02:59:48.182Z,1012.11
2019-03-31T03:00:48.192Z,1012.13
2019-03-31T03:01:48.154Z,1012.16
2019-03-31T03:02:48.135Z,1012.15
2019-03-31T03:03:48.136Z,1012.22
2019-03-31T03:04:48.157Z,1012.20
2019-03-31T03:05:48.107Z,1012.22
2019-03-31T03:06:48.102Z,1012.22
2019-03-31T03:07:48.092Z,1012.21
2019-03-31T03:08:48.109Z,1012.24
2019-03-31T03:09:48.061Z,1012.24
2019-03-31T03:10:48.058Z,1012.21
2019-03-31T03:11:48.045Z,1012.23
2019-03-31T03:12:48.041Z,1012.23
2019-03-31T03:13:48.028Z,1012.22
2019-03-31T03:14:48.014Z,1012.25
2019-03-31T03:15:48.016Z,1012.25
2019-03-31T03:16:47.981Z,1012.25
2019-03-31T03:17:47.977Z,1012.23
2019-03-31T03:18:47.978Z,1012.27
2019-03-31T03:19:47.958Z,1012.26
2019-03-31T03:20:47.949Z,1012.27
2019-03-31T03:21:47.944Z,1012.25
2019-03-31T03:22:47.920Z,1012.28
2019-03-31T03:23:47.912Z,1012.27
2019-03-31T03:24:47.906Z,1012.29
2019-03-31T03:25:55.800Z,1012.30
2019-03-31T03:26:48.879Z,1012.28
2019-03-31T03:27:47.870Z,1012.28
2019-03-31T03:28:47.851Z,1012.32
2019-03-31T03:29:47.847Z,1012.28
2019-03-31T03:30:47.987Z,1012.34
2019-03-31T03:31:47.822Z,1012.32
2019-03-31T03:33:12.354Z,1012.36
2019-03-31T03:33:48.799Z,1012.40
2019-03-31T03:34:47.872Z,1012.41
2019-03-31T03:35:47.781Z,1012.38
2019-03-31T03:36:47.772Z,1012.40
2019-03-31T03:37:47.759Z,1012.41
2019-03-31T03:38:47.761Z,1012.43
2019-03-31T03:39:47.735Z,1012.39
2019-03-31T03:40:47.729Z,1012.42
2019-03-31T03:41:47.717Z,1012.41
2019-03-31T03:42:47.698Z,1012.38
2019-03-31T03:43:55.975Z,1012.40
2019-03-31T03:44:48.683Z,1012.41
2019-03-31T03:45:47.675Z,1012.45
2019-03-31T03:46:47.665Z,1012.44
2019-03-31T03:47:47.654Z,1012.44
2019-03-31T03:48:47.705Z,1012.42
2019-03-31T03:49:47.636Z,1012.40
2019-03-31T03:50:47.617Z,1012.48
2019-03-31T03:51:47.603Z,1012.44
2019-03-31T03:52:47.589Z,1012.50
2019-03-31T03:53:47.588Z,1012.47
2019-03-31T03:54:47.586Z,1012.51
2019-03-31T03:55:47.569Z,1012.52
2019-03-31T03:56:47.550Z,1012.56
2019-03-31T03:57:47.543Z,1012.60
2019-03-31T03:58:47.531Z,1012.60
2019-03-31T03:59:47.512Z,1012.55
2019-03-31T04:00:47.544Z,1012.58
2019-03-31T04:01:47.496Z,1012.61
2019-03-31T04:02:47.486Z,1012.62
2019-03-31T04:03:47.471Z,1012.60
2019-03-31T04:04:47.467Z,1012.58
2019-03-31T04:05:47.452Z,1012.57
2019-03-31T04:06:47.442Z,1012.61
2019-03-31T04:07:47.537Z,1012.59
2019-03-31T04:08:47.417Z,1012.57
2019-03-31T04:09:47.417Z,1012.59
2019-03-31T04:10:47.402Z,1012.59
2019-03-31T04:11:47.388Z,1012.62
2019-03-31T04:12:47.379Z,1012.67
2019-03-31T04:13:47.366Z,1012.71
2019-03-31T04:14:47.357Z,1012.68
2019-03-31T04:15:47.341Z,1012.77
2019-03-31T04:16:47.331Z,1012.75
2019-03-31T04:17:47.328Z,1012.73
2019-03-31T04:18:47.307Z,1012.75
2019-03-31T04:19:47.297Z,1012.77
2019-03-31T04:20:47.287Z,1012.78
2019-03-31T04:21:47.286Z,1012.79
2019-03-31T04:22:47.262Z,1012.84
2019-03-31T04:23:47.266Z,1012.80
2019-03-31T04:24:47.245Z,1012.86
2019-03-31T04:25:47.252Z,1012.82
2019-03-31T04:26:47.232Z,1012.84
2019-03-31T04:27:47.211Z,1012.86
2019-03-31T04:28:47.205Z,1012.84
2019-03-31T04:29:47.197Z,1012.85
2019-03-31T04:30:47.176Z,1012.85
2019-03-31T04:31:47.225Z,1012.84
2019-03-31T04:32:47.167Z,1012.86
2019-03-31T04:33:52.786Z,1012.86
2019-03-31T04:34:48.130Z,1012.89
2019-03-31T04:35:47.126Z,1012.89
2019-03-31T04:36:47.121Z,1012.91
2019-03-31T04:37:47.103Z,1012.90
2019-03-31T04:38:47.100Z,1012.89
2019-03-31T04:39:47.087Z,1012.94
2019-03-31T04:40:47.078Z,1012.95
2019-03-31T04:41:47.068Z,1012.99
2019-03-31T04:42:47.072Z,1012.97
2019-03-31T04:43:47.087Z,1012.96
2019-03-31T04:44:47.028Z,1013.02
2019-03-31T04:45:47.022Z,1013.05
2019-03-31T04:46:47.007Z,1013.04
2019-03-31T04:47:47.006Z,1013.02
2019-03-31T04:48:46.984Z,1013.10
2019-03-31T04:49:46.977Z,1013.09
2019-03-31T04:50:46.959Z,1013.12
2019-03-31T04:51:46.952Z,1013.17
2019-03-31T04:52:46.942Z,1013.10
2019-03-31T04:53:46.939Z,1013.16
2019-03-31T04:54:46.926Z,1013.15
2019-03-31T04:55:46.918Z,1013.20
2019-03-31T04:56:46.900Z,1013.18
2019-03-31T04:57:46.891Z,1013.19
2019-03-31T04:58:46.902Z,1013.18
2019-03-31T04:59:46.866Z,1013.24
2019-03-31T05:00:46.857Z,1013.22
2019-03-31T05:01:46.842Z,1013.28
2019-03-31T05:02:46.842Z,1013.31
2019-03-31T05:03:46.910Z,1013.33
2019-03-31T05:04:46.807Z,1013.34
2019-03-31T05:05:46.802Z,1013.32
2019-03-31T05:06:46.797Z,1013.29
2019-03-31T05:07:46.785Z,1013.32
2019-03-31T05:08:46.789Z,1013.36
2019-03-31T05:09:46.762Z,1013.35
2019-03-31T05:10:46.751Z,1013.35
2019-03-31T05:11:46.744Z,1013.39
2019-03-31T05:12:46.736Z,1013.38
2019-03-31T05:13:46.717Z,1013.44
2019-03-31T05:14:46.710Z,1013.46
2019-03-31T05:15:46.701Z,1013.50
2019-03-31T05:16:46.687Z,1013.52
2019-03-31T05:17:46.672Z,1013.50
2019-03-31T05:18:46.660Z,1013.58
2019-03-31T05:19:46.659Z,1013.63
2019-03-31T05:20:46.655Z,1013.63
2019-03-31T05:21:46.634Z,1013.69
2019-03-31T05:22:46.619Z,1013.70
2019-03-31T05:23:46.614Z,1013.74
2019-03-31T05:24:46.591Z,1013.79
2019-03-31T05:25:46.598Z,1013.78
2019-03-31T05:26:46.582Z,1013.83
2019-03-31T05:27:46.570Z,1013.87
2019-03-31T05:28:46.552Z,1013.91
2019-03-31T05:29:46.550Z,1013.95
2019-03-31T05:30:46.537Z,1013.96
2019-03-31T05:31:46.527Z,1013.99
2019-03-31T05:32:46.511Z,1013.96
2019-03-31T05:33:46.502Z,1014.01
2019-03-31T05:34:46.485Z,1014.03
2019-03-31T05:35:46.472Z,1014.05
2019-03-31T05:36:46.464Z,1014.02
2019-03-31T05:37:51.289Z,1014.08
2019-03-31T05:38:47.441Z,1014.13
2019-03-31T05:39:46.428Z,1014.20
2019-03-31T05:40:46.478Z,1014.20
2019-03-31T05:41:46.426Z,1014.21
2019-03-31T05:42:46.436Z,1014.24
2019-03-31T05:43:46.389Z,1014.27
2019-03-31T05:44:46.377Z,1014.22
2019-03-31T05:45:46.366Z,1014.28
2019-03-31T05:46:46.354Z,1014.34
2019-03-31T05:47:46.356Z,1014.37
2019-03-31T05:48:46.326Z,1014.36
2019-03-31T05:49:46.324Z,1014.31
2019-03-31T05:50:46.312Z,1014.36
2019-03-31T05:51:46.301Z,1014.33
2019-03-31T05:52:46.293Z,1014.36
2019-03-31T05:53:46.282Z,1014.41
2019-03-31T05:54:46.264Z,1014.41
2019-03-31T05:55:46.251Z,1014.51
2019-03-31T05:56:46.245Z,1014.43
2019-03-31T05:57:46.225Z,1014.42
2019-03-31T05:58:46.226Z,1014.51
2019-03-31T05:59:46.217Z,1014.47
2019-03-31T06:00:46.196Z,1014.52
2019-03-31T06:01:46.186Z,1014.54
2019-03-31T06:02:46.178Z,1014.53
2019-03-31T06:03:46.165Z,1014.56
2019-03-31T06:04:46.152Z,1014.50
2019-03-31T06:05:46.143Z,1014.53
2019-03-31T06:06:46.128Z,1014.54
2019-03-31T06:07:46.125Z,1014.55
2019-03-31T06:08:46.116Z,1014.60
2019-03-31T06:09:46.104Z,1014.53
2019-03-31T06:10:46.097Z,1014.56
2019-03-31T06:11:46.078Z,1014.61
2019-03-31T06:12:46.071Z,1014.61
2019-03-31T06:13:46.052Z,1014.60
2019-03-31T06:14:46.044Z,1014.61
2019-03-31T06:15:46.037Z,1014.66
2019-03-31T06:16:46.040Z,1014.68
2019-03-31T06:17:46.010Z,1014.65
2019-03-31T06:18:46.002Z,1014.62
2019-03-31T06:19:45.996Z,1014.66
2019-03-31T06:20:45.981Z,1014.69
2019-03-31T06:21:45.970Z,1014.72
2019-03-31T06:22:45.962Z,1014.71
2019-03-31T06:23:45.945Z,1014.73
2019-03-31T06:24:45.933Z,1014.72
2019-03-31T06:25:45.924Z,1014.77
2019-03-31T06:26:45.922Z,1014.80
2019-03-31T06:27:45.911Z,1014.85
2019-03-31T06:28:45.895Z,1014.86
2019-03-31T06:29:45.878Z,1014.89
2019-03-31T06:30:45.872Z,1014.93
2019-03-31T06:31:45.857Z,1014.91
2019-03-31T06:32:45.855Z,1014.94
2019-03-31T06:33:45.831Z,1014.94
2019-03-31T06:34:47.775Z,1014.96
2019-03-31T06:35:45.812Z,1015.06
2019-03-31T06:36:45.800Z,1015.05
2019-03-31T06:37:45.801Z,1014.91
2019-03-31T06:38:45.776Z,1015.06
2019-03-31T06:39:45.776Z,1015.08
2019-03-31T06:40:45.757Z,1015.15
2019-03-31T06:41:45.752Z,1014.97
2019-03-31T06:42:45.738Z,1015.10
2019-03-31T06:43:45.723Z,1015.12
2019-03-31T06:44:45.716Z,1015.11
2019-03-31T06:45:45.710Z,1015.14
2019-03-31T06:46:45.690Z,1015.03
2019-03-31T06:47:45.683Z,1015.00
2019-03-31T06:48:45.668Z,1015.00
2019-03-31T06:49:45.670Z,1014.99
2019-03-31T06:50:45.650Z,1014.97
2019-03-31T06:51:45.636Z,1015.01
2019-03-31T06:52:45.624Z,1015.00
2019-03-31T06:53:45.614Z,1014.99
2019-03-31T06:54:45.612Z,1014.96
2019-03-31T06:55:45.598Z,1014.96
2019-03-31T06:56:47.235Z,1015.03
2019-03-31T06:57:45.570Z,1015.00
2019-03-31T06:58:45.560Z,1015.02
2019-03-31T06:59:45.551Z,1015.03
2019-03-31T07:00:45.542Z,1015.04
2019-03-31T07:01:45.526Z,1015.00
2019-03-31T07:02:45.527Z,1015.23
2019-03-31T07:03:45.526Z,1015.16
2019-03-31T07:04:45.526Z,1015.25
2019-03-31T07:05:45.520Z,1015.24
2019-03-31T07:06:45.528Z,1015.17
2019-03-31T07:07:45.548Z,1015.13
2019-03-31T07:08:45.463Z,1014.98
2019-03-31T07:09:45.474Z,1014.92
2019-03-31T07:10:45.467Z,1014.98
2019-03-31T07:11:45.490Z,1014.93
2019-03-31T07:12:45.427Z,1015.00
2019-03-31T07:13:45.566Z,1015.01
2019-03-31T07:14:45.397Z,1015.04
2019-03-31T07:15:45.400Z,1015.08
2019-03-31T07:16:45.404Z,1015.12
2019-03-31T07:17:45.428Z,1015.06
2019-03-31T07:18:45.402Z,1015.13
2019-03-31T07:19:45.390Z,1015.17
2019-03-31T07:20:45.384Z,1015.14
2019-03-31T07:21:45.330Z,1015.20
2019-03-31T07:22:45.367Z,1015.19
2019-03-31T07:23:45.354Z,1015.19
2019-03-31T07:24:45.386Z,1015.18
2019-03-31T07:25:45.300Z,1015.16
2019-03-31T07:26:45.324Z,1015.21
2019-03-31T07:27:45.280Z,1015.21
2019-03-31T07:28:45.276Z,1015.22
2019-03-31T07:29:45.248Z,1015.25
2019-03-31T07:30:45.303Z,1015.23
2019-03-31T07:31:45.260Z,1015.32
2019-03-31T07:32:45.200Z,1015.39
2019-03-31T07:33:45.250Z,1015.38
2019-03-31T07:34:45.206Z,1015.34
2019-03-31T07:35:45.187Z,1015.38
2019-03-31T07:36:45.160Z,1015.44
2019-03-31T07:37:47.480Z,1015.42
2019-03-31T07:38:45.397Z,1015.39
2019-03-31T07:39:46.211Z,1015.43
2019-03-31T07:40:45.455Z,1015.45
2019-03-31T07:41:45.530Z,1015.45
2019-03-31T07:42:45.089Z,1015.53
2019-03-31T07:43:45.195Z,1015.55
2019-03-31T07:44:45.109Z,1015.47
2019-03-31T07:45:45.080Z,1015.51
2019-03-31T07:46:45.062Z,1015.54
2019-03-31T07:47:45.053Z,1015.59
2019-03-31T07:48:45.037Z,1015.60
2019-03-31T07:49:45.036Z,1015.57
2019-03-31T07:50:45.048Z,1015.56
2019-03-31T07:51:45.040Z,1015.62
2019-03-31T07:52:45.029Z,1015.57
2019-03-31T07:53:44.989Z,1015.62
2019-03-31T07:54:44.964Z,1015.65
2019-03-31T07:55:44.977Z,1015.63
2019-03-31T07:56:44.990Z,1015.68
2019-03-31T07:57:44.953Z,1015.68
2019-03-31T07:58:44.937Z,1015.69
2019-03-31T07:59:44.909Z,1015.72
2019-03-31T08:00:44.924Z,1015.75
2019-03-31T08:01:44.898Z,1015.72
2019-03-31T08:02:44.990Z,1015.71
2019-03-31T08:03:44.911Z,1015.71
2019-03-31T08:04:44.895Z,1015.76
2019-03-31T08:05:44.845Z,1015.76
2019-03-31T08:06:44.897Z,1015.78
2019-03-31T08:07:44.888Z,1015.76
2019-03-31T08:08:44.817Z,1015.82
2019-03-31T08:09:44.823Z,1015.81
2019-03-31T08:10:44.802Z,1015.84
2019-03-31T08:11:44.905Z,1015.82
2019-03-31T08:12:44.792Z,1015.91
2019-03-31T08:13:44.779Z,1016.09
2019-03-31T08:14:44.760Z,1015.90
2019-03-31T08:15:44.754Z,1015.84
2019-03-31T08:16:44.759Z,1015.86
2019-03-31T08:17:44.757Z,1015.90
2019-03-31T08:18:44.740Z,1015.89
2019-03-31T08:19:44.759Z,1015.91
2019-03-31T08:20:44.704Z,1015.95
2019-03-31T08:21:44.717Z,1015.98
2019-03-31T08:22:44.700Z,1015.97
2019-03-31T08:23:44.658Z,1015.96
2019-03-31T08:24:44.646Z,1016.00
2019-03-31T08:25:44.631Z,1016.08
2019-03-31T08:26:44.616Z,1016.02
2019-03-31T08:27:44.582Z,1016.03
2019-03-31T08:28:44.607Z,1016.06
2019-03-31T08:29:44.627Z,1016.10
2019-03-31T08:30:44.601Z,1016.20
2019-03-31T08:31:44.580Z,1016.19
2019-03-31T08:32:44.555Z,1016.14
2019-03-31T08:33:44.552Z,1016.15
2019-03-31T08:34:44.518Z,1016.23
2019-03-31T08:35:47.583Z,1016.22
2019-03-31T08:36:44.520Z,1016.22
2019-03-31T08:37:44.516Z,1016.53
2019-03-31T08:38:44.514Z,1016.47
2019-03-31T08:39:44.452Z,1016.40
2019-03-31T08:40:44.457Z,1016.61
2019-03-31T08:41:44.454Z,1016.20
2019-03-31T08:42:44.433Z,1016.09
2019-03-31T08:43:44.431Z,1016.07
2019-03-31T08:44:44.402Z,1016.12
2019-03-31T08:45:44.400Z,1016.15
2019-03-31T08:46:44.398Z,1016.13
2019-03-31T08:47:44.428Z,1016.12
2019-03-31T08:48:44.384Z,1016.18
2019-03-31T08:49:44.398Z,1016.17
2019-03-31T08:50:44.373Z,1016.17
2019-03-31T08:51:44.377Z,1016.21
2019-03-31T08:52:44.336Z,1016.26
2019-03-31T08:53:44.332Z,1016.28
2019-03-31T08:54:44.326Z,1016.30
2019-03-31T08:55:44.311Z,1016.34
2019-03-31T08:56:44.286Z,1016.32
2019-03-31T08:57:44.296Z,1016.33
2019-03-31T08:58:44.279Z,1016.33
2019-03-31T08:59:44.245Z,1016.35
2019-03-31T09:00:44.245Z,1016.41
2019-03-31T09:01:44.234Z,1016.41
2019-03-31T09:02:44.224Z,1016.39
2019-03-31T09:03:44.222Z,1016.40
2019-03-31T09:04:44.209Z,1016.42
2019-03-31T09:05:44.183Z,1016.46
2019-03-31T09:06:44.164Z,1016.42
2019-03-31T09:07:44.180Z,1016.42
2019-03-31T09:08:44.160Z,1016.48
2019-03-31T09:09:44.168Z,1016.49
2019-03-31T09:10:44.148Z,1016.45
2019-03-31T09:11:44.110Z,1016.45
2019-03-31T09:12:44.105Z,1016.45
2019-03-31T09:13:44.099Z,1016.45
2019-03-31T09:14:44.076Z,1016.46
2019-03-31T09:15:44.096Z,1016.48
2019-03-31T09:16:44.067Z,1016.45
2019-03-31T09:17:44.056Z,1016.45
2019-03-31T09:18:44.040Z,1016.43
2019-03-31T09:19:44.039Z,1016.46
2019-03-31T09:20:44.026Z,1016.49
2019-03-31T09:21:44.006Z,1016.50
2019-03-31T09:22:43.996Z,1016.49
2019-03-31T09:23:44.008Z,1016.51
2019-03-31T09:24:43.978Z,1016.56
2019-03-31T09:25:47.386Z,1016.53
2019-03-31T09:26:43.956Z,1016.61
2019-03-31T09:27:43.942Z,1016.64
2019-03-31T09:28:43.972Z,1016.62
2019-03-31T09:29:43.943Z,1016.57
2019-03-31T09:30:43.938Z,1016.58
2019-03-31T09:31:43.914Z,1016.67
2019-03-31T09:32:43.915Z,1016.65
2019-03-31T09:33:43.907Z,1016.69
2019-03-31T09:34:43.872Z,1016.65
2019-03-31T09:35:43.874Z,1016.70
2019-03-31T09:36:43.857Z,1016.76
2019-03-31T09:37:43.841Z,1016.72
2019-03-31T09:38:43.842Z,1016.68
2019-03-31T09:39:43.816Z,1016.79
2019-03-31T09:40:43.792Z,1016.78
2019-03-31T09:41:43.808Z,1016.77
2019-03-31T09:42:43.787Z,1016.75
2019-03-31T09:43:43.790Z,1016.76
2019-03-31T09:44:43.758Z,1016.76
2019-03-31T09:45:43.768Z,1016.80
2019-03-31T09:46:43.728Z,1016.82
2019-03-31T09:47:43.736Z,1016.87
2019-03-31T09:48:43.706Z,1016.82
2019-03-31T09:49:43.704Z,1016.86
2019-03-31T09:50:43.730Z,1016.82
2019-03-31T09:51:43.680Z,1016.84
2019-03-31T09:52:43.680Z,1016.87
2019-03-31T09:53:43.680Z,1016.87
2019-03-31T09:54:43.677Z,1016.83
2019-03-31T09:55:43.646Z,1016.83
2019-03-31T09:56:43.632Z,1016.85
2019-03-31T09:57:43.696Z,1016.85
2019-03-31T09:58:43.686Z,1016.85
2019-03-31T09:59:43.646Z,1016.83
2019-03-31T10:00:43.614Z,1016.83
2019-03-31T10:01:43.587Z,1016.89
2019-03-31T10:02:43.581Z,1016.87
2019-03-31T10:03:43.559Z,1016.83
2019-03-31T10:04:43.534Z,1016.85
2019-03-31T10:05:43.544Z,1016.86
2019-03-31T10:06:43.507Z,1016.82
2019-03-31T10:07:43.506Z,1016.80
2019-03-31T10:08:43.486Z,1016.83
2019-03-31T10:09:43.483Z,1016.76
2019-03-31T10:10:43.464Z,1016.75
2019-03-31T10:11:43.459Z,1016.74
2019-03-31T10:12:43.436Z,1016.79
2019-03-31T10:13:43.428Z,1016.81
2019-03-31T10:14:43.424Z,1016.82
2019-03-31T10:15:43.405Z,1016.79
2019-03-31T10:16:43.404Z,1016.82
2019-03-31T10:17:43.396Z,1016.84
2019-03-31T10:18:43.452Z,1016.82
2019-03-31T10:19:43.377Z,1016.82
2019-03-31T10:20:43.387Z,1016.86
2019-03-31T10:21:43.360Z,1016.86
2019-03-31T10:22:43.356Z,1016.88
2019-03-31T10:23:43.431Z,1016.90
2019-03-31T10:24:43.366Z,1016.87
2019-03-31T10:25:43.300Z,1016.88
2019-03-31T10:26:43.300Z,1016.91
2019-03-31T10:27:43.326Z,1016.89
2019-03-31T10:28:43.293Z,1016.85
2019-03-31T10:29:43.251Z,1017.27
2019-03-31T10:30:43.244Z,1017.33
2019-03-31T10:31:43.232Z,1017.21
2019-03-31T10:32:43.220Z,1016.98
2019-03-31T10:33:43.223Z,1016.85
2019-03-31T10:34:43.232Z,1016.85
2019-03-31T10:35:43.225Z,1016.79
2019-03-31T10:36:44.848Z,1016.78
2019-03-31T10:37:43.192Z,1016.71
2019-03-31T10:38:43.174Z,1016.71
2019-03-31T10:39:43.151Z,1016.67
2019-03-31T10:40:43.275Z,1016.69
2019-03-31T10:41:43.216Z,1016.76
2019-03-31T10:42:43.119Z,1016.75
2019-03-31T10:43:43.114Z,1016.71
2019-03-31T10:44:43.098Z,1016.74
2019-03-31T10:45:43.096Z,1016.77
2019-03-31T10:46:43.083Z,1016.75
2019-03-31T10:47:43.086Z,1016.77
2019-03-31T10:48:43.050Z,1016.77
2019-03-31T10:49:43.087Z,1016.79
2019-03-31T10:50:43.041Z,1016.83
2019-03-31T10:51:43.049Z,1016.84
2019-03-31T10:52:43.008Z,1016.79
2019-03-31T10:53:43.167Z,1016.84
2019-03-31T10:54:43.093Z,1016.78
2019-03-31T10:55:43.042Z,1016.83
2019-03-31T10:56:43.002Z,1016.82
2019-03-31T10:58:13.808Z,1016.88
2019-03-31T10:59:13.774Z,1016.89
2019-03-31T11:00:44.963Z,1016.82
2019-03-31T11:01:44.486Z,1016.78
2019-03-31T11:03:15.275Z,1016.88
2019-03-31T11:04:15.089Z,1016.89
2019-03-31T11:05:15.092Z,1016.84
2019-03-31T11:06:15.083Z,1016.85
2019-03-31T11:07:15.108Z,1016.93
2019-03-31T11:08:15.102Z,1016.93
2019-03-31T11:09:15.065Z,1017.26
2019-03-31T11:10:15.095Z,1016.91
2019-03-31T11:11:15.145Z,1016.82
2019-03-31T11:12:15.063Z,1017.22
2019-03-31T11:13:14.984Z,1017.10
2019-03-31T11:14:14.976Z,1017.01
2019-03-31T11:15:15.029Z,1016.97
2019-03-31T11:16:14.955Z,1016.96
2019-03-31T11:17:14.966Z,1017.00
2019-03-31T11:18:14.939Z,1017.00
2019-03-31T11:19:14.919Z,1016.90
2019-03-31T11:20:14.919Z,1016.81
2019-03-31T11:21:14.919Z,1016.89
2019-03-31T11:22:14.909Z,1016.89
2019-03-31T11:23:14.920Z,1016.91
2019-03-31T11:24:14.975Z,1016.89
2019-03-31T11:25:20.574Z,1016.91
2019-03-31T11:26:15.931Z,1016.79
2019-03-31T11:27:15.077Z,1016.74
2019-03-31T11:28:14.948Z,1016.83
2019-03-31T11:29:18.732Z,1016.88
2019-03-31T11:30:14.873Z,1016.86
2019-03-31T11:31:45.642Z,1016.76
2019-03-31T11:32:45.556Z,1016.75
2019-03-31T11:34:16.293Z,1016.77
2019-03-31T11:35:16.184Z,1016.78
2019-03-31T11:36:46.990Z,1016.63
2019-03-31T11:37:46.913Z,1016.63
2019-03-31T11:39:17.756Z,1016.65
2019-03-31T11:40:17.722Z,1016.65
2019-03-31T11:41:17.565Z,1016.70
2019-03-31T11:42:17.579Z,1016.64
2019-03-31T11:43:17.631Z,1016.68
2019-03-31T11:44:17.782Z,1016.76
2019-03-31T11:45:17.531Z,1016.72
2019-03-31T11:46:17.537Z,1016.80
2019-03-31T11:47:17.507Z,1016.83
2019-03-31T11:48:18.489Z,1016.84
2019-03-31T11:49:17.572Z,1016.79
2019-03-31T11:50:48.394Z,1016.72
2019-03-31T11:51:48.397Z,1016.81
2019-03-31T11:53:20.243Z,1016.90
2019-03-31T11:54:19.865Z,1016.74
2019-03-31T11:55:50.586Z,1016.98
2019-03-31T11:56:50.561Z,1016.81
2019-03-31T11:58:22.169Z,1016.77
2019-03-31T11:59:21.441Z,1016.95
2019-03-31T12:00:52.151Z,1016.73
2019-03-31T12:01:52.049Z,1016.81
2019-03-31T12:03:22.886Z,1016.89
2019-03-31T12:04:22.723Z,1016.84
2019-03-31T12:05:53.607Z,1016.93
2019-03-31T12:06:53.489Z,1016.99
2019-03-31T12:08:24.275Z,1016.93
2019-03-31T12:09:24.123Z,1016.94
2019-03-31T12:10:54.881Z,1016.83
2019-03-31T12:11:54.817Z,1016.92
2019-03-31T12:13:25.727Z,1016.99
2019-03-31T12:14:25.581Z,1016.92