createdAt,value
2023-11-23T00:02:10.966Z,99.90
2023-11-23T00:04:39.654Z,99.90
2023-11-23T00:07:08.449Z,99.90
2023-11-23T00:09:38.481Z,99.90
2023-11-23T00:12:08.131Z,99.90
2023-11-23T00:14:37.288Z,99.90
2023-11-23T00:17:06.248Z,99.90
2023-11-23T00:19:34.808Z,99.90
2023-11-23T00:22:04.072Z,99.90
2023-11-23T00:24:33.640Z,99.90
2023-11-23T00:27:04.629Z,99.90
2023-11-23T00:29:33.185Z,99.90
2023-11-23T00:32:02.386Z,99.90
2023-11-23T00:34:31.004Z,99.90
2023-11-23T00:36:59.958Z,99.90
2023-11-23T00:39:28.842Z,99.90
2023-11-23T00:41:57.476Z,99.90
2023-11-23T00:44:27.657Z,99.90
2023-11-23T00:46:56.414Z,99.90
2023-11-23T00:49:25.048Z,99.90
2023-11-23T00:51:53.588Z,99.90
2023-11-23T00:54:22.919Z,99.90
2023-11-23T00:56:52.015Z,99.90
2023-11-23T00:59:20.664Z,99.90
2023-11-23T01:01:50.940Z,99.90
2023-11-23T01:04:19.631Z,99.90
2023-11-23T01:06:48.215Z,99.90
2023-11-23T01:09:17.057Z,99.90
2023-11-23T01:11:45.651Z,99.90
2023-11-23T01:14:14.558Z,99.90
2023-11-23T01:16:43.201Z,99.90
2023-11-23T01:19:13.434Z,99.90
2023-11-23T01:21:42.183Z,99.90
2023-11-23T01:24:13.239Z,99.90
2023-11-23T01:26:42.372Z,99.90
2023-11-23T01:29:11.129Z,99.90
2023-11-23T01:31:39.657Z,99.90
2023-11-23T01:34:08.305Z,99.90
2023-11-23T01:36:38.449Z,99.90
2023-11-23T01:39:08.472Z,99.90
2023-11-23T01:41:37.247Z,99.90
2023-11-23T01:44:07.089Z,99.90
2023-11-23T01:46:35.954Z,99.90
2023-11-23T01:49:06.436Z,99.90
2023-11-23T01:51:35.418Z,99.90
2023-11-23T01:54:05.763Z,99.90
2023-11-23T01:56:34.905Z,99.90
2023-11-23T01:59:06.124Z,99.90
2023-11-23T02:01:34.810Z,99.90
2023-11-23T02:04:04.850Z,99.90
2023-11-23T02:06:33.470Z,99.90
2023-11-23T02:09:02.423Z,99.90
2023-11-23T02:11:33.941Z,99.90
2023-11-23T02:14:02.993Z,99.90
2023-11-23T02:16:31.727Z,99.90
2023-11-23T02:19:00.356Z,99.90
2023-11-23T02:21:29.109Z,99.90
2023-11-23T02:23:57.863Z,99.90
2023-11-23T02:26:29.256Z,99.90
2023-11-23T02:28:58.378Z,99.90
2023-11-23T02:31:27.240Z,99.90
2023-11-23T02:33:56.060Z,99.90
2023-11-23T02:36:24.770Z,99.90
2023-11-23T02:38:53.328Z,99.90
2023-11-23T02:41:22.192Z,99.90
2023-11-23T02:43:52.285Z,99.90
2023-11-23T02:46:21.107Z,99.90
2023-11-23T02:48:49.786Z,99.90
2023-11-23T02:51:19.323Z,99.90
2023-11-23T02:53:49.530Z,99.90
2023-11-23T02:56:18.308Z,99.90
2023-11-23T02:58:47.974Z,99.90
2023-11-23T03:01:19.948Z,99.90
2023-11-23T03:03:48.658Z,99.90
2023-11-23T03:06:17.583Z,99.90
2023-11-23T03:08:46.620Z,99.90
2023-11-23T03:11:20.714Z,99.90
2023-11-23T03:13:50.821Z,99.90
2023-11-23T03:16:20.835Z,99.90
2023-11-23T03:18:49.574Z,99.90
2023-11-23T03:21:18.331Z,99.90
2023-11-23T03:23:47.668Z,99.90
2023-11-23T03:26:16.678Z,99.90
2023-11-23T03:28:45.236Z,99.90
2023-11-23T03:31:13.839Z,99.90
2023-11-23T03:33:45.282Z,99.90
2023-11-23T03:36:14.013Z,99.90
2023-11-23T03:38:43.349Z,99.90
2023-11-23T03:41:12.075Z,99.90
2023-11-23T03:43:40.642Z,99.90
2023-11-23T03:46:09.416Z,99.90
2023-11-23T03:48:38.012Z,99.90
2023-11-23T03:51:08.673Z,99.90
2023-11-23T03:53:37.396Z,99.90
2023-11-23T03:56:06.915Z,99.90
2023-11-23T03:58:35.505Z,99.90
2023-11-23T04:01:06.121Z,99.90
2023-11-23T04:03:34.752Z,99.90
2023-11-23T04:06:03.584Z,99.90
2023-11-23T04:08:32.565Z,99.90
2023-11-23T04:11:01.160Z,99.90
2023-11-23T04:13:29.841Z,99.90
2023-11-23T04:15:58.430Z,99.90
2023-11-23T04:18:27.158Z,99.90
2023-11-23T04:20:55.914Z,99.90
2023-11-23T04:23:24.579Z,99.90
2023-11-23T04:25:54.608Z,99.90
2023-11-23T04:28:23.341Z,99.90
2023-11-23T04:30:51.938Z,99.90
2023-11-23T04:33:24.116Z,99.90
2023-11-23T04:35:53.257Z,99.90
2023-11-23T04:38:21.860Z,99.90
2023-11-23T04:40:50.507Z,99.90
2023-11-23T04:43:20.620Z,99.90
2023-11-23T04:45:49.255Z,99.90
2023-11-23T04:48:18.062Z,99.90
2023-11-23T04:50:46.831Z,99.90
2023-11-23T04:53:15.467Z,99.90
2023-11-23T04:55:44.522Z,99.90
2023-11-23T04:58:13.243Z,99.90
2023-11-23T05:00:44.456Z,99.90
2023-11-23T05:03:13.459Z,99.90
2023-11-23T05:05:42.076Z,99.90
2023-11-23T05:08:10.820Z,99.90
2023-11-23T05:10:39.415Z,99.90
2023-11-23T05:13:07.994Z,99.90
2023-11-23T05:15:36.610Z,99.90
2023-11-23T05:18:07.314Z,99.90
2023-11-23T05:20:36.891Z,99.90
2023-11-23T05:23:05.430Z,99.90
2023-11-23T05:25:34.721Z,99.90
2023-11-23T05:28:03.386Z,99.90
2023-11-23T05:30:33.909Z,99.90
2023-11-23T05:33:02.802Z,99.90
2023-11-23T05:35:32.870Z,99.90
2023-11-23T05:38:01.525Z,99.90
2023-11-23T05:40:30.229Z,99.90
2023-11-23T05:43:03.535Z,99.90
2023-11-23T05:45:35.318Z,99.90
2023-11-23T05:48:04.391Z,99.90
2023-11-23T05:50:34.481Z,99.90
2023-11-23T05:53:03.397Z,99.90
2023-11-23T05:55:32.156Z,99.90
2023-11-23T05:58:00.883Z,99.90
2023-11-23T06:00:29.531Z,99.90
2023-11-23T06:02:58.311Z,99.90
2023-11-23T06:05:27.172Z,99.90
2023-11-23T06:07:57.284Z,99.90
2023-11-23T06:10:28.041Z,99.90
2023-11-23T06:12:57.814Z,99.90
2023-11-23T06:15:26.434Z,99.90
2023-11-23T06:18:07.087Z,99.90
2023-11-23T06:20:41.971Z,99.90
2023-11-23T06:23:12.551Z,99.90
2023-11-23T06:25:41.091Z,99.90
2023-11-23T06:28:15.153Z,99.90
2023-11-23T06:30:46.455Z,99.90
2023-11-23T06:33:15.520Z,99.90
2023-11-23T06:35:44.246Z,99.90
2023-11-23T06:38:14.291Z,99.90
2023-11-23T06:40:42.851Z,99.90
2023-11-23T06:43:11.655Z,99.90
2023-11-23T06:45:40.250Z,99.90
2023-11-23T06:48:08.969Z,99.90
2023-11-23T06:50:37.581Z,99.90
2023-11-23T06:53:06.164Z,99.90
2023-11-23T06:55:36.265Z,99.90
2023-11-23T06:58:08.614Z,99.90
2023-11-23T07:00:37.494Z,99.90
2023-11-23T07:03:06.112Z,99.90
2023-11-23T07:05:34.945Z,99.90
2023-11-23T07:08:03.687Z,99.90
2023-11-23T07:10:35.355Z,99.90
2023-11-23T07:13:05.588Z,99.90
2023-11-23T07:15:34.446Z,99.90
2023-11-23T07:18:03.150Z,99.90
2023-11-23T07:20:31.925Z,99.90
2023-11-23T07:23:00.930Z,99.90
2023-11-23T07:25:30.857Z,99.90
2023-11-23T07:27:59.657Z,99.90
2023-11-23T07:30:29.802Z,99.90
2023-11-23T07:32:58.542Z,99.90
2023-11-23T07:35:27.347Z,99.90
2023-11-23T07:37:56.776Z,99.90
2023-11-23T07:40:25.588Z,99.90
2023-11-23T07:42:55.324Z,99.90
2023-11-23T07:45:24.429Z,99.90
2023-11-23T07:47:54.499Z,99.90
2023-11-23T07:50:23.185Z,99.90
2023-11-23T07:52:51.992Z,99.90
2023-11-23T07:55:22.028Z,99.90
2023-11-23T07:57:50.983Z,99.90
2023-11-23T08:00:22.002Z,99.90
2023-11-23T08:02:50.837Z,99.90
2023-11-23T08:05:20.921Z,99.90
2023-11-23T08:07:51.407Z,99.90
2023-11-23T08:10:22.029Z,99.90
2023-11-23T08:12:50.845Z,99.90
2023-11-23T08:15:21.117Z,99.90
2023-11-23T08:17:58.506Z,99.90
2023-11-23T08:20:35.072Z,99.90
2023-11-23T08:23:05.507Z,99.90
2023-11-23T08:25:34.118Z,99.90
2023-11-23T08:28:03.457Z,99.90
2023-11-23T08:30:32.174Z,99.90
2023-11-23T08:33:01.199Z,99.90
2023-11-23T08:35:30.455Z,99.90
2023-11-23T08:38:00.542Z,99.90
2023-11-23T08:40:29.920Z,99.90
2023-11-23T08:42:58.549Z,99.90
2023-11-23T08:45:27.685Z,99.90
2023-11-23T08:47:56.410Z,99.90
2023-11-23T08:50:25.109Z,99.90
2023-11-23T08:52:53.910Z,99.90
2023-11-23T08:55:23.924Z,99.90
2023-11-23T08:57:53.682Z,99.90
2023-11-23T09:00:25.293Z,99.90
2023-11-23T09:02:54.950Z,99.90
2023-11-23T09:05:24.405Z,99.90
2023-11-23T09:07:53.109Z,99.90
2023-11-23T09:10:24.713Z,99.90
2023-11-23T09:12:53.341Z,99.90
2023-11-23T09:15:23.345Z,99.90
2023-11-23T09:17:53.075Z,99.90
2023-11-23T09:20:21.706Z,99.90
2023-11-23T09:22:50.260Z,99.90
2023-11-23T09:25:19.731Z,99.90
2023-11-23T09:27:51.172Z,99.90
2023-11-23T09:30:20.043Z,99.90
2023-11-23T09:32:48.787Z,99.90
2023-11-23T09:35:17.544Z,99.90
2023-11-23T09:37:46.143Z,99.90
2023-11-23T09:40:20.119Z,99.90
2023-11-23T09:42:50.782Z,99.90
2023-11-23T09:45:24.230Z,99.90
2023-11-23T09:47:55.206Z,99.90
2023-11-23T09:50:23.964Z,99.90
2023-11-23T09:52:55.683Z,99.90
2023-11-23T09:55:24.886Z,99.90
2023-11-23T09:57:54.825Z,99.90
2023-11-23T10:00:23.944Z,99.90
2023-11-23T10:02:57.186Z,99.90
2023-11-23T10:05:27.194Z,99.90
2023-11-23T10:07:55.937Z,99.90
2023-11-23T10:10:24.669Z,99.90
2023-11-23T10:12:55.835Z,99.90
2023-11-23T10:15:26.405Z,99.90
2023-11-23T10:17:55.216Z,99.90
2023-11-23T10:20:24.118Z,99.90
2023-11-23T10:22:52.737Z,99.90
2023-11-23T10:25:27.294Z,99.90
2023-11-23T10:27:59.682Z,99.90
2023-11-23T10:30:29.033Z,99.90
2023-11-23T10:32:59.150Z,99.90
2023-11-23T10:35:33.633Z,99.90
2023-11-23T10:38:02.954Z,99.90
2023-11-23T10:40:32.058Z,99.90
2023-11-23T10:43:03.827Z,99.90
2023-11-23T10:45:35.625Z,99.90
2023-11-23T10:48:06.461Z,99.90
2023-11-23T10:50:35.625Z,99.90
2023-11-23T10:53:05.450Z,99.90
2023-11-23T10:55:34.376Z,99.90
2023-11-23T10:58:08.286Z,99.90
2023-11-23T11:00:38.675Z,99.90
2023-11-23T11:03:11.090Z,99.90
2023-11-23T11:05:47.056Z,99.90
2023-11-23T11:08:20.417Z,99.90
2023-11-23T11:10:51.531Z,99.90
2023-11-23T11:13:23.888Z,99.90
2023-11-23T11:15:54.553Z,99.90
2023-11-23T11:18:23.961Z,99.90
2023-11-23T11:21:09.737Z,99.90
2023-11-23T11:23:40.092Z,99.90
2023-11-23T11:26:12.811Z,99.90
2023-11-23T11:28:44.001Z,98.80
2023-11-23T11:31:14.958Z,98.20
2023-11-23T11:33:43.976Z,99.90
2023-11-23T11:36:14.467Z,98.30
2023-11-23T11:38:44.408Z,97.10
2023-11-23T11:41:13.581Z,87.50
2023-11-23T11:43:45.540Z,69.20
2023-11-23T11:46:14.493Z,55.00
2023-11-23T11:48:43.056Z,59.30
2023-11-23T11:51:13.024Z,58.60
2023-11-23T11:53:43.118Z,58.30
2023-11-23T11:56:13.052Z,61.50
2023-11-23T11:58:41.360Z,73.00
2023-11-23T12:01:10.798Z,75.10
2023-11-23T12:03:39.025Z,83.30
2023-11-23T12:06:08.143Z,85.10
2023-11-23T12:08:36.892Z,92.90
2023-11-23T12:11:07.725Z,97.70
2023-11-23T12:13:37.147Z,99.90
2023-11-23T12:16:05.627Z,99.90
2023-11-23T12:18:37.122Z,99.90
2023-11-23T12:21:05.722Z,99.90
2023-11-23T12:23:42.686Z,99.90
2023-11-23T12:26:11.573Z,99.90
2023-11-23T12:28:40.133Z,99.90
2023-11-23T12:31:08.881Z,99.90
2023-11-23T12:33:39.134Z,99.90
2023-11-23T12:36:08.512Z,99.90
2023-11-23T12:38:36.909Z,99.90
2023-11-23T12:41:05.053Z,99.90
2023-11-23T12:43:33.482Z,99.90
2023-11-23T12:46:01.809Z,99.90
2023-11-23T12:48:30.365Z,99.90
2023-11-23T12:51:00.666Z,99.90
2023-11-23T12:53:30.561Z,99.90
2023-11-23T12:55:59.095Z,99.90
2023-11-23T12:58:27.347Z,99.90
2023-11-23T13:00:56.647Z,99.90
2023-11-23T13:03:24.930Z,99.90
2023-11-23T13:05:54.415Z,99.90
2023-11-23T13:08:24.925Z,99.90
2023-11-23T13:10:53.288Z,99.90
2023-11-23T13:13:21.564Z,99.90
2023-11-23T13:15:50.087Z,99.90
2023-11-23T13:18:18.464Z,99.90
2023-11-23T13:20:46.909Z,99.90
2023-11-23T13:23:16.040Z,99.90
2023-11-23T13:25:47.118Z,99.90
2023-11-23T13:28:15.235Z,99.90
2023-11-23T13:30:44.176Z,99.90
2023-11-23T13:33:21.451Z,99.90
2023-11-23T13:35:50.205Z,99.90
2023-11-23T13:38:18.872Z,99.90
2023-11-23T13:40:50.223Z,99.90
2023-11-23T13:43:19.830Z,99.90
2023-11-23T13:45:51.461Z,99.90
2023-11-23T13:48:21.635Z,99.90
2023-11-23T13:50:51.345Z,99.90
2023-11-23T13:53:20.065Z,99.90
2023-11-23T13:55:51.272Z,99.90
2023-11-23T13:58:20.706Z,99.90
2023-11-23T14:00:49.323Z,99.90
2023-11-23T14:03:18.250Z,99.90
2023-11-23T14:05:47.387Z,99.90
2023-11-23T14:08:16.207Z,99.90
2023-11-23T14:10:45.269Z,99.90
2023-11-23T14:13:15.353Z,99.90
2023-11-23T14:15:45.305Z,99.90
2023-11-23T14:18:14.938Z,99.90
2023-11-23T14:20:44.999Z,99.90
2023-11-23T14:23:14.627Z,99.90
2023-11-23T14:25:43.600Z,99.90
2023-11-23T14:28:16.444Z,99.90
2023-11-23T14:30:47.297Z,99.90
2023-11-23T14:33:16.860Z,99.90
2023-11-23T14:35:52.527Z,99.90
2023-11-23T14:38:21.349Z,99.90
2023-11-23T14:40:50.729Z,99.90
2023-11-23T14:43:20.052Z,99.90
2023-11-23T14:45:52.065Z,99.90
2023-11-23T14:48:20.994Z,99.90
2023-11-23T14:50:50.320Z,99.90
2023-11-23T14:53:18.542Z,99.90
2023-11-23T14:55:47.784Z,99.90
2023-11-23T14:58:16.338Z,99.90
2023-11-23T15:00:44.975Z,99.90
2023-11-23T15:03:15.141Z,99.90
2023-11-23T15:05:43.877Z,99.90
2023-11-23T15:08:12.677Z,99.90
2023-11-23T15:10:41.457Z,99.90
2023-11-23T15:13:10.051Z,99.90
2023-11-23T15:15:38.639Z,99.90
2023-11-23T15:18:08.917Z,99.90
2023-11-23T15:20:39.303Z,99.90
2023-11-23T15:23:11.568Z,99.90
2023-11-23T15:25:40.179Z,99.90
2023-11-23T15:28:11.869Z,99.90
2023-11-23T15:30:42.148Z,99.90
2023-11-23T15:33:11.584Z,99.90
2023-11-23T15:35:42.819Z,99.90
2023-11-23T15:38:11.710Z,99.90
2023-11-23T15:40:40.312Z,99.90
2023-11-23T15:43:09.382Z,99.90
2023-11-23T15:45:38.051Z,99.90
2023-11-23T15:48:07.343Z,99.90
2023-11-23T15:50:35.949Z,99.90
2023-11-23T15:53:05.921Z,99.90
2023-11-23T15:55:37.637Z,99.90
2023-11-23T15:58:06.355Z,99.90
2023-11-23T16:00:35.298Z,99.90
2023-11-23T16:03:04.069Z,99.90
2023-11-23T16:05:32.844Z,99.90
2023-11-23T16:08:01.820Z,99.90
2023-11-23T16:10:31.872Z,99.90
2023-11-23T16:13:00.568Z,99.90
2023-11-23T16:15:29.267Z,99.90
2023-11-23T16:17:59.365Z,99.90
2023-11-23T16:20:28.462Z,99.90
2023-11-23T16:22:57.080Z,99.90
2023-11-23T16:25:27.392Z,99.90
2023-11-23T16:27:57.583Z,99.90
2023-11-23T16:30:26.375Z,99.90
2023-11-23T16:32:56.069Z,99.90
2023-11-23T16:35:25.954Z,99.90
2023-11-23T16:37:55.688Z,99.90
2023-11-23T16:40:24.361Z,99.90
2023-11-23T16:42:54.291Z,99.90
2023-11-23T16:45:24.389Z,99.90
2023-11-23T16:47:54.532Z,99.90
2023-11-23T16:50:23.376Z,99.90
2023-11-23T16:52:52.005Z,99.90
2023-11-23T16:55:20.766Z,99.90
2023-11-23T16:57:51.928Z,99.90
2023-11-23T17:00:20.951Z,99.90
2023-11-23T17:02:51.050Z,99.90
2023-11-23T17:05:23.397Z,99.90
2023-11-23T17:07:52.028Z,99.90
2023-11-23T17:10:21.530Z,99.90
2023-11-23T17:12:50.112Z,99.90
2023-11-23T17:15:20.046Z,99.90
2023-11-23T17:17:50.373Z,99.90
2023-11-23T17:20:19.189Z,99.90
2023-11-23T17:22:49.004Z,99.90
2023-11-23T17:25:17.749Z,99.90
2023-11-23T17:27:48.655Z,99.90
2023-11-23T17:30:18.954Z,99.90
2023-11-23T17:32:47.697Z,99.90
2023-11-23T17:35:19.922Z,99.90
2023-11-23T17:37:48.900Z,99.90
2023-11-23T17:40:17.655Z,99.90
2023-11-23T17:42:46.250Z,99.90
2023-11-23T17:45:14.902Z,99.90
2023-11-23T17:47:45.450Z,99.90
2023-11-23T17:50:15.525Z,99.90
2023-11-23T17:52:46.020Z,99.90
2023-11-23T17:55:15.369Z,99.90
2023-11-23T17:57:44.001Z,99.90
2023-11-23T18:00:14.274Z,99.90
2023-11-23T18:02:44.169Z,99.90
2023-11-23T18:05:14.304Z,99.90
2023-11-23T18:07:43.824Z,99.90
2023-11-23T18:10:16.150Z,99.90
2023-11-23T18:12:45.880Z,99.90
2023-11-23T18:15:15.324Z,99.90
2023-11-23T18:17:44.619Z,99.90
2023-11-23T18:20:16.891Z,99.90
2023-11-23T18:22:45.486Z,99.90
2023-11-23T18:25:15.639Z,99.90
2023-11-23T18:27:44.397Z,99.90
2023-11-23T18:30:15.676Z,99.90
2023-11-23T18:32:44.950Z,99.90
2023-11-23T18:35:13.741Z,99.90
2023-11-23T18:37:42.637Z,99.90
2023-11-23T18:40:15.160Z,99.90
2023-11-23T18:42:47.286Z,99.90
2023-11-23T18:45:16.636Z,99.90
2023-11-23T18:47:45.474Z,99.90
2023-11-23T18:50:15.200Z,99.90
2023-11-23T18:52:44.117Z,99.90
2023-11-23T18:55:16.047Z,99.90
2023-11-23T18:57:47.616Z,99.90
2023-11-23T19:00:16.720Z,99.90
2023-11-23T19:02:45.469Z,99.90
2023-11-23T19:05:15.339Z,99.90
2023-11-23T19:07:44.386Z,99.90
2023-11-23T19:10:15.355Z,99.90
2023-11-23T19:12:46.181Z,99.90
2023-11-23T19:15:16.514Z,99.90
2023-11-23T19:17:45.619Z,99.90
2023-11-23T19:20:15.204Z,99.90
2023-11-23T19:22:44.330Z,99.90
2023-11-23T19:25:14.064Z,99.90
2023-11-23T19:27:43.378Z,99.90
2023-11-23T19:30:13.928Z,99.90
2023-11-23T19:32:46.257Z,99.90
2023-11-23T19:35:19.538Z,99.90
2023-11-23T19:37:49.529Z,99.90
2023-11-23T19:40:18.990Z,99.90
2023-11-23T19:42:48.288Z,99.90
2023-11-23T19:45:18.347Z,99.90
2023-11-23T19:47:49.080Z,99.90
2023-11-23T19:50:19.071Z,99.90
2023-11-23T19:52:48.491Z,99.90
2023-11-23T19:55:19.175Z,99.90
2023-11-23T19:57:48.240Z,99.90
2023-11-23T20:00:18.576Z,99.90
2023-11-23T20:02:48.815Z,99.90
2023-11-23T20:05:18.144Z,99.90
2023-11-23T20:07:46.851Z,99.90
2023-11-23T20:10:15.626Z,99.90
2023-11-23T20:12:44.252Z,99.90
2023-11-23T20:15:13.292Z,99.90
2023-11-23T20:17:42.044Z,99.90
2023-11-23T20:20:13.733Z,99.90
2023-11-23T20:22:42.338Z,99.90
2023-11-23T20:25:11.043Z,99.90
2023-11-23T20:27:40.102Z,99.90
2023-11-23T20:30:09.975Z,99.90
2023-11-23T20:32:38.557Z,99.90
2023-11-23T20:35:10.806Z,99.90
2023-11-23T20:37:41.049Z,99.90
2023-11-23T20:40:10.647Z,99.90
2023-11-23T20:42:40.166Z,99.90
2023-11-23T20:45:10.398Z,99.90
2023-11-23T20:47:39.325Z,99.90
2023-11-23T20:50:09.866Z,99.90
2023-11-23T20:52:40.668Z,99.90
2023-11-23T20:55:16.540Z,99.90
2023-11-23T20:57:46.338Z,99.90
2023-11-23T21:00:17.249Z,99.90
2023-11-23T21:02:46.852Z,99.90
2023-11-23T21:05:17.220Z,99.90
2023-11-23T21:07:46.478Z,99.90
2023-11-23T21:10:18.967Z,99.90
2023-11-23T21:12:47.557Z,99.90
2023-11-23T21:15:16.826Z,99.90
2023-11-23T21:17:45.994Z,99.90
2023-11-23T21:20:15.074Z,99.90
2023-11-23T21:22:43.778Z,99.90
2023-11-23T21:25:12.394Z,99.90
2023-11-23T21:27:43.563Z,99.90
2023-11-23T21:30:13.045Z,99.90
2023-11-23T21:32:41.702Z,99.90
2023-11-23T21:35:11.302Z,99.90
2023-11-23T21:37:40.157Z,99.90
2023-11-23T21:40:10.962Z,99.90
2023-11-23T21:42:39.663Z,99.90
2023-11-23T21:45:10.362Z,99.90
2023-11-23T21:47:40.099Z,99.90
2023-11-23T21:50:10.141Z,99.90
2023-11-23T21:52:40.367Z,99.90
2023-11-23T21:55:09.928Z,99.90
2023-11-23T21:57:38.779Z,99.90
2023-11-23T22:00:10.580Z,99.90
2023-11-23T22:02:41.037Z,99.90
2023-11-23T22:05:10.230Z,99.90
2023-11-23T22:07:38.822Z,99.90
2023-11-23T22:10:09.483Z,99.90
2023-11-23T22:12:38.062Z,99.90
2023-11-23T22:15:08.067Z,99.90
2023-11-23T22:17:38.817Z,99.90
2023-11-23T22:20:09.546Z,99.90
2023-11-23T22:22:38.687Z,99.90
2023-11-23T22:25:10.416Z,99.90
2023-11-23T22:27:40.491Z,99.90
2023-11-23T22:30:10.412Z,99.90
2023-11-23T22:32:45.639Z,99.90
2023-11-23T22:35:15.930Z,99.90
2023-11-23T22:37:45.481Z,99.90
2023-11-23T22:40:15.867Z,99.90
2023-11-23T22:42:45.074Z,99.90
2023-11-23T22:45:14.485Z,99.90
2023-11-23T22:47:44.477Z,99.90
2023-11-23T22:50:14.231Z,99.90
2023-11-23T22:52:42.844Z,99.90
2023-11-23T22:55:11.551Z,99.90
2023-11-23T22:57:40.160Z,99.90
2023-11-23T23:00:25.895Z,99.90
2023-11-23T23:02:56.569Z,99.90
2023-11-23T23:05:26.443Z,99.90
2023-11-23T23:07:57.778Z,99.90
2023-11-23T23:10:28.339Z,99.90
2023-11-23T23:12:57.858Z,99.90
2023-11-23T23:15:26.885Z,99.90
2023-11-23T23:17:57.253Z,99.90
2023-11-23T23:20:26.518Z,99.90
2023-11-23T23:22:56.040Z,99.90
2023-11-23T23:25:24.815Z,99.90
2023-11-23T23:27:53.675Z,99.90
2023-11-23T23:30:22.473Z,99.90
2023-11-23T23:32:51.116Z,99.90
2023-11-23T23:35:21.378Z,99.90
2023-11-23T23:37:49.976Z,99.90
2023-11-23T23:40:19.007Z,99.90
2023-11-23T23:42:47.635Z,99.90
2023-11-23T23:45:16.230Z,99.90
2023-11-23T23:47:46.204Z,99.90
2023-11-23T23:50:15.005Z,99.90
2023-11-23T23:52:45.323Z,99.90
2023-11-23T23:55:14.707Z,99.90
2023-11-23T23:57:44.655Z,99.90
