createdAt,value
2019-04-06T00:01:08.295Z,123.07
2019-04-06T00:03:39.928Z,96.63
2019-04-06T00:06:11.574Z,80.30
2019-04-06T00:08:44.133Z,108.27
2019-04-06T00:11:15.782Z,105.30
2019-04-06T00:13:47.451Z,73.22
2019-04-06T00:16:19.082Z,69.62
2019-04-06T00:18:50.391Z,81.17
2019-04-06T00:21:22.016Z,85.50
2019-04-06T00:23:53.643Z,105.23
2019-04-06T00:26:52.696Z,132.73
2019-04-06T00:29:24.284Z,175.80
2019-04-06T00:32:00.031Z,176.67
2019-04-06T00:34:31.620Z,175.68
2019-04-06T00:37:03.261Z,134.20
2019-04-06T00:39:34.779Z,129.83
2019-04-06T00:42:06.427Z,121.97
2019-04-06T00:44:38.009Z,113.63
2019-04-06T00:47:09.631Z,123.10
2019-04-06T00:49:41.199Z,121.97
2019-04-06T00:52:12.775Z,138.43
2019-04-06T00:54:44.347Z,137.77
2019-04-06T00:57:15.840Z,97.00
2019-04-06T00:59:47.486Z,106.27
2019-04-06T01:02:19.082Z,101.47
2019-04-06T01:04:50.825Z,105.37
2019-04-06T01:07:23.274Z,100.23
2019-04-06T01:09:56.593Z,88.97
2019-04-06T01:12:28.199Z,81.73
2019-04-06T01:14:59.875Z,107.43
2019-04-06T01:17:31.487Z,113.83
2019-04-06T01:20:03.117Z,125.00
2019-04-06T01:22:34.708Z,110.50
2019-04-06T01:25:07.820Z,84.17
2019-04-06T01:27:39.439Z,152.30
2019-04-06T01:30:11.318Z,129.80
2019-04-06T01:32:43.073Z,102.93
2019-04-06T01:35:14.660Z,104.60
2019-04-06T01:37:46.275Z,104.70
2019-04-06T01:40:17.861Z,95.80
2019-04-06T01:42:49.510Z,99.97
2019-04-06T01:45:21.028Z,97.50
2019-04-06T01:47:53.466Z,95.93
2019-04-06T01:50:24.979Z,85.50
2019-04-06T01:52:56.613Z,97.17
2019-04-06T01:55:28.210Z,94.00
2019-04-06T01:57:59.885Z,71.03
2019-04-06T02:00:31.496Z,60.70
2019-04-06T02:03:03.163Z,66.87
2019-04-06T02:05:34.743Z,74.30
2019-04-06T02:08:06.344Z,78.87
2019-04-06T02:10:39.242Z,81.67
2019-04-06T02:13:10.798Z,82.20
2019-04-06T02:15:42.472Z,93.70
2019-04-06T02:18:14.030Z,74.53
2019-04-06T02:20:46.671Z,94.03
2019-04-06T02:23:18.197Z,84.47
2019-04-06T02:25:51.322Z,87.20
2019-04-06T02:28:22.907Z,83.80
2019-04-06T02:30:59.018Z,87.37
2019-04-06T02:33:50.501Z,87.60
2019-04-06T02:36:39.851Z,77.37
2019-04-06T02:39:16.275Z,82.77
2019-04-06T02:41:49.480Z,84.17
2019-04-06T02:44:21.118Z,76.10
2019-04-06T02:46:52.882Z,74.03
2019-04-06T02:49:24.660Z,61.43
2019-04-06T02:51:56.159Z,60.13
2019-04-06T02:54:27.801Z,63.37
2019-04-06T02:56:59.427Z,51.87
2019-04-06T02:59:31.263Z,46.33
2019-04-06T03:02:02.930Z,71.50
2019-04-06T03:04:34.477Z,62.37
2019-04-06T03:07:06.087Z,63.73
2019-04-06T03:09:37.667Z,68.70
2019-04-06T03:12:09.308Z,75.97
2019-04-06T03:14:44.047Z,71.07
2019-04-06T03:17:14.265Z,79.37
2019-04-06T03:19:45.793Z,85.13
2019-04-06T03:22:17.459Z,73.40
2019-04-06T03:24:50.339Z,79.03
2019-04-06T03:27:21.916Z,74.00
2019-04-06T03:29:58.345Z,84.33
2019-04-06T03:32:26.880Z,96.03
2019-04-06T03:34:58.894Z,105.90
2019-04-06T03:37:30.857Z,102.23
2019-04-06T03:40:02.445Z,102.97
2019-04-06T03:42:34.074Z,111.90
2019-04-06T03:45:08.478Z,99.60
2019-04-06T03:47:40.060Z,106.07
2019-04-06T03:50:11.783Z,120.07
2019-04-06T03:52:43.371Z,125.80
2019-04-06T03:55:14.927Z,116.40
2019-04-06T03:57:46.516Z,119.00
2019-04-06T04:00:18.158Z,116.43
2019-04-06T04:02:49.833Z,112.47
2019-04-06T04:05:21.407Z,118.73
2019-04-06T04:07:53.001Z,111.97
2019-04-06T04:10:36.726Z,117.15
2019-04-06T04:13:08.288Z,122.90
2019-04-06T04:15:39.918Z,124.15
2019-04-06T04:18:11.579Z,144.32
2019-04-06T04:20:43.283Z,180.93
2019-04-06T04:23:14.905Z,121.80
2019-04-06T04:25:46.557Z,139.47
2019-04-06T04:28:21.285Z,157.27
2019-04-06T04:30:53.128Z,163.15
2019-04-06T04:33:24.772Z,146.43
2019-04-06T04:35:56.369Z,149.20
2019-04-06T04:38:28.000Z,309.25
2019-04-06T04:40:59.526Z,196.02
2019-04-06T04:43:31.228Z,150.45
2019-04-06T04:46:02.877Z,152.55
2019-04-06T04:48:34.445Z,202.87
2019-04-06T04:51:07.283Z,153.05
2019-04-06T04:53:38.804Z,142.98
2019-04-06T04:56:10.357Z,139.35
2019-04-06T04:58:42.177Z,138.15
2019-04-06T05:01:13.852Z,128.40
2019-04-06T05:03:45.845Z,120.60
2019-04-06T05:06:17.522Z,100.95
2019-04-06T05:08:49.051Z,98.47
2019-04-06T05:11:20.799Z,107.37
2019-04-06T05:13:55.242Z,110.42
2019-04-06T05:16:26.880Z,115.45
2019-04-06T05:18:58.464Z,112.32
2019-04-06T05:21:30.143Z,97.02
2019-04-06T05:24:01.714Z,129.12
2019-04-06T05:26:38.329Z,103.25
2019-04-06T05:29:10.189Z,89.97
2019-04-06T05:31:42.074Z,102.70
2019-04-06T05:34:13.634Z,84.45
2019-04-06T05:36:45.212Z,82.53
2019-04-06T05:39:16.759Z,77.30
2019-04-06T05:41:50.447Z,84.15
2019-04-06T05:44:23.218Z,76.07
2019-04-06T05:46:54.838Z,65.55
2019-04-06T05:49:26.473Z,63.28
2019-04-06T05:51:58.161Z,62.93
2019-04-06T05:54:29.778Z,65.80
2019-04-06T05:57:01.358Z,74.32
2019-04-06T05:59:32.921Z,64.58
2019-04-06T06:02:04.554Z,62.00
2019-04-06T06:04:36.135Z,54.38
2019-04-06T06:07:08.446Z,53.38
2019-04-06T06:09:40.019Z,53.38
2019-04-06T06:12:13.865Z,48.38
2019-04-06T06:14:45.449Z,45.63
2019-04-06T06:17:19.202Z,64.53
2019-04-06T06:19:50.780Z,50.78
2019-04-06T06:22:22.793Z,32.20
2019-04-06T06:24:54.389Z,38.73
2019-04-06T06:27:25.961Z,37.63
2019-04-06T06:29:57.532Z,36.90
2019-04-06T06:32:31.758Z,37.48
2019-04-06T06:35:03.350Z,36.15
2019-04-06T06:37:34.958Z,31.70
2019-04-06T06:40:07.748Z,30.20
2019-04-06T06:42:39.350Z,31.73
2019-04-06T06:45:11.076Z,36.03
2019-04-06T06:47:42.678Z,35.88
2019-04-06T06:50:14.506Z,38.20
2019-04-06T06:52:46.153Z,42.73
2019-04-06T06:55:18.433Z,31.30
2019-04-06T06:57:50.165Z,27.32
2019-04-06T07:00:21.926Z,27.17
2019-04-06T07:02:54.009Z,26.48
2019-04-06T07:05:25.739Z,20.65
2019-04-06T07:07:59.061Z,25.08
2019-04-06T07:10:30.822Z,24.72
2019-04-06T07:13:04.117Z,21.73
2019-04-06T07:15:35.719Z,24.77
2019-04-06T07:18:07.334Z,20.88
2019-04-06T07:20:38.882Z,22.48
2019-04-06T07:23:10.481Z,23.35
2019-04-06T07:25:42.024Z,22.85
2019-04-06T07:28:13.657Z,17.60
2019-04-06T07:30:45.264Z,22.82
2019-04-06T07:33:17.618Z,23.18
2019-04-06T07:35:49.270Z,21.10
2019-04-06T07:38:20.790Z,17.65
2019-04-06T07:40:52.555Z,19.45
2019-04-06T07:43:24.079Z,17.82
2019-04-06T07:45:57.516Z,18.52
2019-04-06T07:48:29.132Z,13.80
2019-04-06T07:51:00.700Z,12.63
2019-04-06T07:53:32.490Z,14.90
2019-04-06T07:56:04.257Z,16.30
2019-04-06T07:58:35.901Z,13.68
2019-04-06T08:01:07.485Z,17.12
2019-04-06T08:03:39.113Z,21.95
2019-04-06T08:06:10.705Z,14.85
2019-04-06T08:08:42.361Z,18.20
2019-04-06T08:11:13.867Z,17.95
2019-04-06T08:13:46.026Z,16.48
2019-04-06T08:16:17.663Z,20.00
2019-04-06T08:18:49.235Z,18.37
2019-04-06T08:21:20.898Z,21.05
2019-04-06T08:23:52.480Z,19.15
2019-04-06T08:26:24.081Z,20.48
2019-04-06T08:29:01.775Z,20.43
2019-04-06T08:31:29.047Z,21.02
2019-04-06T08:34:00.637Z,18.32
2019-04-06T08:36:32.368Z,20.68
2019-04-06T08:39:05.700Z,24.30
2019-04-06T08:41:37.258Z,20.55
2019-04-06T08:44:09.414Z,21.82
2019-04-06T08:46:41.062Z,19.55
2019-04-06T08:49:12.635Z,16.35
2019-04-06T08:51:44.269Z,22.48
2019-04-06T08:54:16.462Z,21.00
2019-04-06T08:56:50.355Z,22.35
2019-04-06T08:59:23.198Z,23.27
2019-04-06T09:01:56.696Z,19.82
2019-04-06T09:04:28.209Z,21.25
2019-04-06T09:06:59.753Z,17.90
2019-04-06T09:09:32.780Z,19.17
2019-04-06T09:12:06.378Z,20.23
2019-04-06T09:14:37.965Z,18.85
2019-04-06T09:17:09.748Z,20.15
2019-04-06T09:19:41.487Z,18.40
2019-04-06T09:22:13.123Z,19.70
2019-04-06T09:24:45.928Z,20.80
2019-04-06T09:27:18.820Z,22.50
2019-04-06T09:30:04.177Z,19.85
2019-04-06T09:35:07.235Z,23.77
2019-04-06T09:37:39.015Z,18.27
2019-04-06T09:40:10.639Z,21.68
2019-04-06T09:42:42.215Z,24.55
2019-04-06T09:45:32.061Z,23.00
2019-04-06T09:48:11.325Z,23.52
2019-04-06T09:51:00.689Z,22.15
2019-04-06T09:53:42.755Z,20.88
2019-04-06T09:56:29.697Z,24.25
2019-04-06T09:59:17.901Z,20.32
2019-04-06T10:01:51.091Z,23.22
2019-04-06T10:04:33.472Z,25.82
2019-04-06T10:07:22.981Z,24.45
2019-04-06T10:09:56.141Z,19.98
2019-04-06T10:12:44.492Z,22.50
2019-04-06T10:15:17.777Z,23.70
2019-04-06T10:18:06.081Z,25.23
2019-04-06T10:20:43.103Z,23.18
2019-04-06T10:23:23.816Z,21.57
2019-04-06T10:25:59.975Z,22.55
2019-04-06T10:28:42.154Z,19.73
2019-04-06T10:31:15.332Z,20.75
2019-04-06T10:34:06.982Z,23.25
2019-04-06T10:36:44.302Z,23.15
2019-04-06T10:39:32.393Z,21.73
2019-04-06T10:42:08.285Z,26.82
2019-04-06T10:44:44.403Z,24.43
2019-04-06T10:47:29.783Z,25.40
2019-04-06T10:50:11.938Z,22.30
2019-04-06T10:52:45.101Z,23.25
2019-04-06T10:55:18.411Z,23.73
2019-04-06T10:57:51.531Z,23.73
2019-04-06T11:00:31.043Z,20.82
2019-04-06T11:03:10.241Z,23.52
2019-04-06T11:05:43.473Z,23.57
2019-04-06T11:08:19.373Z,25.68
2019-04-06T11:10:53.045Z,24.50
2019-04-06T11:13:29.456Z,24.40
2019-04-06T11:16:03.022Z,24.47
2019-04-06T11:18:36.355Z,24.10
2019-04-06T11:21:12.541Z,22.50
2019-04-06T11:23:45.736Z,24.07
2019-04-06T11:26:34.238Z,25.10
2019-04-06T11:29:25.903Z,22.62
2019-04-06T11:32:05.957Z,18.50
2019-04-06T11:34:56.371Z,21.25
2019-04-06T11:37:47.173Z,21.57
2019-04-06T11:40:23.479Z,26.85
2019-04-06T11:42:59.695Z,21.33
2019-04-06T11:45:49.628Z,25.43
2019-04-06T11:48:35.238Z,20.60
2019-04-06T11:51:24.499Z,11.97
2019-04-06T11:54:06.678Z,20.05
2019-04-06T11:56:41.001Z,14.75
2019-04-06T11:59:30.297Z,26.82
2019-04-06T12:02:03.814Z,26.37
2019-04-06T12:04:38.430Z,23.20
2019-04-06T12:07:11.639Z,22.25
2019-04-06T12:09:44.801Z,19.98
2019-04-06T12:12:30.483Z,19.85
2019-04-06T12:15:06.375Z,18.50
2019-04-06T12:17:49.853Z,22.07
2019-04-06T12:20:28.872Z,22.82
2019-04-06T12:23:02.055Z,19.00
2019-04-06T12:25:35.250Z,22.10
2019-04-06T12:28:11.601Z,22.05
2019-04-06T12:30:57.025Z,22.65
2019-04-06T12:33:36.303Z,20.65
2019-04-06T12:36:21.351Z,24.65
2019-04-06T12:39:09.785Z,21.68
2019-04-06T12:41:49.175Z,22.67
2019-04-06T12:44:38.536Z,12.03
2019-04-06T12:47:12.077Z,11.78
2019-04-06T12:49:46.707Z,15.58
2019-04-06T12:52:23.695Z,18.05
2019-04-06T12:54:56.960Z,25.20
2019-04-06T12:57:30.449Z,19.60
2019-04-06T13:00:03.647Z,26.00
2019-04-06T13:02:52.652Z,19.12
2019-04-06T13:05:38.242Z,22.22
2019-04-06T13:08:29.441Z,23.25
2019-04-06T13:11:19.888Z,19.85
2019-04-06T13:13:56.431Z,20.55
2019-04-06T13:16:29.581Z,23.90
2019-04-06T13:19:05.630Z,16.85
2019-04-06T13:21:45.122Z,21.20
2019-04-06T13:24:21.073Z,24.52
2019-04-06T13:27:08.105Z,20.65
2019-04-06T13:29:41.348Z,21.55
2019-04-06T13:32:30.784Z,23.70
2019-04-06T13:35:16.155Z,20.55
2019-04-06T13:38:01.339Z,20.57
2019-04-06T13:40:37.497Z,19.17
2019-04-06T13:43:19.909Z,21.33
2019-04-06T13:45:55.993Z,31.73
2019-04-06T13:48:38.303Z,21.42
2019-04-06T13:51:17.440Z,20.57
2019-04-06T13:53:53.741Z,19.67
2019-04-06T13:56:45.087Z,18.98
2019-04-06T13:59:34.585Z,10.95
2019-04-06T14:02:10.483Z,18.45
2019-04-06T14:04:48.941Z,20.82
2019-04-06T14:07:34.116Z,21.35
2019-04-06T14:10:14.767Z,10.43
2019-04-06T14:12:56.968Z,16.60
2019-04-06T14:15:40.079Z,15.85
2019-04-06T14:18:19.306Z,22.73
2019-04-06T14:21:08.861Z,20.05
2019-04-06T14:23:58.358Z,20.50
2019-04-06T14:26:34.554Z,17.95
2019-04-06T14:29:10.670Z,21.40
2019-04-06T14:32:00.601Z,21.90
2019-04-06T14:34:40.113Z,21.57
2019-04-06T14:37:14.920Z,21.37
2019-04-06T14:39:59.867Z,21.00
2019-04-06T14:42:33.072Z,22.13
2019-04-06T14:45:07.674Z,17.17
2019-04-06T14:47:56.997Z,15.60
2019-04-06T14:50:30.666Z,15.60
2019-04-06T14:53:12.751Z,16.67
2019-04-06T14:55:52.399Z,23.57
2019-04-06T14:58:29.125Z,15.00
2019-04-06T15:01:20.822Z,17.15
2019-04-06T15:04:10.217Z,17.48
2019-04-06T15:06:52.609Z,16.70
2019-04-06T15:09:30.231Z,19.45
2019-04-06T15:12:03.761Z,20.65
2019-04-06T15:14:42.853Z,24.12
2019-04-06T15:17:16.215Z,19.17
2019-04-06T15:19:52.144Z,23.22
2019-04-06T15:22:25.379Z,23.83
2019-04-06T15:25:13.701Z,22.98
2019-04-06T15:28:04.288Z,20.57
2019-04-06T15:30:56.930Z,23.07
2019-04-06T15:33:44.819Z,22.27
2019-04-06T15:36:18.398Z,23.32
2019-04-06T15:38:54.397Z,19.92
2019-04-06T15:41:36.978Z,23.47
2019-04-06T15:44:26.501Z,25.55
2019-04-06T15:47:02.762Z,12.18
2019-04-06T15:49:37.515Z,25.82
2019-04-06T15:52:15.339Z,23.02
2019-04-06T15:55:02.694Z,27.32
2019-04-06T15:57:44.785Z,24.98
2019-04-06T16:00:34.536Z,24.60
2019-04-06T16:03:14.083Z,24.15
2019-04-06T16:05:57.743Z,33.33
2019-04-06T16:11:13.378Z,30.30
2019-04-06T16:14:05.348Z,27.58
2019-04-06T16:16:41.502Z,31.97
2019-04-06T16:19:33.334Z,43.20
2019-04-06T16:22:16.013Z,46.02
2019-04-06T16:24:58.546Z,47.65
2019-04-06T16:27:42.572Z,46.63
2019-04-06T16:30:16.652Z,47.17
2019-04-06T16:35:30.589Z,48.13
2019-04-06T16:38:12.306Z,44.50
2019-04-06T16:40:53.158Z,48.85
2019-04-06T16:43:29.178Z,46.88
2019-04-06T16:46:07.614Z,60.52
2019-04-06T16:48:41.163Z,58.52
2019-04-06T16:51:17.733Z,58.70
2019-04-06T16:53:53.465Z,55.70
2019-04-06T16:56:40.562Z,54.08
2019-04-06T16:59:30.976Z,61.02
2019-04-06T17:02:22.102Z,56.60
2019-04-06T17:05:02.721Z,58.90
2019-04-06T17:07:54.661Z,60.03
2019-04-06T17:10:39.880Z,59.42
2019-04-06T17:13:31.164Z,66.65
2019-04-06T17:16:20.696Z,52.65
2019-04-06T17:18:56.715Z,63.40
2019-04-06T17:21:33.405Z,67.35
2019-04-06T17:24:12.421Z,65.32
2019-04-06T17:26:46.334Z,66.10
2019-04-06T17:29:31.276Z,74.67
2019-04-06T17:32:13.559Z,72.17
2019-04-06T17:34:54.424Z,81.10
2019-04-06T17:37:27.360Z,74.07
2019-04-06T17:40:04.324Z,56.95
2019-04-06T17:42:40.492Z,59.33
2019-04-06T17:45:20.176Z,51.08
2019-04-06T17:48:11.370Z,54.80
2019-04-06T17:50:47.800Z,62.98
2019-04-06T17:53:27.003Z,57.98
2019-04-06T17:56:03.401Z,49.88
2019-04-06T17:58:52.953Z,47.23
2019-04-06T18:01:36.742Z,48.35
2019-04-06T18:04:26.454Z,49.60
2019-04-06T18:07:02.571Z,32.65
2019-04-06T18:09:43.526Z,39.73
2019-04-06T18:12:32.974Z,31.45
2019-04-06T18:15:07.017Z,40.25
2019-04-06T18:17:38.606Z,40.12
2019-04-06T18:20:10.329Z,32.48
2019-04-06T18:22:41.991Z,29.35
2019-04-06T18:25:13.811Z,21.07
2019-04-06T18:27:45.410Z,24.55
2019-04-06T18:30:19.338Z,38.98
2019-04-06T18:32:59.662Z,29.67
2019-04-06T18:35:25.831Z,30.17
2019-04-06T18:38:16.996Z,33.30
2019-04-06T18:40:48.645Z,31.95
2019-04-06T18:43:20.638Z,24.27
2019-04-06T18:45:55.441Z,34.95
2019-04-06T18:48:29.319Z,52.25
2019-04-06T18:51:01.123Z,46.98
2019-04-06T18:53:33.091Z,38.63
2019-04-06T18:56:06.358Z,48.92
2019-04-06T18:58:38.097Z,41.48
2019-04-06T19:01:10.015Z,48.48
2019-04-06T19:03:41.755Z,55.75
2019-04-06T19:06:14.683Z,48.80
2019-04-06T19:08:46.254Z,41.70
2019-04-06T19:11:17.900Z,31.25
2019-04-06T19:13:51.277Z,36.00
2019-04-06T19:16:22.928Z,36.90
2019-04-06T19:18:54.870Z,41.13
2019-04-06T19:21:26.789Z,37.48
2019-04-06T19:23:58.784Z,17.70
2019-04-06T19:26:31.366Z,42.78
2019-04-06T19:29:03.014Z,48.15
2019-04-06T19:31:37.688Z,37.98
2019-04-06T19:34:10.184Z,46.73
2019-04-06T19:36:42.030Z,34.20
2019-04-06T19:39:15.203Z,35.78
2019-04-06T19:41:47.284Z,28.38
2019-04-06T19:44:19.301Z,28.85
2019-04-06T19:46:51.304Z,32.60
2019-04-06T19:49:23.141Z,35.78
2019-04-06T19:51:54.698Z,16.48
2019-04-06T19:54:26.819Z,27.93
2019-04-06T19:56:58.676Z,33.70
2019-04-06T19:59:30.348Z,29.85
2019-04-06T20:02:01.939Z,33.08
2019-04-06T20:04:35.804Z,35.83
2019-04-06T20:07:08.207Z,28.83
2019-04-06T20:09:42.134Z,29.92
2019-04-06T20:12:14.130Z,27.90
2019-04-06T20:14:45.749Z,30.62
2019-04-06T20:17:18.059Z,29.95
2019-04-06T20:19:49.746Z,21.07
2019-04-06T20:22:21.431Z,23.95
2019-04-06T20:24:53.178Z,26.68
2019-04-06T20:27:24.816Z,27.65
2019-04-06T20:29:57.904Z,26.33
2019-04-06T20:32:30.135Z,37.20
2019-04-06T20:35:01.890Z,33.28
2019-04-06T20:37:33.465Z,36.55
2019-04-06T20:40:08.602Z,24.20
2019-04-06T20:42:40.470Z,39.08
2019-04-06T20:45:12.971Z,41.83
2019-04-06T20:47:44.967Z,28.27
2019-04-06T20:50:16.879Z,39.53
2019-04-06T20:52:48.520Z,35.65
2019-04-06T20:55:20.142Z,37.75
2019-04-06T20:57:52.994Z,31.57
2019-04-06T21:00:25.675Z,38.63
2019-04-06T21:02:57.276Z,45.48
2019-04-06T21:05:28.915Z,32.05
2019-04-06T21:08:00.952Z,34.83
2019-04-06T21:10:32.679Z,39.35
2019-04-06T21:13:04.357Z,39.92
2019-04-06T21:15:35.877Z,40.00
2019-04-06T21:18:08.916Z,41.65
2019-04-06T21:20:41.167Z,45.78
2019-04-06T21:23:13.916Z,43.02
2019-04-06T21:25:45.547Z,40.15
2019-04-06T21:28:18.080Z,47.03
2019-04-06T21:30:50.886Z,39.40
2019-04-06T21:33:22.475Z,45.50
2019-04-06T21:35:54.091Z,45.50
2019-04-06T21:38:26.201Z,40.67
2019-04-06T21:40:58.377Z,38.05
2019-04-06T21:43:29.971Z,41.98
2019-04-06T21:46:02.386Z,35.00
2019-04-06T21:48:35.122Z,39.67
2019-04-06T21:51:06.793Z,40.25
2019-04-06T21:53:38.374Z,43.55
2019-04-06T21:56:10.003Z,49.33
2019-04-06T21:58:41.541Z,44.23
2019-04-06T22:01:15.487Z,33.30
2019-04-06T22:03:48.723Z,39.88
2019-04-06T22:06:20.658Z,44.03
2019-04-06T22:08:52.367Z,41.23
2019-04-06T22:11:25.595Z,39.10
2019-04-06T22:13:57.866Z,38.53
2019-04-06T22:16:29.859Z,37.13
2019-04-06T22:19:03.355Z,40.58
2019-04-06T22:21:35.035Z,44.27
2019-04-06T22:24:06.739Z,44.58
2019-04-06T22:26:38.441Z,46.10
2019-04-06T22:29:10.144Z,27.25
2019-04-06T22:31:44.901Z,38.98
2019-04-06T22:34:18.904Z,30.85
2019-04-06T22:36:50.683Z,44.23
2019-04-06T22:39:22.429Z,48.13
2019-04-06T22:41:54.058Z,45.03
2019-04-06T22:44:25.749Z,41.90
2019-04-06T22:46:57.983Z,41.33
2019-04-06T22:49:29.741Z,46.50
2019-04-06T22:52:01.320Z,31.50
2019-04-06T22:54:33.239Z,35.80
2019-04-06T22:57:05.383Z,42.60
2019-04-06T22:59:37.114Z,42.27
2019-04-06T23:02:09.341Z,38.75
2019-04-06T23:04:51.243Z,36.40
2019-04-06T23:07:23.530Z,30.02
2019-04-06T23:09:55.089Z,22.55
2019-04-06T23:12:26.713Z,20.25
2019-04-06T23:14:58.268Z,32.42
2019-04-06T23:17:29.857Z,25.05
2019-04-06T23:20:01.467Z,39.73
2019-04-06T23:22:33.063Z,46.18
2019-04-06T23:25:06.389Z,48.23
2019-04-06T23:27:37.963Z,48.02
2019-04-06T23:30:10.460Z,51.42
2019-04-06T23:32:42.300Z,40.88
2019-04-06T23:35:13.988Z,46.77
2019-04-06T23:37:45.896Z,50.95
2019-04-06T23:40:17.720Z,47.08
2019-04-06T23:42:49.362Z,42.70
2019-04-06T23:45:21.002Z,47.70
2019-04-06T23:47:52.535Z,50.35
2019-04-06T23:50:24.265Z,39.05
2019-04-06T23:52:56.227Z,35.45
2019-04-06T23:55:28.203Z,42.65
2019-04-06T23:57:59.990Z,45.95
