createdAt,value
2023-03-12T00:00:11.167Z,101197.09
2023-03-12T00:00:42.743Z,101201.06
2023-03-12T00:01:30.280Z,101195.19
2023-03-12T00:02:02.220Z,101193.63
2023-03-12T00:02:33.884Z,101195.19
2023-03-12T00:03:05.505Z,101194.13
2023-03-12T00:03:37.110Z,101191.44
2023-03-12T00:04:08.536Z,101190.13
2023-03-12T00:04:40.024Z,101191.13
2023-03-12T00:05:12.153Z,101193.81
2023-03-12T00:05:45.109Z,101188.44
2023-03-12T00:06:18.551Z,101190.03
2023-03-12T00:06:49.918Z,101187.66
2023-03-12T00:07:21.238Z,101190.03
2023-03-12T00:07:53.227Z,101188.44
2023-03-12T00:08:24.558Z,101185.28
2023-03-12T00:08:56.479Z,101178.31
2023-03-12T00:09:28.414Z,101185.47
2023-03-12T00:09:59.744Z,101188.91
2023-03-12T00:10:31.134Z,101182.00
2023-03-12T00:11:07.681Z,101184.69
2023-03-12T00:11:39.091Z,101185.47
2023-03-12T00:12:10.479Z,101184.19
2023-03-12T00:12:41.858Z,101183.38
2023-03-12T00:13:13.255Z,101176.63
2023-03-12T00:13:45.088Z,101183.09
2023-03-12T00:14:16.470Z,101180.09
2023-03-12T00:14:47.860Z,101176.63
2023-03-12T00:15:19.500Z,101173.63
2023-03-12T00:15:50.867Z,101180.09
2023-03-12T00:16:23.097Z,101180.88
2023-03-12T00:16:55.750Z,101169.97
2023-03-12T00:17:29.040Z,101179.78
2023-03-12T00:18:00.467Z,101176.94
2023-03-12T00:18:31.908Z,101172.53
2023-03-12T00:19:03.338Z,101169.97
2023-03-12T00:19:34.776Z,101173.94
2023-03-12T00:20:09.426Z,101173.94
2023-03-12T00:20:40.847Z,101181.66
2023-03-12T00:21:12.238Z,101175.50
2023-03-12T00:21:43.699Z,101178.97
2023-03-12T00:22:16.710Z,101166.50
2023-03-12T00:22:48.116Z,101177.22
2023-03-12T00:23:19.506Z,101168.38
2023-03-12T00:23:52.101Z,101177.88
2023-03-12T00:24:23.689Z,101177.41
2023-03-12T00:24:56.824Z,101170.94
2023-03-12T00:25:28.255Z,101177.41
2023-03-12T00:26:05.037Z,101167.28
2023-03-12T00:26:36.456Z,101172.53
2023-03-12T00:27:07.908Z,101170.63
2023-03-12T00:27:39.895Z,101167.97
2023-03-12T00:28:11.251Z,101171.44
2023-03-12T00:28:42.882Z,101163.69
2023-03-12T00:29:14.221Z,101168.75
2023-03-12T00:29:45.635Z,101162.59
2023-03-12T00:30:17.130Z,101161.78
2023-03-12T00:30:48.452Z,101157.22
2023-03-12T00:31:28.807Z,101166.88
2023-03-12T00:32:00.294Z,101163.38
2023-03-12T00:32:35.368Z,101162.59
2023-03-12T00:33:06.937Z,101166.38
2023-03-12T00:33:38.505Z,101161.78
2023-03-12T00:34:10.758Z,101163.38
2023-03-12T00:34:42.849Z,101166.06
2023-03-12T00:35:14.258Z,101163.38
2023-03-12T00:35:46.314Z,101168.75
2023-03-12T00:36:19.442Z,101160.41
2023-03-12T00:36:50.972Z,101166.56
2023-03-12T00:37:22.667Z,101165.47
2023-03-12T00:37:54.111Z,101160.19
2023-03-12T00:38:25.592Z,101166.25
2023-03-12T00:38:58.337Z,101160.41
2023-03-12T00:39:30.540Z,101160.09
2023-03-12T00:40:02.165Z,101165.47
2023-03-12T00:40:33.801Z,101163.28
2023-03-12T00:41:05.255Z,101167.56
2023-03-12T00:41:36.879Z,101169.16
2023-03-12T00:42:08.341Z,101164.06
2023-03-12T00:42:39.758Z,101165.16
2023-03-12T00:43:11.399Z,101170.25
2023-03-12T00:43:42.893Z,101174.81
2023-03-12T00:44:14.312Z,101159.00
2023-03-12T00:44:45.949Z,101162.19
2023-03-12T00:45:17.398Z,101160.31
2023-03-12T00:45:48.805Z,101157.41
2023-03-12T00:46:21.186Z,101164.88
2023-03-12T00:46:52.673Z,101165.66
2023-03-12T00:47:24.085Z,101164.56
2023-03-12T00:47:55.534Z,101157.63
2023-03-12T00:48:26.987Z,101165.38
2023-03-12T00:48:58.324Z,101161.09
2023-03-12T00:49:29.740Z,101166.97
2023-03-12T00:50:01.351Z,101160.81
2023-03-12T00:50:32.743Z,101161.59
2023-03-12T00:51:04.515Z,101164.78
2023-03-12T00:51:36.019Z,101158.13
2023-03-12T00:52:07.650Z,101157.81
2023-03-12T00:52:39.171Z,101156.72
2023-03-12T00:53:10.561Z,101163.69
2023-03-12T00:53:42.013Z,101158.59
2023-03-12T00:54:13.351Z,101157.81
2023-03-12T00:54:44.767Z,101162.59
2023-03-12T00:55:16.455Z,101162.88
2023-03-12T00:55:47.812Z,101151.94
2023-03-12T00:56:19.288Z,101149.75
2023-03-12T00:56:50.736Z,101153.53
2023-03-12T00:57:22.073Z,101158.59
2023-03-12T00:57:53.569Z,101158.59
2023-03-12T00:58:25.008Z,101150.06
2023-03-12T00:58:56.781Z,101153.25
2023-03-12T00:59:28.461Z,101156.72
2023-03-12T00:59:59.858Z,101150.38
2023-03-12T01:00:31.740Z,101155.72
2023-03-12T01:01:03.842Z,101163.38
2023-03-12T01:01:35.291Z,101153.75
2023-03-12T01:02:07.829Z,101156.13
2023-03-12T01:02:39.815Z,101156.13
2023-03-12T01:03:11.756Z,101158.81
2023-03-12T01:03:43.339Z,101157.72
2023-03-12T01:04:15.455Z,101150.75
2023-03-12T01:04:46.993Z,101149.97
2023-03-12T01:05:18.514Z,101151.25
2023-03-12T01:05:54.287Z,101144.59
2023-03-12T01:06:26.363Z,101145.38
2023-03-12T01:06:57.738Z,101149.66
2023-03-12T01:07:29.336Z,101152.66
2023-03-12T01:08:00.840Z,101148.88
2023-03-12T01:08:32.495Z,101142.72
2023-03-12T01:09:05.800Z,101150.75
2023-03-12T01:09:37.250Z,101148.06
2023-03-12T01:10:09.817Z,101142.72
2023-03-12T01:10:43.517Z,101138.13
2023-03-12T01:11:20.816Z,101137.84
2023-03-12T01:11:52.312Z,101134.66
2023-03-12T01:12:23.979Z,101130.88
2023-03-12T01:12:55.619Z,101124.72
2023-03-12T01:13:27.250Z,101126.59
2023-03-12T01:14:00.125Z,101123.91
2023-03-12T01:14:31.658Z,101122.03
2023-03-12T01:15:04.351Z,101113.19
2023-03-12T01:15:35.761Z,101121.25
2023-03-12T01:16:07.754Z,101114.28
2023-03-12T01:16:39.185Z,101120.75
2023-03-12T01:17:10.578Z,101126.59
2023-03-12T01:17:42.169Z,101128.19
2023-03-12T01:18:13.532Z,101122.34
2023-03-12T01:18:44.916Z,101123.13
2023-03-12T01:19:16.377Z,101123.13
2023-03-12T01:19:47.715Z,101125.19
2023-03-12T01:20:19.521Z,101123.63
2023-03-12T01:20:51.075Z,101118.84
2023-03-12T01:21:22.983Z,101119.66
2023-03-12T01:21:54.346Z,101124.41
2023-03-12T01:22:25.783Z,101118.06
2023-03-12T01:22:57.160Z,101117.47
2023-03-12T01:23:28.583Z,101113.97
2023-03-12T01:23:59.980Z,101112.69
2023-03-12T01:24:31.771Z,101122.03
2023-03-12T01:25:03.276Z,101111.91
2023-03-12T01:25:35.600Z,101122.03
2023-03-12T01:26:06.987Z,101119.16
2023-03-12T01:26:38.398Z,101113.50
2023-03-12T01:27:10.051Z,101125.19
2023-03-12T01:27:41.598Z,101124.41
2023-03-12T01:28:12.962Z,101119.06
2023-03-12T01:28:45.089Z,101125.19
2023-03-12T01:29:16.729Z,101127.88
2023-03-12T01:29:48.129Z,101124.72
2023-03-12T01:30:20.636Z,101116.38
2023-03-12T01:30:52.779Z,101127.88
2023-03-12T01:31:24.280Z,101121.25
2023-03-12T01:31:55.762Z,101118.25
2023-03-12T01:32:27.332Z,101118.25
2023-03-12T01:32:59.029Z,101127.56
2023-03-12T01:33:30.425Z,101131.84
2023-03-12T01:34:01.764Z,101129.16
2023-03-12T01:34:35.426Z,101123.00
2023-03-12T01:35:07.467Z,101131.03
2023-03-12T01:35:39.977Z,101128.34
2023-03-12T01:36:24.079Z,101141.47
2023-03-12T01:36:55.562Z,101121.91
2023-03-12T01:37:28.108Z,101129.16
2023-03-12T01:37:59.481Z,101135.31
2023-03-12T01:38:31.017Z,101136.09
2023-03-12T01:39:02.437Z,101132.63
2023-03-12T01:39:34.067Z,101129.78
2023-03-12T01:40:06.037Z,101134.53
2023-03-12T01:40:37.999Z,101128.66
2023-03-12T01:41:09.358Z,101123.00
2023-03-12T01:41:41.241Z,101129.78
2023-03-12T01:42:12.645Z,101122.69
2023-03-12T01:42:44.958Z,101121.09
2023-03-12T01:43:34.069Z,101126.16
2023-03-12T01:44:06.336Z,101122.69
2023-03-12T01:44:49.619Z,101120.81
2023-03-12T01:46:15.310Z,101116.22
2023-03-12T01:46:46.945Z,101114.63
2023-03-12T01:47:18.566Z,101112.75
2023-03-12T01:47:49.946Z,101114.63
2023-03-12T01:48:21.606Z,101118.13
2023-03-12T01:49:16.025Z,101117.31
2023-03-12T01:49:48.967Z,101115.44
2023-03-12T01:50:20.404Z,101108.78
2023-03-12T01:50:52.014Z,101104.50
2023-03-12T01:51:27.107Z,101106.41
2023-03-12T01:52:05.970Z,101104.50
2023-03-12T01:52:38.068Z,101114.34
2023-03-12T01:53:09.513Z,101106.09
2023-03-12T01:53:44.943Z,101112.75
2023-03-12T01:54:33.303Z,101100.72
2023-03-12T01:55:11.827Z,101112.44
2023-03-12T01:55:43.446Z,101115.13
2023-03-12T01:56:17.207Z,101112.44
2023-03-12T01:56:50.492Z,101114.03
2023-03-12T01:57:34.674Z,101103.31
2023-03-12T01:58:06.965Z,101104.91
2023-03-12T01:58:43.251Z,101099.34
2023-03-12T01:59:20.184Z,101096.06
2023-03-12T02:00:00.049Z,101101.41
2023-03-12T02:00:31.568Z,101100.13
2023-03-12T02:01:03.002Z,101097.16
2023-03-12T02:01:34.601Z,101102.69
2023-03-12T02:02:07.845Z,101102.69
2023-03-12T02:02:40.112Z,101104.59
2023-03-12T02:03:13.786Z,101094.16
2023-03-12T02:03:48.708Z,101105.88
2023-03-12T02:04:22.347Z,101102.59
2023-03-12T02:05:09.251Z,101096.13
2023-03-12T02:05:48.247Z,101097.72
2023-03-12T02:06:26.891Z,101098.50
2023-03-12T02:07:04.877Z,101090.47
2023-03-12T02:07:36.265Z,101099.75
2023-03-12T02:08:07.747Z,101093.94
2023-03-12T02:08:43.399Z,101091.72
2023-03-12T02:09:15.107Z,101092.34
2023-03-12T02:09:49.320Z,101092.84
2023-03-12T02:10:21.947Z,101091.41
2023-03-12T02:10:53.436Z,101086.34
2023-03-12T02:11:24.907Z,101088.56
2023-03-12T02:11:56.295Z,101074.66
2023-03-12T02:12:27.894Z,101084.16
2023-03-12T02:12:59.294Z,101084.16
2023-03-12T02:13:30.858Z,101081.47
2023-03-12T02:14:02.369Z,101081.97
2023-03-12T02:14:34.380Z,101074.22
2023-03-12T02:15:06.804Z,101081.97
2023-03-12T02:15:39.428Z,101076.59
2023-03-12T02:16:10.924Z,101079.75
2023-03-12T02:16:43.480Z,101085.94
2023-03-12T02:17:15.414Z,101080.06
2023-03-12T02:17:46.956Z,101074.41
2023-03-12T02:18:19.281Z,101082.94
2023-03-12T02:18:53.799Z,101077.56
2023-03-12T02:19:33.576Z,101085.63
2023-03-12T02:20:23.283Z,101073.78
2023-03-12T02:21:20.333Z,101073.78
2023-03-12T02:21:51.847Z,101078.38
2023-03-12T02:22:24.501Z,101071.09
2023-03-12T02:23:05.119Z,101072.19
2023-03-12T02:24:06.371Z,101077.25
2023-03-12T02:24:51.128Z,101066.84
2023-03-12T02:25:31.001Z,101072.69
2023-03-12T02:26:05.435Z,101070.00
2023-03-12T02:26:38.679Z,101064.94
2023-03-12T02:27:12.091Z,101066.03
2023-03-12T02:27:43.734Z,101068.91
2023-03-12T02:28:18.341Z,101066.22
2023-03-12T02:28:50.684Z,101054.50
2023-03-12T02:29:22.702Z,101059.28
2023-03-12T02:29:54.354Z,101060.06
2023-03-12T02:30:27.899Z,101050.72
2023-03-12T02:31:03.582Z,101058.16
2023-03-12T02:31:43.894Z,101060.38
2023-03-12T02:32:22.808Z,101065.91
2023-03-12T02:32:54.871Z,101057.38
2023-03-12T02:33:26.609Z,101059.28
2023-03-12T02:33:58.583Z,101061.66
2023-03-12T02:34:30.226Z,101057.88
2023-03-12T02:35:03.266Z,101049.31
2023-03-12T02:35:35.953Z,101056.88
2023-03-12T02:36:07.993Z,101062.44
2023-03-12T02:36:39.639Z,101059.16
2023-03-12T02:37:11.048Z,101048.22
2023-03-12T02:37:50.898Z,101059.16
2023-03-12T02:38:45.223Z,101048.09
2023-03-12T02:39:16.872Z,101045.72
2023-03-12T02:39:56.654Z,101045.41
2023-03-12T02:40:41.981Z,101050.47
2023-03-12T02:41:24.210Z,101045.88
2023-03-12T02:41:57.831Z,101041.31
2023-03-12T02:42:29.241Z,101038.16
2023-03-12T02:43:03.073Z,101047.81
2023-03-12T02:43:34.577Z,101039.41
2023-03-12T02:44:09.223Z,101038.94
2023-03-12T02:44:40.834Z,101049.84
2023-03-12T02:45:12.389Z,101039.41
2023-03-12T02:45:43.862Z,101046.06
2023-03-12T02:46:15.776Z,101047.94
2023-03-12T02:46:50.768Z,101041.78
2023-03-12T02:47:22.299Z,101047.16
2023-03-12T02:47:53.657Z,101040.69
2023-03-12T02:48:25.068Z,101040.50
2023-03-12T02:48:56.756Z,101037.81
2023-03-12T02:49:31.206Z,101040.69
2023-03-12T02:50:02.611Z,101040.69
2023-03-12T02:50:34.778Z,101047.66
2023-03-12T02:51:06.267Z,101047.66
2023-03-12T02:51:37.735Z,101043.38
2023-03-12T02:52:09.871Z,101042.09
2023-03-12T02:52:41.357Z,101042.28
2023-03-12T02:53:12.872Z,101042.78
2023-03-12T02:53:44.297Z,101041.19
2023-03-12T02:54:17.402Z,101036.28
2023-03-12T02:54:48.807Z,101043.56
2023-03-12T02:55:20.407Z,101035.50
2023-03-12T02:55:51.861Z,101040.09
2023-03-12T02:56:27.709Z,101029.34
2023-03-12T02:56:59.392Z,101031.22
2023-03-12T02:57:31.974Z,101033.91
2023-03-12T02:58:03.591Z,101025.88
2023-03-12T02:58:34.987Z,101026.66
2023-03-12T02:59:07.616Z,101022.38
2023-03-12T02:59:39.272Z,101017.81
2023-03-12T03:00:12.541Z,101016.72
2023-03-12T03:00:44.131Z,101015.91
2023-03-12T03:01:16.248Z,101011.34
2023-03-12T03:01:47.671Z,101014.81
2023-03-12T03:02:19.164Z,101016.41
2023-03-12T03:02:50.746Z,101019.09
2023-03-12T03:03:22.136Z,101010.06
2023-03-12T03:03:54.804Z,101020.69
2023-03-12T03:04:28.119Z,101014.81
2023-03-12T03:04:59.532Z,101011.81
2023-03-12T03:05:31.211Z,101005.66
2023-03-12T03:06:02.677Z,101016.41
2023-03-12T03:06:36.137Z,101008.66
2023-03-12T03:07:07.531Z,101008.66
2023-03-12T03:07:39.414Z,101011.53
2023-03-12T03:08:10.878Z,101018.78
2023-03-12T03:08:42.859Z,101009.13
2023-03-12T03:09:15.137Z,101015.78
2023-03-12T03:09:46.574Z,101009.63
2023-03-12T03:10:17.965Z,101009.63
2023-03-12T03:10:51.596Z,101002.97
2023-03-12T03:11:24.678Z,100998.41
2023-03-12T03:11:56.074Z,100993.34
2023-03-12T03:12:27.485Z,101003.75
2023-03-12T03:12:59.211Z,100999.69
2023-03-12T03:13:31.185Z,101006.31
2023-03-12T03:14:04.346Z,101004.25
2023-03-12T03:14:35.898Z,100991.13
2023-03-12T03:15:07.760Z,100995.88
2023-03-12T03:15:39.391Z,100998.28
2023-03-12T03:16:12.356Z,100987.34
2023-03-12T03:16:43.907Z,100997.16
2023-03-12T03:17:15.276Z,100993.19
2023-03-12T03:17:46.716Z,100996.06
2023-03-12T03:18:18.104Z,100997.97
2023-03-12T03:18:50.229Z,100996.88
2023-03-12T03:19:21.656Z,101001.13
2023-03-12T03:19:53.559Z,100998.44
2023-03-12T03:20:26.747Z,100998.44
2023-03-12T03:21:04.127Z,100999.06
2023-03-12T03:21:35.589Z,100999.56
2023-03-12T03:22:07.016Z,100999.25
2023-03-12T03:22:38.970Z,100999.25
2023-03-12T03:23:10.543Z,100998.44
2023-03-12T03:23:49.901Z,101003.47
2023-03-12T03:24:21.281Z,100996.56
2023-03-12T03:24:53.516Z,100996.56
2023-03-12T03:25:25.330Z,100993.88
2023-03-12T03:25:57.066Z,100990.69
2023-03-12T03:26:28.535Z,100992.09
2023-03-12T03:26:59.898Z,100992.75
2023-03-12T03:27:31.510Z,100987.03
2023-03-12T03:28:03.036Z,101000.78
2023-03-12T03:28:34.649Z,100993.88
2023-03-12T03:29:06.075Z,100987.72
2023-03-12T03:29:37.670Z,100990.69
2023-03-12T03:30:10.192Z,100988.31
2023-03-12T03:30:41.622Z,100990.06
2023-03-12T03:31:13.310Z,100974.28
2023-03-12T03:31:44.658Z,100976.47
2023-03-12T03:32:16.102Z,100973.50
2023-03-12T03:32:49.095Z,100982.78
2023-03-12T03:33:21.363Z,100970.00
2023-03-12T03:33:52.826Z,100973.19
2023-03-12T03:34:24.279Z,100969.34
2023-03-12T03:34:55.690Z,100965.88
2023-03-12T03:35:27.471Z,100962.09
2023-03-12T03:36:00.302Z,100972.84
2023-03-12T03:36:31.730Z,100962.09
2023-03-12T03:37:03.168Z,100968.56
2023-03-12T03:37:34.586Z,100965.88
2023-03-12T03:38:07.501Z,100962.44
2023-03-12T03:38:38.960Z,100962.44
2023-03-12T03:39:10.703Z,100956.88
2023-03-12T03:39:42.103Z,100968.56
2023-03-12T03:40:13.572Z,100966.66
2023-03-12T03:40:45.490Z,100962.09
2023-03-12T03:41:19.285Z,100964.47
2023-03-12T03:41:52.073Z,100968.25
2023-03-12T03:42:23.502Z,100959.41
2023-03-12T03:42:54.854Z,100963.69
2023-03-12T03:43:26.569Z,100961.78
2023-03-12T03:43:58.777Z,100962.59
2023-03-12T03:44:30.524Z,100964.00
2023-03-12T03:45:01.883Z,100960.19
2023-03-12T03:45:33.300Z,100962.88
2023-03-12T03:46:05.865Z,100960.69
2023-03-12T03:46:37.420Z,100960.69
2023-03-12T03:47:08.811Z,100954.53
2023-03-12T03:47:40.290Z,100959.59
2023-03-12T03:48:12.891Z,100954.22
2023-03-12T03:48:44.233Z,100947.25
2023-03-12T03:49:16.684Z,100950.75
2023-03-12T03:49:48.133Z,100949.63
2023-03-12T03:50:19.592Z,100952.81
2023-03-12T03:50:51.101Z,100953.59
2023-03-12T03:51:22.740Z,100946.63
2023-03-12T03:51:54.164Z,100943.66
2023-03-12T03:52:25.540Z,100937.31
2023-03-12T03:52:57.016Z,100929.25
2023-03-12T03:53:28.734Z,100940.16
2023-03-12T03:54:00.421Z,100937.97
2023-03-12T03:54:31.883Z,100945.22
2023-03-12T03:55:03.555Z,100932.59
2023-03-12T03:55:39.059Z,100925.94
2023-03-12T03:56:16.044Z,100938.44
2023-03-12T03:56:47.619Z,100937.66
2023-03-12T03:57:19.253Z,100929.13
2023-03-12T03:57:50.572Z,100920.25
2023-03-12T03:58:22.231Z,100919.16
2023-03-12T03:58:53.664Z,100919.63
2023-03-12T03:59:25.211Z,100925.31
2023-03-12T03:59:59.538Z,100911.09
2023-03-12T04:00:31.888Z,100915.38
2023-03-12T04:01:04.035Z,100918.53
2023-03-12T04:01:37.014Z,100920.44
2023-03-12T04:02:08.436Z,100919.63
2023-03-12T04:02:39.850Z,100919.16
2023-03-12T04:03:11.827Z,100926.91
2023-03-12T04:03:43.390Z,100932.59
2023-03-12T04:04:14.755Z,100931.78
2023-03-12T04:04:46.274Z,100937.34
2023-03-12T04:05:19.510Z,100935.75
2023-03-12T04:05:55.273Z,100941.13
2023-03-12T04:06:26.750Z,100930.38
2023-03-12T04:06:58.744Z,100939.41
2023-03-12T04:07:30.196Z,100937.03
2023-03-12T04:08:03.193Z,100936.25
2023-03-12T04:08:37.080Z,100942.09
2023-03-12T04:09:08.850Z,100945.88
2023-03-12T04:09:40.193Z,100940.81
2023-03-12T04:10:12.051Z,100942.41
2023-03-12T04:10:43.483Z,100937.81
2023-03-12T04:11:18.065Z,100942.88
2023-03-12T04:11:49.447Z,100939.41
2023-03-12T04:12:21.349Z,100940.50
2023-03-12T04:12:52.859Z,100936.41
2023-03-12T04:13:24.262Z,100937.50
2023-03-12T04:13:55.716Z,100929.47
2023-03-12T04:14:27.249Z,100935.63
2023-03-12T04:14:58.639Z,100929.16
2023-03-12T04:15:29.985Z,100931.03
2023-03-12T04:16:01.449Z,100925.50
2023-03-12T04:16:32.860Z,100927.56
2023-03-12T04:17:04.482Z,100923.59
2023-03-12T04:17:35.898Z,100931.84
2023-03-12T04:18:07.267Z,100933.72
2023-03-12T04:18:38.962Z,100934.97
2023-03-12T04:19:10.417Z,100935.63
2023-03-12T04:19:41.859Z,100946.50
2023-03-12T04:20:13.598Z,100938.78
2023-03-12T04:20:45.431Z,100930.25
2023-03-12T04:21:16.907Z,100932.94
2023-03-12T04:21:48.324Z,100932.28
2023-03-12T04:22:19.696Z,100933.88
2023-03-12T04:22:51.044Z,100928.34
2023-03-12T04:23:22.643Z,100930.88
2023-03-12T04:23:53.974Z,100933.56
2023-03-12T04:24:25.433Z,100925.81
2023-03-12T04:24:56.847Z,100928.97
2023-03-12T04:25:28.290Z,100922.03
2023-03-12T04:25:59.741Z,100926.28
2023-03-12T04:26:31.231Z,100923.13
2023-03-12T04:27:02.670Z,100925.50
2023-03-12T04:27:34.993Z,100921.22
2023-03-12T04:28:06.952Z,100918.53
2023-03-12T04:28:38.705Z,100921.22
2023-03-12T04:29:10.102Z,100918.22
2023-03-12T04:29:42.057Z,100923.28
2023-03-12T04:30:14.066Z,100920.28
2023-03-12T04:30:45.448Z,100920.91
2023-03-12T04:31:16.868Z,100915.22
2023-03-12T04:31:48.332Z,100921.88
2023-03-12T04:32:20.207Z,100915.41
2023-03-12T04:32:51.738Z,100919.19
2023-03-12T04:33:23.357Z,100915.41
2023-03-12T04:33:54.772Z,100911.44
2023-03-12T04:34:26.313Z,100913.50
2023-03-12T04:34:57.709Z,100922.38
2023-03-12T04:35:29.104Z,100912.22
2023-03-12T04:36:01.053Z,100921.25
2023-03-12T04:36:32.531Z,100920.16
2023-03-12T04:37:03.967Z,100920.47
2023-03-12T04:37:35.417Z,100913.69
2023-03-12T04:38:06.821Z,100919.38
2023-03-12T04:38:38.218Z,100914.78
2023-03-12T04:39:09.588Z,100916.38
2023-03-12T04:39:41.684Z,100923.31
2023-03-12T04:40:14.245Z,100918.75
2023-03-12T04:40:45.595Z,100916.84
2023-03-12T04:41:17.467Z,100912.25
2023-03-12T04:41:48.968Z,100909.56
2023-03-12T04:42:20.367Z,100904.19
2023-03-12T04:42:51.769Z,100906.88
2023-03-12T04:43:23.129Z,100894.38
2023-03-12T04:43:54.485Z,100906.88
2023-03-12T04:44:25.953Z,100897.56
2023-03-12T04:44:57.344Z,100897.56
2023-03-12T04:45:28.807Z,100892.19
2023-03-12T04:46:00.615Z,100898.81
2023-03-12T04:46:32.253Z,100902.31
2023-03-12T04:47:04.471Z,100896.44
2023-03-12T04:47:35.958Z,100890.75
2023-03-12T04:48:07.326Z,100890.75
2023-03-12T04:48:38.688Z,100891.25
2023-03-12T04:49:10.188Z,100893.13
2023-03-12T04:49:41.589Z,100895.03
2023-03-12T04:50:13.406Z,100886.50
2023-03-12T04:50:44.872Z,100890.44
2023-03-12T04:51:16.395Z,100898.19
2023-03-12T04:51:47.812Z,100889.97
2023-03-12T04:52:19.232Z,100884.91
2023-03-12T04:52:50.595Z,100891.25
2023-03-12T04:53:22.394Z,100890.44
2023-03-12T04:53:53.842Z,100884.28
2023-03-12T04:54:25.414Z,100884.59
2023-03-12T04:54:57.166Z,100884.28
2023-03-12T04:55:28.524Z,100877.16
2023-03-12T04:55:59.961Z,100878.44
2023-03-12T04:56:31.646Z,100873.84
2023-03-12T04:57:03.179Z,100877.63
2023-03-12T04:57:34.540Z,100874.63
2023-03-12T04:58:06.119Z,100863.25
2023-03-12T04:58:37.721Z,100874.47
2023-03-12T04:59:09.161Z,100871.47
2023-03-12T04:59:40.606Z,100870.38
2023-03-12T05:00:13.307Z,100861.53
2023-03-12T05:00:44.983Z,100860.72
2023-03-12T05:01:23.958Z,100854.88
2023-03-12T05:01:55.737Z,100858.34
2023-03-12T05:02:27.174Z,100848.22
2023-03-12T05:02:58.735Z,100845.53
2023-03-12T05:03:30.192Z,100846.34
2023-03-12T05:04:02.264Z,100844.59
2023-03-12T05:04:33.891Z,100848.41
2023-03-12T05:05:06.443Z,100849.50
2023-03-12T05:05:37.828Z,100843.97
2023-03-12T05:06:09.199Z,100851.41
2023-03-12T05:06:40.629Z,100843.66
2023-03-12T05:07:12.024Z,100848.41
2023-03-12T05:07:43.363Z,100848.72
2023-03-12T05:08:14.870Z,100842.22
2023-03-12T05:08:47.232Z,100840.16
2023-03-12T05:09:18.839Z,100841.75
2023-03-12T05:09:50.254Z,100846.81
2023-03-12T05:10:21.582Z,100844.91
2023-03-12T05:10:52.994Z,100840.16
2023-03-12T05:11:24.530Z,100844.91
2023-03-12T05:11:55.910Z,100838.59
2023-03-12T05:12:27.359Z,100831.31
2023-03-12T05:12:58.822Z,100834.00
2023-03-12T05:13:30.219Z,100832.91
2023-03-12T05:14:01.570Z,100831.00
2023-03-12T05:14:33.011Z,100840.16
2023-03-12T05:15:04.795Z,100837.47
2023-03-12T05:15:37.141Z,100843.81
2023-03-12T05:16:09.779Z,100840.34
2023-03-12T05:16:41.284Z,100832.41
2023-03-12T05:17:12.757Z,100839.38
2023-03-12T05:17:44.770Z,100836.38
2023-03-12T05:18:16.579Z,100834.97
2023-03-12T05:18:48.054Z,100828.31
2023-03-12T05:19:19.460Z,100837.97
2023-03-12T05:19:51.086Z,100835.75
2023-03-12T05:20:22.560Z,100828.31
2023-03-12T05:21:02.189Z,100828.00
2023-03-12T05:21:34.149Z,100831.97
2023-03-12T05:22:05.634Z,100821.53
2023-03-12T05:22:36.996Z,100820.25
2023-03-12T05:23:08.712Z,100823.91
2023-03-12T05:23:42.424Z,100821.53
2023-03-12T05:24:13.914Z,100815.19
2023-03-12T05:24:45.363Z,100822.31
2023-03-12T05:25:16.777Z,100826.09
2023-03-12T05:25:48.176Z,100820.72
2023-03-12T05:26:25.999Z,100827.69
2023-03-12T05:26:57.393Z,100816.16
2023-03-12T05:27:30.857Z,100830.38
2023-03-12T05:28:03.168Z,100826.91
2023-03-12T05:28:34.689Z,100822.63
2023-03-12T05:29:06.347Z,100831.16
2023-03-12T05:29:37.735Z,100827.69
2023-03-12T05:30:09.705Z,100822.94
2023-03-12T05:30:41.105Z,100822.31
2023-03-12T05:31:13.326Z,100828.00
2023-03-12T05:31:44.899Z,100822.94
2023-03-12T05:32:16.394Z,100831.66
2023-03-12T05:32:47.978Z,100818.84
2023-03-12T05:33:19.390Z,100822.78
2023-03-12T05:33:52.780Z,100823.41
2023-03-12T05:34:24.387Z,100820.09
2023-03-12T05:34:55.767Z,100820.91
2023-03-12T05:35:27.199Z,100813.94
2023-03-12T05:35:58.620Z,100820.91
2023-03-12T05:36:30.212Z,100823.59
2023-03-12T05:37:01.875Z,100816.63
2023-03-12T05:37:33.280Z,100821.53
2023-03-12T05:38:04.789Z,100821.22
2023-03-12T05:38:36.590Z,100818.53
2023-03-12T05:39:08.143Z,100827.69
2023-03-12T05:39:41.084Z,100820.41
2023-03-12T05:40:13.042Z,100820.09
2023-03-12T05:40:52.574Z,100824.38
2023-03-12T05:41:27.706Z,100826.28
2023-03-12T05:41:59.584Z,100820.09
2023-03-12T05:42:31.014Z,100807.31
2023-03-12T05:43:02.431Z,100819.63
2023-03-12T05:43:34.332Z,100816.31
2023-03-12T05:44:05.796Z,100816.00
2023-03-12T05:44:37.126Z,100824.84
2023-03-12T05:45:09.937Z,100813.31
2023-03-12T05:45:41.347Z,100814.25
2023-03-12T05:46:13.101Z,100816.78
2023-03-12T05:46:44.591Z,100813.00
2023-03-12T05:47:15.982Z,100812.53
2023-03-12T05:47:47.339Z,100813.75
2023-03-12T05:48:19.143Z,100819.13
2023-03-12T05:48:50.679Z,100817.25
2023-03-12T05:49:22.950Z,100814.56
2023-03-12T05:49:54.360Z,100812.66
2023-03-12T05:50:25.897Z,100813.75
2023-03-12T05:50:57.756Z,100811.88
2023-03-12T05:51:29.155Z,100808.06
2023-03-12T05:52:00.758Z,100803.00
2023-03-12T05:52:32.204Z,100808.38
2023-03-12T05:53:03.670Z,100804.59
2023-03-12T05:53:35.138Z,100803.50
2023-03-12T05:54:06.561Z,100800.00
2023-03-12T05:54:38.013Z,100803.00
2023-03-12T05:55:09.832Z,100800.31
2023-03-12T05:55:41.230Z,100793.41
2023-03-12T05:56:15.593Z,100800.81
2023-03-12T05:56:46.999Z,100796.22
2023-03-12T05:57:18.703Z,100790.72
2023-03-12T05:57:50.977Z,100787.69
2023-03-12T05:58:22.432Z,100793.53
2023-03-12T05:58:54.029Z,100794.78
2023-03-12T05:59:25.392Z,100795.59
2023-03-12T05:59:56.741Z,100794.78
2023-03-12T06:00:28.140Z,100797.16
2023-03-12T06:00:59.929Z,100791.94
2023-03-12T06:01:32.875Z,100793.69
2023-03-12T06:02:04.506Z,100794.47
2023-03-12T06:02:35.921Z,100794.00
2023-03-12T06:03:08.897Z,100804.13
2023-03-12T06:03:40.534Z,100797.97
2023-03-12T06:04:11.976Z,100808.41
2023-03-12T06:04:43.335Z,100799.22
2023-03-12T06:05:14.716Z,100802.69
2023-03-12T06:05:47.910Z,100801.91
2023-03-12T06:06:19.765Z,100796.53
2023-03-12T06:06:51.257Z,100801.91
2023-03-12T06:07:22.694Z,100803.19
2023-03-12T06:07:54.209Z,100802.69
2023-03-12T06:08:25.676Z,100800.19
2023-03-12T06:08:57.035Z,100800.97
2023-03-12T06:09:28.659Z,100802.88
2023-03-12T06:10:00.100Z,100796.69
2023-03-12T06:10:31.896Z,100800.66
2023-03-12T06:11:03.577Z,100791.31
2023-03-12T06:11:35.423Z,100796.38