createdAt,value
2024-01-05T00:01:37.298Z,2.20
2024-01-05T00:04:24.757Z,2.40
2024-01-05T00:07:25.625Z,2.30
2024-01-05T00:14:59.621Z,2.10
2024-01-05T00:20:44.972Z,2.40
2024-01-05T00:24:48.690Z,2.60
2024-01-05T00:27:59.138Z,2.30
2024-01-05T00:32:06.859Z,2.40
2024-01-05T00:34:59.753Z,2.40
2024-01-05T00:38:54.883Z,2.20
2024-01-05T00:42:07.556Z,2.70
2024-01-05T00:53:17.627Z,2.30
2024-01-05T01:07:21.330Z,2.00
2024-01-05T01:09:53.423Z,2.00
2024-01-05T01:27:14.848Z,2.30
2024-01-05T01:30:59.265Z,2.10
2024-01-05T01:34:33.856Z,2.00
2024-01-05T01:45:37.873Z,2.40
2024-01-05T01:49:17.536Z,2.70
2024-01-05T01:52:05.624Z,2.30
2024-01-05T02:14:45.871Z,1.80
2024-01-05T02:33:08.088Z,2.10
2024-01-05T02:58:05.632Z,1.70
2024-01-05T03:13:04.320Z,1.30
2024-01-05T03:19:53.935Z,1.40
2024-01-05T03:23:59.934Z,1.50
2024-01-05T03:27:18.242Z,1.30
2024-01-05T03:29:50.089Z,1.40
2024-01-05T03:36:34.532Z,1.70
2024-01-05T03:42:28.927Z,1.70
2024-01-05T03:45:13.530Z,1.80
2024-01-05T05:14:48.062Z,4.90
2024-01-05T05:18:06.262Z,5.90
2024-01-05T05:21:15.803Z,5.00
2024-01-05T05:27:41.871Z,4.30
2024-01-05T05:40:38.296Z,4.80
2024-01-05T05:43:10.164Z,5.60
2024-01-05T05:45:50.728Z,5.70
2024-01-05T05:48:30.871Z,6.10
2024-01-05T05:50:58.570Z,6.50
2024-01-05T05:53:26.433Z,6.70
2024-01-05T05:55:55.621Z,5.90
2024-01-05T05:58:33.987Z,6.30
2024-01-05T06:01:26.925Z,5.60
2024-01-05T06:04:01.000Z,5.50
2024-01-05T06:06:57.253Z,4.70
2024-01-05T06:09:56.397Z,5.70
2024-01-05T06:12:26.840Z,5.20
2024-01-05T06:18:03.633Z,6.10
2024-01-05T06:20:40.611Z,5.10
2024-01-05T06:23:32.735Z,5.30
2024-01-05T06:26:19.168Z,6.40
2024-01-05T06:29:18.456Z,7.10
2024-01-05T06:32:10.597Z,6.70
2024-01-05T06:34:56.188Z,6.90
2024-01-05T06:37:59.209Z,7.10
2024-01-05T06:40:51.805Z,6.70
2024-01-05T06:43:53.462Z,5.90
2024-01-05T06:46:33.607Z,5.80
2024-01-05T06:49:05.685Z,6.20
2024-01-05T06:52:01.212Z,5.50
2024-01-05T06:54:44.837Z,5.40
2024-01-05T06:57:20.040Z,5.30
2024-01-05T06:59:50.447Z,5.80
2024-01-05T07:02:18.566Z,6.20
2024-01-05T07:04:45.950Z,6.00
2024-01-05T07:07:16.794Z,6.20
2024-01-05T07:09:50.460Z,6.50
2024-01-05T07:12:19.964Z,7.10
2024-01-05T07:14:47.873Z,7.20
2024-01-05T07:17:18.385Z,6.90
2024-01-05T07:19:53.030Z,7.30
2024-01-05T07:22:29.340Z,6.10
2024-01-05T07:24:56.815Z,6.00
2024-01-05T07:27:26.443Z,5.60
2024-01-05T07:30:13.868Z,5.20
2024-01-05T07:32:53.325Z,5.20
2024-01-05T07:35:23.601Z,4.90
2024-01-05T07:37:50.721Z,5.80
2024-01-05T07:40:17.886Z,6.00
2024-01-05T07:43:04.420Z,9.40
2024-01-05T07:45:31.728Z,6.40
2024-01-05T07:47:58.922Z,5.60
2024-01-05T07:50:37.346Z,7.20
2024-01-05T07:53:04.796Z,7.80
2024-01-05T07:55:37.499Z,7.90
2024-01-05T07:58:16.276Z,7.10
2024-01-05T08:03:18.597Z,7.20
2024-01-05T08:06:03.055Z,8.00
2024-01-05T08:08:36.711Z,6.00
2024-01-05T08:11:13.675Z,5.60
2024-01-05T08:13:52.439Z,5.40
2024-01-05T08:19:05.098Z,6.20
2024-01-05T08:21:36.537Z,7.70
2024-01-05T08:24:04.154Z,7.30
2024-01-05T08:26:50.148Z,6.20
2024-01-05T08:29:25.477Z,5.60
2024-01-05T08:31:57.750Z,6.50
2024-01-05T08:34:27.609Z,6.00
2024-01-05T08:36:58.937Z,6.40
2024-01-05T08:39:43.543Z,5.80
2024-01-05T08:42:16.888Z,4.80
2024-01-05T08:44:44.139Z,4.50
2024-01-05T08:47:32.588Z,3.70
2024-01-05T08:50:04.846Z,3.30
2024-01-05T08:52:37.149Z,4.20
2024-01-05T08:55:19.442Z,3.70
2024-01-05T08:57:57.357Z,3.40
2024-01-05T09:00:41.258Z,3.30
2024-01-05T09:03:46.641Z,3.30
2024-01-05T09:07:13.666Z,3.00
2024-01-05T09:10:01.029Z,3.50
2024-01-05T09:12:37.577Z,3.50
2024-01-05T09:15:42.836Z,3.30
2024-01-05T09:18:32.460Z,3.00
2024-01-05T09:22:15.278Z,2.60
2024-01-05T09:25:15.910Z,2.90
2024-01-05T09:28:13.590Z,3.10
2024-01-05T09:30:50.778Z,2.90
2024-01-05T09:33:46.140Z,3.30
2024-01-05T09:37:05.417Z,3.60
2024-01-05T09:40:26.822Z,3.30
2024-01-05T09:47:02.942Z,3.40
2024-01-05T09:50:18.545Z,3.20
2024-01-05T09:54:06.906Z,3.40
2024-01-05T09:57:11.987Z,2.90
2024-01-05T10:00:36.739Z,2.50
2024-01-05T10:07:26.049Z,2.80
2024-01-05T10:10:01.427Z,2.50
2024-01-05T10:13:26.493Z,2.50
2024-01-05T10:17:05.949Z,2.90
2024-01-05T10:20:43.736Z,3.50
2024-01-05T10:30:49.303Z,3.40
2024-01-05T10:31:31.732Z,4.40
2024-01-05T10:38:14.461Z,3.60
2024-01-05T10:41:21.011Z,3.30
2024-01-05T10:51:11.102Z,3.60
2024-01-05T11:21:35.711Z,1.90
2024-01-05T11:42:32.971Z,1.90
2024-01-05T12:01:37.173Z,3.60
2024-01-05T12:04:10.527Z,1.50
2024-01-05T12:06:37.659Z,1.60
2024-01-05T12:09:45.408Z,1.60
2024-01-05T12:14:06.734Z,1.50
2024-01-05T12:16:53.765Z,1.60
2024-01-05T12:19:24.465Z,1.50
2024-01-05T12:22:16.555Z,1.50
2024-01-05T12:28:19.945Z,1.60
2024-01-05T12:30:58.055Z,2.30
2024-01-05T12:33:36.284Z,3.70
2024-01-05T12:36:18.400Z,3.20
2024-01-05T12:39:11.010Z,2.70
2024-01-05T12:41:46.995Z,2.50
2024-01-05T12:44:21.362Z,2.10
2024-01-05T12:46:49.872Z,2.30
2024-01-05T12:49:32.221Z,1.90
2024-01-05T13:09:29.983Z,2.00
2024-01-05T13:40:54.097Z,4.20
2024-01-05T14:32:47.427Z,6.10
2024-01-05T15:07:01.403Z,8.50
2024-01-05T15:11:25.438Z,11.10
2024-01-05T15:18:27.074Z,9.60
2024-01-05T15:22:10.135Z,8.80
2024-01-05T15:34:19.544Z,6.80
2024-01-05T15:37:44.968Z,6.10
2024-01-05T16:02:05.237Z,5.90
2024-01-05T16:18:37.356Z,6.90
2024-01-05T17:34:32.584Z,11.50
2024-01-05T17:38:31.034Z,9.90
2024-01-05T17:42:22.090Z,10.60
2024-01-05T17:45:42.199Z,9.90
2024-01-05T17:48:58.152Z,10.20
2024-01-05T17:52:32.350Z,9.20
2024-01-05T17:55:31.901Z,9.60
2024-01-05T17:58:58.432Z,9.40
2024-01-05T18:06:30.548Z,9.00
2024-01-05T18:09:28.462Z,10.00
2024-01-05T18:16:47.424Z,9.00
2024-01-05T18:18:32.382Z,10.30
2024-01-05T18:20:01.057Z,9.30
2024-01-05T18:23:17.628Z,7.70
2024-01-05T18:26:34.667Z,6.20
2024-01-05T18:38:47.456Z,12.40
2024-01-05T18:46:24.317Z,12.40
2024-01-05T20:54:09.232Z,10.30
2024-01-05T20:56:43.883Z,10.00
2024-01-05T20:59:48.642Z,10.20
2024-01-05T21:02:45.734Z,9.80
2024-01-05T22:05:25.388Z,4.90
2024-01-05T22:13:47.925Z,5.70
2024-01-05T22:16:49.501Z,6.40
2024-01-05T22:24:35.674Z,6.20
2024-01-05T22:41:02.658Z,7.90
2024-01-05T22:44:10.481Z,9.10
2024-01-05T22:48:29.753Z,7.40
2024-01-05T23:00:35.364Z,7.80
2024-01-05T23:13:07.778Z,7.60
2024-01-05T23:16:24.227Z,7.00
2024-01-05T23:30:16.991Z,4.70
2024-01-05T23:40:50.591Z,6.20
2024-01-05T23:48:12.206Z,5.60
2024-01-05T23:52:00.716Z,6.20
2024-01-05T23:55:40.339Z,6.60
2024-01-05T23:58:20.930Z,6.10
