createdAt,value
2022-10-06T00:01:09.839Z,13.99
2022-10-06T00:03:38.397Z,14.04
2022-10-06T00:06:08.332Z,14.10
2022-10-06T00:08:39.732Z,14.14
2022-10-06T00:11:09.314Z,14.08
2022-10-06T00:13:37.677Z,14.11
2022-10-06T00:16:11.263Z,14.25
2022-10-06T00:18:39.809Z,14.38
2022-10-06T00:21:07.778Z,14.43
2022-10-06T00:23:37.315Z,14.47
2022-10-06T00:26:05.383Z,14.46
2022-10-06T00:28:34.046Z,14.43
2022-10-06T00:31:03.731Z,14.40
2022-10-06T00:33:31.602Z,14.37
2022-10-06T00:36:00.956Z,14.30
2022-10-06T00:38:29.786Z,14.18
2022-10-06T00:40:59.234Z,14.16
2022-10-06T00:43:45.150Z,14.27
2022-10-06T00:46:17.863Z,14.21
2022-10-06T00:48:51.387Z,14.20
2022-10-06T00:51:22.101Z,14.21
2022-10-06T00:53:50.460Z,14.33
2022-10-06T00:56:19.954Z,14.38
2022-10-06T00:58:47.717Z,14.28
2022-10-06T01:01:16.061Z,14.20
2022-10-06T01:03:48.481Z,14.15
2022-10-06T01:06:16.319Z,14.06
2022-10-06T01:08:44.203Z,14.03
2022-10-06T01:11:14.344Z,14.04
2022-10-06T01:13:46.610Z,14.13
2022-10-06T01:16:19.768Z,14.19
2022-10-06T01:18:49.508Z,14.24
2022-10-06T01:21:24.832Z,14.35
2022-10-06T01:23:55.499Z,14.33
2022-10-06T01:26:25.539Z,14.21
2022-10-06T01:28:53.822Z,14.14
2022-10-06T01:31:22.461Z,14.06
2022-10-06T01:33:52.893Z,14.03
2022-10-06T01:36:21.582Z,14.11
2022-10-06T01:38:52.152Z,14.18
2022-10-06T01:41:22.494Z,14.25
2022-10-06T01:43:50.896Z,14.24
2022-10-06T01:46:18.984Z,14.47
2022-10-06T01:48:46.902Z,14.81
2022-10-06T01:51:17.324Z,14.92
2022-10-06T01:53:45.763Z,15.01
2022-10-06T01:56:14.536Z,15.18
2022-10-06T01:58:44.758Z,15.15
2022-10-06T02:01:13.573Z,15.06
2022-10-06T02:03:41.997Z,14.96
2022-10-06T02:06:10.644Z,14.86
2022-10-06T02:08:39.310Z,14.83
2022-10-06T02:11:10.133Z,14.85
2022-10-06T02:13:42.494Z,14.82
2022-10-06T02:16:13.945Z,14.78
2022-10-06T02:18:43.278Z,14.79
2022-10-06T02:21:16.180Z,15.00
2022-10-06T02:23:44.137Z,15.21
2022-10-06T02:26:12.605Z,15.53
2022-10-06T02:28:40.643Z,15.63
2022-10-06T02:31:12.795Z,15.67
2022-10-06T02:33:41.855Z,15.81
2022-10-06T02:36:13.205Z,15.76
2022-10-06T02:38:41.636Z,15.78
2022-10-06T02:41:11.510Z,15.73
2022-10-06T02:43:40.181Z,15.65
2022-10-06T02:46:12.211Z,15.81
2022-10-06T02:48:44.505Z,15.70
2022-10-06T02:51:15.388Z,15.62
2022-10-06T02:53:45.097Z,15.55
2022-10-06T02:56:18.255Z,15.43
2022-10-06T02:58:48.791Z,15.45
2022-10-06T03:01:26.493Z,15.43
2022-10-06T03:03:58.036Z,15.39
2022-10-06T03:06:27.445Z,15.48
2022-10-06T03:09:03.301Z,15.53
2022-10-06T03:11:34.240Z,15.41
2022-10-06T03:14:02.635Z,15.40
2022-10-06T03:16:34.177Z,15.32
2022-10-06T03:19:06.374Z,15.46
2022-10-06T03:21:36.324Z,15.38
2022-10-06T03:24:04.806Z,15.35
2022-10-06T03:26:34.758Z,15.40
2022-10-06T03:29:07.920Z,15.32
2022-10-06T03:31:40.920Z,15.29
2022-10-06T03:34:11.302Z,15.30
2022-10-06T03:36:40.469Z,15.37
2022-10-06T03:39:08.906Z,15.38
2022-10-06T03:41:39.189Z,15.37
2022-10-06T03:44:09.020Z,15.31
2022-10-06T03:46:39.618Z,15.29
2022-10-06T03:49:10.025Z,15.25
2022-10-06T03:51:41.054Z,15.22
2022-10-06T03:54:31.662Z,15.14
2022-10-06T03:57:00.164Z,15.15
2022-10-06T03:59:31.259Z,15.08
2022-10-06T04:01:59.813Z,15.08
2022-10-06T04:04:33.041Z,15.15
2022-10-06T04:07:04.677Z,15.14
2022-10-06T04:09:33.182Z,15.08
2022-10-06T04:12:02.254Z,15.22
2022-10-06T04:14:32.407Z,15.30
2022-10-06T04:17:01.611Z,15.18
2022-10-06T04:19:37.125Z,15.11
2022-10-06T04:22:05.380Z,15.02
2022-10-06T04:24:34.463Z,15.02
2022-10-06T04:27:16.635Z,15.03
2022-10-06T04:29:49.540Z,15.06
2022-10-06T04:32:17.506Z,15.13
2022-10-06T04:34:46.842Z,15.07
2022-10-06T04:37:15.494Z,15.05
2022-10-06T04:39:45.023Z,15.04
2022-10-06T04:42:13.553Z,15.00
2022-10-06T04:44:41.535Z,14.99
2022-10-06T04:47:09.349Z,14.95
2022-10-06T04:49:37.265Z,14.95
2022-10-06T04:52:07.195Z,14.96
2022-10-06T04:54:37.633Z,14.91
2022-10-06T04:57:07.160Z,14.85
2022-10-06T04:59:52.616Z,14.77
2022-10-06T05:02:20.825Z,14.74
2022-10-06T05:04:53.055Z,14.71
2022-10-06T05:07:24.744Z,14.73
2022-10-06T05:09:53.786Z,14.69
2022-10-06T05:12:21.823Z,14.68
2022-10-06T05:14:49.803Z,14.64
2022-10-06T05:17:18.588Z,14.62
2022-10-06T05:19:47.477Z,14.52
2022-10-06T05:22:15.386Z,14.48
2022-10-06T05:24:44.671Z,14.56
2022-10-06T05:27:12.748Z,14.56
2022-10-06T05:29:40.622Z,14.53
2022-10-06T05:32:10.105Z,14.52
2022-10-06T05:34:38.812Z,14.49
2022-10-06T05:37:07.747Z,14.41
2022-10-06T05:39:36.953Z,14.40
2022-10-06T05:42:06.581Z,14.36
2022-10-06T05:44:34.345Z,14.27
2022-10-06T05:47:07.522Z,14.23
2022-10-06T05:49:36.390Z,14.17
2022-10-06T05:52:05.671Z,14.15
2022-10-06T05:54:36.412Z,14.07
2022-10-06T05:57:04.301Z,14.00
2022-10-06T05:59:35.605Z,13.97
2022-10-06T06:02:05.342Z,13.91
2022-10-06T06:04:38.464Z,13.87
2022-10-06T06:07:06.931Z,13.89
2022-10-06T06:09:35.496Z,13.82
2022-10-06T06:12:05.328Z,13.81
2022-10-06T06:15:21.338Z,13.72
2022-10-06T06:17:56.775Z,13.58
2022-10-06T06:20:25.982Z,13.55
2022-10-06T06:22:54.399Z,13.55
2022-10-06T06:25:26.133Z,13.55
2022-10-06T06:27:56.412Z,13.43
2022-10-06T06:30:25.965Z,13.43
2022-10-06T06:33:00.137Z,13.45
2022-10-06T06:35:28.273Z,13.54
2022-10-06T06:37:59.412Z,13.67
2022-10-06T06:40:28.454Z,13.72
2022-10-06T06:42:56.505Z,13.78
2022-10-06T06:45:51.867Z,13.89
2022-10-06T06:48:35.899Z,13.91
2022-10-06T06:51:04.782Z,13.99
2022-10-06T06:53:32.949Z,14.04
2022-10-06T06:56:02.645Z,14.03
2022-10-06T06:58:33.598Z,13.99
2022-10-06T07:01:12.135Z,14.08
2022-10-06T07:03:58.354Z,14.24
2022-10-06T07:06:32.081Z,14.41
2022-10-06T07:09:03.642Z,14.60
2022-10-06T07:11:33.755Z,14.78
2022-10-06T07:14:05.673Z,14.88
2022-10-06T07:16:54.109Z,15.07
2022-10-06T07:19:40.553Z,15.01
2022-10-06T07:22:35.084Z,15.10
2022-10-06T07:25:12.573Z,15.06
2022-10-06T07:27:45.954Z,14.95
2022-10-06T07:30:19.459Z,14.83
2022-10-06T07:32:52.847Z,14.80
2022-10-06T07:35:23.793Z,14.74
2022-10-06T07:37:53.192Z,14.64
2022-10-06T07:40:23.379Z,14.69
2022-10-06T07:42:52.794Z,14.52
2022-10-06T07:45:39.496Z,14.56
2022-10-06T07:48:15.359Z,14.45
2022-10-06T07:50:45.815Z,14.42
2022-10-06T07:53:13.871Z,14.44
2022-10-06T07:55:47.987Z,14.57
2022-10-06T07:58:23.878Z,14.57
2022-10-06T08:00:52.900Z,14.63
2022-10-06T08:03:22.827Z,14.78
2022-10-06T08:05:58.366Z,14.64
2022-10-06T08:08:26.476Z,14.72
2022-10-06T08:10:55.692Z,14.79
2022-10-06T08:13:23.535Z,14.98
2022-10-06T08:15:52.327Z,15.17
2022-10-06T08:18:44.356Z,15.33
2022-10-06T08:21:11.520Z,15.49
2022-10-06T08:23:42.362Z,15.48
2022-10-06T08:26:10.938Z,15.96
2022-10-06T08:28:39.497Z,15.89
2022-10-06T08:31:11.735Z,15.68
2022-10-06T08:33:42.320Z,15.54
2022-10-06T08:36:12.275Z,15.52
2022-10-06T08:38:40.172Z,15.53
2022-10-06T08:41:23.703Z,15.53
2022-10-06T08:43:59.359Z,15.53
2022-10-06T08:46:35.945Z,15.55
2022-10-06T08:49:06.692Z,15.44
2022-10-06T08:51:50.884Z,15.45
2022-10-06T08:54:24.582Z,15.32
2022-10-06T08:57:00.425Z,15.38
2022-10-06T08:59:28.254Z,15.48
2022-10-06T09:01:56.277Z,15.40
2022-10-06T09:04:30.253Z,15.39
2022-10-06T09:07:06.599Z,15.33
2022-10-06T09:09:51.790Z,15.40
2022-10-06T09:12:28.167Z,15.10
2022-10-06T09:15:06.310Z,15.36
2022-10-06T09:17:38.703Z,15.39
2022-10-06T09:20:18.442Z,15.67
2022-10-06T09:22:48.521Z,15.41
2022-10-06T09:25:18.525Z,15.21
2022-10-06T09:27:51.732Z,15.25
2022-10-06T09:30:20.774Z,15.31
2022-10-06T09:32:53.636Z,15.44
2022-10-06T09:35:25.041Z,15.58
2022-10-06T09:37:55.296Z,15.60
2022-10-06T09:40:36.371Z,15.61
2022-10-06T09:43:05.578Z,15.74
2022-10-06T09:45:33.656Z,15.99
2022-10-06T09:48:13.544Z,15.97
2022-10-06T09:50:42.790Z,15.93
2022-10-06T09:53:17.092Z,16.21
2022-10-06T09:55:51.351Z,16.32
2022-10-06T09:58:26.456Z,16.12
2022-10-06T10:00:57.162Z,16.32
2022-10-06T10:03:27.092Z,16.15
2022-10-06T10:05:56.714Z,16.16
2022-10-06T10:08:27.279Z,16.12
2022-10-06T10:11:32.436Z,16.06
2022-10-06T10:14:00.956Z,16.22
2022-10-06T10:16:34.735Z,16.22
2022-10-06T10:19:04.127Z,16.19
2022-10-06T10:21:37.436Z,15.87
2022-10-06T10:24:16.887Z,15.93
2022-10-06T10:26:54.573Z,15.96
2022-10-06T10:29:59.328Z,15.85
2022-10-06T10:32:50.769Z,15.96
2022-10-06T10:35:25.703Z,16.07
2022-10-06T10:38:01.713Z,16.17
2022-10-06T10:40:37.727Z,16.46
2022-10-06T10:43:20.150Z,16.56
2022-10-06T10:45:52.162Z,16.57
2022-10-06T10:48:24.086Z,16.89
2022-10-06T10:50:59.094Z,17.07
2022-10-06T10:53:40.232Z,17.05
2022-10-06T10:56:13.376Z,16.74
2022-10-06T10:58:43.673Z,16.51
2022-10-06T11:01:26.235Z,16.54
2022-10-06T11:03:57.808Z,16.88
2022-10-06T11:06:49.018Z,16.76
2022-10-06T11:09:23.572Z,16.84
2022-10-06T11:12:04.420Z,16.69
2022-10-06T11:14:49.608Z,16.75
2022-10-06T11:17:30.990Z,16.91
2022-10-06T11:20:05.815Z,17.21
2022-10-06T11:22:42.590Z,17.39
2022-10-06T11:25:22.917Z,17.23
2022-10-06T11:28:00.002Z,17.38
2022-10-06T11:30:29.753Z,17.29
2022-10-06T11:33:08.470Z,17.42
2022-10-06T11:35:38.397Z,17.61
2022-10-06T11:38:16.918Z,17.62
2022-10-06T11:41:04.177Z,17.99
2022-10-06T11:43:44.627Z,18.27
2022-10-06T11:46:31.098Z,18.45
2022-10-06T11:49:39.415Z,18.63
2022-10-06T11:52:45.687Z,18.51
2022-10-06T11:55:17.689Z,18.31
2022-10-06T11:58:29.857Z,18.66
2022-10-06T12:00:57.387Z,18.66
2022-10-06T12:04:05.894Z,18.71
2022-10-06T12:07:00.727Z,18.72
2022-10-06T12:09:51.692Z,19.02
2022-10-06T12:12:43.147Z,19.02
2022-10-06T12:18:23.928Z,19.02
2022-10-06T12:21:06.202Z,19.04
2022-10-06T12:23:55.423Z,18.65
2022-10-06T12:26:34.291Z,18.58
2022-10-06T12:29:19.684Z,18.41
2022-10-06T12:31:59.776Z,18.28
2022-10-06T12:34:59.729Z,18.51
2022-10-06T12:37:48.965Z,18.50
2022-10-06T12:40:48.805Z,18.50
2022-10-06T12:43:58.771Z,18.45
2022-10-06T12:46:50.625Z,18.33
2022-10-06T12:49:41.399Z,18.53
2022-10-06T12:52:38.123Z,18.81
2022-10-06T12:55:22.053Z,18.93
2022-10-06T12:57:53.324Z,18.74
2022-10-06T13:00:31.540Z,18.48
2022-10-06T13:03:03.225Z,18.57
2022-10-06T13:05:31.561Z,18.64
2022-10-06T13:08:01.438Z,18.66
2022-10-06T13:10:30.366Z,18.83
2022-10-06T13:12:59.040Z,18.85
2022-10-06T13:18:11.422Z,19.17
2022-10-06T13:20:42.619Z,19.46
2022-10-06T13:23:25.295Z,19.50
2022-10-06T13:25:59.045Z,19.43
2022-10-06T13:28:30.063Z,19.26
2022-10-06T13:33:40.266Z,18.79
2022-10-06T13:36:09.907Z,18.88
2022-10-06T13:38:39.503Z,18.87
2022-10-06T13:41:17.795Z,18.80
2022-10-06T13:43:50.978Z,18.64
2022-10-06T13:46:21.590Z,18.35
2022-10-06T13:48:54.782Z,18.59
2022-10-06T13:51:25.542Z,18.53
2022-10-06T13:53:54.140Z,18.61
2022-10-06T13:58:57.076Z,18.81
2022-10-06T14:01:32.300Z,18.90
2022-10-06T14:04:15.709Z,18.80
2022-10-06T14:06:51.504Z,18.98
2022-10-06T14:09:24.000Z,19.12
2022-10-06T14:11:52.695Z,19.24
2022-10-06T14:14:21.100Z,19.10
2022-10-06T14:16:51.563Z,19.11
2022-10-06T14:19:38.756Z,19.07
2022-10-06T14:22:27.667Z,18.92
2022-10-06T14:24:55.534Z,18.91
2022-10-06T14:27:23.438Z,18.76
2022-10-06T14:29:51.173Z,18.56
2022-10-06T14:32:20.287Z,18.32
2022-10-06T14:34:49.507Z,18.20
2022-10-06T14:37:17.286Z,18.24
2022-10-06T14:39:46.959Z,18.38
2022-10-06T14:42:15.532Z,18.65
2022-10-06T14:44:43.338Z,18.82
2022-10-06T14:47:11.772Z,18.76
2022-10-06T14:49:40.797Z,18.50
2022-10-06T14:52:11.216Z,18.61
2022-10-06T14:54:39.177Z,18.48
2022-10-06T14:57:08.457Z,18.24
2022-10-06T14:59:37.067Z,18.15
2022-10-06T15:02:04.914Z,18.34
2022-10-06T15:04:32.925Z,18.18
2022-10-06T15:07:17.975Z,18.09
2022-10-06T15:09:47.166Z,17.99
2022-10-06T15:12:14.921Z,17.82
2022-10-06T15:14:43.513Z,17.67
2022-10-06T15:17:11.356Z,17.69
2022-10-06T15:19:40.354Z,17.74
2022-10-06T15:22:09.958Z,17.69
2022-10-06T15:24:37.765Z,17.42
2022-10-06T15:27:32.754Z,17.43
2022-10-06T15:30:00.939Z,17.23
2022-10-06T15:32:28.835Z,17.20
2022-10-06T15:34:56.565Z,16.85
2022-10-06T15:37:24.372Z,16.68
2022-10-06T15:39:52.372Z,16.55
2022-10-06T15:42:24.221Z,16.80
2022-10-06T15:44:52.187Z,16.66
2022-10-06T15:47:20.005Z,16.55
2022-10-06T15:49:49.220Z,16.49
2022-10-06T15:52:17.483Z,16.33
2022-10-06T15:54:46.412Z,16.29
2022-10-06T15:57:20.349Z,16.30
2022-10-06T15:59:50.523Z,16.25
2022-10-06T16:02:20.004Z,16.13
2022-10-06T16:05:16.208Z,15.80
2022-10-06T16:07:44.480Z,15.74
2022-10-06T16:10:13.433Z,15.67
2022-10-06T16:12:41.257Z,15.61
2022-10-06T16:15:11.446Z,15.52
2022-10-06T16:17:39.230Z,15.50
2022-10-06T16:20:09.196Z,15.41
2022-10-06T16:22:37.411Z,15.39
2022-10-06T16:25:05.993Z,15.29
2022-10-06T16:27:35.275Z,15.22
2022-10-06T16:30:03.226Z,15.20
2022-10-06T16:32:32.419Z,15.16
2022-10-06T16:35:00.215Z,15.09
2022-10-06T16:37:28.202Z,15.08
2022-10-06T16:39:56.086Z,15.04
2022-10-06T16:42:24.517Z,14.90
2022-10-06T16:44:52.450Z,14.83
2022-10-06T16:47:20.343Z,14.81
2022-10-06T16:49:49.512Z,14.74
2022-10-06T16:52:17.256Z,14.69
2022-10-06T16:54:45.069Z,14.69
2022-10-06T16:57:12.910Z,14.67
2022-10-06T16:59:45.754Z,14.54
2022-10-06T17:02:14.557Z,14.49
2022-10-06T17:04:42.733Z,14.45
2022-10-06T17:07:11.910Z,14.45
2022-10-06T17:09:51.148Z,14.41
2022-10-06T17:12:27.632Z,14.39
2022-10-06T17:14:55.450Z,14.37
2022-10-06T17:17:23.924Z,14.30
2022-10-06T17:19:52.989Z,14.38
2022-10-06T17:22:22.489Z,14.34
2022-10-06T17:24:53.236Z,14.29
2022-10-06T17:27:22.514Z,14.25
2022-10-06T17:29:50.311Z,14.26
2022-10-06T17:32:18.259Z,14.23
2022-10-06T17:34:46.293Z,14.12
2022-10-06T17:37:14.022Z,14.07
2022-10-06T17:39:58.006Z,14.02
2022-10-06T17:42:27.054Z,14.00
2022-10-06T17:44:54.947Z,13.99
2022-10-06T17:47:23.160Z,13.99
2022-10-06T17:49:51.153Z,13.97
2022-10-06T17:52:23.323Z,13.95
2022-10-06T17:54:54.387Z,13.98
2022-10-06T17:57:22.506Z,13.95
2022-10-06T17:59:50.732Z,13.94
2022-10-06T18:02:18.611Z,13.83
2022-10-06T18:04:47.426Z,13.86
2022-10-06T18:07:15.442Z,13.86
2022-10-06T18:10:04.267Z,13.85
2022-10-06T18:12:36.168Z,13.82
2022-10-06T18:15:04.462Z,13.83
2022-10-06T18:17:32.390Z,13.78
2022-10-06T18:20:00.367Z,13.73
2022-10-06T18:22:28.341Z,13.74
2022-10-06T18:24:59.193Z,13.68
2022-10-06T18:27:27.204Z,13.68
2022-10-06T18:29:56.679Z,13.60
2022-10-06T18:34:06.865Z,13.58
2022-10-06T18:38:01.141Z,13.44
2022-10-06T18:40:29.198Z,13.43
2022-10-06T18:42:57.176Z,13.23
2022-10-06T18:45:44.000Z,13.29
2022-10-06T18:48:29.404Z,13.32
2022-10-06T18:51:01.426Z,13.35
2022-10-06T18:53:31.014Z,13.34
2022-10-06T18:55:58.877Z,13.31
2022-10-06T18:58:26.605Z,13.29
2022-10-06T19:00:55.889Z,13.26
2022-10-06T19:03:24.016Z,13.20
2022-10-06T19:05:53.362Z,13.13
2022-10-06T19:08:21.269Z,12.91
2022-10-06T19:11:03.112Z,12.72
2022-10-06T19:13:31.055Z,12.79
2022-10-06T19:16:01.856Z,12.79
2022-10-06T19:18:36.437Z,12.65
2022-10-06T19:21:09.456Z,12.65
2022-10-06T19:23:39.970Z,12.42
2022-10-06T19:26:11.166Z,12.43
2022-10-06T19:28:39.977Z,12.43
2022-10-06T19:31:11.282Z,12.56
2022-10-06T19:33:40.323Z,12.44
2022-10-06T19:36:10.733Z,12.37
2022-10-06T19:38:40.298Z,12.42
2022-10-06T19:41:26.225Z,12.44
2022-10-06T19:43:54.298Z,12.52
2022-10-06T19:46:24.630Z,12.51
2022-10-06T19:48:54.811Z,12.46
2022-10-06T19:51:24.097Z,12.38
2022-10-06T19:53:52.399Z,12.16
2022-10-06T19:56:23.382Z,12.15
2022-10-06T19:58:51.874Z,12.24
2022-10-06T20:01:20.344Z,12.16
2022-10-06T20:03:50.283Z,12.11
2022-10-06T20:06:18.430Z,12.03
2022-10-06T20:08:46.437Z,11.92
2022-10-06T20:11:17.395Z,11.73
2022-10-06T20:13:46.270Z,11.31
2022-10-06T20:16:17.199Z,11.37
2022-10-06T20:18:47.277Z,11.25
2022-10-06T20:21:18.454Z,11.35
2022-10-06T20:23:50.088Z,11.50
2022-10-06T20:26:20.349Z,11.50
2022-10-06T20:28:49.356Z,11.46
2022-10-06T20:31:22.431Z,11.38
2022-10-06T20:33:50.754Z,11.21
2022-10-06T20:36:20.919Z,10.54
2022-10-06T20:39:09.609Z,10.26
2022-10-06T20:41:37.438Z,10.62
2022-10-06T20:44:06.155Z,10.30
2022-10-06T20:46:36.616Z,10.27
2022-10-06T20:49:06.051Z,10.38
2022-10-06T20:51:37.378Z,10.61
2022-10-06T20:54:06.857Z,10.77
2022-10-06T20:56:35.926Z,10.80
2022-10-06T20:59:07.036Z,10.84
2022-10-06T21:01:35.763Z,10.69
2022-10-06T21:04:04.930Z,10.45
2022-10-06T21:06:33.615Z,10.50
2022-10-06T21:09:03.344Z,10.52
2022-10-06T21:11:32.053Z,10.58
2022-10-06T21:13:59.905Z,10.58
2022-10-06T21:16:32.009Z,10.68
2022-10-06T21:19:00.584Z,10.69
2022-10-06T21:21:28.507Z,10.67
2022-10-06T21:23:56.248Z,10.74
2022-10-06T21:26:26.757Z,10.78
2022-10-06T21:28:55.525Z,10.83
2022-10-06T21:31:26.199Z,10.75
2022-10-06T21:33:55.396Z,10.49
2022-10-06T21:36:25.200Z,10.52
2022-10-06T21:38:54.829Z,10.62
2022-10-06T21:41:30.382Z,10.57
2022-10-06T21:43:59.872Z,10.39
2022-10-06T21:46:30.179Z,10.44
2022-10-06T21:48:59.811Z,10.45
2022-10-06T21:51:29.167Z,10.28
2022-10-06T21:53:58.115Z,10.19
2022-10-06T21:56:29.135Z,10.10
2022-10-06T21:58:57.794Z,10.20
2022-10-06T22:01:27.388Z,10.37
2022-10-06T22:03:56.584Z,10.30
2022-10-06T22:06:24.813Z,10.22
2022-10-06T22:08:53.980Z,10.11
2022-10-06T22:11:24.612Z,9.92
2022-10-06T22:13:55.805Z,9.79
2022-10-06T22:16:26.095Z,9.81
2022-10-06T22:18:54.196Z,9.84
2022-10-06T22:21:24.660Z,9.95
2022-10-06T22:23:55.361Z,9.98
2022-10-06T22:26:24.776Z,9.93
2022-10-06T22:28:55.643Z,9.85
2022-10-06T22:31:26.200Z,9.79
2022-10-06T22:33:56.341Z,9.47
2022-10-06T22:36:25.246Z,9.46
2022-10-06T22:38:53.656Z,9.47
2022-10-06T22:41:22.238Z,9.18
2022-10-06T22:43:53.132Z,9.15
2022-10-06T22:46:22.329Z,9.26
2022-10-06T22:48:50.232Z,9.18
2022-10-06T22:51:18.448Z,9.28
2022-10-06T22:53:46.164Z,9.22
2022-10-06T22:56:14.382Z,9.12
2022-10-06T22:58:43.681Z,9.06
2022-10-06T23:01:12.439Z,9.19
2022-10-06T23:03:42.199Z,9.19
2022-10-06T23:06:12.772Z,9.20
2022-10-06T23:08:41.281Z,9.07
2022-10-06T23:11:10.906Z,8.91
2022-10-06T23:13:39.047Z,9.05
2022-10-06T23:16:09.286Z,9.19
2022-10-06T23:18:39.250Z,9.23
2022-10-06T23:21:10.265Z,9.15
2022-10-06T23:23:38.477Z,9.17
2022-10-06T23:26:08.189Z,9.15
2022-10-06T23:28:36.171Z,9.12
2022-10-06T23:31:05.520Z,9.21
2022-10-06T23:33:33.677Z,9.08
2022-10-06T23:36:03.353Z,9.01
2022-10-06T23:38:32.467Z,9.12
2022-10-06T23:41:00.193Z,9.12
2022-10-06T23:43:27.925Z,9.13
2022-10-06T23:45:55.801Z,9.11
2022-10-06T23:48:23.734Z,9.08
2022-10-06T23:50:59.404Z,9.22
2022-10-06T23:53:28.221Z,9.25
2022-10-06T23:55:57.711Z,9.20
2022-10-06T23:58:25.729Z,9.30
