createdAt,value
2022-08-03T00:01:01.753Z,4.2
2022-08-03T00:02:18.059Z,3.4
2022-08-03T00:03:34.334Z,3.5
2022-08-03T00:04:50.643Z,3.5
2022-08-03T00:06:06.931Z,3.6
2022-08-03T00:07:23.235Z,4.1
2022-08-03T00:08:38.553Z,3.9
2022-08-03T00:09:53.848Z,4
2022-08-03T00:11:10.156Z,3.8
2022-08-03T00:12:26.450Z,3.9
2022-08-03T00:13:42.727Z,3.8
2022-08-03T00:14:59.024Z,3.8
2022-08-03T00:16:15.323Z,3.7
2022-08-03T00:17:31.622Z,4.3
2022-08-03T00:18:47.909Z,3.9
2022-08-03T00:20:04.205Z,3.9
2022-08-03T00:21:20.506Z,3.8
2022-08-03T00:22:36.804Z,4.1
2022-08-03T00:23:53.084Z,4.2
2022-08-03T00:25:09.388Z,4.2
2022-08-03T00:26:24.702Z,3.9
2022-08-03T00:27:40.988Z,3.8
2022-08-03T00:28:57.283Z,3.5
2022-08-03T00:30:13.568Z,3.6
2022-08-03T00:31:29.878Z,3.7
2022-08-03T00:32:46.159Z,4.2
2022-08-03T00:34:02.469Z,3.9
2022-08-03T00:35:17.771Z,4
2022-08-03T00:36:33.091Z,4.2
2022-08-03T00:37:48.395Z,3.8
2022-08-03T00:39:03.716Z,4.4
2022-08-03T00:40:20.010Z,3.8
2022-08-03T00:41:36.304Z,3.7
2022-08-03T00:42:52.590Z,3.9
2022-08-03T00:44:08.899Z,4
2022-08-03T00:45:25.176Z,3.8
2022-08-03T00:46:41.488Z,4.1
2022-08-03T00:47:57.781Z,4.3
2022-08-03T00:49:14.075Z,4.1
2022-08-03T00:50:30.354Z,4.3
2022-08-03T00:51:46.659Z,4.4
2022-08-03T00:53:02.950Z,4.5
2022-08-03T00:54:19.242Z,4.3
2022-08-03T00:55:34.560Z,4.7
2022-08-03T00:56:50.843Z,4.4
2022-08-03T00:58:07.153Z,4.6
2022-08-03T00:59:23.433Z,4.8
2022-08-03T01:00:39.735Z,4.5
2022-08-03T01:01:56.033Z,4.2
2022-08-03T01:03:12.311Z,4.5
2022-08-03T01:04:27.646Z,4.1
2022-08-03T01:05:42.944Z,4.2
2022-08-03T01:06:58.257Z,4.3
2022-08-03T01:08:13.579Z,4.3
2022-08-03T01:09:29.874Z,4
2022-08-03T01:10:46.163Z,4.4
2022-08-03T01:12:02.464Z,4.3
2022-08-03T01:13:18.738Z,4.5
2022-08-03T01:14:35.038Z,4.6
2022-08-03T01:15:51.340Z,5.1
2022-08-03T01:17:07.636Z,4.5
2022-08-03T01:18:23.927Z,4.6
2022-08-03T01:19:40.208Z,4.7
2022-08-03T01:20:56.505Z,4.9
2022-08-03T01:22:12.813Z,4.7
2022-08-03T01:23:29.105Z,4.9
2022-08-03T01:24:44.400Z,4.6
2022-08-03T01:26:00.704Z,4.4
2022-08-03T01:27:16.992Z,4.4
2022-08-03T01:28:33.303Z,4.3
2022-08-03T01:29:49.579Z,4.4
2022-08-03T01:31:05.883Z,4.3
2022-08-03T01:32:22.174Z,4.4
2022-08-03T01:33:37.490Z,4.6
2022-08-03T01:34:52.787Z,4.2
2022-08-03T01:36:09.098Z,4.3
2022-08-03T01:37:25.380Z,4.2
2022-08-03T01:38:41.678Z,4.3
2022-08-03T01:39:57.971Z,4.3
2022-08-03T01:41:14.265Z,4.9
2022-08-03T01:42:30.549Z,4.8
2022-08-03T01:43:46.844Z,4.8
2022-08-03T01:45:03.143Z,4.7
2022-08-03T01:46:19.446Z,4.8
2022-08-03T01:47:35.736Z,5
2022-08-03T01:48:52.016Z,4.8
2022-08-03T01:50:08.320Z,5.1
2022-08-03T01:51:23.627Z,4.6
2022-08-03T01:52:39.917Z,5.4
2022-08-03T01:53:56.216Z,5.8
2022-08-03T01:55:12.505Z,4.9
2022-08-03T01:56:28.796Z,5
2022-08-03T01:57:45.098Z,4.9
2022-08-03T01:59:01.384Z,5
2022-08-03T02:00:16.695Z,4.9
2022-08-03T02:01:32.003Z,5.2
2022-08-03T02:02:47.332Z,5
2022-08-03T02:04:02.629Z,5.1
2022-08-03T02:05:17.946Z,4.8
2022-08-03T02:06:33.253Z,4.6
2022-08-03T02:07:49.553Z,4.9
2022-08-03T02:09:04.880Z,4.7
2022-08-03T02:10:20.181Z,5
2022-08-03T02:11:36.479Z,5.7
2022-08-03T02:12:52.764Z,4.9
2022-08-03T02:14:09.062Z,4.6
2022-08-03T02:15:25.362Z,5.2
2022-08-03T02:16:41.648Z,4.6
2022-08-03T02:17:57.941Z,4.7
2022-08-03T02:19:14.238Z,4.5
2022-08-03T02:20:30.520Z,5
2022-08-03T02:21:46.827Z,4.7
2022-08-03T02:23:03.113Z,4.4
2022-08-03T02:24:19.413Z,4.3
2022-08-03T02:25:35.713Z,5.4
2022-08-03T02:26:51.014Z,4.4
2022-08-03T02:28:07.316Z,4.4
2022-08-03T02:29:23.594Z,4.7
2022-08-03T02:30:39.901Z,4.6
2022-08-03T02:31:56.181Z,5.3
2022-08-03T02:33:12.491Z,4.9
2022-08-03T02:34:28.768Z,5.4
2022-08-03T02:35:44.099Z,5.1
2022-08-03T02:36:59.408Z,5.2
2022-08-03T02:38:15.692Z,5.5
2022-08-03T02:39:31.004Z,5.2
2022-08-03T02:40:46.316Z,5.1
2022-08-03T02:42:02.606Z,4.9
2022-08-03T02:43:18.897Z,4.5
2022-08-03T02:44:35.194Z,4.6
2022-08-03T02:45:51.491Z,4.6
2022-08-03T02:47:07.789Z,4.5
2022-08-03T02:48:24.090Z,4.8
2022-08-03T02:50:56.680Z,4.8
2022-08-03T02:52:12.967Z,5.2
2022-08-03T02:53:29.265Z,5.1
2022-08-03T02:54:45.557Z,4.8
2022-08-03T02:56:01.839Z,5.2
2022-08-03T02:57:17.162Z,5
2022-08-03T02:58:33.454Z,5.1
2022-08-03T02:59:49.751Z,5.6
2022-08-03T03:01:06.050Z,5.4
2022-08-03T03:02:22.335Z,5.9
2022-08-03T03:03:38.626Z,5.8
2022-08-03T03:04:54.928Z,5.3
2022-08-03T03:06:11.152Z,5.6
2022-08-03T03:07:27.460Z,5.3
2022-08-03T03:08:42.731Z,5.4
2022-08-03T03:09:57.985Z,5.3
2022-08-03T03:11:14.356Z,5.8
2022-08-03T03:12:29.683Z,5.3
2022-08-03T03:13:45.971Z,5.5
2022-08-03T03:15:02.270Z,5.4
2022-08-03T03:16:18.513Z,5.2
2022-08-03T03:17:34.802Z,6.1
2022-08-03T03:18:51.067Z,5.5
2022-08-03T03:20:07.305Z,4.8
2022-08-03T03:21:23.544Z,5.2
2022-08-03T03:22:39.778Z,5.2
2022-08-03T03:23:56.028Z,5.4
2022-08-03T03:25:12.249Z,5.6
2022-08-03T03:26:28.491Z,5.5
2022-08-03T03:27:44.733Z,5.6
2022-08-03T03:28:59.986Z,5.7
2022-08-03T03:30:16.238Z,5.5
2022-08-03T03:31:32.478Z,5.5
2022-08-03T03:32:48.713Z,5.5
2022-08-03T03:34:04.944Z,5.4
2022-08-03T03:35:21.186Z,5.9
2022-08-03T03:36:37.439Z,5.5
2022-08-03T03:37:52.707Z,6
2022-08-03T03:39:07.948Z,5.5
2022-08-03T03:40:24.191Z,5.8
2022-08-03T03:41:40.440Z,6.2
2022-08-03T03:42:56.674Z,5.7
2022-08-03T03:44:12.919Z,5.7
2022-08-03T03:45:29.161Z,4.9
2022-08-03T03:46:45.409Z,5.7
2022-08-03T03:48:01.646Z,5.3
2022-08-03T03:49:17.885Z,5.5
2022-08-03T03:50:34.125Z,5.7
2022-08-03T03:51:50.363Z,5.5
2022-08-03T03:53:06.606Z,5.8
2022-08-03T03:54:22.850Z,6.1
2022-08-03T03:55:38.099Z,6.1
2022-08-03T03:56:54.330Z,6.1
2022-08-03T03:58:10.572Z,6.2
2022-08-03T03:59:26.815Z,6.1
2022-08-03T04:00:43.066Z,5.7
2022-08-03T04:01:59.293Z,6.1
2022-08-03T04:03:15.534Z,6
2022-08-03T04:04:30.791Z,6.3
2022-08-03T04:05:46.057Z,5.7
2022-08-03T04:07:02.296Z,5.6
2022-08-03T04:08:18.543Z,5.7
2022-08-03T04:09:34.781Z,5.8
2022-08-03T04:10:51.007Z,5.9
2022-08-03T04:12:07.263Z,6
2022-08-03T04:13:23.485Z,6
2022-08-03T04:14:39.726Z,7.3
2022-08-03T04:15:55.968Z,6.3
2022-08-03T04:17:12.223Z,6.4
2022-08-03T04:18:28.451Z,6.4
2022-08-03T04:19:44.696Z,6
2022-08-03T04:21:00.932Z,6.3
2022-08-03T04:22:16.190Z,6.5
2022-08-03T04:23:32.422Z,6.5
2022-08-03T04:24:48.665Z,6.5
2022-08-03T04:26:04.917Z,6.2
2022-08-03T04:27:21.147Z,6.6
2022-08-03T04:28:37.391Z,6.1
2022-08-03T04:29:53.628Z,5.9
2022-08-03T04:31:08.895Z,6.4
2022-08-03T04:32:24.150Z,6.4
2022-08-03T04:33:40.391Z,6.1
2022-08-03T04:34:56.624Z,6.8
2022-08-03T04:36:12.877Z,6.8
2022-08-03T04:37:29.101Z,6.7
2022-08-03T04:38:45.356Z,6.1
2022-08-03T04:40:01.577Z,7.3
2022-08-03T04:42:34.062Z,6.8
2022-08-03T04:43:50.305Z,6.5
2022-08-03T04:45:06.540Z,6.9
2022-08-03T04:46:22.789Z,6.6
2022-08-03T04:47:39.030Z,6.6
2022-08-03T04:48:54.292Z,6.8
2022-08-03T04:50:10.522Z,7
2022-08-03T04:51:26.757Z,6
2022-08-03T04:52:43.013Z,6.3
2022-08-03T04:53:59.253Z,6.2
2022-08-03T04:55:15.486Z,6.4
2022-08-03T04:56:31.729Z,6.2
2022-08-03T04:57:47.966Z,6.5
2022-08-03T04:59:03.231Z,6.6
2022-08-03T05:00:18.492Z,6.2
2022-08-03T05:01:33.740Z,6.4
2022-08-03T05:02:49.000Z,5.8
2022-08-03T05:04:04.258Z,6.5
2022-08-03T05:05:19.509Z,5.8
2022-08-03T05:06:35.757Z,6.8
2022-08-03T05:07:51.990Z,6.3
2022-08-03T05:09:08.229Z,5.8
2022-08-03T05:10:24.488Z,5.8
2022-08-03T05:11:40.713Z,5.7
2022-08-03T05:12:56.958Z,5.9
2022-08-03T05:14:13.203Z,6.1
2022-08-03T05:15:29.443Z,6
2022-08-03T05:18:01.926Z,5.8
2022-08-03T05:19:18.150Z,5.8
2022-08-03T05:20:34.401Z,5.9
2022-08-03T05:21:49.656Z,6
2022-08-03T05:23:05.885Z,6.2
2022-08-03T05:24:22.134Z,5.7
2022-08-03T05:25:38.381Z,6.4
2022-08-03T05:26:54.613Z,6.3
2022-08-03T05:28:10.864Z,6
2022-08-03T05:29:27.103Z,6.2
2022-08-03T05:30:43.328Z,5.8
2022-08-03T05:31:58.605Z,6.3
2022-08-03T05:33:13.847Z,6
2022-08-03T05:34:30.090Z,5.6
2022-08-03T05:35:46.327Z,6.7
2022-08-03T05:37:02.585Z,5.7
2022-08-03T05:38:18.810Z,5.6
2022-08-03T05:39:35.049Z,5.6
2022-08-03T05:40:51.290Z,6
2022-08-03T05:42:07.543Z,5.6
2022-08-03T05:43:23.787Z,5.8
2022-08-03T05:44:40.014Z,5.3
2022-08-03T05:45:56.259Z,5.6
2022-08-03T05:47:12.505Z,5.5
2022-08-03T05:48:28.740Z,5.7
2022-08-03T05:49:44.007Z,6
2022-08-03T05:51:00.234Z,5.5
2022-08-03T05:52:16.488Z,5.3
2022-08-03T05:53:32.724Z,5.4
2022-08-03T05:54:48.956Z,5.1
2022-08-03T05:56:05.197Z,5.5
2022-08-03T05:57:21.430Z,5.6
2022-08-03T05:58:36.705Z,5.6
2022-08-03T05:59:51.963Z,5.4
2022-08-03T06:01:07.216Z,5.3
2022-08-03T06:02:22.479Z,5.4
2022-08-03T06:03:37.730Z,5
2022-08-03T06:04:52.983Z,5.1
2022-08-03T06:06:09.224Z,4.9
2022-08-03T06:07:25.461Z,5.5
2022-08-03T06:08:41.715Z,5.4
2022-08-03T06:09:57.956Z,5.7
2022-08-03T06:11:14.181Z,5.3
2022-08-03T06:12:30.437Z,5.3
2022-08-03T06:13:46.664Z,5.3
2022-08-03T06:15:02.910Z,5.6
2022-08-03T06:16:19.151Z,4.8
2022-08-03T06:17:35.381Z,5.4
2022-08-03T06:18:51.620Z,5.4
2022-08-03T06:20:07.872Z,5.4
2022-08-03T06:21:23.120Z,5.1
2022-08-03T06:22:39.364Z,5.5
2022-08-03T06:23:55.613Z,5.6
2022-08-03T06:25:11.850Z,5.3
2022-08-03T06:26:28.090Z,5
2022-08-03T06:27:44.000Z,4.9
2022-08-03T06:29:00.563Z,5
2022-08-03T06:30:15.838Z,5.2
2022-08-03T06:31:31.077Z,5.1
2022-08-03T06:32:47.331Z,5
2022-08-03T06:34:02.576Z,5.4
2022-08-03T06:35:17.844Z,5.3
2022-08-03T06:36:34.070Z,5.1
2022-08-03T06:37:50.320Z,5
2022-08-03T06:39:06.557Z,5.2
2022-08-03T06:40:22.795Z,4.9
2022-08-03T06:41:39.035Z,5
2022-08-03T06:42:55.278Z,4.8
2022-08-03T06:44:11.517Z,5
2022-08-03T06:45:27.746Z,4.5
2022-08-03T06:46:43.993Z,4.5
2022-08-03T06:48:00.234Z,4.6
2022-08-03T06:49:16.472Z,4.4
2022-08-03T06:50:32.721Z,4.2
2022-08-03T06:51:47.971Z,4.4
2022-08-03T06:53:04.216Z,4.5
2022-08-03T06:54:20.450Z,4.3
2022-08-03T06:55:36.683Z,4
2022-08-03T06:56:52.922Z,4
2022-08-03T06:58:09.180Z,4.2
2022-08-03T06:59:25.407Z,3.6
2022-08-03T07:00:40.674Z,3.9
2022-08-03T07:01:55.922Z,3.8
2022-08-03T07:03:11.188Z,3.6
2022-08-03T07:04:26.451Z,3.9
2022-08-03T07:05:41.693Z,3.6
2022-08-03T07:06:56.954Z,3.6
2022-08-03T07:08:13.200Z,3.9
2022-08-03T07:09:29.430Z,3.5
2022-08-03T07:10:45.687Z,3.2
2022-08-03T07:12:01.915Z,3.7
2022-08-03T07:13:18.163Z,3.4
2022-08-03T07:14:34.394Z,3.3
2022-08-03T07:15:50.643Z,3.3
2022-08-03T07:17:06.871Z,3.2
2022-08-03T07:18:23.121Z,3.2
2022-08-03T07:19:39.351Z,3.2
2022-08-03T07:20:55.584Z,3
2022-08-03T07:22:11.835Z,3
2022-08-03T07:23:27.085Z,2.9
2022-08-03T07:24:43.316Z,2.8
2022-08-03T07:25:59.567Z,2.7
2022-08-03T07:27:15.802Z,2.8
2022-08-03T07:28:32.035Z,2.7
2022-08-03T07:29:48.272Z,2.9
2022-08-03T07:31:04.526Z,2.6
2022-08-03T07:32:19.768Z,2.4
2022-08-03T07:33:35.027Z,2.2
2022-08-03T07:34:50.295Z,2.4
2022-08-03T07:36:05.542Z,2.9
2022-08-03T07:37:21.778Z,2.6
2022-08-03T07:38:38.016Z,2.5
2022-08-03T07:39:54.266Z,2.6
2022-08-03T07:41:10.495Z,2.6
2022-08-03T07:42:26.732Z,2.5
2022-08-03T07:43:42.986Z,3.1
2022-08-03T07:44:59.223Z,2.8
2022-08-03T07:46:15.452Z,2.6
2022-08-03T07:47:31.696Z,2.6
2022-08-03T07:48:47.922Z,2.7
2022-08-03T07:50:04.161Z,2.6
2022-08-03T07:51:20.408Z,2.6
2022-08-03T07:52:35.660Z,2.6
2022-08-03T07:53:51.000Z,2.5
2022-08-03T07:55:08.143Z,2.1
2022-08-03T07:56:24.382Z,2.7
2022-08-03T07:57:40.629Z,2.5
2022-08-03T07:58:56.865Z,2.8
2022-08-03T08:00:13.108Z,2.6
2022-08-03T08:01:28.358Z,2.5
2022-08-03T08:02:43.619Z,2.3
2022-08-03T08:03:58.871Z,2.8
2022-08-03T08:05:14.123Z,2.6
2022-08-03T08:06:30.371Z,2.6
2022-08-03T08:07:46.609Z,2.3
2022-08-03T08:09:02.838Z,2.5
2022-08-03T08:10:19.074Z,2.4
2022-08-03T08:11:35.316Z,2.5
2022-08-03T08:12:51.564Z,2.4
2022-08-03T08:14:07.786Z,2.5
2022-08-03T08:15:24.042Z,2.3
2022-08-03T08:16:40.281Z,2.5
2022-08-03T08:17:56.508Z,2.3
2022-08-03T08:19:12.755Z,2.4
2022-08-03T08:20:28.982Z,2.2
2022-08-03T08:21:44.236Z,2
2022-08-03T08:23:00.471Z,2
2022-08-03T08:24:16.710Z,2.4
2022-08-03T08:25:32.949Z,2.1
2022-08-03T08:26:49.197Z,2.3
2022-08-03T08:28:05.422Z,2.3
2022-08-03T08:29:21.672Z,2
2022-08-03T08:30:36.927Z,2.6
2022-08-03T08:31:52.182Z,1.9
2022-08-03T08:33:07.450Z,2
2022-08-03T08:34:22.690Z,2.1
2022-08-03T08:35:38.933Z,1.9
2022-08-03T08:36:54.202Z,2.2
2022-08-03T08:38:09.449Z,2
2022-08-03T08:39:25.691Z,2
2022-08-03T08:40:41.938Z,2
2022-08-03T08:41:58.175Z,2.5
2022-08-03T08:43:14.411Z,2.2
2022-08-03T08:44:30.642Z,2.2
2022-08-03T08:45:46.886Z,2.1
2022-08-03T08:47:03.124Z,1.8
2022-08-03T08:48:19.356Z,2
2022-08-03T08:49:35.597Z,2.1
2022-08-03T08:50:51.841Z,2
2022-08-03T08:52:08.070Z,3
2022-08-03T08:53:24.324Z,2.1
2022-08-03T08:54:39.568Z,2.3
2022-08-03T08:55:55.813Z,2
2022-08-03T08:57:12.042Z,2
2022-08-03T08:58:28.283Z,2.1
2022-08-03T08:59:44.521Z,2.3
2022-08-03T09:01:00.771Z,2
2022-08-03T09:02:17.012Z,1.8
2022-08-03T09:03:32.269Z,1.9
2022-08-03T09:04:47.524Z,1.9
2022-08-03T09:06:03.761Z,1.8
2022-08-03T09:07:19.026Z,2.7
2022-08-03T09:08:34.272Z,1.9
2022-08-03T09:09:50.506Z,1.8
2022-08-03T09:11:06.763Z,1.9
2022-08-03T09:12:22.992Z,1.8
2022-08-03T09:13:39.222Z,2.1
2022-08-03T09:14:55.480Z,2.3
2022-08-03T09:16:11.711Z,2
2022-08-03T09:17:27.946Z,1.9
2022-08-03T09:18:44.192Z,1.8
2022-08-03T09:20:00.431Z,1.8
2022-08-03T09:21:16.658Z,1.7
2022-08-03T09:22:32.907Z,1.9
2022-08-03T09:23:49.154Z,2
2022-08-03T09:25:04.399Z,1.8
2022-08-03T09:26:20.634Z,1.7
2022-08-03T09:27:36.878Z,1.9
2022-08-03T09:28:53.124Z,1.8
2022-08-03T09:30:09.360Z,1.8
2022-08-03T09:31:25.601Z,1.8
2022-08-03T09:32:41.842Z,1.8
2022-08-03T09:33:57.101Z,1.9
2022-08-03T09:35:12.343Z,1.8
2022-08-03T09:36:28.590Z,1.8
2022-08-03T09:37:44.823Z,2
2022-08-03T09:39:01.059Z,1.8
2022-08-03T09:40:17.299Z,1.8
2022-08-03T09:41:33.543Z,1.9
2022-08-03T09:42:49.778Z,1.6
2022-08-03T09:44:06.014Z,1.9
2022-08-03T09:45:22.256Z,1.5
2022-08-03T09:46:38.502Z,1.7
2022-08-03T09:49:10.986Z,1.9
2022-08-03T09:50:27.209Z,1.6
2022-08-03T09:51:42.468Z,1.5
2022-08-03T09:52:58.707Z,1.5
2022-08-03T09:54:14.961Z,1.6
2022-08-03T09:55:31.200Z,1.8
2022-08-03T09:56:47.423Z,1.7
2022-08-03T09:58:03.662Z,1.5
2022-08-03T09:59:19.907Z,1.5
2022-08-03T10:00:36.157Z,1.5
2022-08-03T10:01:51.420Z,1.6
2022-08-03T10:03:06.667Z,1.6
2022-08-03T10:04:21.935Z,1.6
2022-08-03T10:05:37.185Z,1.6
2022-08-03T10:06:53.417Z,1.4
2022-08-03T10:08:09.654Z,1.6
2022-08-03T10:09:25.891Z,1.6
2022-08-03T10:10:42.140Z,1.6
2022-08-03T10:11:58.387Z,1.5
2022-08-03T10:13:14.609Z,1.5
2022-08-03T10:14:30.868Z,1.7
2022-08-03T10:15:47.088Z,1.6
2022-08-03T10:17:03.338Z,1.8
2022-08-03T10:18:19.566Z,1.5
2022-08-03T10:19:35.819Z,1.8
2022-08-03T10:20:52.051Z,1.9
2022-08-03T10:22:07.302Z,1.9
2022-08-03T10:23:23.542Z,1.6
2022-08-03T10:24:39.795Z,1.7
2022-08-03T10:25:56.038Z,1.7
2022-08-03T10:27:12.262Z,2.3
2022-08-03T10:28:28.507Z,1.5
2022-08-03T10:29:44.759Z,1.4
2022-08-03T10:31:00.004Z,1.5
2022-08-03T10:32:15.271Z,1.8
2022-08-03T10:33:30.529Z,1.8
2022-08-03T10:34:45.788Z,1.5
2022-08-03T10:36:02.024Z,1.6
2022-08-03T10:37:18.263Z,1.6
2022-08-03T10:38:34.495Z,1.5
2022-08-03T10:39:50.746Z,1.5
2022-08-03T10:41:06.987Z,1.7
2022-08-03T10:42:23.219Z,1.7
2022-08-03T10:43:39.463Z,1.6
2022-08-03T10:44:55.706Z,1.6
2022-08-03T10:46:11.935Z,1.9
2022-08-03T10:47:28.186Z,1.5
2022-08-03T10:48:44.427Z,1.7
2022-08-03T10:50:00.655Z,1.4
2022-08-03T10:51:15.919Z,1.5
2022-08-03T10:52:32.153Z,1.4
2022-08-03T10:53:47.418Z,1.8
2022-08-03T10:55:02.688Z,1.7
2022-08-03T10:56:18.913Z,1.5
2022-08-03T10:57:35.151Z,1.5
2022-08-03T10:58:51.408Z,1.5
2022-08-03T11:00:07.637Z,1.6
2022-08-03T11:01:23.877Z,1.7
2022-08-03T11:02:40.117Z,1.4
2022-08-03T11:03:56.353Z,1.4
2022-08-03T11:05:12.609Z,1.6
2022-08-03T11:06:28.839Z,1.4
2022-08-03T11:07:45.087Z,1.4
2022-08-03T11:09:01.329Z,1.6
2022-08-03T11:10:17.553Z,1.5
2022-08-03T11:11:32.821Z,1.5
2022-08-03T11:12:49.057Z,1.4
2022-08-03T11:14:05.304Z,1.6
2022-08-03T11:15:21.541Z,1.3
2022-08-03T11:16:37.770Z,1.5
2022-08-03T11:17:54.010Z,1.3
2022-08-03T11:19:10.245Z,1.6
2022-08-03T11:20:25.508Z,1.5
2022-08-03T11:21:40.775Z,1.6
2022-08-03T11:22:56.040Z,1.5
2022-08-03T11:24:11.293Z,1.3
2022-08-03T11:25:27.526Z,1.2
2022-08-03T11:26:43.775Z,1.4
2022-08-03T11:28:00.004Z,1.9
2022-08-03T11:29:16.244Z,1.3
2022-08-03T11:30:32.490Z,1.4
2022-08-03T11:31:48.738Z,1.5
2022-08-03T11:33:04.971Z,1.2
2022-08-03T11:34:21.208Z,1.4
2022-08-03T11:35:37.463Z,1.2
2022-08-03T11:36:53.695Z,1.3
2022-08-03T11:38:09.926Z,1.2
2022-08-03T11:39:26.172Z,1.1
2022-08-03T11:40:41.433Z,1.4
2022-08-03T11:41:57.674Z,1.4
2022-08-03T11:43:13.910Z,1.3
2022-08-03T11:44:30.146Z,1.5
2022-08-03T11:45:46.377Z,1.3
2022-08-03T11:47:02.625Z,1.5
2022-08-03T11:48:18.856Z,1.2
2022-08-03T11:49:34.121Z,1.4
2022-08-03T11:50:49.371Z,1.2
2022-08-03T11:52:05.627Z,1.7
2022-08-03T11:53:21.855Z,1.2
2022-08-03T11:54:38.093Z,1.1
2022-08-03T11:55:54.336Z,1.3
2022-08-03T11:57:10.569Z,1.2
2022-08-03T11:58:26.815Z,1.4
2022-08-03T11:59:43.046Z,1.3
2022-08-03T12:00:59.295Z,1.3
2022-08-03T12:02:15.528Z,1.2
2022-08-03T12:03:31.766Z,1.4
2022-08-03T12:04:48.003Z,1.2
2022-08-03T12:06:04.251Z,1.4
2022-08-03T12:07:19.504Z,1.3
2022-08-03T12:08:35.756Z,1.3
2022-08-03T12:09:51.989Z,1.4
2022-08-03T12:11:08.234Z,1.3
2022-08-03T12:12:24.478Z,1.4
2022-08-03T12:13:40.698Z,1.5
2022-08-03T12:14:56.955Z,1.3
2022-08-03T12:16:12.199Z,1.3
2022-08-03T12:17:27.458Z,1.1
2022-08-03T12:18:42.726Z,1.2
2022-08-03T12:19:57.985Z,1.2
2022-08-03T12:21:14.216Z,1.3
2022-08-03T12:22:30.462Z,1.4
2022-08-03T12:23:46.689Z,1.2
2022-08-03T12:25:02.934Z,1.2
2022-08-03T12:26:19.174Z,1.5
2022-08-03T12:27:35.419Z,1.2
2022-08-03T12:28:51.660Z,1.3
2022-08-03T12:30:07.892Z,1.2
2022-08-03T12:31:24.125Z,1.1
2022-08-03T12:32:40.363Z,1.2
2022-08-03T12:33:56.619Z,1.2
2022-08-03T12:35:12.845Z,1.3
2022-08-03T12:36:28.114Z,1.2
2022-08-03T12:37:44.355Z,1.3
2022-08-03T12:39:00.586Z,1.2
2022-08-03T12:40:16.825Z,1.2
2022-08-03T12:41:33.071Z,1.3
2022-08-03T12:42:49.302Z,1.3
2022-08-03T12:44:05.541Z,1.2
2022-08-03T12:45:20.812Z,1.3
2022-08-03T12:46:36.069Z,1.3
2022-08-03T12:47:51.324Z,1.4
2022-08-03T12:49:06.569Z,1.4
2022-08-03T12:50:21.847Z,1.3
2022-08-03T12:51:37.099Z,1.7
2022-08-03T12:52:52.356Z,1.2
2022-08-03T12:54:07.603Z,1.3
2022-08-03T12:55:23.845Z,1.2
2022-08-03T12:56:40.081Z,1.2
2022-08-03T12:57:56.327Z,1.2
2022-08-03T12:59:12.564Z,1.3
2022-08-03T13:00:28.807Z,1.2
2022-08-03T13:01:45.048Z,1.1
2022-08-03T13:03:01.291Z,1.4
2022-08-03T13:04:17.527Z,1.2
2022-08-03T13:05:33.774Z,1.3
2022-08-03T13:06:50.008Z,1.3
2022-08-03T13:08:06.241Z,1.5
2022-08-03T13:09:22.491Z,1.1
2022-08-03T13:10:37.732Z,1.3
2022-08-03T13:13:10.209Z,1.2
2022-08-03T13:14:26.461Z,1.3
2022-08-03T13:15:42.705Z,1.2
2022-08-03T13:16:58.944Z,1.3
2022-08-03T13:18:15.173Z,1.3
2022-08-03T13:19:31.419Z,1.2
2022-08-03T13:20:46.674Z,1.2
2022-08-03T13:22:01.941Z,1.2
2022-08-03T13:23:17.196Z,1.1
2022-08-03T13:24:32.447Z,1.1
2022-08-03T13:25:48.700Z,1
2022-08-03T13:27:04.929Z,1.2
2022-08-03T13:28:21.161Z,1.1
2022-08-03T13:29:37.406Z,1.2
2022-08-03T13:30:53.646Z,1.2
2022-08-03T13:32:09.889Z,1.3
2022-08-03T13:33:26.131Z,1.4
2022-08-03T13:34:42.371Z,1.1
2022-08-03T13:35:58.605Z,1.3
2022-08-03T13:37:14.849Z,1.3
2022-08-03T13:38:31.085Z,1.1
2022-08-03T13:39:47.316Z,1.1
2022-08-03T13:41:02.582Z,1.1
2022-08-03T13:42:18.817Z,1.2
2022-08-03T13:43:35.069Z,1.2
2022-08-03T13:44:51.304Z,1.1
2022-08-03T13:46:07.543Z,1.1
2022-08-03T13:47:23.789Z,0.9
2022-08-03T13:48:40.011Z,1.2
2022-08-03T13:49:55.280Z,1.3
2022-08-03T13:51:10.547Z,1.2
2022-08-03T13:52:26.788Z,1.2
2022-08-03T13:53:43.019Z,1
2022-08-03T13:54:59.262Z,1.1
2022-08-03T13:56:15.499Z,1.2
2022-08-03T13:57:31.735Z,1.3
2022-08-03T13:58:47.968Z,1.3
2022-08-03T14:00:04.208Z,1.2
2022-08-03T14:01:20.460Z,1.2
2022-08-03T14:02:36.699Z,1.2
2022-08-03T14:03:52.948Z,1.2
2022-08-03T14:05:09.168Z,1.4
2022-08-03T14:06:25.415Z,1.2
2022-08-03T14:07:40.673Z,1.2
2022-08-03T14:08:56.000Z,1.1
2022-08-03T14:10:13.163Z,1.4
2022-08-03T14:11:29.390Z,1.2
2022-08-03T14:12:45.625Z,1.1
2022-08-03T14:14:01.872Z,1.2
2022-08-03T14:15:18.114Z,1.1
2022-08-03T14:16:33.365Z,1.2
2022-08-03T14:17:48.621Z,1.3
2022-08-03T14:19:03.890Z,1
2022-08-03T14:20:19.139Z,1.3
2022-08-03T14:21:35.000Z,1.2
2022-08-03T14:22:51.620Z,1.1
2022-08-03T14:24:07.867Z,1.2
2022-08-03T14:25:24.101Z,1.1
2022-08-03T14:26:40.339Z,1.2
2022-08-03T14:27:56.575Z,1.2
2022-08-03T14:29:12.832Z,1.2
2022-08-03T14:30:29.071Z,1
2022-08-03T14:31:45.300Z,1.3
2022-08-03T14:33:01.537Z,1.3
2022-08-03T14:34:17.784Z,1.1
2022-08-03T14:35:34.031Z,1.1
2022-08-03T14:36:49.276Z,1
2022-08-03T14:38:05.521Z,1.1
2022-08-03T14:39:21.752Z,0.9
2022-08-03T14:40:37.995Z,1.1
2022-08-03T14:41:54.243Z,1.2
2022-08-03T14:43:10.474Z,1.1
2022-08-03T14:44:26.718Z,1.1
2022-08-03T14:45:41.979Z,1
2022-08-03T14:46:57.231Z,1
2022-08-03T14:48:12.498Z,1
2022-08-03T14:49:27.750Z,1.1
2022-08-03T14:50:43.990Z,1.1
2022-08-03T14:52:00.232Z,1
2022-08-03T14:53:16.473Z,1
2022-08-03T14:54:32.715Z,1.1
2022-08-03T14:55:48.960Z,1.1
2022-08-03T14:57:05.202Z,1.2
2022-08-03T14:58:21.441Z,1.3
2022-08-03T14:59:37.687Z,1.2
2022-08-03T15:00:53.924Z,1.1
2022-08-03T15:02:10.149Z,1.2
2022-08-03T15:03:26.387Z,1
2022-08-03T15:04:42.643Z,1.2
2022-08-03T15:05:57.883Z,1.4
2022-08-03T15:07:14.133Z,1.1
2022-08-03T15:08:30.370Z,1
2022-08-03T15:09:46.619Z,1.1
2022-08-03T15:11:02.862Z,1.1
2022-08-03T15:12:19.086Z,1.1
2022-08-03T15:13:35.325Z,1.2
2022-08-03T15:14:50.587Z,1.1
2022-08-03T15:16:05.862Z,1.1
2022-08-03T15:17:21.105Z,1.2
2022-08-03T15:18:36.361Z,1.1
2022-08-03T15:19:51.634Z,1.2
2022-08-03T15:21:06.883Z,1.1
2022-08-03T15:22:23.125Z,1.1
2022-08-03T15:23:39.377Z,1.1
2022-08-03T15:24:55.618Z,1.1
2022-08-03T15:26:11.859Z,1.3
2022-08-03T15:27:28.090Z,1.3
2022-08-03T15:28:44.324Z,1.3
2022-08-03T15:30:00.577Z,1.2
2022-08-03T15:31:16.806Z,1
2022-08-03T15:32:33.049Z,1
2022-08-03T15:33:49.289Z,1.1
2022-08-03T15:35:05.531Z,1.1
2022-08-03T15:36:21.782Z,1.2
2022-08-03T15:37:37.027Z,1.2
2022-08-03T15:38:53.267Z,1.1
2022-08-03T15:40:09.502Z,1.1
2022-08-03T15:41:25.755Z,1.1
2022-08-03T15:42:41.990Z,1.2
2022-08-03T15:43:58.233Z,1.2
2022-08-03T15:45:14.478Z,1.4
2022-08-03T15:46:29.728Z,1.1
2022-08-03T15:47:44.981Z,1.1
2022-08-03T15:49:01.222Z,1.1
2022-08-03T15:50:16.487Z,1.2
2022-08-03T15:51:31.755Z,1.2
2022-08-03T15:52:47.997Z,1
2022-08-03T15:54:04.232Z,1.1
2022-08-03T15:55:20.466Z,1.1
2022-08-03T15:56:36.711Z,1.1
2022-08-03T15:57:52.945Z,1.1
2022-08-03T15:59:09.192Z,1.1
2022-08-03T16:00:25.425Z,1
2022-08-03T16:01:41.669Z,1
2022-08-03T16:02:57.910Z,1.2
2022-08-03T16:04:14.155Z,0.9
2022-08-03T16:05:30.379Z,1.2
2022-08-03T16:06:46.623Z,1.3
2022-08-03T16:08:01.895Z,1.2
2022-08-03T16:09:18.135Z,1
2022-08-03T16:10:34.369Z,1.5
2022-08-03T16:11:50.616Z,1
2022-08-03T16:13:06.000Z,1.1
2022-08-03T16:14:23.082Z,1.3
2022-08-03T16:15:39.328Z,1.2
2022-08-03T16:16:54.593Z,1.1
2022-08-03T16:18:09.852Z,1.2
2022-08-03T16:19:26.085Z,1.1
2022-08-03T16:20:42.317Z,1.1
2022-08-03T16:21:57.591Z,0.9
2022-08-03T16:23:13.833Z,1.2
2022-08-03T16:24:30.064Z,1.1
2022-08-03T16:25:46.305Z,1.1
2022-08-03T16:27:02.551Z,1
2022-08-03T16:28:18.778Z,1.1
2022-08-03T16:29:35.025Z,1.2
2022-08-03T16:30:51.273Z,1.2
2022-08-03T16:32:07.511Z,1
2022-08-03T16:33:23.752Z,1
2022-08-03T16:34:39.990Z,1.2
2022-08-03T16:35:56.219Z,1
2022-08-03T16:37:12.457Z,1.1
2022-08-03T16:38:27.726Z,1.2
2022-08-03T16:39:43.960Z,1.1
2022-08-03T16:41:00.204Z,1.1
2022-08-03T16:42:16.444Z,1.4
2022-08-03T16:43:31.694Z,1.2
2022-08-03T16:44:46.951Z,1.1
2022-08-03T16:46:02.207Z,1.1
2022-08-03T16:47:17.467Z,1.3
2022-08-03T16:48:32.728Z,1.1
2022-08-03T16:49:47.966Z,1.2
2022-08-03T16:51:03.238Z,1.1
2022-08-03T16:52:18.503Z,1.2
2022-08-03T16:53:34.727Z,1.2
2022-08-03T16:54:50.966Z,1.3
2022-08-03T16:56:07.209Z,1.4
2022-08-03T16:57:23.452Z,1.4
2022-08-03T16:58:39.689Z,1.3
2022-08-03T16:59:55.925Z,1
2022-08-03T17:01:12.171Z,0.9
2022-08-03T17:02:28.417Z,1
2022-08-03T17:03:44.646Z,1.1
2022-08-03T17:05:00.886Z,1.2
2022-08-03T17:06:17.128Z,1.3
2022-08-03T17:07:33.370Z,1.3
2022-08-03T17:08:48.631Z,1
2022-08-03T17:10:04.870Z,1.1
2022-08-03T17:11:21.105Z,1.2
2022-08-03T17:12:37.344Z,1.2
2022-08-03T17:13:53.597Z,1.4
2022-08-03T17:15:09.832Z,1.2
2022-08-03T17:16:26.073Z,1.2
2022-08-03T17:17:41.328Z,1.2
2022-08-03T17:18:56.582Z,1.2
2022-08-03T17:20:12.834Z,1.1
2022-08-03T17:21:28.100Z,1.1
2022-08-03T17:22:43.341Z,1.1
2022-08-03T17:23:59.587Z,1
2022-08-03T17:25:15.832Z,1.3
2022-08-03T17:26:32.067Z,1
2022-08-03T17:27:48.300Z,1.1
2022-08-03T17:29:04.549Z,1
2022-08-03T17:30:20.794Z,1.1
2022-08-03T17:31:37.022Z,1.3
2022-08-03T17:32:53.267Z,1.2
2022-08-03T17:34:09.512Z,1.1
2022-08-03T17:35:25.753Z,1.3
2022-08-03T17:36:41.993Z,1.3
2022-08-03T17:37:58.235Z,1.1
2022-08-03T17:39:13.493Z,1.1
2022-08-03T17:40:29.729Z,1.1