createdAt,value
2022-11-19T00:00:01.920Z,93
2022-11-19T00:01:02.400Z,93
2022-11-19T00:02:02.669Z,93
2022-11-19T00:03:02.770Z,93
2022-11-19T00:04:02.405Z,93
2022-11-19T00:05:02.375Z,93
2022-11-19T00:06:02.771Z,93
2022-11-19T00:07:03.241Z,93
2022-11-19T00:08:02.906Z,93
2022-11-19T00:09:03.191Z,93
2022-11-19T00:10:03.178Z,93
2022-11-19T00:11:06.734Z,93
2022-11-19T00:12:01.970Z,93
2022-11-19T00:13:02.305Z,93
2022-11-19T00:14:01.761Z,94
2022-11-19T00:15:02.065Z,94
2022-11-19T00:16:01.997Z,93
2022-11-19T00:17:02.740Z,94
2022-11-19T00:18:02.731Z,94
2022-11-19T00:19:02.371Z,94
2022-11-19T00:20:02.762Z,94
2022-11-19T00:21:02.702Z,94
2022-11-19T00:22:03.134Z,94
2022-11-19T00:23:02.554Z,94
2022-11-19T00:24:02.787Z,94
2022-11-19T00:25:02.489Z,94
2022-11-19T00:26:02.556Z,95
2022-11-19T00:27:02.586Z,95
2022-11-19T00:28:02.172Z,95
2022-11-19T00:29:02.585Z,95
2022-11-19T00:30:02.332Z,95
2022-11-19T00:31:02.039Z,94
2022-11-19T00:32:02.822Z,94
2022-11-19T00:33:02.500Z,94
2022-11-19T00:34:02.807Z,94
2022-11-19T00:35:02.453Z,94
2022-11-19T00:36:02.799Z,94
2022-11-19T00:37:03.047Z,94
2022-11-19T00:38:02.741Z,94
2022-11-19T00:39:02.987Z,94
2022-11-19T00:40:02.712Z,94
2022-11-19T00:41:02.932Z,94
2022-11-19T00:42:01.747Z,94
2022-11-19T00:43:02.318Z,94
2022-11-19T00:44:01.701Z,93
2022-11-19T00:45:01.928Z,93
2022-11-19T00:46:02.189Z,93
2022-11-19T00:47:01.904Z,93
2022-11-19T00:48:01.857Z,93
2022-11-19T00:49:02.189Z,93
2022-11-19T00:50:01.866Z,93
2022-11-19T00:51:02.024Z,93
2022-11-19T00:52:02.841Z,93
2022-11-19T00:53:02.513Z,93
2022-11-19T00:54:02.733Z,93
2022-11-19T00:55:03.032Z,93
2022-11-19T00:56:02.538Z,93
2022-11-19T00:57:01.934Z,93
2022-11-19T00:58:02.311Z,93
2022-11-19T00:59:02.516Z,93
2022-11-19T01:00:02.046Z,93
2022-11-19T01:01:01.921Z,92
2022-11-19T01:02:02.846Z,93
2022-11-19T01:03:02.793Z,92
2022-11-19T01:04:02.788Z,92
2022-11-19T01:05:02.474Z,92
2022-11-19T01:06:02.771Z,92
2022-11-19T01:07:02.097Z,92
2022-11-19T01:08:01.798Z,92
2022-11-19T01:09:02.137Z,92
2022-11-19T01:10:02.047Z,92
2022-11-19T01:11:02.393Z,92
2022-11-19T01:12:02.465Z,92
2022-11-19T01:13:02.712Z,92
2022-11-19T01:14:02.937Z,92
2022-11-19T01:15:03.028Z,92
2022-11-19T01:16:02.424Z,92
2022-11-19T01:17:03.002Z,92
2022-11-19T01:18:02.717Z,92
2022-11-19T01:19:03.009Z,92
2022-11-19T01:20:02.664Z,92
2022-11-19T01:21:02.953Z,92
2022-11-19T01:22:02.302Z,92
2022-11-19T01:23:02.451Z,92
2022-11-19T01:24:02.155Z,92
2022-11-19T01:25:02.366Z,92
2022-11-19T01:26:02.675Z,92
2022-11-19T01:27:02.473Z,92
2022-11-19T01:28:01.874Z,92
2022-11-19T01:29:02.025Z,92
2022-11-19T01:30:02.453Z,92
2022-11-19T01:31:02.208Z,92
2022-11-19T01:32:02.494Z,92
2022-11-19T01:33:02.827Z,92
2022-11-19T01:34:02.483Z,92
2022-11-19T01:35:02.843Z,92
2022-11-19T01:36:02.545Z,92
2022-11-19T01:37:02.884Z,92
2022-11-19T01:38:03.242Z,92
2022-11-19T01:39:03.287Z,92
2022-11-19T01:40:03.042Z,92
2022-11-19T01:41:02.701Z,92
2022-11-19T01:42:01.954Z,92
2022-11-19T01:43:02.212Z,92
2022-11-19T01:44:02.405Z,92
2022-11-19T01:45:01.787Z,92
2022-11-19T01:46:02.066Z,92
2022-11-19T01:47:02.412Z,92
2022-11-19T01:48:02.110Z,92
2022-11-19T01:49:02.358Z,92
2022-11-19T01:50:02.608Z,92
2022-11-19T01:51:02.102Z,92
2022-11-19T01:52:02.405Z,92
2022-11-19T01:53:01.761Z,92
2022-11-19T01:54:01.975Z,92
2022-11-19T01:55:02.192Z,92
2022-11-19T01:56:01.799Z,92
2022-11-19T01:57:02.772Z,92
2022-11-19T01:58:03.059Z,92
2022-11-19T01:59:02.443Z,92
2022-11-19T02:00:02.779Z,92
2022-11-19T02:01:02.698Z,92
2022-11-19T02:02:03.042Z,92
2022-11-19T02:03:02.794Z,92
2022-11-19T02:04:03.128Z,92
2022-11-19T02:05:03.297Z,92
2022-11-19T02:06:03.349Z,92
2022-11-19T02:07:02.522Z,92
2022-11-19T02:08:02.307Z,92
2022-11-19T02:09:02.491Z,92
2022-11-19T02:10:02.156Z,92
2022-11-19T02:11:02.484Z,92
2022-11-19T02:12:02.803Z,92
2022-11-19T02:13:02.439Z,92
2022-11-19T02:14:03.005Z,92
2022-11-19T02:15:02.625Z,92
2022-11-19T02:16:02.872Z,91
2022-11-19T02:17:02.140Z,92
2022-11-19T02:18:01.766Z,92
2022-11-19T02:19:01.955Z,91
2022-11-19T02:20:02.194Z,91
2022-11-19T02:21:01.849Z,91
2022-11-19T02:22:02.890Z,91
2022-11-19T02:23:02.535Z,91
2022-11-19T02:24:02.940Z,91
2022-11-19T02:25:02.582Z,91
2022-11-19T02:26:02.786Z,91
2022-11-19T02:27:03.211Z,91
2022-11-19T02:28:02.612Z,92
2022-11-19T02:29:02.967Z,92
2022-11-19T02:30:02.837Z,93
2022-11-19T02:31:03.094Z,91
2022-11-19T02:32:02.485Z,91
2022-11-19T02:33:02.141Z,91
2022-11-19T02:34:02.466Z,91
2022-11-19T02:35:02.134Z,91
2022-11-19T02:36:02.461Z,91
2022-11-19T02:37:02.730Z,91
2022-11-19T02:38:02.735Z,91
2022-11-19T02:39:02.266Z,91
2022-11-19T02:40:02.768Z,92
2022-11-19T02:41:02.442Z,91
2022-11-19T02:42:02.458Z,91
2022-11-19T02:43:03.122Z,91
2022-11-19T02:44:02.383Z,91
2022-11-19T02:45:02.706Z,92
2022-11-19T02:46:02.375Z,92
2022-11-19T02:47:02.316Z,92
2022-11-19T02:48:01.966Z,92
2022-11-19T02:49:02.209Z,92
2022-11-19T02:50:02.485Z,92
2022-11-19T02:51:01.876Z,92
2022-11-19T02:52:02.794Z,92
2022-11-19T02:53:02.299Z,92
2022-11-19T02:54:02.559Z,92
2022-11-19T02:55:02.876Z,92
2022-11-19T02:56:02.299Z,93
2022-11-19T02:57:03.231Z,93
2022-11-19T02:58:02.745Z,93
2022-11-19T02:59:03.176Z,93
2022-11-19T03:00:02.755Z,93
2022-11-19T03:01:03.118Z,93
2022-11-19T03:02:02.532Z,93
2022-11-19T03:03:02.544Z,93
2022-11-19T03:04:01.893Z,94
2022-11-19T03:05:02.120Z,94
2022-11-19T03:06:02.287Z,93
2022-11-19T03:07:02.549Z,94
2022-11-19T03:08:01.930Z,94
2022-11-19T03:09:02.066Z,93
2022-11-19T03:10:02.454Z,94
2022-11-19T03:11:02.255Z,93
2022-11-19T03:12:02.475Z,94
2022-11-19T03:13:02.100Z,93
2022-11-19T03:14:02.347Z,93
2022-11-19T03:15:02.524Z,94
2022-11-19T03:16:02.266Z,93
2022-11-19T03:17:02.574Z,94
2022-11-19T03:18:02.550Z,94
2022-11-19T03:19:02.065Z,94
2022-11-19T03:20:02.230Z,94
2022-11-19T03:21:02.175Z,94
2022-11-19T03:22:01.567Z,94
2022-11-19T03:23:01.802Z,94
2022-11-19T03:24:01.966Z,94
2022-11-19T03:25:01.534Z,94
2022-11-19T03:26:01.851Z,94
2022-11-19T03:27:02.737Z,94
2022-11-19T03:28:02.736Z,94
2022-11-19T03:29:02.644Z,94
2022-11-19T03:30:02.223Z,94
2022-11-19T03:31:02.395Z,93
2022-11-19T03:32:01.796Z,93
2022-11-19T03:33:02.048Z,93
2022-11-19T03:34:01.719Z,93
2022-11-19T03:35:02.036Z,93
2022-11-19T03:36:02.194Z,93
2022-11-19T03:37:01.713Z,93
2022-11-19T03:38:02.029Z,93
2022-11-19T03:39:02.210Z,93
2022-11-19T03:40:02.364Z,93
2022-11-19T03:41:01.745Z,93
2022-11-19T03:42:02.060Z,93
2022-11-19T03:43:02.398Z,93
2022-11-19T03:44:02.751Z,93
2022-11-19T03:45:02.134Z,93
2022-11-19T03:46:02.516Z,93
2022-11-19T03:47:02.595Z,93
2022-11-19T03:48:02.420Z,93
2022-11-19T03:49:02.032Z,93
2022-11-19T03:50:02.329Z,93
2022-11-19T03:51:02.631Z,93
2022-11-19T03:52:01.745Z,93
2022-11-19T03:53:04.563Z,93
2022-11-19T03:54:01.748Z,93
2022-11-19T03:55:01.864Z,94
2022-11-19T03:56:02.076Z,94
2022-11-19T03:57:02.379Z,94
2022-11-19T03:58:02.705Z,94
2022-11-19T03:59:02.887Z,94
2022-11-19T04:00:02.258Z,94
2022-11-19T04:01:02.648Z,94
2022-11-19T04:02:03.017Z,94
2022-11-19T04:03:03.249Z,94
2022-11-19T04:04:02.821Z,94
2022-11-19T04:05:03.190Z,94
2022-11-19T04:06:02.852Z,94
2022-11-19T04:07:02.298Z,94
2022-11-19T04:08:02.692Z,94
2022-11-19T04:09:02.057Z,94
2022-11-19T04:10:02.270Z,93
2022-11-19T04:12:02.685Z,94
2022-11-19T04:13:03.142Z,94
2022-11-19T04:14:03.119Z,93
2022-11-19T04:15:03.152Z,93
2022-11-19T04:16:03.096Z,93
2022-11-19T04:17:02.380Z,94
2022-11-19T04:18:02.580Z,94
2022-11-19T04:19:02.148Z,94
2022-11-19T04:20:02.413Z,94
2022-11-19T04:21:02.615Z,94
2022-11-19T04:22:03.271Z,94
2022-11-19T04:23:02.797Z,94
2022-11-19T04:24:03.079Z,94
2022-11-19T04:25:02.921Z,94
2022-11-19T04:26:03.130Z,94
2022-11-19T04:27:02.522Z,93
2022-11-19T04:28:02.741Z,93
2022-11-19T04:29:02.271Z,93
2022-11-19T04:30:02.455Z,93
2022-11-19T04:31:02.760Z,93
2022-11-19T04:32:03.074Z,93
2022-11-19T04:33:03.388Z,94
2022-11-19T04:34:03.185Z,93
2022-11-19T04:35:02.766Z,93
2022-11-19T04:36:03.048Z,93
2022-11-19T04:37:02.423Z,93
2022-11-19T04:38:02.108Z,93
2022-11-19T04:39:02.311Z,93
2022-11-19T04:40:02.632Z,93
2022-11-19T04:41:02.189Z,92
2022-11-19T04:42:02.539Z,92
2022-11-19T04:43:02.397Z,92
2022-11-19T04:44:02.628Z,92
2022-11-19T04:45:02.284Z,92
2022-11-19T04:46:02.788Z,92
2022-11-19T04:47:02.909Z,92
2022-11-19T04:48:03.001Z,91
2022-11-19T04:49:02.649Z,91
2022-11-19T04:50:02.789Z,91
2022-11-19T04:51:03.103Z,91
2022-11-19T04:52:03.218Z,91
2022-11-19T04:53:02.875Z,91
2022-11-19T04:54:03.056Z,91
2022-11-19T04:55:03.413Z,91
2022-11-19T04:56:03.353Z,91
2022-11-19T04:57:02.663Z,91
2022-11-19T04:58:02.889Z,91
2022-11-19T04:59:02.842Z,91
2022-11-19T05:00:02.877Z,91
2022-11-19T05:01:02.326Z,91
2022-11-19T05:02:02.261Z,91
2022-11-19T05:03:02.650Z,91
2022-11-19T05:04:02.301Z,91
2022-11-19T05:05:02.521Z,91
2022-11-19T05:06:02.777Z,92
2022-11-19T05:07:02.162Z,92
2022-11-19T05:08:01.895Z,92
2022-11-19T05:09:02.217Z,92
2022-11-19T05:10:01.886Z,92
2022-11-19T05:11:02.246Z,91
2022-11-19T05:12:02.278Z,91
2022-11-19T05:13:02.235Z,91
2022-11-19T05:14:01.937Z,91
2022-11-19T05:15:02.409Z,91
2022-11-19T05:16:01.855Z,91
2022-11-19T05:17:02.901Z,91
2022-11-19T05:18:02.574Z,91
2022-11-19T05:19:02.948Z,91
2022-11-19T05:20:02.720Z,91
2022-11-19T05:21:02.933Z,91
2022-11-19T05:22:02.404Z,91
2022-11-19T05:23:01.830Z,91
2022-11-19T05:24:01.827Z,92
2022-11-19T05:25:02.096Z,92
2022-11-19T05:26:01.788Z,91
2022-11-19T05:27:02.139Z,91
2022-11-19T05:28:01.548Z,91
2022-11-19T05:29:01.572Z,91
2022-11-19T05:30:02.018Z,91
2022-11-19T05:31:02.025Z,91
2022-11-19T05:32:02.152Z,91
2022-11-19T05:33:01.952Z,91
2022-11-19T05:34:02.354Z,91
2022-11-19T05:35:02.078Z,91
2022-11-19T05:36:02.338Z,91
2022-11-19T05:37:02.737Z,91
2022-11-19T05:38:02.347Z,91
2022-11-19T05:39:02.377Z,90
2022-11-19T05:40:02.926Z,90
2022-11-19T05:41:02.422Z,90
2022-11-19T05:42:02.862Z,90
2022-11-19T05:43:02.224Z,90
2022-11-19T05:44:02.316Z,90
2022-11-19T05:45:02.658Z,90
2022-11-19T05:46:02.304Z,90
2022-11-19T05:47:01.775Z,90
2022-11-19T05:48:02.137Z,90
2022-11-19T05:49:02.002Z,90
2022-11-19T05:50:02.349Z,90
2022-11-19T05:51:02.373Z,90
2022-11-19T05:52:02.187Z,90
2022-11-19T05:53:02.197Z,90
2022-11-19T05:54:02.554Z,90
2022-11-19T05:55:02.286Z,90
2022-11-19T05:56:02.595Z,90
2022-11-19T05:57:02.862Z,90
2022-11-19T05:58:02.476Z,90
2022-11-19T05:59:02.732Z,90
2022-11-19T06:00:02.901Z,90
2022-11-19T06:01:02.982Z,90
2022-11-19T06:02:02.436Z,90
2022-11-19T06:03:02.691Z,90
2022-11-19T06:04:02.830Z,90
2022-11-19T06:05:02.703Z,90
2022-11-19T06:06:02.980Z,90
2022-11-19T06:07:02.522Z,90
2022-11-19T06:08:02.899Z,90
2022-11-19T06:09:02.558Z,90
2022-11-19T06:10:02.897Z,90
2022-11-19T06:11:03.090Z,89
2022-11-19T06:12:02.515Z,90
2022-11-19T06:13:02.882Z,89
2022-11-19T06:14:03.445Z,89
2022-11-19T06:15:02.805Z,89
2022-11-19T06:16:02.663Z,89
2022-11-19T06:17:02.983Z,89
2022-11-19T06:18:03.226Z,89
2022-11-19T06:19:03.577Z,89
2022-11-19T06:20:03.025Z,89
2022-11-19T06:21:06.002Z,89
2022-11-19T06:22:02.417Z,89
2022-11-19T06:23:02.777Z,89
2022-11-19T06:24:02.294Z,89
2022-11-19T06:25:02.704Z,89
2022-11-19T06:26:02.293Z,89
2022-11-19T06:27:02.905Z,89
2022-11-19T06:28:03.164Z,89
2022-11-19T06:29:03.432Z,89
2022-11-19T06:30:02.870Z,89
2022-11-19T06:31:03.268Z,89
2022-11-19T06:32:02.294Z,89
2022-11-19T06:33:02.841Z,89
2022-11-19T06:34:02.361Z,89
2022-11-19T06:35:02.610Z,89
2022-11-19T06:36:02.283Z,89
2022-11-19T06:37:02.623Z,89
2022-11-19T06:38:02.952Z,89
2022-11-19T06:39:02.955Z,89
2022-11-19T06:40:02.622Z,89
2022-11-19T06:41:03.330Z,89
2022-11-19T06:42:02.938Z,89
2022-11-19T06:43:03.380Z,89
2022-11-19T06:44:03.313Z,89
2022-11-19T06:45:03.076Z,89
2022-11-19T06:46:02.798Z,89
2022-11-19T06:47:02.295Z,89
2022-11-19T06:48:02.388Z,89
2022-11-19T06:49:02.118Z,89
2022-11-19T06:50:02.280Z,89
2022-11-19T06:51:02.727Z,89
2022-11-19T06:52:02.843Z,89
2022-11-19T06:53:03.225Z,89
2022-11-19T06:54:02.921Z,89
2022-11-19T06:55:02.977Z,89
2022-11-19T06:56:02.793Z,89
2022-11-19T06:57:02.661Z,89
2022-11-19T06:58:02.652Z,89
2022-11-19T06:59:02.506Z,89
2022-11-19T07:00:02.207Z,89
2022-11-19T07:01:02.478Z,89
2022-11-19T07:02:02.604Z,89
2022-11-19T07:03:02.453Z,89
2022-11-19T07:04:02.922Z,89
2022-11-19T07:05:02.328Z,89
2022-11-19T07:06:02.791Z,89
2022-11-19T07:07:02.684Z,89
2022-11-19T07:08:03.417Z,89
2022-11-19T07:09:02.660Z,89
2022-11-19T07:10:02.894Z,89
2022-11-19T07:11:02.571Z,89
2022-11-19T07:12:03.065Z,89
2022-11-19T07:13:03.358Z,89
2022-11-19T07:14:02.917Z,89
2022-11-19T07:15:04.788Z,89
2022-11-19T07:16:03.318Z,89
2022-11-19T07:17:03.157Z,89
2022-11-19T07:18:03.087Z,89
2022-11-19T07:19:02.970Z,89
2022-11-19T07:20:03.359Z,89
2022-11-19T07:21:03.138Z,89
2022-11-19T07:22:02.321Z,89
2022-11-19T07:23:02.009Z,89
2022-11-19T07:24:02.027Z,89
2022-11-19T07:25:02.452Z,89
2022-11-19T07:26:02.254Z,88
2022-11-19T07:27:02.696Z,88
2022-11-19T07:28:02.728Z,88
2022-11-19T07:29:04.900Z,89
2022-11-19T07:30:02.918Z,89
2022-11-19T07:31:02.635Z,88
2022-11-19T07:32:02.240Z,88
2022-11-19T07:33:02.245Z,88
2022-11-19T07:34:02.168Z,88
2022-11-19T07:35:02.000Z,88
2022-11-19T07:36:01.938Z,88
2022-11-19T07:37:02.336Z,88
2022-11-19T07:38:02.199Z,88
2022-11-19T07:39:02.106Z,88
2022-11-19T07:40:01.951Z,88
2022-11-19T07:41:02.046Z,88
2022-11-19T07:42:02.485Z,88
2022-11-19T07:43:02.379Z,88
2022-11-19T07:44:02.294Z,88
2022-11-19T07:45:02.505Z,88
2022-11-19T07:46:02.394Z,88
2022-11-19T07:47:03.095Z,88
2022-11-19T07:48:02.842Z,88
2022-11-19T07:49:03.251Z,88
2022-11-19T07:50:02.976Z,88
2022-11-19T07:51:02.726Z,88
2022-11-19T07:52:03.106Z,88
2022-11-19T07:53:03.284Z,88
2022-11-19T07:54:02.941Z,88
2022-11-19T07:55:02.855Z,88
2022-11-19T07:56:03.258Z,88
2022-11-19T07:57:02.518Z,88
2022-11-19T07:58:02.414Z,88
2022-11-19T07:59:02.617Z,88
2022-11-19T08:00:02.326Z,88
2022-11-19T08:01:02.192Z,88
2022-11-19T08:02:02.820Z,88
2022-11-19T08:03:02.371Z,88
2022-11-19T08:04:02.843Z,88
2022-11-19T08:05:02.439Z,88
2022-11-19T08:06:02.689Z,88
2022-11-19T08:07:03.374Z,88
2022-11-19T08:08:03.168Z,88
2022-11-19T08:09:03.391Z,88
2022-11-19T08:10:03.188Z,88
2022-11-19T08:11:03.062Z,88
2022-11-19T08:12:02.861Z,88
2022-11-19T08:13:03.515Z,88
2022-11-19T08:14:03.097Z,88
2022-11-19T08:15:03.146Z,88
2022-11-19T08:16:03.184Z,88
2022-11-19T08:17:02.261Z,88
2022-11-19T08:18:02.606Z,88
2022-11-19T08:19:02.372Z,88
2022-11-19T08:20:02.447Z,88
2022-11-19T08:21:02.347Z,88
2022-11-19T08:22:02.706Z,88
2022-11-19T08:23:02.448Z,88
2022-11-19T08:24:02.491Z,88
2022-11-19T08:25:02.531Z,88
2022-11-19T08:26:02.313Z,88
2022-11-19T08:27:02.723Z,88
2022-11-19T08:28:02.515Z,88
2022-11-19T08:29:02.664Z,87
2022-11-19T08:30:02.527Z,87
2022-11-19T08:31:02.262Z,88
2022-11-19T08:32:02.790Z,87
2022-11-19T08:33:02.592Z,88
2022-11-19T08:34:02.542Z,88
2022-11-19T08:35:02.460Z,87
2022-11-19T08:36:02.917Z,87
2022-11-19T08:37:03.621Z,87
2022-11-19T08:38:02.819Z,87
2022-11-19T08:39:03.314Z,87
2022-11-19T08:40:02.952Z,87
2022-11-19T08:41:02.836Z,87
2022-11-19T08:42:02.498Z,87
2022-11-19T08:43:02.153Z,87
2022-11-19T08:44:02.472Z,87
2022-11-19T08:45:02.550Z,87
2022-11-19T08:46:02.149Z,87
2022-11-19T08:47:02.701Z,87
2022-11-19T08:48:02.756Z,87
2022-11-19T08:49:02.254Z,87
2022-11-19T08:50:02.719Z,87
2022-11-19T08:51:02.269Z,87
2022-11-19T08:52:02.806Z,87
2022-11-19T08:53:02.339Z,87
2022-11-19T08:54:02.218Z,87
2022-11-19T08:55:02.580Z,87
2022-11-19T08:56:02.829Z,87
2022-11-19T08:57:02.741Z,87
2022-11-19T08:58:02.720Z,87
2022-11-19T08:59:03.467Z,87
2022-11-19T09:00:06.526Z,87
2022-11-19T09:01:02.971Z,87
2022-11-19T09:02:03.624Z,87
2022-11-19T09:03:03.135Z,87
2022-11-19T09:04:03.575Z,87
2022-11-19T09:05:03.472Z,87
2022-11-19T09:06:03.306Z,87
2022-11-19T09:07:02.981Z,87
2022-11-19T09:08:02.578Z,87
2022-11-19T09:09:02.307Z,87
2022-11-19T09:10:02.633Z,87
2022-11-19T09:11:02.498Z,87
2022-11-19T09:12:02.891Z,87
2022-11-19T09:13:02.648Z,87
2022-11-19T09:14:02.539Z,88
2022-11-19T09:15:02.399Z,88
2022-11-19T09:16:02.800Z,88
2022-11-19T09:17:03.311Z,88
2022-11-19T09:18:02.946Z,88
2022-11-19T09:19:02.760Z,88
2022-11-19T09:20:03.344Z,88
2022-11-19T09:21:02.942Z,88
2022-11-19T09:22:03.483Z,88
2022-11-19T09:23:03.029Z,88
2022-11-19T09:24:02.918Z,88
2022-11-19T09:25:03.312Z,88
2022-11-19T09:26:03.170Z,88
2022-11-19T09:27:03.690Z,88
2022-11-19T09:28:03.714Z,88
2022-11-19T09:29:03.363Z,88
2022-11-19T09:30:03.262Z,88
2022-11-19T09:31:03.946Z,88
2022-11-19T09:32:02.506Z,88
2022-11-19T09:33:03.030Z,88
2022-11-19T09:34:02.935Z,88
2022-11-19T09:35:03.260Z,88
2022-11-19T09:36:02.497Z,88
2022-11-19T09:37:02.496Z,88
2022-11-19T09:38:03.062Z,88
2022-11-19T09:39:03.028Z,88
2022-11-19T09:40:02.901Z,88
2022-11-19T09:41:02.605Z,88
2022-11-19T09:42:02.172Z,88
2022-11-19T09:43:02.771Z,88
2022-11-19T09:44:02.582Z,88
2022-11-19T09:45:02.596Z,88
2022-11-19T09:46:02.140Z,88
2022-11-19T09:47:02.651Z,88
2022-11-19T09:48:02.821Z,88
2022-11-19T09:49:02.722Z,88
2022-11-19T09:50:03.117Z,88
2022-11-19T09:51:02.993Z,88
2022-11-19T09:52:02.817Z,88
2022-11-19T09:53:03.324Z,88
2022-11-19T09:54:02.993Z,88
2022-11-19T09:55:02.690Z,88
2022-11-19T09:56:03.167Z,88
2022-11-19T09:57:04.521Z,88
2022-11-19T09:58:02.783Z,88
2022-11-19T09:59:02.386Z,88
2022-11-19T10:00:02.275Z,88
2022-11-19T10:01:02.666Z,88
2022-11-19T10:02:02.508Z,88
2022-11-19T10:03:03.032Z,88
2022-11-19T10:04:02.829Z,88
2022-11-19T10:05:02.683Z,87
2022-11-19T10:06:02.488Z,88
2022-11-19T10:07:03.096Z,87
2022-11-19T10:08:02.958Z,87
2022-11-19T10:09:03.309Z,88
2022-11-19T10:10:05.370Z,87
2022-11-19T10:11:02.943Z,88
2022-11-19T10:12:02.512Z,87
2022-11-19T10:13:02.602Z,87
2022-11-19T10:14:03.006Z,87
2022-11-19T10:15:02.687Z,88
2022-11-19T10:16:02.857Z,88
2022-11-19T10:17:02.599Z,87
2022-11-19T10:18:02.473Z,87
2022-11-19T10:19:02.933Z,87
2022-11-19T10:20:02.825Z,87
2022-11-19T10:21:02.822Z,87
2022-11-19T10:22:02.327Z,87
2022-11-19T10:23:02.644Z,87
2022-11-19T10:24:02.608Z,87
2022-11-19T10:25:02.491Z,87
2022-11-19T10:26:02.363Z,87
2022-11-19T10:27:08.252Z,87
2022-11-19T10:28:03.351Z,87
2022-11-19T10:29:03.345Z,87
2022-11-19T10:30:02.688Z,88
2022-11-19T10:31:03.343Z,87
2022-11-19T10:32:03.207Z,87
2022-11-19T10:33:03.281Z,87
2022-11-19T10:34:03.205Z,88
2022-11-19T10:35:03.021Z,87
2022-11-19T10:36:03.231Z,87
2022-11-19T10:37:02.667Z,87
2022-11-19T10:38:02.852Z,87
2022-11-19T10:39:03.000Z,87
2022-11-19T10:40:02.561Z,87
2022-11-19T10:41:02.909Z,87
2022-11-19T10:42:02.822Z,88
2022-11-19T10:43:02.607Z,87
2022-11-19T10:44:03.154Z,87
2022-11-19T10:45:02.622Z,87
2022-11-19T10:46:02.650Z,87
2022-11-19T10:47:02.265Z,88
2022-11-19T10:48:07.480Z,87
2022-11-19T10:49:02.548Z,87
2022-11-19T10:50:06.910Z,87
2022-11-19T10:51:02.313Z,87
2022-11-19T10:52:02.721Z,87
2022-11-19T10:53:02.694Z,87
2022-11-19T10:54:02.966Z,87
2022-11-19T10:55:03.069Z,87
2022-11-19T10:56:02.516Z,87
2022-11-19T10:57:03.060Z,87
2022-11-19T10:58:03.166Z,87
2022-11-19T10:59:02.885Z,87
2022-11-19T11:00:02.782Z,87
2022-11-19T11:01:02.855Z,87
2022-11-19T11:02:02.415Z,87
2022-11-19T11:03:02.502Z,87
2022-11-19T11:04:02.619Z,87
2022-11-19T11:05:02.267Z,87
2022-11-19T11:06:02.181Z,87
2022-11-19T11:07:02.863Z,87
2022-11-19T11:08:02.851Z,87
2022-11-19T11:09:02.682Z,87
2022-11-19T11:10:02.946Z,87
2022-11-19T11:11:02.599Z,87
2022-11-19T11:12:02.177Z,87
2022-11-19T11:13:01.959Z,87
2022-11-19T11:14:02.289Z,87
2022-11-19T11:15:01.804Z,87
2022-11-19T11:16:02.189Z,87
2022-11-19T11:17:02.563Z,87
2022-11-19T11:18:02.399Z,87
2022-11-19T11:19:02.801Z,87
2022-11-19T11:20:02.454Z,87
2022-11-19T11:21:02.668Z,87
2022-11-19T11:22:02.617Z,87
2022-11-19T11:23:02.475Z,87
2022-11-19T11:24:02.349Z,87
2022-11-19T11:25:07.072Z,87
2022-11-19T11:26:02.191Z,87
2022-11-19T11:27:02.342Z,87
2022-11-19T11:28:02.318Z,87
2022-11-19T11:29:02.140Z,87
2022-11-19T11:30:02.001Z,87
2022-11-19T11:31:02.146Z,87
2022-11-19T11:32:02.778Z,87
2022-11-19T11:33:06.532Z,87
2022-11-19T11:34:02.889Z,87
2022-11-19T11:35:06.906Z,87
2022-11-19T11:36:02.802Z,87
2022-11-19T11:37:02.518Z,87
2022-11-19T11:38:02.004Z,87
2022-11-19T11:39:01.924Z,87
2022-11-19T11:40:02.468Z,87
2022-11-19T11:41:30.353Z,87
2022-11-19T11:42:06.620Z,87
2022-11-19T11:43:02.121Z,87
2022-11-19T11:44:01.796Z,87
2022-11-19T11:45:01.658Z,87
2022-11-19T11:46:01.706Z,87
2022-11-19T11:47:02.126Z,87
2022-11-19T11:48:01.718Z,87
2022-11-19T11:49:08.352Z,87
2022-11-19T11:50:01.528Z,87
2022-11-19T11:51:02.109Z,87
2022-11-19T11:52:02.535Z,87
2022-11-19T11:53:02.578Z,87
2022-11-19T11:54:02.719Z,87
2022-11-19T11:55:02.079Z,87
2022-11-19T11:56:02.028Z,87
2022-11-19T11:57:02.560Z,87
2022-11-19T11:58:02.223Z,87
2022-11-19T11:59:02.282Z,87
2022-11-19T12:00:02.568Z,87
2022-11-19T12:01:02.077Z,87
2022-11-19T12:02:03.014Z,87
2022-11-19T12:03:02.566Z,87
2022-11-19T12:04:02.433Z,87
2022-11-19T12:05:02.852Z,87
2022-11-19T12:06:02.664Z,87
2022-11-19T12:07:03.136Z,87
2022-11-19T12:08:02.669Z,87
2022-11-19T12:09:02.574Z,87
2022-11-19T12:10:02.464Z,87
2022-11-19T12:11:02.500Z,87
2022-11-19T12:12:03.245Z,87
2022-11-19T12:13:02.992Z,87
2022-11-19T12:14:08.002Z,87
2022-11-19T12:15:02.822Z,87
2022-11-19T12:16:02.799Z,87
2022-11-19T12:17:03.332Z,87
2022-11-19T12:18:02.858Z,87
2022-11-19T12:19:02.757Z,87
2022-11-19T12:20:03.421Z,87
2022-11-19T12:21:05.222Z,87
2022-11-19T12:22:03.639Z,87
2022-11-19T12:23:03.336Z,87
2022-11-19T12:24:03.242Z,87
2022-11-19T12:25:03.138Z,87
2022-11-19T12:26:03.414Z,87
2022-11-19T12:27:02.325Z,87
2022-11-19T12:28:02.764Z,87
2022-11-19T12:29:02.524Z,87
2022-11-19T12:30:02.329Z,87
2022-11-19T12:31:02.615Z,87
2022-11-19T12:32:02.672Z,87
2022-11-19T12:33:02.734Z,87
2022-11-19T12:34:03.166Z,87
2022-11-19T12:35:03.019Z,87
2022-11-19T12:36:03.189Z,87
2022-11-19T12:37:02.937Z,87
2022-11-19T12:38:03.372Z,87
2022-11-19T12:39:03.314Z,87
2022-11-19T12:40:03.200Z,87
2022-11-19T12:41:03.051Z,87
2022-11-19T12:42:03.537Z,87
2022-11-19T12:43:03.170Z,87
2022-11-19T12:44:02.637Z,87
2022-11-19T12:45:02.540Z,87
2022-11-19T12:46:03.115Z,87
2022-11-19T12:47:02.950Z,87
2022-11-19T12:48:02.531Z,87
2022-11-19T12:49:02.308Z,87
2022-11-19T12:50:02.228Z,87
2022-11-19T12:51:02.744Z,87
2022-11-19T12:52:02.096Z,87
2022-11-19T12:53:02.691Z,87
2022-11-19T12:54:03.092Z,87
2022-11-19T12:55:02.620Z,87
2022-11-19T12:56:02.594Z,87
2022-11-19T12:57:02.799Z,87
2022-11-19T12:58:02.721Z,87
2022-11-19T12:59:02.726Z,87
2022-11-19T13:00:02.683Z,87
2022-11-19T13:01:02.768Z,87
2022-11-19T13:02:02.610Z,87
2022-11-19T13:03:02.174Z,87
2022-11-19T13:04:02.002Z,87
2022-11-19T13:05:02.547Z,87
2022-11-19T13:06:02.446Z,87
2022-11-19T13:07:02.639Z,87
2022-11-19T13:08:02.308Z,87
2022-11-19T13:09:02.301Z,87
2022-11-19T13:10:02.131Z,87
2022-11-19T13:11:02.636Z,87
2022-11-19T13:12:02.417Z,87
2022-11-19T13:13:01.827Z,87
2022-11-19T13:14:01.938Z,87
2022-11-19T13:15:02.310Z,87
2022-11-19T13:16:02.129Z,87
2022-11-19T13:17:01.924Z,87
2022-11-19T13:18:02.513Z,87
2022-11-19T13:19:02.695Z,87
2022-11-19T13:20:04.400Z,87
2022-11-19T13:21:02.313Z,87
2022-11-19T13:22:02.319Z,87
2022-11-19T13:23:01.865Z,87
2022-11-19T13:24:01.643Z,87
2022-11-19T13:25:02.241Z,87
2022-11-19T13:26:01.933Z,87
2022-11-19T13:27:01.816Z,88
2022-11-19T13:28:02.399Z,88
2022-11-19T13:29:02.611Z,88
2022-11-19T13:30:02.281Z,88
2022-11-19T13:31:02.391Z,88
2022-11-19T13:32:02.321Z,88
2022-11-19T13:33:01.812Z,88
2022-11-19T13:34:01.590Z,88
2022-11-19T13:35:01.492Z,88
2022-11-19T13:36:02.039Z,88
2022-11-19T13:37:02.025Z,88
2022-11-19T13:38:02.006Z,88
2022-11-19T13:39:01.838Z,88
2022-11-19T13:40:01.756Z,88
2022-11-19T13:41:01.500Z,88
2022-11-19T13:42:01.944Z,88
2022-11-19T13:43:30.574Z,88
2022-11-19T13:44:02.742Z,88
2022-11-19T13:45:02.502Z,88
2022-11-19T13:46:02.431Z,88
2022-11-19T13:47:02.311Z,88
2022-11-19T13:48:01.569Z,88
2022-11-19T13:49:02.033Z,88
2022-11-19T13:50:01.549Z,88
2022-11-19T13:51:02.315Z,88
2022-11-19T13:52:01.932Z,88
2022-11-19T13:53:02.506Z,88
2022-11-19T13:54:03.578Z,88
2022-11-19T13:55:02.150Z,88
2022-11-19T13:56:02.055Z,88
2022-11-19T13:57:02.627Z,88
2022-11-19T13:58:02.023Z,88
2022-11-19T13:59:01.569Z,88
2022-11-19T14:00:01.678Z,88
2022-11-19T14:01:06.817Z,88
2022-11-19T14:02:01.927Z,88
2022-11-19T14:03:02.510Z,88
2022-11-19T14:04:02.517Z,88
2022-11-19T14:05:02.105Z,88
2022-11-19T14:06:02.538Z,88
2022-11-19T14:07:02.039Z,88
2022-11-19T14:08:02.485Z,88
2022-11-19T14:09:02.233Z,88
2022-11-19T14:10:02.046Z,88
2022-11-19T14:11:02.621Z,88
2022-11-19T14:12:02.217Z,88
2022-11-19T14:13:02.861Z,88
2022-11-19T14:14:02.465Z,88
2022-11-19T14:15:02.583Z,88
2022-11-19T14:16:02.355Z,88