createdAt,value
2022-11-02T00:02:16.632Z,4.32
2022-11-02T00:04:43.408Z,4.72
2022-11-02T00:07:10.754Z,4.75
2022-11-02T00:09:37.480Z,3.95
2022-11-02T00:12:04.572Z,4.28
2022-11-02T00:14:31.300Z,4.65
2022-11-02T00:16:58.024Z,4.57
2022-11-02T00:19:24.749Z,6.80
2022-11-02T00:21:51.499Z,5.65
2022-11-02T00:24:18.276Z,5.30
2022-11-02T00:26:45.038Z,5.50
2022-11-02T00:29:11.795Z,5.00
2022-11-02T00:31:38.572Z,4.90
2022-11-02T00:34:05.302Z,4.25
2022-11-02T00:36:32.071Z,4.82
2022-11-02T00:38:58.788Z,4.55
2022-11-02T00:41:25.588Z,4.30
2022-11-02T00:43:52.336Z,4.65
2022-11-02T00:46:20.183Z,4.47
2022-11-02T00:48:46.909Z,4.55
2022-11-02T00:51:13.655Z,4.13
2022-11-02T00:53:40.406Z,4.32
2022-11-02T00:56:07.868Z,4.18
2022-11-02T00:58:34.817Z,4.53
2022-11-02T01:01:06.452Z,4.30
2022-11-02T01:03:33.464Z,3.60
2022-11-02T01:06:11.062Z,3.58
2022-11-02T01:08:38.203Z,3.67
2022-11-02T01:11:18.754Z,3.38
2022-11-02T01:13:46.071Z,3.80
2022-11-02T01:16:14.792Z,3.15
2022-11-02T01:18:41.833Z,3.05
2022-11-02T01:21:09.045Z,3.67
2022-11-02T01:23:37.694Z,3.10
2022-11-02T01:26:08.185Z,3.03
2022-11-02T01:28:35.873Z,3.08
2022-11-02T01:31:03.046Z,2.92
2022-11-02T01:33:29.814Z,3.03
2022-11-02T01:35:56.927Z,3.10
2022-11-02T01:38:25.351Z,3.03
2022-11-02T01:40:52.324Z,3.08
2022-11-02T01:43:26.504Z,2.83
2022-11-02T01:46:14.985Z,2.70
2022-11-02T01:49:00.345Z,3.03
2022-11-02T01:52:06.271Z,2.80
2022-11-02T01:54:40.315Z,3.22
2022-11-02T01:57:12.573Z,2.60
2022-11-02T02:00:02.304Z,2.72
2022-11-02T02:02:29.672Z,2.63
2022-11-02T02:05:08.288Z,3.13
2022-11-02T02:07:39.509Z,3.10
2022-11-02T02:10:08.029Z,2.97
2022-11-02T02:12:39.152Z,3.88
2022-11-02T02:15:06.780Z,2.90
2022-11-02T02:18:01.582Z,2.75
2022-11-02T02:21:16.498Z,2.00
2022-11-02T02:24:20.876Z,2.80
2022-11-02T02:27:13.215Z,1.80
2022-11-02T02:29:59.224Z,2.60
2022-11-02T02:32:43.952Z,2.25
2022-11-02T02:35:24.864Z,2.15
2022-11-02T02:38:01.892Z,2.60
2022-11-02T02:40:38.529Z,2.63
2022-11-02T02:43:40.137Z,2.20
2022-11-02T02:46:23.008Z,2.45
2022-11-02T02:48:52.800Z,2.40
2022-11-02T02:51:27.768Z,2.15
2022-11-02T02:54:10.291Z,2.65
2022-11-02T02:56:43.331Z,2.78
2022-11-02T02:59:29.622Z,3.10
2022-11-02T03:01:58.525Z,2.65
2022-11-02T03:04:25.768Z,2.63
2022-11-02T03:06:57.729Z,2.60
2022-11-02T03:09:47.308Z,2.60
2022-11-02T03:12:47.697Z,2.45
2022-11-02T03:15:28.378Z,2.25
2022-11-02T03:18:14.695Z,2.42
2022-11-02T03:21:21.343Z,2.65
2022-11-02T03:24:09.467Z,2.65
2022-11-02T03:27:05.417Z,2.60
2022-11-02T03:29:53.893Z,2.50
2022-11-02T03:32:41.465Z,2.28
2022-11-02T03:35:35.106Z,2.70
2022-11-02T03:38:13.003Z,2.50
2022-11-02T03:40:46.523Z,2.30
2022-11-02T03:43:15.358Z,2.50
2022-11-02T03:45:52.765Z,2.58
2022-11-02T03:48:23.260Z,2.88
2022-11-02T03:50:52.548Z,2.53
2022-11-02T03:53:43.833Z,2.10
2022-11-02T03:56:32.679Z,2.30
2022-11-02T03:58:59.468Z,2.42
2022-11-02T04:01:29.205Z,2.50
2022-11-02T04:03:56.310Z,2.13
2022-11-02T04:06:25.440Z,2.33
2022-11-02T04:08:52.340Z,2.55
2022-11-02T04:11:37.665Z,2.00
2022-11-02T04:14:22.999Z,2.50
2022-11-02T04:16:50.263Z,2.10
2022-11-02T04:19:28.746Z,2.50
2022-11-02T04:22:15.360Z,2.35
2022-11-02T04:25:00.947Z,2.40
2022-11-02T04:27:27.740Z,2.67
2022-11-02T04:29:54.531Z,1.80
2022-11-02T04:32:39.882Z,1.90
2022-11-02T04:35:08.248Z,1.60
2022-11-02T04:38:01.450Z,2.20
2022-11-02T04:40:28.666Z,2.30
2022-11-02T04:42:55.949Z,2.00
2022-11-02T04:45:22.890Z,1.95
2022-11-02T04:47:49.711Z,1.83
2022-11-02T04:50:16.784Z,2.00
2022-11-02T04:52:43.578Z,2.38
2022-11-02T04:55:10.423Z,1.75
2022-11-02T04:57:37.218Z,1.98
2022-11-02T05:00:07.293Z,1.95
2022-11-02T05:02:34.375Z,1.55
2022-11-02T05:05:01.281Z,1.80
2022-11-02T05:07:28.042Z,1.92
2022-11-02T05:09:54.745Z,1.63
2022-11-02T05:12:25.264Z,2.40
2022-11-02T05:14:54.941Z,2.00
2022-11-02T05:17:21.884Z,1.90
2022-11-02T05:19:48.657Z,1.60
2022-11-02T05:22:15.490Z,1.80
2022-11-02T05:24:42.226Z,1.77
2022-11-02T05:27:10.606Z,1.75
2022-11-02T05:29:37.435Z,1.85
2022-11-02T05:32:04.613Z,1.30
2022-11-02T05:34:31.396Z,1.45
2022-11-02T05:36:58.757Z,1.65
2022-11-02T05:39:25.535Z,1.80
2022-11-02T05:41:52.301Z,2.05
2022-11-02T05:44:19.086Z,1.67
2022-11-02T05:46:45.816Z,1.60
2022-11-02T05:49:12.528Z,1.60
2022-11-02T05:51:39.292Z,1.63
2022-11-02T05:54:06.071Z,1.95
2022-11-02T05:56:32.797Z,1.70
2022-11-02T05:58:59.530Z,2.15
2022-11-02T06:01:26.384Z,1.80
2022-11-02T06:03:53.901Z,2.20
2022-11-02T06:06:21.776Z,1.80
2022-11-02T06:08:48.611Z,2.00
2022-11-02T06:11:15.930Z,2.00
2022-11-02T06:13:43.319Z,2.05
2022-11-02T06:16:12.459Z,1.80
2022-11-02T06:18:39.756Z,2.22
2022-11-02T06:21:07.548Z,1.70
2022-11-02T06:23:35.307Z,2.10
2022-11-02T06:26:03.365Z,1.88
2022-11-02T06:28:31.720Z,1.88
2022-11-02T06:30:58.850Z,1.85
2022-11-02T06:33:26.144Z,1.70
2022-11-02T06:35:55.074Z,2.00
2022-11-02T06:38:22.385Z,2.10
2022-11-02T06:41:02.056Z,2.13
2022-11-02T06:43:29.041Z,1.73
2022-11-02T06:45:59.253Z,2.38
2022-11-02T06:48:34.325Z,1.88
2022-11-02T06:51:03.358Z,2.10
2022-11-02T06:53:30.639Z,2.35
2022-11-02T06:55:59.435Z,1.80
2022-11-02T06:58:27.067Z,1.92
2022-11-02T07:01:00.593Z,2.45
2022-11-02T07:03:28.730Z,2.30
2022-11-02T07:05:55.877Z,1.92
2022-11-02T07:08:23.297Z,2.40
2022-11-02T07:10:50.576Z,1.98
2022-11-02T07:13:17.742Z,2.45
2022-11-02T07:15:44.560Z,2.50
2022-11-02T07:18:12.530Z,2.38
2022-11-02T07:20:39.621Z,2.20
2022-11-02T07:23:06.733Z,2.30
2022-11-02T07:25:34.154Z,2.05
2022-11-02T07:28:02.587Z,1.90
2022-11-02T07:30:32.647Z,2.35
2022-11-02T07:32:59.581Z,3.35
2022-11-02T07:35:26.728Z,2.88
2022-11-02T07:38:02.635Z,2.22
2022-11-02T07:40:31.356Z,2.13
2022-11-02T07:42:59.075Z,1.92
2022-11-02T07:45:26.944Z,2.03
2022-11-02T07:47:53.689Z,2.40
2022-11-02T07:50:24.291Z,2.13
2022-11-02T07:52:54.580Z,2.50
2022-11-02T07:55:25.541Z,2.40
2022-11-02T07:57:58.473Z,2.15
2022-11-02T08:00:27.907Z,2.38
2022-11-02T08:02:59.597Z,1.85
2022-11-02T08:05:29.063Z,1.52
2022-11-02T08:08:00.637Z,1.95
2022-11-02T08:10:32.837Z,1.90
2022-11-02T08:13:04.770Z,1.55
2022-11-02T08:15:31.883Z,2.30
2022-11-02T08:18:20.880Z,2.20
2022-11-02T08:20:48.782Z,1.70
2022-11-02T08:23:18.892Z,2.08
2022-11-02T08:25:48.204Z,1.55
2022-11-02T08:28:23.984Z,1.67
2022-11-02T08:30:50.989Z,1.70
2022-11-02T08:33:20.044Z,1.73
2022-11-02T08:35:48.341Z,1.98
2022-11-02T08:38:16.207Z,1.63
2022-11-02T08:40:43.410Z,1.50
2022-11-02T08:43:13.855Z,1.67
2022-11-02T08:48:32.075Z,1.70
2022-11-02T08:50:59.255Z,1.85
2022-11-02T08:53:26.321Z,1.80
2022-11-02T08:55:53.226Z,1.73
2022-11-02T08:58:19.975Z,2.00
2022-11-02T09:00:46.709Z,2.13
2022-11-02T09:03:15.559Z,1.80
2022-11-02T09:05:45.972Z,2.20
2022-11-02T09:08:19.910Z,1.90
2022-11-02T09:10:50.959Z,1.73
2022-11-02T09:13:21.971Z,1.88
2022-11-02T09:15:54.235Z,1.55
2022-11-02T09:18:21.980Z,1.38
2022-11-02T09:20:49.353Z,1.73
2022-11-02T09:23:17.414Z,1.40
2022-11-02T09:25:45.093Z,1.70
2022-11-02T09:28:13.190Z,2.35
2022-11-02T09:30:39.974Z,1.77
2022-11-02T09:33:08.120Z,1.90
2022-11-02T09:35:39.204Z,2.40
2022-11-02T09:38:06.704Z,2.22
2022-11-02T09:40:44.910Z,2.13
2022-11-02T09:43:56.840Z,1.90
2022-11-02T09:46:32.427Z,1.90
2022-11-02T09:49:12.763Z,1.70
2022-11-02T09:51:47.361Z,1.60
2022-11-02T09:54:36.805Z,2.05
2022-11-02T09:57:14.127Z,1.40
2022-11-02T09:59:42.063Z,1.90
2022-11-02T10:02:45.187Z,1.70
2022-11-02T10:05:43.150Z,1.70
2022-11-02T10:08:27.505Z,1.73
2022-11-02T10:11:50.936Z,1.90
2022-11-02T10:14:31.234Z,1.90
2022-11-02T10:17:18.733Z,1.85
2022-11-02T10:19:55.423Z,1.58
2022-11-02T10:22:32.298Z,1.63
2022-11-02T10:25:05.651Z,1.25
2022-11-02T10:27:38.895Z,1.58
2022-11-02T10:30:19.374Z,1.35
2022-11-02T10:32:51.217Z,1.63
2022-11-02T10:35:57.228Z,1.75
2022-11-02T10:38:51.598Z,1.70
2022-11-02T10:41:41.957Z,1.80
2022-11-02T10:44:28.516Z,2.35
2022-11-02T10:47:21.652Z,2.30
2022-11-02T10:50:16.255Z,1.80
2022-11-02T10:52:46.358Z,1.73
2022-11-02T10:55:40.662Z,1.75
2022-11-02T10:58:15.993Z,1.90
2022-11-02T11:00:43.335Z,1.70
2022-11-02T11:03:15.106Z,2.30
2022-11-02T11:05:50.929Z,1.33
2022-11-02T11:08:43.723Z,2.10
2022-11-02T11:11:25.249Z,1.70
2022-11-02T11:16:57.050Z,1.80
2022-11-02T11:19:41.491Z,1.77
2022-11-02T11:22:29.743Z,1.60
2022-11-02T11:25:28.018Z,1.80
2022-11-02T11:27:58.341Z,1.60
2022-11-02T11:33:20.798Z,1.88
2022-11-02T11:35:50.674Z,2.05
2022-11-02T11:38:26.754Z,1.83
2022-11-02T11:40:59.664Z,1.75
2022-11-02T11:43:38.016Z,2.17
2022-11-02T11:46:08.745Z,1.90
2022-11-02T11:48:59.637Z,2.80
2022-11-02T11:51:42.395Z,1.80
2022-11-02T11:54:28.840Z,2.03
2022-11-02T11:57:22.792Z,2.25
2022-11-02T11:59:55.677Z,1.75
2022-11-02T12:02:28.836Z,1.53
2022-11-02T12:05:15.223Z,1.52
2022-11-02T12:08:18.782Z,1.70
2022-11-02T12:10:58.334Z,1.50
2022-11-02T12:14:04.276Z,1.55
2022-11-02T12:17:02.443Z,1.95
2022-11-02T12:20:23.332Z,1.05
2022-11-02T12:23:24.912Z,1.60
2022-11-02T12:26:29.812Z,1.77
2022-11-02T12:29:32.401Z,1.60
2022-11-02T12:32:35.765Z,1.60
2022-11-02T12:35:31.206Z,1.63
2022-11-02T12:38:18.924Z,1.95
2022-11-02T12:41:28.078Z,1.60
2022-11-02T12:44:14.457Z,2.40
2022-11-02T12:47:19.462Z,1.92
2022-11-02T12:50:14.164Z,1.33
2022-11-02T12:53:07.735Z,1.98
2022-11-02T12:55:43.491Z,1.55
2022-11-02T12:58:22.097Z,1.80
2022-11-02T13:00:57.112Z,1.42
2022-11-02T13:03:54.680Z,2.80
2022-11-02T13:06:34.802Z,2.72
2022-11-02T13:09:22.125Z,1.70
2022-11-02T13:12:02.231Z,1.60
2022-11-02T13:14:40.794Z,1.20
2022-11-02T13:17:35.455Z,1.55
2022-11-02T13:20:35.278Z,1.38
2022-11-02T13:23:18.595Z,1.10
2022-11-02T13:25:54.133Z,1.00
2022-11-02T13:28:44.678Z,1.25
2022-11-02T13:31:36.027Z,0.90
2022-11-02T13:34:19.700Z,1.35
2022-11-02T13:36:47.020Z,1.55
2022-11-02T13:39:31.917Z,1.20
2022-11-02T13:42:23.935Z,1.35
2022-11-02T13:45:20.786Z,1.10
2022-11-02T13:48:25.879Z,0.90
2022-11-02T13:50:58.994Z,1.38
2022-11-02T13:53:56.188Z,1.00
2022-11-02T13:56:27.225Z,1.10
2022-11-02T13:59:04.168Z,1.27
2022-11-02T14:01:36.519Z,1.20
2022-11-02T14:04:09.249Z,1.23
2022-11-02T14:06:56.140Z,1.40
2022-11-02T14:09:49.203Z,1.35
2022-11-02T14:12:21.601Z,1.00
2022-11-02T14:15:12.958Z,1.50
2022-11-02T14:17:55.084Z,1.35
2022-11-02T14:20:46.696Z,1.33
2022-11-02T14:23:18.296Z,1.40
2022-11-02T14:25:54.082Z,1.02
2022-11-02T14:28:25.811Z,1.48
2022-11-02T14:31:28.520Z,1.50
2022-11-02T14:34:32.004Z,1.42
2022-11-02T14:37:27.563Z,1.40
2022-11-02T14:40:25.823Z,1.38
2022-11-02T14:43:38.697Z,1.42
2022-11-02T14:46:56.655Z,1.25
2022-11-02T14:49:31.448Z,1.50
2022-11-02T14:52:06.713Z,1.70
2022-11-02T14:54:57.097Z,1.60
2022-11-02T14:57:29.226Z,1.30
2022-11-02T15:00:01.883Z,1.10
2022-11-02T15:02:42.964Z,1.40
2022-11-02T15:05:30.931Z,1.50
2022-11-02T15:08:08.882Z,1.35
2022-11-02T15:10:42.876Z,1.15
2022-11-02T15:13:21.568Z,1.20
2022-11-02T15:15:51.360Z,2.17
2022-11-02T15:18:31.289Z,1.58
2022-11-02T15:21:13.041Z,1.55
2022-11-02T15:23:57.356Z,1.30
2022-11-02T15:26:42.645Z,1.40
2022-11-02T15:29:40.114Z,1.20
2022-11-02T15:32:21.215Z,1.90
2022-11-02T15:34:53.599Z,1.60
2022-11-02T15:37:25.305Z,1.70
2022-11-02T15:40:03.184Z,1.27
2022-11-02T15:42:36.806Z,1.40
2022-11-02T15:45:34.064Z,1.40
2022-11-02T15:48:38.992Z,1.38
2022-11-02T15:51:29.754Z,1.33
2022-11-02T15:54:29.075Z,1.50
2022-11-02T15:57:34.991Z,1.67
2022-11-02T16:00:14.695Z,1.50
2022-11-02T16:02:49.842Z,1.52
2022-11-02T16:05:27.120Z,1.33
2022-11-02T16:08:10.928Z,1.30
2022-11-02T16:10:38.215Z,2.05
2022-11-02T16:13:07.957Z,1.60
2022-11-02T16:15:34.693Z,1.55
2022-11-02T16:18:01.598Z,1.90
2022-11-02T16:20:37.196Z,1.63
2022-11-02T16:23:07.489Z,1.55
2022-11-02T16:25:47.345Z,1.10
2022-11-02T16:28:25.599Z,1.50
2022-11-02T16:31:18.085Z,1.60
2022-11-02T16:33:55.454Z,1.53
2022-11-02T16:36:38.105Z,1.38
2022-11-02T16:39:27.326Z,1.42
2022-11-02T16:41:58.075Z,0.90
2022-11-02T16:44:31.535Z,1.17
2022-11-02T16:47:18.298Z,1.40
2022-11-02T16:49:50.949Z,1.90
2022-11-02T16:52:21.691Z,1.40
2022-11-02T16:54:48.765Z,1.35
2022-11-02T16:57:21.015Z,1.58
2022-11-02T16:59:58.054Z,1.10
2022-11-02T17:02:43.595Z,1.55
2022-11-02T17:05:23.508Z,1.50
2022-11-02T17:08:18.918Z,1.52
2022-11-02T17:10:45.708Z,2.60
2022-11-02T17:13:21.760Z,1.30
2022-11-02T17:15:51.783Z,1.42
2022-11-02T17:18:21.579Z,1.73
2022-11-02T17:21:28.530Z,1.80
2022-11-02T17:23:58.038Z,2.47
2022-11-02T17:26:31.004Z,1.77
2022-11-02T17:29:24.559Z,2.03
2022-11-02T17:31:57.300Z,1.70
2022-11-02T17:34:24.565Z,1.50
2022-11-02T17:36:52.131Z,1.40
2022-11-02T17:39:20.862Z,1.67
2022-11-02T17:42:13.583Z,1.40
2022-11-02T17:44:41.469Z,1.35
2022-11-02T17:47:18.676Z,1.63
2022-11-02T17:49:45.692Z,1.33
2022-11-02T17:52:16.314Z,1.00
2022-11-02T17:54:43.249Z,1.52
2022-11-02T17:57:15.047Z,1.70
2022-11-02T17:59:41.858Z,1.80
2022-11-02T18:02:14.544Z,1.70
2022-11-02T18:07:13.860Z,1.50
2022-11-02T18:09:40.598Z,2.00
2022-11-02T18:12:13.289Z,1.80
2022-11-02T18:14:40.515Z,1.33
2022-11-02T18:17:08.621Z,1.83
2022-11-02T18:19:35.417Z,1.48
2022-11-02T18:22:02.569Z,1.50
2022-11-02T18:24:29.334Z,1.65
2022-11-02T18:26:56.149Z,1.58
2022-11-02T18:29:23.001Z,1.60
2022-11-02T18:31:50.426Z,2.00
2022-11-02T18:34:17.183Z,1.65
2022-11-02T18:36:44.237Z,1.70
2022-11-02T18:39:11.007Z,1.90
2022-11-02T18:41:38.476Z,1.65
2022-11-02T18:44:11.912Z,1.83
2022-11-02T18:46:41.853Z,2.00
2022-11-02T18:49:08.547Z,2.28
2022-11-02T18:51:35.310Z,2.40
2022-11-02T18:54:05.276Z,2.38
2022-11-02T18:56:33.052Z,1.90
2022-11-02T18:58:59.795Z,2.40
2022-11-02T19:01:27.328Z,2.63
2022-11-02T19:03:59.966Z,2.05
2022-11-02T19:06:48.653Z,2.72
2022-11-02T19:09:20.161Z,2.45
2022-11-02T19:11:51.387Z,2.15
2022-11-02T19:14:19.556Z,2.60
2022-11-02T19:16:46.411Z,2.17
2022-11-02T19:19:13.449Z,1.85
2022-11-02T19:21:40.318Z,2.47
2022-11-02T19:24:08.695Z,2.20
2022-11-02T19:26:35.819Z,1.90
2022-11-02T19:29:06.268Z,2.17
2022-11-02T19:31:35.083Z,2.10
2022-11-02T19:34:02.456Z,3.22
2022-11-02T19:36:29.265Z,3.15
2022-11-02T19:38:56.087Z,2.83
2022-11-02T19:41:23.884Z,2.83
2022-11-02T19:43:51.246Z,2.65
2022-11-02T19:46:21.876Z,3.03
2022-11-02T19:48:49.689Z,2.88
2022-11-02T19:51:29.026Z,2.28
2022-11-02T19:54:01.254Z,2.95
2022-11-02T19:56:32.831Z,2.22
2022-11-02T19:59:00.179Z,2.30
2022-11-02T20:01:33.673Z,2.72
2022-11-02T20:04:01.378Z,2.90
2022-11-02T20:06:38.011Z,2.70
2022-11-02T20:09:08.024Z,2.53
2022-11-02T20:11:36.529Z,3.00
2022-11-02T20:14:05.206Z,3.00
2022-11-02T20:16:32.106Z,3.05
2022-11-02T20:18:59.524Z,3.67
2022-11-02T20:21:34.589Z,3.05
2022-11-02T20:24:05.724Z,3.63
2022-11-02T20:26:38.780Z,3.95
2022-11-02T20:29:06.997Z,3.67
2022-11-02T20:31:38.814Z,4.13
2022-11-02T20:34:08.359Z,4.25
2022-11-02T20:36:35.715Z,4.30
2022-11-02T20:39:05.010Z,4.35
2022-11-02T20:41:32.240Z,4.22
2022-11-02T20:43:58.973Z,4.68
2022-11-02T20:46:37.544Z,4.43
2022-11-02T20:49:21.136Z,4.28
2022-11-02T20:51:53.294Z,3.92
2022-11-02T20:54:22.130Z,3.80
2022-11-02T20:56:50.318Z,3.90
2022-11-02T20:59:17.768Z,3.10
2022-11-02T21:01:44.823Z,3.88
2022-11-02T21:04:16.888Z,3.92
2022-11-02T21:06:47.338Z,3.70
2022-11-02T21:09:14.049Z,3.53
2022-11-02T21:11:59.260Z,3.90
2022-11-02T21:14:26.036Z,3.38
2022-11-02T21:16:52.775Z,4.22
2022-11-02T21:19:20.166Z,3.38
2022-11-02T21:21:46.935Z,3.35
2022-11-02T21:24:14.028Z,3.50
2022-11-02T21:26:40.840Z,3.70
2022-11-02T21:29:09.155Z,3.60
2022-11-02T21:31:36.059Z,2.83
2022-11-02T21:34:02.881Z,3.47
2022-11-02T21:36:30.330Z,3.40
2022-11-02T21:38:58.632Z,3.15
2022-11-02T21:41:28.622Z,3.35
2022-11-02T21:43:55.870Z,3.10
2022-11-02T21:46:25.579Z,3.30
2022-11-02T21:48:52.729Z,3.40
2022-11-02T21:51:21.596Z,3.97
2022-11-02T21:53:50.408Z,2.92
2022-11-02T21:56:20.946Z,2.95
2022-11-02T21:58:49.096Z,3.53
2022-11-02T22:01:40.945Z,3.17
2022-11-02T22:04:09.210Z,2.83
2022-11-02T22:06:37.743Z,3.40
2022-11-02T22:09:08.191Z,3.30
2022-11-02T22:11:35.461Z,3.10
2022-11-02T22:14:02.612Z,3.65
2022-11-02T22:16:35.829Z,3.67
2022-11-02T22:19:06.530Z,3.50
2022-11-02T22:21:38.293Z,3.50
2022-11-02T22:24:06.266Z,3.58
2022-11-02T22:26:35.164Z,3.15
2022-11-02T22:29:02.542Z,3.53
2022-11-02T22:31:39.011Z,3.42
2022-11-02T22:34:08.573Z,3.85
2022-11-02T22:36:36.999Z,3.45
2022-11-02T22:39:08.591Z,3.58
2022-11-02T22:41:44.630Z,3.28
2022-11-02T22:44:18.637Z,3.38
2022-11-02T22:49:17.870Z,3.17
2022-11-02T22:51:48.047Z,3.17
2022-11-02T22:54:17.923Z,3.95
2022-11-02T22:56:47.032Z,4.18
2022-11-02T22:59:15.004Z,3.95
2022-11-02T23:01:42.191Z,4.25
2022-11-02T23:04:11.709Z,3.85
2022-11-02T23:06:38.689Z,4.00
2022-11-02T23:09:05.702Z,3.70
2022-11-02T23:11:36.644Z,3.85
2022-11-02T23:14:07.909Z,3.50
2022-11-02T23:16:47.258Z,3.75
2022-11-02T23:19:30.896Z,3.45
2022-11-02T23:22:29.689Z,3.20
2022-11-02T23:25:12.452Z,3.75
2022-11-02T23:28:04.808Z,3.67
2022-11-02T23:30:55.805Z,3.55
2022-11-02T23:33:28.793Z,3.53
2022-11-02T23:36:15.551Z,4.27
2022-11-02T23:39:03.987Z,3.40
2022-11-02T23:41:33.422Z,3.38
2022-11-02T23:44:13.883Z,3.30
2022-11-02T23:46:43.120Z,3.55
2022-11-02T23:49:10.766Z,3.05
2022-11-02T23:51:56.250Z,3.60
2022-11-02T23:54:41.410Z,3.40
2022-11-02T23:57:08.173Z,3.55
2022-11-02T23:59:34.876Z,4.03
