createdAt,value
2022-08-17T00:01:51.458Z,20.20
2022-08-17T00:04:19.802Z,20.10
2022-08-17T00:06:49.101Z,20.10
2022-08-17T00:09:18.972Z,20.00
2022-08-17T00:12:41.114Z,19.90
2022-08-17T00:14:36.263Z,19.80
2022-08-17T00:17:04.743Z,19.80
2022-08-17T00:19:32.824Z,19.70
2022-08-17T00:22:33.253Z,19.60
2022-08-17T00:24:50.155Z,19.60
2022-08-17T00:27:17.625Z,19.60
2022-08-17T00:29:45.794Z,19.70
2022-08-17T00:33:14.306Z,19.60
2022-08-17T00:35:05.166Z,19.60
2022-08-17T00:37:32.065Z,19.60
2022-08-17T00:39:58.923Z,19.70
2022-08-17T00:42:30.802Z,19.70
2022-08-17T00:44:58.381Z,19.70
2022-08-17T00:47:25.344Z,19.70
2022-08-17T00:49:52.317Z,19.70
2022-08-17T00:52:23.091Z,19.70
2022-08-17T00:54:53.948Z,19.70
2022-08-17T00:57:29.968Z,19.70
2022-08-17T01:00:02.115Z,19.70
2022-08-17T01:02:41.875Z,19.70
2022-08-17T01:05:18.542Z,19.70
2022-08-17T01:07:47.206Z,19.70
2022-08-17T01:10:58.194Z,19.70
2022-08-17T01:13:03.615Z,19.70
2022-08-17T01:15:33.381Z,19.60
2022-08-17T01:18:00.207Z,19.50
2022-08-17T01:20:27.392Z,19.40
2022-08-17T01:22:54.750Z,19.30
2022-08-17T01:25:22.196Z,19.20
2022-08-17T01:27:49.328Z,19.10
2022-08-17T01:30:58.596Z,19.10
2022-08-17T01:33:04.647Z,19.00
2022-08-17T01:35:31.806Z,19.00
2022-08-17T01:37:58.706Z,19.00
2022-08-17T01:40:43.113Z,19.00
2022-08-17T01:43:19.999Z,19.10
2022-08-17T01:45:49.891Z,19.10
2022-08-17T01:48:32.772Z,19.00
2022-08-17T01:51:00.165Z,19.00
2022-08-17T01:53:32.867Z,19.00
2022-08-17T01:56:05.038Z,19.00
2022-08-17T01:58:34.476Z,18.90
2022-08-17T02:01:04.652Z,18.90
2022-08-17T02:03:32.328Z,18.90
2022-08-17T02:05:59.240Z,18.80
2022-08-17T02:08:37.304Z,18.80
2022-08-17T02:11:11.229Z,18.70
2022-08-17T02:13:38.791Z,18.70
2022-08-17T02:16:05.916Z,18.60
2022-08-17T02:18:32.735Z,18.60
2022-08-17T02:20:59.956Z,18.60
2022-08-17T02:23:30.179Z,18.60
2022-08-17T02:25:59.424Z,18.60
2022-08-17T02:28:28.364Z,18.60
2022-08-17T02:31:00.719Z,18.40
2022-08-17T02:33:42.857Z,18.40
2022-08-17T02:36:12.361Z,18.30
2022-08-17T02:38:40.851Z,18.30
2022-08-17T02:41:07.823Z,18.20
2022-08-17T02:43:34.924Z,18.10
2022-08-17T02:46:02.010Z,18.10
2022-08-17T02:48:31.419Z,18.10
2022-08-17T02:50:59.405Z,18.10
2022-08-17T02:53:26.278Z,18.10
2022-08-17T02:55:53.599Z,18.00
2022-08-17T02:58:34.706Z,18.00
2022-08-17T03:01:05.345Z,18.00
2022-08-17T03:03:32.118Z,18.00
2022-08-17T03:05:58.981Z,17.90
2022-08-17T03:08:25.745Z,17.90
2022-08-17T03:10:52.575Z,17.90
2022-08-17T03:13:19.497Z,17.90
2022-08-17T03:15:47.588Z,17.80
2022-08-17T03:18:24.149Z,17.70
2022-08-17T03:20:57.512Z,17.70
2022-08-17T03:23:25.604Z,17.60
2022-08-17T03:25:54.132Z,17.70
2022-08-17T03:28:22.918Z,17.60
2022-08-17T03:30:51.256Z,17.60
2022-08-17T03:33:19.238Z,17.60
2022-08-17T03:35:46.537Z,17.60
2022-08-17T03:38:16.946Z,17.60
2022-08-17T03:40:56.488Z,17.70
2022-08-17T03:43:28.824Z,17.70
2022-08-17T03:46:28.917Z,17.70
2022-08-17T03:49:19.438Z,17.70
2022-08-17T03:52:05.065Z,17.80
2022-08-17T03:54:50.602Z,17.80
2022-08-17T03:57:17.439Z,17.80
2022-08-17T03:59:45.061Z,17.80
2022-08-17T04:02:19.009Z,17.80
2022-08-17T04:04:46.588Z,17.80
2022-08-17T04:07:13.375Z,17.90
2022-08-17T04:09:40.166Z,17.90
2022-08-17T04:12:07.056Z,17.90
2022-08-17T04:14:39.206Z,17.80
2022-08-17T04:17:26.143Z,17.90
2022-08-17T04:19:54.140Z,17.80
2022-08-17T04:22:30.424Z,17.80
2022-08-17T04:24:58.885Z,17.80
2022-08-17T04:27:25.739Z,17.90
2022-08-17T04:29:55.343Z,18.00
2022-08-17T04:33:03.665Z,18.10
2022-08-17T04:35:10.194Z,18.20
2022-08-17T04:37:36.965Z,18.40
2022-08-17T04:40:26.479Z,18.60
2022-08-17T04:43:09.500Z,18.80
2022-08-17T04:45:55.579Z,19.00
2022-08-17T04:48:33.400Z,19.10
2022-08-17T04:51:10.512Z,19.30
2022-08-17T04:53:38.069Z,19.50
2022-08-17T04:56:05.128Z,19.60
2022-08-17T04:58:32.143Z,19.70
2022-08-17T05:00:59.099Z,19.90
2022-08-17T05:03:26.443Z,20.00
2022-08-17T05:05:53.738Z,20.10
2022-08-17T05:08:21.075Z,20.20
2022-08-17T05:10:48.576Z,20.30
2022-08-17T05:13:21.511Z,20.40
2022-08-17T05:15:52.783Z,20.50
2022-08-17T05:18:19.715Z,20.70
2022-08-17T05:20:46.718Z,20.80
2022-08-17T05:23:16.873Z,21.10
2022-08-17T05:25:47.947Z,21.40
2022-08-17T05:28:17.010Z,21.70
2022-08-17T05:30:46.033Z,22.00
2022-08-17T05:33:20.794Z,22.30
2022-08-17T05:35:50.244Z,22.50
2022-08-17T05:38:19.697Z,22.50
2022-08-17T05:40:46.842Z,22.50
2022-08-17T05:43:23.006Z,22.50
2022-08-17T05:46:11.434Z,22.50
2022-08-17T05:48:41.570Z,22.60
2022-08-17T05:51:30.211Z,22.60
2022-08-17T05:54:22.267Z,22.60
2022-08-17T05:57:21.009Z,22.70
2022-08-17T06:00:06.192Z,23.00
2022-08-17T06:02:56.733Z,23.20
2022-08-17T06:05:35.156Z,23.60
2022-08-17T06:08:27.355Z,24.00
2022-08-17T06:11:10.108Z,24.60
2022-08-17T06:13:55.730Z,25.30
2022-08-17T06:16:33.071Z,25.90
2022-08-17T06:19:06.076Z,26.60
2022-08-17T06:21:37.991Z,27.20
2022-08-17T06:24:25.119Z,27.60
2022-08-17T06:26:53.726Z,28.00
2022-08-17T06:29:29.460Z,28.20
2022-08-17T06:31:57.301Z,28.40
2022-08-17T06:34:24.064Z,28.60
2022-08-17T06:37:05.973Z,28.70
2022-08-17T06:39:55.529Z,28.90
2022-08-17T06:43:05.701Z,29.30
2022-08-17T06:45:49.179Z,29.70
2022-08-17T06:48:25.175Z,30.40
2022-08-17T06:51:03.312Z,31.00
2022-08-17T06:53:42.723Z,31.50
2022-08-17T06:56:20.534Z,32.10
2022-08-17T06:58:48.309Z,32.80
2022-08-17T07:01:23.315Z,33.30
2022-08-17T07:04:06.769Z,33.90
2022-08-17T07:06:49.682Z,34.40
2022-08-17T07:09:23.223Z,34.90
2022-08-17T07:11:58.943Z,35.60
2022-08-17T07:14:45.654Z,36.10
2022-08-17T07:17:17.294Z,36.70
2022-08-17T07:19:46.248Z,37.20
2022-08-17T07:22:22.407Z,37.50
2022-08-17T07:24:59.871Z,37.80
2022-08-17T07:27:32.795Z,38.10
2022-08-17T07:30:19.282Z,38.40
2022-08-17T07:32:57.313Z,38.40
2022-08-17T07:35:31.262Z,38.50
2022-08-17T07:38:25.647Z,38.30
2022-08-17T07:41:03.023Z,37.90
2022-08-17T07:43:39.463Z,37.70
2022-08-17T07:46:38.526Z,37.80
2022-08-17T07:49:11.156Z,38.00
2022-08-17T07:51:53.897Z,38.60
2022-08-17T07:54:26.912Z,38.80
2022-08-17T07:57:03.450Z,38.90
2022-08-17T07:59:43.318Z,39.30
2022-08-17T08:02:40.661Z,40.00
2022-08-17T08:05:30.759Z,40.80
2022-08-17T08:08:18.957Z,41.40
2022-08-17T08:10:59.905Z,41.60
2022-08-17T08:13:29.624Z,41.80
2022-08-17T08:16:29.152Z,42.00
2022-08-17T08:19:00.092Z,42.10
2022-08-17T08:21:50.360Z,42.40
2022-08-17T08:24:51.467Z,42.60
2022-08-17T08:27:36.245Z,42.80
2022-08-17T08:30:10.029Z,43.20
2022-08-17T08:33:08.950Z,43.10
2022-08-17T08:36:10.976Z,43.30
2022-08-17T08:39:01.874Z,43.20
2022-08-17T08:42:15.838Z,43.30
2022-08-17T08:45:10.668Z,42.90
2022-08-17T08:48:05.416Z,42.70
2022-08-17T08:50:58.542Z,43.10
2022-08-17T08:53:58.753Z,43.50
2022-08-17T08:57:19.825Z,43.30
2022-08-17T08:59:54.166Z,43.20
2022-08-17T09:03:15.006Z,43.00
2022-08-17T09:06:33.297Z,42.60
2022-08-17T09:09:18.420Z,42.50
2022-08-17T09:12:02.238Z,42.50
2022-08-17T09:14:45.204Z,42.00
2022-08-17T09:17:35.529Z,41.90
2022-08-17T09:20:27.481Z,42.30
2022-08-17T09:23:08.027Z,42.50
2022-08-17T09:25:49.705Z,42.80
2022-08-17T09:28:24.053Z,43.20
2022-08-17T09:30:55.183Z,43.60
2022-08-17T09:33:27.044Z,43.80
2022-08-17T09:36:10.000Z,44.10
2022-08-17T09:38:57.770Z,44.10
2022-08-17T09:41:48.701Z,43.40
2022-08-17T09:44:40.543Z,42.10
2022-08-17T09:47:30.453Z,40.40
2022-08-17T09:51:03.609Z,39.40
2022-08-17T09:53:11.165Z,39.40
2022-08-17T09:56:06.538Z,40.10
2022-08-17T09:58:55.473Z,41.00
2022-08-17T10:01:36.365Z,42.20
2022-08-17T10:04:36.488Z,43.60
2022-08-17T10:07:19.407Z,44.90
2022-08-17T10:10:25.735Z,45.10
2022-08-17T10:13:22.506Z,45.00
2022-08-17T10:16:04.657Z,44.60
2022-08-17T10:18:49.949Z,44.60
2022-08-17T10:21:38.210Z,44.60
2022-08-17T10:25:21.476Z,44.20
2022-08-17T10:27:42.971Z,43.80
2022-08-17T10:30:13.835Z,43.80
2022-08-17T10:32:49.525Z,44.00
2022-08-17T10:35:25.983Z,43.80
2022-08-17T10:38:12.604Z,43.80
2022-08-17T10:41:12.255Z,43.70
2022-08-17T10:44:36.605Z,43.20
2022-08-17T10:47:14.678Z,43.20
2022-08-17T10:49:47.776Z,43.10
2022-08-17T10:52:21.804Z,42.70
2022-08-17T10:55:12.519Z,42.20
2022-08-17T10:57:46.341Z,42.70
2022-08-17T11:00:53.376Z,42.90
2022-08-17T11:03:23.719Z,42.90
2022-08-17T11:06:00.057Z,42.50
2022-08-17T11:09:06.891Z,42.20
2022-08-17T11:12:15.454Z,41.30
2022-08-17T11:15:02.086Z,40.30
2022-08-17T11:17:55.034Z,39.60
2022-08-17T11:20:21.726Z,39.90
2022-08-17T11:23:19.975Z,40.60
2022-08-17T11:25:54.541Z,41.40
2022-08-17T11:28:26.058Z,42.00
2022-08-17T11:30:57.138Z,42.20
2022-08-17T11:33:30.448Z,42.60
2022-08-17T11:36:11.790Z,43.00
2022-08-17T11:38:57.970Z,43.30
2022-08-17T11:41:49.823Z,43.50
2022-08-17T11:44:28.657Z,42.70
2022-08-17T11:47:36.149Z,41.90
2022-08-17T11:50:47.158Z,41.40
2022-08-17T11:53:37.183Z,41.30
2022-08-17T11:56:10.340Z,40.90
2022-08-17T11:58:38.846Z,40.20
2022-08-17T12:01:24.310Z,39.30
2022-08-17T12:03:58.878Z,38.20
2022-08-17T12:06:41.159Z,37.30
2022-08-17T12:09:15.952Z,36.70
2022-08-17T12:11:58.616Z,35.90
2022-08-17T12:17:40.915Z,34.40
2022-08-17T12:20:15.125Z,33.90
2022-08-17T12:22:54.770Z,34.00
2022-08-17T12:25:32.873Z,34.60
2022-08-17T12:28:06.770Z,36.20
2022-08-17T12:30:36.174Z,37.90
2022-08-17T12:33:03.131Z,39.30
2022-08-17T12:35:35.127Z,39.80
2022-08-17T12:38:04.445Z,39.90
2022-08-17T12:40:32.975Z,40.00
2022-08-17T12:43:17.888Z,40.10
2022-08-17T12:45:53.536Z,40.50
2022-08-17T12:48:26.782Z,41.30
2022-08-17T12:51:00.759Z,42.30
2022-08-17T12:53:30.991Z,42.80
2022-08-17T12:56:00.271Z,42.70
2022-08-17T12:58:32.871Z,42.40
2022-08-17T13:01:08.893Z,41.20
2022-08-17T13:03:42.933Z,39.60
2022-08-17T13:06:12.923Z,38.20
2022-08-17T13:08:48.038Z,37.20
2022-08-17T13:11:14.773Z,37.50
2022-08-17T13:13:44.565Z,38.20
2022-08-17T13:16:14.476Z,38.80
2022-08-17T13:18:42.992Z,39.20
2022-08-17T13:21:12.671Z,39.50
2022-08-17T13:23:39.528Z,39.70
2022-08-17T13:26:16.359Z,39.70
2022-08-17T13:28:51.760Z,39.80
2022-08-17T13:31:32.889Z,39.70
2022-08-17T13:34:25.361Z,39.40
2022-08-17T13:37:41.016Z,39.40
2022-08-17T13:40:09.572Z,39.50
2022-08-17T13:42:50.390Z,40.20
2022-08-17T13:45:34.926Z,40.80
2022-08-17T13:48:14.372Z,41.00
2022-08-17T13:51:06.827Z,41.10
2022-08-17T13:53:51.146Z,41.10
2022-08-17T13:56:38.784Z,41.30
2022-08-17T13:59:11.132Z,41.50
2022-08-17T14:01:53.590Z,41.40
2022-08-17T14:04:31.578Z,41.30
2022-08-17T14:07:21.707Z,41.30
2022-08-17T14:10:00.420Z,41.30
2022-08-17T14:12:30.269Z,41.00
2022-08-17T14:14:57.127Z,40.60
2022-08-17T14:17:25.375Z,40.20
2022-08-17T14:19:52.699Z,40.10
2022-08-17T14:22:31.747Z,40.20
2022-08-17T14:24:59.767Z,40.40
2022-08-17T14:27:28.111Z,40.60
2022-08-17T14:29:56.334Z,40.70
2022-08-17T14:32:28.393Z,40.60
2022-08-17T14:34:57.595Z,40.70
2022-08-17T14:37:27.982Z,40.60
2022-08-17T14:39:57.124Z,40.40
2022-08-17T14:42:26.301Z,40.30
2022-08-17T14:44:54.269Z,40.20
2022-08-17T14:47:21.162Z,39.70
2022-08-17T14:49:48.701Z,39.40
2022-08-17T14:52:21.730Z,38.80
2022-08-17T14:54:51.257Z,38.30
2022-08-17T14:57:33.959Z,37.70
2022-08-17T15:00:02.116Z,37.10
2022-08-17T15:02:30.852Z,36.60
2022-08-17T15:04:59.849Z,36.30
2022-08-17T15:07:30.867Z,36.30
2022-08-17T15:10:00.416Z,36.30
2022-08-17T15:12:32.428Z,36.30
2022-08-17T15:15:01.078Z,36.40
2022-08-17T15:17:44.206Z,36.40
2022-08-17T15:20:23.807Z,36.40
2022-08-17T15:22:55.049Z,36.20
2022-08-17T15:25:22.377Z,35.70
2022-08-17T15:27:49.794Z,35.20
2022-08-17T15:30:16.790Z,34.70
2022-08-17T15:32:50.833Z,34.50
2022-08-17T15:35:27.244Z,34.30
2022-08-17T15:37:56.577Z,34.00
2022-08-17T15:40:23.352Z,33.70
2022-08-17T15:42:51.008Z,33.50
2022-08-17T15:45:24.525Z,33.40
2022-08-17T15:47:52.624Z,33.40
2022-08-17T15:50:19.691Z,33.20
2022-08-17T15:52:47.523Z,33.20
2022-08-17T15:55:15.471Z,33.10
2022-08-17T15:57:42.460Z,33.10
2022-08-17T16:00:10.235Z,33.20
2022-08-17T16:03:13.529Z,33.20
2022-08-17T16:05:31.669Z,33.20
2022-08-17T16:07:59.777Z,33.30
2022-08-17T16:10:35.557Z,33.30
2022-08-17T16:13:04.139Z,33.40
2022-08-17T16:15:31.904Z,33.30
2022-08-17T16:17:59.462Z,33.30
2022-08-17T16:20:27.014Z,33.20
2022-08-17T16:22:54.650Z,33.10
2022-08-17T16:25:53.026Z,33.00
2022-08-17T16:28:18.143Z,32.90
2022-08-17T16:30:45.601Z,32.70
2022-08-17T16:33:13.527Z,32.60
2022-08-17T16:35:41.889Z,32.40
2022-08-17T16:38:09.584Z,32.30
2022-08-17T16:40:37.471Z,32.20
2022-08-17T16:43:10.848Z,32.20
2022-08-17T16:45:40.478Z,32.20
2022-08-17T16:48:08.961Z,32.00
2022-08-17T16:50:36.595Z,32.00
2022-08-17T16:53:10.738Z,31.80
2022-08-17T16:55:38.819Z,31.80
2022-08-17T16:58:06.948Z,31.70
2022-08-17T17:00:34.361Z,31.60
2022-08-17T17:03:20.594Z,31.60
2022-08-17T17:06:24.313Z,31.50
2022-08-17T17:09:00.515Z,31.50
2022-08-17T17:11:44.735Z,31.30
2022-08-17T17:14:20.317Z,31.30
2022-08-17T17:16:59.669Z,31.10
2022-08-17T17:19:38.217Z,31.10
2022-08-17T17:22:19.355Z,30.90
2022-08-17T17:25:10.423Z,30.90
2022-08-17T17:27:43.008Z,30.80
2022-08-17T17:30:20.789Z,30.80
2022-08-17T17:32:52.856Z,30.70
2022-08-17T17:35:32.351Z,30.60
2022-08-17T17:38:32.955Z,30.60
2022-08-17T17:41:08.678Z,30.60
2022-08-17T17:43:40.046Z,30.60
2022-08-17T17:46:26.843Z,30.50
2022-08-17T17:48:56.929Z,30.40
2022-08-17T17:52:03.568Z,30.30
2022-08-17T17:55:13.026Z,30.20
2022-08-17T17:58:20.046Z,30.00
2022-08-17T18:01:04.898Z,29.70
2022-08-17T18:04:01.330Z,29.50
2022-08-17T18:06:46.984Z,29.40
2022-08-17T18:09:53.673Z,29.20
2022-08-17T18:12:40.834Z,29.10
2022-08-17T18:15:16.910Z,29.00
2022-08-17T18:18:16.309Z,28.90
2022-08-17T18:20:53.757Z,28.80
2022-08-17T18:23:27.556Z,28.70
2022-08-17T18:25:56.180Z,28.60
2022-08-17T18:28:33.987Z,28.60
2022-08-17T18:31:06.737Z,28.40
2022-08-17T18:33:35.324Z,28.40
2022-08-17T18:36:02.377Z,28.30
2022-08-17T18:38:31.092Z,28.20
2022-08-17T18:41:05.025Z,28.10
2022-08-17T18:43:44.222Z,28.10
2022-08-17T18:46:34.989Z,28.00
2022-08-17T18:49:24.170Z,27.90
2022-08-17T18:52:21.116Z,27.90
2022-08-17T18:55:13.782Z,27.80
2022-08-17T18:57:52.465Z,27.70
2022-08-17T19:00:40.415Z,27.60
2022-08-17T19:03:16.405Z,27.60
2022-08-17T19:05:47.208Z,27.50
2022-08-17T19:08:18.863Z,27.40
2022-08-17T19:10:48.500Z,27.40
2022-08-17T19:13:25.544Z,27.30
2022-08-17T19:16:26.889Z,27.20
2022-08-17T19:19:15.411Z,27.20
2022-08-17T19:21:50.511Z,27.00
2022-08-17T19:24:20.387Z,27.00
2022-08-17T19:27:19.357Z,26.90
2022-08-17T19:30:04.018Z,26.80
2022-08-17T19:32:35.891Z,26.70
2022-08-17T19:35:05.716Z,26.60
2022-08-17T19:37:51.531Z,26.60
2022-08-17T19:40:51.822Z,26.50
2022-08-17T19:43:35.916Z,26.40
2022-08-17T19:46:27.461Z,26.30
2022-08-17T19:49:00.183Z,26.20
2022-08-17T19:51:33.986Z,26.10
2022-08-17T19:54:07.867Z,26.10
2022-08-17T19:56:55.711Z,26.00
2022-08-17T19:59:49.459Z,26.00
2022-08-17T20:02:37.661Z,25.90
2022-08-17T20:05:29.792Z,25.90
2022-08-17T20:08:13.383Z,25.80
2022-08-17T20:11:02.022Z,25.70
2022-08-17T20:13:47.238Z,25.70
2022-08-17T20:16:14.020Z,25.60
2022-08-17T20:19:09.579Z,25.50
2022-08-17T20:21:52.043Z,25.50
2022-08-17T20:24:45.376Z,25.50
2022-08-17T20:27:12.113Z,25.40
2022-08-17T20:29:57.950Z,25.30
2022-08-17T20:32:28.634Z,25.30
2022-08-17T20:35:19.330Z,25.30
2022-08-17T20:38:02.202Z,25.20
2022-08-17T20:40:54.175Z,25.10
2022-08-17T20:43:33.629Z,25.10
2022-08-17T20:46:18.852Z,25.00
2022-08-17T20:48:49.437Z,25.00
2022-08-17T20:52:01.796Z,25.00
2022-08-17T20:54:51.528Z,24.90
2022-08-17T20:57:36.411Z,24.90
2022-08-17T21:00:28.438Z,24.80
2022-08-17T21:03:50.359Z,24.80
2022-08-17T21:06:21.653Z,24.70
2022-08-17T21:08:58.806Z,24.70
2022-08-17T21:12:02.735Z,24.70
2022-08-17T21:14:40.773Z,24.70
2022-08-17T21:17:31.187Z,24.60
2022-08-17T21:20:27.571Z,24.60
2022-08-17T21:23:41.137Z,24.60
2022-08-17T21:26:23.637Z,24.60
2022-08-17T21:29:31.546Z,24.60
2022-08-17T21:31:59.739Z,24.60
2022-08-17T21:34:30.551Z,24.50
2022-08-17T21:37:20.419Z,24.50
2022-08-17T21:40:10.524Z,24.40
2022-08-17T21:42:44.517Z,24.50
2022-08-17T21:45:21.078Z,24.40
2022-08-17T21:48:10.953Z,24.40
2022-08-17T21:50:38.816Z,24.40
2022-08-17T21:53:06.333Z,24.40
2022-08-17T21:55:36.115Z,24.40
2022-08-17T21:58:14.727Z,24.40
2022-08-17T22:00:44.475Z,24.30
2022-08-17T22:03:23.828Z,24.30
2022-08-17T22:05:51.394Z,24.20
2022-08-17T22:08:22.088Z,24.20
2022-08-17T22:10:51.301Z,24.20
2022-08-17T22:13:18.093Z,24.10
2022-08-17T22:16:15.501Z,24.10
2022-08-17T22:18:53.748Z,24.10
2022-08-17T22:21:22.637Z,24.00
2022-08-17T22:24:04.958Z,23.90
2022-08-17T22:27:08.455Z,24.00
2022-08-17T22:29:57.491Z,23.90
2022-08-17T22:32:46.543Z,23.90
2022-08-17T22:35:25.651Z,23.90
2022-08-17T22:37:53.010Z,23.90
2022-08-17T22:40:33.220Z,23.90
2022-08-17T22:43:03.360Z,23.90
2022-08-17T22:45:30.389Z,23.90
2022-08-17T22:47:59.778Z,23.80
2022-08-17T22:50:29.682Z,23.80
2022-08-17T22:53:35.433Z,23.70
2022-08-17T22:56:20.804Z,23.70
2022-08-17T22:59:17.487Z,23.60
2022-08-17T23:02:06.121Z,23.60
2022-08-17T23:04:36.719Z,23.50
2022-08-17T23:07:03.567Z,23.50
2022-08-17T23:09:30.266Z,23.40
2022-08-17T23:11:58.591Z,23.30
2022-08-17T23:14:31.357Z,23.30
2022-08-17T23:17:01.875Z,23.20
2022-08-17T23:19:31.637Z,23.20
2022-08-17T23:22:01.549Z,23.10
2022-08-17T23:24:33.137Z,23.10
2022-08-17T23:26:59.912Z,23.00
2022-08-17T23:29:29.159Z,23.00
2022-08-17T23:31:59.634Z,22.90
2022-08-17T23:34:28.044Z,22.90
2022-08-17T23:36:55.960Z,22.90
2022-08-17T23:39:24.739Z,22.80
2022-08-17T23:41:56.056Z,22.80
2022-08-17T23:44:23.433Z,22.80
2022-08-17T23:46:54.274Z,22.80
2022-08-17T23:49:21.268Z,22.80
2022-08-17T23:51:48.798Z,22.70
2022-08-17T23:54:20.549Z,22.70
2022-08-17T23:56:47.517Z,22.70
2022-08-17T23:59:16.068Z,22.70
