createdAt,value
2023-02-12T00:01:54.989Z,-0.05
2023-02-12T00:04:24.105Z,0.03
2023-02-12T00:06:53.583Z,-0.07
2023-02-12T00:09:22.545Z,-0.10
2023-02-12T00:11:54.227Z,-0.10
2023-02-12T00:14:23.669Z,-0.09
2023-02-12T00:16:52.803Z,-0.03
2023-02-12T00:19:21.779Z,-0.11
2023-02-12T00:21:52.008Z,-0.09
2023-02-12T00:24:21.639Z,-0.14
2023-02-12T00:26:51.617Z,-0.16
2023-02-12T00:29:22.100Z,-0.22
2023-02-12T00:31:51.137Z,-0.35
2023-02-12T00:34:20.287Z,-0.41
2023-02-12T00:36:50.642Z,-0.44
2023-02-12T00:39:20.078Z,-0.41
2023-02-12T00:41:49.640Z,-0.52
2023-02-12T00:44:19.275Z,-0.49
2023-02-12T00:46:50.512Z,-0.54
2023-02-12T00:49:21.377Z,-0.86
2023-02-12T00:51:50.578Z,-0.62
2023-02-12T00:54:20.377Z,-0.62
2023-02-12T00:56:50.614Z,-0.57
2023-02-12T00:59:19.689Z,-0.59
2023-02-12T01:01:50.222Z,-0.65
2023-02-12T01:04:19.782Z,-0.68
2023-02-12T01:06:49.731Z,-0.74
2023-02-12T01:09:19.192Z,-0.78
2023-02-12T01:11:50.706Z,-0.79
2023-02-12T01:14:19.789Z,-0.81
2023-02-12T01:16:50.305Z,-0.75
2023-02-12T01:19:21.324Z,-0.81
2023-02-12T01:21:50.586Z,-0.87
2023-02-12T01:24:19.689Z,-0.92
2023-02-12T01:26:48.733Z,-0.96
2023-02-12T01:29:19.537Z,-0.97
2023-02-12T01:31:50.073Z,-1.04
2023-02-12T01:34:19.691Z,-1.07
2023-02-12T01:36:48.528Z,-1.03
2023-02-12T01:39:18.079Z,-1.11
2023-02-12T01:41:47.584Z,-1.15
2023-02-12T01:44:20.029Z,-1.20
2023-02-12T01:46:52.335Z,-1.22
2023-02-12T01:49:26.673Z,-1.24
2023-02-12T01:52:00.638Z,-1.23
2023-02-12T01:54:32.937Z,-1.19
2023-02-12T01:57:03.393Z,-1.23
2023-02-12T01:59:35.204Z,-1.25
2023-02-12T02:02:06.576Z,-1.20
2023-02-12T02:04:42.387Z,-1.11
2023-02-12T02:07:13.663Z,-1.05
2023-02-12T02:09:43.626Z,-1.15
2023-02-12T02:12:29.920Z,-1.04
2023-02-12T02:15:03.140Z,-1.06
2023-02-12T02:17:53.213Z,-0.98
2023-02-12T02:20:57.031Z,-0.91
2023-02-12T02:23:48.957Z,-0.80
2023-02-12T02:26:49.623Z,-0.69
2023-02-12T02:29:46.862Z,-0.68
2023-02-12T02:32:24.943Z,-0.71
2023-02-12T02:35:00.337Z,-0.65
2023-02-12T02:37:37.151Z,-0.56
2023-02-12T02:40:11.776Z,-0.61
2023-02-12T02:42:48.621Z,-0.61
2023-02-12T02:45:22.486Z,-0.59
2023-02-12T02:47:56.430Z,-0.66
2023-02-12T02:50:29.484Z,-0.69
2023-02-12T02:53:03.814Z,-0.63
2023-02-12T02:55:39.047Z,-0.64
2023-02-12T02:58:14.075Z,-0.60
2023-02-12T03:00:47.696Z,-0.53
2023-02-12T03:03:24.563Z,-0.57
2023-02-12T03:05:58.029Z,-0.63
2023-02-12T03:08:34.462Z,-0.69
2023-02-12T03:11:09.555Z,-0.69
2023-02-12T03:13:43.712Z,-0.73
2023-02-12T03:16:19.864Z,-0.64
2023-02-12T03:18:55.746Z,-0.70
2023-02-12T03:21:31.656Z,-0.59
2023-02-12T03:24:06.531Z,-0.58
2023-02-12T03:26:44.631Z,-0.48
2023-02-12T03:29:14.887Z,-0.44
2023-02-12T03:31:57.728Z,-0.38
2023-02-12T03:34:36.577Z,-0.34
2023-02-12T03:37:11.207Z,-0.44
2023-02-12T03:39:51.690Z,-0.38
2023-02-12T03:42:32.554Z,-0.35
2023-02-12T03:45:06.223Z,-0.43
2023-02-12T03:47:45.535Z,-0.43
2023-02-12T03:50:21.298Z,-0.42
2023-02-12T03:52:52.109Z,-0.29
2023-02-12T03:55:21.702Z,-0.34
2023-02-12T03:57:57.249Z,-0.24
2023-02-12T04:00:28.409Z,-0.29
2023-02-12T04:02:58.293Z,-0.21
2023-02-12T04:05:30.203Z,-0.18
2023-02-12T04:08:00.536Z,-0.13
2023-02-12T04:10:34.424Z,0.00
2023-02-12T04:13:13.165Z,0.02
2023-02-12T04:15:58.677Z,-0.07
2023-02-12T04:18:35.731Z,0.08
2023-02-12T04:21:13.953Z,0.14
2023-02-12T04:23:51.604Z,-0.01
2023-02-12T04:26:26.123Z,-0.04
2023-02-12T04:29:03.670Z,-0.04
2023-02-12T04:31:40.156Z,0.01
2023-02-12T04:34:14.926Z,0.05
2023-02-12T04:36:50.858Z,0.08
2023-02-12T04:39:24.084Z,0.07
2023-02-12T04:41:54.232Z,0.10
2023-02-12T04:44:25.930Z,0.11
2023-02-12T04:46:55.346Z,0.15
2023-02-12T04:49:25.215Z,0.17
2023-02-12T04:51:55.842Z,0.17
2023-02-12T04:54:26.156Z,0.19
2023-02-12T04:56:55.902Z,0.17
2023-02-12T04:59:24.833Z,0.17
2023-02-12T05:01:54.665Z,0.15
2023-02-12T05:04:23.717Z,0.24
2023-02-12T05:06:55.461Z,0.33
2023-02-12T05:09:24.641Z,0.34
2023-02-12T05:11:53.639Z,0.42
2023-02-12T05:14:25.364Z,0.51
2023-02-12T05:16:55.642Z,0.46
2023-02-12T05:19:24.833Z,0.40
2023-02-12T05:21:55.410Z,0.45
2023-02-12T05:24:24.619Z,0.44
2023-02-12T05:26:54.434Z,0.47
2023-02-12T05:29:23.517Z,0.38
2023-02-12T05:31:52.731Z,0.54
2023-02-12T05:34:22.081Z,0.56
2023-02-12T05:36:51.677Z,0.43
2023-02-12T05:39:22.039Z,0.50
2023-02-12T05:41:51.195Z,0.34
2023-02-12T05:44:22.368Z,0.35
2023-02-12T05:46:51.568Z,0.27
2023-02-12T05:49:20.525Z,0.23
2023-02-12T05:51:49.582Z,0.21
2023-02-12T05:54:18.816Z,0.14
2023-02-12T05:56:49.769Z,0.13
2023-02-12T05:59:20.864Z,0.10
2023-02-12T06:01:53.631Z,0.06
2023-02-12T06:04:24.943Z,0.04
2023-02-12T06:07:00.443Z,0.02
2023-02-12T06:09:30.224Z,0.05
2023-02-12T06:12:00.756Z,0.02
2023-02-12T06:14:31.874Z,0.04
2023-02-12T06:17:01.366Z,0.03
2023-02-12T06:19:31.003Z,0.10
2023-02-12T06:22:00.180Z,0.13
2023-02-12T06:24:29.742Z,0.15
2023-02-12T06:27:00.296Z,-0.02
2023-02-12T06:29:29.512Z,0.14
2023-02-12T06:31:58.836Z,0.21
2023-02-12T06:34:28.201Z,0.23
2023-02-12T06:36:57.429Z,0.31
2023-02-12T06:39:26.574Z,0.26
2023-02-12T06:41:55.675Z,0.14
2023-02-12T06:44:26.363Z,0.12
2023-02-12T06:46:56.219Z,0.10
2023-02-12T06:49:25.218Z,0.07
2023-02-12T06:51:54.938Z,0.18
2023-02-12T06:54:25.074Z,0.14
2023-02-12T06:56:54.535Z,0.17
2023-02-12T06:59:23.529Z,0.16
2023-02-12T07:01:54.127Z,0.30
2023-02-12T07:04:23.849Z,0.33
2023-02-12T07:06:52.819Z,0.29
2023-02-12T07:09:22.221Z,0.32
2023-02-12T07:11:52.361Z,0.31
2023-02-12T07:14:21.424Z,0.39
2023-02-12T07:16:50.494Z,0.62
2023-02-12T07:19:21.700Z,0.59
2023-02-12T07:21:50.858Z,0.71
2023-02-12T07:24:19.877Z,0.82
2023-02-12T07:26:48.893Z,0.90
2023-02-12T07:29:17.995Z,0.94
2023-02-12T07:31:47.117Z,1.06
2023-02-12T07:34:16.392Z,0.97
2023-02-12T07:36:47.042Z,0.90
2023-02-12T07:39:16.568Z,1.01
2023-02-12T07:41:45.745Z,0.90
2023-02-12T07:44:15.489Z,0.93
2023-02-12T07:46:48.516Z,1.00
2023-02-12T07:49:20.313Z,0.83
2023-02-12T07:51:51.720Z,0.78
2023-02-12T07:54:21.106Z,0.89
2023-02-12T07:56:51.405Z,0.89
2023-02-12T07:59:21.775Z,0.89
2023-02-12T08:01:53.113Z,0.90
2023-02-12T08:04:24.778Z,0.94
2023-02-12T08:06:57.061Z,0.98
2023-02-12T08:09:28.846Z,1.14
2023-02-12T08:11:59.218Z,1.15
2023-02-12T08:14:28.941Z,1.09
2023-02-12T08:16:58.178Z,1.11
2023-02-12T08:19:27.542Z,1.19
2023-02-12T08:21:58.694Z,1.26
2023-02-12T08:24:27.971Z,1.27
2023-02-12T08:26:57.641Z,1.31
2023-02-12T08:29:28.811Z,1.28
2023-02-12T08:32:00.196Z,1.34
2023-02-12T08:34:31.680Z,1.34
2023-02-12T08:37:02.972Z,1.39
2023-02-12T08:39:32.906Z,1.32
2023-02-12T08:42:03.007Z,1.29
2023-02-12T08:44:32.495Z,1.28
2023-02-12T08:47:01.490Z,1.43
2023-02-12T08:49:31.682Z,1.48
2023-02-12T08:52:04.149Z,1.44
2023-02-12T08:54:33.898Z,1.46
2023-02-12T08:57:04.777Z,1.49
2023-02-12T08:59:33.836Z,1.59
2023-02-12T09:02:04.501Z,1.63
2023-02-12T09:04:36.123Z,1.59
2023-02-12T09:07:10.651Z,1.57
2023-02-12T09:09:40.135Z,1.49
2023-02-12T09:12:09.361Z,1.51
2023-02-12T09:14:38.498Z,1.65
2023-02-12T09:17:08.404Z,1.65
2023-02-12T09:19:38.275Z,1.75
2023-02-12T09:22:08.799Z,1.80
2023-02-12T09:24:39.532Z,1.67
2023-02-12T09:27:09.848Z,1.94
2023-02-12T09:29:39.151Z,1.83
2023-02-12T09:32:09.563Z,1.88
2023-02-12T09:34:38.868Z,1.93
2023-02-12T09:37:09.444Z,2.16
2023-02-12T09:39:38.756Z,2.22
2023-02-12T09:42:28.799Z,2.24
2023-02-12T09:45:08.007Z,2.17
2023-02-12T09:47:44.186Z,2.21
2023-02-12T09:50:35.004Z,2.16
2023-02-12T09:53:07.173Z,2.03
2023-02-12T09:55:37.276Z,1.94
2023-02-12T09:58:14.371Z,2.15
2023-02-12T10:00:44.940Z,2.06
2023-02-12T10:03:17.195Z,2.12
2023-02-12T10:05:51.834Z,2.17
2023-02-12T10:08:44.308Z,2.13
2023-02-12T10:11:44.720Z,2.17
2023-02-12T10:14:30.963Z,2.12
2023-02-12T10:17:10.974Z,2.23
2023-02-12T10:20:02.355Z,2.34
2023-02-12T10:22:56.098Z,2.47
2023-02-12T10:25:37.505Z,2.66
2023-02-12T10:28:14.461Z,2.78
2023-02-12T10:30:50.100Z,2.80
2023-02-12T10:33:26.797Z,2.82
2023-02-12T10:36:05.790Z,2.81
2023-02-12T10:38:41.389Z,2.74
2023-02-12T10:41:17.426Z,2.90
2023-02-12T10:43:46.627Z,3.03
2023-02-12T10:46:17.397Z,3.03
2023-02-12T10:48:49.510Z,3.08
2023-02-12T10:51:39.717Z,2.94
2023-02-12T10:54:34.331Z,3.11
2023-02-12T10:57:12.708Z,3.08
2023-02-12T10:59:42.202Z,3.23
2023-02-12T11:02:26.816Z,3.23
2023-02-12T11:05:00.753Z,3.39
2023-02-12T11:07:30.326Z,3.46
2023-02-12T11:09:59.526Z,3.60
2023-02-12T11:12:36.041Z,3.54
2023-02-12T11:15:15.306Z,3.32
2023-02-12T11:17:46.607Z,3.48
2023-02-12T11:20:25.894Z,3.54
2023-02-12T11:22:57.848Z,3.78
2023-02-12T11:25:30.129Z,3.72
2023-02-12T11:28:08.578Z,3.67
2023-02-12T11:30:37.993Z,3.70
2023-02-12T11:33:18.749Z,3.62
2023-02-12T11:35:56.570Z,3.60
2023-02-12T11:38:33.437Z,3.56
2023-02-12T11:41:09.629Z,3.78
2023-02-12T11:43:40.996Z,3.98
2023-02-12T11:46:10.780Z,3.95
2023-02-12T11:48:47.752Z,4.06
2023-02-12T11:51:22.876Z,4.11
2023-02-12T11:53:54.276Z,4.10
2023-02-12T11:56:24.489Z,4.23
2023-02-12T11:58:56.382Z,4.26
2023-02-12T12:01:31.749Z,4.26
2023-02-12T12:04:05.985Z,4.11
2023-02-12T12:06:39.404Z,4.26
2023-02-12T12:09:16.827Z,4.16
2023-02-12T12:11:55.916Z,4.05
2023-02-12T12:14:33.517Z,4.14
2023-02-12T12:17:25.432Z,4.10
2023-02-12T12:20:03.842Z,4.04
2023-02-12T12:22:44.344Z,3.95
2023-02-12T12:25:24.350Z,4.01
2023-02-12T12:28:08.645Z,3.98
2023-02-12T12:31:05.715Z,4.06
2023-02-12T12:33:42.882Z,4.21
2023-02-12T12:36:42.924Z,4.07
2023-02-12T12:39:24.011Z,4.20
2023-02-12T12:42:14.346Z,4.05
2023-02-12T12:45:00.912Z,4.18
2023-02-12T12:47:47.922Z,4.22
2023-02-12T12:50:28.941Z,4.09
2023-02-12T12:53:21.198Z,4.04
2023-02-12T12:56:20.904Z,4.02
2023-02-12T12:59:04.798Z,4.10
2023-02-12T13:02:02.189Z,4.31
2023-02-12T13:05:08.603Z,4.37
2023-02-12T13:07:52.119Z,4.37
2023-02-12T13:10:35.687Z,4.74
2023-02-12T13:13:16.221Z,4.82
2023-02-12T13:15:53.111Z,4.96
2023-02-12T13:18:37.224Z,4.97
2023-02-12T13:21:16.091Z,5.21
2023-02-12T13:23:52.587Z,5.20
2023-02-12T13:26:31.572Z,5.27
2023-02-12T13:29:08.221Z,5.17
2023-02-12T13:31:46.167Z,5.28
2023-02-12T13:34:18.099Z,5.20
2023-02-12T13:36:49.878Z,4.99
2023-02-12T13:39:29.179Z,4.79
2023-02-12T13:42:15.940Z,4.91
2023-02-12T13:44:54.485Z,4.86
2023-02-12T13:47:34.037Z,4.70
2023-02-12T13:50:09.114Z,4.52
2023-02-12T13:52:45.800Z,4.54
2023-02-12T13:55:25.167Z,4.48
2023-02-12T13:58:31.064Z,4.57
2023-02-12T14:01:03.215Z,4.25
2023-02-12T14:03:34.121Z,4.23
2023-02-12T14:06:12.636Z,4.20
2023-02-12T14:08:45.361Z,4.18
2023-02-12T14:11:17.703Z,4.08
2023-02-12T14:13:55.483Z,4.10
2023-02-12T14:16:42.448Z,4.14
2023-02-12T14:19:40.847Z,4.17
2023-02-12T14:22:14.677Z,4.16
2023-02-12T14:24:54.613Z,4.26
2023-02-12T14:27:29.489Z,4.13
2023-02-12T14:30:28.282Z,4.04
2023-02-12T14:33:22.208Z,3.94
2023-02-12T14:36:19.598Z,3.81
2023-02-12T14:39:00.670Z,3.77
2023-02-12T14:41:46.626Z,3.82
2023-02-12T14:44:47.817Z,3.69
2023-02-12T14:47:53.901Z,3.68
2023-02-12T14:50:50.742Z,3.62
2023-02-12T14:53:31.729Z,3.43
2023-02-12T14:56:02.614Z,3.38
2023-02-12T14:58:34.939Z,3.32
2023-02-12T15:01:05.840Z,3.44
2023-02-12T15:03:43.526Z,3.35
2023-02-12T15:06:18.783Z,3.39
2023-02-12T15:08:54.900Z,3.39
2023-02-12T15:11:38.626Z,3.48
2023-02-12T15:14:17.159Z,3.51
2023-02-12T15:17:00.172Z,3.51
2023-02-12T15:19:45.205Z,3.39
2023-02-12T15:22:24.795Z,3.57
2023-02-12T15:24:54.006Z,3.62
2023-02-12T15:27:23.647Z,3.61
2023-02-12T15:29:55.786Z,3.65
2023-02-12T15:32:27.191Z,3.62
2023-02-12T15:34:57.819Z,3.64
2023-02-12T15:37:30.895Z,3.65
2023-02-12T15:40:06.970Z,3.62
2023-02-12T15:42:40.709Z,3.59
2023-02-12T15:45:20.557Z,3.60
2023-02-12T15:48:01.681Z,3.61
2023-02-12T15:50:33.104Z,3.63
2023-02-12T15:53:02.793Z,3.61
2023-02-12T15:55:40.106Z,3.63
2023-02-12T15:58:23.396Z,3.61
2023-02-12T16:00:56.142Z,3.62
2023-02-12T16:03:27.572Z,3.59
2023-02-12T16:06:05.110Z,3.54
2023-02-12T16:08:37.113Z,3.54
2023-02-12T16:11:14.436Z,3.46
2023-02-12T16:13:47.651Z,3.48
2023-02-12T16:16:27.854Z,3.45
2023-02-12T16:19:07.844Z,3.49
2023-02-12T16:21:40.135Z,3.48
2023-02-12T16:24:24.379Z,3.51
2023-02-12T16:26:54.242Z,3.46
2023-02-12T16:29:23.470Z,3.41
2023-02-12T16:32:00.571Z,3.37
2023-02-12T16:34:32.543Z,3.32
2023-02-12T16:37:02.105Z,3.29
2023-02-12T16:40:12.463Z,3.29
2023-02-12T16:42:58.769Z,3.21
2023-02-12T16:45:39.387Z,3.22
2023-02-12T16:48:25.446Z,3.21
2023-02-12T16:50:57.458Z,3.15
2023-02-12T16:53:43.983Z,3.15
2023-02-12T16:56:21.256Z,3.12
2023-02-12T16:58:52.313Z,3.12
2023-02-12T17:01:24.770Z,3.08
2023-02-12T17:03:56.248Z,3.15
2023-02-12T17:06:28.701Z,3.13
2023-02-12T17:08:58.565Z,3.06
2023-02-12T17:11:29.292Z,3.03
2023-02-12T17:14:05.209Z,2.95
2023-02-12T17:16:35.075Z,2.97
2023-02-12T17:19:06.202Z,2.95
2023-02-12T17:21:39.078Z,2.89
2023-02-12T17:24:10.401Z,2.95
2023-02-12T17:26:39.657Z,2.96
2023-02-12T17:29:08.990Z,2.96
2023-02-12T17:31:38.455Z,2.77
2023-02-12T17:34:09.287Z,2.88
2023-02-12T17:36:39.499Z,2.86
2023-02-12T17:39:11.605Z,2.91
2023-02-12T17:41:41.157Z,2.77
2023-02-12T17:44:11.018Z,2.76
2023-02-12T17:46:40.369Z,2.86
2023-02-12T17:49:11.239Z,2.86
2023-02-12T17:51:40.427Z,2.91
2023-02-12T17:54:09.676Z,2.87
2023-02-12T17:56:38.864Z,2.95
2023-02-12T17:59:07.897Z,2.94
2023-02-12T18:01:39.989Z,2.93
2023-02-12T18:04:10.731Z,2.95
2023-02-12T18:06:39.789Z,2.96
2023-02-12T18:09:09.448Z,2.89
2023-02-12T18:11:40.628Z,2.92
2023-02-12T18:14:09.892Z,2.87
2023-02-12T18:16:39.221Z,2.80
2023-02-12T18:19:10.825Z,2.82
2023-02-12T18:21:40.238Z,2.77
2023-02-12T18:24:09.962Z,2.78
2023-02-12T18:26:39.057Z,2.81
2023-02-12T18:29:08.060Z,2.76
2023-02-12T18:31:37.333Z,2.75
2023-02-12T18:34:07.937Z,2.72
2023-02-12T18:36:39.263Z,2.75
2023-02-12T18:39:08.369Z,2.71
2023-02-12T18:41:37.303Z,2.68
2023-02-12T18:44:06.750Z,2.68
2023-02-12T18:46:36.425Z,2.60
2023-02-12T18:49:06.021Z,2.66
2023-02-12T18:51:37.527Z,2.64
2023-02-12T18:54:13.404Z,2.62
2023-02-12T18:56:44.666Z,2.61
2023-02-12T18:59:15.808Z,2.62
2023-02-12T19:01:46.619Z,2.51
2023-02-12T19:04:17.384Z,2.47
2023-02-12T19:06:48.453Z,2.53
2023-02-12T19:09:21.789Z,2.55
2023-02-12T19:11:52.715Z,2.52
2023-02-12T19:14:24.419Z,2.49
2023-02-12T19:16:54.061Z,2.44
2023-02-12T19:19:23.295Z,2.38
2023-02-12T19:21:52.432Z,2.33
2023-02-12T19:24:23.259Z,2.27
2023-02-12T19:26:55.848Z,2.27
2023-02-12T19:29:25.111Z,2.23
2023-02-12T19:31:54.767Z,2.16
2023-02-12T19:34:25.096Z,2.08
2023-02-12T19:36:54.360Z,2.07
2023-02-12T19:39:26.374Z,2.01
2023-02-12T19:41:56.481Z,1.99
2023-02-12T19:44:27.526Z,1.95
2023-02-12T19:46:57.109Z,1.90
2023-02-12T19:49:27.950Z,1.86
2023-02-12T19:51:57.108Z,1.82
2023-02-12T19:54:28.963Z,1.81
2023-02-12T19:56:58.531Z,1.73
2023-02-12T19:59:28.337Z,1.73
2023-02-12T20:01:57.612Z,1.74
2023-02-12T20:04:27.041Z,1.68
2023-02-12T20:06:56.521Z,1.67
2023-02-12T20:09:25.837Z,1.58
2023-02-12T20:11:58.140Z,1.57
2023-02-12T20:14:27.415Z,1.51
2023-02-12T20:16:58.734Z,1.38
2023-02-12T20:19:30.627Z,1.35
2023-02-12T20:22:01.842Z,1.39
2023-02-12T20:24:33.204Z,1.38
2023-02-12T20:27:05.174Z,1.42
2023-02-12T20:29:34.535Z,1.44
2023-02-12T20:32:04.112Z,1.44
2023-02-12T20:34:48.839Z,1.41
2023-02-12T20:37:20.094Z,1.36
2023-02-12T20:39:49.563Z,1.29
2023-02-12T20:42:20.789Z,1.19
2023-02-12T20:44:49.913Z,1.06
2023-02-12T20:47:18.994Z,1.03
2023-02-12T20:49:48.240Z,0.99
2023-02-12T20:52:18.064Z,0.95
2023-02-12T20:54:48.054Z,0.97
2023-02-12T20:57:17.315Z,0.92
2023-02-12T20:59:50.441Z,0.89
2023-02-12T21:02:19.659Z,0.83
2023-02-12T21:04:51.965Z,0.83
2023-02-12T21:07:20.585Z,0.81
2023-02-12T21:09:50.409Z,0.86
2023-02-12T21:12:19.780Z,0.93
2023-02-12T21:14:49.964Z,1.00
2023-02-12T21:17:20.462Z,0.96
2023-02-12T21:19:49.260Z,1.06
2023-02-12T21:22:18.022Z,1.04
2023-02-12T21:24:50.757Z,1.04
2023-02-12T21:27:19.462Z,0.98
2023-02-12T21:29:49.595Z,0.84
2023-02-12T21:32:18.495Z,0.97
2023-02-12T21:34:48.946Z,1.00
2023-02-12T21:37:17.696Z,0.93
2023-02-12T21:39:46.374Z,0.96
2023-02-12T21:42:15.038Z,0.97
2023-02-12T21:44:43.641Z,0.99
2023-02-12T21:47:13.928Z,0.99
2023-02-12T21:49:43.212Z,0.95
2023-02-12T21:52:12.047Z,0.94
2023-02-12T21:54:40.664Z,1.02
2023-02-12T21:57:09.341Z,0.93
2023-02-12T21:59:37.989Z,0.96
2023-02-12T22:02:07.141Z,0.97
2023-02-12T22:04:37.275Z,0.94
2023-02-12T22:07:08.555Z,0.93
2023-02-12T22:09:37.167Z,0.99
2023-02-12T22:12:06.026Z,0.91
2023-02-12T22:14:34.637Z,0.87
2023-02-12T22:17:03.239Z,0.84
2023-02-12T22:19:31.931Z,0.81
2023-02-12T22:22:01.915Z,0.88
2023-02-12T22:24:31.333Z,0.86
2023-02-12T22:27:00.033Z,0.77
2023-02-12T22:29:28.796Z,0.87
2023-02-12T22:31:57.492Z,0.91
2023-02-12T22:34:26.754Z,0.88
2023-02-12T22:36:55.331Z,0.85
2023-02-12T22:39:25.302Z,0.86
2023-02-12T22:41:54.466Z,0.85
2023-02-12T22:44:23.796Z,0.90
2023-02-12T22:46:53.069Z,0.85
2023-02-12T22:49:21.666Z,0.82
2023-02-12T22:51:51.048Z,0.84
2023-02-12T22:54:20.780Z,0.82
2023-02-12T22:56:52.984Z,0.82
2023-02-12T22:59:22.249Z,0.84
2023-02-12T23:01:50.970Z,0.87
2023-02-12T23:04:23.102Z,0.85
2023-02-12T23:06:52.016Z,0.88
2023-02-12T23:09:20.587Z,0.87
2023-02-12T23:11:50.502Z,0.70
2023-02-12T23:14:21.804Z,0.82
2023-02-12T23:16:50.634Z,0.69
2023-02-12T23:19:19.313Z,0.79
2023-02-12T23:21:48.514Z,0.78
2023-02-12T23:24:17.693Z,0.80
2023-02-12T23:26:46.469Z,0.83
2023-02-12T23:29:15.212Z,0.66
2023-02-12T23:31:45.217Z,0.83
2023-02-12T23:34:13.824Z,0.83
2023-02-12T23:36:42.366Z,0.72
2023-02-12T23:39:12.860Z,0.69
2023-02-12T23:41:44.114Z,0.75
2023-02-12T23:44:12.997Z,0.73
2023-02-12T23:46:41.646Z,0.72
2023-02-12T23:49:12.292Z,0.72
2023-02-12T23:51:40.858Z,0.62
2023-02-12T23:54:09.513Z,0.51
2023-02-12T23:56:39.356Z,0.58
2023-02-12T23:59:08.016Z,0.62
