createdAt,value
2019-02-28T00:01:25.249Z,2.00
2019-02-28T00:03:57.946Z,1.90
2019-02-28T00:06:25.873Z,1.90
2019-02-28T00:08:55.340Z,1.80
2019-02-28T00:11:24.841Z,1.70
2019-02-28T00:13:55.987Z,1.70
2019-02-28T00:16:25.439Z,1.60
2019-02-28T00:18:54.889Z,1.60
2019-02-28T00:21:24.363Z,1.50
2019-02-28T00:23:57.282Z,1.50
2019-02-28T00:26:24.980Z,1.50
2019-02-28T00:28:57.006Z,1.50
2019-02-28T00:31:25.569Z,1.40
2019-02-28T00:33:55.053Z,1.40
2019-02-28T00:36:24.509Z,1.40
2019-02-28T00:38:54.028Z,1.40
2019-02-28T00:41:23.471Z,1.40
2019-02-28T00:43:52.965Z,1.40
2019-02-28T00:46:22.416Z,1.30
2019-02-28T00:48:52.968Z,1.30
2019-02-28T00:51:23.129Z,1.30
2019-02-28T00:53:52.600Z,1.30
2019-02-28T00:56:22.083Z,1.20
2019-02-28T00:58:51.549Z,1.20
2019-02-28T01:01:21.036Z,1.10
2019-02-28T01:03:50.515Z,1.10
2019-02-28T01:06:20.001Z,1.10
2019-02-28T01:08:49.477Z,1.10
2019-02-28T01:11:18.972Z,1.10
2019-02-28T01:13:48.454Z,1.00
2019-02-28T01:16:19.307Z,1.00
2019-02-28T01:18:49.109Z,1.00
2019-02-28T01:21:23.695Z,0.90
2019-02-28T01:23:49.684Z,0.90
2019-02-28T01:26:19.207Z,0.90
2019-02-28T01:28:48.753Z,0.80
2019-02-28T01:31:18.217Z,0.80
2019-02-28T01:33:47.676Z,0.80
2019-02-28T01:36:17.164Z,0.70
2019-02-28T01:38:46.626Z,0.70
2019-02-28T01:41:16.115Z,0.60
2019-02-28T01:43:45.580Z,0.60
2019-02-28T01:46:17.212Z,0.60
2019-02-28T01:48:46.178Z,0.50
2019-02-28T01:51:15.664Z,0.60
2019-02-28T01:53:45.127Z,0.60
2019-02-28T01:56:14.585Z,0.50
2019-02-28T01:58:44.080Z,0.40
2019-02-28T02:01:13.598Z,0.40
2019-02-28T02:03:43.044Z,0.30
2019-02-28T02:06:12.537Z,0.30
2019-02-28T02:08:41.988Z,0.30
2019-02-28T02:11:11.489Z,0.20
2019-02-28T02:13:40.990Z,0.30
2019-02-28T02:16:10.500Z,0.20
2019-02-28T02:18:40.223Z,0.20
2019-02-28T02:21:11.164Z,0.20
2019-02-28T02:23:40.626Z,0.10
2019-02-28T02:26:11.236Z,0.10
2019-02-28T02:28:41.264Z,0.10
2019-02-28T02:31:10.759Z,0.10
2019-02-28T02:33:40.216Z,0.00
2019-02-28T02:36:09.880Z,0.00
2019-02-28T02:38:41.429Z,0.00
2019-02-28T02:41:10.503Z,0.00
2019-02-28T02:43:39.957Z,0.00
2019-02-28T02:46:09.472Z,-0.10
2019-02-28T02:48:42.318Z,-0.10
2019-02-28T02:51:11.101Z,0.00
2019-02-28T02:53:41.865Z,-0.10
2019-02-28T02:56:12.357Z,-0.10
2019-02-28T02:58:41.825Z,-0.10
2019-02-28T03:01:11.340Z,-0.10
2019-02-28T03:03:44.116Z,-0.20
2019-02-28T03:06:13.786Z,-0.20
2019-02-28T03:08:43.045Z,-0.20
2019-02-28T03:11:12.563Z,-0.20
2019-02-28T03:13:44.039Z,-0.20
2019-02-28T03:16:13.137Z,-0.30
2019-02-28T03:18:42.680Z,-0.40
2019-02-28T03:21:15.060Z,-0.40
2019-02-28T03:23:43.324Z,-0.40
2019-02-28T03:26:12.778Z,-0.40
2019-02-28T03:28:42.263Z,-0.50
2019-02-28T03:31:15.052Z,-0.50
2019-02-28T03:33:42.884Z,-0.50
2019-02-28T03:36:15.900Z,-0.50
2019-02-28T03:38:48.555Z,-0.50
2019-02-28T03:41:17.696Z,-0.60
2019-02-28T03:43:45.708Z,-0.50
2019-02-28T03:46:15.203Z,-0.60
2019-02-28T03:48:44.645Z,-0.60
2019-02-28T03:51:14.144Z,-0.60
2019-02-28T03:53:43.605Z,-0.60
2019-02-28T03:56:14.228Z,-0.70
2019-02-28T03:58:44.316Z,-0.60
2019-02-28T04:01:13.967Z,-0.60
2019-02-28T04:03:43.496Z,-0.70
2019-02-28T04:06:13.112Z,-0.80
2019-02-28T04:08:42.586Z,-0.80
2019-02-28T04:11:12.068Z,-0.80
2019-02-28T04:13:41.557Z,-0.80
2019-02-28T04:16:11.063Z,-0.80
2019-02-28T04:18:46.185Z,-0.90
2019-02-28T04:21:12.161Z,-0.80
2019-02-28T04:23:41.705Z,-0.80
2019-02-28T04:26:11.206Z,-0.90
2019-02-28T04:28:40.696Z,-0.90
2019-02-28T04:31:10.189Z,-0.90
2019-02-28T04:33:39.686Z,-1.00
2019-02-28T04:36:09.168Z,-1.00
2019-02-28T04:38:38.649Z,-1.10
2019-02-28T04:41:08.128Z,-1.10
2019-02-28T04:43:37.646Z,-1.10
2019-02-28T04:46:07.122Z,-1.20
2019-02-28T04:48:37.081Z,-1.20
2019-02-28T04:51:06.653Z,-1.30
2019-02-28T04:53:36.215Z,-1.30
2019-02-28T04:56:11.045Z,-1.20
2019-02-28T04:58:36.813Z,-1.20
2019-02-28T05:01:09.266Z,-1.30
2019-02-28T05:03:37.456Z,-1.30
2019-02-28T05:06:06.996Z,-1.30
2019-02-28T05:08:38.868Z,-1.30
2019-02-28T05:11:07.600Z,-1.30
2019-02-28T05:13:37.080Z,-1.30
2019-02-28T05:16:09.285Z,-1.30
2019-02-28T05:18:37.768Z,-1.30
2019-02-28T05:21:07.252Z,-1.30
2019-02-28T05:23:36.857Z,-1.40
2019-02-28T05:26:06.352Z,-1.30
2019-02-28T05:28:40.145Z,-1.40
2019-02-28T05:31:06.987Z,-1.30
2019-02-28T05:33:38.324Z,-1.30
2019-02-28T05:36:07.643Z,-1.30
2019-02-28T05:38:37.091Z,-1.30
2019-02-28T05:41:06.603Z,-1.30
2019-02-28T05:43:36.084Z,-1.30
2019-02-28T05:46:05.604Z,-1.30
2019-02-28T05:48:35.214Z,-1.30
2019-02-28T05:51:06.240Z,-1.30
2019-02-28T05:53:35.838Z,-1.30
2019-02-28T05:56:05.337Z,-1.30
2019-02-28T05:58:34.844Z,-1.40
2019-02-28T06:01:05.602Z,-1.30
2019-02-28T06:03:35.150Z,-1.30
2019-02-28T06:06:04.660Z,-1.30
2019-02-28T06:08:35.547Z,-1.40
2019-02-28T06:11:05.393Z,-1.40
2019-02-28T06:13:36.902Z,-1.30
2019-02-28T06:16:11.387Z,-1.30
2019-02-28T06:18:37.116Z,-1.30
2019-02-28T06:21:06.624Z,-1.20
2019-02-28T06:23:36.117Z,-1.20
2019-02-28T06:26:05.744Z,-1.10
2019-02-28T06:28:35.232Z,-1.20
2019-02-28T06:31:04.708Z,-1.10
2019-02-28T06:33:34.424Z,-1.10
2019-02-28T06:36:04.636Z,-1.10
2019-02-28T06:38:34.216Z,-1.10
2019-02-28T06:41:04.236Z,-1.00
2019-02-28T06:43:34.835Z,-1.00
2019-02-28T06:46:04.359Z,-0.90
2019-02-28T06:48:33.886Z,-0.90
2019-02-28T06:51:03.317Z,-0.80
2019-02-28T06:53:36.283Z,-0.80
2019-02-28T06:56:05.977Z,-0.70
2019-02-28T06:58:35.448Z,-0.70
2019-02-28T07:01:04.967Z,-0.60
2019-02-28T07:03:35.160Z,-0.50
2019-02-28T07:06:05.581Z,0.00
2019-02-28T07:08:35.033Z,0.10
2019-02-28T07:11:05.773Z,0.20
2019-02-28T07:13:38.770Z,0.30
2019-02-28T07:16:06.395Z,0.50
2019-02-28T07:18:35.888Z,0.60
2019-02-28T07:21:07.867Z,0.80
2019-02-28T07:23:36.515Z,0.80
2019-02-28T07:26:05.992Z,0.90
2019-02-28T07:28:37.447Z,1.10
2019-02-28T07:31:06.614Z,1.20
2019-02-28T07:33:36.136Z,1.30
2019-02-28T07:36:09.628Z,1.50
2019-02-28T07:38:36.765Z,1.60
2019-02-28T07:41:06.234Z,1.80
2019-02-28T07:43:35.749Z,1.90
2019-02-28T07:46:07.697Z,2.10
2019-02-28T07:48:36.448Z,2.40
2019-02-28T07:51:05.969Z,2.70
2019-02-28T07:53:35.427Z,2.90
2019-02-28T07:56:07.069Z,3.20
2019-02-28T07:58:36.040Z,3.60
2019-02-28T08:01:05.548Z,3.90
2019-02-28T08:03:35.012Z,4.10
2019-02-28T08:06:05.674Z,4.30
2019-02-28T08:08:35.277Z,4.60
2019-02-28T08:11:04.799Z,4.80
2019-02-28T08:13:34.689Z,5.10
2019-02-28T08:16:05.440Z,5.40
2019-02-28T08:18:34.943Z,5.50
2019-02-28T08:21:05.392Z,5.90
2019-02-28T08:23:37.487Z,6.10
2019-02-28T08:26:06.865Z,6.40
2019-02-28T08:28:37.018Z,6.80
2019-02-28T08:31:09.284Z,7.10
2019-02-28T08:33:38.808Z,7.40
2019-02-28T08:36:11.585Z,7.80
2019-02-28T08:38:40.336Z,8.00
2019-02-28T08:41:09.815Z,8.30
2019-02-28T08:43:39.282Z,8.60
2019-02-28T08:46:10.790Z,9.10
2019-02-28T08:48:39.919Z,9.40
2019-02-28T08:51:09.441Z,9.80
2019-02-28T08:53:38.935Z,10.00
2019-02-28T08:56:11.041Z,10.30
2019-02-28T08:58:39.565Z,10.60
2019-02-28T09:01:09.054Z,10.70
2019-02-28T09:03:40.556Z,10.80
2019-02-28T09:06:09.772Z,11.10
2019-02-28T09:08:39.308Z,11.20
2019-02-28T09:11:08.776Z,11.20
2019-02-28T09:13:39.995Z,11.30
2019-02-28T09:16:09.426Z,11.40
2019-02-28T09:18:38.976Z,11.50
2019-02-28T09:21:08.473Z,11.70
2019-02-28T09:23:38.504Z,11.70
2019-02-28T09:26:07.964Z,11.70
2019-02-28T09:28:37.456Z,11.80
2019-02-28T09:31:06.975Z,11.90
2019-02-28T09:33:36.447Z,12.00
2019-02-28T09:36:05.972Z,12.00
2019-02-28T09:38:35.460Z,12.10
2019-02-28T09:41:05.456Z,12.30
2019-02-28T09:43:34.973Z,12.30
2019-02-28T09:46:04.564Z,12.40
2019-02-28T09:48:37.276Z,12.40
2019-02-28T09:51:05.192Z,12.50
2019-02-28T09:53:34.718Z,12.60
2019-02-28T09:56:08.882Z,12.70
2019-02-28T09:58:35.637Z,12.70
2019-02-28T10:01:05.778Z,12.80
2019-02-28T10:03:36.844Z,13.00
2019-02-28T10:06:06.369Z,13.10
2019-02-28T10:08:36.827Z,13.10
2019-02-28T10:11:07.005Z,13.10
2019-02-28T10:13:36.512Z,13.20
2019-02-28T10:16:06.020Z,13.20
2019-02-28T10:18:40.049Z,13.20
2019-02-28T10:21:09.548Z,13.30
2019-02-28T10:23:39.079Z,13.30
2019-02-28T10:26:08.576Z,13.20
2019-02-28T10:28:38.485Z,13.30
2019-02-28T10:31:07.958Z,13.50
2019-02-28T10:36:13.018Z,13.70
2019-02-28T10:38:43.303Z,13.60
2019-02-28T10:41:12.771Z,13.60
2019-02-28T10:43:42.278Z,13.60
2019-02-28T10:46:13.348Z,13.60
2019-02-28T10:48:50.768Z,13.80
2019-02-28T10:51:14.365Z,13.90
2019-02-28T10:53:43.880Z,14.00
2019-02-28T10:56:14.260Z,13.90
2019-02-28T10:58:43.837Z,14.00
2019-02-28T11:01:14.080Z,14.00
2019-02-28T11:03:43.602Z,14.10
2019-02-28T11:06:13.265Z,14.20
2019-02-28T11:08:44.414Z,14.20
2019-02-28T11:11:14.266Z,14.30
2019-02-28T11:13:44.834Z,14.40
2019-02-28T11:16:14.347Z,14.60
2019-02-28T11:18:43.890Z,14.60
2019-02-28T11:21:14.056Z,14.50
2019-02-28T11:23:46.435Z,14.40
2019-02-28T11:26:14.714Z,14.40
2019-02-28T11:28:44.251Z,14.50
2019-02-28T11:31:16.354Z,14.70
2019-02-28T11:33:45.380Z,14.80
2019-02-28T11:36:14.864Z,14.90
2019-02-28T11:38:44.448Z,15.00
2019-02-28T11:41:15.546Z,15.10
2019-02-28T11:43:45.336Z,15.10
2019-02-28T11:46:15.412Z,15.30
2019-02-28T11:48:45.025Z,15.50
2019-02-28T11:51:17.387Z,15.50
2019-02-28T11:53:45.816Z,15.50
2019-02-28T11:56:15.292Z,15.50
2019-02-28T11:58:44.910Z,15.60
2019-02-28T12:01:14.990Z,15.70
2019-02-28T12:03:44.467Z,15.80
2019-02-28T12:06:13.953Z,16.00
2019-02-28T12:08:45.115Z,16.10
2019-02-28T12:11:14.703Z,15.90
2019-02-28T12:13:44.168Z,15.80
2019-02-28T12:16:16.308Z,15.80
2019-02-28T12:18:44.981Z,15.80
2019-02-28T12:21:14.448Z,15.60
2019-02-28T12:23:44.094Z,15.80
2019-02-28T12:26:14.444Z,15.80
2019-02-28T12:28:44.784Z,15.90
2019-02-28T12:31:14.321Z,16.00
2019-02-28T12:33:43.912Z,16.10
2019-02-28T12:36:14.442Z,16.30
2019-02-28T12:38:44.607Z,16.30
2019-02-28T12:41:14.248Z,16.40
2019-02-28T12:43:43.800Z,16.30
2019-02-28T12:46:13.460Z,16.60
2019-02-28T12:48:45.572Z,16.70
2019-02-28T12:51:14.114Z,16.70
2019-02-28T12:53:43.652Z,17.10
2019-02-28T12:56:14.239Z,17.20
2019-02-28T12:58:44.376Z,17.10
2019-02-28T13:01:13.904Z,17.50
2019-02-28T13:03:43.379Z,17.50
2019-02-28T13:06:12.904Z,17.30
2019-02-28T13:08:42.670Z,17.10
2019-02-28T13:11:12.160Z,17.40
2019-02-28T13:13:41.669Z,17.20
2019-02-28T13:16:11.175Z,17.40
2019-02-28T13:18:43.622Z,17.30
2019-02-28T13:21:11.918Z,17.50
2019-02-28T13:23:41.416Z,17.30
2019-02-28T13:26:10.911Z,17.30
2019-02-28T13:28:40.416Z,16.90
2019-02-28T13:31:10.017Z,16.90
2019-02-28T13:33:39.485Z,17.10
2019-02-28T13:36:09.473Z,16.80
2019-02-28T13:38:38.954Z,16.40
2019-02-28T13:41:08.451Z,16.20
2019-02-28T13:43:37.916Z,16.10
2019-02-28T13:46:07.423Z,16.00
2019-02-28T13:48:36.913Z,16.20
2019-02-28T13:51:08.538Z,16.50
2019-02-28T13:53:38.240Z,16.60
2019-02-28T13:56:07.730Z,16.50
2019-02-28T13:58:37.228Z,16.50
2019-02-28T14:01:06.892Z,16.30
2019-02-28T14:03:36.397Z,16.20
2019-02-28T14:06:06.093Z,16.10
2019-02-28T14:08:35.584Z,16.10
2019-02-28T14:11:05.810Z,16.00
2019-02-28T14:13:36.185Z,16.00
2019-02-28T14:16:05.716Z,16.10
2019-02-28T14:18:35.177Z,16.10
2019-02-28T14:21:04.777Z,16.00
2019-02-28T14:23:34.240Z,16.20
2019-02-28T14:26:03.763Z,16.80
2019-02-28T14:28:35.560Z,17.40
2019-02-28T14:31:04.344Z,17.70
2019-02-28T14:33:33.860Z,17.80
2019-02-28T14:36:03.335Z,17.70
2019-02-28T14:38:33.740Z,17.90
2019-02-28T14:41:03.285Z,17.80
2019-02-28T14:43:32.788Z,17.90
2019-02-28T14:46:02.257Z,17.80
2019-02-28T14:48:31.732Z,17.80
2019-02-28T14:51:01.216Z,17.80
2019-02-28T14:53:30.692Z,18.10
2019-02-28T14:56:00.180Z,17.80
2019-02-28T14:58:29.679Z,18.30
2019-02-28T15:00:59.184Z,18.50
2019-02-28T15:03:28.646Z,18.50
2019-02-28T15:05:58.136Z,18.30
2019-02-28T15:08:27.611Z,18.30
2019-02-28T15:10:57.204Z,18.30
2019-02-28T15:13:26.774Z,17.60
2019-02-28T15:15:56.272Z,17.30
2019-02-28T15:18:25.840Z,17.40
2019-02-28T15:20:55.340Z,17.60
2019-02-28T15:23:24.815Z,17.90
2019-02-28T15:25:55.014Z,18.00
2019-02-28T15:28:24.448Z,18.20
2019-02-28T15:30:53.908Z,18.00
2019-02-28T15:33:23.412Z,18.10
2019-02-28T15:35:52.891Z,17.90
2019-02-28T15:38:22.388Z,17.90
2019-02-28T15:40:51.844Z,17.80
2019-02-28T15:43:21.427Z,17.90
2019-02-28T15:45:50.919Z,17.70
2019-02-28T15:48:20.397Z,17.20
2019-02-28T15:50:51.801Z,17.10
2019-02-28T15:53:21.011Z,16.80
2019-02-28T15:55:50.506Z,16.60
2019-02-28T15:58:19.984Z,16.50
2019-02-28T16:00:49.447Z,16.40
2019-02-28T16:03:18.947Z,16.40
2019-02-28T16:05:48.454Z,16.20
2019-02-28T16:08:17.941Z,16.20
2019-02-28T16:10:53.454Z,16.20
2019-02-28T16:13:18.613Z,16.10
2019-02-28T16:15:50.243Z,16.00
2019-02-28T16:18:19.532Z,15.90
2019-02-28T16:20:48.996Z,15.90
2019-02-28T16:23:18.492Z,15.80
2019-02-28T16:25:50.074Z,15.70
2019-02-28T16:28:19.129Z,15.60
2019-02-28T16:30:48.637Z,15.50
2019-02-28T16:33:20.951Z,15.50
2019-02-28T16:35:50.318Z,15.50
2019-02-28T16:38:20.844Z,15.40
2019-02-28T16:40:50.391Z,15.10
2019-02-28T16:43:20.892Z,15.10
2019-02-28T16:45:51.281Z,15.00
2019-02-28T16:48:20.822Z,14.90
2019-02-28T16:50:50.632Z,14.80
2019-02-28T16:53:21.473Z,14.70
2019-02-28T16:55:50.967Z,14.60
2019-02-28T16:58:22.060Z,14.60
2019-02-28T17:00:51.868Z,14.50
2019-02-28T17:03:21.345Z,14.40
2019-02-28T17:05:50.852Z,14.40
2019-02-28T17:08:20.326Z,14.30
2019-02-28T17:10:49.840Z,14.30
2019-02-28T17:13:28.130Z,14.20
2019-02-28T17:16:08.266Z,14.30
2019-02-28T17:18:37.774Z,14.20
2019-02-28T17:21:08.343Z,14.20
2019-02-28T17:23:38.144Z,14.20
2019-02-28T17:26:08.068Z,14.20
2019-02-28T17:28:55.144Z,14.20
2019-02-28T17:31:44.433Z,14.20
2019-02-28T17:34:23.726Z,14.10
2019-02-28T17:36:51.440Z,14.10
2019-02-28T17:39:20.928Z,14.20
2019-02-28T17:41:50.418Z,14.10
2019-02-28T17:44:48.237Z,14.00
2019-02-28T17:47:44.720Z,13.90
2019-02-28T17:50:36.052Z,13.80
2019-02-28T17:53:37.697Z,13.70
2019-02-28T17:56:40.807Z,13.70
2019-02-28T17:59:36.044Z,13.70
2019-02-28T18:02:57.934Z,13.70
2019-02-28T18:06:03.963Z,13.50
2019-02-28T18:09:01.582Z,13.50
2019-02-28T18:12:12.264Z,13.40
2019-02-28T18:15:08.913Z,13.40
2019-02-28T18:18:05.399Z,13.40
2019-02-28T18:21:00.765Z,13.30
2019-02-28T18:24:04.051Z,13.20
2019-02-28T18:27:02.881Z,13.20
2019-02-28T18:30:09.235Z,13.20
2019-02-28T18:32:39.581Z,13.20
2019-02-28T18:35:09.098Z,13.20
2019-02-28T18:37:38.591Z,13.20
2019-02-28T18:40:08.448Z,13.20
2019-02-28T18:42:37.948Z,13.10
2019-02-28T18:45:08.460Z,13.10
2019-02-28T18:47:39.717Z,13.20
2019-02-28T18:50:09.388Z,13.20
2019-02-28T18:52:38.864Z,13.10
2019-02-28T18:55:08.548Z,13.10
2019-02-28T18:57:38.064Z,13.20
2019-02-28T19:00:08.932Z,13.10
2019-02-28T19:02:38.405Z,13.10
2019-02-28T19:05:08.113Z,13.10
2019-02-28T19:07:37.583Z,13.00
2019-02-28T19:10:07.472Z,12.90
2019-02-28T19:12:37.010Z,12.90
2019-02-28T19:15:06.794Z,12.90
2019-02-28T19:17:36.264Z,12.90
2019-02-28T19:20:06.545Z,12.80
2019-02-28T19:22:36.093Z,12.80
2019-02-28T19:25:05.768Z,12.70
2019-02-28T19:27:35.343Z,12.60
2019-02-28T19:30:05.917Z,12.50
2019-02-28T19:32:35.397Z,12.50
2019-02-28T19:35:05.162Z,12.40
2019-02-28T19:37:34.636Z,12.40
2019-02-28T19:40:04.400Z,12.40
2019-02-28T19:42:33.972Z,12.30
2019-02-28T19:45:03.502Z,12.20
2019-02-28T19:47:32.975Z,12.20
2019-02-28T19:50:02.509Z,12.10
2019-02-28T19:52:31.991Z,12.00
2019-02-28T19:55:01.498Z,11.90
2019-02-28T19:57:30.977Z,11.70
2019-02-28T20:00:00.557Z,11.60
2019-02-28T20:02:29.996Z,11.50
2019-02-28T20:04:59.517Z,11.30
2019-02-28T20:07:28.996Z,11.20
2019-02-28T20:09:58.482Z,11.10
2019-02-28T20:12:28.006Z,11.00
2019-02-28T20:14:57.473Z,10.90
2019-02-28T20:17:26.981Z,10.80
2019-02-28T20:19:56.542Z,10.70
2019-02-28T20:22:26.077Z,10.70
2019-02-28T20:24:55.601Z,10.60
2019-02-28T20:27:25.100Z,10.50
2019-02-28T20:29:55.288Z,10.40
2019-02-28T20:32:24.896Z,10.40
2019-02-28T20:34:54.441Z,10.30
2019-02-28T20:37:23.983Z,10.30
2019-02-28T20:39:53.541Z,10.30
2019-02-28T20:42:23.021Z,10.20
2019-02-28T20:44:52.557Z,10.10
2019-02-28T20:47:22.077Z,10.00
2019-02-28T20:49:51.772Z,10.00
2019-02-28T20:52:21.298Z,10.00
2019-02-28T20:54:50.773Z,10.00
2019-02-28T20:57:20.310Z,9.90
2019-02-28T20:59:49.768Z,9.90
2019-02-28T21:02:19.317Z,9.80
2019-02-28T21:04:48.788Z,9.80
2019-02-28T21:07:18.282Z,9.70
2019-02-28T21:09:47.800Z,9.70
2019-02-28T21:12:17.252Z,9.70
2019-02-28T21:14:46.760Z,9.80
2019-02-28T21:17:16.229Z,9.80
2019-02-28T21:19:45.857Z,9.80
2019-02-28T21:22:15.399Z,9.80
2019-02-28T21:24:44.885Z,9.80
2019-02-28T21:27:14.380Z,9.90
2019-02-28T21:29:43.844Z,9.80
2019-02-28T21:32:13.368Z,9.80
2019-02-28T21:34:42.915Z,9.80
2019-02-28T21:37:12.468Z,9.90
2019-02-28T21:39:41.985Z,10.00
2019-02-28T21:42:11.491Z,10.10
2019-02-28T21:44:40.941Z,10.10
2019-02-28T21:47:10.473Z,10.20
2019-02-28T21:49:39.946Z,10.30
2019-02-28T21:52:09.456Z,10.30
2019-02-28T21:54:38.920Z,10.30
2019-02-28T21:57:08.461Z,10.30
2019-02-28T21:59:37.927Z,10.30
2019-02-28T22:02:07.552Z,10.30
2019-02-28T22:04:37.021Z,10.30
2019-02-28T22:07:06.577Z,10.30
2019-02-28T22:09:36.047Z,10.30
2019-02-28T22:12:05.704Z,10.20
2019-02-28T22:14:35.242Z,10.20
2019-02-28T22:17:04.790Z,10.20
2019-02-28T22:19:34.248Z,10.20
2019-02-28T22:22:03.816Z,10.20
2019-02-28T22:24:33.317Z,10.20
2019-02-28T22:29:39.812Z,10.10
2019-02-28T22:32:34.474Z,10.00
2019-02-28T22:35:12.852Z,10.00
2019-02-28T22:37:42.349Z,10.00
2019-02-28T22:40:11.803Z,9.90
2019-02-28T22:42:41.317Z,9.80
2019-02-28T22:45:10.780Z,9.80
2019-02-28T22:47:40.293Z,9.80
2019-02-28T22:50:10.205Z,9.80
2019-02-28T22:52:39.665Z,9.80
2019-02-28T22:55:09.377Z,9.80
2019-02-28T22:57:38.876Z,9.80
2019-02-28T23:00:18.240Z,9.80
2019-02-28T23:02:47.735Z,9.80
2019-02-28T23:05:17.208Z,9.90
2019-02-28T23:07:46.712Z,9.90
2019-02-28T23:10:16.168Z,9.90
2019-02-28T23:12:45.700Z,9.90
2019-02-28T23:15:15.193Z,9.80
2019-02-28T23:17:44.682Z,9.90
2019-02-28T23:20:14.244Z,9.80
2019-02-28T23:22:43.734Z,9.90
2019-02-28T23:25:13.223Z,9.90
2019-02-28T23:27:42.733Z,9.80
2019-02-28T23:30:26.533Z,9.80
2019-02-28T23:33:02.248Z,9.80
2019-02-28T23:35:34.652Z,9.80
2019-02-28T23:38:04.157Z,9.80
2019-02-28T23:40:33.617Z,9.70
2019-02-28T23:43:03.258Z,9.70
2019-02-28T23:45:32.676Z,9.70
2019-02-28T23:48:02.151Z,9.60
2019-02-28T23:50:32.652Z,9.60
2019-02-28T23:53:02.149Z,9.60
2019-02-28T23:55:31.601Z,9.60
2019-02-28T23:58:01.118Z,9.50
