createdAt,value
2019-02-25T00:05:41.921Z,6.6
2019-02-25T00:22:17.984Z,6.2
2019-02-25T00:38:53.658Z,5.9
2019-02-25T00:55:29.917Z,5.6
2019-02-25T01:12:04.600Z,5.3
2019-02-25T01:28:39.885Z,5.3
2019-02-25T01:45:15.229Z,5.3
2019-02-25T02:01:50.499Z,5.0
2019-02-25T02:18:25.488Z,5.0
2019-02-25T02:35:00.581Z,5.0
2019-02-25T02:51:35.590Z,4.6
2019-02-25T03:08:10.365Z,4.3
2019-02-25T03:24:45.055Z,4.3
2019-02-25T03:41:19.580Z,4.0
2019-02-25T03:57:54.132Z,3.7
2019-02-25T04:14:28.957Z,3.7
2019-02-25T04:31:03.206Z,3.4
2019-02-25T04:47:36.931Z,3.0
2019-02-25T05:04:10.489Z,2.7
2019-02-25T05:20:44.146Z,2.7
2019-02-25T05:37:18.151Z,2.7
2019-02-25T05:53:51.593Z,2.7
2019-02-25T06:10:25.043Z,2.7
2019-02-25T06:26:58.858Z,2.7
2019-02-25T06:43:33.002Z,2.7
2019-02-25T07:00:07.010Z,3.0
2019-02-25T07:16:41.048Z,3.4
2019-02-25T07:33:15.660Z,3.7
2019-02-25T07:49:49.964Z,4.0
2019-02-25T07:58:07.232Z,4.6
2019-02-25T08:14:42.443Z,5.3
2019-02-25T08:27:58.675Z,5.9
2019-02-25T08:37:57.925Z,6.6
2019-02-25T08:54:33.222Z,7.2
2019-02-25T09:04:31.492Z,7.8
2019-02-25T09:17:49.467Z,8.5
2019-02-25T09:34:27.480Z,9.1
2019-02-25T09:47:46.365Z,9.8
2019-02-25T10:01:05.526Z,10.4
2019-02-25T10:17:45.069Z,10.7
2019-02-25T10:27:44.757Z,11.4
2019-02-25T10:37:44.862Z,12.0
2019-02-25T10:51:07.142Z,12.6
2019-02-25T10:57:45.858Z,13.0
2019-02-25T11:14:27.276Z,13.3
2019-02-25T11:27:48.649Z,13.9
2019-02-25T11:44:31.333Z,14.6
2019-02-25T11:57:53.168Z,15.2
2019-02-25T12:14:36.427Z,15.5
2019-02-25T12:31:19.662Z,15.5
2019-02-25T12:48:03.261Z,15.8
2019-02-25T13:04:46.954Z,15.8
2019-02-25T13:21:30.742Z,16.2
2019-02-25T13:38:14.594Z,16.2
2019-02-25T13:51:37.646Z,16.2
2019-02-25T14:08:21.373Z,16.2
2019-02-25T14:25:05.318Z,16.2
2019-02-25T14:41:48.916Z,16.2
2019-02-25T14:58:35.493Z,15.8
2019-02-25T15:15:16.316Z,15.8
2019-02-25T15:32:01.801Z,15.5
2019-02-25T15:48:43.586Z,15.5
2019-02-25T16:05:27.420Z,15.2
2019-02-25T16:22:11.380Z,14.9
2019-02-25T16:38:55.559Z,14.6
2019-02-25T16:48:55.051Z,13.9
2019-02-25T17:05:37.271Z,13.3
2019-02-25T17:22:17.050Z,13.0
2019-02-25T17:38:58.008Z,12.6
2019-02-25T17:55:38.808Z,12.0
2019-02-25T18:12:19.425Z,11.7
2019-02-25T18:28:59.974Z,11.4
2019-02-25T18:45:41.058Z,11.0
2019-02-25T19:02:20.111Z,10.7
2019-02-25T19:18:58.303Z,10.4
2019-02-25T19:35:38.993Z,10.1
2019-02-25T19:52:16.998Z,10.1
2019-02-25T20:08:56.416Z,9.8
2019-02-25T20:25:34.031Z,9.1
2019-02-25T20:42:14.998Z,9.1
2019-02-25T20:58:50.674Z,8.8
2019-02-25T21:15:28.806Z,8.5
2019-02-25T21:32:06.563Z,8.2
2019-02-25T21:48:43.804Z,7.8
2019-02-25T22:05:21.310Z,7.8
2019-02-25T22:21:57.950Z,7.5
2019-02-25T22:38:34.008Z,7.5
2019-02-25T22:55:12.383Z,7.2
2019-02-25T23:11:48.355Z,6.9
2019-02-25T23:28:25.399Z,6.9
2019-02-25T23:44:59.782Z,6.6
