createdAt,value
2023-08-05T00:01:45.867Z,100.00
2023-08-05T00:04:14.048Z,100.00
2023-08-05T00:06:41.711Z,100.00
2023-08-05T00:09:09.805Z,100.00
2023-08-05T00:11:37.486Z,100.00
2023-08-05T00:14:05.523Z,100.00
2023-08-05T00:16:33.545Z,100.00
2023-08-05T00:19:01.655Z,100.00
2023-08-05T00:21:29.494Z,100.00
2023-08-05T00:23:57.538Z,100.00
2023-08-05T00:26:25.301Z,100.00
2023-08-05T00:28:53.306Z,100.00
2023-08-05T00:31:21.171Z,100.00
2023-08-05T00:33:49.251Z,100.00
2023-08-05T00:36:17.008Z,100.00
2023-08-05T00:38:46.099Z,100.00
2023-08-05T00:43:42.506Z,100.00
2023-08-05T00:46:11.046Z,100.00
2023-08-05T00:48:39.739Z,100.00
2023-08-05T00:51:08.838Z,100.00
2023-08-05T00:53:37.788Z,100.00
2023-08-05T00:56:05.517Z,100.00
2023-08-05T00:58:33.944Z,100.00
2023-08-05T01:01:02.260Z,100.00
2023-08-05T01:03:30.367Z,100.00
2023-08-05T01:05:59.864Z,100.00
2023-08-05T01:08:28.684Z,100.00
2023-08-05T01:10:56.400Z,100.00
2023-08-05T01:13:24.490Z,100.00
2023-08-05T01:15:52.289Z,100.00
2023-08-05T01:18:20.387Z,100.00
2023-08-05T01:20:51.736Z,100.00
2023-08-05T01:23:19.868Z,100.00
2023-08-05T01:25:48.035Z,100.00
2023-08-05T01:28:16.824Z,100.00
2023-08-05T01:30:45.222Z,100.00
2023-08-05T01:33:13.920Z,100.00
2023-08-05T01:35:47.899Z,100.00
2023-08-05T01:38:17.768Z,100.00
2023-08-05T01:40:46.245Z,100.00
2023-08-05T01:43:14.563Z,100.00
2023-08-05T01:45:42.296Z,100.00
2023-08-05T01:48:10.490Z,100.00
2023-08-05T01:50:39.001Z,100.00
2023-08-05T01:53:07.146Z,100.00
2023-08-05T01:55:34.987Z,100.00
2023-08-05T01:58:03.258Z,100.00
2023-08-05T02:00:31.110Z,100.00
2023-08-05T02:02:59.359Z,100.00
2023-08-05T02:05:27.446Z,100.00
2023-08-05T02:07:55.600Z,100.00
2023-08-05T02:10:23.441Z,100.00
2023-08-05T02:12:51.619Z,100.00
2023-08-05T02:15:19.350Z,100.00
2023-08-05T02:17:47.546Z,100.00
2023-08-05T02:20:16.441Z,100.00
2023-08-05T02:22:44.706Z,100.00
2023-08-05T02:25:12.610Z,100.00
2023-08-05T02:27:41.605Z,100.00
2023-08-05T02:30:12.388Z,100.00
2023-08-05T02:32:40.757Z,100.00
2023-08-05T02:35:08.806Z,100.00
2023-08-05T02:37:37.424Z,100.00
2023-08-05T02:40:05.271Z,100.00
2023-08-05T02:42:33.512Z,100.00
2023-08-05T02:45:02.387Z,100.00
2023-08-05T02:47:30.518Z,100.00
2023-08-05T02:49:58.909Z,100.00
2023-08-05T02:52:27.111Z,100.00
2023-08-05T02:54:54.913Z,100.00
2023-08-05T02:57:23.126Z,100.00
2023-08-05T02:59:50.945Z,100.00
2023-08-05T03:02:19.097Z,100.00
2023-08-05T03:04:46.850Z,100.00
2023-08-05T03:07:14.985Z,100.00
2023-08-05T03:09:43.021Z,100.00
2023-08-05T03:12:11.710Z,100.00
2023-08-05T03:14:39.621Z,100.00
2023-08-05T03:17:10.582Z,100.00
2023-08-05T03:19:39.309Z,100.00
2023-08-05T03:22:09.121Z,100.00
2023-08-05T03:24:40.743Z,100.00
2023-08-05T03:27:08.809Z,100.00
2023-08-05T03:29:38.239Z,100.00
2023-08-05T03:32:07.783Z,100.00
2023-08-05T03:34:35.635Z,100.00
2023-08-05T03:37:05.691Z,100.00
2023-08-05T03:39:33.530Z,100.00
2023-08-05T03:42:01.623Z,100.00
2023-08-05T03:44:30.924Z,100.00
2023-08-05T03:46:59.137Z,100.00
2023-08-05T03:49:26.940Z,100.00
2023-08-05T03:51:55.068Z,100.00
2023-08-05T03:54:22.819Z,100.00
2023-08-05T03:56:52.954Z,100.00
2023-08-05T03:59:24.370Z,100.00
2023-08-05T04:01:52.890Z,100.00
2023-08-05T04:04:20.633Z,100.00
2023-08-05T04:06:49.205Z,100.00
2023-08-05T04:09:20.545Z,100.00
2023-08-05T04:11:50.569Z,100.00
2023-08-05T04:14:21.768Z,100.00
2023-08-05T04:16:50.086Z,100.00
2023-08-05T04:19:18.410Z,100.00
2023-08-05T04:21:49.300Z,100.00
2023-08-05T04:24:19.650Z,100.00
2023-08-05T04:26:48.033Z,100.00
2023-08-05T04:29:18.716Z,100.00
2023-08-05T04:31:47.021Z,100.00
2023-08-05T04:34:14.753Z,100.00
2023-08-05T04:36:48.614Z,100.00
2023-08-05T04:39:16.910Z,100.00
2023-08-05T04:41:46.076Z,100.00
2023-08-05T04:44:14.005Z,100.00
2023-08-05T04:46:42.112Z,100.00
2023-08-05T04:49:12.757Z,100.00
2023-08-05T04:51:40.820Z,100.00
2023-08-05T04:54:09.949Z,100.00
2023-08-05T04:56:37.940Z,100.00
2023-08-05T04:59:06.238Z,100.00
2023-08-05T05:01:34.440Z,100.00
2023-08-05T05:04:02.919Z,100.00
2023-08-05T05:06:31.079Z,100.00
2023-08-05T05:08:58.775Z,100.00
2023-08-05T05:11:26.833Z,100.00
2023-08-05T05:13:54.572Z,100.00
2023-08-05T05:16:22.611Z,100.00
2023-08-05T05:18:50.464Z,100.00
2023-08-05T05:21:18.557Z,100.00
2023-08-05T05:23:46.328Z,100.00
2023-08-05T05:26:14.493Z,100.00
2023-08-05T05:28:42.139Z,100.00
2023-08-05T05:31:10.152Z,100.00
2023-08-05T05:33:37.808Z,100.00
2023-08-05T05:36:07.907Z,100.00
2023-08-05T05:38:35.556Z,100.00
2023-08-05T05:41:03.819Z,100.00
2023-08-05T05:43:32.015Z,100.00
2023-08-05T05:45:59.980Z,100.00
2023-08-05T05:48:28.835Z,100.00
2023-08-05T05:50:56.704Z,100.00
2023-08-05T05:53:24.615Z,100.00
2023-08-05T05:55:54.910Z,100.00
2023-08-05T05:58:22.475Z,100.00
2023-08-05T06:00:55.146Z,100.00
2023-08-05T06:03:23.024Z,100.00
2023-08-05T06:05:51.979Z,100.00
2023-08-05T06:08:19.655Z,100.00
2023-08-05T06:10:47.664Z,100.00
2023-08-05T06:13:15.516Z,100.00
2023-08-05T06:15:43.616Z,100.00
2023-08-05T06:18:11.336Z,100.00
2023-08-05T06:20:39.365Z,100.00
2023-08-05T06:23:07.920Z,100.00
2023-08-05T06:25:36.929Z,100.00
2023-08-05T06:28:04.711Z,100.00
2023-08-05T06:30:33.005Z,100.00
2023-08-05T06:33:00.779Z,100.00
2023-08-05T06:35:28.713Z,100.00
2023-08-05T06:37:56.379Z,100.00
2023-08-05T06:40:25.408Z,100.00
2023-08-05T06:42:53.746Z,100.00
2023-08-05T06:45:21.774Z,100.00
2023-08-05T06:47:49.580Z,100.00
2023-08-05T06:50:17.573Z,100.00
2023-08-05T06:52:45.235Z,100.00
2023-08-05T06:55:16.456Z,100.00
2023-08-05T06:57:44.316Z,100.00
2023-08-05T07:00:13.411Z,100.00
2023-08-05T07:02:41.054Z,100.00
2023-08-05T07:05:09.125Z,100.00
2023-08-05T07:07:36.767Z,100.00
2023-08-05T07:10:09.201Z,100.00
2023-08-05T07:12:36.876Z,100.00
2023-08-05T07:15:06.848Z,100.00
2023-08-05T07:17:34.600Z,100.00
2023-08-05T07:20:04.954Z,100.00
2023-08-05T07:22:32.686Z,100.00
2023-08-05T07:25:00.589Z,100.00
2023-08-05T07:27:28.804Z,100.00
2023-08-05T07:29:56.772Z,100.00
2023-08-05T07:32:24.814Z,100.00
2023-08-05T07:34:57.428Z,100.00
2023-08-05T07:37:26.966Z,100.00
2023-08-05T07:39:58.685Z,100.00
2023-08-05T07:42:27.486Z,100.00
2023-08-05T07:44:55.502Z,100.00
2023-08-05T07:47:23.686Z,100.00
2023-08-05T07:49:51.695Z,100.00
2023-08-05T07:52:19.812Z,100.00
2023-08-05T07:54:49.256Z,100.00
2023-08-05T07:57:16.867Z,100.00
2023-08-05T07:59:44.756Z,100.00
2023-08-05T08:02:12.290Z,100.00
2023-08-05T08:04:40.404Z,100.00
2023-08-05T08:07:10.213Z,100.00
2023-08-05T08:09:38.180Z,100.00
2023-08-05T08:12:06.145Z,100.00
2023-08-05T08:14:34.096Z,100.00
2023-08-05T08:17:02.257Z,100.00
2023-08-05T08:19:30.212Z,100.00
2023-08-05T08:21:57.861Z,100.00
2023-08-05T08:24:25.709Z,100.00
2023-08-05T08:26:53.308Z,100.00
2023-08-05T08:29:21.268Z,100.00
2023-08-05T08:31:49.318Z,100.00
2023-08-05T08:34:17.468Z,100.00
2023-08-05T08:36:45.207Z,100.00
2023-08-05T08:39:13.177Z,100.00
2023-08-05T08:41:46.491Z,100.00
2023-08-05T08:44:16.363Z,95.08
2023-08-05T08:46:47.084Z,91.66
2023-08-05T08:49:15.888Z,90.45
2023-08-05T08:51:47.382Z,86.39
2023-08-05T08:54:16.122Z,88.90
2023-08-05T08:56:43.747Z,86.81
2023-08-05T08:59:11.700Z,86.88
2023-08-05T09:01:41.238Z,83.72
2023-08-05T09:04:11.686Z,81.23
2023-08-05T09:06:40.636Z,83.44
2023-08-05T09:09:08.571Z,83.31
2023-08-05T09:11:36.176Z,79.00
2023-08-05T09:14:06.918Z,81.77
2023-08-05T09:16:34.599Z,82.89
2023-08-05T09:19:03.748Z,79.98
2023-08-05T09:21:31.400Z,79.44
2023-08-05T09:23:59.728Z,81.35
2023-08-05T09:26:31.102Z,80.06
2023-08-05T09:29:01.060Z,76.94
2023-08-05T09:31:28.749Z,80.43
2023-08-05T09:33:56.702Z,80.96
2023-08-05T09:36:25.728Z,79.86
2023-08-05T09:39:08.220Z,75.00
2023-08-05T09:41:37.092Z,75.63
2023-08-05T09:44:06.641Z,73.49
2023-08-05T09:46:39.440Z,72.16
2023-08-05T09:49:07.878Z,69.54
2023-08-05T09:51:36.786Z,69.48
2023-08-05T09:54:06.447Z,68.66
2023-08-05T09:56:34.161Z,71.49
2023-08-05T09:59:04.079Z,73.78
2023-08-05T10:01:31.927Z,71.13
2023-08-05T10:04:00.660Z,69.48
2023-08-05T10:06:30.157Z,68.22
2023-08-05T10:08:58.286Z,69.81
2023-08-05T10:11:26.390Z,74.15
2023-08-05T10:13:55.864Z,70.80
2023-08-05T10:16:23.721Z,69.23
2023-08-05T10:18:51.993Z,71.41
2023-08-05T10:21:38.651Z,70.50
2023-08-05T10:24:06.675Z,74.09
2023-08-05T10:26:45.417Z,72.17
2023-08-05T10:29:29.364Z,74.35
2023-08-05T10:32:17.335Z,73.17
2023-08-05T10:35:05.200Z,74.75
2023-08-05T10:37:51.319Z,75.38
2023-08-05T10:40:45.457Z,73.53
2023-08-05T10:43:28.806Z,68.18
2023-08-05T10:45:56.982Z,65.79
2023-08-05T10:48:31.708Z,63.71
2023-08-05T10:50:59.776Z,61.46
2023-08-05T10:53:27.420Z,61.37
2023-08-05T10:55:57.864Z,60.85
2023-08-05T10:58:28.485Z,56.66
2023-08-05T11:01:01.581Z,58.10
2023-08-05T11:03:29.222Z,57.51
2023-08-05T11:06:00.586Z,56.80
2023-08-05T11:08:28.245Z,57.24
2023-08-05T11:10:59.339Z,59.41
2023-08-05T11:13:27.036Z,62.59
2023-08-05T11:16:04.251Z,61.50
2023-08-05T11:18:32.506Z,62.21
2023-08-05T11:21:01.288Z,62.36
2023-08-05T11:23:29.418Z,62.21
2023-08-05T11:26:02.407Z,61.72
2023-08-05T11:28:32.902Z,60.18
2023-08-05T11:31:03.018Z,59.68
2023-08-05T11:33:31.147Z,58.55
2023-08-05T11:36:00.325Z,57.63
2023-08-05T11:38:28.096Z,58.38
2023-08-05T11:40:57.395Z,58.06
2023-08-05T11:43:27.836Z,58.96
2023-08-05T11:45:56.193Z,59.55
2023-08-05T11:48:27.222Z,58.28
2023-08-05T11:51:02.771Z,58.18
2023-08-05T11:53:31.039Z,57.24
2023-08-05T11:55:59.012Z,56.82
2023-08-05T11:58:33.215Z,56.17
2023-08-05T12:01:01.648Z,58.29
2023-08-05T12:03:33.710Z,57.81
2023-08-05T12:06:03.106Z,56.89
2023-08-05T12:08:37.756Z,56.86
2023-08-05T12:11:05.738Z,56.24
2023-08-05T12:13:35.538Z,56.42
2023-08-05T12:16:13.882Z,56.01
2023-08-05T12:18:48.036Z,55.97
2023-08-05T12:21:15.952Z,57.04
2023-08-05T12:23:43.692Z,56.58
2023-08-05T12:26:12.009Z,55.25
2023-08-05T12:28:39.735Z,56.57
2023-08-05T12:31:09.781Z,56.69
2023-08-05T12:33:37.452Z,56.47
2023-08-05T12:36:05.439Z,57.47
2023-08-05T12:38:33.077Z,58.56
2023-08-05T12:41:00.998Z,58.09
2023-08-05T12:43:28.675Z,56.26
2023-08-05T12:45:56.605Z,55.83
2023-08-05T12:48:25.825Z,56.13
2023-08-05T12:50:54.736Z,55.50
2023-08-05T12:53:22.609Z,55.06
2023-08-05T12:55:50.660Z,54.16
2023-08-05T12:58:18.305Z,54.48
2023-08-05T13:00:46.304Z,53.50
2023-08-05T13:03:14.085Z,53.95
2023-08-05T13:05:42.149Z,54.54
2023-08-05T13:08:09.806Z,52.75
2023-08-05T13:10:39.276Z,52.11
2023-08-05T13:13:06.878Z,50.29
2023-08-05T13:15:34.893Z,48.39
2023-08-05T13:18:02.553Z,47.89
2023-08-05T13:20:31.512Z,45.15
2023-08-05T13:22:59.088Z,45.25
2023-08-05T13:25:27.115Z,44.77
2023-08-05T13:27:54.675Z,42.66
2023-08-05T13:30:22.754Z,40.99
2023-08-05T13:32:50.478Z,41.58
2023-08-05T13:35:18.514Z,38.99
2023-08-05T13:37:46.105Z,40.96
2023-08-05T13:40:14.038Z,42.73
2023-08-05T13:42:41.564Z,41.87
2023-08-05T13:45:09.668Z,42.58
2023-08-05T13:47:37.260Z,42.38
2023-08-05T13:50:05.815Z,42.77
2023-08-05T13:52:33.402Z,42.71
2023-08-05T13:55:01.376Z,43.66
2023-08-05T13:57:28.970Z,42.19
2023-08-05T13:59:58.269Z,43.51
2023-08-05T14:02:25.906Z,41.61
2023-08-05T14:04:53.814Z,39.89
2023-08-05T14:07:21.426Z,39.12
2023-08-05T14:09:49.320Z,39.42
2023-08-05T14:12:16.946Z,40.39
2023-08-05T14:14:45.894Z,40.90
2023-08-05T14:17:13.479Z,41.07
2023-08-05T14:19:41.417Z,41.07
2023-08-05T14:22:08.997Z,41.38
2023-08-05T14:24:36.874Z,40.71
2023-08-05T14:27:04.645Z,40.54
2023-08-05T14:29:32.517Z,40.80
2023-08-05T14:32:00.801Z,40.48
2023-08-05T14:34:28.747Z,40.11
2023-08-05T14:36:56.362Z,40.13
2023-08-05T14:39:25.173Z,40.75
2023-08-05T14:41:52.924Z,40.23
2023-08-05T14:44:22.669Z,40.78
2023-08-05T14:46:51.889Z,40.96
2023-08-05T14:49:19.826Z,40.99
2023-08-05T14:51:47.496Z,40.98
2023-08-05T14:54:15.490Z,41.22
2023-08-05T14:56:44.603Z,42.00
2023-08-05T14:59:12.781Z,42.33
2023-08-05T15:01:40.403Z,42.85
2023-08-05T15:04:09.609Z,43.84
2023-08-05T15:06:37.432Z,43.30
2023-08-05T15:09:05.513Z,43.99
2023-08-05T15:11:33.187Z,44.22
2023-08-05T15:14:01.052Z,45.47
2023-08-05T15:16:28.726Z,44.63
2023-08-05T15:18:56.759Z,45.69
2023-08-05T15:21:24.327Z,46.57
2023-08-05T15:23:52.245Z,46.76
2023-08-05T15:26:20.452Z,46.96
2023-08-05T15:28:48.375Z,46.31
2023-08-05T15:31:19.617Z,45.88
2023-08-05T15:33:48.452Z,45.45
2023-08-05T15:36:18.865Z,44.28
2023-08-05T15:38:47.134Z,43.58
2023-08-05T15:41:14.783Z,43.39
2023-08-05T15:43:42.686Z,41.90
2023-08-05T15:46:10.417Z,42.23
2023-08-05T15:48:38.447Z,41.35
2023-08-05T15:51:06.874Z,40.33
2023-08-05T15:53:34.310Z,40.43
2023-08-05T15:56:03.487Z,40.72
2023-08-05T15:58:31.938Z,41.30
2023-08-05T16:01:04.338Z,41.01
2023-08-05T16:03:32.591Z,41.38
2023-08-05T16:06:04.268Z,41.46
2023-08-05T16:08:31.917Z,42.03
2023-08-05T16:11:00.830Z,42.21
2023-08-05T16:13:28.475Z,45.47
2023-08-05T16:16:10.599Z,46.04
2023-08-05T16:18:38.861Z,47.18
2023-08-05T16:21:17.558Z,44.05
2023-08-05T16:23:45.751Z,45.05
2023-08-05T16:26:20.085Z,43.65
2023-08-05T16:28:48.235Z,44.48
2023-08-05T16:31:16.743Z,44.72
2023-08-05T16:33:44.610Z,45.00
2023-08-05T16:36:13.844Z,46.96
2023-08-05T16:38:45.044Z,47.10
2023-08-05T16:41:13.291Z,47.41
2023-08-05T16:43:41.699Z,47.93
2023-08-05T16:46:13.894Z,49.04
2023-08-05T16:48:41.485Z,48.98
2023-08-05T16:51:09.529Z,49.72
2023-08-05T16:53:37.046Z,48.64
2023-08-05T16:56:06.128Z,48.08
2023-08-05T16:58:34.259Z,48.44
2023-08-05T17:01:03.389Z,47.72
2023-08-05T17:03:31.143Z,48.25
2023-08-05T17:05:59.091Z,48.78
2023-08-05T17:08:26.753Z,47.64
2023-08-05T17:10:54.704Z,47.45
2023-08-05T17:13:22.359Z,46.90
2023-08-05T17:15:52.106Z,50.17
2023-08-05T17:18:20.906Z,52.62
2023-08-05T17:20:53.729Z,53.00
2023-08-05T17:23:21.881Z,52.44
2023-08-05T17:25:49.845Z,53.26
2023-08-05T17:28:17.986Z,53.43
2023-08-05T17:30:46.916Z,52.34
2023-08-05T17:33:17.016Z,51.83
2023-08-05T17:35:50.635Z,52.37
2023-08-05T17:38:18.376Z,52.68
2023-08-05T17:40:46.637Z,53.22
2023-08-05T17:43:14.460Z,53.69
2023-08-05T17:45:42.408Z,54.09
2023-08-05T17:48:10.038Z,54.15
2023-08-05T17:50:38.077Z,54.59
2023-08-05T17:53:18.914Z,54.30
2023-08-05T17:55:53.328Z,55.01
2023-08-05T17:58:21.195Z,55.54
2023-08-05T18:00:49.267Z,56.26
2023-08-05T18:03:17.048Z,56.25
2023-08-05T18:05:45.157Z,56.36
2023-08-05T18:08:13.634Z,56.17
2023-08-05T18:10:41.635Z,56.97
2023-08-05T18:13:09.247Z,57.11
2023-08-05T18:15:36.906Z,57.17
2023-08-05T18:18:05.989Z,57.12
2023-08-05T18:20:34.200Z,57.65
2023-08-05T18:23:02.654Z,57.81
2023-08-05T18:25:30.510Z,57.56
2023-08-05T18:27:58.542Z,57.38
2023-08-05T18:30:26.209Z,57.96
2023-08-05T18:32:55.012Z,57.64
2023-08-05T18:35:24.168Z,58.21
2023-08-05T18:37:52.251Z,59.11
2023-08-05T18:40:22.544Z,58.21
2023-08-05T18:42:50.548Z,58.96
2023-08-05T18:45:18.246Z,59.09
2023-08-05T18:47:46.225Z,58.54
2023-08-05T18:50:13.915Z,58.71
2023-08-05T18:52:43.486Z,58.69
2023-08-05T18:55:11.166Z,59.36
2023-08-05T18:57:39.146Z,59.17
2023-08-05T19:00:07.208Z,59.38
2023-08-05T19:02:35.738Z,59.52
2023-08-05T19:05:03.682Z,59.56
2023-08-05T19:07:32.881Z,59.66
2023-08-05T19:10:04.802Z,59.85
2023-08-05T19:12:33.424Z,60.65
2023-08-05T19:15:01.064Z,60.64
2023-08-05T19:17:28.960Z,60.33
2023-08-05T19:19:56.596Z,60.56
2023-08-05T19:22:24.656Z,60.24
2023-08-05T19:24:52.320Z,61.00
2023-08-05T19:27:23.444Z,62.01
2023-08-05T19:29:51.896Z,61.01
2023-08-05T19:32:20.410Z,60.98
2023-08-05T19:34:52.443Z,61.41
2023-08-05T19:37:20.474Z,61.98
2023-08-05T19:39:52.181Z,61.75
2023-08-05T19:42:20.083Z,62.08
2023-08-05T19:44:48.062Z,62.06
2023-08-05T19:47:15.994Z,62.60
2023-08-05T19:49:43.642Z,64.72
2023-08-05T19:52:11.572Z,66.13
2023-08-05T19:54:39.225Z,69.60
2023-08-05T19:57:07.585Z,71.46
2023-08-05T19:59:35.828Z,75.69
2023-08-05T20:02:04.244Z,74.78
2023-08-05T20:04:31.949Z,74.35
2023-08-05T20:07:00.505Z,76.01
2023-08-05T20:09:28.098Z,75.20
2023-08-05T20:11:56.512Z,75.72
2023-08-05T20:14:24.548Z,74.54
2023-08-05T20:16:52.535Z,74.29
2023-08-05T20:19:20.271Z,72.55
2023-08-05T20:21:49.790Z,72.95
2023-08-05T20:24:19.561Z,72.54
2023-08-05T20:26:48.643Z,71.96
2023-08-05T20:29:16.383Z,72.46
2023-08-05T20:31:44.390Z,70.89
2023-08-05T20:34:11.965Z,71.67
2023-08-05T20:36:39.996Z,73.22
2023-08-05T20:39:10.153Z,71.67
2023-08-05T20:41:38.173Z,73.48
2023-08-05T20:44:05.819Z,74.84
2023-08-05T20:46:33.824Z,74.06
2023-08-05T20:49:01.541Z,72.95
2023-08-05T20:51:33.300Z,73.00
2023-08-05T20:54:00.982Z,71.75
2023-08-05T20:56:29.003Z,70.92
2023-08-05T20:58:56.585Z,70.16
2023-08-05T21:01:24.576Z,69.39
2023-08-05T21:03:52.294Z,69.18
2023-08-05T21:06:20.324Z,69.07
2023-08-05T21:08:49.504Z,67.66
2023-08-05T21:11:17.515Z,68.10
2023-08-05T21:13:46.988Z,67.70
2023-08-05T21:16:15.054Z,67.78
2023-08-05T21:18:42.711Z,69.06
2023-08-05T21:21:10.767Z,68.47
2023-08-05T21:23:38.439Z,66.97
2023-08-05T21:26:06.664Z,67.00
2023-08-05T21:28:34.650Z,66.57
2023-08-05T21:31:02.862Z,67.78
2023-08-05T21:33:30.815Z,68.72
2023-08-05T21:36:01.065Z,70.19
2023-08-05T21:38:29.270Z,71.76
2023-08-05T21:40:57.685Z,73.45
2023-08-05T21:43:25.433Z,73.11
2023-08-05T21:45:54.936Z,73.63
2023-08-05T21:48:23.025Z,73.89
2023-08-05T21:50:51.243Z,74.81
2023-08-05T21:53:19.130Z,74.05
2023-08-05T21:55:47.836Z,75.03
2023-08-05T21:58:15.593Z,76.56
2023-08-05T22:00:43.653Z,76.27
2023-08-05T22:03:14.182Z,75.28
2023-08-05T22:05:42.512Z,76.66
2023-08-05T22:08:10.269Z,76.10
2023-08-05T22:10:39.625Z,76.24
2023-08-05T22:13:07.358Z,76.19
2023-08-05T22:15:35.538Z,76.08
2023-08-05T22:18:03.359Z,74.90
2023-08-05T22:20:31.503Z,74.43
2023-08-05T22:22:59.186Z,73.70
2023-08-05T22:25:27.267Z,73.04
2023-08-05T22:27:54.985Z,74.10
2023-08-05T22:30:23.177Z,73.15
2023-08-05T22:32:50.919Z,72.62
2023-08-05T22:35:19.044Z,74.23
2023-08-05T22:37:46.860Z,74.46
2023-08-05T22:40:14.890Z,74.13
2023-08-05T22:42:42.647Z,73.74
2023-08-05T22:45:10.930Z,74.02
2023-08-05T22:47:38.750Z,74.52
2023-08-05T22:50:07.004Z,74.88
2023-08-05T22:52:34.712Z,75.49
2023-08-05T22:55:02.781Z,74.57
2023-08-05T22:57:30.501Z,75.73
2023-08-05T22:59:58.488Z,76.73
2023-08-05T23:02:26.261Z,78.07
2023-08-05T23:04:54.404Z,75.66
2023-08-05T23:07:22.401Z,76.87
2023-08-05T23:09:51.929Z,77.21
2023-08-05T23:12:21.246Z,77.67
2023-08-05T23:14:50.575Z,79.50
2023-08-05T23:17:18.321Z,79.92
2023-08-05T23:19:48.230Z,80.69
2023-08-05T23:22:16.868Z,81.02
2023-08-05T23:24:45.404Z,79.77
2023-08-05T23:27:13.340Z,79.74
2023-08-05T23:29:41.392Z,77.99
2023-08-05T23:32:09.155Z,78.11
2023-08-05T23:34:37.157Z,78.70
2023-08-05T23:37:05.160Z,79.18
2023-08-05T23:39:33.420Z,77.53
2023-08-05T23:42:01.037Z,78.53
2023-08-05T23:44:29.119Z,77.99
2023-08-05T23:46:56.900Z,78.78
2023-08-05T23:49:25.100Z,78.59
2023-08-05T23:51:53.057Z,79.31
2023-08-05T23:54:21.320Z,79.31
2023-08-05T23:56:49.082Z,79.47
2023-08-05T23:59:17.198Z,79.15
