createdAt,value
2022-11-26T00:00:57.718Z,41.00
2022-11-26T00:01:57.812Z,11.20
2022-11-26T00:02:57.917Z,8.50
2022-11-26T00:03:57.722Z,11.20
2022-11-26T00:04:57.697Z,9.60
2022-11-26T00:05:57.673Z,6.60
2022-11-26T00:06:57.641Z,6.40
2022-11-26T00:07:57.743Z,7.90
2022-11-26T00:08:57.696Z,5.60
2022-11-26T00:09:57.655Z,11.40
2022-11-26T00:10:57.650Z,14.10
2022-11-26T00:11:57.644Z,9.30
2022-11-26T00:12:57.608Z,15.60
2022-11-26T00:13:57.589Z,25.30
2022-11-26T00:14:57.571Z,4.70
2022-11-26T00:15:57.570Z,4.60
2022-11-26T00:16:57.707Z,5.50
2022-11-26T00:17:57.600Z,4.10
2022-11-26T00:18:57.552Z,8.20
2022-11-26T00:19:57.526Z,9.50
2022-11-26T00:20:57.564Z,19.30
2022-11-26T00:21:57.528Z,27.70
2022-11-26T00:22:57.483Z,5.10
2022-11-26T00:23:57.554Z,5.00
2022-11-26T00:24:57.533Z,8.70
2022-11-26T00:25:57.508Z,6.10
2022-11-26T00:26:57.620Z,5.30
2022-11-26T00:27:57.453Z,5.20
2022-11-26T00:28:57.488Z,7.90
2022-11-26T00:29:57.489Z,3.70
2022-11-26T00:30:57.442Z,5.10
2022-11-26T00:31:57.612Z,5.50
2022-11-26T00:32:57.433Z,7.40
2022-11-26T00:33:57.454Z,27.30
2022-11-26T00:34:57.432Z,5.60
2022-11-26T00:35:57.458Z,12.60
2022-11-26T00:36:57.350Z,11.00
2022-11-26T00:37:57.361Z,17.40
2022-11-26T00:38:57.506Z,12.70
2022-11-26T00:39:57.349Z,3.00
2022-11-26T00:40:57.287Z,5.10
2022-11-26T00:41:57.367Z,4.50
2022-11-26T00:43:01.470Z,6.30
2022-11-26T00:43:57.400Z,43.20
2022-11-26T00:44:57.267Z,47.00
2022-11-26T00:45:57.311Z,30.80
2022-11-26T00:46:57.253Z,5.60
2022-11-26T00:47:57.269Z,13.60
2022-11-26T00:48:57.509Z,46.30
2022-11-26T00:49:57.259Z,76.20
2022-11-26T00:50:57.278Z,4.40
2022-11-26T00:51:57.202Z,8.60
2022-11-26T00:52:57.166Z,3.50
2022-11-26T00:53:57.208Z,5.40
2022-11-26T00:54:57.160Z,5.80
2022-11-26T00:55:57.182Z,6.30
2022-11-26T00:56:57.155Z,4.20
2022-11-26T00:57:57.137Z,4.30
2022-11-26T00:58:57.169Z,3.40
2022-11-26T00:59:57.096Z,2.70
2022-11-26T01:00:57.156Z,2.80
2022-11-26T01:01:57.118Z,5.20
2022-11-26T01:02:57.077Z,2.20
2022-11-26T01:03:57.110Z,6.20
2022-11-26T01:04:57.050Z,3.90
2022-11-26T01:05:57.081Z,3.60
2022-11-26T01:06:57.034Z,10.50
2022-11-26T01:07:57.110Z,8.20
2022-11-26T01:08:57.066Z,5.00
2022-11-26T01:09:56.984Z,3.00
2022-11-26T01:10:56.977Z,3.70
2022-11-26T01:11:57.002Z,3.80
2022-11-26T01:12:57.003Z,3.20
2022-11-26T01:13:56.962Z,5.90
2022-11-26T01:14:57.010Z,3.20
2022-11-26T01:15:56.979Z,5.60
2022-11-26T01:16:56.978Z,7.20
2022-11-26T01:17:56.895Z,5.10
2022-11-26T01:18:56.904Z,2.70
2022-11-26T01:19:56.900Z,2.50
2022-11-26T01:20:56.895Z,6.90
2022-11-26T01:21:56.872Z,5.80
2022-11-26T01:22:56.841Z,3.30
2022-11-26T01:23:56.908Z,7.00
2022-11-26T01:24:56.867Z,3.30
2022-11-26T01:25:56.857Z,3.90
2022-11-26T01:26:56.899Z,4.40
2022-11-26T01:27:56.852Z,5.30
2022-11-26T01:28:56.828Z,4.80
2022-11-26T01:29:56.773Z,6.10
2022-11-26T01:30:56.929Z,4.00
2022-11-26T01:31:56.829Z,4.00
2022-11-26T01:32:56.737Z,5.40
2022-11-26T01:33:56.790Z,6.30
2022-11-26T01:34:56.734Z,3.70
2022-11-26T01:35:56.723Z,3.00
2022-11-26T01:36:56.711Z,7.00
2022-11-26T01:37:56.702Z,2.80
2022-11-26T01:38:56.762Z,6.00
2022-11-26T01:39:56.719Z,11.30
2022-11-26T01:40:56.687Z,4.80
2022-11-26T01:41:56.660Z,8.60
2022-11-26T01:42:56.642Z,5.00
2022-11-26T01:43:56.696Z,6.60
2022-11-26T01:44:56.625Z,6.80
2022-11-26T01:45:56.669Z,5.20
2022-11-26T01:46:56.625Z,5.30
2022-11-26T01:47:56.587Z,5.10
2022-11-26T01:48:56.586Z,4.80
2022-11-26T01:49:56.604Z,4.20
2022-11-26T01:50:56.549Z,5.00
2022-11-26T01:51:56.557Z,11.60
2022-11-26T01:52:56.540Z,4.20
2022-11-26T01:53:56.537Z,7.50
2022-11-26T01:54:56.661Z,8.60
2022-11-26T01:55:56.519Z,3.10
2022-11-26T01:56:56.518Z,3.60
2022-11-26T01:57:56.478Z,5.60
2022-11-26T01:58:56.486Z,5.90
2022-11-26T01:59:56.560Z,6.00
2022-11-26T02:00:56.538Z,12.40
2022-11-26T02:01:56.520Z,7.70
2022-11-26T02:02:56.448Z,7.30
2022-11-26T02:03:56.429Z,7.00
2022-11-26T02:04:56.423Z,8.20
2022-11-26T02:05:56.414Z,6.10
2022-11-26T02:06:56.401Z,6.30
2022-11-26T02:07:56.585Z,7.30
2022-11-26T02:08:56.399Z,6.70
2022-11-26T02:09:56.358Z,4.70
2022-11-26T02:10:56.387Z,7.50
2022-11-26T02:11:56.361Z,7.30
2022-11-26T02:12:56.332Z,9.00
2022-11-26T02:13:56.328Z,7.80
2022-11-26T02:14:56.345Z,9.30
2022-11-26T02:15:56.349Z,7.20
2022-11-26T02:16:56.333Z,11.20
2022-11-26T02:17:56.348Z,7.90
2022-11-26T02:18:56.297Z,10.50
2022-11-26T02:19:56.261Z,5.30
2022-11-26T02:20:56.239Z,4.70
2022-11-26T02:21:56.232Z,5.00
2022-11-26T02:22:56.232Z,4.80
2022-11-26T02:23:56.310Z,8.70
2022-11-26T02:24:56.196Z,4.20
2022-11-26T02:25:56.203Z,4.80
2022-11-26T02:26:56.349Z,5.60
2022-11-26T02:27:56.248Z,5.60
2022-11-26T02:28:56.165Z,5.60
2022-11-26T02:29:56.184Z,0.20
2022-11-26T02:30:56.156Z,0.10
2022-11-26T02:31:56.282Z,0.20
2022-11-26T02:32:56.130Z,0.30
2022-11-26T02:33:56.133Z,0.20
2022-11-26T02:34:56.153Z,0.10
2022-11-26T02:35:56.153Z,0.10
2022-11-26T02:36:56.085Z,0.20
2022-11-26T02:37:56.089Z,0.10
2022-11-26T02:38:56.044Z,0.20
2022-11-26T02:39:56.259Z,0.10
2022-11-26T02:40:56.048Z,0.20
2022-11-26T02:41:56.050Z,0.10
2022-11-26T02:42:56.091Z,0.20
2022-11-26T02:43:56.401Z,0.20
2022-11-26T02:44:56.012Z,0.20
2022-11-26T02:45:56.186Z,0.10
2022-11-26T02:46:55.979Z,0.20
2022-11-26T02:47:55.987Z,0.10
2022-11-26T02:48:55.941Z,0.10
2022-11-26T02:49:55.964Z,0.20
2022-11-26T02:50:55.971Z,0.20
2022-11-26T02:51:55.987Z,0.40
2022-11-26T02:52:55.921Z,0.20
2022-11-26T02:53:55.906Z,0.20
2022-11-26T02:54:55.939Z,0.20
2022-11-26T02:55:55.865Z,0.20
2022-11-26T02:56:55.977Z,0.10
2022-11-26T02:57:56.000Z,0.20
2022-11-26T02:58:55.965Z,0.10
2022-11-26T02:59:55.945Z,0.20
2022-11-26T03:00:55.894Z,0.10
2022-11-26T03:01:55.810Z,2.60
2022-11-26T03:02:55.844Z,0.10
2022-11-26T03:03:55.854Z,0.20
2022-11-26T03:04:55.764Z,0.10
2022-11-26T03:05:55.805Z,0.20
2022-11-26T03:06:55.840Z,1.00
2022-11-26T03:07:55.811Z,0.20
2022-11-26T03:08:55.745Z,0.10
2022-11-26T03:09:55.899Z,0.20
2022-11-26T03:10:55.715Z,0.10
2022-11-26T03:11:55.752Z,0.20
2022-11-26T03:12:55.698Z,0.10
2022-11-26T03:13:55.767Z,0.20
2022-11-26T03:14:55.668Z,0.10
2022-11-26T03:15:55.688Z,0.10
2022-11-26T03:16:55.729Z,0.20
2022-11-26T03:17:55.654Z,0.10
2022-11-26T03:18:55.647Z,0.20
2022-11-26T03:19:55.641Z,0.10
2022-11-26T03:20:55.600Z,0.20
2022-11-26T03:21:55.611Z,0.10
2022-11-26T03:22:55.604Z,0.20
2022-11-26T03:23:55.584Z,0.10
2022-11-26T03:24:55.592Z,0.10
2022-11-26T03:25:55.545Z,0.10
2022-11-26T03:26:55.544Z,0.20
2022-11-26T03:27:55.560Z,0.10
2022-11-26T03:28:55.594Z,0.10
2022-11-26T03:29:55.511Z,0.10
2022-11-26T03:30:55.498Z,0.10
2022-11-26T03:31:55.564Z,0.70
2022-11-26T03:32:55.489Z,0.10
2022-11-26T03:33:55.502Z,0.20
2022-11-26T03:34:55.485Z,0.10
2022-11-26T03:35:55.442Z,0.20
2022-11-26T03:36:55.449Z,0.20
2022-11-26T03:37:55.426Z,0.20
2022-11-26T03:38:55.444Z,0.20
2022-11-26T03:39:55.392Z,0.20
2022-11-26T03:40:55.398Z,0.10
2022-11-26T03:41:55.440Z,0.10
2022-11-26T03:42:55.375Z,0.20
2022-11-26T03:43:55.375Z,0.10
2022-11-26T03:44:55.400Z,0.20
2022-11-26T03:45:55.528Z,0.10
2022-11-26T03:46:55.378Z,0.20
2022-11-26T03:47:55.354Z,1.00
2022-11-26T03:48:55.335Z,0.20
2022-11-26T03:49:55.283Z,0.10
2022-11-26T03:50:55.293Z,0.20
2022-11-26T03:51:55.275Z,0.20
2022-11-26T03:52:55.295Z,0.20
2022-11-26T03:53:55.326Z,0.20
2022-11-26T03:54:55.252Z,0.10
2022-11-26T03:55:55.227Z,0.20
2022-11-26T03:56:55.222Z,0.20
2022-11-26T03:57:55.239Z,0.20
2022-11-26T03:58:55.246Z,0.20
2022-11-26T03:59:55.196Z,0.20
2022-11-26T04:00:55.200Z,0.20
2022-11-26T04:01:55.251Z,0.20
2022-11-26T04:02:55.237Z,0.20
2022-11-26T04:03:55.172Z,0.10
2022-11-26T04:04:55.152Z,0.50
2022-11-26T04:05:55.156Z,0.10
2022-11-26T04:06:55.144Z,0.10
2022-11-26T04:07:55.121Z,0.20
2022-11-26T04:08:55.108Z,0.20
2022-11-26T04:09:55.140Z,0.10
2022-11-26T04:10:55.071Z,0.20
2022-11-26T04:11:55.047Z,0.10
2022-11-26T04:12:55.092Z,0.20
2022-11-26T04:13:55.057Z,0.10
2022-11-26T04:14:55.058Z,0.20
2022-11-26T04:15:55.017Z,0.20
2022-11-26T04:16:55.066Z,0.20
2022-11-26T04:17:55.045Z,0.20
2022-11-26T04:18:54.993Z,0.10
2022-11-26T04:19:54.983Z,0.20
2022-11-26T04:20:54.956Z,0.10
2022-11-26T04:21:54.947Z,0.20
2022-11-26T04:22:54.952Z,0.10
2022-11-26T04:23:55.027Z,0.20
2022-11-26T04:24:54.916Z,0.10
2022-11-26T04:25:54.902Z,0.20
2022-11-26T04:26:54.922Z,0.20
2022-11-26T04:27:54.882Z,0.20
2022-11-26T04:28:54.893Z,0.20
2022-11-26T04:29:54.894Z,0.10
2022-11-26T04:30:54.858Z,0.20
2022-11-26T04:31:54.976Z,0.10
2022-11-26T04:32:54.844Z,0.20
2022-11-26T04:33:54.852Z,0.10
2022-11-26T04:34:54.832Z,0.20
2022-11-26T04:35:54.852Z,0.10
2022-11-26T04:36:54.815Z,0.20
2022-11-26T04:37:54.785Z,0.10
2022-11-26T04:38:54.836Z,0.20
2022-11-26T04:39:54.794Z,0.10
2022-11-26T04:40:54.790Z,0.20
2022-11-26T04:41:54.736Z,0.20
2022-11-26T04:42:54.727Z,0.10
2022-11-26T04:43:54.798Z,0.20
2022-11-26T04:44:54.744Z,0.20
2022-11-26T04:45:54.757Z,0.20
2022-11-26T04:46:54.714Z,0.10
2022-11-26T04:47:54.696Z,0.20
2022-11-26T04:48:54.712Z,0.10
2022-11-26T04:49:54.665Z,0.20
2022-11-26T04:50:54.656Z,0.10
2022-11-26T04:51:54.644Z,0.20
2022-11-26T04:52:54.645Z,0.10
2022-11-26T04:53:55.888Z,0.20
2022-11-26T04:54:54.603Z,0.70
2022-11-26T04:55:54.593Z,0.20
2022-11-26T04:56:54.606Z,0.20
2022-11-26T04:57:54.616Z,0.10
2022-11-26T04:58:54.575Z,0.10
2022-11-26T04:59:54.574Z,0.20
2022-11-26T05:00:54.620Z,0.40
2022-11-26T05:01:54.542Z,0.20
2022-11-26T05:02:54.614Z,0.20
2022-11-26T05:03:54.542Z,0.10
2022-11-26T05:04:54.502Z,0.20
2022-11-26T05:05:54.532Z,0.20
2022-11-26T05:06:54.510Z,0.20
2022-11-26T05:07:54.579Z,0.50
2022-11-26T05:08:54.520Z,0.20
2022-11-26T05:09:54.452Z,0.20
2022-11-26T05:10:54.458Z,0.20
2022-11-26T05:11:54.418Z,0.10
2022-11-26T05:12:54.449Z,0.20
2022-11-26T05:13:54.477Z,0.20
2022-11-26T05:14:54.425Z,0.20
2022-11-26T05:15:54.377Z,0.20
2022-11-26T05:16:54.415Z,0.30
2022-11-26T05:17:54.390Z,0.20
2022-11-26T05:18:54.366Z,0.20
2022-11-26T05:19:54.342Z,0.20
2022-11-26T05:20:54.341Z,0.10
2022-11-26T05:21:54.338Z,0.20
2022-11-26T05:22:54.300Z,0.10
2022-11-26T05:23:54.331Z,0.20
2022-11-26T05:24:54.294Z,0.10
2022-11-26T05:25:54.260Z,0.40
2022-11-26T05:26:57.156Z,0.10
2022-11-26T05:27:54.241Z,0.20
2022-11-26T05:28:54.254Z,0.10
2022-11-26T05:29:54.241Z,0.20
2022-11-26T05:30:54.230Z,0.20
2022-11-26T05:31:54.355Z,0.20
2022-11-26T05:32:54.189Z,0.20
2022-11-26T05:33:54.219Z,0.10
2022-11-26T05:34:58.621Z,0.20
2022-11-26T05:35:55.211Z,0.20
2022-11-26T05:36:54.141Z,0.20
2022-11-26T05:37:54.170Z,0.10
2022-11-26T05:38:54.188Z,0.20
2022-11-26T05:39:54.128Z,0.10
2022-11-26T05:40:54.101Z,0.20
2022-11-26T05:41:54.096Z,0.30
2022-11-26T05:42:54.081Z,0.20
2022-11-26T05:43:54.085Z,0.10
2022-11-26T05:44:54.200Z,0.20
2022-11-26T05:45:54.108Z,0.20
2022-11-26T05:46:54.040Z,0.20
2022-11-26T05:47:54.024Z,0.20
2022-11-26T05:48:54.027Z,0.20
2022-11-26T05:49:54.014Z,0.20
2022-11-26T05:50:54.627Z,0.10
2022-11-26T05:51:53.990Z,0.20
2022-11-26T05:52:54.007Z,0.10
2022-11-26T05:53:54.000Z,0.20
2022-11-26T05:54:53.962Z,0.20
2022-11-26T05:55:53.981Z,0.20
2022-11-26T05:56:59.773Z,0.50
2022-11-26T05:57:54.940Z,0.20
2022-11-26T05:58:53.925Z,0.20
2022-11-26T05:59:53.999Z,0.10
2022-11-26T06:00:53.912Z,0.20
2022-11-26T06:01:53.950Z,0.10
2022-11-26T06:02:54.032Z,0.30
2022-11-26T06:03:53.983Z,0.10
2022-11-26T06:04:53.844Z,0.20
2022-11-26T06:05:53.845Z,0.10
2022-11-26T06:06:53.878Z,0.20
2022-11-26T06:07:53.896Z,0.20
2022-11-26T06:08:53.830Z,0.10
2022-11-26T06:09:53.795Z,0.20
2022-11-26T06:10:53.793Z,0.10
2022-11-26T06:11:53.790Z,0.10
2022-11-26T06:12:53.767Z,0.40
2022-11-26T06:13:53.794Z,0.20
2022-11-26T06:14:53.771Z,0.20
2022-11-26T06:15:53.749Z,0.20
2022-11-26T06:16:53.823Z,0.10
2022-11-26T06:17:53.706Z,0.20
2022-11-26T06:18:53.730Z,0.10
2022-11-26T06:19:53.695Z,0.20
2022-11-26T06:20:53.688Z,0.10
2022-11-26T06:21:53.716Z,0.20
2022-11-26T06:22:53.656Z,0.10
2022-11-26T06:23:59.179Z,0.20
2022-11-26T06:24:54.662Z,0.10
2022-11-26T06:25:53.662Z,0.20
2022-11-26T06:26:53.656Z,0.20
2022-11-26T06:27:53.654Z,0.10
2022-11-26T06:28:53.654Z,0.20
2022-11-26T06:29:53.619Z,0.20
2022-11-26T06:30:53.582Z,0.20
2022-11-26T06:31:53.638Z,1.40
2022-11-26T06:32:53.589Z,0.20
2022-11-26T06:33:53.577Z,0.10
2022-11-26T06:34:54.324Z,0.20
2022-11-26T06:35:53.620Z,0.10
2022-11-26T06:36:53.502Z,0.20
2022-11-26T06:37:53.555Z,0.10
2022-11-26T06:38:53.528Z,0.20
2022-11-26T06:39:53.481Z,0.10
2022-11-26T06:40:53.463Z,0.20
2022-11-26T06:41:53.476Z,0.20
2022-11-26T06:42:53.469Z,0.20
2022-11-26T06:43:53.446Z,0.20
2022-11-26T06:44:58.332Z,0.10
2022-11-26T06:45:54.474Z,0.20
2022-11-26T06:46:53.396Z,0.10
2022-11-26T06:47:53.399Z,0.20
2022-11-26T06:48:53.465Z,0.20
2022-11-26T06:49:53.416Z,0.20
2022-11-26T06:50:53.352Z,0.10
2022-11-26T06:51:53.479Z,0.20
2022-11-26T06:52:53.395Z,0.20
2022-11-26T06:53:53.394Z,0.20
2022-11-26T06:54:53.310Z,0.20
2022-11-26T06:55:53.354Z,0.20
2022-11-26T06:56:53.361Z,0.20
2022-11-26T06:57:53.309Z,0.10
2022-11-26T06:58:53.299Z,0.20
2022-11-26T06:59:53.294Z,0.20
2022-11-26T07:00:53.296Z,0.10
2022-11-26T07:01:53.376Z,0.10
2022-11-26T07:02:53.326Z,0.20
2022-11-26T07:03:53.337Z,0.10
2022-11-26T07:04:53.202Z,0.10
2022-11-26T07:05:53.297Z,0.10
2022-11-26T07:06:53.216Z,0.20
2022-11-26T07:07:53.245Z,0.10
2022-11-26T07:08:53.203Z,0.20
2022-11-26T07:09:53.166Z,0.20
2022-11-26T07:10:53.134Z,0.20
2022-11-26T07:11:53.156Z,0.20
2022-11-26T07:12:53.241Z,0.20
2022-11-26T07:13:53.189Z,1.40
2022-11-26T07:14:53.101Z,0.20
2022-11-26T07:15:53.185Z,0.20
2022-11-26T07:16:53.143Z,0.60
2022-11-26T07:17:53.065Z,0.20
2022-11-26T07:18:57.771Z,0.10
2022-11-26T07:19:54.039Z,0.30
2022-11-26T07:20:53.047Z,0.10
2022-11-26T07:21:53.088Z,0.20
2022-11-26T07:22:53.035Z,0.10
2022-11-26T07:23:53.025Z,0.50
2022-11-26T07:24:53.056Z,0.10
2022-11-26T07:25:52.972Z,0.20
2022-11-26T07:26:52.966Z,0.50
2022-11-26T07:27:52.977Z,0.20
2022-11-26T07:28:52.990Z,0.20
2022-11-26T07:29:52.970Z,0.20
2022-11-26T07:30:52.949Z,0.20
2022-11-26T07:31:53.013Z,1.20
2022-11-26T07:32:53.126Z,0.20
2022-11-26T07:33:53.410Z,0.20
2022-11-26T07:34:52.897Z,0.20
2022-11-26T07:35:52.903Z,0.10
2022-11-26T07:36:56.750Z,0.20
2022-11-26T07:37:53.865Z,0.10
2022-11-26T07:38:52.944Z,0.20
2022-11-26T07:39:52.829Z,0.10
2022-11-26T07:40:52.860Z,0.20
2022-11-26T07:41:52.849Z,0.30
2022-11-26T07:42:53.424Z,0.20
2022-11-26T07:43:52.823Z,0.20
2022-11-26T07:44:52.790Z,0.20
2022-11-26T07:45:52.840Z,0.20
2022-11-26T07:46:52.849Z,0.10
2022-11-26T07:47:52.769Z,0.20
2022-11-26T07:48:52.785Z,1.00
2022-11-26T07:49:52.796Z,0.50
2022-11-26T07:50:52.788Z,0.10
2022-11-26T07:51:52.772Z,0.20
2022-11-26T07:52:52.697Z,0.20
2022-11-26T07:53:52.738Z,0.10
2022-11-26T07:54:52.738Z,0.20
2022-11-26T07:55:52.667Z,0.20
2022-11-26T07:56:52.725Z,0.20
2022-11-26T07:57:52.718Z,0.10
2022-11-26T07:58:52.619Z,0.20
2022-11-26T07:59:52.609Z,0.10
2022-11-26T08:00:54.764Z,0.20
2022-11-26T08:01:52.738Z,0.10
2022-11-26T08:02:52.759Z,0.20
2022-11-26T08:03:52.645Z,0.10
2022-11-26T08:04:52.594Z,0.20
2022-11-26T08:05:52.546Z,0.20
2022-11-26T08:06:52.542Z,0.20
2022-11-26T08:07:52.731Z,0.20
2022-11-26T08:08:52.543Z,0.20
2022-11-26T08:09:52.585Z,2.70
2022-11-26T08:10:52.506Z,5.70
2022-11-26T08:11:52.496Z,10.00
2022-11-26T08:12:52.506Z,10.80
2022-11-26T08:13:52.570Z,10.30
2022-11-26T08:14:52.461Z,10.10
2022-11-26T08:15:52.491Z,7.20
2022-11-26T08:16:52.523Z,7.80
2022-11-26T08:17:52.432Z,7.40
2022-11-26T08:18:52.415Z,8.40
2022-11-26T08:19:52.550Z,6.80
2022-11-26T08:20:52.429Z,6.00
2022-11-26T08:21:52.418Z,5.30
2022-11-26T08:22:52.401Z,7.90
2022-11-26T08:23:52.460Z,4.30
2022-11-26T08:24:52.364Z,4.40
2022-11-26T08:26:20.507Z,9.40
2022-11-26T08:26:53.341Z,6.80
2022-11-26T08:27:52.329Z,6.00
2022-11-26T08:28:52.354Z,3.80
2022-11-26T08:29:52.341Z,5.80
2022-11-26T08:30:52.277Z,7.80
2022-11-26T08:31:52.288Z,8.30
2022-11-26T08:32:52.321Z,7.40
2022-11-26T08:33:52.453Z,6.50
2022-11-26T08:34:52.274Z,8.10
2022-11-26T08:36:06.496Z,6.20
2022-11-26T08:36:53.267Z,4.70
2022-11-26T08:37:52.214Z,7.30
2022-11-26T08:38:52.278Z,6.80
2022-11-26T08:39:52.203Z,5.90
2022-11-26T08:40:52.206Z,8.20
2022-11-26T08:41:52.930Z,8.10
2022-11-26T08:42:52.182Z,14.10
2022-11-26T08:44:06.087Z,11.30
2022-11-26T08:44:53.172Z,5.40
2022-11-26T08:45:52.159Z,6.00
2022-11-26T08:46:52.168Z,4.50
2022-11-26T08:47:52.126Z,3.80
2022-11-26T08:48:52.113Z,5.60
2022-11-26T08:49:52.141Z,3.70
2022-11-26T08:50:52.077Z,4.60
2022-11-26T08:51:52.068Z,3.20
2022-11-26T08:52:52.104Z,4.90
2022-11-26T08:53:52.142Z,4.20
2022-11-26T08:54:52.057Z,4.10
2022-11-26T08:56:00.171Z,4.40
2022-11-26T08:56:53.088Z,5.90
2022-11-26T08:57:52.014Z,6.30
2022-11-26T08:58:52.028Z,4.00
2022-11-26T08:59:51.976Z,4.20
2022-11-26T09:00:52.006Z,3.80
2022-11-26T09:01:52.041Z,3.70
2022-11-26T09:02:51.978Z,4.30
2022-11-26T09:03:51.949Z,4.10
2022-11-26T09:04:51.941Z,5.10
2022-11-26T09:05:51.902Z,3.50
2022-11-26T09:06:51.889Z,4.30
2022-11-26T09:07:51.967Z,6.10
2022-11-26T09:08:51.886Z,2.60
2022-11-26T09:09:51.873Z,5.50
2022-11-26T09:10:52.021Z,6.30
2022-11-26T09:11:51.876Z,4.80
2022-11-26T09:12:51.832Z,5.20
2022-11-26T09:13:51.828Z,9.20
2022-11-26T09:14:51.844Z,4.60
2022-11-26T09:15:51.815Z,4.30
2022-11-26T09:16:51.881Z,6.80
2022-11-26T09:17:51.816Z,6.50
2022-11-26T09:18:51.788Z,6.80
2022-11-26T09:19:51.820Z,5.00
2022-11-26T09:20:57.008Z,3.30
2022-11-26T09:21:52.734Z,4.30
2022-11-26T09:22:51.737Z,4.60
2022-11-26T09:23:51.763Z,4.80
2022-11-26T09:24:51.718Z,4.20
2022-11-26T09:25:51.772Z,4.50
2022-11-26T09:26:51.683Z,8.60
2022-11-26T09:27:51.695Z,5.00
2022-11-26T09:28:51.713Z,5.00
2022-11-26T09:29:51.642Z,5.00
2022-11-26T09:30:51.651Z,3.40
2022-11-26T09:32:52.784Z,5.00
2022-11-26T09:33:51.677Z,5.50
2022-11-26T09:34:51.673Z,4.10
2022-11-26T09:35:51.596Z,6.20
2022-11-26T09:36:51.565Z,4.90
2022-11-26T09:37:51.974Z,3.50
2022-11-26T09:38:51.564Z,5.20
2022-11-26T09:39:51.555Z,4.90
2022-11-26T09:40:51.585Z,4.40
2022-11-26T09:41:51.550Z,3.00
2022-11-26T09:42:51.535Z,3.80
2022-11-26T09:43:53.344Z,5.00
2022-11-26T09:44:51.516Z,3.50
2022-11-26T09:45:51.508Z,6.60
2022-11-26T09:47:10.998Z,3.50
2022-11-26T09:47:52.447Z,6.30
2022-11-26T09:48:51.521Z,5.10
2022-11-26T09:49:51.447Z,5.50
2022-11-26T09:50:51.476Z,4.70
2022-11-26T09:51:51.404Z,6.30
2022-11-26T09:52:51.425Z,7.10
2022-11-26T09:53:51.439Z,6.00
2022-11-26T09:54:51.436Z,6.00
2022-11-26T09:55:51.448Z,4.10
2022-11-26T09:56:51.378Z,8.00
2022-11-26T09:57:51.367Z,4.90
2022-11-26T09:58:51.327Z,5.30
2022-11-26T09:59:51.324Z,8.00
2022-11-26T10:00:51.483Z,5.70
2022-11-26T10:01:51.383Z,4.00
2022-11-26T10:02:51.361Z,4.60
2022-11-26T10:03:51.277Z,4.40
2022-11-26T10:04:51.309Z,6.10
2022-11-26T10:05:51.256Z,6.80
2022-11-26T10:06:51.299Z,5.20
2022-11-26T10:07:51.305Z,4.10
2022-11-26T10:08:51.288Z,8.50
2022-11-26T10:09:51.223Z,4.70
2022-11-26T10:10:51.205Z,5.80
2022-11-26T10:11:51.219Z,4.80
2022-11-26T10:13:17.416Z,4.80
2022-11-26T10:13:52.224Z,4.00
2022-11-26T10:14:51.182Z,4.70
2022-11-26T10:15:51.182Z,5.40
2022-11-26T10:16:51.148Z,3.50
2022-11-26T10:17:51.146Z,4.50
2022-11-26T10:18:51.167Z,5.20
2022-11-26T10:19:51.149Z,3.90
2022-11-26T10:20:51.169Z,4.70
2022-11-26T10:21:59.579Z,5.00
2022-11-26T10:22:56.911Z,5.40
2022-11-26T10:23:52.073Z,4.60
2022-11-26T10:24:51.085Z,4.80
2022-11-26T10:25:51.067Z,4.50
2022-11-26T10:26:51.055Z,5.50
2022-11-26T10:27:51.059Z,7.30
2022-11-26T10:28:51.046Z,5.70
2022-11-26T10:29:51.015Z,8.20
2022-11-26T10:30:50.990Z,5.70
2022-11-26T10:31:51.119Z,7.30
2022-11-26T10:32:50.960Z,4.80
2022-11-26T10:33:50.975Z,4.90
2022-11-26T10:34:50.968Z,10.40
2022-11-26T10:35:50.974Z,7.60
2022-11-26T10:36:50.969Z,7.10
2022-11-26T10:37:50.913Z,7.00
2022-11-26T10:38:50.962Z,7.10
2022-11-26T10:39:55.418Z,6.20
2022-11-26T10:40:51.875Z,8.80
2022-11-26T10:41:50.864Z,8.20
2022-11-26T10:42:50.918Z,8.10
2022-11-26T10:43:50.896Z,8.40
2022-11-26T10:44:50.870Z,7.50
2022-11-26T10:45:50.842Z,11.10
2022-11-26T10:46:50.886Z,8.40
2022-11-26T10:47:50.819Z,7.40
2022-11-26T10:48:50.800Z,6.80
2022-11-26T10:49:50.811Z,7.10
2022-11-26T10:50:50.825Z,7.50
2022-11-26T10:51:50.789Z,6.00
2022-11-26T10:52:50.739Z,8.90
2022-11-26T10:53:50.781Z,8.20
2022-11-26T10:54:50.731Z,10.00
2022-11-26T10:55:50.733Z,10.00
2022-11-26T10:56:50.722Z,10.40
2022-11-26T10:57:51.794Z,8.40
2022-11-26T10:58:53.533Z,11.90
2022-11-26T10:59:50.656Z,9.40
2022-11-26T11:00:50.724Z,8.20
2022-11-26T11:01:53.049Z,8.80
2022-11-26T11:02:51.706Z,9.30
2022-11-26T11:04:08.217Z,11.00
2022-11-26T11:04:51.604Z,7.70
2022-11-26T11:05:50.618Z,7.40
2022-11-26T11:06:50.587Z,7.70
2022-11-26T11:07:50.655Z,8.40
2022-11-26T11:08:50.589Z,9.80
2022-11-26T11:09:50.554Z,11.50
2022-11-26T11:10:50.609Z,8.10
2022-11-26T11:11:51.502Z,8.60
2022-11-26T11:12:50.516Z,9.50
2022-11-26T11:13:50.542Z,7.80
2022-11-26T11:14:50.865Z,8.80
2022-11-26T11:15:50.542Z,8.60
2022-11-26T11:16:50.484Z,9.90
2022-11-26T11:17:50.481Z,8.40
2022-11-26T11:18:50.462Z,11.90
2022-11-26T11:19:50.466Z,10.20
2022-11-26T11:20:50.720Z,9.80
2022-11-26T11:21:50.422Z,8.70
2022-11-26T11:22:52.773Z,8.20
2022-11-26T11:24:08.160Z,10.50
2022-11-26T11:24:51.395Z,8.50
2022-11-26T11:25:50.422Z,9.10
2022-11-26T11:26:50.405Z,9.10
2022-11-26T11:27:50.363Z,8.70
2022-11-26T11:28:50.468Z,9.20
2022-11-26T11:29:50.506Z,10.00
2022-11-26T11:30:50.360Z,8.50
2022-11-26T11:31:50.422Z,7.30
2022-11-26T11:32:50.312Z,9.60
2022-11-26T11:33:50.333Z,8.50
2022-11-26T11:34:50.335Z,7.80
2022-11-26T11:35:50.301Z,8.60
2022-11-26T11:36:50.272Z,8.60
2022-11-26T11:37:50.334Z,9.20
2022-11-26T11:38:50.401Z,9.00
2022-11-26T11:39:50.222Z,11.50
2022-11-26T11:40:50.229Z,10.50
2022-11-26T11:41:50.209Z,11.50
2022-11-26T11:42:50.194Z,9.50
2022-11-26T11:43:50.239Z,9.90
2022-11-26T11:44:50.172Z,10.40
2022-11-26T11:45:53.273Z,9.50
2022-11-26T11:46:50.889Z,9.80
2022-11-26T11:47:50.322Z,6.90
2022-11-26T11:48:50.148Z,9.00
2022-11-26T11:49:50.116Z,7.70
2022-11-26T11:50:50.127Z,9.50
2022-11-26T11:51:50.137Z,10.00
2022-11-26T11:52:50.094Z,8.40
2022-11-26T11:53:50.087Z,8.70
2022-11-26T11:54:50.118Z,10.80
2022-11-26T11:55:50.148Z,8.50
2022-11-26T11:56:50.233Z,7.50
2022-11-26T11:57:50.061Z,9.10
2022-11-26T11:58:50.021Z,8.20
2022-11-26T11:59:50.034Z,7.50
2022-11-26T12:00:49.999Z,9.90
2022-11-26T12:01:50.131Z,8.00
2022-11-26T12:02:50.057Z,9.60
2022-11-26T12:03:49.969Z,7.80
2022-11-26T12:04:50.195Z,8.00
2022-11-26T12:05:52.141Z,8.90
2022-11-26T12:06:50.777Z,10.10
2022-11-26T12:07:50.039Z,9.30
2022-11-26T12:08:49.913Z,7.90
2022-11-26T12:09:49.904Z,7.30
2022-11-26T12:10:49.893Z,6.90
2022-11-26T12:11:49.925Z,10.20
2022-11-26T12:12:49.871Z,8.90
2022-11-26T12:13:49.889Z,7.60
2022-11-26T12:14:50.598Z,6.60
2022-11-26T12:15:50.767Z,9.40
2022-11-26T12:16:49.949Z,7.80
2022-11-26T12:17:49.842Z,10.60
2022-11-26T12:18:49.824Z,7.20
2022-11-26T12:19:49.794Z,9.50
2022-11-26T12:20:49.820Z,8.80
2022-11-26T12:21:49.772Z,8.80
2022-11-26T12:22:49.931Z,9.60
2022-11-26T12:23:51.109Z,10.00
2022-11-26T12:24:49.882Z,9.50
2022-11-26T12:25:49.730Z,9.50
2022-11-26T12:26:49.719Z,11.70
2022-11-26T12:27:49.705Z,9.60
2022-11-26T12:28:51.539Z,14.60
2022-11-26T12:29:49.702Z,9.80
2022-11-26T12:30:49.675Z,8.60
2022-11-26T12:31:50.604Z,8.30
2022-11-26T12:32:53.178Z,9.30
2022-11-26T12:33:49.697Z,9.20
2022-11-26T12:34:49.668Z,10.60
2022-11-26T12:35:49.618Z,11.50
2022-11-26T12:36:49.615Z,11.80
2022-11-26T12:37:49.601Z,8.60
2022-11-26T12:38:49.599Z,10.00
2022-11-26T12:39:53.797Z,10.10
2022-11-26T12:40:50.617Z,7.70
2022-11-26T12:41:52.814Z,7.40
2022-11-26T12:42:51.074Z,8.40
2022-11-26T12:43:49.533Z,9.90
2022-11-26T12:44:49.579Z,9.60
2022-11-26T12:45:49.624Z,8.50
2022-11-26T12:46:49.504Z,9.50
2022-11-26T12:47:49.551Z,11.70
2022-11-26T12:48:49.501Z,12.50
2022-11-26T12:49:50.090Z,12.70
2022-11-26T12:50:49.900Z,14.60
2022-11-26T12:51:49.463Z,8.50
2022-11-26T12:52:49.482Z,11.50
2022-11-26T12:53:49.425Z,6.90
2022-11-26T12:54:49.445Z,6.50
2022-11-26T12:55:49.409Z,7.40
2022-11-26T12:56:49.434Z,8.30
2022-11-26T12:57:49.449Z,11.70
2022-11-26T12:58:49.544Z,8.90
2022-11-26T12:59:49.703Z,9.40
2022-11-26T13:00:49.495Z,8.70
2022-11-26T13:01:49.436Z,7.60
2022-11-26T13:02:49.440Z,10.40
2022-11-26T13:03:49.312Z,9.50
2022-11-26T13:04:49.369Z,10.20
2022-11-26T13:05:51.624Z,10.80
2022-11-26T13:06:49.393Z,7.60
2022-11-26T13:07:49.519Z,10.60
2022-11-26T13:08:51.209Z,14.20
2022-11-26T13:09:49.451Z,16.20
2022-11-26T13:10:49.275Z,12.20
2022-11-26T13:11:49.231Z,10.50
2022-11-26T13:12:49.219Z,11.70
2022-11-26T13:13:49.228Z,11.30
2022-11-26T13:14:49.219Z,9.30
2022-11-26T13:15:49.321Z,12.80
2022-11-26T13:16:49.579Z,9.50