createdAt,value
2018-06-09T00:00:21.951Z,24.4
2018-06-09T00:10:21.186Z,24.3
2018-06-09T00:20:20.442Z,24.2
2018-06-09T00:30:19.938Z,24.1
2018-06-09T00:40:18.880Z,24.1
2018-06-09T00:50:18.168Z,24
2018-06-09T01:00:17.409Z,23.9
2018-06-09T01:10:16.635Z,23.8
2018-06-09T01:20:15.812Z,23.7
2018-06-09T01:30:15.037Z,23.7
2018-06-09T01:40:14.273Z,23.6
2018-06-09T01:50:13.510Z,23.6
2018-06-09T02:00:12.755Z,23.6
2018-06-09T02:10:12.057Z,23.6
2018-06-09T02:20:11.270Z,23.6
2018-06-09T02:30:10.492Z,23.6
2018-06-09T02:40:09.725Z,23.6
2018-06-09T02:50:09.017Z,23.6
2018-06-09T03:00:08.197Z,23.6
2018-06-09T03:10:07.499Z,23.6
2018-06-09T03:20:06.664Z,23.6
2018-06-09T03:30:05.896Z,23.5
2018-06-09T03:40:05.123Z,23.5
2018-06-09T03:50:04.362Z,23.5
2018-06-09T04:00:03.600Z,23.4
2018-06-09T04:10:02.855Z,23.5
2018-06-09T04:20:02.096Z,23.6
2018-06-09T04:30:01.287Z,23.5
2018-06-09T04:40:00.559Z,23.6
2018-06-09T04:49:59.741Z,23.5
2018-06-09T04:59:58.990Z,23.4
2018-06-09T05:09:58.214Z,23.3
2018-06-09T05:19:57.437Z,23.3
2018-06-09T05:29:56.685Z,23.5
2018-06-09T05:39:55.906Z,23.7
2018-06-09T05:49:55.438Z,23.8
2018-06-09T05:59:54.380Z,23.9
2018-06-09T06:09:53.602Z,23.9
2018-06-09T06:19:52.961Z,24
2018-06-09T06:29:52.072Z,24.2
2018-06-09T06:39:51.305Z,24.4
2018-06-09T06:49:50.611Z,24.8
2018-06-09T06:59:49.820Z,25.2
2018-06-09T07:09:49.033Z,25.4
2018-06-09T07:19:48.250Z,25.7
2018-06-09T07:29:47.476Z,25.9
2018-06-09T07:39:46.716Z,26
2018-06-09T07:49:45.955Z,26.1
2018-06-09T07:59:45.232Z,26.3
2018-06-09T08:09:44.436Z,26.4
2018-06-09T08:19:43.658Z,26.4
2018-06-09T08:29:42.895Z,26.6
2018-06-09T08:39:42.197Z,26.7
2018-06-09T08:49:41.356Z,26.9
2018-06-09T08:59:40.597Z,27.1
2018-06-09T09:09:39.840Z,27.4
2018-06-09T09:19:39.083Z,27.6
2018-06-09T09:29:38.322Z,27.7
2018-06-09T09:39:37.586Z,27.8
2018-06-09T09:49:36.787Z,27.9
2018-06-09T09:59:36.037Z,27.9
2018-06-09T10:09:35.417Z,27.7
2018-06-09T10:19:34.487Z,27.6
2018-06-09T10:29:33.719Z,27.4
2018-06-09T10:39:32.949Z,27.4
2018-06-09T10:49:32.199Z,27.4
2018-06-09T10:59:31.418Z,27.4
2018-06-09T11:09:30.780Z,27.5
2018-06-09T11:19:29.905Z,27.7
2018-06-09T11:29:29.133Z,27.6
2018-06-09T11:39:28.647Z,27.4
2018-06-09T11:49:27.896Z,27.2
2018-06-09T11:59:26.891Z,26.9
2018-06-09T12:09:26.134Z,26.6
2018-06-09T12:19:25.314Z,26.1
2018-06-09T12:29:24.549Z,25.8
2018-06-09T12:39:23.852Z,25.5
2018-06-09T12:49:23.040Z,25.4
2018-06-09T12:59:22.605Z,25.4
2018-06-09T13:09:21.556Z,24.9
2018-06-09T13:19:20.724Z,25
2018-06-09T13:29:20.260Z,25.1
2018-06-09T13:39:19.197Z,25.1
2018-06-09T13:49:18.430Z,25.3
2018-06-09T13:59:17.694Z,25.4
2018-06-09T14:09:17.030Z,25.6
2018-06-09T14:19:16.236Z,25.5
2018-06-09T14:29:15.437Z,25.6
2018-06-09T14:39:14.677Z,25.7
2018-06-09T14:49:13.934Z,25.8
2018-06-09T14:59:13.201Z,25.8
2018-06-09T15:09:12.437Z,25.8
2018-06-09T15:19:11.657Z,25.9
2018-06-09T15:29:10.874Z,25.9
2018-06-09T15:39:10.207Z,25.9
2018-06-09T15:49:09.359Z,25.9
2018-06-09T15:59:08.592Z,25.9
2018-06-09T16:09:08.050Z,25.8
2018-06-09T16:19:07.363Z,25.5
2018-06-09T16:29:06.338Z,25.3
2018-06-09T16:39:05.523Z,25.1
2018-06-09T16:49:04.782Z,25.1
2018-06-09T16:59:04.011Z,25
2018-06-09T17:09:03.544Z,24.9
2018-06-09T17:19:02.502Z,24.8
2018-06-09T17:29:01.711Z,24.8
2018-06-09T17:39:00.968Z,24.7
2018-06-09T17:49:00.491Z,24.6
2018-06-09T17:58:59.731Z,24.6
2018-06-09T18:08:58.664Z,24.4
2018-06-09T18:18:57.917Z,24.4
2018-06-09T18:28:57.149Z,24.3
2018-06-09T18:38:56.716Z,24.3
2018-06-09T18:48:55.617Z,24.3
2018-06-09T18:58:54.845Z,24.4
2018-06-09T19:08:54.140Z,24.5
2018-06-09T19:18:53.334Z,24.6
2018-06-09T19:28:52.558Z,24.6
2018-06-09T19:38:51.888Z,24.7
2018-06-09T19:48:51.047Z,24.8
2018-06-09T19:58:50.323Z,24.8
2018-06-09T20:08:49.576Z,24.8
2018-06-09T20:18:49.034Z,24.7
2018-06-09T20:28:48.019Z,24.5
2018-06-09T20:38:47.516Z,24.2
2018-06-09T20:48:46.450Z,23.9
2018-06-09T20:58:45.704Z,23.7
2018-06-09T21:08:44.926Z,23.5
2018-06-09T21:18:44.159Z,23.3
2018-06-09T21:28:43.386Z,23.2
2018-06-09T21:38:42.629Z,23.1
2018-06-09T21:48:42.022Z,22.9
2018-06-09T21:58:41.204Z,22.9
2018-06-09T22:08:40.329Z,22.9
2018-06-09T22:18:39.582Z,22.8
2018-06-09T22:28:38.854Z,22.8
2018-06-09T22:38:38.346Z,22.8
2018-06-09T22:48:37.276Z,22.7
2018-06-09T22:58:36.517Z,22.6
2018-06-09T23:08:35.752Z,22.6
2018-06-09T23:18:34.965Z,22.5
2018-06-09T23:28:34.221Z,22.5
2018-06-09T23:38:33.561Z,22.4
2018-06-09T23:48:32.697Z,22.4
2018-06-09T23:58:32.212Z,22.4
