createdAt,value
2023-03-19T00:01:05.666Z,47.93
2023-03-19T00:03:34.236Z,48.47
2023-03-19T00:06:02.470Z,49.09
2023-03-19T00:08:29.934Z,48.85
2023-03-19T00:10:57.911Z,48.74
2023-03-19T00:13:25.476Z,49.27
2023-03-19T00:15:53.452Z,49.44
2023-03-19T00:18:22.405Z,49.51
2023-03-19T00:20:49.979Z,49.15
2023-03-19T00:23:17.948Z,49.17
2023-03-19T00:25:46.058Z,48.82
2023-03-19T00:28:13.596Z,49.93
2023-03-19T00:30:41.220Z,49.30
2023-03-19T00:33:10.212Z,49.52
2023-03-19T00:35:40.230Z,50.61
2023-03-19T00:38:07.779Z,50.12
2023-03-19T00:40:35.889Z,49.69
2023-03-19T00:43:03.514Z,49.66
2023-03-19T00:45:31.492Z,49.84
2023-03-19T00:47:59.641Z,49.74
2023-03-19T00:50:27.251Z,49.02
2023-03-19T00:52:54.732Z,49.54
2023-03-19T00:55:22.553Z,49.55
2023-03-19T00:57:50.025Z,49.15
2023-03-19T01:00:19.532Z,49.30
2023-03-19T01:02:47.863Z,49.27
2023-03-19T01:05:16.590Z,49.14
2023-03-19T01:07:44.161Z,48.88
2023-03-19T01:10:12.964Z,48.86
2023-03-19T01:12:40.531Z,49.16
2023-03-19T01:15:54.028Z,49.12
2023-03-19T01:18:22.264Z,48.86
2023-03-19T01:20:50.415Z,49.05
2023-03-19T01:23:19.432Z,48.65
2023-03-19T01:25:47.722Z,48.37
2023-03-19T01:28:15.877Z,48.72
2023-03-19T01:30:43.673Z,49.27
2023-03-19T01:33:11.891Z,49.97
2023-03-19T01:35:40.160Z,50.45
2023-03-19T01:38:08.166Z,50.25
2023-03-19T01:40:36.741Z,51.67
2023-03-19T01:43:13.976Z,51.33
2023-03-19T01:45:47.126Z,51.83
2023-03-19T01:48:24.003Z,53.16
2023-03-19T01:50:55.415Z,53.66
2023-03-19T01:53:31.738Z,52.68
2023-03-19T01:56:23.303Z,53.44
2023-03-19T01:58:53.894Z,53.19
2023-03-19T02:01:21.518Z,53.59
2023-03-19T02:03:51.166Z,53.28
2023-03-19T02:06:21.703Z,52.70
2023-03-19T02:08:51.829Z,53.74
2023-03-19T02:11:20.610Z,53.21
2023-03-19T02:13:48.388Z,53.68
2023-03-19T02:16:16.581Z,53.56
2023-03-19T02:18:44.561Z,53.36
2023-03-19T02:21:17.723Z,53.25
2023-03-19T02:23:55.001Z,52.95
2023-03-19T02:26:25.358Z,52.79
2023-03-19T02:28:59.623Z,53.20
2023-03-19T02:31:28.231Z,53.07
2023-03-19T02:34:19.301Z,53.06
2023-03-19T02:37:09.619Z,52.74
2023-03-19T02:40:08.374Z,53.08
2023-03-19T02:42:47.830Z,53.71
2023-03-19T02:45:38.675Z,53.11
2023-03-19T02:48:17.952Z,53.41
2023-03-19T02:50:50.910Z,53.08
2023-03-19T02:53:39.007Z,53.81
2023-03-19T02:56:39.087Z,53.66
2023-03-19T02:59:20.054Z,54.11
2023-03-19T03:02:11.887Z,53.92
2023-03-19T03:04:50.854Z,53.77
2023-03-19T03:07:43.897Z,53.94
2023-03-19T03:10:22.766Z,53.43
2023-03-19T03:13:13.895Z,53.78
2023-03-19T03:15:53.763Z,53.61
2023-03-19T03:18:34.118Z,54.38
2023-03-19T03:21:38.092Z,53.72
2023-03-19T03:24:06.596Z,53.12
2023-03-19T03:26:38.741Z,53.40
2023-03-19T03:29:07.105Z,53.21
2023-03-19T03:31:35.046Z,53.04
2023-03-19T03:34:03.142Z,52.81
2023-03-19T03:36:32.554Z,53.82
2023-03-19T03:39:00.419Z,53.68
2023-03-19T03:41:28.104Z,53.72
2023-03-19T03:43:56.333Z,53.27
2023-03-19T03:46:24.605Z,53.30
2023-03-19T03:48:53.317Z,53.26
2023-03-19T03:51:22.250Z,52.80
2023-03-19T03:53:49.928Z,52.97
2023-03-19T03:56:17.727Z,53.37
2023-03-19T03:58:46.045Z,53.58
2023-03-19T04:01:17.596Z,53.97
2023-03-19T04:03:46.628Z,53.62
2023-03-19T04:06:17.952Z,53.32
2023-03-19T04:08:49.020Z,53.48
2023-03-19T04:11:16.848Z,53.94
2023-03-19T04:13:44.490Z,53.57
2023-03-19T04:16:12.748Z,54.20
2023-03-19T04:18:40.371Z,53.94
2023-03-19T04:21:09.038Z,54.34
2023-03-19T04:23:36.894Z,53.68
2023-03-19T04:26:07.022Z,53.61
2023-03-19T04:28:35.323Z,53.38
2023-03-19T04:31:05.857Z,53.83
2023-03-19T04:33:34.879Z,54.15
2023-03-19T04:36:04.098Z,54.66
2023-03-19T04:38:32.402Z,53.99
2023-03-19T04:41:00.057Z,54.26
2023-03-19T04:44:05.980Z,55.24
2023-03-19T04:46:34.279Z,54.81
2023-03-19T04:49:36.609Z,55.43
2023-03-19T04:52:06.592Z,55.09
2023-03-19T04:54:36.400Z,54.38
2023-03-19T04:57:05.316Z,53.67
2023-03-19T04:59:57.229Z,53.86
2023-03-19T05:02:38.496Z,54.62
2023-03-19T05:05:18.223Z,54.89
2023-03-19T05:08:18.121Z,55.40
2023-03-19T05:10:53.790Z,55.02
2023-03-19T05:13:22.159Z,53.87
2023-03-19T05:15:53.667Z,54.00
2023-03-19T05:18:21.787Z,54.70
2023-03-19T05:20:49.875Z,55.38
2023-03-19T05:23:18.165Z,55.21
2023-03-19T05:25:46.629Z,55.12
2023-03-19T05:28:16.713Z,54.56
2023-03-19T05:30:44.339Z,55.46
2023-03-19T05:33:14.242Z,55.93
2023-03-19T05:35:42.516Z,55.20
2023-03-19T05:38:11.942Z,55.15
2023-03-19T05:40:42.012Z,55.00
2023-03-19T05:43:12.084Z,55.99
2023-03-19T05:45:40.430Z,55.45
2023-03-19T05:48:09.352Z,54.42
2023-03-19T05:50:38.312Z,53.59
2023-03-19T05:53:06.218Z,53.27
2023-03-19T05:55:34.147Z,52.37
2023-03-19T05:58:07.748Z,53.00
2023-03-19T06:00:36.178Z,51.85
2023-03-19T06:03:04.357Z,50.88
2023-03-19T06:05:32.897Z,50.92
2023-03-19T06:08:01.030Z,52.00
2023-03-19T06:10:29.244Z,52.40
2023-03-19T06:12:57.383Z,51.81
2023-03-19T06:15:28.008Z,50.96
2023-03-19T06:17:56.478Z,50.85
2023-03-19T06:20:24.091Z,51.19
2023-03-19T06:22:51.997Z,50.49
2023-03-19T06:25:24.559Z,50.29
2023-03-19T06:27:52.245Z,50.35
2023-03-19T06:30:20.995Z,49.98
2023-03-19T06:32:48.648Z,49.06
2023-03-19T06:35:16.343Z,49.58
2023-03-19T06:40:43.750Z,48.14
2023-03-19T06:43:11.950Z,47.54
2023-03-19T06:45:39.479Z,47.00
2023-03-19T06:48:07.155Z,46.67
2023-03-19T06:50:35.073Z,46.26
2023-03-19T06:53:02.705Z,47.07
2023-03-19T06:55:31.115Z,45.96
2023-03-19T06:57:59.029Z,47.19
2023-03-19T07:00:26.573Z,47.42
2023-03-19T07:02:54.025Z,46.96
2023-03-19T07:05:21.890Z,46.47
2023-03-19T07:07:49.356Z,45.68
2023-03-19T07:10:19.600Z,45.20
2023-03-19T07:12:47.933Z,45.26
2023-03-19T07:15:15.637Z,44.74
2023-03-19T07:17:45.269Z,45.16
2023-03-19T07:20:13.541Z,45.76
2023-03-19T07:22:41.259Z,46.05
2023-03-19T07:25:09.172Z,45.24
2023-03-19T07:27:37.032Z,45.55
2023-03-19T07:30:04.749Z,45.50
2023-03-19T07:32:32.463Z,45.34
2023-03-19T07:35:00.757Z,44.94
2023-03-19T07:37:28.174Z,45.60
2023-03-19T07:39:55.645Z,45.87
2023-03-19T07:42:23.668Z,44.63
2023-03-19T07:44:51.058Z,44.21
2023-03-19T07:47:28.477Z,43.41
2023-03-19T07:49:57.877Z,43.00
2023-03-19T07:52:26.239Z,42.14
2023-03-19T07:54:54.070Z,42.05
2023-03-19T07:57:21.851Z,41.72
2023-03-19T07:59:49.723Z,41.61
2023-03-19T08:02:18.603Z,40.48
2023-03-19T08:04:48.128Z,39.99
2023-03-19T08:07:16.028Z,39.74
2023-03-19T08:09:43.683Z,39.42
2023-03-19T08:12:11.821Z,38.99
2023-03-19T08:14:39.864Z,40.36
2023-03-19T08:17:08.315Z,38.76
2023-03-19T08:19:36.355Z,38.72
2023-03-19T08:22:04.040Z,39.46
2023-03-19T08:24:31.686Z,39.25
2023-03-19T08:26:59.638Z,38.25
2023-03-19T08:29:27.525Z,38.44
2023-03-19T08:31:56.309Z,37.52
2023-03-19T08:34:24.794Z,38.12
2023-03-19T08:36:52.444Z,37.76
2023-03-19T08:39:20.027Z,37.21
2023-03-19T08:41:47.952Z,36.85
2023-03-19T08:44:15.467Z,36.43
2023-03-19T08:46:43.310Z,35.94
2023-03-19T08:49:11.272Z,37.35
2023-03-19T08:51:38.731Z,36.24
2023-03-19T08:54:06.432Z,36.49
2023-03-19T08:56:34.338Z,35.96
2023-03-19T08:59:02.262Z,35.43
2023-03-19T09:01:30.448Z,36.88
2023-03-19T09:03:58.609Z,36.59
2023-03-19T09:06:26.143Z,35.23
2023-03-19T09:08:53.936Z,34.21
2023-03-19T09:11:23.498Z,35.15
2023-03-19T09:13:51.191Z,34.53
2023-03-19T09:16:18.863Z,34.41
2023-03-19T09:18:46.792Z,35.44
2023-03-19T09:21:14.251Z,35.43
2023-03-19T09:23:41.810Z,35.21
2023-03-19T09:26:09.689Z,33.84
2023-03-19T09:28:38.115Z,33.99
2023-03-19T09:31:10.219Z,34.74
2023-03-19T09:33:38.142Z,33.43
2023-03-19T09:36:06.008Z,33.93
2023-03-19T09:38:34.102Z,33.31
2023-03-19T09:41:24.383Z,33.95
2023-03-19T09:44:05.776Z,32.68
2023-03-19T09:47:13.012Z,33.56
2023-03-19T09:49:46.421Z,33.95
2023-03-19T09:52:25.517Z,32.98
2023-03-19T09:54:57.060Z,33.05
2023-03-19T09:57:25.278Z,33.43
2023-03-19T09:59:54.935Z,32.26
2023-03-19T10:02:22.308Z,32.18
2023-03-19T10:04:59.673Z,32.59
2023-03-19T10:07:40.666Z,32.65
2023-03-19T10:10:39.421Z,32.79
2023-03-19T10:13:29.940Z,33.09
2023-03-19T10:16:00.803Z,32.72
2023-03-19T10:18:31.340Z,31.75
2023-03-19T10:21:18.064Z,31.51
2023-03-19T10:23:51.023Z,31.98
2023-03-19T10:26:21.694Z,31.33
2023-03-19T10:28:58.484Z,31.45
2023-03-19T10:31:37.865Z,32.56
2023-03-19T10:34:19.196Z,30.95
2023-03-19T10:36:47.473Z,31.77
2023-03-19T10:39:19.081Z,31.02
2023-03-19T10:41:58.011Z,31.32
2023-03-19T10:44:35.315Z,31.62
2023-03-19T10:47:14.585Z,31.42
2023-03-19T10:49:42.808Z,31.80
2023-03-19T10:52:18.975Z,30.08
2023-03-19T10:54:46.832Z,30.15
2023-03-19T10:57:26.753Z,31.02
2023-03-19T10:59:54.560Z,29.44
2023-03-19T11:02:27.607Z,29.32
2023-03-19T11:05:07.997Z,29.34
2023-03-19T11:07:37.131Z,28.48
2023-03-19T11:10:05.992Z,27.74
2023-03-19T11:12:41.506Z,29.46
2023-03-19T11:15:22.940Z,28.29
2023-03-19T11:17:57.957Z,29.72
2023-03-19T11:20:33.812Z,26.72
2023-03-19T11:23:04.242Z,26.90
2023-03-19T11:25:42.253Z,27.41
2023-03-19T11:28:15.406Z,28.06
2023-03-19T11:30:52.129Z,26.59
2023-03-19T11:33:38.565Z,27.10
2023-03-19T11:36:25.632Z,27.43
2023-03-19T11:38:58.617Z,26.17
2023-03-19T11:41:55.590Z,25.99
2023-03-19T11:44:29.472Z,27.08
2023-03-19T11:47:03.933Z,27.34
2023-03-19T11:49:42.959Z,25.38
2023-03-19T11:52:27.166Z,26.59
2023-03-19T11:55:22.545Z,27.22
2023-03-19T11:58:08.838Z,26.08
2023-03-19T12:01:29.492Z,26.32
2023-03-19T12:04:15.829Z,26.23
2023-03-19T12:07:20.867Z,27.94
2023-03-19T12:10:01.694Z,26.68
2023-03-19T12:12:53.947Z,26.23
2023-03-19T12:15:28.539Z,26.85
2023-03-19T12:18:21.899Z,25.22
2023-03-19T12:20:59.551Z,25.85
2023-03-19T12:23:45.681Z,26.65
2023-03-19T12:26:26.807Z,26.29
2023-03-19T12:28:58.317Z,26.02
2023-03-19T12:31:41.551Z,25.75
2023-03-19T12:34:21.939Z,25.02
2023-03-19T12:37:00.724Z,25.85
2023-03-19T12:39:33.584Z,24.40
2023-03-19T12:42:02.868Z,24.76
2023-03-19T12:44:37.625Z,24.86
2023-03-19T12:47:18.968Z,24.83
2023-03-19T12:49:57.368Z,25.80
2023-03-19T12:52:43.549Z,24.78
2023-03-19T12:55:41.870Z,24.82
2023-03-19T12:58:36.146Z,25.09
2023-03-19T13:01:12.623Z,25.36
2023-03-19T13:03:58.308Z,24.97
2023-03-19T13:06:31.332Z,26.90
2023-03-19T13:09:09.131Z,26.50
2023-03-19T13:12:02.785Z,26.24
2023-03-19T13:14:45.844Z,26.04
2023-03-19T13:17:30.815Z,26.10
2023-03-19T13:19:59.053Z,26.03
2023-03-19T13:22:30.464Z,25.76
2023-03-19T13:24:59.251Z,25.95
2023-03-19T13:27:32.396Z,26.36
2023-03-19T13:30:07.719Z,26.22
2023-03-19T13:32:38.678Z,27.82
2023-03-19T13:35:27.461Z,26.87
2023-03-19T13:38:03.828Z,27.54
2023-03-19T13:40:44.731Z,26.74
2023-03-19T13:43:28.646Z,27.31
2023-03-19T13:46:17.607Z,27.56
2023-03-19T13:48:45.526Z,27.62
2023-03-19T13:51:13.091Z,27.02
2023-03-19T13:53:42.690Z,27.02
2023-03-19T13:56:28.501Z,26.41
2023-03-19T13:59:15.462Z,26.32
2023-03-19T14:01:47.730Z,26.67
2023-03-19T14:04:37.296Z,26.80
2023-03-19T14:07:27.350Z,27.50
2023-03-19T14:09:58.385Z,26.76
2023-03-19T14:12:34.845Z,27.45
2023-03-19T14:15:17.840Z,27.26
2023-03-19T14:17:55.112Z,26.54
2023-03-19T14:20:37.053Z,27.03
2023-03-19T14:23:23.366Z,26.91
2023-03-19T14:26:01.323Z,28.02
2023-03-19T14:28:58.061Z,28.07
2023-03-19T14:31:47.284Z,27.78
2023-03-19T14:34:23.898Z,28.33
2023-03-19T14:36:56.939Z,28.23
2023-03-19T14:39:27.683Z,28.08
2023-03-19T14:42:02.156Z,28.10
2023-03-19T14:44:38.831Z,27.45
2023-03-19T14:47:25.686Z,26.40
2023-03-19T14:50:14.664Z,27.62
2023-03-19T14:53:02.006Z,26.30
2023-03-19T14:55:35.288Z,27.35
2023-03-19T14:58:04.371Z,27.13
2023-03-19T15:00:58.918Z,27.01
2023-03-19T15:03:32.529Z,26.40
2023-03-19T15:06:01.771Z,26.37
2023-03-19T15:08:32.177Z,26.71
2023-03-19T15:11:09.421Z,26.95
2023-03-19T15:14:31.289Z,27.95
2023-03-19T15:17:09.812Z,27.63
2023-03-19T15:19:39.147Z,28.06
2023-03-19T15:22:20.625Z,27.88
2023-03-19T15:24:49.022Z,27.90
2023-03-19T15:27:19.344Z,27.37
2023-03-19T15:29:49.193Z,27.64
2023-03-19T15:33:08.983Z,28.28
2023-03-19T15:35:35.020Z,28.31
2023-03-19T15:38:08.814Z,27.50
2023-03-19T15:40:37.382Z,27.00
2023-03-19T15:43:23.462Z,27.13
2023-03-19T15:45:53.697Z,28.67
2023-03-19T15:48:44.903Z,28.04
2023-03-19T15:51:33.161Z,28.41
2023-03-19T15:54:01.118Z,27.36
2023-03-19T15:56:56.704Z,26.89
2023-03-19T15:59:44.404Z,28.07
2023-03-19T16:02:29.088Z,27.46
2023-03-19T16:07:45.434Z,27.02
2023-03-19T16:10:42.364Z,27.41
2023-03-19T16:13:40.294Z,27.72
2023-03-19T16:16:23.898Z,27.50
2023-03-19T16:18:52.192Z,27.78
2023-03-19T16:21:34.444Z,28.18
2023-03-19T16:24:06.589Z,31.03
2023-03-19T16:26:42.853Z,31.40
2023-03-19T16:29:24.654Z,31.72
2023-03-19T16:32:01.949Z,32.63
2023-03-19T16:34:53.122Z,32.51
2023-03-19T16:37:32.210Z,32.89
2023-03-19T16:40:24.033Z,33.05
2023-03-19T16:42:54.104Z,33.37
2023-03-19T16:45:31.513Z,33.42
2023-03-19T16:48:04.768Z,33.50
2023-03-19T16:50:37.202Z,33.53
2023-03-19T16:53:10.368Z,33.37
2023-03-19T16:55:38.328Z,33.45
2023-03-19T16:58:20.406Z,33.08
2023-03-19T17:01:19.879Z,33.72
2023-03-19T17:03:49.936Z,33.90
2023-03-19T17:06:34.507Z,33.58
2023-03-19T17:09:38.964Z,34.12
2023-03-19T17:12:14.707Z,34.56
2023-03-19T17:14:45.159Z,34.63
2023-03-19T17:17:19.655Z,35.24
2023-03-19T17:20:21.503Z,35.24
2023-03-19T17:23:00.690Z,35.16
2023-03-19T17:26:23.836Z,35.40
2023-03-19T17:29:11.134Z,35.11
2023-03-19T17:32:01.941Z,35.85
2023-03-19T17:34:49.798Z,36.49
2023-03-19T17:37:46.405Z,36.38
2023-03-19T17:40:27.592Z,36.77
2023-03-19T17:43:12.912Z,36.29
2023-03-19T17:46:02.846Z,36.69
2023-03-19T17:48:31.094Z,37.25
2023-03-19T17:51:14.154Z,37.52
2023-03-19T17:54:12.423Z,37.96
2023-03-19T17:56:51.798Z,37.79
2023-03-19T17:59:42.612Z,37.79
2023-03-19T18:02:31.998Z,38.28
2023-03-19T18:05:16.875Z,38.35
2023-03-19T18:08:15.005Z,38.77
2023-03-19T18:11:05.926Z,39.00
2023-03-19T18:13:56.694Z,39.07
2023-03-19T18:16:42.458Z,38.82
2023-03-19T18:19:45.340Z,39.04
2023-03-19T18:22:29.190Z,38.90
2023-03-19T18:25:31.983Z,39.96
2023-03-19T18:28:19.385Z,39.60
2023-03-19T18:31:20.599Z,39.92
2023-03-19T18:34:22.148Z,40.16
2023-03-19T18:36:55.068Z,39.74
2023-03-19T18:39:44.562Z,40.35
2023-03-19T18:42:13.337Z,40.33
2023-03-19T18:45:15.259Z,40.09
2023-03-19T18:47:45.242Z,39.79
2023-03-19T18:50:42.116Z,39.00
2023-03-19T18:53:22.389Z,39.97
2023-03-19T18:56:23.390Z,40.44
2023-03-19T18:59:27.085Z,40.75
2023-03-19T19:02:32.967Z,41.17
2023-03-19T19:05:27.778Z,40.68
2023-03-19T19:08:30.847Z,41.66
2023-03-19T19:11:19.685Z,42.07
2023-03-19T19:14:04.668Z,42.31
2023-03-19T19:16:58.492Z,42.02
2023-03-19T19:19:43.130Z,42.21
2023-03-19T19:22:34.599Z,41.77
2023-03-19T19:25:25.950Z,41.39
2023-03-19T19:28:30.780Z,41.75
2023-03-19T19:31:30.302Z,41.63
2023-03-19T19:34:02.606Z,41.27
2023-03-19T19:36:51.134Z,40.78
2023-03-19T19:39:53.514Z,41.09
2023-03-19T19:42:32.855Z,41.20
2023-03-19T19:45:29.691Z,41.33
2023-03-19T19:48:20.645Z,41.34
2023-03-19T19:50:49.176Z,40.93
2023-03-19T19:53:16.888Z,40.78
2023-03-19T19:55:45.291Z,41.22
2023-03-19T19:58:25.022Z,40.11
2023-03-19T20:01:03.494Z,38.59
2023-03-19T20:03:33.687Z,39.13
2023-03-19T20:06:01.631Z,37.41
2023-03-19T20:08:29.333Z,36.85
2023-03-19T20:10:57.478Z,36.93
2023-03-19T20:13:27.784Z,37.14
2023-03-19T20:15:57.291Z,38.25
2023-03-19T20:18:30.768Z,37.53
2023-03-19T20:20:59.690Z,37.70
2023-03-19T20:23:27.942Z,36.78
2023-03-19T20:25:55.885Z,37.62
2023-03-19T20:28:26.386Z,38.47
2023-03-19T20:30:54.829Z,37.91
2023-03-19T20:33:22.616Z,38.50
2023-03-19T20:35:50.839Z,37.70
2023-03-19T20:38:18.861Z,38.49
2023-03-19T20:40:49.570Z,38.53
2023-03-19T20:43:37.632Z,38.65
2023-03-19T20:46:06.903Z,39.43
2023-03-19T20:48:34.598Z,39.66
2023-03-19T20:51:02.588Z,40.78
2023-03-19T20:53:30.599Z,40.28
2023-03-19T20:56:00.097Z,40.74
2023-03-19T20:58:33.678Z,40.38
2023-03-19T21:01:02.938Z,40.61
2023-03-19T21:03:31.981Z,40.42
2023-03-19T21:06:25.981Z,41.07
2023-03-19T21:08:58.773Z,41.36
2023-03-19T21:11:50.084Z,41.01
2023-03-19T21:14:18.487Z,40.85
2023-03-19T21:16:46.049Z,40.35
2023-03-19T21:19:18.012Z,39.20
2023-03-19T21:21:46.122Z,39.64
2023-03-19T21:24:16.496Z,40.13
2023-03-19T21:26:44.617Z,40.18
2023-03-19T21:29:20.546Z,40.38
2023-03-19T21:31:48.089Z,40.24
2023-03-19T21:34:16.383Z,40.24
2023-03-19T21:36:43.994Z,40.99
2023-03-19T21:39:11.721Z,40.88
2023-03-19T21:41:39.762Z,40.57
2023-03-19T21:44:12.614Z,41.46
2023-03-19T21:46:40.586Z,40.09
2023-03-19T21:49:11.761Z,39.25
2023-03-19T21:51:39.707Z,38.47
2023-03-19T21:54:07.284Z,38.31
2023-03-19T21:56:39.018Z,38.97
2023-03-19T21:59:13.543Z,38.48
2023-03-19T22:01:41.233Z,38.27
2023-03-19T22:04:09.357Z,38.71
2023-03-19T22:06:36.982Z,38.03
2023-03-19T22:09:04.791Z,38.40
2023-03-19T22:12:47.741Z,38.61
2023-03-19T22:19:20.950Z,39.55
2023-03-19T22:21:53.639Z,38.35
2023-03-19T22:24:21.909Z,38.40
2023-03-19T22:26:51.347Z,38.20
2023-03-19T22:29:19.897Z,37.98
2023-03-19T22:31:49.726Z,37.20
2023-03-19T22:34:20.210Z,37.27
2023-03-19T22:36:48.403Z,37.14
2023-03-19T22:39:22.653Z,37.27
2023-03-19T22:41:53.083Z,37.46
2023-03-19T22:44:30.152Z,37.58
2023-03-19T22:46:59.916Z,37.78
2023-03-19T22:49:28.379Z,37.15
2023-03-19T22:51:57.858Z,37.14
2023-03-19T22:54:26.700Z,37.14
2023-03-19T22:56:55.526Z,36.87
2023-03-19T22:59:23.546Z,36.87
2023-03-19T23:01:51.717Z,36.75
2023-03-19T23:04:19.497Z,36.70
2023-03-19T23:06:47.289Z,37.33
2023-03-19T23:09:24.755Z,36.73
2023-03-19T23:11:57.967Z,36.72
2023-03-19T23:14:30.820Z,36.73
2023-03-19T23:17:03.771Z,36.65
2023-03-19T23:19:34.796Z,36.65
2023-03-19T23:22:05.650Z,36.63
2023-03-19T23:24:34.811Z,36.56
2023-03-19T23:27:03.133Z,36.81
2023-03-19T23:29:37.991Z,36.76
2023-03-19T23:32:08.208Z,36.31
2023-03-19T23:34:49.782Z,36.91
2023-03-19T23:37:24.561Z,36.62
2023-03-19T23:39:54.678Z,36.68
2023-03-19T23:42:28.614Z,36.60
2023-03-19T23:44:59.117Z,36.67
2023-03-19T23:47:31.757Z,36.53
2023-03-19T23:50:00.293Z,36.04
2023-03-19T23:52:30.365Z,35.86
2023-03-19T23:54:58.175Z,36.38
2023-03-19T23:57:27.521Z,36.66
2023-03-19T23:59:55.729Z,37.20
