createdAt,value
2022-10-20T00:00:30.196Z,15.30
2022-10-20T00:02:56.712Z,15.20
2022-10-20T00:05:23.176Z,15.20
2022-10-20T00:07:49.581Z,15.20
2022-10-20T00:10:17.421Z,15.20
2022-10-20T00:12:43.891Z,15.20
2022-10-20T00:15:10.656Z,15.20
2022-10-20T00:17:37.034Z,15.20
2022-10-20T00:20:03.798Z,15.20
2022-10-20T00:22:31.338Z,15.20
2022-10-20T00:24:57.756Z,15.20
2022-10-20T00:27:24.198Z,15.10
2022-10-20T00:29:50.696Z,15.10
2022-10-20T00:32:17.168Z,15.10
2022-10-20T00:34:43.560Z,15.10
2022-10-20T00:37:10.048Z,15.10
2022-10-20T00:39:36.455Z,15.10
2022-10-20T00:42:03.870Z,15.10
2022-10-20T00:44:50.529Z,15.10
2022-10-20T00:47:19.526Z,15.10
2022-10-20T00:49:46.325Z,15.10
2022-10-20T00:52:12.876Z,15.00
2022-10-20T00:54:39.296Z,15.00
2022-10-20T00:57:05.922Z,15.00
2022-10-20T00:59:33.960Z,15.00
2022-10-20T01:02:01.527Z,15.00
2022-10-20T01:04:29.542Z,15.00
2022-10-20T01:06:56.357Z,15.00
2022-10-20T01:09:22.826Z,15.00
2022-10-20T01:11:56.683Z,15.00
2022-10-20T01:14:23.079Z,15.00
2022-10-20T01:17:04.534Z,14.90
2022-10-20T01:19:49.694Z,15.00
2022-10-20T01:22:16.124Z,14.90
2022-10-20T01:24:59.055Z,14.90
2022-10-20T01:27:33.016Z,14.90
2022-10-20T01:30:08.818Z,14.90
2022-10-20T01:32:51.950Z,14.90
2022-10-20T01:35:27.534Z,14.90
2022-10-20T01:38:11.213Z,14.90
2022-10-20T01:41:04.116Z,14.90
2022-10-20T01:43:32.709Z,14.90
2022-10-20T01:46:00.053Z,14.90
2022-10-20T01:48:28.839Z,14.90
2022-10-20T01:50:55.371Z,14.90
2022-10-20T01:53:21.805Z,14.80
2022-10-20T01:55:56.340Z,14.80
2022-10-20T01:58:28.969Z,14.80
2022-10-20T02:01:01.189Z,14.80
2022-10-20T02:03:46.265Z,14.80
2022-10-20T02:06:25.696Z,14.80
2022-10-20T02:08:59.854Z,14.80
2022-10-20T02:11:30.489Z,14.80
2022-10-20T02:13:57.667Z,14.80
2022-10-20T02:16:32.900Z,14.80
2022-10-20T02:21:31.290Z,14.70
2022-10-20T02:24:00.515Z,14.70
2022-10-20T02:26:27.037Z,14.80
2022-10-20T02:28:55.877Z,14.70
2022-10-20T02:31:22.368Z,14.70
2022-10-20T02:33:48.832Z,14.70
2022-10-20T02:36:20.592Z,14.70
2022-10-20T02:38:47.218Z,14.70
2022-10-20T02:41:13.656Z,14.70
2022-10-20T02:43:40.109Z,14.70
2022-10-20T02:46:06.877Z,14.70
2022-10-20T02:48:33.338Z,14.70
2022-10-20T02:50:59.794Z,14.70
2022-10-20T02:53:26.248Z,14.70
2022-10-20T02:55:52.695Z,14.70
2022-10-20T02:58:19.157Z,14.60
2022-10-20T03:00:45.538Z,14.60
2022-10-20T03:03:11.979Z,14.60
2022-10-20T03:05:44.331Z,14.60
2022-10-20T03:08:11.270Z,14.60
2022-10-20T03:10:38.724Z,14.60
2022-10-20T03:13:05.865Z,14.60
2022-10-20T03:15:32.593Z,14.60
2022-10-20T03:17:58.986Z,14.60
2022-10-20T03:20:25.488Z,14.60
2022-10-20T03:22:52.069Z,14.60
2022-10-20T03:25:18.523Z,14.60
2022-10-20T03:27:44.919Z,14.60
2022-10-20T03:30:11.422Z,14.50
2022-10-20T03:32:38.183Z,14.50
2022-10-20T03:35:05.042Z,14.50
2022-10-20T03:37:31.454Z,14.50
2022-10-20T03:39:57.933Z,14.50
2022-10-20T03:42:24.325Z,14.50
2022-10-20T03:44:50.753Z,14.50
2022-10-20T03:47:17.191Z,14.50
2022-10-20T03:49:43.615Z,14.50
2022-10-20T03:52:10.072Z,14.50
2022-10-20T03:54:36.965Z,14.50
2022-10-20T03:57:06.866Z,14.50
2022-10-20T03:59:34.550Z,14.50
2022-10-20T04:02:01.095Z,14.50
2022-10-20T04:04:27.611Z,14.50
2022-10-20T04:06:54.153Z,14.40
2022-10-20T04:09:20.679Z,14.40
2022-10-20T04:11:47.341Z,14.40
2022-10-20T04:14:13.762Z,14.40
2022-10-20T04:16:42.029Z,14.40
2022-10-20T04:19:08.581Z,14.40
2022-10-20T04:21:35.080Z,14.40
2022-10-20T04:24:01.519Z,14.40
2022-10-20T04:26:27.962Z,14.40
2022-10-20T04:28:55.953Z,14.40
2022-10-20T04:31:22.417Z,14.40
2022-10-20T04:33:48.790Z,14.40
2022-10-20T04:36:15.413Z,14.40
2022-10-20T04:38:41.858Z,14.40
2022-10-20T04:41:08.305Z,14.40
2022-10-20T04:43:34.907Z,14.40
2022-10-20T04:46:05.422Z,14.40
2022-10-20T04:48:34.773Z,14.40
2022-10-20T04:51:05.857Z,14.40
2022-10-20T04:53:32.283Z,14.30
2022-10-20T04:55:58.736Z,14.30
2022-10-20T04:58:25.595Z,14.30
2022-10-20T05:00:52.461Z,14.30
2022-10-20T05:03:21.747Z,14.30
2022-10-20T05:05:48.268Z,14.30
2022-10-20T05:08:14.730Z,14.30
2022-10-20T05:10:41.222Z,14.30
2022-10-20T05:13:07.766Z,14.30
2022-10-20T05:15:34.179Z,14.30
2022-10-20T05:18:00.613Z,14.30
2022-10-20T05:20:27.138Z,14.30
2022-10-20T05:22:53.672Z,14.30
2022-10-20T05:25:36.766Z,14.30
2022-10-20T05:28:04.068Z,14.30
2022-10-20T05:30:30.549Z,14.30
2022-10-20T05:32:57.048Z,14.30
2022-10-20T05:35:23.489Z,14.30
2022-10-20T05:37:49.930Z,14.30
2022-10-20T05:40:16.406Z,14.30
2022-10-20T05:42:42.834Z,14.30
2022-10-20T05:45:09.476Z,14.20
2022-10-20T05:47:35.964Z,14.20
2022-10-20T05:50:02.499Z,14.20
2022-10-20T05:52:28.941Z,14.20
2022-10-20T05:54:55.341Z,14.30
2022-10-20T05:57:21.769Z,14.20
2022-10-20T05:59:48.194Z,14.20
2022-10-20T06:02:14.669Z,14.20
2022-10-20T06:04:41.193Z,14.20
2022-10-20T06:07:10.018Z,14.20
2022-10-20T06:09:37.003Z,14.20
2022-10-20T06:12:03.772Z,14.20
2022-10-20T06:14:30.370Z,14.20
2022-10-20T06:16:56.810Z,14.20
2022-10-20T06:19:23.978Z,14.20
2022-10-20T06:21:50.875Z,14.20
2022-10-20T06:24:17.961Z,14.20
2022-10-20T06:26:44.357Z,14.20
2022-10-20T06:29:12.279Z,14.20
2022-10-20T06:31:39.911Z,14.20
2022-10-20T06:34:07.395Z,14.20
2022-10-20T06:36:37.344Z,14.20
2022-10-20T06:39:04.658Z,14.20
2022-10-20T06:41:31.475Z,14.20
2022-10-20T06:43:59.522Z,14.20
2022-10-20T06:46:27.155Z,14.20
2022-10-20T06:48:57.887Z,14.20
2022-10-20T06:51:25.608Z,14.20
2022-10-20T06:53:52.205Z,14.20
2022-10-20T06:56:23.756Z,14.20
2022-10-20T06:58:51.296Z,14.20
2022-10-20T07:01:28.543Z,14.20
2022-10-20T07:03:55.689Z,14.20
2022-10-20T07:06:31.887Z,14.20
2022-10-20T07:08:59.037Z,14.20
2022-10-20T07:11:26.908Z,14.20
2022-10-20T07:13:53.454Z,14.20
2022-10-20T07:16:24.325Z,14.20
2022-10-20T07:18:51.244Z,14.20
2022-10-20T07:21:19.411Z,14.20
2022-10-20T07:23:46.239Z,14.20
2022-10-20T07:26:15.216Z,14.20
2022-10-20T07:28:42.915Z,14.20
2022-10-20T07:31:11.242Z,14.20
2022-10-20T07:33:38.154Z,14.20
2022-10-20T07:36:12.690Z,14.20
2022-10-20T07:38:39.216Z,14.20
2022-10-20T07:41:05.751Z,14.20
2022-10-20T07:43:32.177Z,14.20
2022-10-20T07:45:59.779Z,14.20
2022-10-20T07:48:26.178Z,14.20
2022-10-20T07:50:52.596Z,14.20
2022-10-20T07:53:19.028Z,14.30
2022-10-20T07:55:46.039Z,14.20
2022-10-20T07:58:12.689Z,14.30
2022-10-20T08:03:06.770Z,14.30
2022-10-20T08:05:33.204Z,14.30
2022-10-20T08:08:00.833Z,14.30
2022-10-20T08:10:27.302Z,14.40
2022-10-20T08:12:53.800Z,14.30
2022-10-20T08:15:20.253Z,14.30
2022-10-20T08:17:49.758Z,14.40
2022-10-20T08:20:27.379Z,14.40
2022-10-20T08:22:53.912Z,14.40
2022-10-20T08:25:20.360Z,14.40
2022-10-20T08:27:46.777Z,14.40
2022-10-20T08:30:23.403Z,14.40
2022-10-20T08:32:51.764Z,14.40
2022-10-20T08:35:18.372Z,14.40
2022-10-20T08:37:44.777Z,14.40
2022-10-20T08:40:16.305Z,14.40
2022-10-20T08:42:45.192Z,14.40
2022-10-20T08:45:14.888Z,14.40
2022-10-20T08:47:41.629Z,14.40
2022-10-20T08:50:10.566Z,14.40
2022-10-20T08:52:40.097Z,14.40
2022-10-20T08:55:07.043Z,14.40
2022-10-20T08:57:36.337Z,14.50
2022-10-20T09:00:18.405Z,14.50
2022-10-20T09:02:45.508Z,14.50
2022-10-20T09:05:16.705Z,14.40
2022-10-20T09:07:48.401Z,14.50
2022-10-20T09:10:26.631Z,14.50
2022-10-20T09:12:53.338Z,14.50
2022-10-20T09:15:21.096Z,14.50
2022-10-20T09:17:51.950Z,14.50
2022-10-20T09:20:24.476Z,14.50
2022-10-20T09:22:50.931Z,14.50
2022-10-20T09:25:23.929Z,14.50
2022-10-20T09:27:50.773Z,14.50
2022-10-20T09:30:25.832Z,14.50
2022-10-20T09:32:52.953Z,14.60
2022-10-20T09:35:22.388Z,14.60
2022-10-20T09:37:53.924Z,14.60
2022-10-20T09:40:20.779Z,14.60
2022-10-20T09:42:52.905Z,14.60
2022-10-20T09:45:22.113Z,14.60
2022-10-20T09:47:56.239Z,14.60
2022-10-20T09:50:25.312Z,14.60
2022-10-20T09:52:52.415Z,14.70
2022-10-20T09:55:27.001Z,14.70
2022-10-20T09:57:55.703Z,14.80
2022-10-20T10:00:37.331Z,14.80
2022-10-20T10:03:23.543Z,14.80
2022-10-20T10:05:51.383Z,14.80
2022-10-20T10:08:18.241Z,14.80
2022-10-20T10:10:45.913Z,14.90
2022-10-20T10:13:24.822Z,14.90
2022-10-20T10:16:01.595Z,14.90
2022-10-20T10:18:28.112Z,14.90
2022-10-20T10:20:59.450Z,14.90
2022-10-20T10:23:27.253Z,14.90
2022-10-20T10:25:56.602Z,15.00
2022-10-20T10:28:33.941Z,15.00
2022-10-20T10:31:20.649Z,15.00
2022-10-20T10:33:48.010Z,15.10
2022-10-20T10:36:34.719Z,15.10
2022-10-20T10:39:02.264Z,15.20
2022-10-20T10:41:38.285Z,15.20
2022-10-20T10:44:43.383Z,15.30
2022-10-20T10:47:18.601Z,15.40
2022-10-20T10:49:50.978Z,15.40
2022-10-20T10:52:21.741Z,15.50
2022-10-20T10:54:58.135Z,15.60
2022-10-20T10:57:30.073Z,15.70
2022-10-20T10:59:58.664Z,15.80
2022-10-20T11:02:51.574Z,15.80
2022-10-20T11:05:24.668Z,15.90
2022-10-20T11:08:09.176Z,15.90
2022-10-20T11:10:35.603Z,16.00
2022-10-20T11:13:17.454Z,16.00
2022-10-20T11:15:46.939Z,16.10
2022-10-20T11:18:19.548Z,16.10
2022-10-20T11:20:51.983Z,16.10
2022-10-20T11:23:21.489Z,16.10
2022-10-20T11:25:47.913Z,16.20
2022-10-20T11:28:23.087Z,16.20
2022-10-20T11:30:50.369Z,16.20
2022-10-20T11:33:20.539Z,16.30
2022-10-20T11:35:51.886Z,16.30
2022-10-20T11:38:31.375Z,16.30
2022-10-20T11:41:03.587Z,16.40
2022-10-20T11:43:36.208Z,16.40
2022-10-20T11:46:22.460Z,16.40
2022-10-20T11:48:52.773Z,16.60
2022-10-20T11:51:31.186Z,16.60
2022-10-20T11:54:06.331Z,16.70
2022-10-20T11:56:35.558Z,16.80
2022-10-20T11:59:05.000Z,16.80
2022-10-20T12:01:41.212Z,16.90
2022-10-20T12:04:26.432Z,16.90
2022-10-20T12:06:52.889Z,16.90
2022-10-20T12:09:22.271Z,16.90
2022-10-20T12:12:06.963Z,16.90
2022-10-20T12:14:36.455Z,16.90
2022-10-20T12:17:12.471Z,17.00
2022-10-20T12:19:39.072Z,17.00
2022-10-20T12:22:14.770Z,17.00
2022-10-20T12:24:42.370Z,17.00
2022-10-20T12:27:08.853Z,17.00
2022-10-20T12:29:35.277Z,17.10
2022-10-20T12:32:21.260Z,17.10
2022-10-20T12:34:48.908Z,17.20
2022-10-20T12:37:17.527Z,17.30
2022-10-20T12:39:44.460Z,17.30
2022-10-20T12:42:29.951Z,17.30
2022-10-20T12:45:02.601Z,17.30
2022-10-20T12:47:30.492Z,17.30
2022-10-20T12:50:06.239Z,17.40
2022-10-20T12:52:35.094Z,17.40
2022-10-20T12:55:07.623Z,17.50
2022-10-20T12:57:41.790Z,17.50
2022-10-20T13:00:28.445Z,17.50
2022-10-20T13:02:55.511Z,17.60
2022-10-20T13:05:27.746Z,17.60
2022-10-20T13:07:54.170Z,17.60
2022-10-20T13:10:26.635Z,17.60
2022-10-20T13:12:53.599Z,17.60
2022-10-20T13:15:21.228Z,17.70
2022-10-20T13:17:56.568Z,17.70
2022-10-20T13:20:25.840Z,17.70
2022-10-20T13:22:55.847Z,17.70
2022-10-20T13:25:39.638Z,17.80
2022-10-20T13:28:18.436Z,17.80
2022-10-20T13:31:03.613Z,17.80
2022-10-20T13:33:58.749Z,17.80
2022-10-20T13:36:48.624Z,17.80
2022-10-20T13:39:15.003Z,17.80
2022-10-20T13:41:50.536Z,17.80
2022-10-20T13:44:35.764Z,17.80
2022-10-20T13:47:33.263Z,17.90
2022-10-20T13:49:59.648Z,17.90
2022-10-20T13:52:28.711Z,17.90
2022-10-20T13:54:55.749Z,17.90
2022-10-20T13:57:32.819Z,17.90
2022-10-20T14:00:00.719Z,17.90
2022-10-20T14:02:28.751Z,18.00
2022-10-20T14:05:01.960Z,18.00
2022-10-20T14:07:35.928Z,18.00
2022-10-20T14:10:02.373Z,18.00
2022-10-20T14:12:28.879Z,18.00
2022-10-20T14:14:59.395Z,18.10
2022-10-20T14:17:28.325Z,18.10
2022-10-20T14:20:13.249Z,18.20
2022-10-20T14:22:43.471Z,18.10
2022-10-20T14:25:10.836Z,18.20
2022-10-20T14:27:37.581Z,18.20
2022-10-20T14:30:05.500Z,18.30
2022-10-20T14:32:32.962Z,18.30
2022-10-20T14:34:59.493Z,18.30
2022-10-20T14:37:31.220Z,18.30
2022-10-20T14:39:59.651Z,18.30
2022-10-20T14:42:29.163Z,18.30
2022-10-20T14:44:57.425Z,18.30
2022-10-20T14:47:24.795Z,18.30
2022-10-20T14:49:53.345Z,18.40
2022-10-20T14:52:27.986Z,18.40
2022-10-20T14:54:54.419Z,18.40
2022-10-20T14:57:20.785Z,18.40
2022-10-20T14:59:51.630Z,18.40
2022-10-20T15:02:20.692Z,18.40
2022-10-20T15:04:48.872Z,18.40
2022-10-20T15:07:22.691Z,18.40
2022-10-20T15:09:50.881Z,18.40
2022-10-20T15:12:21.610Z,18.50
2022-10-20T15:14:50.260Z,18.50
2022-10-20T15:17:49.090Z,18.50
2022-10-20T15:20:34.193Z,18.50
2022-10-20T15:23:04.704Z,18.50
2022-10-20T15:25:32.597Z,18.50
2022-10-20T15:27:59.459Z,18.50
2022-10-20T15:30:26.481Z,18.50
2022-10-20T15:32:53.981Z,18.50
2022-10-20T15:35:22.636Z,18.50
2022-10-20T15:37:50.202Z,18.60
2022-10-20T15:40:16.849Z,18.70
2022-10-20T15:42:43.310Z,18.80
2022-10-20T15:45:14.961Z,18.70
2022-10-20T15:47:41.533Z,18.70
2022-10-20T15:50:08.122Z,18.70
2022-10-20T15:52:34.797Z,18.70
2022-10-20T15:55:01.400Z,18.70
2022-10-20T15:57:28.698Z,18.70
2022-10-20T15:59:55.139Z,18.70
2022-10-20T16:02:21.584Z,18.60
2022-10-20T16:04:48.005Z,18.60
2022-10-20T16:07:14.443Z,18.60
2022-10-20T16:09:40.911Z,18.60
2022-10-20T16:12:07.678Z,18.60
2022-10-20T16:14:34.510Z,18.60
2022-10-20T16:17:00.979Z,18.60
2022-10-20T16:19:27.405Z,18.60
2022-10-20T16:21:53.875Z,18.60
2022-10-20T16:24:20.328Z,18.60
2022-10-20T16:26:46.718Z,18.60
2022-10-20T16:29:13.169Z,18.60
2022-10-20T16:31:39.606Z,18.50
2022-10-20T16:34:06.045Z,18.60
2022-10-20T16:36:32.520Z,18.60
2022-10-20T16:39:00.792Z,18.60
2022-10-20T16:41:27.266Z,18.60
2022-10-20T16:43:55.414Z,18.50
2022-10-20T16:46:25.361Z,18.50
2022-10-20T16:48:51.882Z,18.60
2022-10-20T16:51:18.429Z,18.50
2022-10-20T16:53:44.936Z,18.50
2022-10-20T16:56:15.263Z,18.50
2022-10-20T16:58:44.777Z,18.50
2022-10-20T17:01:12.296Z,18.50
2022-10-20T17:06:14.190Z,18.50
2022-10-20T17:08:41.120Z,18.40
2022-10-20T17:11:08.807Z,18.50
2022-10-20T17:13:36.173Z,18.40
2022-10-20T17:16:06.570Z,18.40
2022-10-20T17:18:33.248Z,18.40
2022-10-20T17:20:59.753Z,18.40
2022-10-20T17:23:26.540Z,18.40
2022-10-20T17:25:53.666Z,18.40
2022-10-20T17:28:20.159Z,18.40
2022-10-20T17:30:47.574Z,18.30
2022-10-20T17:33:14.394Z,18.30
2022-10-20T17:35:40.815Z,18.30
2022-10-20T17:38:07.265Z,18.30
2022-10-20T17:40:37.707Z,18.30
2022-10-20T17:43:04.405Z,18.30
2022-10-20T17:45:33.823Z,18.20
2022-10-20T17:48:02.750Z,18.10
2022-10-20T17:50:29.193Z,18.10
2022-10-20T17:52:55.632Z,18.10
2022-10-20T17:55:22.050Z,18.20
2022-10-20T17:57:48.467Z,18.10
2022-10-20T18:00:22.894Z,18.20
2022-10-20T18:02:58.475Z,18.10
2022-10-20T18:05:24.916Z,18.10
2022-10-20T18:07:51.375Z,18.10
2022-10-20T18:10:17.909Z,18.00
2022-10-20T18:12:44.395Z,18.00
2022-10-20T18:15:10.843Z,17.90
2022-10-20T18:17:37.259Z,17.90
2022-10-20T18:20:04.021Z,17.90
2022-10-20T18:22:30.515Z,17.90
2022-10-20T18:24:56.965Z,17.90
2022-10-20T18:27:24.592Z,17.90
2022-10-20T18:29:51.021Z,17.90
2022-10-20T18:32:17.438Z,17.90
2022-10-20T18:34:43.932Z,17.80
2022-10-20T18:37:10.582Z,17.80
2022-10-20T18:39:37.024Z,17.80
2022-10-20T18:42:03.578Z,17.80
2022-10-20T18:44:30.497Z,17.80
2022-10-20T18:46:58.285Z,17.80
2022-10-20T18:49:25.049Z,17.70
2022-10-20T18:51:51.441Z,17.70
2022-10-20T18:54:18.348Z,17.70
2022-10-20T18:56:45.035Z,17.70
2022-10-20T18:59:13.929Z,17.70
2022-10-20T19:01:41.153Z,17.70
2022-10-20T19:04:08.482Z,17.60
2022-10-20T19:06:39.691Z,17.60
2022-10-20T19:09:07.944Z,17.60
2022-10-20T19:11:35.334Z,17.60
2022-10-20T19:14:02.230Z,17.60
2022-10-20T19:16:30.451Z,17.60
2022-10-20T19:18:57.717Z,17.60
2022-10-20T19:21:24.838Z,17.60
2022-10-20T19:23:52.654Z,17.60
2022-10-20T19:26:20.857Z,17.50
2022-10-20T19:28:49.226Z,17.50
2022-10-20T19:31:25.290Z,17.50
2022-10-20T19:33:52.803Z,17.50
2022-10-20T19:36:19.667Z,17.50
2022-10-20T19:38:46.446Z,17.50
2022-10-20T19:41:12.850Z,17.50
2022-10-20T19:43:39.330Z,17.50
2022-10-20T19:46:06.889Z,17.50
2022-10-20T19:48:34.422Z,17.40
2022-10-20T19:51:01.158Z,17.40
2022-10-20T19:53:27.907Z,17.40
2022-10-20T19:55:54.464Z,17.40
2022-10-20T19:58:21.241Z,17.40
2022-10-20T20:00:49.591Z,17.40
2022-10-20T20:03:16.616Z,17.40
2022-10-20T20:05:43.035Z,17.30
2022-10-20T20:08:09.829Z,17.30
2022-10-20T20:10:36.791Z,17.30
2022-10-20T20:13:03.915Z,17.30
2022-10-20T20:15:30.504Z,17.30
2022-10-20T20:17:56.988Z,17.30
2022-10-20T20:20:23.449Z,17.30
2022-10-20T20:22:49.863Z,17.30
2022-10-20T20:25:16.363Z,17.20
2022-10-20T20:27:42.932Z,17.20
2022-10-20T20:30:09.734Z,17.20
2022-10-20T20:32:38.610Z,17.20
2022-10-20T20:35:06.227Z,17.20
2022-10-20T20:37:33.722Z,17.20
2022-10-20T20:40:00.167Z,17.20
2022-10-20T20:42:26.598Z,17.20
2022-10-20T20:44:53.202Z,17.20
2022-10-20T20:47:19.595Z,17.10
2022-10-20T20:49:46.017Z,17.10
2022-10-20T20:52:12.422Z,17.10
2022-10-20T20:54:38.858Z,17.10
2022-10-20T20:57:05.352Z,17.10
2022-10-20T20:59:31.777Z,17.10
2022-10-20T21:01:58.183Z,17.10
2022-10-20T21:04:27.028Z,17.00
2022-10-20T21:07:02.042Z,17.10
2022-10-20T21:09:29.338Z,17.00
2022-10-20T21:11:55.864Z,17.00
2022-10-20T21:14:22.309Z,17.00
2022-10-20T21:16:48.772Z,17.00
2022-10-20T21:19:15.343Z,17.00
2022-10-20T21:21:50.240Z,17.00
2022-10-20T21:24:17.749Z,17.00
2022-10-20T21:26:44.168Z,17.00
2022-10-20T21:29:10.626Z,16.90
2022-10-20T21:31:37.086Z,17.00
2022-10-20T21:34:04.417Z,17.00
2022-10-20T21:36:32.418Z,16.90
2022-10-20T21:38:59.766Z,16.90
2022-10-20T21:41:27.855Z,16.90
2022-10-20T21:43:55.464Z,16.90
2022-10-20T21:46:26.160Z,16.90
2022-10-20T21:48:54.006Z,16.90
2022-10-20T21:51:20.360Z,16.90
2022-10-20T21:53:47.142Z,16.80
2022-10-20T21:56:14.034Z,16.80
2022-10-20T21:58:40.485Z,16.80
2022-10-20T22:01:10.190Z,16.80
2022-10-20T22:03:36.774Z,16.80
2022-10-20T22:06:03.609Z,16.80
2022-10-20T22:08:30.102Z,16.80
2022-10-20T22:10:56.602Z,16.70
2022-10-20T22:13:23.066Z,16.70
2022-10-20T22:15:49.466Z,16.70
2022-10-20T22:18:15.889Z,16.70
2022-10-20T22:20:42.358Z,16.70
2022-10-20T22:23:08.799Z,16.70
2022-10-20T22:25:36.175Z,16.70
2022-10-20T22:28:02.760Z,16.70
2022-10-20T22:30:29.301Z,16.70
2022-10-20T22:32:55.680Z,16.60
2022-10-20T22:35:22.137Z,16.60
2022-10-20T22:37:48.539Z,16.60
2022-10-20T22:40:15.011Z,16.60
2022-10-20T22:42:41.714Z,16.60
2022-10-20T22:45:08.740Z,16.60
2022-10-20T22:47:35.213Z,16.60
2022-10-20T22:50:01.665Z,16.60
2022-10-20T22:52:28.239Z,16.60
2022-10-20T22:54:54.646Z,16.50
2022-10-20T22:57:21.076Z,16.50
2022-10-20T22:59:47.485Z,16.50
2022-10-20T23:02:13.985Z,16.50
2022-10-20T23:04:40.725Z,16.50
2022-10-20T23:07:07.150Z,16.50
2022-10-20T23:09:33.624Z,16.50
2022-10-20T23:12:00.098Z,16.50
2022-10-20T23:14:26.485Z,16.50
2022-10-20T23:16:52.907Z,16.50
2022-10-20T23:19:19.348Z,16.40
2022-10-20T23:21:45.775Z,16.40
2022-10-20T23:24:12.206Z,16.40
2022-10-20T23:26:38.658Z,16.40
2022-10-20T23:29:05.074Z,16.40
2022-10-20T23:31:31.520Z,16.40
2022-10-20T23:33:58.184Z,16.40
2022-10-20T23:36:24.635Z,16.40
2022-10-20T23:38:51.196Z,16.40
2022-10-20T23:41:17.933Z,16.30
2022-10-20T23:43:44.599Z,16.30
2022-10-20T23:46:14.457Z,16.30
2022-10-20T23:48:40.982Z,16.30
2022-10-20T23:51:07.913Z,16.30
2022-10-20T23:53:34.550Z,16.30
2022-10-20T23:56:01.057Z,16.30
2022-10-20T23:58:27.534Z,16.30
