createdAt,value
2023-03-16T00:04:15.473Z,24.8
2023-03-16T00:10:09.172Z,23.9
2023-03-16T00:15:47.536Z,23.1
2023-03-16T00:21:10.589Z,22.8
2023-03-16T00:27:03.439Z,28.6
2023-03-16T00:32:26.410Z,31.8
2023-03-16T00:38:19.600Z,31.4
2023-03-16T00:44:12.270Z,30.3
2023-03-16T00:49:50.194Z,26.3
2023-03-16T00:55:28.662Z,25.2
2023-03-16T01:01:21.858Z,24
2023-03-16T01:06:59.101Z,23.3
2023-03-16T01:12:20.773Z,22.9
2023-03-16T01:17:58.108Z,28.1
2023-03-16T01:23:03.712Z,31.4
2023-03-16T01:28:56.141Z,31.6
2023-03-16T01:34:34.853Z,30.4
2023-03-16T01:40:27.638Z,26.6
2023-03-16T01:46:20.111Z,25.7
2023-03-16T01:51:28.361Z,24.1
2023-03-16T01:57:21.165Z,23.8
2023-03-16T02:02:43.632Z,23
2023-03-16T02:08:06.789Z,25.2
2023-03-16T02:14:00.580Z,30.6
2023-03-16T02:19:38.778Z,21.5
2023-03-16T02:25:31.899Z,21.8
2023-03-16T02:31:25.140Z,30.4
2023-03-16T02:37:18.880Z,31.8
2023-03-16T02:42:56.708Z,30.8
2023-03-16T02:48:35.004Z,27.3
2023-03-16T02:54:27.905Z,25.9
2023-03-16T03:00:05.991Z,24.2
2023-03-16T03:05:14.787Z,23.8
2023-03-16T03:11:06.735Z,23
2023-03-16T03:16:59.770Z,24.1
2023-03-16T03:22:51.826Z,30.6
2023-03-16T03:28:29.660Z,31.7
2023-03-16T03:34:22.343Z,30.6
2023-03-16T03:39:44.907Z,27.4
2023-03-16T03:45:22.121Z,25.9
2023-03-16T03:50:44.917Z,24.4
2023-03-16T03:55:50.851Z,23.8
2023-03-16T04:01:47.082Z,23.1
2023-03-16T04:07:40.745Z,22.7
2023-03-16T04:13:18.215Z,29.9
2023-03-16T04:19:11.366Z,32
2023-03-16T04:24:33.546Z,30.9
2023-03-16T04:29:56.328Z,29.6
2023-03-16T04:35:33.337Z,26.3
2023-03-16T04:41:11.685Z,25.1
2023-03-16T04:46:49.577Z,23.9
2023-03-16T04:52:27.383Z,23.3
2023-03-16T04:58:20.629Z,22.8
2023-03-16T05:04:19.338Z,28.9
2023-03-16T05:10:12.192Z,31.6
2023-03-16T05:15:18.442Z,31.2
2023-03-16T05:21:11.875Z,30.2
2023-03-16T05:27:04.750Z,26.6
2023-03-16T05:32:28.028Z,25.6
2023-03-16T05:38:09.105Z,24
2023-03-16T05:44:01.241Z,23.6
2023-03-16T05:49:40.051Z,22.8
2023-03-16T05:55:18.612Z,27.1
2023-03-16T06:01:12.013Z,30.9
2023-03-16T06:07:06.155Z,26.1
2023-03-16T06:13:00.034Z,15.6
2023-03-16T06:18:52.065Z,25.9
2023-03-16T06:24:44.043Z,31.2
2023-03-16T06:30:39.234Z,31.8
2023-03-16T06:36:34.725Z,30.6
2023-03-16T06:42:27.787Z,26.8
2023-03-16T06:48:08.448Z,25.7
2023-03-16T06:53:47.485Z,24.1
2023-03-16T06:59:39.770Z,23.6
2023-03-16T07:05:32.962Z,22.9
2023-03-16T07:11:25.962Z,27.9
2023-03-16T07:17:22.898Z,31.5
2023-03-16T07:23:17.125Z,31.3
2023-03-16T07:29:14.132Z,30.2
2023-03-16T07:35:24.666Z,26.3
2023-03-16T07:41:03.016Z,25.1
2023-03-16T07:46:39.934Z,23.9
2023-03-16T07:52:16.750Z,23.3
2023-03-16T07:58:27.343Z,22.8
2023-03-16T08:04:21.808Z,29.3
2023-03-16T08:10:14.410Z,32
2023-03-16T08:15:56.119Z,31.1
2023-03-16T08:22:00.581Z,30.1
2023-03-16T08:27:53.733Z,26.1
2023-03-16T08:33:33.016Z,24.8
2023-03-16T08:39:22.970Z,23.8
2023-03-16T08:45:00.799Z,26.2
2023-03-16T08:50:38.791Z,31
2023-03-16T08:56:42.509Z,31.8
2023-03-16T09:02:48.566Z,30.6
2023-03-16T09:08:49.515Z,26.7
2023-03-16T09:14:27.823Z,25.8
2023-03-16T09:20:38.185Z,24.1
2023-03-16T09:26:16.589Z,23.6
2023-03-16T09:32:13.003Z,30.4
2023-03-16T09:38:06.307Z,32.4
2023-03-16T09:43:49.149Z,30.6
2023-03-16T09:49:26.107Z,26.9
2023-03-16T09:54:41.692Z,25.3
2023-03-16T10:00:19.046Z,24
2023-03-16T10:06:12.637Z,23.4
2023-03-16T10:12:04.266Z,28.1
2023-03-16T10:17:57.616Z,31.6
2023-03-16T10:23:49.835Z,31.1
2023-03-16T10:29:26.807Z,29.9
2023-03-16T10:35:07.333Z,25.8
2023-03-16T10:41:00.942Z,24.9
2023-03-16T10:46:55.482Z,23.5
2023-03-16T10:52:48.954Z,23.1
2023-03-16T10:58:42.040Z,30.4
2023-03-16T11:04:35.487Z,32
2023-03-16T11:10:29.533Z,30.3
2023-03-16T11:16:47.180Z,26.4
2023-03-16T11:22:39.984Z,25
2023-03-16T11:28:32.326Z,23.6
2023-03-16T11:34:27.991Z,23.3
2023-03-16T11:40:22.199Z,30.1
2023-03-16T11:46:14.401Z,32.4
2023-03-16T11:52:07.338Z,30.8
2023-03-16T12:03:57.544Z,25.8
2023-03-16T12:09:44.630Z,24.2
2023-03-16T12:15:37.599Z,23.6
2023-03-16T12:21:47.230Z,28.8
2023-03-16T12:27:40.390Z,31.9
2023-03-16T12:33:18.022Z,31.1
2023-03-16T12:39:10.227Z,29.8
2023-03-16T12:45:03.038Z,26.1
2023-03-16T12:50:40.455Z,24.6
2023-03-16T12:56:20.827Z,23.8
2023-03-16T13:01:42.735Z,26.3
2023-03-16T13:07:25.875Z,30.9
2023-03-16T13:13:04.341Z,31.8
2023-03-16T13:18:45.983Z,30.6
2023-03-16T13:24:54.660Z,27
2023-03-16T13:30:16.918Z,25.7
2023-03-16T13:35:23.984Z,24.1
2023-03-16T13:41:02.133Z,23.8
2023-03-16T13:46:43.241Z,23.4
2023-03-16T13:52:19.426Z,23
2023-03-16T13:57:57.184Z,22.8
2023-03-16T14:03:35.418Z,22.5
2023-03-16T14:09:12.670Z,22.3
2023-03-16T14:15:10.512Z,22
2023-03-16T14:21:13.735Z,21.8
2023-03-16T14:27:08.623Z,25.2
2023-03-16T14:33:02.110Z,33.6
2023-03-16T14:38:40.531Z,35.2
2023-03-16T14:44:34.290Z,36.9
2023-03-16T14:50:27.905Z,37.5
2023-03-16T14:56:05.398Z,37.1
2023-03-16T15:02:15.695Z,36
2023-03-16T15:08:11.273Z,37.8
2023-03-16T15:14:04.322Z,38
2023-03-16T15:19:41.775Z,39.3
2023-03-16T15:25:18.352Z,39.8
2023-03-16T15:31:11.968Z,39.7
2023-03-16T15:36:49.514Z,39.7
2023-03-16T15:42:54.416Z,39.6
2023-03-16T15:48:47.111Z,38.7
2023-03-16T15:54:54.295Z,37.2
2023-03-16T16:01:02.005Z,38.1
2023-03-16T16:06:39.026Z,38.2
2023-03-16T16:12:00.424Z,39.4
2023-03-16T16:18:20.690Z,39.4
2023-03-16T16:23:58.948Z,38.7
2023-03-16T16:29:35.648Z,37.6
2023-03-16T16:34:47.839Z,38.3
2023-03-16T16:40:17.836Z,36.8
2023-03-16T16:44:54.442Z,35.6
2023-03-16T16:50:17.207Z,35.1
2023-03-16T16:55:40.646Z,35
2023-03-16T17:01:27.882Z,37.8
2023-03-16T17:06:37.472Z,38.3
2023-03-16T17:11:59.984Z,37.6
2023-03-16T17:17:23.675Z,38.3
2023-03-16T17:23:16.767Z,36.8
2023-03-16T17:28:39.489Z,36.1
2023-03-16T17:34:17.695Z,37.3
2023-03-16T17:39:57.566Z,38.5
2023-03-16T17:45:39.970Z,37.3
2023-03-16T17:51:32.883Z,37.1
2023-03-16T17:57:25.779Z,36.9
2023-03-16T18:02:48.375Z,35.9
2023-03-16T18:08:43.912Z,38.1
2023-03-16T18:14:22.316Z,38.3
2023-03-16T18:19:29.830Z,38.2
2023-03-16T18:25:23.251Z,37.8
2023-03-16T18:31:18.453Z,37.6
2023-03-16T18:37:11.612Z,38.8
2023-03-16T18:42:49.258Z,37.8
2023-03-16T18:48:27.272Z,38.5
2023-03-16T18:54:20.646Z,37.4
2023-03-16T18:59:42.416Z,37.5
2023-03-16T19:04:49.015Z,36.8
2023-03-16T19:10:14.071Z,38
2023-03-16T19:15:52.252Z,37.7
2023-03-16T19:21:29.446Z,38.6
2023-03-16T19:27:07.533Z,37.5
2023-03-16T19:32:45.374Z,36.6
2023-03-16T19:38:36.782Z,35.6
2023-03-16T19:44:14.792Z,35.6
2023-03-16T19:50:08.001Z,37.2
2023-03-16T19:56:01.170Z,37.6
2023-03-16T20:01:53.933Z,39.1
2023-03-16T20:07:47.688Z,39.6
2023-03-16T20:13:25.749Z,38.7
2023-03-16T20:18:48.759Z,38.6
2023-03-16T20:24:10.364Z,37.3
2023-03-16T20:30:03.428Z,36.6
2023-03-16T20:35:56.743Z,37.4
2023-03-16T20:41:35.433Z,35.8
2023-03-16T20:47:13.669Z,34.7
2023-03-16T20:52:34.639Z,33.9
2023-03-16T20:58:12.086Z,33.1
2023-03-16T21:04:05.584Z,32.2
2023-03-16T21:10:06.542Z,31.4
2023-03-16T21:15:30.583Z,30.8
2023-03-16T21:21:23.426Z,30.3
2023-03-16T21:27:16.832Z,29.9
2023-03-16T21:33:10.425Z,29.6
2023-03-16T21:39:03.292Z,29.4
2023-03-16T21:44:58.085Z,29.1
2023-03-16T21:50:51.896Z,28.8
2023-03-16T21:56:31.023Z,28.4
2023-03-16T22:02:04.047Z,27.8
2023-03-16T22:08:15.150Z,27
2023-03-16T22:13:52.881Z,26.1
2023-03-16T22:19:45.883Z,25.4
2023-03-16T22:25:24.616Z,24.7
2023-03-16T22:31:01.505Z,24.3
2023-03-16T22:36:54.338Z,23.9
2023-03-16T22:42:46.567Z,23.6
2023-03-16T22:48:23.566Z,23.3
2023-03-16T22:54:16.751Z,23.1
2023-03-16T23:00:10.383Z,31.3
2023-03-16T23:06:04.600Z,31.4
2023-03-16T23:11:43.711Z,30.1
2023-03-16T23:17:37.149Z,27
2023-03-16T23:23:48.283Z,26.1
2023-03-16T23:29:28.347Z,24.9
2023-03-16T23:35:06.676Z,24.3
2023-03-16T23:40:44.405Z,23.9
2023-03-16T23:46:21.485Z,23.4
2023-03-16T23:51:59.767Z,23.2
2023-03-16T23:57:36.301Z,28.4
