createdAt,value
2019-05-30T00:00:41.483Z,0.00
2019-05-30T00:01:41.384Z,0.00
2019-05-30T00:02:41.289Z,0.00
2019-05-30T00:03:41.187Z,0.00
2019-05-30T00:04:41.101Z,0.00
2019-05-30T00:05:40.987Z,0.00
2019-05-30T00:06:40.889Z,0.00
2019-05-30T00:07:40.830Z,0.00
2019-05-30T00:08:40.692Z,0.00
2019-05-30T00:09:40.593Z,0.00
2019-05-30T00:10:40.913Z,0.00
2019-05-30T00:11:40.396Z,0.00
2019-05-30T00:12:40.366Z,0.00
2019-05-30T00:13:40.193Z,0.00
2019-05-30T00:14:40.099Z,0.00
2019-05-30T00:15:40.018Z,0.00
2019-05-30T00:16:39.899Z,0.00
2019-05-30T00:17:39.908Z,0.00
2019-05-30T00:18:39.718Z,0.00
2019-05-30T00:19:39.605Z,0.00
2019-05-30T00:20:39.519Z,0.00
2019-05-30T00:21:39.404Z,0.00
2019-05-30T00:22:39.304Z,0.00
2019-05-30T00:23:39.208Z,0.00
2019-05-30T00:24:39.214Z,0.00
2019-05-30T00:25:39.024Z,0.00
2019-05-30T00:26:38.908Z,0.00
2019-05-30T00:27:38.810Z,0.00
2019-05-30T00:28:38.709Z,0.00
2019-05-30T00:29:38.613Z,0.00
2019-05-30T00:30:38.546Z,0.00
2019-05-30T00:31:38.532Z,0.00
2019-05-30T00:32:38.315Z,0.00
2019-05-30T00:33:38.215Z,0.00
2019-05-30T00:34:38.114Z,0.00
2019-05-30T00:35:38.034Z,0.00
2019-05-30T00:36:37.918Z,0.00
2019-05-30T00:37:37.945Z,0.00
2019-05-30T00:38:37.722Z,0.00
2019-05-30T00:39:37.619Z,0.00
2019-05-30T00:40:37.535Z,0.00
2019-05-30T00:41:37.421Z,0.00
2019-05-30T00:42:37.324Z,0.00
2019-05-30T00:43:37.221Z,0.00
2019-05-30T00:44:37.123Z,0.00
2019-05-30T00:45:37.038Z,0.00
2019-05-30T00:46:36.926Z,0.00
2019-05-30T00:47:36.828Z,0.00
2019-05-30T00:48:36.727Z,0.00
2019-05-30T00:49:36.641Z,0.00
2019-05-30T00:50:36.548Z,0.00
2019-05-30T00:51:36.428Z,0.00
2019-05-30T00:52:36.331Z,0.00
2019-05-30T00:53:36.235Z,0.00
2019-05-30T00:54:36.132Z,0.00
2019-05-30T00:55:36.047Z,0.00
2019-05-30T00:56:35.936Z,0.00
2019-05-30T00:57:35.836Z,0.00
2019-05-30T00:58:35.737Z,0.00
2019-05-30T00:59:35.639Z,0.00
2019-05-30T01:00:43.618Z,0.00
2019-05-30T01:01:35.437Z,0.00
2019-05-30T01:02:35.360Z,0.00
2019-05-30T01:03:35.239Z,0.00
2019-05-30T01:04:35.143Z,0.00
2019-05-30T01:05:35.056Z,0.00
2019-05-30T01:06:34.942Z,0.00
2019-05-30T01:07:34.850Z,0.00
2019-05-30T01:08:34.745Z,0.00
2019-05-30T01:09:34.646Z,0.00
2019-05-30T01:10:34.546Z,0.00
2019-05-30T01:11:34.459Z,0.00
2019-05-30T01:12:34.345Z,0.00
2019-05-30T01:13:34.247Z,0.00
2019-05-30T01:14:34.151Z,0.00
2019-05-30T01:15:34.051Z,0.00
2019-05-30T01:16:33.966Z,0.00
2019-05-30T01:17:33.850Z,0.00
2019-05-30T01:18:33.773Z,0.00
2019-05-30T01:19:33.654Z,0.00
2019-05-30T01:20:33.553Z,0.00
2019-05-30T01:21:33.464Z,0.00
2019-05-30T01:22:33.352Z,0.00
2019-05-30T01:23:33.252Z,0.00
2019-05-30T01:24:33.153Z,0.00
2019-05-30T01:25:33.055Z,0.00
2019-05-30T01:26:32.967Z,0.00
2019-05-30T01:27:32.854Z,0.00
2019-05-30T01:28:32.754Z,0.00
2019-05-30T01:29:32.654Z,0.00
2019-05-30T01:30:32.554Z,0.00
2019-05-30T01:31:32.470Z,0.00
2019-05-30T01:32:32.358Z,0.00
2019-05-30T01:33:32.257Z,0.00
2019-05-30T01:34:32.159Z,0.00
2019-05-30T01:35:32.057Z,0.00
2019-05-30T01:36:31.971Z,0.00
2019-05-30T01:37:31.857Z,0.00
2019-05-30T01:38:31.768Z,0.00
2019-05-30T01:39:31.659Z,0.00
2019-05-30T01:40:31.605Z,0.00
2019-05-30T01:41:31.477Z,0.00
2019-05-30T01:42:31.382Z,0.00
2019-05-30T01:43:31.262Z,0.00
2019-05-30T01:44:31.161Z,0.00
2019-05-30T01:45:31.061Z,0.00
2019-05-30T01:46:30.975Z,0.00
2019-05-30T01:47:30.859Z,0.00
2019-05-30T01:48:30.770Z,0.00
2019-05-30T01:49:30.661Z,0.00
2019-05-30T01:50:30.564Z,0.00
2019-05-30T01:51:30.480Z,0.00
2019-05-30T01:52:30.365Z,0.00
2019-05-30T01:53:30.263Z,0.00
2019-05-30T01:54:30.163Z,0.00
2019-05-30T01:55:30.063Z,0.00
2019-05-30T01:56:29.983Z,0.00
2019-05-30T01:57:29.862Z,0.00
2019-05-30T01:58:29.761Z,0.00
2019-05-30T01:59:29.665Z,0.00
2019-05-30T02:00:29.566Z,0.00
2019-05-30T02:01:29.478Z,0.00
2019-05-30T02:02:29.365Z,0.00
2019-05-30T02:03:29.270Z,0.00
2019-05-30T02:04:29.165Z,0.00
2019-05-30T02:05:29.068Z,0.00
2019-05-30T02:06:28.987Z,0.00
2019-05-30T02:07:28.866Z,0.00
2019-05-30T02:08:28.879Z,0.00
2019-05-30T02:09:28.666Z,0.00
2019-05-30T02:10:28.566Z,0.00
2019-05-30T02:11:28.483Z,0.00
2019-05-30T02:12:28.367Z,0.00
2019-05-30T02:13:28.267Z,0.00
2019-05-30T02:14:28.170Z,0.00
2019-05-30T02:15:28.177Z,0.00
2019-05-30T02:16:27.995Z,0.00
2019-05-30T02:17:27.873Z,0.00
2019-05-30T02:18:27.768Z,0.00
2019-05-30T02:19:27.668Z,0.00
2019-05-30T02:20:27.568Z,0.00
2019-05-30T02:21:27.483Z,0.00
2019-05-30T02:22:27.476Z,0.00
2019-05-30T02:23:27.272Z,0.00
2019-05-30T02:24:27.171Z,0.00
2019-05-30T02:25:27.070Z,0.00
2019-05-30T02:26:26.986Z,4.00
2019-05-30T02:27:26.871Z,4.00
2019-05-30T02:28:26.774Z,0.00
2019-05-30T02:29:26.774Z,4.00
2019-05-30T02:30:26.572Z,4.00
2019-05-30T02:31:38.522Z,4.00
2019-05-30T02:32:26.386Z,4.00
2019-05-30T02:33:26.275Z,4.00
2019-05-30T02:34:26.178Z,4.00
2019-05-30T02:35:26.081Z,8.00
2019-05-30T02:36:26.083Z,8.00
2019-05-30T02:37:25.895Z,8.00
2019-05-30T02:38:25.773Z,8.00
2019-05-30T02:39:25.674Z,8.00
2019-05-30T02:40:25.573Z,12.00
2019-05-30T02:41:25.477Z,16.00
2019-05-30T02:42:25.394Z,16.00
2019-05-30T02:43:25.382Z,20.00
2019-05-30T02:44:25.176Z,20.00
2019-05-30T02:45:25.083Z,24.00
2019-05-30T02:46:24.982Z,28.00
2019-05-30T02:47:24.890Z,32.00
2019-05-30T02:48:24.785Z,36.00
2019-05-30T02:49:24.676Z,40.00
2019-05-30T02:50:24.684Z,48.00
2019-05-30T02:51:24.476Z,52.00
2019-05-30T02:52:24.392Z,60.00
2019-05-30T02:53:24.287Z,68.00
2019-05-30T02:54:24.175Z,76.00
2019-05-30T02:55:24.075Z,84.00
2019-05-30T02:56:23.978Z,96.00
2019-05-30T02:57:24.003Z,104.00
2019-05-30T02:58:23.776Z,116.00
2019-05-30T02:59:23.683Z,128.00
2019-05-30T03:00:23.577Z,140.00
2019-05-30T03:01:23.482Z,156.00
2019-05-30T03:02:23.398Z,168.00
2019-05-30T03:03:23.283Z,188.00
2019-05-30T03:04:23.284Z,204.00
2019-05-30T03:05:23.079Z,220.00
2019-05-30T03:06:22.978Z,240.00
2019-05-30T03:07:22.880Z,260.00
2019-05-30T03:08:22.793Z,284.00
2019-05-30T03:09:22.679Z,304.00
2019-05-30T03:10:22.580Z,324.00
2019-05-30T03:11:22.589Z,352.00
2019-05-30T03:12:22.383Z,376.00
2019-05-30T03:13:22.301Z,400.00
2019-05-30T03:14:22.181Z,428.00
2019-05-30T03:15:22.081Z,456.00
2019-05-30T03:16:21.981Z,484.00
2019-05-30T03:17:21.887Z,516.00
2019-05-30T03:18:21.903Z,544.00
2019-05-30T03:19:21.682Z,572.00
2019-05-30T03:20:23.463Z,604.00
2019-05-30T03:21:21.482Z,636.00
2019-05-30T03:22:21.385Z,664.00
2019-05-30T03:23:21.297Z,700.00
2019-05-30T03:24:21.286Z,732.00
2019-05-30T03:25:21.092Z,764.00
2019-05-30T03:26:20.989Z,800.00
2019-05-30T03:27:20.886Z,836.00
2019-05-30T03:28:20.798Z,868.00
2019-05-30T03:29:20.683Z,908.00
2019-05-30T03:30:27.710Z,944.00
2019-05-30T03:31:27.735Z,976.00
2019-05-30T03:33:37.475Z,1052.00
2019-05-30T03:34:27.600Z,1084.00
2019-05-30T03:35:28.837Z,1120.00
2019-05-30T03:36:30.073Z,1152.00
2019-05-30T03:37:28.079Z,1188.00
2019-05-30T03:38:19.800Z,1224.00
2019-05-30T03:39:19.685Z,1260.00
2019-05-30T03:40:21.240Z,1296.00
2019-05-30T03:41:19.487Z,1332.00
2019-05-30T03:42:19.385Z,1364.00
2019-05-30T03:43:19.300Z,1400.00
2019-05-30T03:44:19.187Z,1436.00
2019-05-30T03:45:19.087Z,1472.00
2019-05-30T03:46:18.989Z,1504.00
2019-05-30T03:47:18.889Z,1536.00
2019-05-30T03:48:18.802Z,1572.00
2019-05-30T03:49:18.696Z,1608.00
2019-05-30T03:50:18.598Z,1636.00
2019-05-30T03:51:18.490Z,1672.00
2019-05-30T03:52:18.387Z,1704.00
2019-05-30T03:53:18.305Z,1736.00
2019-05-30T03:54:18.190Z,1772.00
2019-05-30T03:55:18.089Z,1800.00
2019-05-30T03:56:17.991Z,1828.00
2019-05-30T03:57:17.893Z,1860.00
2019-05-30T03:58:20.500Z,1892.00
2019-05-30T03:59:18.067Z,1924.00
2019-05-30T04:00:18.643Z,1956.00
2019-05-30T04:01:18.671Z,1988.00
2019-05-30T04:02:18.985Z,2020.00
2019-05-30T04:03:19.207Z,2056.00
2019-05-30T04:04:19.023Z,2084.00
2019-05-30T04:05:17.091Z,2116.00
2019-05-30T04:06:16.993Z,2152.00
2019-05-30T04:07:16.897Z,2188.00
2019-05-30T04:08:16.795Z,2244.00
2019-05-30T04:09:22.369Z,2292.00
2019-05-30T04:10:16.595Z,2300.00
2019-05-30T04:11:16.920Z,2328.00
2019-05-30T04:12:16.838Z,2372.00
2019-05-30T04:13:17.716Z,2560.00
2019-05-30T04:14:16.212Z,2632.00
2019-05-30T04:15:18.155Z,2628.00
2019-05-30T04:16:16.253Z,2648.00
2019-05-30T04:17:17.695Z,2596.00
2019-05-30T04:18:16.480Z,2564.00
2019-05-30T04:19:17.757Z,2576.00
2019-05-30T04:20:20.560Z,2580.00
2019-05-30T04:21:18.173Z,2608.00
2019-05-30T04:22:15.558Z,2640.00
2019-05-30T04:23:16.650Z,2668.00
2019-05-30T04:24:16.360Z,2696.00
2019-05-30T04:25:16.623Z,2728.00
2019-05-30T04:26:15.904Z,2752.00
2019-05-30T04:27:16.082Z,2804.00
2019-05-30T04:28:16.221Z,2912.00
2019-05-30T04:29:16.661Z,2944.00
2019-05-30T04:30:16.205Z,2952.00
2019-05-30T04:31:14.706Z,2964.00
2019-05-30T04:32:14.506Z,3044.00
2019-05-30T04:33:26.464Z,3332.00
2019-05-30T04:34:14.978Z,3156.00
2019-05-30T04:35:14.643Z,3508.00
2019-05-30T04:36:14.535Z,4316.00
2019-05-30T04:37:14.833Z,4264.00
2019-05-30T04:38:14.680Z,4448.00
2019-05-30T04:39:15.155Z,4212.00
2019-05-30T04:40:15.246Z,3244.00
2019-05-30T04:41:15.702Z,3164.00
2019-05-30T04:42:14.211Z,3212.00
2019-05-30T04:43:13.527Z,3504.00
2019-05-30T04:44:14.459Z,3412.00
2019-05-30T04:45:13.682Z,3364.00
2019-05-30T04:46:14.931Z,3996.00
2019-05-30T04:47:14.273Z,7568.00
2019-05-30T04:48:14.057Z,9504.00
2019-05-30T04:49:14.258Z,9932.00
2019-05-30T04:50:14.230Z,11700.00
2019-05-30T04:51:14.091Z,13160.00
2019-05-30T04:52:16.244Z,9192.00
2019-05-30T04:53:13.636Z,4564.00
2019-05-30T04:54:13.009Z,3852.00
2019-05-30T04:55:13.477Z,3748.00
2019-05-30T04:56:12.667Z,3520.00
2019-05-30T04:57:12.721Z,3692.00
2019-05-30T04:58:13.422Z,3544.00
2019-05-30T04:59:12.943Z,3536.00
2019-05-30T05:00:12.954Z,4176.00
2019-05-30T05:01:12.930Z,4448.00
2019-05-30T05:02:13.511Z,4000.00
2019-05-30T05:03:11.756Z,3888.00
2019-05-30T05:04:11.532Z,3620.00
2019-05-30T05:05:11.452Z,3744.00
2019-05-30T05:06:11.599Z,3604.00
2019-05-30T05:07:11.546Z,3584.00
2019-05-30T05:08:11.744Z,3684.00
2019-05-30T05:09:12.001Z,3692.00
2019-05-30T05:10:12.012Z,3656.00
2019-05-30T05:11:14.083Z,3712.00
2019-05-30T05:12:11.898Z,3908.00
2019-05-30T05:13:10.387Z,4204.00
2019-05-30T05:14:10.302Z,4068.00
2019-05-30T05:15:10.190Z,3868.00
2019-05-30T05:16:24.541Z,4064.00
2019-05-30T05:17:10.301Z,4304.00
2019-05-30T05:18:09.898Z,3784.00
2019-05-30T05:19:09.804Z,3780.00
2019-05-30T05:20:09.719Z,4272.00
2019-05-30T05:21:09.609Z,4728.00
2019-05-30T05:22:09.508Z,4424.00
2019-05-30T05:23:09.411Z,3964.00
2019-05-30T05:24:09.435Z,3988.00
2019-05-30T05:25:09.216Z,4064.00
2019-05-30T05:26:09.124Z,4180.00
2019-05-30T05:27:09.929Z,4364.00
2019-05-30T05:28:08.928Z,4312.00
2019-05-30T05:29:08.836Z,4200.00
2019-05-30T05:30:08.744Z,4192.00
2019-05-30T05:31:08.738Z,4272.00
2019-05-30T05:32:08.536Z,4228.00
2019-05-30T05:33:08.440Z,4208.00
2019-05-30T05:34:08.355Z,4244.00
2019-05-30T05:35:08.245Z,4364.00
2019-05-30T05:36:08.149Z,4384.00
2019-05-30T05:37:08.062Z,4508.00
2019-05-30T05:38:08.061Z,4768.00
2019-05-30T05:39:07.860Z,5228.00
2019-05-30T05:40:07.777Z,5020.00
2019-05-30T05:41:07.663Z,4432.00
2019-05-30T05:42:07.566Z,4376.00
2019-05-30T05:43:07.472Z,4640.00
2019-05-30T05:44:07.375Z,4536.00
2019-05-30T05:45:07.397Z,4540.00
2019-05-30T05:46:07.179Z,4560.00
2019-05-30T05:47:07.083Z,4584.00
2019-05-30T05:48:06.989Z,4620.00
2019-05-30T05:49:06.897Z,4708.00
2019-05-30T05:50:06.809Z,4792.00
2019-05-30T05:51:06.700Z,4672.00
2019-05-30T05:52:06.709Z,5020.00
2019-05-30T05:53:06.505Z,4992.00
2019-05-30T05:54:06.413Z,4508.00
2019-05-30T05:55:06.325Z,4420.00
2019-05-30T05:56:06.221Z,4568.00
2019-05-30T05:57:06.118Z,4704.00
2019-05-30T05:58:06.023Z,4860.00
2019-05-30T05:59:06.034Z,5948.00
2019-05-30T06:00:05.846Z,6016.00
2019-05-30T06:01:05.741Z,5000.00
2019-05-30T06:02:05.639Z,4696.00
2019-05-30T06:03:05.542Z,5012.00
2019-05-30T06:04:13.015Z,5348.00
2019-05-30T06:05:05.365Z,5080.00
2019-05-30T06:06:05.375Z,5944.00
2019-05-30T06:07:05.160Z,13140.00
2019-05-30T06:08:05.065Z,18304.00
2019-05-30T06:09:04.968Z,12416.00
2019-05-30T06:10:04.887Z,5608.00
2019-05-30T06:11:04.780Z,4748.00
2019-05-30T06:12:04.683Z,4676.00
2019-05-30T06:13:04.590Z,4664.00
2019-05-30T06:14:04.503Z,4672.00
2019-05-30T06:15:04.463Z,4684.00
2019-05-30T06:16:04.395Z,4708.00
2019-05-30T06:17:04.208Z,4820.00
2019-05-30T06:18:04.128Z,5068.00
2019-05-30T06:19:04.017Z,7564.00
2019-05-30T06:20:03.938Z,8360.00
2019-05-30T06:21:03.831Z,5624.00
2019-05-30T06:22:03.737Z,5072.00
2019-05-30T06:23:03.644Z,5036.00
2019-05-30T06:24:03.545Z,4968.00
2019-05-30T06:25:03.456Z,4924.00
2019-05-30T06:26:03.479Z,4940.00
2019-05-30T06:27:03.257Z,5056.00
2019-05-30T06:28:03.176Z,5052.00
2019-05-30T06:29:03.070Z,5032.00
2019-05-30T06:30:02.981Z,5288.00
2019-05-30T06:31:02.897Z,5332.00
2019-05-30T06:32:02.788Z,5496.00
2019-05-30T06:33:02.692Z,5920.00
2019-05-30T06:34:02.601Z,11240.00
2019-05-30T06:35:02.504Z,20128.00
2019-05-30T06:36:02.426Z,17076.00
2019-05-30T06:37:02.314Z,14736.00
2019-05-30T06:38:02.220Z,16136.00
2019-05-30T06:39:02.129Z,20032.00
2019-05-30T06:40:02.033Z,40288.00
2019-05-30T06:41:01.952Z,38016.00
2019-05-30T06:42:01.845Z,39040.00
2019-05-30T06:43:01.751Z,38816.00
2019-05-30T06:44:05.457Z,38400.00
2019-05-30T06:45:01.564Z,37920.00
2019-05-30T06:46:01.483Z,37568.00
2019-05-30T06:47:01.374Z,37472.00
2019-05-30T06:48:01.285Z,38176.00
2019-05-30T06:49:01.193Z,38816.00
2019-05-30T06:50:01.096Z,39296.00
2019-05-30T06:51:01.017Z,38688.00
2019-05-30T06:52:00.911Z,37952.00
2019-05-30T06:53:00.820Z,37184.00
2019-05-30T06:54:00.730Z,36320.00
2019-05-30T06:55:00.638Z,35584.00
2019-05-30T06:56:00.559Z,35328.00
2019-05-30T06:57:00.452Z,35456.00
2019-05-30T06:58:00.364Z,35488.00
2019-05-30T06:59:00.271Z,35488.00
2019-05-30T07:00:00.182Z,35936.00
2019-05-30T07:01:00.103Z,36224.00
2019-05-30T07:02:00.004Z,36608.00
2019-05-30T07:02:59.940Z,37920.00
2019-05-30T07:03:59.911Z,40032.00
2019-05-30T07:05:00.200Z,41504.00
2019-05-30T07:06:00.180Z,41536.00
2019-05-30T07:06:59.740Z,41248.00
2019-05-30T07:07:59.468Z,40640.00
2019-05-30T07:08:59.377Z,41184.00
2019-05-30T07:09:59.290Z,41088.00
2019-05-30T07:10:59.219Z,40896.00
2019-05-30T07:11:59.107Z,42272.00
2019-05-30T07:12:59.021Z,44128.00
2019-05-30T07:13:58.934Z,46656.00
2019-05-30T07:14:58.846Z,52256.00
2019-05-30T07:15:58.759Z,52832.00
2019-05-30T07:16:58.683Z,58144.00
2019-05-30T07:17:58.594Z,62080.00
2019-05-30T07:18:58.494Z,67488.00
2019-05-30T07:19:58.405Z,69632.00
2019-05-30T07:20:58.318Z,69856.00
2019-05-30T07:21:58.246Z,72416.00
2019-05-30T07:22:58.144Z,67008.00
2019-05-30T07:23:58.059Z,63872.00
2019-05-30T07:24:57.971Z,64544.00
2019-05-30T07:25:57.884Z,65504.00
2019-05-30T07:26:57.810Z,67616.00
2019-05-30T07:27:57.714Z,71264.00
2019-05-30T07:29:00.518Z,77696.00
2019-05-30T07:29:57.535Z,76896.00
2019-05-30T07:30:57.447Z,74592.00
2019-05-30T07:31:57.377Z,71200.00
2019-05-30T07:32:57.275Z,70688.00
2019-05-30T07:33:57.189Z,69216.00
2019-05-30T07:35:05.992Z,70240.00
2019-05-30T07:35:57.122Z,71776.00
2019-05-30T07:36:56.942Z,72640.00
2019-05-30T07:37:56.844Z,75104.00
2019-05-30T07:38:56.755Z,77216.00
2019-05-30T07:39:56.686Z,77280.00
2019-05-30T07:40:56.583Z,77792.00
2019-05-30T07:42:06.330Z,78112.00
2019-05-30T07:42:56.519Z,76384.00
2019-05-30T07:43:56.328Z,75488.00
2019-05-30T07:44:56.239Z,73792.00
2019-05-30T07:45:58.222Z,73504.00
2019-05-30T07:46:56.081Z,70208.00
2019-05-30T07:47:55.982Z,72896.00
2019-05-30T07:48:55.894Z,75392.00
2019-05-30T07:49:55.911Z,77504.00
2019-05-30T07:50:55.723Z,79104.00
2019-05-30T07:51:55.652Z,77120.00
2019-05-30T07:52:55.549Z,69760.00
2019-05-30T07:53:55.464Z,66528.00
2019-05-30T07:54:55.381Z,66144.00
2019-05-30T07:55:55.297Z,70368.00
2019-05-30T07:56:55.326Z,75296.00
2019-05-30T07:57:55.124Z,76384.00
2019-05-30T07:58:55.037Z,79840.00
2019-05-30T07:59:54.962Z,82048.00
2019-05-30T08:00:54.866Z,80160.00
2019-05-30T08:01:54.786Z,83040.00
2019-05-30T08:02:54.712Z,84064.00
2019-05-30T08:03:54.722Z,86368.00
2019-05-30T08:04:54.523Z,83872.00
2019-05-30T08:05:54.441Z,79936.00
2019-05-30T08:06:54.353Z,80224.00
2019-05-30T08:07:54.283Z,84320.00
2019-05-30T08:08:54.183Z,82592.00
2019-05-30T08:09:54.097Z,82304.00
2019-05-30T08:11:08.314Z,81632.00
2019-05-30T08:11:53.942Z,75296.00
2019-05-30T08:12:53.857Z,70208.00
2019-05-30T08:13:53.758Z,75168.00
2019-05-30T08:14:53.671Z,75392.00
2019-05-30T08:15:53.588Z,77024.00
2019-05-30T08:16:53.504Z,80032.00
2019-05-30T08:17:53.539Z,85376.00
2019-05-30T08:18:53.332Z,87456.00
2019-05-30T08:19:53.248Z,84288.00
2019-05-30T08:20:53.163Z,83264.00
2019-05-30T08:21:53.078Z,83008.00
2019-05-30T08:22:53.023Z,81632.00
2019-05-30T08:23:52.925Z,78656.00
2019-05-30T08:24:52.929Z,72672.00
2019-05-30T08:25:52.739Z,70432.00
2019-05-30T08:26:52.655Z,72352.00
2019-05-30T08:27:52.583Z,73344.00
2019-05-30T08:28:52.490Z,78208.00
2019-05-30T08:29:52.398Z,78336.00
2019-05-30T08:30:52.311Z,75392.00
2019-05-30T08:31:52.339Z,76096.00
2019-05-30T08:32:52.156Z,79136.00
2019-05-30T08:33:52.056Z,83520.00
2019-05-30T08:34:51.971Z,89088.00
2019-05-30T08:35:51.887Z,89088.00
2019-05-30T08:36:51.800Z,86784.00
2019-05-30T08:37:51.716Z,82848.00
2019-05-30T08:38:51.643Z,86336.00
2019-05-30T08:39:51.543Z,87808.00
2019-05-30T08:40:51.455Z,83264.00
2019-05-30T08:41:51.375Z,77120.00
2019-05-30T08:42:51.298Z,82912.00
2019-05-30T08:43:51.221Z,80032.00
2019-05-30T08:44:51.118Z,78592.00
2019-05-30T08:45:51.162Z,81728.00
2019-05-30T08:46:50.947Z,81728.00
2019-05-30T08:47:50.865Z,85088.00
2019-05-30T08:48:50.810Z,89024.00
2019-05-30T08:49:50.697Z,91072.00
2019-05-30T08:50:50.608Z,97888.00
2019-05-30T08:51:50.654Z,97440.00
2019-05-30T08:52:50.443Z,98144.00
2019-05-30T08:53:50.369Z,60480.00
2019-05-30T08:54:50.283Z,91776.00
2019-05-30T08:55:50.194Z,55680.00
2019-05-30T08:56:50.102Z,81728.00
2019-05-30T08:57:50.018Z,80320.00
2019-05-30T08:58:49.955Z,76704.00
2019-05-30T08:59:49.851Z,78816.00
2019-05-30T09:00:49.765Z,81344.00
2019-05-30T09:01:52.617Z,83776.00
2019-05-30T09:02:49.598Z,86784.00
2019-05-30T09:03:49.530Z,86880.00
2019-05-30T09:04:49.429Z,90272.00
2019-05-30T09:06:02.545Z,90784.00
2019-05-30T09:06:49.263Z,104224.00
2019-05-30T09:07:49.190Z,108576.00
2019-05-30T09:08:49.112Z,105984.00
2019-05-30T09:09:49.011Z,112512.00
2019-05-30T09:10:48.930Z,107168.00
2019-05-30T09:11:48.848Z,104160.00
2019-05-30T09:12:49.632Z,108704.00
2019-05-30T09:13:48.692Z,36064.00
2019-05-30T09:14:48.593Z,18336.00
2019-05-30T09:15:48.513Z,95680.00
2019-05-30T09:16:49.608Z,102208.00
2019-05-30T09:17:48.343Z,103360.00
2019-05-30T09:18:48.275Z,115232.00
2019-05-30T09:19:48.193Z,109504.00
2019-05-30T09:20:48.094Z,101664.00
2019-05-30T09:21:48.011Z,103744.00
2019-05-30T09:22:47.934Z,99008.00
2019-05-30T09:23:48.150Z,100576.00
2019-05-30T09:24:48.167Z,94496.00
2019-05-30T09:25:49.375Z,95872.00
2019-05-30T09:26:50.298Z,97920.00
2019-05-30T09:27:48.374Z,104896.00
2019-05-30T09:28:48.277Z,102016.00
2019-05-30T09:29:48.286Z,101760.00
2019-05-30T09:30:48.413Z,97600.00
2019-05-30T09:31:47.179Z,91744.00
2019-05-30T09:32:47.202Z,88544.00
2019-05-30T09:33:47.015Z,82368.00
2019-05-30T09:34:47.054Z,89792.00
2019-05-30T09:35:47.087Z,88576.00
2019-05-30T09:36:46.971Z,87040.00
2019-05-30T09:37:47.767Z,97568.00
2019-05-30T09:38:47.453Z,93216.00
2019-05-30T09:39:47.394Z,102048.00
2019-05-30T09:40:47.542Z,98592.00
2019-05-30T09:41:47.673Z,93312.00
2019-05-30T09:42:47.332Z,99840.00
2019-05-30T09:43:46.476Z,115264.00
2019-05-30T09:44:50.204Z,107488.00
2019-05-30T09:45:46.089Z,111808.00
2019-05-30T09:46:46.991Z,113472.00
2019-05-30T09:47:47.167Z,108096.00
2019-05-30T09:48:46.712Z,101408.00
2019-05-30T09:49:46.561Z,105568.00
2019-05-30T09:50:46.745Z,107040.00
2019-05-30T09:51:46.906Z,103456.00
2019-05-30T09:52:45.444Z,102176.00
2019-05-30T09:53:45.949Z,107104.00
2019-05-30T09:54:45.898Z,102368.00
2019-05-30T09:55:46.178Z,101056.00
2019-05-30T09:56:46.289Z,92576.00
2019-05-30T09:57:45.840Z,87456.00
2019-05-30T09:58:46.037Z,97088.00
2019-05-30T09:59:46.393Z,92096.00
2019-05-30T10:00:46.372Z,95200.00
2019-05-30T10:01:45.995Z,101408.00
2019-05-30T10:02:45.452Z,106496.00
2019-05-30T10:03:45.164Z,97696.00
2019-05-30T10:04:45.747Z,88160.00
2019-05-30T10:05:45.098Z,91392.00
2019-05-30T10:06:44.678Z,88640.00
2019-05-30T10:07:45.545Z,90848.00
2019-05-30T10:08:45.919Z,83904.00
2019-05-30T10:09:44.542Z,85632.00
2019-05-30T10:10:45.646Z,86688.00
2019-05-30T10:11:44.457Z,77824.00
2019-05-30T10:12:44.109Z,76224.00
2019-05-30T10:13:44.041Z,80448.00
2019-05-30T10:14:45.174Z,77952.00
2019-05-30T10:15:44.074Z,72704.00
2019-05-30T10:16:47.558Z,73568.00
2019-05-30T10:17:44.545Z,75392.00
2019-05-30T10:18:44.265Z,71776.00
2019-05-30T10:19:45.368Z,71616.00
2019-05-30T10:20:43.123Z,74976.00
2019-05-30T10:21:43.041Z,67680.00
2019-05-30T10:22:42.959Z,67680.00
2019-05-30T10:23:42.876Z,71872.00
2019-05-30T10:24:43.107Z,86272.00
2019-05-30T10:25:42.724Z,90560.00
2019-05-30T10:26:42.629Z,93728.00
2019-05-30T10:27:42.546Z,85216.00
2019-05-30T10:28:42.466Z,86752.00
2019-05-30T10:29:42.382Z,83296.00
2019-05-30T10:30:42.312Z,88512.00
2019-05-30T10:31:42.216Z,88096.00
2019-05-30T10:32:42.132Z,97216.00
2019-05-30T10:33:42.051Z,96672.00
2019-05-30T10:34:41.970Z,94816.00
2019-05-30T10:35:41.908Z,88160.00
2019-05-30T10:36:44.540Z,96640.00
2019-05-30T10:37:41.725Z,105056.00
2019-05-30T10:38:41.638Z,99968.00
2019-05-30T10:39:41.559Z,99648.00
2019-05-30T10:40:41.488Z,101536.00
2019-05-30T10:41:41.396Z,106624.00
2019-05-30T10:42:41.314Z,109248.00
2019-05-30T10:43:41.229Z,100736.00
2019-05-30T10:44:41.149Z,89184.00
2019-05-30T10:45:41.082Z,18768.00
2019-05-30T10:46:40.982Z,32896.00
2019-05-30T10:47:40.901Z,17412.00
2019-05-30T10:48:40.817Z,91744.00
2019-05-30T10:49:40.749Z,88576.00
2019-05-30T10:50:40.666Z,92416.00
2019-05-30T10:51:40.572Z,109568.00
2019-05-30T10:52:40.488Z,113312.00
2019-05-30T10:53:40.406Z,101248.00
2019-05-30T10:54:40.323Z,97088.00
2019-05-30T10:55:40.253Z,88672.00
2019-05-30T10:56:40.157Z,76160.00
2019-05-30T10:57:40.073Z,65312.00
2019-05-30T10:58:39.993Z,61568.00
2019-05-30T10:59:39.914Z,60256.00
2019-05-30T11:00:39.844Z,62496.00
2019-05-30T11:01:39.743Z,66624.00
2019-05-30T11:02:39.664Z,61728.00
2019-05-30T11:03:39.583Z,64800.00
2019-05-30T11:04:39.502Z,73888.00
2019-05-30T11:05:39.430Z,80032.00
2019-05-30T11:06:39.331Z,84736.00
2019-05-30T11:07:53.179Z,88608.00
2019-05-30T11:08:39.166Z,90112.00
2019-05-30T11:09:39.086Z,92736.00
2019-05-30T11:10:39.006Z,106560.00
2019-05-30T11:11:38.937Z,97632.00
2019-05-30T11:12:38.838Z,113824.00
2019-05-30T11:13:38.753Z,120000.00
2019-05-30T11:14:38.677Z,115840.00
2019-05-30T11:15:38.593Z,119552.00
2019-05-30T11:16:38.523Z,113824.00
2019-05-30T11:17:38.426Z,111616.00
2019-05-30T11:18:38.344Z,107392.00
2019-05-30T11:19:38.295Z,110272.00
2019-05-30T11:20:38.182Z,109664.00
2019-05-30T11:21:38.121Z,114656.00
2019-05-30T11:22:38.033Z,124416.00
2019-05-30T11:23:37.935Z,116224.00
2019-05-30T11:24:38.069Z,105344.00
2019-05-30T11:25:37.771Z,123712.00
2019-05-30T11:26:37.705Z,123584.00
2019-05-30T11:27:37.609Z,115456.00
2019-05-30T11:28:37.526Z,121632.00
2019-05-30T11:29:37.445Z,114208.00
2019-05-30T11:30:37.364Z,111872.00
2019-05-30T11:31:37.298Z,108064.00
2019-05-30T11:32:37.327Z,107904.00
2019-05-30T11:33:37.123Z,103936.00
2019-05-30T11:34:37.043Z,90112.00
2019-05-30T11:35:36.953Z,112448.00
2019-05-30T11:36:36.886Z,114496.00
2019-05-30T11:37:36.788Z,100256.00
2019-05-30T11:38:36.722Z,120448.00
2019-05-30T11:39:36.732Z,123712.00
2019-05-30T11:40:36.623Z,109952.00
2019-05-30T11:41:36.477Z,107040.00
2019-05-30T11:42:36.380Z,112608.00
2019-05-30T11:43:36.300Z,113728.00
2019-05-30T11:44:36.215Z,112512.00
2019-05-30T11:45:36.133Z,108960.00
2019-05-30T11:46:36.190Z,113312.00
2019-05-30T11:47:35.969Z,112256.00
2019-05-30T11:48:35.888Z,102560.00
2019-05-30T11:49:35.806Z,105664.00
2019-05-30T11:50:35.723Z,111840.00
2019-05-30T11:51:35.655Z,116128.00
2019-05-30T11:52:35.556Z,118944.00
2019-05-30T11:53:35.582Z,109824.00
2019-05-30T11:54:35.397Z,114080.00
2019-05-30T11:55:35.317Z,110752.00
2019-05-30T11:56:35.232Z,106336.00
2019-05-30T11:57:35.164Z,111648.00
2019-05-30T11:58:35.066Z,103520.00
2019-05-30T11:59:34.983Z,109568.00
2019-05-30T12:00:35.007Z,113184.00
2019-05-30T12:01:34.825Z,99104.00
2019-05-30T12:02:34.754Z,109952.00
2019-05-30T12:03:34.660Z,125248.00
2019-05-30T12:04:34.632Z,118560.00
2019-05-30T12:05:34.492Z,106688.00
2019-05-30T12:06:34.413Z,92448.00
2019-05-30T12:07:36.703Z,105888.00
2019-05-30T12:08:34.246Z,109760.00
2019-05-30T12:09:34.164Z,99488.00