createdAt,value
2023-07-19T00:02:21.472Z,10.35
2023-07-19T00:04:45.290Z,11.15
2023-07-19T00:07:09.073Z,10.13
2023-07-19T00:09:34.148Z,9.57
2023-07-19T00:11:58.002Z,10.55
2023-07-19T00:14:21.748Z,9.70
2023-07-19T00:16:45.566Z,14.85
2023-07-19T00:19:20.162Z,9.52
2023-07-19T00:21:45.010Z,10.00
2023-07-19T00:24:08.694Z,7.88
2023-07-19T00:26:33.833Z,7.53
2023-07-19T00:28:57.606Z,8.07
2023-07-19T00:31:21.648Z,8.38
2023-07-19T00:33:47.596Z,10.60
2023-07-19T00:36:12.341Z,13.30
2023-07-19T00:38:36.055Z,9.02
2023-07-19T00:41:00.031Z,12.25
2023-07-19T00:43:25.151Z,9.40
2023-07-19T00:45:56.596Z,11.25
2023-07-19T00:48:21.565Z,9.10
2023-07-19T00:50:46.724Z,8.15
2023-07-19T00:53:13.383Z,9.55
2023-07-19T00:55:37.249Z,8.35
2023-07-19T00:58:01.238Z,10.43
2023-07-19T01:00:27.361Z,10.68
2023-07-19T01:02:51.319Z,9.30
2023-07-19T01:05:15.410Z,9.02
2023-07-19T01:07:39.756Z,10.82
2023-07-19T01:10:03.644Z,13.23
2023-07-19T01:12:27.476Z,10.57
2023-07-19T01:14:51.205Z,9.68
2023-07-19T01:17:16.300Z,8.82
2023-07-19T01:19:40.403Z,10.98
2023-07-19T01:22:04.183Z,11.18
2023-07-19T01:24:29.680Z,12.88
2023-07-19T01:26:53.371Z,13.43
2023-07-19T01:29:17.144Z,12.23
2023-07-19T01:31:41.146Z,12.05
2023-07-19T01:34:05.032Z,12.73
2023-07-19T01:36:28.852Z,12.80
2023-07-19T01:38:52.718Z,11.40
2023-07-19T01:41:17.933Z,11.98
2023-07-19T01:43:41.805Z,9.35
2023-07-19T01:46:07.011Z,9.45
2023-07-19T01:48:31.472Z,15.15
2023-07-19T01:50:56.494Z,8.82
2023-07-19T01:53:20.358Z,10.02
2023-07-19T01:55:44.543Z,18.70
2023-07-19T01:58:10.970Z,10.50
2023-07-19T02:00:35.605Z,11.70
2023-07-19T02:02:59.391Z,11.95
2023-07-19T02:05:23.168Z,12.00
2023-07-19T02:07:47.250Z,11.45
2023-07-19T02:10:12.036Z,13.27
2023-07-19T02:12:35.759Z,9.23
2023-07-19T02:15:01.305Z,9.13
2023-07-19T02:17:25.383Z,12.40
2023-07-19T02:19:49.179Z,9.55
2023-07-19T02:22:13.416Z,13.48
2023-07-19T02:24:37.225Z,10.25
2023-07-19T02:27:01.026Z,11.25
2023-07-19T02:29:24.872Z,13.45
2023-07-19T02:31:50.138Z,11.95
2023-07-19T02:34:15.265Z,11.98
2023-07-19T02:36:40.531Z,9.95
2023-07-19T02:39:05.675Z,11.48
2023-07-19T02:41:29.792Z,11.50
2023-07-19T02:43:53.483Z,10.07
2023-07-19T02:46:17.379Z,9.20
2023-07-19T02:48:42.597Z,11.77
2023-07-19T02:51:06.461Z,11.68
2023-07-19T02:53:30.330Z,13.13
2023-07-19T02:55:54.243Z,10.27
2023-07-19T02:58:18.056Z,11.00
2023-07-19T03:00:42.656Z,12.30
2023-07-19T03:03:06.469Z,11.40
2023-07-19T03:05:31.742Z,12.10
2023-07-19T03:07:55.476Z,16.83
2023-07-19T03:10:19.560Z,14.02
2023-07-19T03:12:43.352Z,12.15
2023-07-19T03:15:08.794Z,15.95
2023-07-19T03:17:32.605Z,15.38
2023-07-19T03:19:56.553Z,18.17
2023-07-19T03:22:21.707Z,10.85
2023-07-19T03:24:45.539Z,13.32
2023-07-19T03:27:09.609Z,15.63
2023-07-19T03:29:33.424Z,10.90
2023-07-19T03:31:57.149Z,15.95
2023-07-19T03:34:20.992Z,17.92
2023-07-19T03:36:44.867Z,12.70
2023-07-19T03:39:10.248Z,13.75
2023-07-19T03:41:34.295Z,12.15
2023-07-19T03:43:58.120Z,18.92
2023-07-19T03:46:23.165Z,14.48
2023-07-19T03:48:47.079Z,11.52
2023-07-19T03:51:10.941Z,13.15
2023-07-19T03:53:34.857Z,12.23
2023-07-19T03:56:02.166Z,14.98
2023-07-19T03:58:26.409Z,14.52
2023-07-19T04:00:50.304Z,12.63
2023-07-19T04:03:14.324Z,16.88
2023-07-19T04:05:38.024Z,13.02
2023-07-19T04:08:02.719Z,12.63
2023-07-19T04:10:27.979Z,16.00
2023-07-19T04:12:55.272Z,16.05
2023-07-19T04:15:19.231Z,12.10
2023-07-19T04:17:42.993Z,12.82
2023-07-19T04:20:09.537Z,18.15
2023-07-19T04:22:33.424Z,15.90
2023-07-19T04:24:57.283Z,13.02
2023-07-19T04:27:21.092Z,13.25
2023-07-19T04:29:47.126Z,14.57
2023-07-19T04:32:11.514Z,10.55
2023-07-19T04:34:35.288Z,14.55
2023-07-19T04:36:59.662Z,19.25
2023-07-19T04:39:23.684Z,12.35
2023-07-19T04:41:47.968Z,16.08
2023-07-19T04:44:14.313Z,16.70
2023-07-19T04:46:39.550Z,12.13
2023-07-19T04:49:03.381Z,20.80
2023-07-19T04:51:27.797Z,11.13
2023-07-19T04:53:51.661Z,9.38
2023-07-19T04:56:15.713Z,13.63
2023-07-19T04:58:40.981Z,10.80
2023-07-19T05:01:06.719Z,11.23
2023-07-19T05:03:32.531Z,11.23
2023-07-19T05:05:57.356Z,14.18
2023-07-19T05:08:22.861Z,8.50
2023-07-19T05:10:46.664Z,12.52
2023-07-19T05:13:10.505Z,13.02
2023-07-19T05:15:36.039Z,15.00
2023-07-19T05:18:02.226Z,13.43
2023-07-19T05:20:29.144Z,9.32
2023-07-19T05:22:54.344Z,14.75
2023-07-19T05:25:18.267Z,8.63
2023-07-19T05:27:42.222Z,10.18
2023-07-19T05:30:07.208Z,13.95
2023-07-19T05:32:31.040Z,11.32
2023-07-19T05:34:54.854Z,11.63
2023-07-19T05:37:20.084Z,10.32
2023-07-19T05:39:43.869Z,10.95
2023-07-19T05:42:08.186Z,10.15
2023-07-19T05:44:31.986Z,9.77
2023-07-19T05:46:55.966Z,7.53
2023-07-19T05:49:19.871Z,9.40
2023-07-19T05:51:43.729Z,10.75
2023-07-19T05:54:09.088Z,9.02
2023-07-19T05:56:32.984Z,12.82
2023-07-19T05:58:56.747Z,8.75
2023-07-19T06:01:22.077Z,8.68
2023-07-19T06:03:48.197Z,7.43
2023-07-19T06:06:13.362Z,9.00
2023-07-19T06:08:37.281Z,11.70
2023-07-19T06:11:02.893Z,9.23
2023-07-19T06:13:27.019Z,11.52
2023-07-19T06:15:51.049Z,10.88
2023-07-19T06:18:15.589Z,11.48
2023-07-19T06:20:39.389Z,9.38
2023-07-19T06:23:03.766Z,11.00
2023-07-19T06:25:27.772Z,10.77
2023-07-19T06:27:52.900Z,7.60
2023-07-19T06:30:16.789Z,17.10
2023-07-19T06:32:40.786Z,16.17
2023-07-19T06:35:04.923Z,7.82
2023-07-19T06:37:28.654Z,10.95
2023-07-19T06:39:52.480Z,10.65
2023-07-19T06:42:16.251Z,9.55
2023-07-19T06:44:41.591Z,10.15
2023-07-19T06:47:06.647Z,12.07
2023-07-19T06:49:30.616Z,10.70
2023-07-19T06:51:54.407Z,10.90
2023-07-19T06:54:18.180Z,7.50
2023-07-19T06:56:42.016Z,8.10
2023-07-19T06:59:05.970Z,14.02
2023-07-19T07:01:31.198Z,11.23
2023-07-19T07:03:55.155Z,13.07
2023-07-19T07:06:19.135Z,15.50
2023-07-19T07:08:43.017Z,12.43
2023-07-19T07:11:06.826Z,12.77
2023-07-19T07:13:30.722Z,9.82
2023-07-19T07:15:54.546Z,9.50
2023-07-19T07:18:19.910Z,14.20
2023-07-19T07:20:43.649Z,9.10
2023-07-19T07:23:07.588Z,12.73
2023-07-19T07:25:31.873Z,10.60
2023-07-19T07:27:55.678Z,12.43
2023-07-19T07:30:20.799Z,10.15
2023-07-19T07:32:45.544Z,13.80
2023-07-19T07:35:10.824Z,15.95
2023-07-19T07:37:35.089Z,12.70
2023-07-19T07:39:58.974Z,11.32
2023-07-19T07:42:24.987Z,11.02
2023-07-19T07:44:48.992Z,12.30
2023-07-19T07:47:12.838Z,8.32
2023-07-19T07:49:36.554Z,11.07
2023-07-19T07:52:02.026Z,13.93
2023-07-19T07:54:25.856Z,11.75
2023-07-19T07:56:49.672Z,11.30
2023-07-19T07:59:13.538Z,16.75
2023-07-19T08:01:37.444Z,11.60
2023-07-19T08:04:01.534Z,10.50
2023-07-19T08:06:25.557Z,10.73
2023-07-19T08:08:50.704Z,10.20
2023-07-19T08:11:14.631Z,11.30
2023-07-19T08:13:38.402Z,8.25
2023-07-19T08:16:02.349Z,10.98
2023-07-19T08:18:26.189Z,6.70
2023-07-19T08:20:52.092Z,9.38
2023-07-19T08:23:15.892Z,8.05
2023-07-19T08:25:43.029Z,7.85
2023-07-19T08:28:06.881Z,7.80
2023-07-19T08:30:33.236Z,12.93
2023-07-19T08:32:57.900Z,10.68
2023-07-19T08:35:22.021Z,9.60
2023-07-19T08:37:46.689Z,9.98
2023-07-19T08:40:11.865Z,14.90
2023-07-19T08:42:37.284Z,8.95
2023-07-19T08:45:01.318Z,9.27
2023-07-19T08:47:25.523Z,16.05
2023-07-19T08:49:51.033Z,10.43
2023-07-19T08:52:15.779Z,10.35
2023-07-19T08:54:39.586Z,14.25
2023-07-19T08:57:06.079Z,15.30
2023-07-19T08:59:31.351Z,11.32
2023-07-19T09:01:55.244Z,11.68
2023-07-19T09:04:19.437Z,10.93
2023-07-19T09:06:44.896Z,10.27
2023-07-19T09:09:11.661Z,22.42
2023-07-19T09:11:35.411Z,10.75
2023-07-19T09:14:01.142Z,10.68
2023-07-19T09:16:30.508Z,14.95
2023-07-19T09:18:54.424Z,20.27
2023-07-19T09:21:19.605Z,10.60
2023-07-19T09:23:44.776Z,21.23
2023-07-19T09:26:08.839Z,11.60
2023-07-19T09:28:34.756Z,11.75
2023-07-19T09:31:11.576Z,14.45
2023-07-19T09:33:47.099Z,12.00
2023-07-19T09:36:10.910Z,9.93
2023-07-19T09:38:34.782Z,15.95
2023-07-19T09:40:58.594Z,12.70
2023-07-19T09:43:23.383Z,14.93
2023-07-19T09:45:49.412Z,12.63
2023-07-19T09:48:13.805Z,16.60
2023-07-19T09:50:41.811Z,15.73
2023-07-19T09:53:06.617Z,17.58
2023-07-19T09:55:33.368Z,19.65
2023-07-19T09:57:59.287Z,17.40
2023-07-19T10:00:23.539Z,13.20
2023-07-19T10:02:47.882Z,9.57
2023-07-19T10:05:12.664Z,10.40
2023-07-19T10:07:50.594Z,10.25
2023-07-19T10:12:40.960Z,13.88
2023-07-19T10:15:07.009Z,11.88
2023-07-19T10:17:32.268Z,16.00
2023-07-19T10:20:11.993Z,8.80
2023-07-19T10:22:51.511Z,11.48
2023-07-19T10:25:17.778Z,10.13
2023-07-19T10:27:41.591Z,10.57
2023-07-19T10:30:07.678Z,10.07
2023-07-19T10:32:31.557Z,10.38
2023-07-19T10:34:56.104Z,19.67
2023-07-19T10:37:19.926Z,8.90
2023-07-19T10:39:45.234Z,14.35
2023-07-19T10:42:09.396Z,11.35
2023-07-19T10:44:33.148Z,17.50
2023-07-19T10:46:58.154Z,10.85
2023-07-19T10:49:24.143Z,11.57
2023-07-19T10:51:55.286Z,8.35
2023-07-19T10:54:20.461Z,11.60
2023-07-19T10:56:49.654Z,6.97
2023-07-19T10:59:15.326Z,10.50
2023-07-19T11:01:39.198Z,12.80
2023-07-19T11:04:04.817Z,8.25
2023-07-19T11:06:28.782Z,7.70
2023-07-19T11:08:52.633Z,12.98
2023-07-19T11:11:17.195Z,12.20
2023-07-19T11:13:42.561Z,10.68
2023-07-19T11:16:07.394Z,10.05
2023-07-19T11:18:32.672Z,12.15
2023-07-19T11:20:58.409Z,12.70
2023-07-19T11:23:22.404Z,8.85
2023-07-19T11:25:46.349Z,9.52
2023-07-19T11:28:10.479Z,9.23
2023-07-19T11:30:43.128Z,10.52
2023-07-19T11:33:07.967Z,13.68
2023-07-19T11:35:31.866Z,12.55
2023-07-19T11:37:55.710Z,11.75
2023-07-19T11:40:20.218Z,13.10
2023-07-19T11:42:46.186Z,9.82
2023-07-19T11:45:11.523Z,9.38
2023-07-19T11:47:36.721Z,12.10
2023-07-19T11:50:00.663Z,10.15
2023-07-19T11:52:24.738Z,11.43
2023-07-19T11:54:48.494Z,8.77
2023-07-19T11:57:12.622Z,9.43
2023-07-19T11:59:36.370Z,12.90
2023-07-19T12:02:01.120Z,10.20
2023-07-19T12:04:26.403Z,10.40
2023-07-19T12:06:50.367Z,10.10
2023-07-19T12:09:14.307Z,15.40
2023-07-19T12:11:38.325Z,22.20
2023-07-19T12:14:02.582Z,17.85
2023-07-19T12:16:27.022Z,12.00
2023-07-19T12:18:51.462Z,11.05
2023-07-19T12:21:17.144Z,8.05
2023-07-19T12:23:41.756Z,12.63
2023-07-19T12:26:06.310Z,11.63
2023-07-19T12:28:30.116Z,9.50
2023-07-19T12:30:53.955Z,8.65
2023-07-19T12:33:17.738Z,10.15
2023-07-19T12:35:41.861Z,11.88
2023-07-19T12:38:07.023Z,9.70
2023-07-19T12:40:31.112Z,10.90
2023-07-19T12:42:54.933Z,16.90
2023-07-19T12:45:19.161Z,11.63
2023-07-19T12:47:43.100Z,10.52
2023-07-19T12:50:08.305Z,11.85
2023-07-19T12:52:42.101Z,12.27
2023-07-19T12:55:15.791Z,7.78
2023-07-19T12:57:39.892Z,18.65
2023-07-19T13:00:05.942Z,11.18
2023-07-19T13:02:30.024Z,14.50
2023-07-19T13:04:54.131Z,11.02
2023-07-19T13:07:17.885Z,8.63
2023-07-19T13:09:41.854Z,11.52
2023-07-19T13:12:08.130Z,12.95
2023-07-19T13:14:32.065Z,8.73
2023-07-19T13:17:06.580Z,10.27
2023-07-19T13:19:39.786Z,8.38
2023-07-19T13:22:03.554Z,13.02
2023-07-19T13:24:27.474Z,14.77
2023-07-19T13:26:51.500Z,9.85
2023-07-19T13:29:16.905Z,9.43
2023-07-19T13:31:41.407Z,9.13
2023-07-19T13:34:05.748Z,12.40
2023-07-19T13:36:53.360Z,9.13
2023-07-19T13:39:16.279Z,23.83
2023-07-19T13:41:40.158Z,8.20
2023-07-19T13:44:03.966Z,7.95
2023-07-19T13:46:29.592Z,11.63
2023-07-19T13:48:53.424Z,11.85
2023-07-19T13:51:17.444Z,16.38
2023-07-19T13:53:43.012Z,9.90
2023-07-19T13:56:07.569Z,10.52
2023-07-19T13:58:31.501Z,12.38
2023-07-19T14:00:55.646Z,11.95
2023-07-19T14:03:21.047Z,12.60
2023-07-19T14:05:45.115Z,10.32
2023-07-19T14:08:10.079Z,7.72
2023-07-19T14:10:34.097Z,9.82
2023-07-19T14:12:59.938Z,9.35
2023-07-19T14:15:24.387Z,9.15
2023-07-19T14:17:48.244Z,11.45
2023-07-19T14:20:15.409Z,11.27
2023-07-19T14:22:39.244Z,10.00
2023-07-19T14:25:03.192Z,15.02
2023-07-19T14:27:27.116Z,9.13
2023-07-19T14:29:53.293Z,12.57
2023-07-19T14:32:17.215Z,11.18
2023-07-19T14:34:47.025Z,11.35
2023-07-19T14:37:13.196Z,8.35
2023-07-19T14:39:36.989Z,12.10
2023-07-19T14:42:01.696Z,8.55
2023-07-19T14:44:26.719Z,10.93
2023-07-19T14:46:50.784Z,10.52
2023-07-19T14:49:14.573Z,14.43
2023-07-19T14:51:38.424Z,11.57
2023-07-19T14:54:04.870Z,11.35
2023-07-19T14:56:28.645Z,18.00
2023-07-19T14:58:52.430Z,11.70
2023-07-19T15:01:16.222Z,6.63
2023-07-19T15:03:40.021Z,11.75
2023-07-19T15:06:04.174Z,13.63
2023-07-19T15:08:28.299Z,14.48
2023-07-19T15:10:53.494Z,10.90
2023-07-19T15:13:20.582Z,10.82
2023-07-19T15:15:46.043Z,7.63
2023-07-19T15:18:10.176Z,7.80
2023-07-19T15:20:35.568Z,9.60
2023-07-19T15:22:59.402Z,9.50
2023-07-19T15:25:24.445Z,12.30
2023-07-19T15:27:49.621Z,11.57
2023-07-19T15:30:14.124Z,15.45
2023-07-19T15:32:39.422Z,9.85
2023-07-19T15:35:04.757Z,12.15
2023-07-19T15:37:28.545Z,11.30
2023-07-19T15:39:52.330Z,14.00
2023-07-19T15:42:16.097Z,9.68
2023-07-19T15:44:41.914Z,9.10
2023-07-19T15:47:06.139Z,6.47
2023-07-19T15:49:30.066Z,13.02
2023-07-19T15:51:54.084Z,9.23
2023-07-19T15:54:18.104Z,10.70
2023-07-19T15:56:41.929Z,11.40
2023-07-19T15:59:05.840Z,8.07
2023-07-19T16:01:31.190Z,10.18
2023-07-19T16:03:55.032Z,9.48
2023-07-19T16:06:18.852Z,8.68
2023-07-19T16:08:42.699Z,9.23
2023-07-19T16:11:06.645Z,14.55
2023-07-19T16:13:30.448Z,10.55
2023-07-19T16:15:54.304Z,13.30
2023-07-19T16:18:19.528Z,11.45
2023-07-19T16:20:44.544Z,10.95
2023-07-19T16:23:08.470Z,10.02
2023-07-19T16:25:32.615Z,14.85
2023-07-19T16:27:56.568Z,11.73
2023-07-19T16:30:20.455Z,14.73
2023-07-19T16:32:44.238Z,11.07
2023-07-19T16:35:10.047Z,9.73
2023-07-19T16:37:34.011Z,9.52
2023-07-19T16:39:57.783Z,15.23
2023-07-19T16:42:21.621Z,14.73
2023-07-19T16:44:45.524Z,11.93
2023-07-19T16:47:09.871Z,15.68
2023-07-19T16:49:33.583Z,14.07
2023-07-19T16:51:59.362Z,22.27
2023-07-19T16:54:23.228Z,13.55
2023-07-19T16:56:47.082Z,14.13
2023-07-19T16:59:10.827Z,9.60
2023-07-19T17:01:34.860Z,10.35
2023-07-19T17:03:58.873Z,13.30
2023-07-19T17:06:22.905Z,9.68
2023-07-19T17:08:47.981Z,15.20
2023-07-19T17:11:13.911Z,12.43
2023-07-19T17:13:39.970Z,14.25
2023-07-19T17:16:03.839Z,17.38
2023-07-19T17:18:27.661Z,13.15
2023-07-19T17:20:51.559Z,16.27
2023-07-19T17:23:15.420Z,11.23
2023-07-19T17:25:40.705Z,12.52
2023-07-19T17:28:05.356Z,10.43
2023-07-19T17:30:29.215Z,19.65
2023-07-19T17:32:53.085Z,14.23
2023-07-19T17:35:17.612Z,14.25
2023-07-19T17:37:43.451Z,18.75
2023-07-19T17:40:08.596Z,13.77
2023-07-19T17:42:33.619Z,14.98
2023-07-19T17:44:57.598Z,13.75
2023-07-19T17:47:21.543Z,18.35
2023-07-19T17:49:45.330Z,9.77
2023-07-19T17:52:10.115Z,11.50
2023-07-19T17:54:36.762Z,12.18
2023-07-19T17:57:00.445Z,14.48
2023-07-19T17:59:25.687Z,13.80
2023-07-19T18:01:49.582Z,19.98
2023-07-19T18:04:13.361Z,16.33
2023-07-19T18:06:37.091Z,14.35
2023-07-19T18:09:00.858Z,14.55
2023-07-19T18:11:24.947Z,14.80
2023-07-19T18:13:49.064Z,15.13
2023-07-19T18:16:14.370Z,14.18
2023-07-19T18:18:38.376Z,13.18
2023-07-19T18:21:02.259Z,14.60
2023-07-19T18:23:26.001Z,13.18
2023-07-19T18:25:49.781Z,13.90
2023-07-19T18:28:15.704Z,13.20
2023-07-19T18:30:39.673Z,11.77
2023-07-19T18:33:05.067Z,16.10
2023-07-19T18:35:29.480Z,14.43
2023-07-19T18:37:53.355Z,12.32
2023-07-19T18:40:17.257Z,16.40
2023-07-19T18:42:41.112Z,14.90
2023-07-19T18:45:05.349Z,14.95
2023-07-19T18:47:29.126Z,11.00
2023-07-19T18:49:54.328Z,12.40
2023-07-19T18:52:18.522Z,12.68
2023-07-19T18:54:42.287Z,11.32
2023-07-19T18:57:06.747Z,10.23
2023-07-19T18:59:30.462Z,16.02
2023-07-19T19:01:54.626Z,14.25
2023-07-19T19:04:18.411Z,16.42
2023-07-19T19:06:43.704Z,20.35
2023-07-19T19:09:08.892Z,15.98
2023-07-19T19:11:32.728Z,16.10
2023-07-19T19:13:56.568Z,14.57
2023-07-19T19:16:20.449Z,15.15
2023-07-19T19:18:44.295Z,16.15
2023-07-19T19:21:08.118Z,16.15
2023-07-19T19:23:33.304Z,14.38
2023-07-19T19:25:57.206Z,11.43
2023-07-19T19:28:21.059Z,17.10
2023-07-19T19:30:45.065Z,17.83
2023-07-19T19:33:08.904Z,17.92
2023-07-19T19:35:32.856Z,14.38
2023-07-19T19:37:56.720Z,16.83
2023-07-19T19:40:22.038Z,18.20
2023-07-19T19:42:46.008Z,12.90
2023-07-19T19:45:12.065Z,20.40
2023-07-19T19:47:40.400Z,17.50
2023-07-19T19:50:04.507Z,17.58
2023-07-19T19:52:28.297Z,17.67
2023-07-19T19:54:52.052Z,16.40
2023-07-19T19:57:18.150Z,15.00
2023-07-19T19:59:44.517Z,22.50
2023-07-19T20:04:37.119Z,18.40
2023-07-19T20:07:00.935Z,17.35
2023-07-19T20:09:30.851Z,19.65
2023-07-19T20:11:54.836Z,17.40
2023-07-19T20:14:21.094Z,17.60
2023-07-19T20:16:45.107Z,16.70
2023-07-19T20:21:53.874Z,20.38
2023-07-19T20:24:19.367Z,18.73
2023-07-19T20:26:49.462Z,20.70
2023-07-19T20:41:35.021Z,14.07
2023-07-19T20:43:58.982Z,19.88
2023-07-19T20:46:22.829Z,22.92
2023-07-19T20:48:46.488Z,21.13
2023-07-19T20:51:13.371Z,22.95
2023-07-19T20:53:38.442Z,18.40
2023-07-19T20:56:02.265Z,13.15
2023-07-19T20:58:25.997Z,20.58
2023-07-19T21:00:49.995Z,16.45
2023-07-19T21:03:14.211Z,14.65
2023-07-19T21:05:38.064Z,14.10
2023-07-19T21:08:01.916Z,16.73
2023-07-19T21:10:27.845Z,17.50
2023-07-19T21:12:51.842Z,15.02
2023-07-19T21:15:16.033Z,18.17
2023-07-19T21:17:41.590Z,18.02
2023-07-19T21:20:06.400Z,15.85
2023-07-19T21:22:30.269Z,16.65
2023-07-19T21:27:22.399Z,21.25
2023-07-19T21:29:47.595Z,16.40
2023-07-19T21:32:11.604Z,19.00
2023-07-19T21:34:35.940Z,20.92
2023-07-19T21:36:59.631Z,19.00
2023-07-19T21:39:23.452Z,20.25
2023-07-19T21:41:47.221Z,20.92
2023-07-19T21:44:12.513Z,20.92
2023-07-19T21:46:36.343Z,21.25
2023-07-19T21:49:00.424Z,23.95
2023-07-19T21:51:24.684Z,22.50
2023-07-19T21:53:48.513Z,25.42
2023-07-19T21:56:12.187Z,25.65
2023-07-19T21:58:36.041Z,21.05
2023-07-19T22:01:01.189Z,28.65
2023-07-19T22:03:25.189Z,27.85
2023-07-19T22:05:49.315Z,20.80
2023-07-19T22:08:13.297Z,24.33
2023-07-19T22:10:37.548Z,29.52
2023-07-19T22:13:01.427Z,20.58
2023-07-19T22:15:27.914Z,15.25
2023-07-19T22:17:54.295Z,17.55
2023-07-19T22:20:18.307Z,15.93
2023-07-19T22:22:42.161Z,13.30
2023-07-19T22:25:06.858Z,20.02
2023-07-19T22:27:30.691Z,18.30
2023-07-19T22:29:54.413Z,22.40
2023-07-19T22:32:18.232Z,20.38
2023-07-19T22:34:43.396Z,16.88
2023-07-19T22:37:07.719Z,14.63
2023-07-19T22:39:32.106Z,16.35
2023-07-19T22:41:56.095Z,15.00
2023-07-19T22:44:19.814Z,15.13
2023-07-19T22:46:43.726Z,17.45
2023-07-19T22:49:07.658Z,17.45
2023-07-19T22:51:32.876Z,17.35
2023-07-19T22:53:56.676Z,14.52
2023-07-19T22:56:20.732Z,16.88
2023-07-19T22:58:44.709Z,22.55
2023-07-19T23:01:08.641Z,24.67
2023-07-19T23:03:34.749Z,20.42
2023-07-19T23:05:58.664Z,16.77
2023-07-19T23:08:23.666Z,22.73
2023-07-19T23:10:48.008Z,16.80
2023-07-19T23:13:11.829Z,22.30
2023-07-19T23:15:35.558Z,20.88
2023-07-19T23:18:00.155Z,18.92
2023-07-19T23:20:23.984Z,18.98
2023-07-19T23:22:47.708Z,25.63
2023-07-19T23:25:14.217Z,22.15
2023-07-19T23:27:38.117Z,22.00
2023-07-19T23:30:01.860Z,18.98
2023-07-19T23:32:25.920Z,20.67
2023-07-19T23:34:49.789Z,18.00
2023-07-19T23:37:13.384Z,21.33
2023-07-19T23:39:37.131Z,24.17
2023-07-19T23:42:02.175Z,18.55
2023-07-19T23:44:25.961Z,22.30
2023-07-19T23:46:49.827Z,23.30
2023-07-19T23:49:13.669Z,18.73
2023-07-19T23:51:39.025Z,23.38
2023-07-19T23:54:02.812Z,21.35
2023-07-19T23:56:26.726Z,16.85
2023-07-19T23:58:51.892Z,21.02
