createdAt,value
2018-12-20T00:01:14.617Z,3.60
2018-12-20T00:03:48.726Z,3.60
2018-12-20T00:06:19.441Z,3.70
2018-12-20T00:08:51.232Z,3.70
2018-12-20T00:11:22.292Z,3.70
2018-12-20T00:13:54.848Z,3.70
2018-12-20T00:16:22.539Z,3.60
2018-12-20T00:18:53.941Z,3.50
2018-12-20T00:21:27.629Z,3.50
2018-12-20T00:24:00.306Z,3.40
2018-12-20T00:26:33.985Z,3.40
2018-12-20T00:29:07.838Z,3.40
2018-12-20T00:31:35.453Z,3.40
2018-12-20T00:34:06.566Z,3.50
2018-12-20T00:36:40.015Z,3.60
2018-12-20T00:39:13.942Z,3.70
2018-12-20T00:41:47.936Z,3.80
2018-12-20T00:44:17.166Z,3.80
2018-12-20T00:46:48.490Z,3.80
2018-12-20T00:49:19.207Z,3.90
2018-12-20T00:51:49.751Z,3.80
2018-12-20T00:54:20.825Z,3.70
2018-12-20T00:56:54.360Z,3.60
2018-12-20T00:59:23.497Z,3.60
2018-12-20T01:01:56.964Z,3.60
2018-12-20T01:04:27.518Z,3.60
2018-12-20T01:06:58.120Z,3.60
2018-12-20T01:09:25.895Z,3.50
2018-12-20T01:11:56.948Z,3.40
2018-12-20T01:14:28.472Z,3.40
2018-12-20T01:16:56.097Z,3.40
2018-12-20T01:19:27.296Z,3.50
2018-12-20T01:21:59.808Z,3.50
2018-12-20T01:24:27.480Z,3.50
2018-12-20T01:26:58.762Z,3.50
2018-12-20T01:29:26.408Z,3.40
2018-12-20T01:31:54.291Z,3.40
2018-12-20T01:34:21.860Z,3.30
2018-12-20T01:36:55.531Z,3.20
2018-12-20T01:39:23.090Z,3.20
2018-12-20T01:41:51.245Z,3.20
2018-12-20T01:44:18.736Z,3.10
2018-12-20T01:46:50.026Z,3.00
2018-12-20T01:49:22.756Z,3.10
2018-12-20T01:51:50.391Z,3.10
2018-12-20T01:54:18.664Z,3.10
2018-12-20T01:56:49.599Z,3.10
2018-12-20T01:59:20.344Z,3.20
2018-12-20T02:01:51.815Z,3.20
2018-12-20T02:04:25.993Z,3.30
2018-12-20T02:06:56.608Z,3.20
2018-12-20T02:09:29.973Z,3.20
2018-12-20T02:12:03.330Z,3.20
2018-12-20T02:14:36.172Z,3.10
2018-12-20T02:17:03.889Z,3.00
2018-12-20T02:19:31.789Z,3.00
2018-12-20T02:22:02.809Z,3.10
2018-12-20T02:24:30.549Z,3.10
2018-12-20T02:26:58.149Z,3.20
2018-12-20T02:29:29.396Z,3.20
2018-12-20T02:31:58.968Z,3.30
2018-12-20T02:34:29.848Z,3.30
2018-12-20T02:37:00.323Z,3.30
2018-12-20T02:39:32.938Z,3.30
2018-12-20T02:42:04.235Z,3.30
2018-12-20T02:44:38.716Z,3.40
2018-12-20T02:47:09.216Z,3.50
2018-12-20T02:49:39.714Z,3.50
2018-12-20T02:52:11.250Z,3.50
2018-12-20T02:54:42.566Z,3.50
2018-12-20T02:57:10.219Z,3.50
2018-12-20T02:59:42.862Z,3.50
2018-12-20T03:02:16.982Z,3.50
2018-12-20T03:04:48.619Z,3.60
2018-12-20T03:07:20.080Z,3.60
2018-12-20T03:09:47.791Z,3.60
2018-12-20T03:12:15.624Z,3.50
2018-12-20T03:14:43.257Z,3.40
2018-12-20T03:17:14.656Z,3.40
2018-12-20T03:19:45.533Z,3.30
2018-12-20T03:22:19.733Z,3.30
2018-12-20T03:24:50.326Z,3.30
2018-12-20T03:27:18.078Z,3.30
2018-12-20T03:29:45.728Z,3.30
2018-12-20T03:32:13.407Z,3.30
2018-12-20T03:34:41.247Z,3.30
2018-12-20T03:37:08.861Z,3.30
2018-12-20T03:39:36.586Z,3.40
2018-12-20T03:42:04.532Z,3.40
2018-12-20T03:44:32.350Z,3.50
2018-12-20T03:47:03.881Z,3.50
2018-12-20T03:49:36.744Z,3.60
2018-12-20T03:52:04.315Z,3.60
2018-12-20T03:54:35.360Z,3.60
2018-12-20T03:57:02.953Z,3.60
2018-12-20T03:59:34.082Z,3.60
2018-12-20T04:02:05.514Z,3.60
2018-12-20T04:04:35.947Z,3.60
2018-12-20T04:07:03.471Z,3.50
2018-12-20T04:09:30.955Z,3.40
2018-12-20T04:11:58.464Z,3.40
2018-12-20T04:14:32.050Z,3.30
2018-12-20T04:17:02.735Z,3.30
2018-12-20T04:19:30.702Z,3.20
2018-12-20T04:21:58.830Z,3.20
2018-12-20T04:24:30.187Z,3.10
2018-12-20T04:26:57.868Z,3.10
2018-12-20T04:29:29.192Z,3.10
2018-12-20T04:32:03.585Z,3.00
2018-12-20T04:34:37.645Z,3.10
2018-12-20T04:37:08.166Z,3.10
2018-12-20T04:39:38.733Z,3.10
2018-12-20T04:42:10.132Z,3.10
2018-12-20T04:44:40.962Z,3.10
2018-12-20T04:47:12.049Z,3.10
2018-12-20T04:49:42.481Z,3.10
2018-12-20T04:52:14.059Z,3.00
2018-12-20T04:54:45.605Z,3.00
2018-12-20T04:57:19.554Z,3.00
2018-12-20T04:59:50.595Z,3.00
2018-12-20T05:02:27.992Z,3.00
2018-12-20T05:04:58.690Z,3.00
2018-12-20T05:07:30.339Z,3.00
2018-12-20T05:10:01.896Z,3.00
2018-12-20T05:12:33.101Z,2.90
2018-12-20T05:15:00.798Z,2.90
2018-12-20T05:17:32.096Z,2.90
2018-12-20T05:20:04.184Z,2.90
2018-12-20T05:22:31.945Z,2.90
2018-12-20T05:25:03.379Z,2.90
2018-12-20T05:27:34.744Z,2.90
2018-12-20T05:30:08.248Z,2.90
2018-12-20T05:32:39.722Z,3.00
2018-12-20T05:35:10.185Z,3.00
2018-12-20T05:37:40.736Z,3.00
2018-12-20T05:40:12.279Z,2.90
2018-12-20T05:42:44.780Z,2.90
2018-12-20T05:45:18.489Z,2.80
2018-12-20T05:47:49.456Z,2.80
2018-12-20T05:50:22.646Z,2.80
2018-12-20T05:52:53.590Z,2.80
2018-12-20T05:55:26.437Z,2.80
2018-12-20T05:57:57.657Z,2.80
2018-12-20T06:00:28.315Z,2.80
2018-12-20T06:05:27.463Z,2.80
2018-12-20T06:07:56.497Z,2.80
2018-12-20T06:10:27.768Z,2.80
2018-12-20T06:12:55.427Z,2.80
2018-12-20T06:15:26.174Z,2.80
2018-12-20T06:17:57.032Z,2.80
2018-12-20T06:20:24.765Z,2.80
2018-12-20T06:22:55.752Z,2.90
2018-12-20T06:25:26.279Z,3.00
2018-12-20T06:27:56.675Z,3.00
2018-12-20T06:30:29.424Z,3.20
2018-12-20T06:33:03.413Z,3.30
2018-12-20T06:35:36.992Z,3.30
2018-12-20T06:38:04.733Z,3.20
2018-12-20T06:40:38.117Z,3.20
2018-12-20T06:43:11.628Z,3.20
2018-12-20T06:45:39.399Z,3.10
2018-12-20T06:48:06.859Z,3.00
2018-12-20T06:50:38.177Z,3.00
2018-12-20T06:53:08.572Z,3.00
2018-12-20T06:55:36.218Z,3.00
2018-12-20T06:58:07.575Z,3.00
2018-12-20T07:00:35.127Z,3.00
2018-12-20T07:03:04.056Z,3.00
2018-12-20T07:05:31.596Z,3.00
2018-12-20T07:08:02.004Z,3.00
2018-12-20T07:10:32.608Z,3.00
2018-12-20T07:13:00.097Z,3.00
2018-12-20T07:15:30.593Z,3.00
2018-12-20T07:18:01.068Z,3.00
2018-12-20T07:20:34.240Z,3.10
2018-12-20T07:23:04.901Z,3.10
2018-12-20T07:25:32.383Z,3.20
2018-12-20T07:28:03.418Z,3.30
2018-12-20T07:30:34.396Z,3.30
2018-12-20T07:33:04.807Z,3.30
2018-12-20T07:35:32.466Z,3.30
2018-12-20T07:38:03.973Z,3.20
2018-12-20T07:40:31.581Z,3.20
2018-12-20T07:43:03.005Z,3.20
2018-12-20T07:45:36.208Z,3.20
2018-12-20T07:48:06.947Z,3.20
2018-12-20T07:50:39.189Z,3.30
2018-12-20T07:53:10.858Z,3.40
2018-12-20T07:55:38.464Z,3.40
2018-12-20T07:58:09.865Z,3.40
2018-12-20T08:00:40.388Z,3.40
2018-12-20T08:03:10.820Z,3.40
2018-12-20T08:05:43.339Z,3.30
2018-12-20T08:08:10.856Z,3.30
2018-12-20T08:10:41.428Z,3.30
2018-12-20T08:13:11.979Z,3.30
2018-12-20T08:15:39.599Z,3.20
2018-12-20T08:18:07.124Z,3.20
2018-12-20T08:20:34.651Z,3.20
2018-12-20T08:23:02.544Z,3.20
2018-12-20T08:25:30.078Z,3.20
2018-12-20T08:27:57.579Z,3.20
2018-12-20T08:30:28.198Z,3.20
2018-12-20T08:32:59.615Z,3.20
2018-12-20T08:35:32.167Z,3.20
2018-12-20T08:37:59.680Z,3.10
2018-12-20T08:40:30.123Z,3.10
2018-12-20T08:42:57.603Z,3.10
2018-12-20T08:45:28.228Z,3.10
2018-12-20T08:48:01.380Z,3.00
2018-12-20T08:50:32.296Z,3.00
2018-12-20T08:53:05.529Z,2.90
2018-12-20T08:55:36.180Z,2.80
2018-12-20T08:58:06.592Z,2.80
2018-12-20T09:00:39.297Z,2.80
2018-12-20T09:03:06.881Z,2.90
2018-12-20T09:05:37.912Z,2.90
2018-12-20T09:08:11.427Z,3.00
2018-12-20T09:10:42.381Z,3.00
2018-12-20T09:13:10.105Z,3.10
2018-12-20T09:15:41.227Z,3.20
2018-12-20T09:18:08.732Z,3.30
2018-12-20T09:20:40.899Z,3.40
2018-12-20T09:23:14.158Z,3.40
2018-12-20T09:25:41.851Z,3.50
2018-12-20T09:28:09.972Z,3.60
2018-12-20T09:30:37.464Z,3.70
2018-12-20T09:33:10.687Z,3.80
2018-12-20T09:35:41.429Z,3.90
2018-12-20T09:38:08.925Z,4.00
2018-12-20T09:40:42.303Z,4.10
2018-12-20T09:43:09.917Z,4.20
2018-12-20T09:45:37.395Z,4.20
2018-12-20T09:48:04.939Z,4.30
2018-12-20T09:50:38.554Z,4.50
2018-12-20T09:53:06.024Z,4.60
2018-12-20T09:55:36.851Z,4.70
2018-12-20T09:58:07.312Z,4.80
2018-12-20T10:00:37.743Z,5.00
2018-12-20T10:03:05.248Z,5.10
2018-12-20T10:05:38.692Z,5.30
2018-12-20T10:08:12.069Z,5.50
2018-12-20T10:10:43.940Z,5.60
2018-12-20T10:13:11.425Z,5.80
2018-12-20T10:15:40.042Z,6.00
2018-12-20T10:18:13.501Z,6.20
2018-12-20T10:20:47.303Z,6.40
2018-12-20T10:23:14.823Z,6.40
2018-12-20T10:25:43.776Z,6.50
2018-12-20T10:28:14.325Z,6.70
2018-12-20T10:30:41.823Z,6.90
2018-12-20T10:33:15.024Z,7.10
2018-12-20T10:35:42.544Z,7.20
2018-12-20T10:38:13.210Z,7.40
2018-12-20T10:40:46.790Z,7.50
2018-12-20T10:43:20.439Z,7.50
2018-12-20T10:45:47.952Z,7.30
2018-12-20T10:48:15.460Z,7.10
2018-12-20T10:50:46.101Z,7.00
2018-12-20T10:53:16.621Z,6.90
2018-12-20T10:55:44.675Z,6.90
2018-12-20T10:58:15.908Z,6.90
2018-12-20T11:00:54.924Z,7.00
2018-12-20T11:03:31.424Z,7.10
2018-12-20T11:06:03.401Z,7.30
2018-12-20T11:08:38.860Z,7.40
2018-12-20T11:11:11.361Z,7.30
2018-12-20T11:13:45.578Z,7.50
2018-12-20T11:16:17.845Z,7.80
2018-12-20T11:18:48.797Z,7.90
2018-12-20T11:21:19.764Z,7.80
2018-12-20T11:23:53.620Z,7.80
2018-12-20T11:26:24.064Z,7.90
2018-12-20T11:28:55.098Z,8.20
2018-12-20T11:31:26.271Z,8.60
2018-12-20T11:33:59.909Z,8.90
2018-12-20T11:36:31.248Z,9.00
2018-12-20T11:39:08.315Z,8.90
2018-12-20T11:41:38.280Z,8.70
2018-12-20T11:44:11.955Z,8.50
2018-12-20T11:46:43.008Z,8.30
2018-12-20T11:49:14.136Z,8.10
2018-12-20T11:51:47.404Z,7.90
2018-12-20T11:54:18.329Z,7.80
2018-12-20T11:56:48.894Z,7.70
2018-12-20T11:59:19.528Z,7.70
2018-12-20T12:01:50.672Z,7.70
2018-12-20T12:04:21.712Z,7.70
2018-12-20T12:06:55.571Z,7.60
2018-12-20T12:09:29.382Z,7.50
2018-12-20T12:12:00.288Z,7.50
2018-12-20T12:14:31.136Z,7.50
2018-12-20T12:17:01.630Z,7.50
2018-12-20T12:19:32.075Z,7.50
2018-12-20T12:22:02.544Z,7.50
2018-12-20T12:24:35.937Z,7.50
2018-12-20T12:27:07.247Z,7.50
2018-12-20T12:29:41.225Z,7.50
2018-12-20T12:32:12.371Z,7.40
2018-12-20T12:34:45.607Z,7.40
2018-12-20T12:37:19.017Z,7.40
2018-12-20T12:39:46.569Z,7.30
2018-12-20T12:42:17.878Z,7.20
2018-12-20T12:44:51.120Z,7.20
2018-12-20T12:47:23.944Z,7.20
2018-12-20T12:49:58.103Z,7.10
2018-12-20T12:52:25.616Z,7.10
2018-12-20T12:54:59.100Z,7.10
2018-12-20T12:57:32.676Z,7.20
2018-12-20T13:00:08.476Z,7.20
2018-12-20T13:02:35.983Z,7.10
2018-12-20T13:05:06.911Z,7.00
2018-12-20T13:07:38.068Z,7.00
2018-12-20T13:10:06.871Z,7.00
2018-12-20T13:12:39.301Z,7.00
2018-12-20T13:15:10.044Z,7.00
2018-12-20T13:17:44.095Z,7.00
2018-12-20T13:20:16.020Z,7.00
2018-12-20T13:22:47.249Z,7.00
2018-12-20T13:25:18.565Z,7.00
2018-12-20T13:27:49.570Z,7.00
2018-12-20T13:30:20.816Z,6.90
2018-12-20T13:32:51.665Z,6.90
2018-12-20T13:35:22.749Z,7.00
2018-12-20T13:37:56.396Z,7.00
2018-12-20T13:40:25.404Z,7.00
2018-12-20T13:42:56.350Z,7.10
2018-12-20T13:45:29.860Z,7.10
2018-12-20T13:48:03.543Z,7.10
2018-12-20T13:50:37.542Z,7.10
2018-12-20T13:53:08.791Z,7.20
2018-12-20T13:55:39.832Z,7.20
2018-12-20T13:58:11.081Z,7.10
2018-12-20T14:00:42.427Z,7.10
2018-12-20T14:03:09.900Z,7.10
2018-12-20T14:05:40.856Z,7.00
2018-12-20T14:08:08.328Z,7.00
2018-12-20T14:10:41.732Z,7.10
2018-12-20T14:13:09.223Z,7.00
2018-12-20T14:15:39.919Z,7.00
2018-12-20T14:18:10.461Z,7.00
2018-12-20T14:20:41.224Z,7.00
2018-12-20T14:23:14.935Z,7.00
2018-12-20T14:25:46.356Z,6.90
2018-12-20T14:28:19.902Z,6.90
2018-12-20T14:30:53.683Z,6.90
2018-12-20T14:33:24.973Z,6.90
2018-12-20T14:35:58.353Z,6.90
2018-12-20T14:38:32.337Z,7.00
2018-12-20T14:41:03.261Z,6.90
2018-12-20T14:43:30.789Z,6.90
2018-12-20T14:46:01.464Z,6.90
2018-12-20T14:48:39.005Z,6.90
2018-12-20T14:51:01.572Z,6.90
2018-12-20T14:53:35.033Z,7.00
2018-12-20T14:56:09.009Z,7.00
2018-12-20T14:58:42.822Z,7.00
2018-12-20T15:01:16.558Z,7.00
2018-12-20T15:03:50.204Z,7.00
2018-12-20T15:06:24.278Z,6.90
2018-12-20T15:08:53.427Z,6.90
2018-12-20T15:11:24.528Z,6.90
2018-12-20T15:13:54.964Z,6.80
2018-12-20T15:16:28.671Z,6.90
2018-12-20T15:19:00.804Z,6.90
2018-12-20T15:21:31.717Z,6.80
2018-12-20T15:24:05.196Z,6.80
2018-12-20T15:26:38.803Z,6.70
2018-12-20T15:29:10.162Z,6.60
2018-12-20T15:31:40.581Z,6.60
2018-12-20T15:34:11.129Z,6.50
2018-12-20T15:36:41.566Z,6.50
2018-12-20T15:39:15.129Z,6.50
2018-12-20T15:41:46.376Z,6.40
2018-12-20T15:44:13.936Z,6.40
2018-12-20T15:46:44.665Z,6.40
2018-12-20T15:49:15.155Z,6.40
2018-12-20T15:51:42.653Z,6.40
2018-12-20T15:54:13.364Z,6.30
2018-12-20T15:56:44.056Z,6.30
2018-12-20T15:59:17.496Z,6.30
2018-12-20T16:01:48.529Z,6.30
2018-12-20T16:04:19.340Z,6.30
2018-12-20T16:06:53.196Z,6.20
2018-12-20T16:09:27.011Z,6.10
2018-12-20T16:12:00.739Z,6.10
2018-12-20T16:14:28.238Z,6.10
2018-12-20T16:16:59.161Z,6.10
2018-12-20T16:19:32.472Z,6.10
2018-12-20T16:22:06.384Z,6.10
2018-12-20T16:24:37.060Z,6.20
2018-12-20T16:27:08.103Z,6.20
2018-12-20T16:29:38.538Z,6.20
2018-12-20T16:32:06.036Z,6.10
2018-12-20T16:34:33.534Z,6.20
2018-12-20T16:37:04.252Z,6.20
2018-12-20T16:39:37.777Z,6.20
2018-12-20T16:42:08.936Z,6.20
2018-12-20T16:44:39.920Z,6.20
2018-12-20T16:47:10.937Z,6.20
2018-12-20T16:49:42.102Z,6.10
2018-12-20T16:52:13.136Z,5.90
2018-12-20T16:54:46.911Z,5.80
2018-12-20T16:57:14.387Z,5.80
2018-12-20T16:59:45.399Z,5.70
2018-12-20T17:02:18.779Z,5.70
2018-12-20T17:04:49.837Z,5.70
2018-12-20T17:07:20.701Z,5.70
2018-12-20T17:09:51.693Z,5.50
2018-12-20T17:12:22.654Z,5.40
2018-12-20T17:14:56.142Z,5.40
2018-12-20T17:17:27.233Z,5.30
2018-12-20T17:20:00.800Z,5.20
2018-12-20T17:22:34.440Z,5.10
2018-12-20T17:25:07.822Z,5.10
2018-12-20T17:27:35.443Z,5.00
2018-12-20T17:30:03.300Z,4.90
2018-12-20T17:32:30.811Z,4.90
2018-12-20T17:35:04.576Z,4.90
2018-12-20T17:37:35.519Z,4.90
2018-12-20T17:40:06.363Z,4.90
2018-12-20T17:42:33.961Z,4.90
2018-12-20T17:45:05.429Z,4.90
2018-12-20T17:47:36.428Z,4.90
2018-12-20T17:50:07.074Z,4.90
2018-12-20T17:52:38.320Z,4.90
2018-12-20T17:55:11.738Z,4.90
2018-12-20T17:57:39.237Z,4.80
2018-12-20T18:00:10.199Z,4.80
2018-12-20T18:02:37.768Z,4.80
2018-12-20T18:05:07.020Z,4.80
2018-12-20T18:07:38.225Z,4.80
2018-12-20T18:10:08.139Z,4.70
2018-12-20T18:12:42.060Z,4.70
2018-12-20T18:15:12.883Z,4.70
2018-12-20T18:17:40.392Z,4.70
2018-12-20T18:20:08.344Z,4.70
2018-12-20T18:22:35.860Z,4.60
2018-12-20T18:25:03.488Z,4.70
2018-12-20T18:27:34.241Z,4.60
2018-12-20T18:30:08.096Z,4.50
2018-12-20T18:32:39.275Z,4.50
2018-12-20T18:35:13.296Z,4.40
2018-12-20T18:37:46.673Z,4.40
2018-12-20T18:40:17.328Z,4.30
2018-12-20T18:42:51.355Z,4.30
2018-12-20T18:45:25.317Z,4.20
2018-12-20T18:47:59.093Z,4.20
2018-12-20T18:50:30.372Z,4.20
2018-12-20T18:53:03.969Z,4.20
2018-12-20T18:55:34.559Z,4.20
2018-12-20T18:58:05.533Z,4.30
2018-12-20T19:00:36.100Z,4.30
2018-12-20T19:03:07.457Z,4.30
2018-12-20T19:05:34.948Z,4.30
2018-12-20T19:08:09.035Z,4.30
2018-12-20T19:10:40.745Z,4.30
2018-12-20T19:13:08.262Z,4.30
2018-12-20T19:15:35.763Z,4.30
2018-12-20T19:18:09.099Z,4.30
2018-12-20T19:20:36.576Z,4.20
2018-12-20T19:23:04.092Z,4.20
2018-12-20T19:25:31.636Z,4.20
2018-12-20T19:28:02.580Z,4.20
2018-12-20T19:30:34.404Z,4.20
2018-12-20T19:33:08.263Z,4.20
2018-12-20T19:35:39.101Z,4.20
2018-12-20T19:38:20.258Z,4.20
2018-12-20T19:40:42.133Z,4.30
2018-12-20T19:43:15.411Z,4.20
2018-12-20T19:45:46.478Z,4.10
2018-12-20T19:48:14.119Z,4.10
2018-12-20T19:50:45.003Z,4.10
2018-12-20T19:53:12.512Z,4.10
2018-12-20T19:55:39.991Z,4.10
2018-12-20T19:58:10.513Z,4.20
2018-12-20T20:00:41.029Z,4.20
2018-12-20T20:03:12.349Z,4.20
2018-12-20T20:05:45.661Z,4.20
2018-12-20T20:08:16.604Z,4.20
2018-12-20T20:10:44.108Z,4.20
2018-12-20T20:13:19.435Z,4.10
2018-12-20T20:15:51.956Z,4.20
2018-12-20T20:18:25.488Z,4.20
2018-12-20T20:20:53.017Z,4.20
2018-12-20T20:23:26.816Z,4.20
2018-12-20T20:25:54.316Z,4.10
2018-12-20T20:28:24.976Z,4.00
2018-12-20T20:30:55.511Z,3.90
2018-12-20T20:33:28.008Z,3.90
2018-12-20T20:35:58.496Z,3.80
2018-12-20T20:38:28.960Z,3.80
2018-12-20T20:40:59.523Z,3.70
2018-12-20T20:43:32.678Z,3.80
2018-12-20T20:46:03.433Z,3.80
2018-12-20T20:48:36.800Z,3.80
2018-12-20T20:51:10.012Z,3.80
2018-12-20T20:53:37.565Z,3.80
2018-12-20T20:56:08.304Z,3.80
2018-12-20T20:58:42.862Z,3.70
2018-12-20T21:01:10.352Z,3.60
2018-12-20T21:03:41.233Z,3.50
2018-12-20T21:06:12.624Z,3.50
2018-12-20T21:08:40.112Z,3.40
2018-12-20T21:11:10.986Z,3.50
2018-12-20T21:13:38.520Z,3.50
2018-12-20T21:16:08.962Z,3.50
2018-12-20T21:18:36.464Z,3.40
2018-12-20T21:21:07.111Z,3.40
2018-12-20T21:23:34.664Z,3.30
2018-12-20T21:26:05.261Z,3.40
2018-12-20T21:28:32.755Z,3.40
2018-12-20T21:31:03.355Z,3.30
2018-12-20T21:33:30.844Z,3.30
2018-12-20T21:36:01.357Z,3.20
2018-12-20T21:38:31.783Z,3.10
2018-12-20T21:41:02.212Z,3.00
2018-12-20T21:43:32.706Z,3.00
2018-12-20T21:46:00.299Z,3.00
2018-12-20T21:48:31.537Z,3.10
2018-12-20T21:50:59.080Z,3.20
2018-12-20T21:53:30.477Z,3.20
2018-12-20T21:56:03.676Z,3.20
2018-12-20T21:58:34.435Z,3.20
2018-12-20T22:01:01.927Z,3.20
2018-12-20T22:03:32.380Z,3.00
2018-12-20T22:06:03.013Z,2.90
2018-12-20T22:08:30.507Z,2.80
2018-12-20T22:11:05.520Z,2.90
2018-12-20T22:13:36.313Z,2.90
2018-12-20T22:16:03.852Z,2.90
2018-12-20T22:18:38.064Z,2.90
2018-12-20T22:21:11.441Z,2.90
2018-12-20T22:23:42.201Z,2.80
2018-12-20T22:26:15.404Z,2.80
2018-12-20T22:28:49.572Z,2.70
2018-12-20T22:31:23.203Z,2.70
2018-12-20T22:33:54.477Z,2.60
2018-12-20T22:36:28.264Z,2.60
2018-12-20T22:38:59.446Z,2.70
2018-12-20T22:41:30.443Z,2.70
2018-12-20T22:44:01.707Z,2.70
2018-12-20T22:46:32.863Z,2.70
2018-12-20T22:49:04.092Z,2.60
2018-12-20T22:51:35.264Z,2.70
2018-12-20T22:54:06.357Z,2.70
2018-12-20T22:56:39.016Z,2.70
2018-12-20T22:59:12.436Z,2.70
2018-12-20T23:01:46.524Z,2.60
2018-12-20T23:04:14.028Z,2.60
2018-12-20T23:06:47.723Z,2.60
2018-12-20T23:09:23.156Z,2.60
2018-12-20T23:11:50.676Z,2.60
2018-12-20T23:14:18.169Z,2.60
2018-12-20T23:16:53.713Z,2.60
2018-12-20T23:19:22.675Z,2.50
2018-12-20T23:21:54.084Z,2.50
2018-12-20T23:24:21.669Z,2.40
2018-12-20T23:26:52.969Z,2.30
2018-12-20T23:29:26.721Z,2.20
2018-12-20T23:31:57.581Z,2.10
2018-12-20T23:34:28.099Z,2.00
2018-12-20T23:36:55.600Z,2.00
2018-12-20T23:39:26.164Z,2.00
2018-12-20T23:42:03.271Z,2.10
2018-12-20T23:44:34.129Z,2.10
2018-12-20T23:47:01.613Z,2.10
2018-12-20T23:49:29.132Z,2.10
2018-12-20T23:51:56.648Z,2.10
2018-12-20T23:54:24.148Z,2.20
2018-12-20T23:56:58.056Z,2.20
2018-12-20T23:59:28.720Z,2.10
