createdAt,value
2022-11-07T00:00:20.110Z,0.00
2022-11-07T00:01:20.101Z,0.00
2022-11-07T00:02:20.175Z,0.00
2022-11-07T00:03:20.176Z,0.00
2022-11-07T00:04:20.057Z,0.00
2022-11-07T00:05:20.037Z,0.00
2022-11-07T00:06:20.028Z,0.00
2022-11-07T00:07:20.011Z,0.00
2022-11-07T00:08:19.999Z,0.00
2022-11-07T00:09:19.985Z,0.00
2022-11-07T00:10:19.975Z,0.00
2022-11-07T00:11:20.031Z,0.00
2022-11-07T00:12:19.942Z,0.00
2022-11-07T00:13:19.927Z,0.00
2022-11-07T00:14:19.916Z,0.00
2022-11-07T00:15:19.920Z,0.00
2022-11-07T00:16:19.887Z,0.00
2022-11-07T00:17:19.872Z,0.00
2022-11-07T00:18:19.859Z,0.00
2022-11-07T00:19:19.844Z,0.00
2022-11-07T00:20:19.831Z,0.00
2022-11-07T00:21:19.816Z,0.00
2022-11-07T00:22:19.803Z,0.00
2022-11-07T00:23:19.787Z,0.00
2022-11-07T00:24:19.781Z,0.00
2022-11-07T00:25:19.760Z,0.00
2022-11-07T00:26:19.747Z,0.00
2022-11-07T00:27:19.784Z,0.00
2022-11-07T00:28:19.722Z,0.00
2022-11-07T00:29:19.708Z,0.00
2022-11-07T00:30:19.691Z,0.00
2022-11-07T00:31:19.694Z,0.00
2022-11-07T00:32:19.666Z,0.00
2022-11-07T00:33:19.649Z,0.00
2022-11-07T00:34:19.637Z,0.00
2022-11-07T00:35:19.621Z,0.00
2022-11-07T00:36:19.607Z,0.00
2022-11-07T00:37:19.592Z,0.00
2022-11-07T00:38:19.583Z,0.00
2022-11-07T00:39:19.568Z,0.00
2022-11-07T00:40:19.552Z,0.00
2022-11-07T00:41:19.537Z,0.00
2022-11-07T00:42:19.526Z,0.00
2022-11-07T00:43:19.510Z,0.00
2022-11-07T00:44:19.499Z,0.00
2022-11-07T00:45:19.487Z,0.00
2022-11-07T00:46:19.472Z,0.00
2022-11-07T00:47:19.473Z,0.00
2022-11-07T00:48:19.443Z,0.00
2022-11-07T00:49:19.426Z,0.00
2022-11-07T00:50:19.419Z,0.00
2022-11-07T00:51:19.399Z,0.00
2022-11-07T00:52:19.387Z,0.00
2022-11-07T00:53:19.371Z,0.00
2022-11-07T00:54:19.359Z,0.00
2022-11-07T00:55:19.343Z,0.00
2022-11-07T00:56:19.431Z,0.00
2022-11-07T00:57:19.316Z,0.00
2022-11-07T00:58:19.304Z,0.00
2022-11-07T00:59:19.288Z,0.00
2022-11-07T01:00:19.276Z,0.00
2022-11-07T01:01:19.296Z,0.00
2022-11-07T01:02:19.375Z,0.00
2022-11-07T01:03:19.348Z,0.00
2022-11-07T01:04:19.222Z,0.00
2022-11-07T01:05:19.220Z,0.00
2022-11-07T01:06:19.190Z,0.00
2022-11-07T01:07:19.178Z,0.00
2022-11-07T01:08:19.163Z,0.00
2022-11-07T01:09:19.150Z,0.00
2022-11-07T01:10:19.137Z,0.00
2022-11-07T01:11:19.124Z,0.00
2022-11-07T01:12:19.106Z,0.00
2022-11-07T01:13:19.096Z,0.00
2022-11-07T01:14:19.079Z,0.00
2022-11-07T01:15:19.068Z,0.00
2022-11-07T01:16:19.051Z,0.00
2022-11-07T01:17:19.040Z,0.00
2022-11-07T01:18:19.023Z,0.00
2022-11-07T01:19:19.146Z,0.00
2022-11-07T01:20:18.997Z,0.00
2022-11-07T01:21:18.986Z,0.00
2022-11-07T01:22:18.972Z,0.00
2022-11-07T01:23:18.964Z,0.00
2022-11-07T01:24:18.941Z,0.00
2022-11-07T01:25:18.931Z,0.00
2022-11-07T01:26:18.914Z,0.00
2022-11-07T01:27:18.902Z,0.00
2022-11-07T01:28:18.888Z,0.00
2022-11-07T01:29:18.878Z,0.00
2022-11-07T01:30:18.858Z,0.00
2022-11-07T01:31:18.852Z,0.00
2022-11-07T01:32:18.833Z,0.00
2022-11-07T01:33:18.821Z,0.00
2022-11-07T01:34:18.805Z,0.00
2022-11-07T01:35:18.812Z,0.00
2022-11-07T01:36:18.784Z,0.00
2022-11-07T01:37:18.767Z,0.00
2022-11-07T01:38:18.751Z,0.00
2022-11-07T01:39:18.737Z,0.00
2022-11-07T01:40:18.723Z,0.00
2022-11-07T01:41:18.712Z,0.00
2022-11-07T01:42:18.703Z,0.00
2022-11-07T01:43:18.684Z,0.00
2022-11-07T01:44:18.673Z,0.00
2022-11-07T01:45:18.658Z,0.00
2022-11-07T01:46:18.641Z,0.00
2022-11-07T01:47:18.630Z,0.00
2022-11-07T01:48:18.614Z,0.00
2022-11-07T01:49:18.602Z,0.00
2022-11-07T01:50:18.586Z,0.00
2022-11-07T01:51:18.592Z,0.00
2022-11-07T01:52:18.558Z,0.00
2022-11-07T01:53:18.547Z,0.00
2022-11-07T01:54:18.530Z,0.00
2022-11-07T01:55:18.519Z,0.00
2022-11-07T01:56:18.503Z,0.00
2022-11-07T01:57:18.490Z,0.00
2022-11-07T01:58:18.476Z,0.00
2022-11-07T01:59:18.564Z,0.00
2022-11-07T02:00:18.447Z,0.00
2022-11-07T02:01:18.478Z,0.00
2022-11-07T02:02:18.564Z,0.00
2022-11-07T02:03:18.450Z,0.00
2022-11-07T02:04:18.392Z,0.00
2022-11-07T02:05:18.380Z,0.00
2022-11-07T02:06:18.365Z,0.00
2022-11-07T02:07:18.377Z,0.00
2022-11-07T02:08:18.335Z,0.00
2022-11-07T02:09:18.324Z,0.00
2022-11-07T02:10:18.309Z,0.00
2022-11-07T02:11:18.295Z,0.00
2022-11-07T02:12:18.280Z,0.00
2022-11-07T02:13:18.273Z,0.00
2022-11-07T02:14:18.254Z,0.00
2022-11-07T02:15:18.242Z,0.00
2022-11-07T02:16:18.232Z,0.00
2022-11-07T02:17:18.212Z,0.00
2022-11-07T02:18:18.196Z,0.00
2022-11-07T02:19:18.184Z,0.00
2022-11-07T02:20:18.167Z,0.00
2022-11-07T02:21:18.157Z,0.00
2022-11-07T02:22:18.140Z,0.00
2022-11-07T02:23:18.148Z,0.00
2022-11-07T02:24:18.113Z,0.00
2022-11-07T02:25:18.105Z,0.00
2022-11-07T02:26:18.084Z,0.00
2022-11-07T02:27:18.072Z,0.00
2022-11-07T02:28:18.055Z,0.00
2022-11-07T02:29:18.044Z,0.00
2022-11-07T02:30:18.028Z,0.00
2022-11-07T02:31:18.017Z,0.00
2022-11-07T02:32:17.999Z,0.00
2022-11-07T02:33:17.987Z,0.00
2022-11-07T02:34:17.970Z,0.00
2022-11-07T02:35:17.958Z,0.00
2022-11-07T02:36:17.955Z,0.00
2022-11-07T02:37:17.931Z,0.00
2022-11-07T02:38:17.915Z,0.00
2022-11-07T02:39:17.924Z,0.00
2022-11-07T02:40:17.887Z,0.00
2022-11-07T02:41:17.889Z,0.00
2022-11-07T02:42:17.858Z,0.00
2022-11-07T02:43:18.115Z,0.00
2022-11-07T02:44:17.831Z,0.00
2022-11-07T02:45:17.819Z,0.00
2022-11-07T02:46:17.803Z,0.00
2022-11-07T02:47:17.789Z,0.00
2022-11-07T02:48:17.772Z,0.00
2022-11-07T02:49:17.760Z,0.00
2022-11-07T02:50:17.744Z,0.00
2022-11-07T02:51:17.732Z,0.00
2022-11-07T02:52:17.717Z,0.00
2022-11-07T02:53:18.043Z,0.00
2022-11-07T02:54:17.687Z,0.00
2022-11-07T02:55:17.698Z,0.00
2022-11-07T02:56:17.660Z,0.00
2022-11-07T02:57:17.662Z,0.00
2022-11-07T02:58:17.631Z,0.00
2022-11-07T02:59:17.621Z,0.00
2022-11-07T03:00:17.608Z,0.00
2022-11-07T03:01:17.654Z,0.00
2022-11-07T03:02:17.822Z,0.00
2022-11-07T03:03:17.829Z,0.00
2022-11-07T03:04:17.546Z,0.00
2022-11-07T03:05:17.536Z,0.00
2022-11-07T03:06:17.519Z,0.00
2022-11-07T03:07:17.505Z,0.00
2022-11-07T03:08:17.490Z,0.00
2022-11-07T03:09:17.477Z,0.00
2022-11-07T03:10:17.460Z,0.00
2022-11-07T03:11:17.470Z,0.00
2022-11-07T03:12:17.433Z,0.00
2022-11-07T03:13:17.641Z,0.00
2022-11-07T03:14:17.404Z,0.00
2022-11-07T03:15:17.393Z,0.00
2022-11-07T03:16:17.376Z,0.00
2022-11-07T03:17:17.364Z,0.00
2022-11-07T03:18:17.346Z,0.00
2022-11-07T03:19:17.335Z,0.00
2022-11-07T03:20:17.424Z,0.00
2022-11-07T03:21:17.305Z,0.00
2022-11-07T03:22:17.289Z,0.00
2022-11-07T03:23:17.799Z,0.00
2022-11-07T03:24:17.261Z,0.00
2022-11-07T03:25:17.248Z,0.00
2022-11-07T03:26:17.232Z,0.00
2022-11-07T03:27:17.239Z,0.00
2022-11-07T03:28:17.203Z,0.00
2022-11-07T03:29:17.192Z,0.00
2022-11-07T03:30:17.174Z,0.00
2022-11-07T03:31:17.163Z,0.00
2022-11-07T03:32:17.149Z,0.00
2022-11-07T03:33:17.536Z,0.00
2022-11-07T03:34:17.117Z,0.00
2022-11-07T03:35:17.106Z,0.00
2022-11-07T03:36:17.089Z,0.00
2022-11-07T03:37:17.077Z,0.00
2022-11-07T03:38:17.060Z,0.00
2022-11-07T03:39:20.626Z,0.00
2022-11-07T03:40:17.032Z,0.00
2022-11-07T03:41:17.019Z,0.00
2022-11-07T03:42:17.009Z,0.00
2022-11-07T03:43:17.478Z,0.00
2022-11-07T03:44:16.974Z,0.00
2022-11-07T03:45:16.961Z,0.00
2022-11-07T03:46:16.943Z,0.00
2022-11-07T03:47:16.932Z,0.00
2022-11-07T03:48:16.914Z,0.00
2022-11-07T03:49:16.903Z,0.00
2022-11-07T03:50:16.885Z,0.00
2022-11-07T03:51:16.873Z,0.00
2022-11-07T03:52:16.857Z,0.00
2022-11-07T03:53:22.187Z,0.00
2022-11-07T03:54:16.827Z,0.00
2022-11-07T03:55:16.819Z,0.00
2022-11-07T03:56:16.799Z,0.00
2022-11-07T03:57:16.788Z,0.00
2022-11-07T03:58:16.768Z,0.00
2022-11-07T03:59:16.777Z,0.00
2022-11-07T04:00:16.742Z,0.00
2022-11-07T04:01:16.808Z,0.00
2022-11-07T04:02:16.869Z,0.00
2022-11-07T04:03:16.956Z,0.00
2022-11-07T04:04:16.684Z,0.00
2022-11-07T04:05:16.673Z,0.00
2022-11-07T04:06:16.652Z,0.00
2022-11-07T04:07:16.638Z,0.00
2022-11-07T04:08:16.623Z,0.00
2022-11-07T04:09:16.611Z,0.00
2022-11-07T04:10:16.594Z,0.00
2022-11-07T04:11:16.583Z,0.00
2022-11-07T04:12:16.568Z,0.00
2022-11-07T04:13:16.923Z,0.00
2022-11-07T04:14:16.542Z,0.00
2022-11-07T04:15:16.611Z,0.00
2022-11-07T04:16:17.842Z,0.00
2022-11-07T04:17:16.551Z,0.00
2022-11-07T04:18:16.475Z,0.00
2022-11-07T04:19:16.462Z,0.00
2022-11-07T04:20:16.446Z,0.00
2022-11-07T04:21:16.436Z,0.00
2022-11-07T04:22:16.468Z,0.00
2022-11-07T04:23:16.852Z,0.00
2022-11-07T04:24:16.388Z,0.00
2022-11-07T04:25:16.376Z,0.00
2022-11-07T04:26:16.358Z,0.00
2022-11-07T04:27:16.345Z,0.00
2022-11-07T04:28:16.431Z,0.00
2022-11-07T04:29:16.316Z,0.00
2022-11-07T04:30:16.301Z,0.00
2022-11-07T04:31:16.305Z,0.00
2022-11-07T04:32:16.269Z,0.00
2022-11-07T04:33:16.576Z,0.00
2022-11-07T04:34:16.240Z,0.00
2022-11-07T04:35:16.226Z,0.00
2022-11-07T04:36:16.211Z,0.00
2022-11-07T04:37:16.199Z,0.00
2022-11-07T04:38:16.181Z,0.00
2022-11-07T04:39:16.172Z,0.00
2022-11-07T04:40:16.152Z,0.00
2022-11-07T04:41:16.144Z,0.00
2022-11-07T04:42:16.121Z,0.00
2022-11-07T04:43:16.405Z,0.00
2022-11-07T04:44:16.097Z,0.00
2022-11-07T04:45:16.085Z,0.00
2022-11-07T04:46:16.063Z,0.00
2022-11-07T04:47:16.068Z,0.00
2022-11-07T04:48:16.035Z,0.00
2022-11-07T04:49:16.022Z,0.00
2022-11-07T04:50:16.009Z,0.00
2022-11-07T04:51:16.011Z,0.00
2022-11-07T04:52:15.993Z,0.00
2022-11-07T04:53:16.379Z,0.00
2022-11-07T04:54:15.944Z,0.00
2022-11-07T04:55:15.936Z,0.00
2022-11-07T04:56:15.915Z,0.00
2022-11-07T04:57:15.902Z,0.00
2022-11-07T04:58:15.887Z,0.00
2022-11-07T04:59:15.873Z,0.00
2022-11-07T05:00:15.856Z,0.00
2022-11-07T05:01:15.849Z,0.00
2022-11-07T05:02:15.958Z,0.00
2022-11-07T05:03:16.242Z,0.00
2022-11-07T05:04:15.797Z,0.00
2022-11-07T05:05:15.789Z,0.00
2022-11-07T05:06:15.769Z,0.00
2022-11-07T05:07:15.754Z,0.00
2022-11-07T05:08:15.737Z,0.00
2022-11-07T05:09:15.724Z,0.00
2022-11-07T05:10:15.708Z,0.00
2022-11-07T05:11:15.695Z,0.00
2022-11-07T05:12:15.680Z,0.00
2022-11-07T05:13:15.947Z,0.00
2022-11-07T05:14:15.648Z,0.00
2022-11-07T05:15:15.643Z,0.00
2022-11-07T05:16:15.619Z,0.00
2022-11-07T05:17:15.607Z,0.00
2022-11-07T05:18:15.590Z,0.00
2022-11-07T05:19:15.593Z,0.00
2022-11-07T05:20:15.562Z,0.00
2022-11-07T05:21:15.546Z,0.00
2022-11-07T05:22:15.545Z,0.00
2022-11-07T05:23:16.497Z,0.00
2022-11-07T05:24:15.504Z,0.00
2022-11-07T05:25:15.488Z,0.00
2022-11-07T05:26:15.471Z,0.00
2022-11-07T05:27:15.455Z,0.00
2022-11-07T05:28:15.457Z,0.00
2022-11-07T05:29:15.456Z,0.00
2022-11-07T05:30:15.432Z,0.00
2022-11-07T05:31:15.395Z,0.00
2022-11-07T05:32:15.383Z,0.00
2022-11-07T05:33:15.726Z,0.00
2022-11-07T05:34:15.352Z,0.00
2022-11-07T05:35:15.354Z,0.00
2022-11-07T05:36:15.341Z,0.00
2022-11-07T05:37:15.305Z,0.00
2022-11-07T05:38:15.293Z,0.00
2022-11-07T05:39:15.278Z,0.00
2022-11-07T05:40:15.267Z,0.00
2022-11-07T05:41:15.259Z,0.00
2022-11-07T05:42:15.232Z,0.00
2022-11-07T05:43:15.582Z,0.00
2022-11-07T05:44:15.209Z,0.00
2022-11-07T05:45:15.185Z,0.00
2022-11-07T05:46:15.175Z,0.00
2022-11-07T05:48:15.156Z,0.00
2022-11-07T05:49:15.128Z,0.00
2022-11-07T05:50:15.112Z,0.00
2022-11-07T05:51:15.121Z,0.00
2022-11-07T05:52:15.081Z,0.00
2022-11-07T05:53:15.525Z,4.00
2022-11-07T05:54:15.050Z,0.00
2022-11-07T05:55:15.038Z,4.00
2022-11-07T05:56:15.020Z,0.00
2022-11-07T05:57:15.008Z,4.00
2022-11-07T05:58:14.990Z,4.00
2022-11-07T05:59:14.982Z,8.00
2022-11-07T06:00:14.963Z,4.00
2022-11-07T06:01:14.948Z,8.00
2022-11-07T06:02:15.018Z,8.00
2022-11-07T06:03:15.451Z,8.00
2022-11-07T06:04:14.900Z,8.00
2022-11-07T06:05:14.888Z,12.00
2022-11-07T06:06:14.868Z,16.00
2022-11-07T06:07:14.877Z,16.00
2022-11-07T06:08:14.842Z,16.00
2022-11-07T06:09:14.828Z,20.00
2022-11-07T06:10:14.810Z,24.00
2022-11-07T06:11:14.797Z,28.00
2022-11-07T06:12:14.780Z,28.00
2022-11-07T06:13:15.176Z,32.00
2022-11-07T06:14:14.748Z,36.00
2022-11-07T06:15:14.737Z,40.00
2022-11-07T06:16:14.719Z,44.00
2022-11-07T06:17:14.707Z,52.00
2022-11-07T06:18:14.688Z,60.00
2022-11-07T06:19:14.680Z,64.00
2022-11-07T06:20:14.659Z,68.00
2022-11-07T06:21:14.647Z,76.00
2022-11-07T06:22:14.628Z,84.00
2022-11-07T06:23:15.242Z,88.00
2022-11-07T06:24:15.474Z,96.00
2022-11-07T06:25:14.585Z,108.00
2022-11-07T06:26:14.567Z,120.00
2022-11-07T06:27:14.555Z,128.00
2022-11-07T06:28:14.551Z,140.00
2022-11-07T06:29:14.526Z,152.00
2022-11-07T06:30:14.575Z,160.00
2022-11-07T06:31:14.494Z,172.00
2022-11-07T06:32:14.480Z,180.00
2022-11-07T06:33:14.905Z,192.00
2022-11-07T06:34:14.447Z,204.00
2022-11-07T06:35:14.435Z,216.00
2022-11-07T06:36:14.418Z,228.00
2022-11-07T06:37:14.403Z,236.00
2022-11-07T06:38:14.417Z,248.00
2022-11-07T06:39:14.416Z,260.00
2022-11-07T06:40:14.357Z,268.00
2022-11-07T06:41:14.346Z,280.00
2022-11-07T06:42:14.326Z,288.00
2022-11-07T06:43:14.822Z,296.00
2022-11-07T06:44:14.299Z,300.00
2022-11-07T06:45:14.290Z,312.00
2022-11-07T06:46:14.272Z,320.00
2022-11-07T06:47:14.456Z,336.00
2022-11-07T06:48:14.238Z,348.00
2022-11-07T06:49:14.223Z,364.00
2022-11-07T06:50:14.205Z,376.00
2022-11-07T06:51:14.194Z,384.00
2022-11-07T06:52:14.178Z,396.00
2022-11-07T06:53:14.823Z,404.00
2022-11-07T06:54:14.146Z,412.00
2022-11-07T06:55:14.152Z,424.00
2022-11-07T06:56:14.118Z,432.00
2022-11-07T06:57:14.105Z,444.00
2022-11-07T06:58:14.087Z,452.00
2022-11-07T06:59:14.075Z,468.00
2022-11-07T07:00:14.055Z,476.00
2022-11-07T07:01:14.161Z,488.00
2022-11-07T07:02:25.878Z,500.00
2022-11-07T07:03:14.480Z,508.00
2022-11-07T07:04:13.997Z,516.00
2022-11-07T07:05:17.170Z,520.00
2022-11-07T07:06:13.966Z,528.00
2022-11-07T07:07:13.954Z,536.00
2022-11-07T07:08:13.937Z,544.00
2022-11-07T07:09:13.927Z,552.00
2022-11-07T07:10:13.906Z,556.00
2022-11-07T07:11:13.934Z,564.00
2022-11-07T07:12:13.880Z,568.00
2022-11-07T07:13:14.365Z,576.00
2022-11-07T07:14:13.848Z,588.00
2022-11-07T07:15:13.834Z,600.00
2022-11-07T07:16:13.817Z,612.00
2022-11-07T07:17:13.808Z,620.00
2022-11-07T07:18:13.786Z,624.00
2022-11-07T07:19:13.782Z,628.00
2022-11-07T07:20:13.758Z,640.00
2022-11-07T07:21:13.805Z,648.00
2022-11-07T07:22:13.739Z,656.00
2022-11-07T07:23:13.717Z,668.00
2022-11-07T07:24:13.698Z,676.00
2022-11-07T07:25:13.685Z,680.00
2022-11-07T07:26:13.793Z,692.00
2022-11-07T07:27:13.778Z,704.00
2022-11-07T07:28:13.637Z,716.00
2022-11-07T07:29:13.624Z,728.00
2022-11-07T07:30:13.611Z,740.00
2022-11-07T07:31:13.597Z,756.00
2022-11-07T07:32:13.578Z,772.00
2022-11-07T07:33:14.109Z,784.00
2022-11-07T07:34:13.549Z,796.00
2022-11-07T07:35:13.535Z,816.00
2022-11-07T07:36:19.222Z,840.00
2022-11-07T07:37:13.506Z,864.00
2022-11-07T07:38:13.488Z,884.00
2022-11-07T07:40:13.460Z,928.00
2022-11-07T07:41:13.446Z,952.00
2022-11-07T07:42:13.431Z,968.00
2022-11-07T07:43:13.994Z,984.00
2022-11-07T07:44:13.404Z,1020.00
2022-11-07T07:45:13.384Z,1056.00
2022-11-07T07:46:13.372Z,1096.00
2022-11-07T07:47:13.355Z,1120.00
2022-11-07T07:48:13.342Z,1152.00
2022-11-07T07:49:13.325Z,1180.00
2022-11-07T07:50:13.312Z,1208.00
2022-11-07T07:51:13.298Z,1248.00
2022-11-07T07:52:13.283Z,1280.00
2022-11-07T07:53:13.366Z,1300.00
2022-11-07T07:54:13.262Z,1316.00
2022-11-07T07:55:13.238Z,1328.00
2022-11-07T07:56:13.227Z,1376.00
2022-11-07T07:57:13.209Z,1428.00
2022-11-07T07:58:13.201Z,1436.00
2022-11-07T07:59:13.292Z,1428.00
2022-11-07T08:00:13.173Z,1452.00
2022-11-07T08:01:13.257Z,1496.00
2022-11-07T08:02:13.184Z,1544.00
2022-11-07T08:03:13.394Z,1556.00
2022-11-07T08:04:13.108Z,1576.00
2022-11-07T08:05:13.098Z,1604.00
2022-11-07T08:06:13.079Z,1624.00
2022-11-07T08:07:13.061Z,1648.00
2022-11-07T08:08:13.051Z,1644.00
2022-11-07T08:09:13.038Z,1648.00
2022-11-07T08:10:39.459Z,1660.00
2022-11-07T08:11:13.005Z,1672.00
2022-11-07T08:12:12.994Z,1680.00
2022-11-07T08:13:13.140Z,1688.00
2022-11-07T08:14:12.966Z,1688.00
2022-11-07T08:15:13.067Z,1688.00
2022-11-07T08:16:12.936Z,1684.00
2022-11-07T08:17:12.921Z,1688.00
2022-11-07T08:18:12.909Z,1680.00
2022-11-07T08:19:12.894Z,1684.00
2022-11-07T08:20:12.882Z,1620.00
2022-11-07T08:21:12.869Z,1448.00
2022-11-07T08:22:12.854Z,1496.00
2022-11-07T08:23:16.416Z,1344.00
2022-11-07T08:24:12.827Z,1328.00
2022-11-07T08:25:12.828Z,1404.00
2022-11-07T08:26:12.806Z,1396.00
2022-11-07T08:27:12.842Z,1492.00
2022-11-07T08:28:12.773Z,1596.00
2022-11-07T08:29:12.756Z,1552.00
2022-11-07T08:30:17.746Z,1636.00
2022-11-07T08:31:12.866Z,1756.00
2022-11-07T08:32:12.731Z,1776.00
2022-11-07T08:33:12.925Z,1708.00
2022-11-07T08:34:12.732Z,1792.00
2022-11-07T08:35:12.676Z,1796.00
2022-11-07T08:36:12.666Z,1648.00
2022-11-07T08:37:12.649Z,1824.00
2022-11-07T08:38:12.638Z,1716.00
2022-11-07T08:39:12.624Z,1812.00
2022-11-07T08:40:12.621Z,1836.00
2022-11-07T08:41:12.598Z,1820.00
2022-11-07T08:42:12.590Z,1688.00
2022-11-07T08:43:12.573Z,1592.00
2022-11-07T08:44:12.563Z,1732.00
2022-11-07T08:45:12.545Z,1716.00
2022-11-07T08:46:12.533Z,1700.00
2022-11-07T08:47:12.575Z,1624.00
2022-11-07T08:48:12.504Z,1728.00
2022-11-07T08:49:12.493Z,1736.00
2022-11-07T08:50:12.479Z,1748.00
2022-11-07T08:51:12.464Z,1780.00
2022-11-07T08:52:12.454Z,1808.00
2022-11-07T08:53:12.440Z,1788.00
2022-11-07T08:54:12.427Z,1792.00
2022-11-07T08:55:12.411Z,1780.00
2022-11-07T08:56:12.402Z,1784.00
2022-11-07T08:57:12.387Z,1840.00
2022-11-07T08:58:12.385Z,1848.00
2022-11-07T08:59:12.364Z,1836.00
2022-11-07T09:00:12.351Z,1832.00
2022-11-07T09:01:12.379Z,1828.00
2022-11-07T09:02:53.917Z,1812.00
2022-11-07T09:04:12.409Z,1804.00
2022-11-07T09:05:12.287Z,1844.00
2022-11-07T09:06:12.279Z,1848.00
2022-11-07T09:07:12.266Z,1656.00
2022-11-07T09:08:12.250Z,1856.00
2022-11-07T09:09:16.455Z,1896.00
2022-11-07T09:10:12.231Z,1912.00
2022-11-07T09:11:12.221Z,1916.00
2022-11-07T09:12:12.205Z,1872.00
2022-11-07T09:13:12.259Z,1936.00
2022-11-07T09:14:12.177Z,1960.00
2022-11-07T09:15:12.164Z,1980.00
2022-11-07T09:16:12.157Z,1988.00
2022-11-07T09:17:12.139Z,1984.00
2022-11-07T09:18:12.128Z,2016.00
2022-11-07T09:19:12.143Z,2004.00
2022-11-07T09:20:12.106Z,1936.00
2022-11-07T09:21:12.090Z,2044.00
2022-11-07T09:22:12.087Z,2056.00
2022-11-07T09:23:12.067Z,2080.00
2022-11-07T09:25:12.050Z,2104.00
2022-11-07T09:26:12.031Z,2156.00
2022-11-07T09:27:12.020Z,2156.00
2022-11-07T09:28:12.007Z,2192.00
2022-11-07T09:29:12.000Z,2196.00
2022-11-07T09:30:11.986Z,2248.00
2022-11-07T09:31:11.975Z,2284.00
2022-11-07T09:32:38.347Z,2308.00
2022-11-07T09:33:11.954Z,2300.00
2022-11-07T09:34:11.938Z,2336.00
2022-11-07T09:35:11.947Z,2324.00
2022-11-07T09:36:11.918Z,2324.00
2022-11-07T09:37:11.908Z,2324.00
2022-11-07T09:38:11.894Z,2284.00
2022-11-07T09:39:11.884Z,2280.00
2022-11-07T09:40:11.872Z,2368.00
2022-11-07T09:41:11.860Z,2308.00
2022-11-07T09:42:11.854Z,2176.00
2022-11-07T09:43:11.837Z,2200.00
2022-11-07T09:44:11.828Z,2388.00
2022-11-07T09:45:11.816Z,2244.00
2022-11-07T09:46:11.806Z,2176.00
2022-11-07T09:48:11.882Z,2252.00
2022-11-07T09:49:11.975Z,2332.00
2022-11-07T09:50:11.759Z,2336.00
2022-11-07T09:51:12.172Z,2312.00
2022-11-07T09:53:12.044Z,2284.00
2022-11-07T09:54:11.718Z,2272.00
2022-11-07T09:55:11.909Z,2000.00
2022-11-07T09:57:14.297Z,2012.00
2022-11-07T09:58:11.674Z,2080.00
2022-11-07T09:59:14.390Z,2112.00
2022-11-07T10:02:11.678Z,2060.00
2022-11-07T10:03:11.622Z,2060.00
2022-11-07T10:04:27.495Z,2092.00
2022-11-07T10:05:11.601Z,2048.00
2022-11-07T10:06:11.593Z,1976.00
2022-11-07T10:07:11.596Z,2080.00
2022-11-07T10:08:11.567Z,2132.00
2022-11-07T10:10:11.751Z,2212.00
2022-11-07T10:12:11.727Z,2088.00
2022-11-07T10:13:11.719Z,2168.00
2022-11-07T10:15:44.908Z,1956.00
2022-11-07T10:16:11.482Z,2052.00
2022-11-07T10:17:11.674Z,2144.00
2022-11-07T10:18:11.460Z,2076.00
2022-11-07T10:19:12.756Z,2080.00
2022-11-07T10:20:11.439Z,2112.00
2022-11-07T10:21:37.195Z,2080.00
2022-11-07T10:22:11.417Z,2132.00
2022-11-07T10:24:11.417Z,2112.00
2022-11-07T10:25:11.388Z,2136.00
2022-11-07T10:26:11.378Z,2176.00
2022-11-07T10:27:11.568Z,2100.00
2022-11-07T10:29:11.348Z,2176.00
2022-11-07T10:30:11.539Z,2120.00
2022-11-07T10:31:11.329Z,2004.00
2022-11-07T10:32:11.519Z,2120.00
2022-11-07T10:33:11.508Z,2100.00
2022-11-07T10:37:11.269Z,2124.00
2022-11-07T10:38:11.256Z,2016.00
2022-11-07T10:39:11.245Z,2028.00
2022-11-07T10:40:12.083Z,2108.00
2022-11-07T10:41:11.223Z,2100.00
2022-11-07T10:42:11.420Z,2024.00
2022-11-07T10:43:11.203Z,2068.00
2022-11-07T10:44:11.258Z,2028.00
2022-11-07T10:45:11.183Z,2008.00
2022-11-07T10:46:11.173Z,2056.00
2022-11-07T10:47:11.162Z,2056.00
2022-11-07T10:48:11.155Z,2060.00
2022-11-07T10:49:11.143Z,2064.00
2022-11-07T10:50:11.136Z,2056.00
2022-11-07T10:51:11.124Z,2048.00
2022-11-07T10:52:11.117Z,2040.00
2022-11-07T10:53:11.104Z,2036.00
2022-11-07T10:54:11.096Z,2028.00
2022-11-07T10:55:11.084Z,2008.00
2022-11-07T10:56:11.097Z,1976.00
2022-11-07T10:57:11.066Z,1960.00
2022-11-07T10:58:11.057Z,1956.00
2022-11-07T10:59:11.044Z,1972.00
2022-11-07T11:00:11.038Z,1912.00
2022-11-07T11:01:11.090Z,1924.00
2022-11-07T11:02:11.075Z,1912.00
2022-11-07T11:03:11.008Z,1948.00
2022-11-07T11:04:11.004Z,1956.00
2022-11-07T11:05:10.988Z,1976.00
2022-11-07T11:06:10.978Z,1996.00
2022-11-07T11:07:10.968Z,1988.00
2022-11-07T11:08:10.960Z,1992.00
2022-11-07T11:10:10.936Z,2000.00
2022-11-07T11:11:10.932Z,1988.00
2022-11-07T11:12:10.941Z,1976.00
2022-11-07T11:13:10.910Z,1968.00
2022-11-07T11:15:10.889Z,1948.00
2022-11-07T11:16:10.882Z,1944.00
2022-11-07T11:18:10.861Z,1960.00
2022-11-07T11:20:10.943Z,1964.00
2022-11-07T11:21:11.033Z,1976.00
2022-11-07T11:22:10.823Z,1984.00
2022-11-07T11:23:10.812Z,1972.00
2022-11-07T11:24:10.805Z,1976.00
2022-11-07T11:25:10.995Z,1972.00
2022-11-07T11:26:10.790Z,1972.00
2022-11-07T11:27:10.773Z,1992.00
2022-11-07T11:28:10.792Z,1992.00
2022-11-07T11:29:10.755Z,2000.00
2022-11-07T11:30:10.949Z,2000.00
2022-11-07T11:31:10.738Z,2000.00
2022-11-07T11:32:10.734Z,2000.00
2022-11-07T11:33:10.920Z,2004.00
2022-11-07T11:34:10.911Z,2012.00
2022-11-07T11:35:10.700Z,2020.00
2022-11-07T11:36:10.692Z,2024.00
2022-11-07T11:37:10.692Z,2032.00
2022-11-07T11:38:10.674Z,2036.00
2022-11-07T11:39:10.660Z,2040.00
2022-11-07T11:40:10.654Z,2056.00
2022-11-07T11:41:11.079Z,2068.00
2022-11-07T11:42:10.639Z,2068.00
2022-11-07T11:43:10.628Z,2080.00
2022-11-07T11:44:10.715Z,2092.00
2022-11-07T11:45:10.808Z,2100.00
2022-11-07T11:46:10.596Z,2104.00
2022-11-07T11:47:10.587Z,2084.00
2022-11-07T11:48:10.581Z,2048.00
2022-11-07T11:50:10.559Z,2068.00
2022-11-07T11:51:10.553Z,2072.00
2022-11-07T11:52:10.540Z,2076.00
2022-11-07T11:53:10.533Z,2168.00
2022-11-07T11:54:10.522Z,2184.00
2022-11-07T11:55:10.516Z,2204.00
2022-11-07T11:56:10.505Z,2176.00
2022-11-07T11:57:10.498Z,2128.00
2022-11-07T11:58:10.487Z,2096.00
2022-11-07T11:59:10.478Z,2044.00
2022-11-07T12:00:10.495Z,2160.00
2022-11-07T12:01:10.503Z,2172.00
2022-11-07T12:02:10.743Z,2100.00
2022-11-07T12:03:10.442Z,2120.00
2022-11-07T12:04:10.431Z,2076.00
2022-11-07T12:05:10.426Z,2104.00
2022-11-07T12:06:10.414Z,2132.00
2022-11-07T12:07:10.407Z,2216.00
2022-11-07T12:08:10.396Z,2188.00
2022-11-07T12:09:15.329Z,2244.00
2022-11-07T12:10:10.377Z,2280.00
2022-11-07T12:11:10.370Z,1884.00
2022-11-07T12:12:10.359Z,2256.00
2022-11-07T12:14:10.343Z,2240.00
2022-11-07T12:15:10.337Z,2236.00
2022-11-07T12:16:10.345Z,2112.00
2022-11-07T12:19:10.300Z,2112.00
2022-11-07T12:21:10.484Z,2088.00
2022-11-07T12:22:10.270Z,2020.00
2022-11-07T12:23:10.265Z,1784.00
2022-11-07T12:24:10.253Z,1900.00
2022-11-07T12:25:10.246Z,2052.00
2022-11-07T12:26:10.237Z,1972.00
2022-11-07T12:27:10.228Z,2032.00
2022-11-07T12:28:10.218Z,2056.00
2022-11-07T12:29:10.211Z,2076.00
2022-11-07T12:30:10.200Z,2080.00
2022-11-07T12:31:10.191Z,2060.00
2022-11-07T12:32:10.202Z,2028.00
2022-11-07T12:33:10.175Z,2004.00
2022-11-07T12:34:10.163Z,2028.00
2022-11-07T12:35:10.157Z,2032.00
2022-11-07T12:36:10.349Z,2048.00
2022-11-07T12:37:10.341Z,2072.00
2022-11-07T12:38:10.331Z,2100.00
2022-11-07T12:39:10.122Z,2140.00
2022-11-07T12:40:10.313Z,2136.00
2022-11-07T12:41:10.104Z,2148.00
2022-11-07T12:42:10.096Z,2200.00
2022-11-07T12:43:10.086Z,2184.00
2022-11-07T12:44:10.076Z,2200.00
2022-11-07T12:45:10.071Z,2044.00
2022-11-07T12:46:10.056Z,2076.00
2022-11-07T12:47:10.050Z,2100.00
2022-11-07T12:48:13.338Z,2092.00
2022-11-07T12:49:10.033Z,2128.00
2022-11-07T12:50:10.020Z,2120.00
2022-11-07T12:51:10.015Z,2104.00
2022-11-07T12:52:10.004Z,2088.00
2022-11-07T12:53:09.997Z,2040.00
2022-11-07T12:54:15.279Z,2052.00
2022-11-07T12:55:09.981Z,2096.00
2022-11-07T12:56:09.976Z,2108.00
2022-11-07T12:57:09.963Z,2108.00
2022-11-07T12:58:09.951Z,2096.00
2022-11-07T12:59:09.945Z,2072.00
2022-11-07T13:00:10.030Z,2080.00
2022-11-07T13:01:09.975Z,2080.00
2022-11-07T13:02:10.059Z,2076.00
2022-11-07T13:03:09.910Z,2068.00
2022-11-07T13:04:09.917Z,2056.00
2022-11-07T13:05:09.894Z,2036.00
2022-11-07T13:06:09.884Z,2032.00
2022-11-07T13:07:09.875Z,2020.00
2022-11-07T13:08:09.865Z,1976.00