createdAt,value
2018-10-06T00:01:24.387Z,4.57
2018-10-06T00:03:53.406Z,3.03
2018-10-06T00:06:22.533Z,3.90
2018-10-06T00:08:51.505Z,3.60
2018-10-06T00:11:20.552Z,3.63
2018-10-06T00:13:49.494Z,4.60
2018-10-06T00:16:18.512Z,3.90
2018-10-06T00:18:47.809Z,3.80
2018-10-06T00:21:16.817Z,4.63
2018-10-06T00:23:45.936Z,4.50
2018-10-06T00:26:14.957Z,4.03
2018-10-06T00:28:43.921Z,4.57
2018-10-06T00:31:13.598Z,3.97
2018-10-06T00:33:42.675Z,4.80
2018-10-06T00:36:11.688Z,4.03
2018-10-06T00:38:40.711Z,5.40
2018-10-06T00:41:09.691Z,4.63
2018-10-06T00:43:38.705Z,4.13
2018-10-06T00:46:07.797Z,3.30
2018-10-06T00:48:36.763Z,4.83
2018-10-06T00:51:05.896Z,4.20
2018-10-06T00:53:34.973Z,4.23
2018-10-06T00:56:04.023Z,4.20
2018-10-06T00:58:33.007Z,3.97
2018-10-06T01:01:02.093Z,3.90
2018-10-06T01:03:31.101Z,4.10
2018-10-06T01:06:00.141Z,4.53
2018-10-06T01:08:29.163Z,4.20
2018-10-06T01:10:58.197Z,4.60
2018-10-06T01:13:27.262Z,5.20
2018-10-06T01:15:56.200Z,4.80
2018-10-06T01:18:25.221Z,5.60
2018-10-06T01:20:54.259Z,5.23
2018-10-06T01:23:23.283Z,4.80
2018-10-06T01:25:52.545Z,4.90
2018-10-06T01:28:21.529Z,4.20
2018-10-06T01:30:50.594Z,4.17
2018-10-06T01:33:20.009Z,5.20
2018-10-06T01:35:49.477Z,5.23
2018-10-06T01:38:19.710Z,4.23
2018-10-06T01:40:48.996Z,4.43
2018-10-06T01:43:18.391Z,4.83
2018-10-06T01:45:48.544Z,6.43
2018-10-06T01:48:17.522Z,7.27
2018-10-06T01:50:46.592Z,5.77
2018-10-06T01:53:15.902Z,7.43
2018-10-06T01:55:45.136Z,5.33
2018-10-06T01:58:14.309Z,6.17
2018-10-06T02:00:43.349Z,5.60
2018-10-06T02:03:12.294Z,4.23
2018-10-06T02:05:41.327Z,5.60
2018-10-06T02:08:10.349Z,5.17
2018-10-06T02:10:39.387Z,5.43
2018-10-06T02:13:08.496Z,4.60
2018-10-06T02:15:37.520Z,4.97
2018-10-06T02:18:06.487Z,5.30
2018-10-06T02:20:35.544Z,5.80
2018-10-06T02:23:04.657Z,4.87
2018-10-06T02:25:33.682Z,5.50
2018-10-06T02:28:02.715Z,4.50
2018-10-06T02:30:31.810Z,5.00
2018-10-06T02:33:00.870Z,5.93
2018-10-06T02:35:29.938Z,4.57
2018-10-06T02:37:58.913Z,4.63
2018-10-06T02:40:28.504Z,4.57
2018-10-06T02:42:57.457Z,5.80
2018-10-06T02:45:26.526Z,3.83
2018-10-06T02:47:55.482Z,5.50
2018-10-06T02:50:24.509Z,4.80
2018-10-06T02:52:53.602Z,4.80
2018-10-06T02:55:22.573Z,4.20
2018-10-06T02:57:51.670Z,5.53
2018-10-06T03:00:20.918Z,4.17
2018-10-06T03:02:49.983Z,4.87
2018-10-06T03:05:19.036Z,3.70
2018-10-06T03:07:48.028Z,5.60
2018-10-06T03:10:17.076Z,5.00
2018-10-06T03:12:46.052Z,5.40
2018-10-06T03:15:16.109Z,5.10
2018-10-06T03:17:45.163Z,5.00
2018-10-06T03:20:14.141Z,4.20
2018-10-06T03:22:43.130Z,4.90
2018-10-06T03:25:12.180Z,4.97
2018-10-06T03:27:41.142Z,4.63
2018-10-06T03:30:10.359Z,4.60
2018-10-06T03:32:40.754Z,4.00
2018-10-06T03:35:10.263Z,5.70
2018-10-06T03:37:39.226Z,5.70
2018-10-06T03:40:08.379Z,5.80
2018-10-06T03:42:37.341Z,5.27
2018-10-06T03:45:06.486Z,5.70
2018-10-06T03:47:35.556Z,5.30
2018-10-06T03:50:04.787Z,4.97
2018-10-06T03:52:33.851Z,5.50
2018-10-06T03:55:02.889Z,6.03
2018-10-06T03:57:31.925Z,5.00
2018-10-06T04:00:01.023Z,6.37
2018-10-06T04:02:30.052Z,5.17
2018-10-06T04:04:59.029Z,6.07
2018-10-06T04:07:28.068Z,5.53
2018-10-06T04:09:57.045Z,5.43
2018-10-06T04:12:26.103Z,5.43
2018-10-06T04:14:55.113Z,5.27
2018-10-06T04:17:24.220Z,5.37
2018-10-06T04:19:53.210Z,4.50
2018-10-06T04:22:22.990Z,4.70
2018-10-06T04:24:51.948Z,5.20
2018-10-06T04:27:20.971Z,4.90
2018-10-06T04:29:50.322Z,6.40
2018-10-06T04:32:19.323Z,5.47
2018-10-06T04:34:48.338Z,6.87
2018-10-06T04:37:17.341Z,5.53
2018-10-06T04:39:46.381Z,5.80
2018-10-06T04:42:15.495Z,6.63
2018-10-06T04:44:44.501Z,5.97
2018-10-06T04:47:13.565Z,5.30
2018-10-06T04:49:42.561Z,5.77
2018-10-06T04:52:11.617Z,5.97
2018-10-06T04:54:40.618Z,6.10
2018-10-06T04:57:09.723Z,7.03
2018-10-06T04:59:38.829Z,6.10
2018-10-06T05:02:07.806Z,6.23
2018-10-06T05:04:36.873Z,6.70
2018-10-06T05:07:06.142Z,6.60
2018-10-06T05:09:35.135Z,5.70
2018-10-06T05:12:10.555Z,5.63
2018-10-06T05:14:39.643Z,6.07
2018-10-06T05:17:08.667Z,4.80
2018-10-06T05:19:38.303Z,7.07
2018-10-06T05:22:07.307Z,6.43
2018-10-06T05:24:36.353Z,6.27
2018-10-06T05:27:05.357Z,6.20
2018-10-06T05:29:34.417Z,7.47
2018-10-06T05:32:03.446Z,8.50
2018-10-06T05:34:32.543Z,6.67
2018-10-06T05:37:01.723Z,7.80
2018-10-06T05:39:30.733Z,6.67
2018-10-06T05:41:59.801Z,7.70
2018-10-06T05:44:28.805Z,7.93
2018-10-06T05:46:57.877Z,7.03
2018-10-06T05:49:26.869Z,7.97
2018-10-06T05:51:56.096Z,6.87
2018-10-06T05:54:25.160Z,8.33
2018-10-06T05:56:54.253Z,7.63
2018-10-06T05:59:23.296Z,6.80
2018-10-06T06:01:52.332Z,6.83
2018-10-06T06:04:21.638Z,8.00
2018-10-06T06:06:50.799Z,8.07
2018-10-06T06:09:19.983Z,6.93
2018-10-06T06:11:49.152Z,8.37
2018-10-06T06:14:18.278Z,7.43
2018-10-06T06:16:47.313Z,7.63
2018-10-06T06:19:16.409Z,6.17
2018-10-06T06:21:45.548Z,6.70
2018-10-06T06:24:14.667Z,6.57
2018-10-06T06:26:43.657Z,7.27
2018-10-06T06:29:12.723Z,7.60
2018-10-06T06:31:42.702Z,7.00
2018-10-06T06:34:11.968Z,6.00
2018-10-06T06:36:41.114Z,5.70
2018-10-06T06:39:10.690Z,7.00
2018-10-06T06:41:40.464Z,5.33
2018-10-06T06:44:09.531Z,5.37
2018-10-06T06:46:38.561Z,5.47
2018-10-06T06:49:07.742Z,5.23
2018-10-06T06:51:37.123Z,5.97
2018-10-06T06:54:06.527Z,5.83
2018-10-06T06:56:35.857Z,5.40
2018-10-06T06:59:05.490Z,6.23
2018-10-06T07:01:34.926Z,5.93
2018-10-06T07:04:04.247Z,7.90
2018-10-06T07:06:33.537Z,8.77
2018-10-06T07:09:02.953Z,5.27
2018-10-06T07:11:32.493Z,5.53
2018-10-06T07:14:01.639Z,10.93
2018-10-06T07:16:30.757Z,5.53
2018-10-06T07:19:00.872Z,5.60
2018-10-06T07:21:30.015Z,4.60
2018-10-06T07:23:59.172Z,4.63
2018-10-06T07:26:28.221Z,5.30
2018-10-06T07:28:57.383Z,5.40
2018-10-06T07:31:27.478Z,5.13
2018-10-06T07:33:56.604Z,5.40
2018-10-06T07:36:25.769Z,5.73
2018-10-06T07:38:56.045Z,5.20
2018-10-06T07:41:25.143Z,5.43
2018-10-06T07:43:54.233Z,4.50
2018-10-06T07:46:23.434Z,5.90
2018-10-06T07:48:52.604Z,4.90
2018-10-06T07:51:22.530Z,5.60
2018-10-06T07:53:51.745Z,5.67
2018-10-06T07:56:20.945Z,5.27
2018-10-06T07:58:50.176Z,5.27
2018-10-06T08:01:19.220Z,4.47
2018-10-06T08:03:48.240Z,5.40
2018-10-06T08:06:17.304Z,6.17
2018-10-06T08:08:46.422Z,7.13
2018-10-06T08:11:15.401Z,7.57
2018-10-06T08:13:44.556Z,6.77
2018-10-06T08:16:13.535Z,8.13
2018-10-06T08:18:43.384Z,7.40
2018-10-06T08:21:12.482Z,8.00
2018-10-06T08:23:41.632Z,7.30
2018-10-06T08:26:10.778Z,7.87
2018-10-06T08:28:40.036Z,8.10
2018-10-06T08:31:09.584Z,8.30
2018-10-06T08:33:38.628Z,7.67
2018-10-06T08:36:07.636Z,7.30
2018-10-06T08:38:37.032Z,7.50
2018-10-06T08:41:06.175Z,8.00
2018-10-06T08:43:35.188Z,7.57
2018-10-06T08:46:04.368Z,7.80
2018-10-06T08:48:33.485Z,8.10
2018-10-06T08:51:02.564Z,8.20
2018-10-06T08:53:31.581Z,6.97
2018-10-06T08:56:07.089Z,7.67
2018-10-06T08:58:36.099Z,7.73
2018-10-06T09:01:05.167Z,7.83
2018-10-06T09:03:34.210Z,7.33
2018-10-06T09:06:03.327Z,7.27
2018-10-06T09:08:32.965Z,7.60
2018-10-06T09:11:02.121Z,7.80
2018-10-06T09:13:31.277Z,6.20
2018-10-06T09:16:01.172Z,7.93
2018-10-06T09:18:30.269Z,7.60
2018-10-06T09:20:59.515Z,7.13
2018-10-06T09:23:28.571Z,7.10
2018-10-06T09:25:57.673Z,6.00
2018-10-06T09:28:26.866Z,6.30
2018-10-06T09:30:55.853Z,5.83
2018-10-06T09:33:24.945Z,5.73
2018-10-06T09:35:53.928Z,6.53
2018-10-06T09:38:23.215Z,8.27
2018-10-06T09:40:52.408Z,6.47
2018-10-06T09:43:22.312Z,6.43
2018-10-06T09:45:51.932Z,6.77
2018-10-06T09:48:21.067Z,6.90
2018-10-06T09:50:50.103Z,6.43
2018-10-06T09:53:19.126Z,6.40
2018-10-06T09:55:49.436Z,6.20
2018-10-06T09:58:18.472Z,6.27
2018-10-06T10:00:52.473Z,6.13
2018-10-06T10:03:26.976Z,6.63
2018-10-06T10:05:56.506Z,7.50
2018-10-06T10:08:25.695Z,6.80
2018-10-06T10:10:54.823Z,6.80
2018-10-06T10:13:23.906Z,6.20
2018-10-06T10:15:53.068Z,6.70
2018-10-06T10:18:22.334Z,7.00
2018-10-06T10:20:51.344Z,5.63
2018-10-06T10:23:20.567Z,7.87
2018-10-06T10:25:49.588Z,7.57
2018-10-06T10:28:18.716Z,6.80
2018-10-06T10:30:47.840Z,5.67
2018-10-06T10:33:16.870Z,7.20
2018-10-06T10:35:45.874Z,5.60
2018-10-06T10:38:14.960Z,6.63
2018-10-06T10:40:44.055Z,6.23
2018-10-06T10:43:13.130Z,6.47
2018-10-06T10:45:42.198Z,6.33
2018-10-06T10:48:11.209Z,5.33
2018-10-06T10:50:40.390Z,5.20
2018-10-06T10:53:09.414Z,5.43
2018-10-06T10:55:38.548Z,5.30
2018-10-06T10:58:07.670Z,5.77
2018-10-06T11:00:36.746Z,5.23
2018-10-06T11:03:05.836Z,4.57
2018-10-06T11:05:34.966Z,4.53
2018-10-06T11:08:04.007Z,4.20
2018-10-06T11:10:33.004Z,4.70
2018-10-06T11:13:02.051Z,4.90
2018-10-06T11:15:31.115Z,5.10
2018-10-06T11:18:00.236Z,4.97
2018-10-06T11:20:29.297Z,4.90
2018-10-06T11:22:58.409Z,4.47
2018-10-06T11:25:27.509Z,5.07
2018-10-06T11:27:56.715Z,4.20
2018-10-06T11:30:25.778Z,4.10
2018-10-06T11:32:54.875Z,3.33
2018-10-06T11:35:23.869Z,3.97
2018-10-06T11:37:53.039Z,3.93
2018-10-06T11:40:22.611Z,4.10
2018-10-06T11:42:51.645Z,3.77
2018-10-06T11:45:20.653Z,3.87
2018-10-06T11:47:50.637Z,4.57
2018-10-06T11:50:20.822Z,4.47
2018-10-06T11:52:50.604Z,4.00
2018-10-06T11:55:20.258Z,4.00
2018-10-06T11:57:49.337Z,4.77
2018-10-06T12:00:19.221Z,5.60
2018-10-06T12:02:48.160Z,3.70
2018-10-06T12:05:17.934Z,5.00
2018-10-06T12:07:47.028Z,3.67
2018-10-06T12:10:16.088Z,3.90
2018-10-06T12:12:46.005Z,4.30
2018-10-06T12:15:15.053Z,4.47
2018-10-06T12:17:44.184Z,4.40
2018-10-06T12:20:14.170Z,3.83
2018-10-06T12:22:43.223Z,3.63
2018-10-06T12:25:12.233Z,3.43
2018-10-06T12:27:41.369Z,3.80
2018-10-06T12:30:10.366Z,2.90
2018-10-06T12:32:39.476Z,4.20
2018-10-06T12:35:08.533Z,3.53
2018-10-06T12:37:39.403Z,3.47
2018-10-06T12:40:08.474Z,3.30
2018-10-06T12:42:39.664Z,3.70
2018-10-06T12:45:08.745Z,3.50
2018-10-06T12:47:38.095Z,3.40
2018-10-06T12:50:07.238Z,3.87
2018-10-06T12:52:36.263Z,3.90
2018-10-06T12:55:06.804Z,3.70
2018-10-06T12:57:36.281Z,3.40
2018-10-06T13:00:05.448Z,3.33
2018-10-06T13:02:35.098Z,2.93
2018-10-06T13:05:04.202Z,3.50
2018-10-06T13:07:34.376Z,2.70
2018-10-06T13:10:03.436Z,3.33
2018-10-06T13:12:33.163Z,3.07
2018-10-06T13:15:02.380Z,2.87
2018-10-06T13:17:33.541Z,3.20
2018-10-06T13:20:02.623Z,3.13
2018-10-06T13:22:31.658Z,2.80
2018-10-06T13:25:02.011Z,3.30
2018-10-06T13:27:31.030Z,2.60
2018-10-06T13:30:00.064Z,3.43
2018-10-06T13:32:29.384Z,3.23
2018-10-06T13:34:59.539Z,2.57
2018-10-06T13:37:28.840Z,2.23
2018-10-06T13:39:57.867Z,3.40
2018-10-06T13:42:27.001Z,3.40
2018-10-06T13:44:56.017Z,2.33
2018-10-06T13:47:25.150Z,2.03
2018-10-06T13:49:54.370Z,1.93
2018-10-06T13:52:23.658Z,2.53
2018-10-06T13:54:52.595Z,2.60
2018-10-06T13:57:21.751Z,2.10
2018-10-06T13:59:50.811Z,2.00
2018-10-06T14:02:19.781Z,2.23
2018-10-06T14:04:48.843Z,1.87
2018-10-06T14:07:17.848Z,2.80
2018-10-06T14:09:46.852Z,2.03
2018-10-06T14:12:16.002Z,1.87
2018-10-06T14:14:45.072Z,1.93
2018-10-06T14:17:14.374Z,2.20
2018-10-06T14:19:44.636Z,1.87
2018-10-06T14:22:13.610Z,2.80
2018-10-06T14:24:42.946Z,2.20
2018-10-06T14:27:12.107Z,2.10
2018-10-06T14:29:41.165Z,2.10
2018-10-06T14:32:10.225Z,2.47
2018-10-06T14:34:39.270Z,1.87
2018-10-06T14:37:08.338Z,2.20
2018-10-06T14:39:37.455Z,2.67
2018-10-06T14:42:06.462Z,2.70
2018-10-06T14:44:35.512Z,2.60
2018-10-06T14:47:07.062Z,2.70
2018-10-06T14:49:36.218Z,2.43
2018-10-06T14:52:05.284Z,2.17
2018-10-06T14:54:34.298Z,3.67
2018-10-06T14:57:03.321Z,3.17
2018-10-06T14:59:32.349Z,2.50
2018-10-06T15:02:02.158Z,3.10
2018-10-06T15:04:31.232Z,6.13
2018-10-06T15:07:00.353Z,3.87
2018-10-06T15:09:29.449Z,4.17
2018-10-06T15:11:58.638Z,4.80
2018-10-06T15:14:27.746Z,5.37
2018-10-06T15:16:56.874Z,34.50
2018-10-06T15:19:25.980Z,38.27
2018-10-06T15:21:54.976Z,22.97
2018-10-06T15:24:24.099Z,13.97
2018-10-06T15:26:53.141Z,5.60
2018-10-06T15:29:22.205Z,4.13
2018-10-06T15:31:51.229Z,3.73
2018-10-06T15:34:20.611Z,3.20
2018-10-06T15:36:49.810Z,3.37
2018-10-06T15:39:18.914Z,3.73
2018-10-06T15:41:47.919Z,3.70
2018-10-06T15:44:17.107Z,3.23
2018-10-06T15:46:46.135Z,3.80
2018-10-06T15:49:15.122Z,2.70
2018-10-06T15:51:44.430Z,5.20
2018-10-06T15:54:14.596Z,3.40
2018-10-06T15:56:43.844Z,3.07
2018-10-06T15:59:12.995Z,3.40
2018-10-06T16:01:42.162Z,4.00
2018-10-06T16:04:11.175Z,4.50
2018-10-06T16:06:40.391Z,5.50
2018-10-06T16:09:09.461Z,8.30
2018-10-06T16:11:38.651Z,6.70
2018-10-06T16:14:08.548Z,8.50
2018-10-06T16:16:37.642Z,10.00
2018-10-06T16:19:07.016Z,7.20
2018-10-06T16:21:36.422Z,3.03
2018-10-06T16:24:05.769Z,3.30
2018-10-06T16:26:34.921Z,3.73
2018-10-06T16:29:03.977Z,3.43
2018-10-06T16:31:32.983Z,4.40
2018-10-06T16:34:03.433Z,3.43
2018-10-06T16:36:32.650Z,4.27
2018-10-06T16:39:01.843Z,3.70
2018-10-06T16:41:30.870Z,3.77
2018-10-06T16:43:59.992Z,4.30
2018-10-06T16:46:29.291Z,5.50
2018-10-06T16:48:58.346Z,4.90
2018-10-06T16:51:27.448Z,5.47
2018-10-06T16:54:00.231Z,4.90
2018-10-06T16:56:29.345Z,4.30
2018-10-06T16:58:58.459Z,4.17
2018-10-06T17:01:27.923Z,4.67
2018-10-06T17:03:57.935Z,3.33
2018-10-06T17:06:27.700Z,4.30
2018-10-06T17:08:56.957Z,4.50
2018-10-06T17:11:26.191Z,5.47
2018-10-06T17:13:55.221Z,5.50
2018-10-06T17:16:24.988Z,4.60
2018-10-06T17:18:54.057Z,4.23
2018-10-06T17:21:23.727Z,4.60
2018-10-06T17:23:52.766Z,5.20
2018-10-06T17:26:22.186Z,6.90
2018-10-06T17:28:51.323Z,3.70
2018-10-06T17:31:20.569Z,5.70
2018-10-06T17:33:50.088Z,5.20
2018-10-06T17:36:19.346Z,4.93
2018-10-06T17:38:48.824Z,4.47
2018-10-06T17:41:18.254Z,4.83
2018-10-06T17:43:47.863Z,7.20
2018-10-06T17:46:17.331Z,4.47
2018-10-06T17:48:46.724Z,5.30
2018-10-06T17:51:16.015Z,6.50
2018-10-06T17:53:45.633Z,8.60
2018-10-06T17:56:15.646Z,5.00
2018-10-06T17:58:45.232Z,4.30
2018-10-06T18:01:15.879Z,3.47
2018-10-06T18:03:47.055Z,4.27
2018-10-06T18:06:16.438Z,4.57
2018-10-06T18:08:47.864Z,4.33
2018-10-06T18:11:18.008Z,4.10
2018-10-06T18:13:47.550Z,3.43
2018-10-06T18:16:17.098Z,3.40
2018-10-06T18:18:46.682Z,4.13
2018-10-06T18:21:16.251Z,4.00
2018-10-06T18:23:46.399Z,4.27
2018-10-06T18:26:15.888Z,4.10
2018-10-06T18:28:45.524Z,4.37
2018-10-06T18:31:14.945Z,3.70
2018-10-06T18:33:45.088Z,4.00
2018-10-06T18:36:14.717Z,4.27
2018-10-06T18:38:45.919Z,3.53
2018-10-06T18:41:15.331Z,3.97
2018-10-06T18:43:44.846Z,4.17
2018-10-06T18:46:14.677Z,3.97
2018-10-06T18:48:45.254Z,4.30
2018-10-06T18:51:22.266Z,5.90
2018-10-06T18:53:51.668Z,5.43
2018-10-06T18:56:20.902Z,4.27
2018-10-06T18:58:50.985Z,3.90
2018-10-06T19:01:21.111Z,3.90
2018-10-06T19:03:50.871Z,4.40
2018-10-06T19:06:20.023Z,4.67
2018-10-06T19:08:49.707Z,3.80
2018-10-06T19:11:20.178Z,4.37
2018-10-06T19:13:49.435Z,5.23
2018-10-06T19:16:18.675Z,3.33
2018-10-06T19:18:47.927Z,3.93
2018-10-06T19:21:17.141Z,3.60
2018-10-06T19:23:46.524Z,4.10
2018-10-06T19:26:15.610Z,3.93
2018-10-06T19:28:45.909Z,4.80
2018-10-06T19:31:14.972Z,3.80
2018-10-06T19:33:43.973Z,4.47
2018-10-06T19:36:14.203Z,5.33
2018-10-06T19:38:43.382Z,4.50
2018-10-06T19:41:12.597Z,5.70
2018-10-06T19:43:41.780Z,5.50
2018-10-06T19:46:10.951Z,4.50
2018-10-06T19:48:40.037Z,4.07
2018-10-06T19:51:10.351Z,3.63
2018-10-06T19:53:39.591Z,3.40
2018-10-06T19:56:09.616Z,4.13
2018-10-06T19:58:38.750Z,6.70
2018-10-06T20:01:08.027Z,4.73
2018-10-06T20:03:37.294Z,3.57
2018-10-06T20:06:06.315Z,3.07
2018-10-06T20:08:37.622Z,4.10
2018-10-06T20:11:07.371Z,3.93
2018-10-06T20:13:38.190Z,3.93
2018-10-06T20:16:08.602Z,4.83
2018-10-06T20:18:37.893Z,4.53
2018-10-06T20:21:07.695Z,4.93
2018-10-06T20:23:37.696Z,4.90
2018-10-06T20:26:07.223Z,4.67
2018-10-06T20:28:36.388Z,4.27
2018-10-06T20:31:05.430Z,3.40
2018-10-06T20:33:34.676Z,3.90
2018-10-06T20:36:03.743Z,3.70
2018-10-06T20:38:33.837Z,4.60
2018-10-06T20:41:04.581Z,4.27
2018-10-06T20:43:34.560Z,5.17
2018-10-06T20:46:04.593Z,3.77
2018-10-06T20:48:35.110Z,4.23
2018-10-06T20:51:04.175Z,3.87
2018-10-06T20:53:33.899Z,4.20
2018-10-06T20:56:04.069Z,4.87
2018-10-06T20:58:33.260Z,4.07
2018-10-06T21:01:02.410Z,4.20
2018-10-06T21:03:31.782Z,4.20
2018-10-06T21:06:00.904Z,3.83
2018-10-06T21:08:29.981Z,4.20
2018-10-06T21:11:00.126Z,3.70
2018-10-06T21:13:29.204Z,4.00
2018-10-06T21:16:00.104Z,2.80
2018-10-06T21:18:29.136Z,4.53
2018-10-06T21:20:58.323Z,5.03
2018-10-06T21:23:27.955Z,4.80
2018-10-06T21:25:57.060Z,3.60
2018-10-06T21:28:27.271Z,4.10
2018-10-06T21:30:58.039Z,4.27
2018-10-06T21:33:27.832Z,3.40
2018-10-06T21:35:57.226Z,3.80
2018-10-06T21:38:26.457Z,3.40
2018-10-06T21:40:55.532Z,3.33
2018-10-06T21:43:24.557Z,3.97
2018-10-06T21:45:53.736Z,4.57
2018-10-06T21:48:23.048Z,5.00
2018-10-06T21:50:52.658Z,6.43
2018-10-06T21:53:21.744Z,4.60
2018-10-06T21:55:50.971Z,4.23
2018-10-06T21:58:20.224Z,5.40
2018-10-06T22:00:54.744Z,4.40
2018-10-06T22:03:23.852Z,4.07
2018-10-06T22:05:53.405Z,4.30
2018-10-06T22:08:22.547Z,4.30
2018-10-06T22:10:52.202Z,4.40
2018-10-06T22:13:22.163Z,3.70
2018-10-06T22:15:51.161Z,4.40
2018-10-06T22:18:20.278Z,4.00
2018-10-06T22:20:49.358Z,3.93
2018-10-06T22:23:18.428Z,4.20
2018-10-06T22:25:47.530Z,4.93
2018-10-06T22:28:16.893Z,4.37
2018-10-06T22:30:45.916Z,3.87
2018-10-06T22:33:14.970Z,4.03
2018-10-06T22:35:44.005Z,4.50
2018-10-06T22:38:12.984Z,4.40
2018-10-06T22:40:42.049Z,3.57
2018-10-06T22:43:11.157Z,3.90
2018-10-06T22:45:40.310Z,4.63
2018-10-06T22:48:09.271Z,4.30
2018-10-06T22:50:38.461Z,4.90
2018-10-06T22:53:07.807Z,5.37
2018-10-06T22:55:36.771Z,4.80
2018-10-06T22:58:06.751Z,4.87
2018-10-06T23:00:35.939Z,4.30
2018-10-06T23:03:05.013Z,4.70
2018-10-06T23:05:34.243Z,4.00
2018-10-06T23:08:03.379Z,3.93
2018-10-06T23:10:32.461Z,4.50
2018-10-06T23:13:01.568Z,4.57
2018-10-06T23:15:30.609Z,3.70
2018-10-06T23:18:01.645Z,4.10
2018-10-06T23:20:30.654Z,4.90
2018-10-06T23:22:59.932Z,4.33
2018-10-06T23:25:28.974Z,4.80
2018-10-06T23:27:58.088Z,4.00
2018-10-06T23:30:27.220Z,4.27
2018-10-06T23:32:56.348Z,4.53
2018-10-06T23:35:25.817Z,4.07
2018-10-06T23:37:54.997Z,5.70
2018-10-06T23:40:24.185Z,4.20
2018-10-06T23:42:53.239Z,5.10
2018-10-06T23:45:22.288Z,5.53
2018-10-06T23:47:51.343Z,5.37
2018-10-06T23:50:22.429Z,4.77
2018-10-06T23:52:51.485Z,5.30
2018-10-06T23:55:20.574Z,4.60
2018-10-06T23:57:51.099Z,4.90
