createdAt,value
2019-01-04T00:00:26.651Z,100.00
2019-01-04T00:03:30.084Z,100.00
2019-01-04T00:06:33.601Z,100.00
2019-01-04T00:09:37.116Z,100.00
2019-01-04T00:12:40.613Z,100.00
2019-01-04T00:15:44.465Z,100.00
2019-01-04T00:18:48.182Z,100.00
2019-01-04T00:21:51.528Z,100.00
2019-01-04T00:24:55.032Z,100.00
2019-01-04T00:27:58.557Z,100.00
2019-01-04T00:31:02.049Z,100.00
2019-01-04T00:34:05.561Z,100.00
2019-01-04T00:37:09.078Z,100.00
2019-01-04T00:40:12.981Z,100.00
2019-01-04T00:43:16.381Z,100.00
2019-01-04T00:46:19.771Z,100.00
2019-01-04T00:49:23.191Z,100.00
2019-01-04T00:52:26.720Z,100.00
2019-01-04T00:55:47.965Z,100.00
2019-01-04T01:01:07.309Z,100.00
2019-01-04T01:04:58.002Z,100.00
2019-01-04T01:08:13.080Z,100.00
2019-01-04T01:12:28.639Z,100.00
2019-01-04T01:19:51.784Z,100.00
2019-01-04T01:23:06.506Z,100.00
2019-01-04T01:26:41.129Z,100.00
2019-01-04T01:30:01.009Z,100.00
2019-01-04T01:33:13.914Z,100.00
2019-01-04T01:36:26.669Z,100.00
2019-01-04T01:39:55.534Z,100.00
2019-01-04T01:43:17.055Z,100.00
2019-01-04T01:46:34.774Z,100.00
2019-01-04T01:50:20.151Z,100.00
2019-01-04T01:53:23.818Z,100.00
2019-01-04T01:56:27.410Z,100.00
2019-01-04T01:59:31.010Z,100.00
2019-01-04T02:02:34.620Z,100.00
2019-01-04T02:05:38.118Z,100.00
2019-01-04T02:08:41.706Z,100.00
2019-01-04T02:11:45.242Z,100.00
2019-01-04T02:14:49.867Z,100.00
2019-01-04T02:17:54.655Z,100.00
2019-01-04T02:20:58.096Z,100.00
2019-01-04T02:24:01.609Z,100.00
2019-01-04T02:27:05.252Z,100.00
2019-01-04T02:30:09.436Z,100.00
2019-01-04T02:33:13.019Z,100.00
2019-01-04T02:36:17.450Z,100.00
2019-01-04T02:39:21.056Z,100.00
2019-01-04T02:42:24.646Z,100.00
2019-01-04T02:45:28.185Z,100.00
2019-01-04T02:48:31.760Z,100.00
2019-01-04T02:51:35.349Z,100.00
2019-01-04T02:54:38.866Z,100.00
2019-01-04T02:57:42.329Z,100.00
2019-01-04T03:00:45.815Z,100.00
2019-01-04T03:03:49.358Z,100.00
2019-01-04T03:06:52.776Z,100.00
2019-01-04T03:09:56.275Z,100.00
2019-01-04T03:12:59.877Z,100.00
2019-01-04T03:16:03.308Z,100.00
2019-01-04T03:19:06.898Z,100.00
2019-01-04T03:22:10.490Z,100.00
2019-01-04T03:25:13.991Z,100.00
2019-01-04T03:28:17.633Z,100.00
2019-01-04T03:31:21.213Z,100.00
2019-01-04T03:34:24.789Z,100.00
2019-01-04T03:37:28.207Z,100.00
2019-01-04T03:40:31.805Z,100.00
2019-01-04T03:43:35.296Z,100.00
2019-01-04T03:46:38.743Z,100.00
2019-01-04T03:49:42.225Z,100.00
2019-01-04T03:52:45.719Z,100.00
2019-01-04T03:55:49.136Z,100.00
2019-01-04T03:58:52.648Z,100.00
2019-01-04T04:01:56.143Z,100.00
2019-01-04T04:04:59.711Z,100.00
2019-01-04T04:08:03.135Z,100.00
2019-01-04T04:11:06.649Z,100.00
2019-01-04T04:14:10.149Z,100.00
2019-01-04T04:17:13.641Z,100.00
2019-01-04T04:20:17.444Z,100.00
2019-01-04T04:23:20.851Z,100.00
2019-01-04T04:26:24.467Z,100.00
2019-01-04T04:29:27.959Z,100.00
2019-01-04T04:32:31.513Z,100.00
2019-01-04T04:35:35.049Z,100.00
2019-01-04T04:38:38.460Z,100.00
2019-01-04T04:41:42.075Z,100.00
2019-01-04T04:44:45.697Z,100.00
2019-01-04T04:47:49.285Z,100.00
2019-01-04T04:50:52.878Z,100.00
2019-01-04T04:53:56.520Z,100.00
2019-01-04T04:57:00.094Z,100.00
2019-01-04T05:00:03.624Z,100.00
2019-01-04T05:03:07.149Z,100.00
2019-01-04T05:06:11.703Z,100.00
2019-01-04T05:09:15.257Z,100.00
2019-01-04T05:12:18.832Z,100.00
2019-01-04T05:15:22.216Z,100.00
2019-01-04T05:18:25.708Z,100.00
2019-01-04T05:21:29.097Z,100.00
2019-01-04T05:24:32.514Z,100.00
2019-01-04T05:27:35.892Z,100.00
2019-01-04T05:30:39.460Z,100.00
2019-01-04T05:33:42.947Z,100.00
2019-01-04T05:36:46.334Z,100.00
2019-01-04T05:39:49.871Z,100.00
2019-01-04T05:42:53.374Z,100.00
2019-01-04T05:45:56.885Z,100.00
2019-01-04T05:49:00.429Z,100.00
2019-01-04T05:52:03.982Z,100.00
2019-01-04T05:55:07.587Z,100.00
2019-01-04T05:58:11.157Z,100.00
2019-01-04T06:01:14.743Z,100.00
2019-01-04T06:04:18.197Z,100.00
2019-01-04T06:07:21.644Z,100.00
2019-01-04T06:10:25.111Z,100.00
2019-01-04T06:13:28.696Z,100.00
2019-01-04T06:16:32.069Z,100.00
2019-01-04T06:19:35.578Z,100.00
2019-01-04T06:22:39.060Z,100.00
2019-01-04T06:25:42.827Z,100.00
2019-01-04T06:28:46.401Z,100.00
2019-01-04T06:31:49.800Z,100.00
2019-01-04T06:34:53.253Z,100.00
2019-01-04T06:37:56.704Z,100.00
2019-01-04T06:41:00.091Z,100.00
2019-01-04T06:44:03.707Z,100.00
2019-01-04T06:47:13.575Z,100.00
2019-01-04T06:50:17.131Z,100.00
2019-01-04T06:53:21.709Z,100.00
2019-01-04T06:56:25.267Z,100.00
2019-01-04T06:59:28.682Z,100.00
2019-01-04T07:02:32.217Z,100.00
2019-01-04T07:05:35.710Z,100.00
2019-01-04T07:08:39.236Z,100.00
2019-01-04T07:11:42.614Z,100.00
2019-01-04T07:14:46.118Z,100.00
2019-01-04T07:17:49.656Z,100.00
2019-01-04T07:20:53.246Z,100.00
2019-01-04T07:23:56.848Z,100.00
2019-01-04T07:27:00.292Z,100.00
2019-01-04T07:30:03.852Z,100.00
2019-01-04T07:33:07.320Z,100.00
2019-01-04T07:36:10.822Z,100.00
2019-01-04T07:39:14.302Z,100.00
2019-01-04T07:42:17.826Z,100.00
2019-01-04T07:45:21.333Z,100.00
2019-01-04T07:48:24.855Z,100.00
2019-01-04T07:51:28.406Z,100.00
2019-01-04T07:54:31.856Z,100.00
2019-01-04T07:57:35.341Z,100.00
2019-01-04T08:00:39.973Z,100.00
2019-01-04T08:03:43.471Z,100.00
2019-01-04T08:06:46.977Z,100.00
2019-01-04T08:09:50.629Z,100.00
2019-01-04T08:12:54.590Z,100.00
2019-01-04T08:15:58.197Z,100.00
2019-01-04T08:19:01.960Z,100.00
2019-01-04T08:22:05.697Z,100.00
2019-01-04T08:25:10.191Z,100.00
2019-01-04T08:28:13.791Z,100.00
2019-01-04T08:31:17.379Z,100.00
2019-01-04T08:34:20.846Z,100.00
2019-01-04T08:37:24.374Z,100.00
2019-01-04T08:40:28.015Z,100.00
2019-01-04T08:43:31.636Z,100.00
2019-01-04T08:46:36.177Z,100.00
2019-01-04T08:49:39.867Z,100.00
2019-01-04T08:52:44.809Z,100.00
2019-01-04T08:55:48.725Z,100.00
2019-01-04T08:58:52.274Z,100.00
2019-01-04T09:01:55.853Z,100.00
2019-01-04T09:05:06.826Z,100.00
2019-01-04T09:08:10.513Z,100.00
2019-01-04T09:11:26.270Z,100.00
2019-01-04T09:14:33.718Z,100.00
2019-01-04T09:17:38.219Z,100.00
2019-01-04T09:20:41.896Z,100.00
2019-01-04T09:23:45.465Z,100.00
2019-01-04T09:26:49.454Z,100.00
2019-01-04T09:29:53.154Z,100.00
2019-01-04T09:32:56.857Z,100.00
2019-01-04T09:36:00.426Z,100.00
2019-01-04T09:39:04.378Z,100.00
2019-01-04T09:42:11.526Z,100.00
2019-01-04T09:45:15.188Z,100.00
2019-01-04T09:48:18.734Z,100.00
2019-01-04T09:51:22.490Z,100.00
2019-01-04T09:54:26.051Z,100.00
2019-01-04T09:57:29.691Z,100.00
2019-01-04T10:00:33.420Z,100.00
2019-01-04T10:03:37.020Z,100.00
2019-01-04T10:06:40.603Z,100.00
2019-01-04T10:09:44.145Z,100.00
2019-01-04T10:12:47.761Z,100.00
2019-01-04T10:15:51.431Z,100.00
2019-01-04T10:18:54.903Z,100.00
2019-01-04T10:21:58.357Z,100.00
2019-01-04T10:25:01.985Z,100.00
2019-01-04T10:28:05.608Z,100.00
2019-01-04T10:31:09.194Z,100.00
2019-01-04T10:34:12.869Z,100.00
2019-01-04T10:37:16.486Z,100.00
2019-01-04T10:40:21.106Z,100.00
2019-01-04T10:43:24.718Z,100.00
2019-01-04T10:46:28.418Z,100.00
2019-01-04T10:49:32.088Z,100.00
2019-01-04T10:52:35.827Z,100.00
2019-01-04T10:55:39.267Z,100.00
2019-01-04T10:58:42.888Z,100.00
2019-01-04T11:01:46.439Z,99.51
2019-01-04T11:04:49.922Z,100.00
2019-01-04T11:07:53.345Z,100.00
2019-01-04T11:10:56.870Z,99.76
2019-01-04T11:14:00.471Z,98.72
2019-01-04T11:17:04.022Z,96.53
2019-01-04T11:20:12.159Z,94.38
2019-01-04T11:24:28.695Z,92.32
2019-01-04T11:27:43.045Z,91.07
2019-01-04T11:31:01.673Z,91.71
2019-01-04T11:35:22.784Z,90.45
2019-01-04T11:38:36.570Z,87.50
2019-01-04T11:41:57.749Z,87.17
2019-01-04T11:45:21.590Z,88.79
2019-01-04T11:49:39.942Z,89.12
2019-01-04T11:52:48.445Z,89.78
2019-01-04T11:55:52.044Z,90.19
2019-01-04T11:58:55.594Z,90.49
2019-01-04T12:01:59.228Z,90.81
2019-01-04T12:05:02.918Z,90.96
2019-01-04T12:08:06.399Z,91.81
2019-01-04T12:11:09.995Z,91.53
2019-01-04T12:14:13.498Z,90.34
2019-01-04T12:17:17.148Z,90.64
2019-01-04T12:20:20.602Z,91.32
2019-01-04T12:23:24.240Z,90.31
2019-01-04T12:26:27.910Z,90.20
2019-01-04T12:29:31.724Z,90.71
2019-01-04T12:32:35.205Z,90.87
2019-01-04T12:35:38.704Z,90.64
2019-01-04T12:38:42.537Z,90.16
2019-01-04T12:41:46.081Z,90.26
2019-01-04T12:44:49.641Z,89.99
2019-01-04T12:47:53.096Z,90.30
2019-01-04T12:50:57.730Z,90.55
2019-01-04T12:54:01.332Z,90.60
2019-01-04T12:57:04.865Z,90.03
2019-01-04T13:00:10.535Z,89.96
2019-01-04T13:03:14.020Z,90.33
2019-01-04T13:06:17.936Z,89.49
2019-01-04T13:09:21.576Z,90.43
2019-01-04T13:12:25.150Z,90.15
2019-01-04T13:15:28.615Z,89.99
2019-01-04T13:18:32.180Z,89.19
2019-01-04T13:21:35.848Z,89.81
2019-01-04T13:24:39.374Z,89.44
2019-01-04T13:27:43.049Z,89.37
2019-01-04T13:30:46.559Z,90.29
2019-01-04T13:33:50.034Z,90.63
2019-01-04T13:36:53.577Z,90.80
2019-01-04T13:39:57.132Z,91.24
2019-01-04T13:43:00.757Z,90.89
2019-01-04T13:46:04.564Z,90.16
2019-01-04T13:49:08.183Z,90.43
2019-01-04T13:52:11.723Z,90.93
2019-01-04T13:55:15.421Z,90.79
2019-01-04T13:58:18.925Z,91.05
2019-01-04T14:01:22.396Z,90.18
2019-01-04T14:04:25.986Z,90.32
2019-01-04T14:07:29.682Z,90.62
2019-01-04T14:10:33.457Z,90.00
2019-01-04T14:13:37.058Z,89.98
2019-01-04T14:16:40.707Z,90.15
2019-01-04T14:19:45.268Z,89.79
2019-01-04T14:22:48.739Z,89.95
2019-01-04T14:25:52.239Z,90.31
2019-01-04T14:28:55.811Z,90.03
2019-01-04T14:31:59.593Z,90.05
2019-01-04T14:35:03.085Z,90.30
2019-01-04T14:38:06.615Z,90.01
2019-01-04T14:41:10.113Z,90.12
2019-01-04T14:44:13.648Z,90.12
2019-01-04T14:47:17.454Z,90.50
2019-01-04T14:50:21.033Z,90.68
2019-01-04T14:53:24.520Z,90.89
2019-01-04T14:56:28.012Z,90.61
2019-01-04T14:59:31.469Z,91.00
2019-01-04T15:02:35.035Z,91.04
2019-01-04T15:05:38.525Z,91.00
2019-01-04T15:08:42.069Z,90.74
2019-01-04T15:11:45.623Z,91.43
2019-01-04T15:14:49.087Z,91.46
2019-01-04T15:17:52.660Z,91.79
2019-01-04T15:20:56.146Z,91.74
2019-01-04T15:23:59.632Z,92.36
2019-01-04T15:27:03.381Z,92.09
2019-01-04T15:30:09.318Z,92.80
2019-01-04T15:33:12.893Z,92.88
2019-01-04T15:36:16.526Z,92.93
2019-01-04T15:39:20.234Z,92.50
2019-01-04T15:42:23.832Z,92.02
2019-01-04T15:45:27.453Z,92.43
2019-01-04T15:48:31.253Z,92.32
2019-01-04T15:51:34.896Z,92.23
2019-01-04T15:54:38.368Z,92.09
2019-01-04T15:57:42.028Z,91.80
2019-01-04T16:00:45.665Z,91.73
2019-01-04T16:03:49.263Z,92.26
2019-01-04T16:06:52.849Z,91.54
2019-01-04T16:09:56.390Z,91.25
2019-01-04T16:12:59.970Z,92.10
2019-01-04T16:16:03.703Z,91.86
2019-01-04T16:19:07.335Z,92.39
2019-01-04T16:22:10.909Z,92.59
2019-01-04T16:25:14.582Z,92.93
2019-01-04T16:28:18.278Z,92.67
2019-01-04T16:31:22.089Z,92.93
2019-01-04T16:34:26.130Z,92.34
2019-01-04T16:37:29.852Z,92.62
2019-01-04T16:40:33.717Z,92.08
2019-01-04T16:43:37.367Z,92.55
2019-01-04T16:46:40.848Z,92.88
2019-01-04T16:49:44.515Z,92.76
2019-01-04T16:52:48.029Z,92.92
2019-01-04T16:55:51.484Z,93.25
2019-01-04T16:58:54.997Z,93.00
2019-01-04T17:01:58.452Z,92.63
2019-01-04T17:05:01.938Z,92.85
2019-01-04T17:08:05.605Z,92.83
2019-01-04T17:11:09.149Z,92.79
2019-01-04T17:14:12.854Z,93.07
2019-01-04T17:17:16.263Z,93.02
2019-01-04T17:20:19.793Z,93.41
2019-01-04T17:23:23.396Z,93.03
2019-01-04T17:26:27.840Z,93.22
2019-01-04T17:29:31.513Z,94.53
2019-01-04T17:32:35.035Z,95.35
2019-01-04T17:35:38.688Z,95.91
2019-01-04T17:38:42.043Z,96.10
2019-01-04T17:41:45.823Z,96.27
2019-01-04T17:44:49.571Z,95.96
2019-01-04T17:47:53.296Z,96.22
2019-01-04T17:50:57.840Z,96.88
2019-01-04T17:54:01.393Z,96.35
2019-01-04T17:57:05.132Z,96.15
2019-01-04T18:00:10.194Z,96.32
2019-01-04T18:03:13.617Z,95.80
2019-01-04T18:06:17.163Z,95.61
2019-01-04T18:09:20.646Z,95.78
2019-01-04T18:12:24.332Z,95.52
2019-01-04T18:15:27.829Z,95.68
2019-01-04T18:18:31.398Z,95.61
2019-01-04T18:21:34.856Z,95.65
2019-01-04T18:24:38.347Z,95.67
2019-01-04T18:27:42.008Z,95.99
2019-01-04T18:30:45.581Z,96.59
2019-01-04T18:33:49.189Z,96.89
2019-01-04T18:36:52.706Z,96.45
2019-01-04T18:39:56.304Z,95.52
2019-01-04T18:43:00.055Z,95.49
2019-01-04T18:46:03.558Z,95.86
2019-01-04T18:49:08.375Z,95.34
2019-01-04T18:52:11.947Z,95.55
2019-01-04T18:55:15.508Z,95.51
2019-01-04T18:58:19.028Z,94.96
2019-01-04T19:01:23.458Z,95.61
2019-01-04T19:04:26.994Z,95.01
2019-01-04T19:07:30.513Z,95.00
2019-01-04T19:10:34.074Z,95.08
2019-01-04T19:13:37.587Z,94.96
2019-01-04T19:16:41.142Z,95.43
2019-01-04T19:19:44.699Z,95.59
2019-01-04T19:22:48.271Z,95.41
2019-01-04T19:25:51.790Z,95.37
2019-01-04T19:28:55.278Z,95.33
2019-01-04T19:31:58.773Z,95.04
2019-01-04T19:35:02.303Z,95.30
2019-01-04T19:38:05.788Z,95.81
2019-01-04T19:41:09.309Z,95.66
2019-01-04T19:44:12.804Z,95.57
2019-01-04T19:47:16.293Z,95.42
2019-01-04T19:50:21.883Z,96.14
2019-01-04T19:53:25.544Z,95.71
2019-01-04T19:56:29.048Z,96.22
2019-01-04T19:59:32.726Z,96.38
2019-01-04T20:02:36.189Z,96.01
2019-01-04T20:06:10.720Z,96.29
2019-01-04T20:09:31.491Z,96.55
2019-01-04T20:15:01.669Z,96.27
2019-01-04T20:18:12.138Z,96.63
2019-01-04T20:22:18.546Z,96.45
2019-01-04T20:25:27.215Z,95.94
2019-01-04T20:29:35.028Z,95.86
2019-01-04T20:32:43.854Z,96.39
2019-01-04T20:35:52.540Z,96.78
2019-01-04T20:39:02.140Z,97.76
2019-01-04T20:42:09.681Z,97.32
2019-01-04T20:47:27.899Z,97.88
2019-01-04T20:50:39.646Z,98.47
2019-01-04T20:53:56.433Z,98.78
2019-01-04T20:57:22.183Z,99.05
2019-01-04T21:02:40.018Z,99.37
2019-01-04T21:05:51.704Z,99.36
2019-01-04T21:09:00.571Z,99.75
2019-01-04T21:14:17.742Z,100.00
2019-01-04T21:18:01.822Z,100.00
2019-01-04T21:23:13.601Z,100.00
2019-01-04T21:26:22.367Z,100.00
2019-01-04T21:29:39.079Z,100.00
2019-01-04T21:32:49.800Z,100.00
2019-01-04T21:35:58.671Z,100.00
2019-01-04T21:39:07.549Z,100.00
2019-01-04T21:42:16.631Z,100.00
2019-01-04T21:47:34.256Z,100.00
2019-01-04T21:50:42.030Z,100.00
2019-01-04T21:53:50.783Z,100.00
2019-01-04T21:56:59.656Z,100.00
2019-01-04T22:00:12.322Z,100.00
2019-01-04T22:03:53.764Z,100.00
2019-01-04T22:07:02.699Z,100.00
2019-01-04T22:10:22.393Z,100.00
2019-01-04T22:14:31.229Z,100.00
2019-01-04T22:17:40.092Z,100.00
2019-01-04T22:20:48.974Z,100.00
2019-01-04T22:24:04.816Z,100.00
2019-01-04T22:28:12.564Z,100.00
2019-01-04T22:31:21.422Z,100.00
2019-01-04T22:34:31.205Z,100.00
2019-01-04T22:38:14.574Z,100.00
2019-01-04T22:41:27.431Z,100.00
2019-01-04T22:44:36.040Z,100.00
2019-01-04T22:47:53.711Z,100.00
2019-01-04T22:53:08.900Z,100.00
2019-01-04T22:57:20.500Z,100.00
2019-01-04T23:00:32.932Z,100.00
2019-01-04T23:03:41.826Z,100.00
2019-01-04T23:06:51.467Z,100.00
2019-01-04T23:09:59.121Z,100.00
2019-01-04T23:13:07.877Z,100.00
2019-01-04T23:16:16.591Z,100.00
2019-01-04T23:21:28.870Z,100.00
2019-01-04T23:24:36.573Z,100.00
2019-01-04T23:27:53.180Z,100.00
2019-01-04T23:31:07.951Z,100.00
2019-01-04T23:34:26.644Z,100.00
2019-01-04T23:37:35.612Z,100.00
2019-01-04T23:40:46.361Z,100.00
2019-01-04T23:44:53.047Z,100.00
2019-01-04T23:50:07.978Z,100.00
2019-01-04T23:53:31.073Z,100.00
2019-01-04T23:56:41.165Z,100.00
2019-01-04T23:59:53.489Z,100.00
