createdAt,value
2018-08-18T00:00:18.383Z,9.85
2018-08-18T00:02:46.884Z,9.93
2018-08-18T00:05:16.159Z,8.75
2018-08-18T00:07:46.279Z,9.13
2018-08-18T00:10:18.372Z,9.53
2018-08-18T00:12:47.142Z,8.23
2018-08-18T00:15:21.755Z,8.98
2018-08-18T00:17:50.401Z,8.48
2018-08-18T00:20:23.142Z,8.93
2018-08-18T00:22:52.789Z,9.98
2018-08-18T00:25:29.367Z,10.30
2018-08-18T00:28:04.102Z,9.20
2018-08-18T00:31:35.921Z,10.08
2018-08-18T00:34:05.578Z,9.40
2018-08-18T00:36:35.438Z,9.63
2018-08-18T00:39:04.639Z,9.93
2018-08-18T00:41:33.097Z,9.25
2018-08-18T00:44:01.557Z,9.38
2018-08-18T00:46:31.540Z,9.03
2018-08-18T00:49:01.095Z,9.35
2018-08-18T00:51:35.982Z,10.08
2018-08-18T00:54:07.533Z,8.83
2018-08-18T00:56:38.328Z,9.65
2018-08-18T00:59:06.852Z,9.65
2018-08-18T01:01:35.289Z,8.60
2018-08-18T01:04:10.680Z,9.08
2018-08-18T01:06:41.817Z,9.58
2018-08-18T01:09:12.228Z,8.30
2018-08-18T01:11:40.848Z,9.28
2018-08-18T01:14:16.230Z,9.38
2018-08-18T01:16:49.004Z,8.98
2018-08-18T01:19:18.547Z,8.28
2018-08-18T01:21:50.336Z,8.75
2018-08-18T01:24:19.024Z,9.40
2018-08-18T01:26:48.843Z,8.53
2018-08-18T01:29:18.635Z,8.35
2018-08-18T01:31:48.357Z,9.15
2018-08-18T01:34:16.901Z,8.48
2018-08-18T01:36:45.476Z,8.60
2018-08-18T01:39:15.335Z,8.55
2018-08-18T01:41:44.639Z,8.48
2018-08-18T01:44:19.406Z,8.93
2018-08-18T01:46:51.138Z,7.83
2018-08-18T01:49:29.698Z,9.03
2018-08-18T01:51:59.933Z,8.73
2018-08-18T01:54:28.452Z,8.50
2018-08-18T01:57:08.838Z,9.83
2018-08-18T01:59:38.550Z,9.73
2018-08-18T02:02:19.810Z,9.03
2018-08-18T02:04:49.094Z,9.38
2018-08-18T02:07:25.426Z,9.70
2018-08-18T02:09:54.492Z,9.78
2018-08-18T02:12:24.125Z,9.95
2018-08-18T02:14:53.276Z,8.98
2018-08-18T02:17:29.589Z,9.10
2018-08-18T02:19:58.421Z,8.93
2018-08-18T02:22:28.494Z,8.87
2018-08-18T02:24:57.241Z,9.25
2018-08-18T02:27:26.146Z,9.45
2018-08-18T02:30:22.020Z,10.20
2018-08-18T02:32:50.558Z,9.40
2018-08-18T02:35:19.230Z,10.37
2018-08-18T02:37:47.808Z,9.93
2018-08-18T02:40:17.945Z,10.70
2018-08-18T02:42:47.589Z,10.90
2018-08-18T02:45:16.809Z,10.50
2018-08-18T02:47:46.191Z,10.72
2018-08-18T02:50:15.224Z,10.40
2018-08-18T02:52:43.924Z,10.90
2018-08-18T02:55:13.070Z,12.13
2018-08-18T02:57:42.767Z,11.40
2018-08-18T03:00:26.922Z,10.80
2018-08-18T03:02:56.396Z,10.70
2018-08-18T03:05:24.989Z,11.00
2018-08-18T03:07:53.636Z,10.50
2018-08-18T03:10:24.260Z,9.53
2018-08-18T03:12:59.002Z,10.80
2018-08-18T03:16:04.639Z,10.37
2018-08-18T03:18:53.660Z,9.43
2018-08-18T03:21:28.516Z,9.87
2018-08-18T03:24:08.209Z,9.53
2018-08-18T03:26:53.430Z,10.17
2018-08-18T03:29:26.121Z,9.70
2018-08-18T03:31:55.744Z,10.60
2018-08-18T03:34:25.347Z,11.05
2018-08-18T03:36:56.059Z,10.60
2018-08-18T03:39:29.688Z,11.93
2018-08-18T03:42:00.947Z,11.87
2018-08-18T03:44:29.448Z,12.23
2018-08-18T03:46:57.940Z,12.37
2018-08-18T03:49:26.387Z,13.03
2018-08-18T03:51:56.102Z,11.47
2018-08-18T03:54:24.559Z,12.60
2018-08-18T03:56:54.006Z,12.97
2018-08-18T03:59:22.829Z,12.10
2018-08-18T04:01:55.865Z,11.83
2018-08-18T04:04:27.773Z,11.45
2018-08-18T04:06:58.073Z,11.27
2018-08-18T04:09:28.573Z,11.10
2018-08-18T04:11:58.592Z,10.67
2018-08-18T04:14:44.622Z,11.10
2018-08-18T04:17:25.233Z,10.00
2018-08-18T04:19:53.833Z,10.10
2018-08-18T04:22:23.373Z,9.97
2018-08-18T04:24:51.898Z,9.33
2018-08-18T04:27:37.798Z,9.23
2018-08-18T04:30:10.496Z,9.20
2018-08-18T04:32:50.268Z,10.15
2018-08-18T04:35:20.383Z,9.90
2018-08-18T04:37:49.242Z,10.20
2018-08-18T04:40:17.956Z,9.90
2018-08-18T04:42:46.966Z,10.43
2018-08-18T04:45:16.803Z,9.90
2018-08-18T04:47:45.258Z,9.67
2018-08-18T04:50:14.196Z,10.20
2018-08-18T04:52:42.927Z,10.37
2018-08-18T04:55:12.812Z,10.30
2018-08-18T04:57:41.328Z,10.43
2018-08-18T05:00:11.988Z,11.00
2018-08-18T05:02:45.679Z,11.20
2018-08-18T05:05:14.499Z,10.63
2018-08-18T05:07:47.262Z,10.70
2018-08-18T05:10:16.983Z,10.00
2018-08-18T05:12:45.683Z,10.30
2018-08-18T05:15:14.793Z,10.80
2018-08-18T05:17:43.625Z,11.33
2018-08-18T05:20:19.976Z,10.73
2018-08-18T05:22:48.539Z,10.60
2018-08-18T05:25:18.164Z,11.43
2018-08-18T05:27:47.242Z,11.00
2018-08-18T05:30:16.001Z,12.80
2018-08-18T05:32:44.748Z,11.20
2018-08-18T05:35:13.870Z,11.77
2018-08-18T05:37:42.856Z,11.40
2018-08-18T05:40:11.425Z,11.73
2018-08-18T05:42:40.169Z,11.50
2018-08-18T05:45:23.289Z,10.87
2018-08-18T05:47:53.384Z,11.83
2018-08-18T05:50:23.970Z,11.85
2018-08-18T05:52:55.617Z,11.48
2018-08-18T05:55:24.834Z,11.50
2018-08-18T05:57:53.315Z,10.70
2018-08-18T06:00:23.940Z,11.33
2018-08-18T06:02:58.573Z,11.20
2018-08-18T06:05:29.848Z,10.80
2018-08-18T06:07:59.167Z,10.00
2018-08-18T06:10:28.113Z,10.13
2018-08-18T06:12:57.075Z,9.03
2018-08-18T06:15:26.208Z,9.40
2018-08-18T06:17:54.736Z,8.50
2018-08-18T06:20:23.278Z,8.83
2018-08-18T06:22:51.904Z,7.30
2018-08-18T06:25:20.558Z,7.80
2018-08-18T06:27:49.094Z,7.55
2018-08-18T06:30:18.405Z,6.65
2018-08-18T06:32:47.240Z,7.00
2018-08-18T06:35:15.794Z,7.33
2018-08-18T06:37:48.729Z,6.30
2018-08-18T06:40:17.787Z,6.83
2018-08-18T06:42:46.917Z,6.30
2018-08-18T06:45:18.569Z,5.87
2018-08-18T06:47:47.074Z,5.92
2018-08-18T06:50:18.590Z,7.92
2018-08-18T06:52:47.808Z,6.30
2018-08-18T06:55:18.137Z,7.00
2018-08-18T06:57:49.556Z,5.90
2018-08-18T07:00:20.874Z,5.92
2018-08-18T07:02:49.388Z,5.10
2018-08-18T07:05:19.620Z,6.22
2018-08-18T07:07:49.007Z,4.92
2018-08-18T07:10:29.682Z,6.05
2018-08-18T07:13:01.590Z,6.53
2018-08-18T07:15:35.429Z,5.97
2018-08-18T07:18:05.014Z,5.33
2018-08-18T07:20:33.504Z,5.78
2018-08-18T07:23:02.548Z,5.67
2018-08-18T07:25:31.043Z,5.40
2018-08-18T07:28:04.908Z,5.12
2018-08-18T07:30:33.452Z,4.05
2018-08-18T07:33:02.432Z,5.92
2018-08-18T07:35:30.901Z,4.50
2018-08-18T07:37:59.599Z,6.30
2018-08-18T07:40:33.399Z,5.45
2018-08-18T07:43:05.362Z,6.45
2018-08-18T07:45:34.912Z,5.65
2018-08-18T07:48:04.714Z,4.87
2018-08-18T07:50:33.643Z,3.75
2018-08-18T07:53:04.042Z,4.33
2018-08-18T07:55:33.468Z,5.22
2018-08-18T07:58:04.517Z,4.85
2018-08-18T08:00:35.171Z,3.72
2018-08-18T08:03:03.809Z,5.08
2018-08-18T08:05:33.127Z,4.25
2018-08-18T08:08:02.575Z,4.50
2018-08-18T08:10:31.127Z,4.00
2018-08-18T08:12:59.849Z,6.17
2018-08-18T08:15:28.491Z,4.62
2018-08-18T08:17:57.785Z,4.45
2018-08-18T08:25:33.233Z,2.55
2018-08-18T08:28:01.853Z,3.58
2018-08-18T08:30:30.865Z,4.33
2018-08-18T08:32:59.922Z,2.47
2018-08-18T08:35:29.263Z,2.92
2018-08-18T08:37:57.941Z,4.42
2018-08-18T08:40:26.597Z,2.98
2018-08-18T08:42:55.193Z,4.20
2018-08-18T08:45:24.642Z,4.00
2018-08-18T08:47:53.462Z,3.42
2018-08-18T08:50:23.512Z,3.70
2018-08-18T08:52:54.338Z,2.72
2018-08-18T08:55:24.968Z,2.15
2018-08-18T08:57:54.448Z,2.22
2018-08-18T09:00:23.070Z,2.72
2018-08-18T09:02:53.821Z,3.35
2018-08-18T09:05:23.785Z,4.03
2018-08-18T09:07:54.677Z,3.40
2018-08-18T09:10:24.785Z,3.65
2018-08-18T09:12:53.340Z,4.45
2018-08-18T09:15:21.875Z,3.20
2018-08-18T09:17:50.613Z,2.30
2018-08-18T09:20:20.054Z,3.17
2018-08-18T09:22:56.268Z,3.80
2018-08-18T09:25:26.219Z,3.35
2018-08-18T09:27:56.812Z,4.55
2018-08-18T09:30:27.059Z,2.60
2018-08-18T09:32:58.082Z,4.05
2018-08-18T09:35:26.748Z,3.50
2018-08-18T09:38:02.202Z,3.45
2018-08-18T09:40:32.980Z,5.77
2018-08-18T09:43:10.404Z,3.92
2018-08-18T09:45:40.658Z,4.20
2018-08-18T09:48:09.262Z,2.77
2018-08-18T09:50:37.868Z,3.77
2018-08-18T09:53:06.370Z,3.15
2018-08-18T09:55:35.178Z,2.80
2018-08-18T09:58:03.894Z,5.10
2018-08-18T10:00:37.771Z,3.25
2018-08-18T10:03:06.461Z,4.05
2018-08-18T10:05:34.999Z,3.60
2018-08-18T10:08:03.688Z,4.55
2018-08-18T10:10:33.750Z,5.53
2018-08-18T10:13:04.200Z,3.77
2018-08-18T10:15:32.660Z,2.47
2018-08-18T10:18:02.305Z,4.45
2018-08-18T10:20:35.846Z,2.83
2018-08-18T10:23:04.845Z,4.90
2018-08-18T10:25:33.454Z,2.23
2018-08-18T10:28:01.997Z,3.62
2018-08-18T10:30:30.545Z,4.85
2018-08-18T10:33:00.454Z,2.95
2018-08-18T10:35:31.368Z,2.67
2018-08-18T10:38:03.072Z,3.70
2018-08-18T10:40:31.805Z,2.37
2018-08-18T10:43:01.320Z,3.35
2018-08-18T10:45:29.980Z,3.20
2018-08-18T10:47:58.555Z,1.92
2018-08-18T10:51:40.255Z,2.37
2018-08-18T10:54:08.772Z,2.10
2018-08-18T10:56:38.139Z,3.45
2018-08-18T10:59:15.614Z,2.30
2018-08-18T11:02:02.617Z,2.73
2018-08-18T11:04:33.349Z,2.20
2018-08-18T11:07:02.001Z,3.33
2018-08-18T11:09:31.680Z,2.17
2018-08-18T11:12:00.497Z,3.12
2018-08-18T11:14:29.974Z,2.85
2018-08-18T11:16:58.509Z,3.25
2018-08-18T11:19:27.031Z,3.08
2018-08-18T11:22:06.771Z,4.50
2018-08-18T11:24:35.639Z,3.95
2018-08-18T11:27:05.350Z,2.08
2018-08-18T11:29:34.142Z,3.27
2018-08-18T11:32:02.898Z,4.08
2018-08-18T11:34:32.367Z,3.10
2018-08-18T11:37:06.081Z,1.92
2018-08-18T11:39:34.567Z,2.87
2018-08-18T11:42:03.139Z,3.17
2018-08-18T11:44:32.652Z,2.75
2018-08-18T11:47:01.978Z,2.00
2018-08-18T11:49:30.523Z,2.17
2018-08-18T11:51:59.349Z,1.65
2018-08-18T11:54:28.642Z,1.72
2018-08-18T11:56:57.263Z,3.62
2018-08-18T11:59:27.089Z,3.70
2018-08-18T12:01:58.426Z,2.52
2018-08-18T12:04:27.827Z,2.27
2018-08-18T12:06:59.991Z,1.90
2018-08-18T12:09:34.764Z,2.70
2018-08-18T12:12:05.001Z,3.12
2018-08-18T12:14:34.348Z,2.70
2018-08-18T12:17:04.977Z,2.77
2018-08-18T12:19:33.953Z,3.37
2018-08-18T12:22:03.480Z,2.00
2018-08-18T12:24:33.205Z,2.52
2018-08-18T12:27:13.027Z,2.27
2018-08-18T12:29:42.740Z,1.65
2018-08-18T12:32:18.497Z,1.42
2018-08-18T12:34:47.384Z,2.83
2018-08-18T12:37:17.030Z,1.80
2018-08-18T12:39:45.628Z,2.87
2018-08-18T12:42:22.124Z,2.02
2018-08-18T12:44:51.387Z,1.50
2018-08-18T12:47:19.981Z,2.20
2018-08-18T12:49:48.732Z,1.37
2018-08-18T12:52:18.236Z,2.12
2018-08-18T12:54:47.884Z,2.37
2018-08-18T12:57:26.427Z,2.33
2018-08-18T12:59:56.776Z,3.30
2018-08-18T13:02:35.501Z,1.75
2018-08-18T13:05:04.053Z,3.33
2018-08-18T13:07:36.788Z,3.03
2018-08-18T13:10:27.918Z,1.22
2018-08-18T13:12:58.271Z,1.75
2018-08-18T13:15:27.292Z,2.20
2018-08-18T13:17:55.768Z,2.10
2018-08-18T13:20:27.126Z,1.40
2018-08-18T13:22:56.615Z,2.33
2018-08-18T13:25:27.155Z,2.55
2018-08-18T13:27:56.947Z,1.40
2018-08-18T13:30:30.353Z,1.17
2018-08-18T13:32:59.662Z,1.42
2018-08-18T13:35:28.325Z,2.20
2018-08-18T13:40:55.137Z,2.75
2018-08-18T13:43:50.263Z,1.80
2018-08-18T13:46:21.926Z,2.33
2018-08-18T13:48:57.437Z,1.57
2018-08-18T13:51:26.657Z,1.90
2018-08-18T13:53:56.399Z,2.30
2018-08-18T13:56:27.848Z,2.17
2018-08-18T13:58:58.250Z,2.30
2018-08-18T14:01:38.960Z,3.17
2018-08-18T14:04:10.800Z,2.60
2018-08-18T14:06:45.006Z,2.10
2018-08-18T14:09:14.047Z,2.47
2018-08-18T14:11:42.502Z,3.00
2018-08-18T14:14:11.818Z,1.65
2018-08-18T14:16:40.797Z,3.10
2018-08-18T14:19:09.435Z,2.95
2018-08-18T14:21:40.042Z,2.45
2018-08-18T14:24:08.943Z,2.77
2018-08-18T14:26:41.506Z,2.60
2018-08-18T14:29:10.498Z,3.37
2018-08-18T14:31:39.137Z,3.03
2018-08-18T14:34:08.655Z,1.80
2018-08-18T14:36:37.537Z,2.85
2018-08-18T14:39:10.957Z,3.37
2018-08-18T14:41:41.929Z,3.05
2018-08-18T14:44:11.017Z,2.75
2018-08-18T14:46:41.855Z,2.27
2018-08-18T14:49:12.129Z,2.90
2018-08-18T14:51:45.923Z,2.20
2018-08-18T14:54:16.557Z,3.67
2018-08-18T14:56:46.604Z,2.25
2018-08-18T14:59:16.435Z,5.25
2018-08-18T15:01:45.078Z,2.67
2018-08-18T15:04:15.239Z,2.08
2018-08-18T15:06:44.757Z,4.05
2018-08-18T15:09:25.571Z,1.95
2018-08-18T15:11:56.709Z,2.20
2018-08-18T15:14:26.118Z,2.17
2018-08-18T15:16:56.090Z,2.05
2018-08-18T15:19:25.330Z,1.72
2018-08-18T15:21:54.957Z,2.12
2018-08-18T15:24:24.315Z,1.95
2018-08-18T15:26:53.771Z,2.25
2018-08-18T15:29:22.290Z,1.90
2018-08-18T15:31:50.801Z,3.50
2018-08-18T15:34:19.396Z,2.35
2018-08-18T15:36:48.013Z,1.90
2018-08-18T15:39:16.790Z,3.87
2018-08-18T15:41:46.077Z,3.47
2018-08-18T15:44:16.780Z,2.00
2018-08-18T15:46:46.549Z,3.20
2018-08-18T15:49:15.387Z,2.40
2018-08-18T15:51:44.632Z,3.10
2018-08-18T15:54:13.248Z,2.10
2018-08-18T15:56:43.253Z,2.85
2018-08-18T15:59:14.533Z,3.55
2018-08-18T16:01:43.124Z,2.67
2018-08-18T16:04:12.474Z,2.10
2018-08-18T16:06:42.109Z,2.10
2018-08-18T16:09:11.680Z,3.37
2018-08-18T16:11:44.361Z,4.03
2018-08-18T16:14:14.462Z,3.10
2018-08-18T16:16:56.958Z,2.03
2018-08-18T16:19:27.317Z,2.85
2018-08-18T16:21:56.874Z,2.25
2018-08-18T16:24:36.755Z,3.37
2018-08-18T16:27:07.101Z,2.65
2018-08-18T16:29:37.436Z,4.37
2018-08-18T16:32:16.882Z,4.47
2018-08-18T16:34:47.773Z,2.90
2018-08-18T16:37:18.103Z,4.85
2018-08-18T16:39:46.653Z,2.35
2018-08-18T16:42:16.593Z,3.00
2018-08-18T16:44:45.135Z,3.25
2018-08-18T16:47:14.783Z,2.17
2018-08-18T16:49:43.442Z,3.07
2018-08-18T16:52:12.117Z,2.67
2018-08-18T16:54:40.647Z,1.95
2018-08-18T16:57:09.555Z,2.22
2018-08-18T16:59:38.704Z,2.17
2018-08-18T17:02:14.878Z,2.83
2018-08-18T17:04:43.577Z,2.30
2018-08-18T17:07:23.886Z,3.10
2018-08-18T17:09:53.802Z,4.28
2018-08-18T17:12:25.484Z,2.33
2018-08-18T17:14:54.145Z,3.50
2018-08-18T17:17:25.062Z,3.25
2018-08-18T17:19:56.283Z,3.52
2018-08-18T17:22:26.502Z,2.40
2018-08-18T17:24:55.776Z,3.05
2018-08-18T17:27:24.427Z,3.35
2018-08-18T17:29:53.479Z,2.40
2018-08-18T17:32:24.165Z,2.95
2018-08-18T17:34:52.656Z,2.92
2018-08-18T17:37:21.200Z,2.87
2018-08-18T17:39:50.963Z,3.37
2018-08-18T17:42:19.575Z,6.05
2018-08-18T17:44:48.293Z,4.45
2018-08-18T17:47:17.325Z,3.83
2018-08-18T17:49:51.303Z,4.40
2018-08-18T17:52:19.985Z,4.17
2018-08-18T17:55:04.887Z,3.52
2018-08-18T17:57:33.649Z,3.25
2018-08-18T18:00:07.484Z,2.95
2018-08-18T18:02:42.228Z,3.50
2018-08-18T18:05:11.509Z,3.00
2018-08-18T18:07:40.149Z,3.13
2018-08-18T18:10:10.078Z,3.15
2018-08-18T18:12:38.833Z,5.92
2018-08-18T18:15:18.616Z,2.95
2018-08-18T18:17:48.994Z,4.40
2018-08-18T18:20:18.941Z,5.83
2018-08-18T18:22:49.359Z,2.77
2018-08-18T18:25:20.203Z,3.87
2018-08-18T18:27:49.835Z,3.40
2018-08-18T18:30:25.057Z,3.45
2018-08-18T18:32:53.801Z,4.08
2018-08-18T18:35:24.043Z,4.28
2018-08-18T18:37:53.446Z,3.27
2018-08-18T18:40:22.554Z,3.72
2018-08-18T18:42:51.741Z,3.22
2018-08-18T18:45:23.013Z,2.98
2018-08-18T18:47:51.508Z,3.00
2018-08-18T18:50:20.566Z,3.33
2018-08-18T18:52:49.450Z,2.72
2018-08-18T18:55:18.368Z,3.98
2018-08-18T18:58:03.394Z,2.80
2018-08-18T19:00:35.055Z,4.58
2018-08-18T19:07:42.695Z,4.73
2018-08-18T19:10:11.506Z,2.77
2018-08-18T19:12:40.294Z,4.22
2018-08-18T19:15:09.469Z,4.67
2018-08-18T19:17:39.035Z,3.87
2018-08-18T19:20:24.448Z,4.55
2018-08-18T19:23:00.676Z,2.70
2018-08-18T19:25:29.258Z,4.78
2018-08-18T19:27:58.470Z,4.62
2018-08-18T19:30:28.706Z,6.95
2018-08-18T19:32:57.996Z,4.90
2018-08-18T19:35:36.823Z,3.95
2018-08-18T19:38:06.260Z,6.72
2018-08-18T19:40:36.798Z,3.90
2018-08-18T19:43:11.904Z,3.98
2018-08-18T19:45:42.058Z,5.30
2018-08-18T19:48:11.825Z,4.30
2018-08-18T19:50:51.281Z,4.97
2018-08-18T19:53:22.578Z,5.70
2018-08-18T19:55:51.978Z,4.65
2018-08-18T19:58:21.869Z,5.17
2018-08-18T20:00:51.158Z,4.65
2018-08-18T20:03:20.604Z,3.62
2018-08-18T20:05:51.192Z,4.03
2018-08-18T20:08:22.145Z,5.08
2018-08-18T20:10:55.832Z,5.62
2018-08-18T20:13:27.419Z,5.92
2018-08-18T20:15:57.493Z,5.47
2018-08-18T20:18:26.663Z,3.98
2018-08-18T20:20:58.205Z,5.58
2018-08-18T20:23:26.832Z,6.70
2018-08-18T20:25:55.754Z,6.33
2018-08-18T20:28:24.999Z,8.95
2018-08-18T20:30:53.494Z,6.80
2018-08-18T20:33:22.630Z,7.80
2018-08-18T20:35:52.102Z,10.13
2018-08-18T20:38:21.452Z,8.18
2018-08-18T20:40:50.658Z,4.53
2018-08-18T20:43:21.516Z,8.95
2018-08-18T20:45:50.675Z,4.20
2018-08-18T20:48:22.600Z,7.00
2018-08-18T20:50:51.685Z,6.58
2018-08-18T20:53:20.392Z,4.83
2018-08-18T20:55:57.426Z,4.75
2018-08-18T20:58:28.012Z,5.90
2018-08-18T21:00:57.583Z,5.97
2018-08-18T21:03:58.009Z,5.65
2018-08-18T21:06:26.543Z,8.40
2018-08-18T21:08:55.161Z,6.60
2018-08-18T21:11:23.844Z,3.60
2018-08-18T21:13:52.507Z,4.33
2018-08-18T21:16:22.036Z,3.67
2018-08-18T21:18:50.530Z,4.75
2018-08-18T21:21:33.064Z,4.67
2018-08-18T21:24:01.500Z,4.28
2018-08-18T21:26:30.252Z,5.80
2018-08-18T21:28:59.494Z,4.55
2018-08-18T21:31:35.708Z,4.25
2018-08-18T21:34:06.054Z,5.58
2018-08-18T21:36:35.144Z,5.55
2018-08-18T21:39:07.099Z,5.08
2018-08-18T21:41:38.129Z,4.50
2018-08-18T21:44:08.773Z,4.28
2018-08-18T21:46:38.549Z,4.50
2018-08-18T21:49:07.858Z,4.20
2018-08-18T21:51:37.117Z,4.00
2018-08-18T21:54:05.638Z,4.12
2018-08-18T21:56:38.443Z,4.53
2018-08-18T21:59:09.087Z,6.47
2018-08-18T22:01:38.378Z,4.87
2018-08-18T22:04:07.914Z,4.55
2018-08-18T22:06:37.222Z,4.87
2018-08-18T22:09:21.204Z,3.75
2018-08-18T22:11:50.101Z,3.22
2018-08-18T22:14:19.200Z,5.03
2018-08-18T22:16:53.037Z,6.47
2018-08-18T22:19:24.348Z,6.58
2018-08-18T22:21:53.314Z,6.10
2018-08-18T22:24:22.096Z,4.10
2018-08-18T22:26:51.537Z,4.85
2018-08-18T22:29:23.699Z,4.55
2018-08-18T22:31:52.563Z,3.77
2018-08-18T22:34:21.827Z,3.87
2018-08-18T22:36:50.902Z,6.50
2018-08-18T22:39:21.625Z,4.53
2018-08-18T22:41:50.560Z,4.30
2018-08-18T22:44:19.989Z,5.50
2018-08-18T22:46:48.526Z,6.35
2018-08-18T22:49:18.873Z,5.28
2018-08-18T22:51:48.817Z,3.95
2018-08-18T22:54:17.278Z,4.97
2018-08-18T22:56:50.361Z,4.85
2018-08-18T22:59:20.829Z,5.22
2018-08-18T23:01:51.505Z,4.40
2018-08-18T23:04:37.794Z,4.10
2018-08-18T23:07:08.331Z,4.50
2018-08-18T23:09:37.565Z,4.87
2018-08-18T23:12:08.564Z,4.62
2018-08-18T23:14:40.081Z,4.03
2018-08-18T23:17:11.404Z,3.95
2018-08-18T23:19:40.378Z,5.50
2018-08-18T23:22:20.057Z,4.50
2018-08-18T23:24:48.586Z,4.58
2018-08-18T23:27:17.704Z,4.12
2018-08-18T23:29:47.048Z,4.45
2018-08-18T23:32:31.194Z,4.35
2018-08-18T23:35:03.065Z,3.92
2018-08-18T23:37:33.312Z,4.42
2018-08-18T23:40:01.780Z,5.35
2018-08-18T23:42:31.249Z,5.15
2018-08-18T23:45:01.340Z,6.17
2018-08-18T23:47:31.857Z,4.37
2018-08-18T23:50:01.247Z,4.92
2018-08-18T23:52:29.828Z,4.15
2018-08-18T23:54:59.157Z,4.03
2018-08-18T23:57:27.648Z,4.70
2018-08-18T23:59:57.616Z,4.55
