createdAt,value
2017-01-26T00:00:53.773Z,0
2017-01-26T00:01:52.893Z,0
2017-01-26T00:02:52.944Z,0
2017-01-26T00:03:53.420Z,0
2017-01-26T00:04:53.755Z,0
2017-01-26T00:05:53.796Z,0
2017-01-26T00:06:54.523Z,0
2017-01-26T00:07:53.808Z,0
2017-01-26T00:08:53.339Z,0
2017-01-26T00:09:53.850Z,0
2017-01-26T00:10:54.999Z,0
2017-01-26T00:11:53.418Z,0
2017-01-26T00:12:53.817Z,0
2017-01-26T00:13:53.776Z,0
2017-01-26T00:14:53.830Z,0
2017-01-26T00:15:53.786Z,0
2017-01-26T00:16:53.467Z,0
2017-01-26T00:17:54.306Z,0
2017-01-26T00:18:53.812Z,0
2017-01-26T00:19:53.821Z,0
2017-01-26T00:20:53.878Z,0
2017-01-26T00:21:54.735Z,0
2017-01-26T00:22:53.498Z,0
2017-01-26T00:23:54.349Z,0
2017-01-26T00:24:53.517Z,0
2017-01-26T00:25:54.265Z,0
2017-01-26T00:26:53.184Z,0
2017-01-26T00:27:54.329Z,0
2017-01-26T00:28:53.888Z,0
2017-01-26T00:29:53.896Z,0
2017-01-26T00:30:55.826Z,0
2017-01-26T00:31:53.966Z,0
2017-01-26T00:32:54.621Z,0
2017-01-26T00:33:54.321Z,0
2017-01-26T00:34:54.391Z,0
2017-01-26T00:35:54.388Z,0
2017-01-26T00:36:54.026Z,0
2017-01-26T00:37:54.009Z,0
2017-01-26T00:38:54.378Z,0
2017-01-26T00:39:53.281Z,0
2017-01-26T00:40:53.986Z,0
2017-01-26T00:41:53.242Z,0
2017-01-26T00:42:53.207Z,0
2017-01-26T00:43:54.405Z,0
2017-01-26T00:44:54.013Z,0
2017-01-26T00:45:54.022Z,0
2017-01-26T00:46:54.028Z,0
2017-01-26T00:47:53.689Z,0
2017-01-26T00:48:54.140Z,0
2017-01-26T00:49:54.048Z,0
2017-01-26T00:50:54.457Z,0
2017-01-26T00:51:54.518Z,0
2017-01-26T00:52:55.766Z,0
2017-01-26T00:53:54.478Z,0
2017-01-26T00:54:53.842Z,0
2017-01-26T00:55:54.094Z,0
2017-01-26T00:56:55.160Z,0
2017-01-26T00:57:54.414Z,0
2017-01-26T00:58:54.215Z,0
2017-01-26T00:59:54.125Z,0
2017-01-26T01:00:53.738Z,0
2017-01-26T01:01:53.743Z,0
2017-01-26T01:02:54.292Z,0
2017-01-26T01:03:54.558Z,0
2017-01-26T01:04:53.814Z,0
2017-01-26T01:05:54.029Z,0
2017-01-26T01:06:53.857Z,0
2017-01-26T01:07:55.360Z,0
2017-01-26T01:08:53.800Z,0
2017-01-26T01:09:53.907Z,0
2017-01-26T01:10:53.865Z,0
2017-01-26T01:11:54.219Z,0
2017-01-26T01:12:54.274Z,0
2017-01-26T01:13:54.238Z,0
2017-01-26T01:14:53.449Z,0
2017-01-26T01:15:54.246Z,0
2017-01-26T01:16:53.963Z,0
2017-01-26T01:17:54.314Z,0
2017-01-26T01:18:55.267Z,0
2017-01-26T01:19:54.675Z,0
2017-01-26T01:20:54.683Z,0
2017-01-26T01:21:54.690Z,0
2017-01-26T01:22:54.795Z,0
2017-01-26T01:23:53.912Z,0
2017-01-26T01:24:54.317Z,0
2017-01-26T01:25:54.673Z,0
2017-01-26T01:26:54.337Z,0
2017-01-26T01:27:56.265Z,0
2017-01-26T01:28:54.741Z,0
2017-01-26T01:29:55.406Z,0
2017-01-26T01:30:54.014Z,0
2017-01-26T01:31:53.972Z,0
2017-01-26T01:32:54.771Z,0
2017-01-26T01:33:54.435Z,0
2017-01-26T01:34:54.043Z,0
2017-01-26T01:35:54.797Z,0
2017-01-26T01:36:54.459Z,0
2017-01-26T01:37:54.510Z,0
2017-01-26T01:38:54.031Z,0
2017-01-26T01:39:54.084Z,0
2017-01-26T01:40:54.623Z,0
2017-01-26T01:41:54.498Z,0
2017-01-26T01:42:55.792Z,0
2017-01-26T01:43:57.063Z,0
2017-01-26T01:44:54.468Z,0
2017-01-26T01:45:54.126Z,0
2017-01-26T01:46:54.531Z,0
2017-01-26T01:47:54.537Z,0
2017-01-26T01:48:54.942Z,0
2017-01-26T01:49:55.273Z,0
2017-01-26T01:50:54.511Z,0
2017-01-26T01:51:54.961Z,0
2017-01-26T01:52:54.577Z,0
2017-01-26T01:53:54.192Z,0
2017-01-26T01:54:54.547Z,0
2017-01-26T01:55:53.776Z,0
2017-01-26T01:56:54.955Z,0
2017-01-26T01:57:54.619Z,0
2017-01-26T01:58:54.568Z,0
2017-01-26T01:59:54.643Z,0
2017-01-26T02:00:54.605Z,0
2017-01-26T02:01:54.644Z,0
2017-01-26T02:02:54.330Z,0
2017-01-26T02:03:54.263Z,0
2017-01-26T02:04:56.068Z,0
2017-01-26T02:05:54.679Z,0
2017-01-26T02:06:54.686Z,0
2017-01-26T02:07:54.743Z,0
2017-01-26T02:08:54.721Z,0
2017-01-26T02:09:53.981Z,0
2017-01-26T02:10:54.267Z,0
2017-01-26T02:11:54.278Z,0
2017-01-26T02:12:54.333Z,0
2017-01-26T02:13:54.394Z,0
2017-01-26T02:14:54.346Z,0
2017-01-26T02:15:55.604Z,0
2017-01-26T02:16:54.708Z,0
2017-01-26T02:17:54.713Z,0
2017-01-26T02:18:55.124Z,0
2017-01-26T02:19:54.780Z,0
2017-01-26T02:20:54.741Z,0
2017-01-26T02:21:55.158Z,0
2017-01-26T02:22:55.198Z,0
2017-01-26T02:23:54.808Z,0
2017-01-26T02:24:56.014Z,0
2017-01-26T02:25:55.273Z,0
2017-01-26T02:26:55.379Z,0
2017-01-26T02:27:54.393Z,0
2017-01-26T02:28:54.850Z,0
2017-01-26T02:29:54.853Z,0
2017-01-26T02:30:54.425Z,0
2017-01-26T02:31:54.528Z,0
2017-01-26T02:32:54.828Z,0
2017-01-26T02:33:54.542Z,0
2017-01-26T02:34:54.054Z,0
2017-01-26T02:35:56.051Z,0
2017-01-26T02:36:54.965Z,0
2017-01-26T02:37:55.416Z,0
2017-01-26T02:38:55.272Z,0
2017-01-26T02:39:54.937Z,0
2017-01-26T02:40:54.098Z,0
2017-01-26T02:41:55.298Z,0
2017-01-26T02:42:54.910Z,0
2017-01-26T02:43:55.016Z,0
2017-01-26T02:44:55.367Z,0
2017-01-26T02:45:54.980Z,0
2017-01-26T02:46:54.534Z,0
2017-01-26T02:47:54.603Z,0
2017-01-26T02:48:54.606Z,0
2017-01-26T02:49:55.103Z,0
2017-01-26T02:50:55.924Z,0
2017-01-26T02:51:54.973Z,0
2017-01-26T02:52:54.634Z,0
2017-01-26T02:53:54.696Z,0
2017-01-26T02:54:54.657Z,0
2017-01-26T02:55:54.610Z,0
2017-01-26T02:56:55.416Z,0
2017-01-26T02:57:55.067Z,0
2017-01-26T02:58:55.474Z,0
2017-01-26T02:59:55.285Z,0
2017-01-26T03:00:54.700Z,0
2017-01-26T03:01:56.059Z,0
2017-01-26T03:02:55.131Z,0
2017-01-26T03:03:54.666Z,0
2017-01-26T03:04:55.123Z,0
2017-01-26T03:05:55.087Z,0
2017-01-26T03:06:55.288Z,0
2017-01-26T03:07:55.246Z,0
2017-01-26T03:08:55.181Z,0
2017-01-26T03:09:55.506Z,0
2017-01-26T03:10:55.556Z,0
2017-01-26T03:11:55.281Z,0
2017-01-26T03:12:56.328Z,0
2017-01-26T03:13:54.399Z,0
2017-01-26T03:14:55.049Z,0
2017-01-26T03:15:55.655Z,0
2017-01-26T03:16:55.611Z,0
2017-01-26T03:17:55.170Z,0
2017-01-26T03:18:55.673Z,0
2017-01-26T03:19:55.629Z,0
2017-01-26T03:20:54.895Z,0
2017-01-26T03:21:56.575Z,0
2017-01-26T03:22:55.651Z,0
2017-01-26T03:23:56.316Z,0
2017-01-26T03:24:55.278Z,0
2017-01-26T03:25:55.231Z,0
2017-01-26T03:26:55.237Z,0
2017-01-26T03:27:54.507Z,0
2017-01-26T03:28:55.712Z,0
2017-01-26T03:29:55.710Z,0
2017-01-26T03:30:55.268Z,0
2017-01-26T03:31:55.335Z,0
2017-01-26T03:32:55.334Z,0
2017-01-26T03:33:55.290Z,0
2017-01-26T03:34:56.003Z,0
2017-01-26T03:35:55.307Z,0
2017-01-26T03:36:55.310Z,0
2017-01-26T03:37:55.322Z,0
2017-01-26T03:38:54.931Z,0
2017-01-26T03:39:55.834Z,0
2017-01-26T03:40:55.414Z,0
2017-01-26T03:41:55.400Z,0
2017-01-26T03:42:55.456Z,0
2017-01-26T03:43:55.019Z,0
2017-01-26T03:44:55.372Z,0
2017-01-26T03:45:55.731Z,0
2017-01-26T03:46:55.796Z,0
2017-01-26T03:47:57.067Z,0
2017-01-26T03:48:55.820Z,0
2017-01-26T03:49:55.459Z,0
2017-01-26T03:50:55.816Z,0
2017-01-26T03:51:55.429Z,0
2017-01-26T03:52:55.828Z,0
2017-01-26T03:53:55.438Z,0
2017-01-26T03:54:55.448Z,0
2017-01-26T03:55:55.452Z,0
2017-01-26T03:56:55.955Z,0
2017-01-26T03:57:55.173Z,0
2017-01-26T03:58:56.628Z,0
2017-01-26T03:59:55.481Z,0
2017-01-26T04:00:55.941Z,0
2017-01-26T04:01:55.899Z,0
2017-01-26T04:02:55.507Z,0
2017-01-26T04:03:55.567Z,0
2017-01-26T04:04:55.180Z,0
2017-01-26T04:05:55.186Z,0
2017-01-26T04:06:55.935Z,0
2017-01-26T04:07:55.547Z,0
2017-01-26T04:08:55.206Z,0
2017-01-26T04:09:56.962Z,0
2017-01-26T04:10:55.963Z,0
2017-01-26T04:11:56.048Z,0
2017-01-26T04:12:55.582Z,0
2017-01-26T04:14:12.269Z,0
2017-01-26T04:14:56.000Z,0
2017-01-26T04:15:55.705Z,0
2017-01-26T04:16:55.620Z,0
2017-01-26T04:17:56.065Z,0
2017-01-26T04:18:55.677Z,0
2017-01-26T04:19:55.688Z,0
2017-01-26T04:20:56.496Z,0
2017-01-26T04:21:55.751Z,0
2017-01-26T04:22:55.761Z,0
2017-01-26T04:23:55.665Z,0
2017-01-26T04:24:54.978Z,0
2017-01-26T04:25:55.734Z,0
2017-01-26T04:26:55.289Z,0
2017-01-26T04:27:57.162Z,0
2017-01-26T04:28:55.305Z,0
2017-01-26T04:29:56.204Z,0
2017-01-26T04:30:55.326Z,0
2017-01-26T04:31:56.586Z,0
2017-01-26T04:32:55.393Z,0
2017-01-26T04:33:55.351Z,0
2017-01-26T04:34:55.753Z,0
2017-01-26T04:35:55.457Z,0
2017-01-26T04:36:55.759Z,0
2017-01-26T04:37:56.173Z,0
2017-01-26T04:38:55.435Z,0
2017-01-26T04:39:55.839Z,0
2017-01-26T04:40:55.474Z,0
2017-01-26T04:41:55.410Z,0
2017-01-26T04:42:56.287Z,0
2017-01-26T04:43:55.863Z,0
2017-01-26T04:44:57.545Z,0
2017-01-26T04:45:56.325Z,0
2017-01-26T04:46:56.385Z,0
2017-01-26T04:47:56.293Z,0
2017-01-26T04:48:55.857Z,0
2017-01-26T04:49:55.857Z,0
2017-01-26T04:50:56.316Z,0
2017-01-26T04:51:55.880Z,0
2017-01-26T04:52:55.884Z,0
2017-01-26T04:53:55.546Z,0
2017-01-26T04:54:55.900Z,0
2017-01-26T04:55:57.195Z,0
2017-01-26T04:56:56.373Z,0
2017-01-26T04:57:55.628Z,0
2017-01-26T04:58:55.933Z,0
2017-01-26T04:59:55.194Z,0
2017-01-26T05:00:55.155Z,0
2017-01-26T05:01:55.605Z,0
2017-01-26T05:02:55.611Z,0
2017-01-26T05:03:56.412Z,0
2017-01-26T05:04:55.976Z,0
2017-01-26T05:05:55.585Z,0
2017-01-26T05:06:56.990Z,0
2017-01-26T05:07:55.996Z,0
2017-01-26T05:08:56.017Z,0
2017-01-26T05:09:55.276Z,0
2017-01-26T05:10:55.279Z,0
2017-01-26T05:11:56.475Z,0
2017-01-26T05:12:56.087Z,0
2017-01-26T05:14:10.974Z,0
2017-01-26T05:14:55.704Z,0
2017-01-26T05:15:56.104Z,0
2017-01-26T05:16:55.720Z,0
2017-01-26T05:17:56.625Z,0
2017-01-26T05:18:56.485Z,0
2017-01-26T05:19:58.008Z,0
2017-01-26T05:20:56.492Z,0
2017-01-26T05:21:56.106Z,0
2017-01-26T05:22:56.123Z,0
2017-01-26T05:23:55.773Z,0
2017-01-26T05:24:56.224Z,0
2017-01-26T05:25:56.539Z,0
2017-01-26T05:26:55.426Z,0
2017-01-26T05:27:55.752Z,0
2017-01-26T05:28:55.963Z,0
2017-01-26T05:29:56.179Z,0
2017-01-26T05:30:57.337Z,0
2017-01-26T05:31:56.624Z,0
2017-01-26T05:32:56.586Z,0
2017-01-26T05:33:55.844Z,0
2017-01-26T05:34:55.857Z,0
2017-01-26T05:35:56.270Z,0
2017-01-26T05:36:55.924Z,0
2017-01-26T05:37:55.879Z,0
2017-01-26T05:38:56.280Z,0
2017-01-26T05:39:56.640Z,0
2017-01-26T05:40:55.902Z,0
2017-01-26T05:41:57.416Z,0
2017-01-26T05:42:56.261Z,0
2017-01-26T05:43:56.322Z,0
2017-01-26T05:44:55.929Z,0
2017-01-26T05:45:55.888Z,0
2017-01-26T05:46:56.343Z,0
2017-01-26T05:47:55.656Z,0
2017-01-26T05:48:56.756Z,0
2017-01-26T05:49:56.418Z,0
2017-01-26T05:50:56.324Z,0
2017-01-26T05:51:56.728Z,0
2017-01-26T05:52:57.016Z,0
2017-01-26T05:53:56.396Z,0
2017-01-26T05:54:55.812Z,0
2017-01-26T05:55:56.460Z,0
2017-01-26T05:56:56.766Z,0
2017-01-26T05:57:55.981Z,0
2017-01-26T05:58:56.092Z,0
2017-01-26T05:59:56.439Z,0
2017-01-26T06:00:56.483Z,0
2017-01-26T06:01:56.110Z,0
2017-01-26T06:02:56.020Z,0
2017-01-26T06:03:56.673Z,0
2017-01-26T06:04:56.478Z,0
2017-01-26T06:05:57.966Z,0
2017-01-26T06:06:56.451Z,0
2017-01-26T06:07:56.056Z,0
2017-01-26T06:08:56.459Z,0
2017-01-26T06:09:55.679Z,0
2017-01-26T06:10:56.775Z,0
2017-01-26T06:11:56.979Z,0
2017-01-26T06:12:56.091Z,0
2017-01-26T06:13:56.204Z,0
2017-01-26T06:14:56.520Z,0
2017-01-26T06:15:56.117Z,0
2017-01-26T06:16:56.125Z,0
2017-01-26T06:17:56.622Z,0
2017-01-26T06:18:57.087Z,0
2017-01-26T06:19:56.989Z,0
2017-01-26T06:20:55.759Z,0
2017-01-26T06:21:56.560Z,0
2017-01-26T06:22:56.568Z,0
2017-01-26T06:23:56.965Z,0
2017-01-26T06:24:56.186Z,0
2017-01-26T06:25:56.443Z,0
2017-01-26T06:26:57.040Z,0
2017-01-26T06:27:55.914Z,0
2017-01-26T06:28:57.006Z,0
2017-01-26T06:29:56.613Z,0
2017-01-26T06:30:56.626Z,0
2017-01-26T06:31:56.732Z,0
2017-01-26T06:32:56.294Z,0
2017-01-26T06:33:56.647Z,0
2017-01-26T06:34:56.713Z,0
2017-01-26T06:35:57.108Z,0
2017-01-26T06:36:56.273Z,0
2017-01-26T06:37:56.726Z,0
2017-01-26T06:38:57.600Z,0
2017-01-26T06:39:57.139Z,0
2017-01-26T06:40:57.199Z,0
2017-01-26T06:41:57.110Z,0
2017-01-26T06:42:56.814Z,0
2017-01-26T06:43:56.774Z,0
2017-01-26T06:44:55.939Z,0
2017-01-26T06:45:56.737Z,0
2017-01-26T06:46:57.150Z,4
2017-01-26T06:47:56.455Z,4
2017-01-26T06:48:56.811Z,4
2017-01-26T06:49:57.572Z,0
2017-01-26T06:50:56.477Z,0
2017-01-26T06:51:57.133Z,4
2017-01-26T06:52:55.998Z,0
2017-01-26T06:53:56.952Z,0
2017-01-26T06:54:56.011Z,4
2017-01-26T06:55:56.813Z,0
2017-01-26T06:56:56.431Z,4
2017-01-26T06:57:56.134Z,4
2017-01-26T06:58:56.441Z,4
2017-01-26T06:59:56.843Z,4
2017-01-26T07:00:57.497Z,8
2017-01-26T07:01:56.512Z,8
2017-01-26T07:02:58.742Z,8
2017-01-26T07:03:56.482Z,12
2017-01-26T07:04:57.484Z,12
2017-01-26T07:05:56.892Z,12
2017-01-26T07:06:56.157Z,12
2017-01-26T07:07:56.908Z,16
2017-01-26T07:08:57.066Z,16
2017-01-26T07:09:56.970Z,20
2017-01-26T07:10:56.924Z,20
2017-01-26T07:11:57.381Z,24
2017-01-26T07:12:56.197Z,24
2017-01-26T07:13:58.513Z,28
2017-01-26T07:14:57.006Z,32
2017-01-26T07:15:57.368Z,36
2017-01-26T07:16:56.626Z,36
2017-01-26T07:17:56.686Z,40
2017-01-26T07:18:56.991Z,44
2017-01-26T07:19:56.601Z,44
2017-01-26T07:20:57.002Z,48
2017-01-26T07:21:57.407Z,52
2017-01-26T07:22:57.014Z,56
2017-01-26T07:23:57.081Z,60
2017-01-26T07:24:58.385Z,68
2017-01-26T07:25:56.646Z,68
2017-01-26T07:26:57.450Z,72
2017-01-26T07:27:57.057Z,80
2017-01-26T07:28:57.062Z,88
2017-01-26T07:29:56.677Z,92
2017-01-26T07:30:56.731Z,96
2017-01-26T07:31:57.091Z,100
2017-01-26T07:32:57.096Z,108
2017-01-26T07:33:56.713Z,112
2017-01-26T07:34:57.555Z,116
2017-01-26T07:35:58.285Z,128
2017-01-26T07:36:57.518Z,132
2017-01-26T07:37:57.184Z,140
2017-01-26T07:38:57.196Z,148
2017-01-26T07:39:56.752Z,148
2017-01-26T07:40:57.205Z,156
2017-01-26T07:41:56.763Z,164
2017-01-26T07:42:56.824Z,176
2017-01-26T07:43:57.572Z,180
2017-01-26T07:44:57.198Z,192
2017-01-26T07:45:57.247Z,196
2017-01-26T07:46:58.202Z,212
2017-01-26T07:47:57.209Z,216
2017-01-26T07:48:56.827Z,228
2017-01-26T07:49:57.723Z,236
2017-01-26T07:50:58.035Z,244
2017-01-26T07:51:56.843Z,252
2017-01-26T07:52:56.951Z,256
2017-01-26T07:53:57.305Z,272
2017-01-26T07:54:56.875Z,280
2017-01-26T07:55:56.579Z,280
2017-01-26T07:56:57.334Z,292
2017-01-26T07:57:57.053Z,300
2017-01-26T07:58:57.351Z,308
2017-01-26T07:59:57.316Z,320
2017-01-26T08:00:56.918Z,332
2017-01-26T08:01:57.773Z,340
2017-01-26T08:02:57.330Z,348
2017-01-26T08:03:57.734Z,356
2017-01-26T08:04:57.121Z,360
2017-01-26T08:05:57.410Z,368
2017-01-26T08:06:57.020Z,376
2017-01-26T08:07:57.783Z,380
2017-01-26T08:08:57.429Z,388
2017-01-26T08:09:56.597Z,396
2017-01-26T08:10:58.898Z,400
2017-01-26T08:11:57.456Z,412
2017-01-26T08:12:57.713Z,416
2017-01-26T08:13:57.871Z,420
2017-01-26T08:14:57.926Z,432
2017-01-26T08:15:57.095Z,440
2017-01-26T08:16:57.897Z,448
2017-01-26T08:17:57.113Z,452
2017-01-26T08:19:05.933Z,456
2017-01-26T08:19:57.524Z,464
2017-01-26T08:20:57.586Z,472
2017-01-26T08:21:58.733Z,480
2017-01-26T08:22:57.501Z,488
2017-01-26T08:23:57.606Z,496
2017-01-26T08:24:57.119Z,500
2017-01-26T08:25:57.180Z,512
2017-01-26T08:26:57.926Z,512
2017-01-26T08:27:57.562Z,520
2017-01-26T08:28:57.156Z,524
2017-01-26T08:29:57.264Z,536
2017-01-26T08:30:57.875Z,544
2017-01-26T08:31:57.621Z,552
2017-01-26T08:32:58.232Z,564
2017-01-26T08:33:57.298Z,572
2017-01-26T08:34:58.011Z,576
2017-01-26T08:35:57.222Z,580
2017-01-26T08:36:57.265Z,580
2017-01-26T08:37:57.725Z,588
2017-01-26T08:38:57.631Z,596
2017-01-26T08:39:58.084Z,612
2017-01-26T08:40:58.094Z,616
2017-01-26T08:41:57.760Z,624
2017-01-26T08:42:57.271Z,632
2017-01-26T08:43:58.021Z,644
2017-01-26T08:44:57.282Z,656
2017-01-26T08:45:58.135Z,664
2017-01-26T08:46:58.092Z,664
2017-01-26T08:47:58.207Z,680
2017-01-26T08:48:57.315Z,684
2017-01-26T08:49:57.378Z,720
2017-01-26T08:50:57.383Z,876
2017-01-26T08:51:57.737Z,1352
2017-01-26T08:52:58.141Z,1856
2017-01-26T08:53:58.224Z,2016
2017-01-26T08:54:58.262Z,2224
2017-01-26T08:55:57.861Z,2436
2017-01-26T08:56:59.037Z,2580
2017-01-26T08:57:57.440Z,2688
2017-01-26T08:58:58.263Z,2700
2017-01-26T08:59:57.412Z,2808
2017-01-26T09:00:57.474Z,2964
2017-01-26T09:01:58.277Z,2960
2017-01-26T09:02:57.891Z,3144
2017-01-26T09:03:57.851Z,3328
2017-01-26T09:04:57.858Z,3396
2017-01-26T09:05:58.374Z,3412
2017-01-26T09:06:57.996Z,3416
2017-01-26T09:07:59.362Z,3508
2017-01-26T09:08:57.908Z,3636
2017-01-26T09:09:58.287Z,3696
2017-01-26T09:10:57.536Z,3728
2017-01-26T09:11:57.958Z,3780
2017-01-26T09:12:58.062Z,3812
2017-01-26T09:13:57.965Z,3756
2017-01-26T09:14:58.028Z,3816
2017-01-26T09:15:58.038Z,3936
2017-01-26T09:16:57.257Z,3912
2017-01-26T09:17:58.462Z,3940
2017-01-26T09:18:59.280Z,3964
2017-01-26T09:19:58.547Z,4076
2017-01-26T09:20:58.050Z,4000
2017-01-26T09:21:57.717Z,4008
2017-01-26T09:22:59.263Z,4156
2017-01-26T09:23:58.189Z,4448
2017-01-26T09:24:57.304Z,4640
2017-01-26T09:25:58.158Z,4584
2017-01-26T09:26:57.786Z,4420
2017-01-26T09:27:58.625Z,4480
2017-01-26T09:28:57.796Z,4420
2017-01-26T09:29:59.099Z,4568
2017-01-26T09:30:58.163Z,4796
2017-01-26T09:31:57.887Z,4916
2017-01-26T09:32:57.842Z,4992
2017-01-26T09:33:58.979Z,4752
2017-01-26T09:34:57.473Z,4612
2017-01-26T09:35:58.278Z,4404
2017-01-26T09:36:58.685Z,4732
2017-01-26T09:37:57.857Z,5192
2017-01-26T09:38:57.887Z,5356
2017-01-26T09:39:58.719Z,5068
2017-01-26T09:40:58.536Z,4500
2017-01-26T09:41:58.352Z,4284
2017-01-26T09:42:59.688Z,4804
2017-01-26T09:43:58.433Z,5388
2017-01-26T09:44:58.835Z,5572
2017-01-26T09:45:58.388Z,5616
2017-01-26T09:46:58.796Z,5400
2017-01-26T09:47:58.757Z,5268
2017-01-26T09:48:58.370Z,5516
2017-01-26T09:49:58.384Z,5772
2017-01-26T09:50:58.783Z,5628
2017-01-26T09:51:58.504Z,5300
2017-01-26T09:52:58.073Z,5412
2017-01-26T09:53:59.918Z,5444
2017-01-26T09:54:58.494Z,5396
2017-01-26T09:55:58.834Z,5196
2017-01-26T09:56:58.465Z,5284
2017-01-26T09:57:59.052Z,5400
2017-01-26T09:58:58.965Z,5192
2017-01-26T09:59:58.259Z,4172
2017-01-26T10:00:58.488Z,3840
2017-01-26T10:01:58.520Z,4128
2017-01-26T10:02:58.578Z,3464
2017-01-26T10:03:58.216Z,2328
2017-01-26T10:04:59.677Z,1824
2017-01-26T10:05:57.792Z,1660
2017-01-26T10:06:58.398Z,1588
2017-01-26T10:07:58.152Z,1632
2017-01-26T10:08:58.261Z,1628
2017-01-26T10:09:58.613Z,1604
2017-01-26T10:10:58.281Z,1564
2017-01-26T10:11:58.631Z,1500
2017-01-26T10:12:58.984Z,1504
2017-01-26T10:13:58.598Z,1508
2017-01-26T10:14:58.563Z,1476
2017-01-26T10:15:58.666Z,1444
2017-01-26T10:16:58.628Z,1424
2017-01-26T10:17:59.040Z,1396
2017-01-26T10:18:59.040Z,1368
2017-01-26T10:19:59.549Z,1348
2017-01-26T10:20:59.056Z,1320
2017-01-26T10:21:59.068Z,1288
2017-01-26T10:22:58.381Z,1236
2017-01-26T10:23:58.735Z,1200
2017-01-26T10:24:57.903Z,1168
2017-01-26T10:25:59.106Z,1124
2017-01-26T10:26:59.338Z,1096
2017-01-26T10:27:58.325Z,1084
2017-01-26T10:29:00.465Z,1068
2017-01-26T10:29:58.342Z,1056
2017-01-26T10:30:59.698Z,1048
2017-01-26T10:31:58.757Z,1024
2017-01-26T10:32:58.370Z,1012
2017-01-26T10:33:58.828Z,988
2017-01-26T10:34:58.389Z,972
2017-01-26T10:35:58.448Z,960
2017-01-26T10:36:58.847Z,940
2017-01-26T10:37:58.714Z,920
2017-01-26T10:38:58.432Z,904
2017-01-26T10:39:58.825Z,884
2017-01-26T10:40:58.433Z,880
2017-01-26T10:41:59.095Z,872
2017-01-26T10:42:58.901Z,864
2017-01-26T10:43:59.307Z,844
2017-01-26T10:44:58.573Z,840
2017-01-26T10:45:58.535Z,836
2017-01-26T10:46:58.937Z,824
2017-01-26T10:47:59.289Z,824
2017-01-26T10:48:58.560Z,816
2017-01-26T10:49:58.168Z,804
2017-01-26T10:51:00.574Z,796
2017-01-26T10:51:58.638Z,784
2017-01-26T10:52:59.393Z,780
2017-01-26T10:53:58.553Z,768
2017-01-26T10:54:58.559Z,764
2017-01-26T10:55:58.965Z,760
2017-01-26T10:56:58.972Z,752
2017-01-26T10:57:59.476Z,732
2017-01-26T10:58:59.112Z,748
2017-01-26T10:59:58.204Z,740
2017-01-26T11:00:58.609Z,736
2017-01-26T11:02:00.015Z,732
2017-01-26T11:02:58.629Z,732
2017-01-26T11:03:58.687Z,728
2017-01-26T11:04:59.489Z,724
2017-01-26T11:05:59.999Z,724
2017-01-26T11:06:59.083Z,720
2017-01-26T11:07:59.165Z,720
2017-01-26T11:08:58.678Z,732
2017-01-26T11:09:59.234Z,736
2017-01-26T11:10:59.144Z,740
2017-01-26T11:11:58.703Z,736
2017-01-26T11:12:59.860Z,736
2017-01-26T11:13:59.113Z,724
2017-01-26T11:14:58.930Z,724
2017-01-26T11:15:59.185Z,728
2017-01-26T11:17:00.342Z,728
2017-01-26T11:17:58.751Z,728
2017-01-26T11:18:58.768Z,716
2017-01-26T11:19:58.769Z,712
2017-01-26T11:20:58.481Z,704
2017-01-26T11:21:59.232Z,700
2017-01-26T11:22:59.234Z,696
2017-01-26T11:23:58.853Z,692
2017-01-26T11:24:59.651Z,692
2017-01-26T11:25:59.520Z,696
2017-01-26T11:26:59.223Z,692
2017-01-26T11:28:00.146Z,684
2017-01-26T11:28:58.846Z,684
2017-01-26T11:29:59.295Z,680
2017-01-26T11:30:59.254Z,676
2017-01-26T11:31:58.521Z,668
2017-01-26T11:32:58.987Z,668
2017-01-26T11:33:58.912Z,668
2017-01-26T11:34:59.733Z,672
2017-01-26T11:35:58.937Z,672
2017-01-26T11:37:00.533Z,672
2017-01-26T11:38:48.256Z,664
2017-01-26T11:39:28.354Z,672
2017-01-26T11:39:58.772Z,668
2017-01-26T11:40:59.669Z,680
2017-01-26T11:41:59.531Z,688
2017-01-26T11:42:58.744Z,692
2017-01-26T11:44:28.906Z,692
2017-01-26T11:44:59.555Z,696
2017-01-26T11:45:59.508Z,696
2017-01-26T11:46:59.571Z,700
2017-01-26T11:48:00.597Z,700
2017-01-26T11:48:59.536Z,692
2017-01-26T11:49:59.793Z,696
2017-01-26T11:50:59.159Z,696
2017-01-26T11:51:59.187Z,692
2017-01-26T11:52:59.475Z,696
2017-01-26T11:53:59.596Z,692
2017-01-26T11:54:58.945Z,692
2017-01-26T11:55:59.270Z,684
2017-01-26T11:56:59.213Z,680
2017-01-26T11:57:59.658Z,672
2017-01-26T11:59:00.769Z,672
2017-01-26T11:59:59.380Z,676
2017-01-26T12:00:59.705Z,664
2017-01-26T12:01:59.324Z,664
2017-01-26T12:03:00.851Z,664
2017-01-26T12:03:58.871Z,660
2017-01-26T12:05:00.071Z,660
2017-01-26T12:06:00.178Z,656
2017-01-26T12:06:58.901Z,660
2017-01-26T12:07:59.697Z,656
2017-01-26T12:08:59.511Z,656
2017-01-26T12:10:00.110Z,652
2017-01-26T12:10:59.720Z,648
2017-01-26T12:11:59.823Z,644
2017-01-26T12:13:00.183Z,640
2017-01-26T12:14:00.345Z,636
2017-01-26T12:14:59.838Z,636
2017-01-26T12:15:59.811Z,632
2017-01-26T12:16:59.373Z,624
2017-01-26T12:17:58.993Z,620
2017-01-26T12:19:00.281Z,620
2017-01-26T12:20:00.242Z,612
2017-01-26T12:20:59.806Z,608
2017-01-26T12:22:00.263Z,600
2017-01-26T12:22:59.818Z,600
2017-01-26T12:24:00.220Z,596
2017-01-26T12:25:00.741Z,588
2017-01-26T12:25:59.102Z,584
2017-01-26T12:26:59.506Z,588
2017-01-26T12:27:59.860Z,580
2017-01-26T12:28:59.129Z,580
2017-01-26T12:29:59.095Z,572
2017-01-26T12:30:59.485Z,564
2017-01-26T12:31:59.893Z,564
2017-01-26T12:32:59.503Z,552
2017-01-26T12:34:00.914Z,548
2017-01-26T12:35:00.362Z,548
2017-01-26T12:36:00.578Z,544
2017-01-26T12:36:59.985Z,540
2017-01-26T12:38:01.365Z,536
2017-01-26T12:39:00.007Z,536
2017-01-26T12:40:00.447Z,532
2017-01-26T12:40:59.664Z,528
2017-01-26T12:42:00.470Z,524
2017-01-26T12:43:00.027Z,524
2017-01-26T12:44:00.452Z,520
2017-01-26T12:45:01.171Z,512
2017-01-26T12:46:00.452Z,516
2017-01-26T12:47:00.319Z,512
2017-01-26T12:48:00.021Z,512
2017-01-26T12:49:01.687Z,508
2017-01-26T12:50:00.047Z,504
2017-01-26T12:50:59.699Z,504
2017-01-26T12:52:00.099Z,500
2017-01-26T12:53:00.064Z,500
2017-01-26T12:54:00.516Z,500
2017-01-26T12:55:00.126Z,500
2017-01-26T12:56:00.136Z,496
2017-01-26T12:56:59.698Z,492
2017-01-26T12:58:00.210Z,492
2017-01-26T12:59:00.214Z,492
2017-01-26T13:00:01.227Z,480
2017-01-26T13:00:59.782Z,484
2017-01-26T13:02:00.235Z,484
2017-01-26T13:02:59.744Z,484
2017-01-26T13:04:00.150Z,484
2017-01-26T13:05:00.206Z,480
2017-01-26T13:06:00.619Z,480
2017-01-26T13:07:00.474Z,476
2017-01-26T13:08:00.187Z,480
2017-01-26T13:09:00.098Z,476
2017-01-26T13:10:00.256Z,476
2017-01-26T13:10:59.927Z,476
2017-01-26T13:12:00.314Z,476
2017-01-26T13:13:00.276Z,476
2017-01-26T13:14:00.780Z,472
2017-01-26T13:14:59.907Z,472
2017-01-26T13:15:59.559Z,472
2017-01-26T13:17:00.257Z,472
2017-01-26T13:18:00.742Z,468
2017-01-26T13:18:59.926Z,468
2017-01-26T13:20:00.385Z,468
2017-01-26T13:21:00.803Z,464
2017-01-26T13:22:01.451Z,464
2017-01-26T13:22:59.636Z,464
2017-01-26T13:24:00.709Z,464
2017-01-26T13:24:59.929Z,464
2017-01-26T13:26:00.385Z,464
2017-01-26T13:27:00.748Z,464
2017-01-26T13:28:00.843Z,460
2017-01-26T13:29:00.746Z,464
2017-01-26T13:30:00.862Z,464
2017-01-26T13:31:00.382Z,468
2017-01-26T13:32:00.432Z,476
2017-01-26T13:33:01.439Z,508
2017-01-26T13:34:00.900Z,540
2017-01-26T13:35:00.515Z,580
2017-01-26T13:36:00.810Z,660
2017-01-26T13:37:00.028Z,816
2017-01-26T13:38:00.880Z,1012
2017-01-26T13:39:00.651Z,1032
2017-01-26T13:40:00.946Z,896
2017-01-26T13:41:00.650Z,732
2017-01-26T13:42:00.909Z,860
2017-01-26T13:43:00.891Z,1112
2017-01-26T13:44:01.181Z,1412
2017-01-26T13:45:00.935Z,1752
2017-01-26T13:46:02.401Z,1832
2017-01-26T13:47:00.607Z,1496
2017-01-26T13:48:00.924Z,1016
2017-01-26T13:49:00.968Z,788
2017-01-26T13:50:00.981Z,1124
2017-01-26T13:51:00.993Z,1136
2017-01-26T13:52:00.995Z,1524
2017-01-26T13:53:00.555Z,1336
2017-01-26T13:54:00.671Z,656
2017-01-26T13:55:00.752Z,560
2017-01-26T13:56:00.585Z,528
2017-01-26T13:57:02.046Z,596
2017-01-26T13:58:01.098Z,668
2017-01-26T13:59:00.645Z,588
2017-01-26T14:00:01.118Z,892
2017-01-26T14:01:01.073Z,2004
2017-01-26T14:02:01.033Z,1836
2017-01-26T14:03:01.045Z,900
2017-01-26T14:04:00.811Z,656
2017-01-26T14:05:01.278Z,652
2017-01-26T14:06:01.146Z,760
2017-01-26T14:07:01.175Z,760
2017-01-26T14:08:02.291Z,668
2017-01-26T14:09:00.298Z,576
2017-01-26T14:10:01.405Z,488
2017-01-26T14:11:00.394Z,436
2017-01-26T14:12:01.315Z,412
2017-01-26T14:13:01.125Z,404