createdAt,value
2023-02-14T00:00:58.708Z,19.75
2023-02-14T00:03:26.014Z,17.25
2023-02-14T00:05:52.853Z,17.02
2023-02-14T00:08:20.401Z,18.08
2023-02-14T00:10:47.697Z,18.48
2023-02-14T00:13:16.862Z,18.63
2023-02-14T00:15:44.094Z,20.38
2023-02-14T00:18:12.452Z,21.17
2023-02-14T00:20:39.549Z,19.58
2023-02-14T00:23:07.625Z,21.08
2023-02-14T00:25:36.250Z,17.80
2023-02-14T00:28:04.804Z,18.33
2023-02-14T00:30:38.908Z,18.90
2023-02-14T00:33:06.030Z,21.02
2023-02-14T00:35:39.611Z,21.60
2023-02-14T00:38:09.419Z,20.45
2023-02-14T00:43:09.304Z,19.35
2023-02-14T00:45:37.586Z,21.08
2023-02-14T00:48:05.641Z,21.10
2023-02-14T00:50:35.559Z,20.48
2023-02-14T00:53:02.490Z,18.55
2023-02-14T00:55:29.515Z,20.33
2023-02-14T00:57:56.444Z,21.02
2023-02-14T01:00:23.706Z,23.27
2023-02-14T01:03:02.135Z,20.58
2023-02-14T01:05:29.855Z,21.00
2023-02-14T01:07:58.531Z,22.88
2023-02-14T01:10:25.469Z,23.63
2023-02-14T01:12:52.522Z,23.98
2023-02-14T01:15:19.620Z,21.77
2023-02-14T01:17:46.852Z,21.75
2023-02-14T01:20:15.622Z,22.60
2023-02-14T01:22:43.010Z,23.00
2023-02-14T01:25:11.543Z,21.15
2023-02-14T01:27:38.719Z,22.13
2023-02-14T01:30:08.747Z,20.13
2023-02-14T01:32:36.775Z,20.52
2023-02-14T01:35:06.142Z,21.95
2023-02-14T01:37:33.120Z,23.27
2023-02-14T01:40:01.069Z,21.20
2023-02-14T01:42:29.625Z,23.58
2023-02-14T01:45:03.971Z,20.52
2023-02-14T01:47:38.786Z,20.00
2023-02-14T01:50:14.921Z,20.90
2023-02-14T01:52:54.980Z,20.95
2023-02-14T01:55:27.989Z,21.42
2023-02-14T01:58:02.304Z,24.10
2023-02-14T02:00:30.700Z,22.42
2023-02-14T02:03:01.483Z,20.05
2023-02-14T02:05:29.190Z,20.10
2023-02-14T02:08:00.438Z,21.38
2023-02-14T02:10:29.030Z,17.58
2023-02-14T02:13:04.727Z,21.10
2023-02-14T02:15:41.062Z,22.92
2023-02-14T02:18:18.428Z,22.45
2023-02-14T02:21:50.497Z,25.30
2023-02-14T02:24:31.291Z,23.50
2023-02-14T02:27:34.593Z,24.50
2023-02-14T02:30:58.016Z,24.17
2023-02-14T02:34:11.234Z,23.90
2023-02-14T02:39:45.974Z,26.02
2023-02-14T02:42:29.964Z,24.42
2023-02-14T02:45:12.806Z,26.00
2023-02-14T02:47:46.947Z,21.80
2023-02-14T02:50:25.361Z,27.63
2023-02-14T02:53:06.903Z,23.10
2023-02-14T02:55:43.746Z,23.58
2023-02-14T02:58:10.828Z,26.52
2023-02-14T03:00:38.121Z,24.45
2023-02-14T03:03:05.729Z,22.70
2023-02-14T03:05:35.216Z,25.45
2023-02-14T03:08:03.996Z,25.75
2023-02-14T03:10:37.250Z,25.40
2023-02-14T03:13:30.491Z,25.63
2023-02-14T03:16:33.330Z,25.75
2023-02-14T03:19:22.672Z,22.75
2023-02-14T03:21:59.190Z,22.98
2023-02-14T03:24:44.444Z,22.35
2023-02-14T03:27:21.534Z,25.55
2023-02-14T03:30:08.143Z,24.60
2023-02-14T03:32:43.757Z,22.17
2023-02-14T03:35:20.713Z,22.90
2023-02-14T03:37:55.360Z,26.75
2023-02-14T03:40:29.885Z,23.20
2023-02-14T03:43:10.450Z,21.80
2023-02-14T03:45:45.024Z,24.45
2023-02-14T03:48:16.167Z,28.05
2023-02-14T03:50:48.438Z,26.42
2023-02-14T03:56:01.828Z,27.02
2023-02-14T03:58:34.833Z,25.38
2023-02-14T04:01:10.178Z,24.70
2023-02-14T04:03:43.428Z,23.25
2023-02-14T04:06:10.610Z,23.67
2023-02-14T04:08:37.682Z,26.52
2023-02-14T04:11:07.168Z,23.88
2023-02-14T04:13:36.956Z,26.27
2023-02-14T04:16:04.839Z,25.15
2023-02-14T04:18:32.020Z,26.45
2023-02-14T04:21:00.416Z,25.25
2023-02-14T04:23:27.831Z,25.98
2023-02-14T04:25:55.145Z,25.95
2023-02-14T04:28:23.603Z,26.30
2023-02-14T04:30:50.593Z,28.05
2023-02-14T04:33:17.540Z,28.08
2023-02-14T04:35:44.691Z,26.27
2023-02-14T04:38:11.789Z,27.00
2023-02-14T04:43:31.495Z,26.80
2023-02-14T04:45:58.491Z,26.25
2023-02-14T04:48:25.535Z,23.30
2023-02-14T04:50:53.203Z,28.88
2023-02-14T04:53:20.446Z,26.63
2023-02-14T04:55:50.003Z,25.30
2023-02-14T04:58:17.213Z,27.63
2023-02-14T05:00:45.565Z,29.08
2023-02-14T05:03:12.457Z,27.27
2023-02-14T05:05:39.872Z,31.73
2023-02-14T05:08:06.711Z,27.70
2023-02-14T05:10:33.709Z,25.85
2023-02-14T05:13:01.221Z,29.85
2023-02-14T05:15:28.181Z,26.20
2023-02-14T05:17:56.832Z,29.90
2023-02-14T05:20:23.958Z,26.85
2023-02-14T05:22:51.078Z,29.10
2023-02-14T05:25:18.940Z,27.02
2023-02-14T05:27:45.811Z,29.23
2023-02-14T05:30:14.469Z,28.73
2023-02-14T05:32:41.478Z,26.25
2023-02-14T05:35:10.324Z,31.90
2023-02-14T05:37:37.424Z,28.33
2023-02-14T05:40:06.940Z,31.70
2023-02-14T05:42:34.005Z,26.77
2023-02-14T05:45:06.360Z,29.92
2023-02-14T05:47:33.881Z,27.63
2023-02-14T05:50:00.947Z,31.15
2023-02-14T05:52:29.241Z,27.60
2023-02-14T05:54:56.348Z,27.42
2023-02-14T05:57:23.536Z,32.47
2023-02-14T05:59:50.572Z,26.48
2023-02-14T06:02:17.559Z,27.05
2023-02-14T06:04:44.581Z,26.90
2023-02-14T06:07:11.672Z,32.20
2023-02-14T06:09:40.253Z,31.63
2023-02-14T06:12:07.886Z,29.67
2023-02-14T06:14:35.025Z,28.70
2023-02-14T06:17:02.026Z,27.70
2023-02-14T06:19:28.917Z,25.42
2023-02-14T06:21:58.348Z,29.40
2023-02-14T06:24:25.350Z,25.67
2023-02-14T06:26:55.446Z,30.38
2023-02-14T06:29:23.678Z,30.25
2023-02-14T06:31:50.836Z,25.92
2023-02-14T06:34:17.984Z,25.80
2023-02-14T06:36:44.962Z,27.95
2023-02-14T06:39:12.104Z,31.27
2023-02-14T06:41:39.850Z,27.55
2023-02-14T06:44:08.312Z,28.60
2023-02-14T06:46:35.763Z,26.33
2023-02-14T06:49:02.620Z,29.25
2023-02-14T06:51:30.741Z,29.35
2023-02-14T06:53:57.803Z,28.75
2023-02-14T06:56:24.809Z,28.10
2023-02-14T06:58:51.930Z,27.42
2023-02-14T07:04:11.319Z,28.85
2023-02-14T07:06:38.512Z,29.08
2023-02-14T07:09:06.403Z,28.52
2023-02-14T07:11:33.646Z,28.35
2023-02-14T07:14:00.731Z,28.08
2023-02-14T07:16:28.968Z,28.52
2023-02-14T07:18:55.851Z,29.70
2023-02-14T07:24:14.412Z,29.45
2023-02-14T07:26:41.365Z,26.83
2023-02-14T07:29:08.336Z,28.90
2023-02-14T07:31:36.893Z,26.52
2023-02-14T07:34:03.833Z,27.38
2023-02-14T07:36:30.925Z,27.73
2023-02-14T07:38:58.167Z,21.83
2023-02-14T07:41:25.313Z,23.85
2023-02-14T07:43:52.635Z,25.27
2023-02-14T07:46:46.595Z,25.88
2023-02-14T07:49:13.838Z,25.98
2023-02-14T07:51:40.780Z,26.48
2023-02-14T07:54:09.767Z,22.80
2023-02-14T07:56:36.956Z,23.83
2023-02-14T07:59:03.868Z,27.17
2023-02-14T08:01:31.100Z,26.85
2023-02-14T08:03:59.808Z,25.38
2023-02-14T08:06:26.681Z,27.17
2023-02-14T08:08:53.738Z,25.17
2023-02-14T08:11:20.620Z,25.75
2023-02-14T08:13:47.653Z,24.67
2023-02-14T08:16:14.500Z,25.33
2023-02-14T08:18:42.800Z,24.48
2023-02-14T08:21:11.331Z,25.38
2023-02-14T08:23:39.441Z,27.27
2023-02-14T08:26:07.552Z,21.25
2023-02-14T08:28:35.072Z,22.95
2023-02-14T08:31:04.548Z,23.45
2023-02-14T08:33:31.550Z,25.33
2023-02-14T08:35:58.601Z,22.27
2023-02-14T08:38:27.291Z,22.65
2023-02-14T08:40:54.454Z,23.90
2023-02-14T08:43:21.576Z,22.48
2023-02-14T08:45:52.426Z,21.33
2023-02-14T08:48:19.458Z,22.63
2023-02-14T08:50:46.427Z,21.20
2023-02-14T08:53:13.690Z,19.70
2023-02-14T08:55:42.281Z,23.95
2023-02-14T08:58:09.219Z,20.92
2023-02-14T09:00:36.391Z,21.98
2023-02-14T09:03:03.917Z,20.10
2023-02-14T09:05:31.374Z,20.83
2023-02-14T09:07:58.453Z,21.73
2023-02-14T09:10:26.218Z,22.58
2023-02-14T09:12:54.560Z,21.33
2023-02-14T09:15:21.651Z,18.15
2023-02-14T09:17:48.603Z,18.67
2023-02-14T09:20:16.052Z,25.80
2023-02-14T09:22:43.749Z,22.95
2023-02-14T09:25:11.479Z,19.25
2023-02-14T09:27:38.712Z,20.75
2023-02-14T09:30:10.037Z,25.35
2023-02-14T09:32:36.944Z,19.23
2023-02-14T09:35:03.941Z,24.50
2023-02-14T09:37:31.104Z,20.88
2023-02-14T09:39:58.217Z,19.23
2023-02-14T09:42:52.993Z,20.95
2023-02-14T09:45:26.512Z,24.10
2023-02-14T09:48:03.097Z,19.30
2023-02-14T09:50:34.910Z,21.77
2023-02-14T09:53:23.064Z,18.45
2023-02-14T09:56:02.064Z,18.50
2023-02-14T09:58:35.966Z,20.00
2023-02-14T10:01:15.635Z,19.98
2023-02-14T10:04:21.332Z,19.25
2023-02-14T10:07:00.949Z,20.75
2023-02-14T10:10:01.153Z,20.02
2023-02-14T10:12:33.451Z,18.38
2023-02-14T10:15:12.549Z,19.27
2023-02-14T10:17:46.363Z,20.77
2023-02-14T10:20:24.056Z,17.80
2023-02-14T10:23:02.394Z,18.77
2023-02-14T10:25:42.474Z,19.83
2023-02-14T10:28:16.511Z,20.98
2023-02-14T10:30:59.092Z,20.42
2023-02-14T10:36:08.664Z,20.35
2023-02-14T10:38:45.335Z,20.10
2023-02-14T10:41:28.074Z,19.45
2023-02-14T10:44:15.715Z,19.65
2023-02-14T10:46:52.116Z,19.08
2023-02-14T10:49:37.472Z,19.48
2023-02-14T10:52:18.099Z,22.63
2023-02-14T10:54:54.209Z,21.17
2023-02-14T10:57:28.860Z,20.88
2023-02-14T11:00:00.876Z,19.48
2023-02-14T11:02:34.276Z,21.88
2023-02-14T11:05:05.491Z,22.63
2023-02-14T11:07:32.757Z,19.17
2023-02-14T11:10:00.934Z,19.77
2023-02-14T11:12:37.335Z,19.35
2023-02-14T11:15:21.571Z,21.20
2023-02-14T11:17:49.766Z,20.13
2023-02-14T11:20:27.553Z,19.52
2023-02-14T11:22:54.759Z,20.77
2023-02-14T11:25:24.700Z,19.77
2023-02-14T11:27:59.292Z,19.00
2023-02-14T11:30:33.562Z,20.17
2023-02-14T11:33:00.899Z,18.23
2023-02-14T11:35:31.959Z,22.20
2023-02-14T11:37:59.744Z,20.05
2023-02-14T11:40:31.958Z,22.95
2023-02-14T11:45:44.900Z,17.58
2023-02-14T11:48:31.461Z,20.88
2023-02-14T11:51:08.336Z,21.08
2023-02-14T11:53:45.305Z,20.70
2023-02-14T11:56:13.271Z,21.90
2023-02-14T11:58:48.496Z,20.65
2023-02-14T12:01:25.078Z,21.10
2023-02-14T12:03:55.484Z,18.80
2023-02-14T12:06:27.984Z,20.23
2023-02-14T12:09:13.647Z,22.88
2023-02-14T12:11:40.570Z,20.63
2023-02-14T12:14:21.566Z,19.77
2023-02-14T12:16:58.154Z,20.52
2023-02-14T12:19:37.023Z,21.30
2023-02-14T12:22:07.144Z,21.23
2023-02-14T12:24:39.295Z,20.67
2023-02-14T12:27:21.603Z,19.48
2023-02-14T12:29:54.301Z,19.88
2023-02-14T12:32:24.886Z,20.67
2023-02-14T12:34:58.667Z,19.73
2023-02-14T12:37:43.564Z,20.00
2023-02-14T12:40:21.134Z,18.27
2023-02-14T12:43:42.260Z,18.95
2023-02-14T12:46:25.939Z,16.90
2023-02-14T12:49:26.913Z,16.75
2023-02-14T12:52:06.909Z,19.25
2023-02-14T12:55:00.284Z,20.85
2023-02-14T12:57:43.166Z,21.15
2023-02-14T13:00:28.374Z,17.75
2023-02-14T13:03:32.479Z,19.13
2023-02-14T13:06:13.555Z,19.63
2023-02-14T13:09:02.669Z,21.63
2023-02-14T13:11:42.333Z,17.60
2023-02-14T13:14:32.156Z,19.52
2023-02-14T13:17:06.291Z,18.80
2023-02-14T13:19:47.484Z,18.83
2023-02-14T13:22:19.562Z,18.67
2023-02-14T13:24:51.310Z,19.65
2023-02-14T13:27:24.423Z,19.25
2023-02-14T13:29:59.358Z,18.15
2023-02-14T13:32:32.907Z,17.65
2023-02-14T13:35:00.989Z,19.67
2023-02-14T13:37:30.573Z,22.65
2023-02-14T13:40:03.530Z,18.02
2023-02-14T13:42:58.430Z,18.30
2023-02-14T13:45:51.720Z,21.08
2023-02-14T13:48:22.715Z,17.83
2023-02-14T13:50:54.503Z,18.15
2023-02-14T13:53:39.774Z,18.52
2023-02-14T13:56:32.457Z,19.17
2023-02-14T13:59:04.909Z,18.77
2023-02-14T14:01:38.391Z,18.75
2023-02-14T14:04:35.260Z,18.63
2023-02-14T14:07:22.345Z,21.10
2023-02-14T14:09:59.151Z,17.77
2023-02-14T14:12:52.887Z,20.23
2023-02-14T14:15:20.608Z,18.52
2023-02-14T14:18:40.516Z,18.52
2023-02-14T14:24:24.332Z,16.67
2023-02-14T14:27:00.589Z,18.85
2023-02-14T14:29:31.267Z,18.17
2023-02-14T14:31:58.527Z,19.52
2023-02-14T14:34:28.250Z,20.40
2023-02-14T14:37:05.919Z,19.60
2023-02-14T14:39:35.793Z,17.42
2023-02-14T14:42:08.551Z,19.05
2023-02-14T14:44:37.795Z,18.85
2023-02-14T14:47:05.081Z,18.88
2023-02-14T14:49:32.746Z,17.10
2023-02-14T14:51:59.989Z,18.42
2023-02-14T14:54:28.335Z,22.17
2023-02-14T14:56:59.603Z,18.80
2023-02-14T14:59:30.532Z,20.33
2023-02-14T15:01:57.920Z,16.73
2023-02-14T15:04:27.898Z,18.42
2023-02-14T15:06:56.371Z,18.55
2023-02-14T15:09:32.352Z,17.83
2023-02-14T15:12:01.683Z,20.33
2023-02-14T15:14:33.659Z,19.35
2023-02-14T15:17:03.999Z,17.77
2023-02-14T15:19:36.999Z,20.40
2023-02-14T15:22:07.432Z,19.90
2023-02-14T15:24:38.782Z,20.88
2023-02-14T15:27:15.176Z,18.00
2023-02-14T15:29:42.660Z,18.15
2023-02-14T15:32:11.110Z,20.35
2023-02-14T15:34:38.368Z,19.80
2023-02-14T15:37:06.983Z,20.83
2023-02-14T15:42:34.457Z,24.00
2023-02-14T15:45:22.523Z,18.27
2023-02-14T15:47:54.534Z,16.98
2023-02-14T15:50:24.728Z,16.83
2023-02-14T15:52:54.893Z,18.83
2023-02-14T15:55:26.750Z,18.17
2023-02-14T15:57:57.744Z,15.75
2023-02-14T16:00:25.602Z,17.52
2023-02-14T16:02:58.370Z,15.13
2023-02-14T16:05:27.265Z,17.77
2023-02-14T16:08:00.750Z,18.17
2023-02-14T16:10:32.195Z,17.17
2023-02-14T16:13:03.167Z,17.17
2023-02-14T16:18:00.177Z,14.00
2023-02-14T16:20:45.389Z,18.10
2023-02-14T16:23:25.481Z,17.15
2023-02-14T16:25:55.813Z,15.85
2023-02-14T16:28:23.359Z,16.63
2023-02-14T16:30:55.717Z,13.68
2023-02-14T16:33:28.266Z,15.77
2023-02-14T16:36:00.945Z,14.05
2023-02-14T16:38:27.940Z,14.93
2023-02-14T16:40:56.062Z,14.07
2023-02-14T16:43:23.212Z,13.85
2023-02-14T16:45:50.312Z,15.75
2023-02-14T16:48:17.453Z,23.00
2023-02-14T16:50:46.208Z,15.52
2023-02-14T16:53:24.718Z,16.10
2023-02-14T16:55:57.591Z,16.42
2023-02-14T16:58:34.618Z,17.92
2023-02-14T17:03:52.640Z,17.27
2023-02-14T17:06:24.042Z,17.08
2023-02-14T17:08:54.064Z,20.87
2023-02-14T17:11:23.803Z,20.75
2023-02-14T17:13:53.294Z,28.05
2023-02-14T17:16:23.445Z,20.92
2023-02-14T17:18:52.725Z,19.02
2023-02-14T17:21:22.399Z,18.90
2023-02-14T17:24:17.910Z,17.60
2023-02-14T17:26:54.639Z,16.77
2023-02-14T17:29:26.165Z,17.17
2023-02-14T17:31:53.271Z,16.40
2023-02-14T17:34:20.185Z,16.23
2023-02-14T17:36:47.294Z,17.73
2023-02-14T17:39:14.198Z,17.90
2023-02-14T17:41:41.000Z,19.02
2023-02-14T17:44:07.972Z,19.02
2023-02-14T17:46:36.168Z,17.55
2023-02-14T17:49:03.070Z,18.83
2023-02-14T17:51:30.064Z,17.23
2023-02-14T17:53:58.971Z,19.92
2023-02-14T17:56:27.228Z,18.00
2023-02-14T17:58:55.590Z,20.60
2023-02-14T18:01:25.547Z,17.75
2023-02-14T18:03:57.877Z,22.13
2023-02-14T18:06:24.867Z,24.30
2023-02-14T18:08:52.052Z,22.58
2023-02-14T18:11:21.132Z,21.15
2023-02-14T18:13:48.701Z,17.05
2023-02-14T18:16:19.302Z,19.05
2023-02-14T18:18:46.731Z,18.48
2023-02-14T18:21:18.177Z,22.17
2023-02-14T18:24:11.929Z,23.77
2023-02-14T18:26:41.071Z,21.70
2023-02-14T18:29:09.252Z,22.25
2023-02-14T18:31:38.453Z,21.35
2023-02-14T18:34:06.040Z,23.88
2023-02-14T18:36:36.452Z,20.92
2023-02-14T18:39:06.047Z,27.75
2023-02-14T18:41:33.676Z,21.45
2023-02-14T18:44:06.503Z,20.73
2023-02-14T18:46:36.055Z,22.10
2023-02-14T18:49:05.756Z,23.95
2023-02-14T18:51:36.541Z,21.05
2023-02-14T18:54:04.194Z,26.00
2023-02-14T18:56:34.660Z,24.02
2023-02-14T18:59:04.654Z,22.45
2023-02-14T19:01:34.055Z,23.38
2023-02-14T19:04:01.565Z,25.50
2023-02-14T19:06:31.565Z,23.45
2023-02-14T19:09:01.007Z,28.00
2023-02-14T19:11:30.927Z,23.30
2023-02-14T19:14:00.998Z,24.17
2023-02-14T19:16:31.126Z,21.98
2023-02-14T19:18:58.648Z,24.40
2023-02-14T19:24:20.884Z,23.15
2023-02-14T19:26:48.351Z,29.02
2023-02-14T19:29:18.332Z,25.83
2023-02-14T19:31:48.531Z,23.30
2023-02-14T19:34:19.317Z,22.10
2023-02-14T19:36:47.053Z,23.95
2023-02-14T19:39:15.341Z,21.23
2023-02-14T19:41:45.216Z,21.05
2023-02-14T19:44:14.557Z,24.30
2023-02-14T19:46:43.603Z,22.98
2023-02-14T19:49:14.056Z,22.90
2023-02-14T19:51:41.525Z,26.25
2023-02-14T19:54:08.867Z,24.83
2023-02-14T19:56:41.034Z,27.88
2023-02-14T19:59:11.016Z,26.83
2023-02-14T20:01:40.568Z,25.98
2023-02-14T20:04:11.261Z,29.42
2023-02-14T20:06:38.457Z,27.85
2023-02-14T20:09:08.643Z,30.10
2023-02-14T20:11:38.751Z,26.73
2023-02-14T20:14:08.831Z,27.65
2023-02-14T20:16:37.008Z,27.92
2023-02-14T20:19:07.858Z,31.30
2023-02-14T20:21:35.458Z,24.50
2023-02-14T20:24:04.471Z,25.70
2023-02-14T20:26:35.313Z,24.85
2023-02-14T20:29:04.848Z,26.58
2023-02-14T20:31:34.513Z,24.13
2023-02-14T20:34:02.498Z,25.85
2023-02-14T20:36:30.346Z,24.00
2023-02-14T20:38:58.824Z,21.80
2023-02-14T20:41:27.562Z,23.75
2023-02-14T20:43:54.647Z,27.42
2023-02-14T20:46:49.830Z,27.65
2023-02-14T20:49:16.986Z,26.60
2023-02-14T20:51:44.812Z,25.60
2023-02-14T20:54:12.230Z,26.77
2023-02-14T20:56:39.581Z,24.88
2023-02-14T20:59:06.893Z,26.58
2023-02-14T21:01:33.931Z,23.38
2023-02-14T21:04:02.466Z,22.52
2023-02-14T21:06:32.229Z,26.45
2023-02-14T21:09:00.165Z,24.20
2023-02-14T21:11:28.411Z,25.35
2023-02-14T21:13:58.096Z,23.80
2023-02-14T21:16:28.528Z,24.27
2023-02-14T21:18:57.964Z,27.33
2023-02-14T21:21:28.328Z,24.00
2023-02-14T21:24:00.804Z,24.23
2023-02-14T21:26:28.768Z,23.25
2023-02-14T21:28:56.042Z,26.42
2023-02-14T21:31:22.997Z,27.67
2023-02-14T21:33:50.657Z,23.85
2023-02-14T21:36:20.228Z,24.55
2023-02-14T21:38:52.508Z,25.13
2023-02-14T21:43:51.641Z,22.08
2023-02-14T21:46:44.506Z,24.00
2023-02-14T21:49:12.754Z,23.27
2023-02-14T21:51:40.463Z,23.13
2023-02-14T21:54:11.760Z,25.77
2023-02-14T21:56:40.795Z,23.85
2023-02-14T21:59:08.137Z,21.35
2023-02-14T22:01:39.123Z,22.30
2023-02-14T22:04:08.436Z,24.17
2023-02-14T22:06:37.589Z,24.25
2023-02-14T22:09:05.516Z,25.40
2023-02-14T22:11:34.933Z,25.73
2023-02-14T22:14:02.048Z,24.77
2023-02-14T22:16:29.056Z,23.73
2023-02-14T22:18:56.193Z,24.48
2023-02-14T22:24:16.674Z,22.15
2023-02-14T22:26:45.357Z,19.70
2023-02-14T22:29:13.235Z,19.70
2023-02-14T22:31:42.716Z,20.02
2023-02-14T22:34:12.569Z,17.83
2023-02-14T22:36:39.703Z,15.73
2023-02-14T22:39:08.179Z,14.93
2023-02-14T22:41:35.669Z,15.15
2023-02-14T22:44:05.877Z,12.85
2023-02-14T22:46:33.738Z,13.20
2023-02-14T22:49:00.696Z,13.73
2023-02-14T22:51:30.885Z,13.32
2023-02-14T22:54:01.275Z,15.05
2023-02-14T22:56:31.837Z,15.45
2023-02-14T22:59:01.869Z,18.52
2023-02-14T23:01:31.104Z,19.05
2023-02-14T23:04:01.134Z,18.52
2023-02-14T23:06:31.329Z,18.83
2023-02-14T23:08:58.371Z,19.85
2023-02-14T23:11:27.722Z,20.10
2023-02-14T23:13:55.875Z,20.70
2023-02-14T23:16:23.220Z,21.63
2023-02-14T23:18:51.417Z,19.27
2023-02-14T23:21:18.713Z,20.80
2023-02-14T23:24:10.419Z,17.77
2023-02-14T23:26:37.441Z,18.00
2023-02-14T23:29:04.397Z,17.38
2023-02-14T23:31:31.656Z,18.20
2023-02-14T23:33:59.944Z,17.67
2023-02-14T23:36:26.846Z,17.95
2023-02-14T23:38:53.754Z,17.02
2023-02-14T23:41:20.793Z,20.13
2023-02-14T23:43:48.924Z,19.35
2023-02-14T23:46:16.512Z,16.80
2023-02-14T23:48:43.675Z,17.23
2023-02-14T23:51:12.037Z,22.85
2023-02-14T23:53:39.684Z,24.67
2023-02-14T23:56:06.734Z,26.48
2023-02-14T23:58:34.025Z,28.13
