createdAt,value
2022-08-27T00:01:13.718Z,1008.6
2022-08-27T00:02:29.655Z,1008.6
2022-08-27T00:03:46.094Z,1008.5
2022-08-27T00:05:02.286Z,1008.5
2022-08-27T00:06:18.474Z,1008.5
2022-08-27T00:07:34.389Z,1008.4
2022-08-27T00:08:50.843Z,1008.4
2022-08-27T00:10:06.775Z,1008.3
2022-08-27T00:11:23.220Z,1008.3
2022-08-27T00:12:39.407Z,1008.3
2022-08-27T00:13:55.336Z,1008.3
2022-08-27T00:15:11.513Z,1008.2
2022-08-27T00:16:26.984Z,1008.2
2022-08-27T00:17:42.905Z,1008.2
2022-08-27T00:18:59.095Z,1008.2
2022-08-27T00:20:15.554Z,1008.2
2022-08-27T00:21:31.747Z,1008.2
2022-08-27T00:22:47.667Z,1008.2
2022-08-27T00:24:04.114Z,1008.1
2022-08-27T00:25:20.043Z,1008.1
2022-08-27T00:26:36.498Z,1008.1
2022-08-27T00:27:52.686Z,1008.1
2022-08-27T00:29:08.869Z,1008.1
2022-08-27T00:30:24.793Z,1008.1
2022-08-27T00:31:41.245Z,1008.2
2022-08-27T00:32:56.437Z,1008.1
2022-08-27T00:34:12.637Z,1008.2
2022-08-27T00:35:28.813Z,1008.2
2022-08-27T00:36:44.742Z,1008.2
2022-08-27T00:38:00.915Z,1008.2
2022-08-27T00:39:17.389Z,1008.2
2022-08-27T00:40:33.303Z,1008.2
2022-08-27T00:41:49.759Z,1008.2
2022-08-27T00:43:05.934Z,1008.2
2022-08-27T00:44:22.132Z,1008.2
2022-08-27T00:45:38.314Z,1008.2
2022-08-27T00:46:54.512Z,1008.2
2022-08-27T00:48:10.694Z,1008.2
2022-08-27T00:49:25.898Z,1008.1
2022-08-27T00:50:42.090Z,1008.2
2022-08-27T00:51:58.267Z,1008.1
2022-08-27T00:53:14.178Z,1008.1
2022-08-27T00:54:30.637Z,1008.1
2022-08-27T00:55:46.832Z,1008.1
2022-08-27T00:57:03.029Z,1008.2
2022-08-27T00:58:18.933Z,1008.2
2022-08-27T00:59:35.110Z,1008.2
2022-08-27T01:00:51.312Z,1008.2
2022-08-27T01:02:07.764Z,1008.2
2022-08-27T01:03:23.678Z,1008.3
2022-08-27T01:04:40.137Z,1008.3
2022-08-27T01:05:55.349Z,1008.2
2022-08-27T01:07:11.525Z,1008.2
2022-08-27T01:08:27.444Z,1008.2
2022-08-27T01:09:43.640Z,1008.2
2022-08-27T01:10:59.813Z,1008.2
2022-08-27T01:12:16.275Z,1008.1
2022-08-27T01:13:32.186Z,1008.2
2022-08-27T01:14:48.667Z,1008.1
2022-08-27T01:16:04.574Z,1008.1
2022-08-27T01:17:21.027Z,1008.1
2022-08-27T01:18:37.211Z,1008.2
2022-08-27T01:19:53.403Z,1008.2
2022-08-27T01:21:09.596Z,1008.1
2022-08-27T01:22:24.795Z,1008.2
2022-08-27T01:23:40.696Z,1008.2
2022-08-27T01:24:57.176Z,1008.1
2022-08-27T01:26:13.072Z,1008.1
2022-08-27T01:27:29.549Z,1008.1
2022-08-27T01:28:45.734Z,1008.2
2022-08-27T01:30:01.923Z,1008.1
2022-08-27T01:31:17.834Z,1008.1
2022-08-27T01:32:34.015Z,1008.1
2022-08-27T01:33:50.198Z,1008.2
2022-08-27T01:35:06.682Z,1008.1
2022-08-27T01:36:22.854Z,1008.2
2022-08-27T01:37:39.052Z,1008.1
2022-08-27T01:38:53.959Z,1008.1
2022-08-27T01:40:10.440Z,1008.1
2022-08-27T01:41:26.623Z,1008.1
2022-08-27T01:42:42.803Z,1008.1
2022-08-27T01:43:58.709Z,1008.1
2022-08-27T01:45:14.895Z,1008.1
2022-08-27T01:46:31.090Z,1008.1
2022-08-27T01:47:47.287Z,1008.1
2022-08-27T01:49:03.461Z,1008.1
2022-08-27T01:50:19.928Z,1008.1
2022-08-27T01:51:35.846Z,1008.1
2022-08-27T01:52:52.309Z,1008.1
2022-08-27T01:54:08.209Z,1008.1
2022-08-27T01:55:23.710Z,1008.2
2022-08-27T01:56:39.601Z,1008.1
2022-08-27T01:57:55.797Z,1008.1
2022-08-27T01:59:12.275Z,1008.1
2022-08-27T02:00:28.460Z,1008.1
2022-08-27T02:01:44.346Z,1008.2
2022-08-27T02:03:00.820Z,1008.1
2022-08-27T02:04:16.722Z,1008.1
2022-08-27T02:05:33.199Z,1008.1
2022-08-27T02:06:49.390Z,1008.1
2022-08-27T02:08:05.578Z,1008.2
2022-08-27T02:09:21.480Z,1008.2
2022-08-27T02:10:37.955Z,1008.1
2022-08-27T02:11:52.863Z,1008.2
2022-08-27T02:13:09.347Z,1008.2
2022-08-27T02:14:25.528Z,1008.2
2022-08-27T02:15:41.725Z,1008.3
2022-08-27T02:16:57.616Z,1008.3
2022-08-27T02:18:14.100Z,1008.3
2022-08-27T02:19:30.273Z,1008.3
2022-08-27T02:20:46.474Z,1008.3
2022-08-27T02:22:02.654Z,1008.3
2022-08-27T02:23:18.849Z,1008.3
2022-08-27T02:24:34.730Z,1008.3
2022-08-27T02:25:51.213Z,1008.2
2022-08-27T02:27:07.112Z,1008.3
2022-08-27T02:28:22.312Z,1008.3
2022-08-27T02:29:38.807Z,1008.2
2022-08-27T02:30:54.984Z,1008.2
2022-08-27T02:32:11.177Z,1008.2
2022-08-27T02:33:27.365Z,1008.2
2022-08-27T02:34:42.290Z,1008.2
2022-08-27T02:35:58.770Z,1008.3
2022-08-27T02:37:14.944Z,1008.3
2022-08-27T02:38:30.842Z,1008.3
2022-08-27T02:39:47.045Z,1008.4
2022-08-27T02:41:03.512Z,1008.3
2022-08-27T02:42:19.420Z,1008.3
2022-08-27T02:43:35.891Z,1008.3
2022-08-27T02:44:52.094Z,1008.3
2022-08-27T02:46:08.268Z,1008.3
2022-08-27T02:47:24.159Z,1008.4
2022-08-27T02:48:40.645Z,1008.4
2022-08-27T02:49:56.551Z,1008.4
2022-08-27T02:51:12.048Z,1008.4
2022-08-27T02:52:28.238Z,1008.4
2022-08-27T02:53:44.425Z,1008.4
2022-08-27T02:55:00.326Z,1008.4
2022-08-27T02:56:16.796Z,1008.4
2022-08-27T02:57:32.687Z,1008.4
2022-08-27T02:58:49.177Z,1008.4
2022-08-27T03:00:05.379Z,1008.4
2022-08-27T03:01:21.548Z,1008.4
2022-08-27T03:02:37.756Z,1008.3
2022-08-27T03:03:53.939Z,1008.4
2022-08-27T03:05:09.825Z,1008.4
2022-08-27T03:06:26.314Z,1008.4
2022-08-27T03:07:41.527Z,1008.4
2022-08-27T03:08:57.705Z,1008.4
2022-08-27T03:10:13.595Z,1008.4
2022-08-27T03:11:30.090Z,1008.4
2022-08-27T03:12:45.968Z,1008.4
2022-08-27T03:14:02.165Z,1008.4
2022-08-27T03:15:18.647Z,1008.4
2022-08-27T03:16:34.538Z,1008.4
2022-08-27T03:17:50.725Z,1008.4
2022-08-27T03:19:07.211Z,1008.3
2022-08-27T03:20:23.099Z,1008.3
2022-08-27T03:21:39.593Z,1008.3
2022-08-27T03:22:55.786Z,1008.4
2022-08-27T03:24:10.999Z,1008.4
2022-08-27T03:25:26.868Z,1008.3
2022-08-27T03:26:43.372Z,1008.3
2022-08-27T03:27:59.559Z,1008.3
2022-08-27T03:29:15.453Z,1008.3
2022-08-27T03:30:31.946Z,1008.3
2022-08-27T03:31:48.129Z,1008.3
2022-08-27T03:33:04.318Z,1008.3
2022-08-27T03:34:20.497Z,1008.3
2022-08-27T03:35:36.397Z,1008.3
2022-08-27T03:36:52.876Z,1008.2
2022-08-27T03:38:09.071Z,1008.2
2022-08-27T03:39:25.265Z,1008.2
2022-08-27T03:40:40.165Z,1008.2
2022-08-27T03:41:56.353Z,1008.2
2022-08-27T03:43:12.851Z,1008.2
2022-08-27T03:44:29.023Z,1008.2
2022-08-27T03:45:45.225Z,1008.2
2022-08-27T03:47:01.405Z,1008.2
2022-08-27T03:48:17.284Z,1008.2
2022-08-27T03:49:33.786Z,1008.2
2022-08-27T03:50:49.678Z,1008.3
2022-08-27T03:52:06.172Z,1008.3
2022-08-27T03:53:22.366Z,1008.3
2022-08-27T03:54:38.233Z,1008.3
2022-08-27T03:55:54.414Z,1008.3
2022-08-27T03:57:09.941Z,1008.2
2022-08-27T03:58:25.818Z,1008.3
2022-08-27T03:59:42.318Z,1008.2
2022-08-27T04:00:58.194Z,1008.1
2022-08-27T04:02:14.691Z,1008.1
2022-08-27T04:03:30.578Z,1008.2
2022-08-27T04:04:47.065Z,1008.2
2022-08-27T04:06:02.948Z,1008.2
2022-08-27T04:07:19.460Z,1008.2
2022-08-27T04:08:35.648Z,1008.2
2022-08-27T04:09:51.821Z,1008.2
2022-08-27T04:11:07.699Z,1008.2
2022-08-27T04:12:24.199Z,1008.1
2022-08-27T04:13:39.096Z,1008.2
2022-08-27T04:14:55.598Z,1008.2
2022-08-27T04:16:11.791Z,1008.2
2022-08-27T04:17:27.983Z,1008.2
2022-08-27T04:18:43.853Z,1008.2
2022-08-27T04:20:00.053Z,1008.3
2022-08-27T04:21:16.226Z,1008.2
2022-08-27T04:22:32.727Z,1008.3
2022-08-27T04:23:48.934Z,1008.3
2022-08-27T04:25:05.116Z,1008.3
2022-08-27T04:26:20.987Z,1008.3
2022-08-27T04:27:37.497Z,1008.3
2022-08-27T04:28:53.362Z,1008.3
2022-08-27T04:30:08.886Z,1008.3
2022-08-27T04:31:25.082Z,1008.3
2022-08-27T04:32:40.950Z,1008.3
2022-08-27T04:33:57.138Z,1008.3
2022-08-27T04:35:13.647Z,1008.3
2022-08-27T04:36:29.507Z,1008.2
2022-08-27T04:37:46.020Z,1008.2
2022-08-27T04:39:02.212Z,1008.2
2022-08-27T04:40:18.399Z,1008.2
2022-08-27T04:41:34.277Z,1008.2
2022-08-27T04:42:50.458Z,1008.2
2022-08-27T04:44:06.655Z,1008.2
2022-08-27T04:45:23.166Z,1008.3
2022-08-27T04:46:38.048Z,1008.3
2022-08-27T04:47:54.547Z,1008.3
2022-08-27T04:49:10.411Z,1008.3
2022-08-27T04:50:26.938Z,1008.3
2022-08-27T04:51:42.807Z,1008.3
2022-08-27T04:52:59.308Z,1008.3
2022-08-27T04:54:15.493Z,1008.3
2022-08-27T04:55:31.690Z,1008.3
2022-08-27T04:56:47.559Z,1008.3
2022-08-27T04:58:03.751Z,1008.4
2022-08-27T04:59:19.941Z,1008.3
2022-08-27T05:00:36.451Z,1008.4
2022-08-27T05:01:52.627Z,1008.4
2022-08-27T05:03:07.831Z,1008.3
2022-08-27T05:04:23.712Z,1008.4
2022-08-27T05:05:40.211Z,1008.5
2022-08-27T05:06:56.080Z,1008.5
2022-08-27T05:08:12.606Z,1008.4
2022-08-27T05:09:28.795Z,1008.4
2022-08-27T05:10:44.640Z,1008.4
2022-08-27T05:12:00.847Z,1008.4
2022-08-27T05:13:17.352Z,1008.5
2022-08-27T05:14:33.227Z,1008.5
2022-08-27T05:15:49.729Z,1008.4
2022-08-27T05:17:05.926Z,1008.4
2022-08-27T05:18:22.117Z,1008.4
2022-08-27T05:19:37.320Z,1008.4
2022-08-27T05:20:53.177Z,1008.4
2022-08-27T05:22:09.687Z,1008.4
2022-08-27T05:23:25.548Z,1008.4
2022-08-27T05:24:42.080Z,1008.4
2022-08-27T05:25:58.269Z,1008.4
2022-08-27T05:27:14.118Z,1008.4
2022-08-27T05:28:30.636Z,1008.4
2022-08-27T05:29:46.500Z,1008.4
2022-08-27T05:31:03.012Z,1008.4
2022-08-27T05:32:19.204Z,1008.4
2022-08-27T05:33:35.395Z,1008.4
2022-08-27T05:34:51.266Z,1008.4
2022-08-27T05:36:06.803Z,1008.3
2022-08-27T05:37:22.659Z,1008.4
2022-08-27T05:38:39.177Z,1008.4
2022-08-27T05:39:55.037Z,1008.4
2022-08-27T05:41:11.557Z,1008.4
2022-08-27T05:42:27.414Z,1008.3
2022-08-27T05:43:43.925Z,1008.5
2022-08-27T05:44:59.780Z,1008.4
2022-08-27T05:46:16.303Z,1008.4
2022-08-27T05:47:32.175Z,1008.5
2022-08-27T05:48:48.347Z,1008.5
2022-08-27T05:50:04.536Z,1008.5
2022-08-27T05:51:21.052Z,1008.5
2022-08-27T05:52:36.260Z,1008.4
2022-08-27T05:53:52.448Z,1008.4
2022-08-27T05:55:08.642Z,1008.4
2022-08-27T05:56:24.826Z,1008.4
2022-08-27T05:57:40.951Z,1008.5
2022-08-27T05:58:57.209Z,1008.5
2022-08-27T06:00:13.397Z,1008.5
2022-08-27T06:01:29.516Z,1008.4
2022-08-27T06:02:45.775Z,1008.5
2022-08-27T06:04:01.977Z,1008.5
2022-08-27T06:05:18.099Z,1008.5
2022-08-27T06:06:34.349Z,1008.5
2022-08-27T06:07:50.542Z,1008.5
2022-08-27T06:09:05.747Z,1008.5
2022-08-27T06:10:21.926Z,1008.5
2022-08-27T06:11:38.119Z,1008.5
2022-08-27T06:12:54.242Z,1008.5
2022-08-27T06:14:10.503Z,1008.5
2022-08-27T06:15:26.614Z,1008.5
2022-08-27T06:16:42.799Z,1008.5
2022-08-27T06:17:59.062Z,1008.5
2022-08-27T06:19:15.256Z,1008.6
2022-08-27T06:20:31.453Z,1008.5
2022-08-27T06:21:47.557Z,1008.5
2022-08-27T06:23:03.757Z,1008.5
2022-08-27T06:24:20.024Z,1008.6
2022-08-27T06:25:35.214Z,1008.6
2022-08-27T06:26:51.402Z,1008.6
2022-08-27T06:28:07.536Z,1008.6
2022-08-27T06:29:23.792Z,1008.6
2022-08-27T06:30:39.981Z,1008.6
2022-08-27T06:31:56.157Z,1008.6
2022-08-27T06:33:12.355Z,1008.7
2022-08-27T06:34:28.540Z,1008.6
2022-08-27T06:35:44.663Z,1008.6
2022-08-27T06:37:00.921Z,1008.7
2022-08-27T06:38:17.027Z,1008.7
2022-08-27T06:39:33.230Z,1008.7
2022-08-27T06:40:49.421Z,1008.7
2022-08-27T06:42:04.700Z,1008.7
2022-08-27T06:43:20.814Z,1008.7
2022-08-27T06:44:37.084Z,1008.7
2022-08-27T06:45:53.264Z,1008.6
2022-08-27T06:47:09.457Z,1008.7
2022-08-27T06:48:25.643Z,1008.7
2022-08-27T06:49:40.842Z,1008.7
2022-08-27T06:50:56.967Z,1008.7
2022-08-27T06:52:13.222Z,1008.7
2022-08-27T06:53:29.332Z,1008.8
2022-08-27T06:54:45.617Z,1008.8
2022-08-27T06:56:01.794Z,1008.8
2022-08-27T06:57:17.986Z,1008.7
2022-08-27T06:58:34.168Z,1008.7
2022-08-27T06:59:50.369Z,1008.8
2022-08-27T07:01:06.482Z,1008.8
2022-08-27T07:02:22.733Z,1008.8
2022-08-27T07:03:38.934Z,1008.8
2022-08-27T07:04:55.116Z,1008.8
2022-08-27T07:06:10.238Z,1008.8
2022-08-27T07:07:26.515Z,1008.9
2022-08-27T07:08:42.619Z,1008.9
2022-08-27T07:09:58.897Z,1008.9
2022-08-27T07:11:15.003Z,1008.9
2022-08-27T07:12:31.268Z,1009
2022-08-27T07:13:47.387Z,1009
2022-08-27T07:15:03.651Z,1009
2022-08-27T07:16:19.751Z,1009
2022-08-27T07:17:35.944Z,1008.9
2022-08-27T07:20:08.410Z,1008.9
2022-08-27T07:21:24.500Z,1008.9
2022-08-27T07:22:39.795Z,1008.9
2022-08-27T07:23:55.913Z,1008.9
2022-08-27T07:25:12.093Z,1008.9
2022-08-27T07:26:28.370Z,1008.8
2022-08-27T07:27:44.477Z,1008.8
2022-08-27T07:29:00.736Z,1008.9
2022-08-27T07:30:16.926Z,1008.8
2022-08-27T07:31:33.029Z,1008.8
2022-08-27T07:32:49.318Z,1008.9
2022-08-27T07:34:05.503Z,1008.8
2022-08-27T07:35:21.696Z,1008.9
2022-08-27T07:36:37.789Z,1008.9
2022-08-27T07:37:54.075Z,1008.9
2022-08-27T07:39:09.274Z,1008.9
2022-08-27T07:40:25.462Z,1008.9
2022-08-27T07:41:41.648Z,1008.9
2022-08-27T07:42:57.835Z,1008.9
2022-08-27T07:44:13.937Z,1008.9
2022-08-27T07:45:30.220Z,1008.8
2022-08-27T07:46:46.322Z,1008.9
2022-08-27T07:48:02.602Z,1008.8
2022-08-27T07:49:18.693Z,1008.8
2022-08-27T07:50:34.981Z,1008.8
2022-08-27T07:51:51.085Z,1008.8
2022-08-27T07:53:07.255Z,1008.8
2022-08-27T07:54:23.453Z,1008.8
2022-08-27T07:55:38.742Z,1008.8
2022-08-27T07:56:54.856Z,1008.8
2022-08-27T07:58:11.035Z,1008.8
2022-08-27T07:59:27.229Z,1008.8
2022-08-27T08:00:43.502Z,1008.8
2022-08-27T08:01:59.602Z,1008.9
2022-08-27T08:03:15.879Z,1008.9
2022-08-27T08:04:32.067Z,1008.9
2022-08-27T08:05:48.258Z,1008.9
2022-08-27T08:07:04.360Z,1008.9
2022-08-27T08:08:20.536Z,1008.9
2022-08-27T08:09:36.740Z,1008.9
2022-08-27T08:10:53.016Z,1008.9
2022-08-27T08:12:08.216Z,1008.9
2022-08-27T08:13:24.415Z,1009
2022-08-27T08:14:40.513Z,1008.9
2022-08-27T08:15:56.796Z,1009
2022-08-27T08:17:12.891Z,1009
2022-08-27T08:18:29.172Z,1008.9
2022-08-27T08:19:45.260Z,1009
2022-08-27T08:21:01.547Z,1009.1
2022-08-27T08:22:17.628Z,1009.1
2022-08-27T08:23:33.930Z,1009
2022-08-27T08:24:50.109Z,1009
2022-08-27T08:26:06.293Z,1009.1
2022-08-27T08:27:22.487Z,1009
2022-08-27T08:28:37.695Z,1009
2022-08-27T08:29:53.781Z,1008.9
2022-08-27T08:31:10.072Z,1008.9
2022-08-27T08:32:26.176Z,1008.8
2022-08-27T08:33:42.362Z,1008.9
2022-08-27T08:34:58.646Z,1008.9
2022-08-27T08:36:14.836Z,1008.8
2022-08-27T08:37:30.923Z,1008.8
2022-08-27T08:38:47.210Z,1008.7
2022-08-27T08:40:03.305Z,1008.7
2022-08-27T08:41:19.590Z,1008.7
2022-08-27T08:42:35.776Z,1008.6
2022-08-27T08:43:51.970Z,1008.6
2022-08-27T08:45:07.067Z,1008.5
2022-08-27T08:46:23.251Z,1008.5
2022-08-27T08:47:39.456Z,1008.5
2022-08-27T08:48:55.737Z,1008.5
2022-08-27T08:50:11.815Z,1008.5
2022-08-27T08:51:28.115Z,1008.6
2022-08-27T08:52:44.209Z,1008.6
2022-08-27T08:54:00.491Z,1008.6
2022-08-27T08:55:16.583Z,1008.7
2022-08-27T08:56:32.861Z,1008.6
2022-08-27T08:57:48.967Z,1008.7
2022-08-27T08:59:05.150Z,1008.7
2022-08-27T09:00:21.325Z,1008.7
2022-08-27T09:01:36.640Z,1008.6
2022-08-27T09:02:52.736Z,1008.6
2022-08-27T09:04:09.024Z,1008.6
2022-08-27T09:05:25.106Z,1008.6
2022-08-27T09:06:41.392Z,1008.6
2022-08-27T09:07:57.476Z,1008.6
2022-08-27T09:09:13.781Z,1008.5
2022-08-27T09:10:29.852Z,1008.5
2022-08-27T09:11:46.058Z,1008.5
2022-08-27T09:13:02.349Z,1008.5
2022-08-27T09:14:18.541Z,1008.4
2022-08-27T09:15:34.616Z,1008.4
2022-08-27T09:16:50.922Z,1008.4
2022-08-27T09:18:06.112Z,1008.4
2022-08-27T09:19:22.307Z,1008.4
2022-08-27T09:20:38.488Z,1008.3
2022-08-27T09:21:54.686Z,1008.3
2022-08-27T09:23:10.766Z,1008.4
2022-08-27T09:24:26.947Z,1008.3
2022-08-27T09:25:43.134Z,1008.5
2022-08-27T09:26:59.447Z,1008.4
2022-08-27T09:28:15.640Z,1008.4
2022-08-27T09:29:31.827Z,1008.4
2022-08-27T09:30:47.909Z,1008.5
2022-08-27T09:32:04.082Z,1008.5
2022-08-27T09:33:20.275Z,1008.5
2022-08-27T09:34:35.584Z,1008.5
2022-08-27T09:35:51.773Z,1008.6
2022-08-27T09:37:07.974Z,1008.6
2022-08-27T09:38:24.170Z,1008.6
2022-08-27T09:39:40.358Z,1008.6
2022-08-27T09:40:56.532Z,1008.7
2022-08-27T09:42:12.721Z,1008.6
2022-08-27T09:43:28.910Z,1008.6
2022-08-27T09:44:45.107Z,1008.8
2022-08-27T09:46:01.184Z,1008.8
2022-08-27T09:47:17.490Z,1008.8
2022-08-27T09:48:33.561Z,1008.8
2022-08-27T09:49:49.863Z,1008.9
2022-08-27T09:51:04.963Z,1008.9
2022-08-27T09:52:21.262Z,1009
2022-08-27T09:53:37.328Z,1009
2022-08-27T09:54:53.623Z,1009.1
2022-08-27T09:56:09.814Z,1009.1
2022-08-27T09:57:26.016Z,1009.1
2022-08-27T09:58:42.194Z,1009.1
2022-08-27T09:59:58.394Z,1009.1
2022-08-27T10:01:14.470Z,1009.1
2022-08-27T10:02:30.774Z,1009.1
2022-08-27T10:03:46.844Z,1009.1
2022-08-27T10:05:03.026Z,1009.1
2022-08-27T10:06:19.210Z,1009.1
2022-08-27T10:07:34.531Z,1009.1
2022-08-27T10:08:50.722Z,1009.1
2022-08-27T10:10:06.910Z,1009.1
2022-08-27T10:11:23.101Z,1009.1
2022-08-27T10:12:39.187Z,1009.1
2022-08-27T10:13:55.480Z,1009.1
2022-08-27T10:15:11.681Z,1009.1
2022-08-27T10:16:27.747Z,1009.1
2022-08-27T10:17:44.059Z,1009.2
2022-08-27T10:19:00.242Z,1009.1
2022-08-27T10:20:16.437Z,1009.2
2022-08-27T10:21:32.615Z,1009.1
2022-08-27T10:22:48.803Z,1009
2022-08-27T10:24:04.024Z,1009.1
2022-08-27T10:25:20.210Z,1009.1
2022-08-27T10:26:36.384Z,1009.1
2022-08-27T10:27:52.577Z,1009.1
2022-08-27T10:29:08.770Z,1009.2
2022-08-27T10:30:24.958Z,1009.2
2022-08-27T10:31:41.026Z,1009.2
2022-08-27T10:32:57.346Z,1009.2
2022-08-27T10:34:13.535Z,1009.2
2022-08-27T10:35:29.707Z,1009.2
2022-08-27T10:36:45.788Z,1009.2
2022-08-27T10:38:02.084Z,1009.2
2022-08-27T10:39:18.156Z,1009.2
2022-08-27T10:40:33.496Z,1009.2
2022-08-27T10:41:49.676Z,1009.2
2022-08-27T10:43:05.871Z,1009.2
2022-08-27T10:44:22.059Z,1009.2
2022-08-27T10:45:38.236Z,1009.3
2022-08-27T10:46:54.439Z,1009.2
2022-08-27T10:48:10.623Z,1009.2
2022-08-27T10:49:26.804Z,1009.2
2022-08-27T10:50:43.008Z,1009.2
2022-08-27T10:51:59.196Z,1009.2
2022-08-27T10:53:15.255Z,1009.2
2022-08-27T10:54:31.447Z,1009.3
2022-08-27T10:55:47.754Z,1009.2
2022-08-27T10:57:02.962Z,1009.2
2022-08-27T10:58:19.148Z,1009.2
2022-08-27T10:59:35.348Z,1009.2
2022-08-27T11:00:51.534Z,1009.2
2022-08-27T11:02:07.721Z,1009.2
2022-08-27T11:03:23.917Z,1009.2
2022-08-27T11:04:39.126Z,1009.3
2022-08-27T11:05:55.171Z,1009.2
2022-08-27T11:07:11.488Z,1009.2
2022-08-27T11:08:27.711Z,1009.2
2022-08-27T11:09:43.744Z,1009.2
2022-08-27T11:11:00.066Z,1009.2
2022-08-27T11:12:16.250Z,1009.2
2022-08-27T11:13:32.441Z,1009.2
2022-08-27T11:14:48.629Z,1009.2
2022-08-27T11:16:04.823Z,1009.1
2022-08-27T11:17:20.869Z,1009.1
2022-08-27T11:18:37.064Z,1009.1
2022-08-27T11:19:53.394Z,1009.2
2022-08-27T11:21:08.601Z,1009.1
2022-08-27T11:22:24.792Z,1009.1
2022-08-27T11:23:40.974Z,1009.1
2022-08-27T11:24:57.037Z,1009.1
2022-08-27T11:26:13.356Z,1009.1
2022-08-27T11:27:29.546Z,1009.1
2022-08-27T11:28:45.732Z,1009
2022-08-27T11:30:01.908Z,1009.1
2022-08-27T11:31:17.965Z,1009.1
2022-08-27T11:32:34.168Z,1009.2
2022-08-27T11:33:50.481Z,1009.2
2022-08-27T11:35:06.673Z,1009.1
2022-08-27T11:36:22.859Z,1009.1
2022-08-27T11:37:38.062Z,1009.2
2022-08-27T11:38:54.247Z,1009.1
2022-08-27T11:40:10.307Z,1009.1
2022-08-27T11:41:26.490Z,1009.1
2022-08-27T11:42:42.832Z,1009
2022-08-27T11:43:58.881Z,1009.1
2022-08-27T11:45:15.195Z,1009.1
2022-08-27T11:46:31.385Z,1009.1
2022-08-27T11:47:47.437Z,1009.1
2022-08-27T11:49:03.774Z,1009.1
2022-08-27T11:50:19.814Z,1009.1
2022-08-27T11:51:36.020Z,1009.1
2022-08-27T11:52:52.191Z,1009.1
2022-08-27T11:54:07.550Z,1009
2022-08-27T11:55:23.600Z,1009.1
2022-08-27T11:56:39.776Z,1009
2022-08-27T11:57:56.112Z,1009.1
2022-08-27T11:59:12.289Z,1009.1
2022-08-27T12:00:28.349Z,1009.1
2022-08-27T12:01:44.661Z,1009.1
2022-08-27T12:03:00.855Z,1009.1
2022-08-27T12:04:17.041Z,1009.1
2022-08-27T12:05:33.227Z,1009.1
2022-08-27T12:06:49.410Z,1009.2
2022-08-27T12:08:05.609Z,1009.1
2022-08-27T12:09:21.657Z,1009.2
2022-08-27T12:10:36.855Z,1009.1
2022-08-27T12:11:53.035Z,1009.1
2022-08-27T12:13:09.365Z,1009.1
2022-08-27T12:14:25.555Z,1009.1
2022-08-27T12:15:41.747Z,1009.2
2022-08-27T12:16:57.937Z,1009.1
2022-08-27T12:18:13.976Z,1009.1
2022-08-27T12:19:30.308Z,1009.1
2022-08-27T12:20:46.497Z,1009.1
2022-08-27T12:22:02.546Z,1009.1
2022-08-27T12:23:18.718Z,1009.1
2022-08-27T12:24:34.912Z,1009.1
2022-08-27T12:25:51.089Z,1009
2022-08-27T12:27:06.438Z,1009.1
2022-08-27T12:28:22.629Z,1009
2022-08-27T12:29:38.824Z,1009
2022-08-27T12:30:54.999Z,1009
2022-08-27T12:32:11.196Z,1009
2022-08-27T12:33:27.234Z,1008.9
2022-08-27T12:34:43.416Z,1009
2022-08-27T12:35:59.746Z,1009
2022-08-27T12:37:15.939Z,1009
2022-08-27T12:38:32.128Z,1009
2022-08-27T12:39:48.319Z,1008.9
2022-08-27T12:41:04.358Z,1009
2022-08-27T12:42:20.687Z,1008.9
2022-08-27T12:43:35.902Z,1008.9
2022-08-27T12:44:52.073Z,1008.9
2022-08-27T12:46:08.274Z,1008.9
2022-08-27T12:47:24.309Z,1009
2022-08-27T12:48:40.642Z,1008.9
2022-08-27T12:49:56.832Z,1008.9
2022-08-27T12:51:13.027Z,1008.9
2022-08-27T12:52:29.204Z,1008.9
2022-08-27T12:53:45.251Z,1008.8
2022-08-27T12:55:01.586Z,1008.8
2022-08-27T12:56:17.629Z,1008.8
2022-08-27T12:57:33.960Z,1008.8
2022-08-27T12:58:50.142Z,1008.8
2022-08-27T13:00:05.202Z,1008.8
2022-08-27T13:01:21.543Z,1008.8
2022-08-27T13:02:37.718Z,1008.8
2022-08-27T13:03:53.750Z,1008.8
2022-08-27T13:05:10.104Z,1008.8
2022-08-27T13:06:26.288Z,1008.7
2022-08-27T13:07:42.000Z,1008.7
2022-08-27T13:08:58.662Z,1008.6
2022-08-27T13:10:14.855Z,1008.7
2022-08-27T13:11:30.882Z,1008.7
2022-08-27T13:12:47.217Z,1008.7
2022-08-27T13:14:03.418Z,1008.7
2022-08-27T13:15:19.601Z,1008.7
2022-08-27T13:16:34.801Z,1008.7
2022-08-27T13:17:50.995Z,1008.7
2022-08-27T13:19:07.025Z,1008.7
2022-08-27T13:20:23.200Z,1008.7
2022-08-27T13:21:39.560Z,1008.7
2022-08-27T13:22:55.744Z,1008.7
2022-08-27T13:24:11.926Z,1008.7
2022-08-27T13:25:28.118Z,1008.7
2022-08-27T13:26:44.138Z,1008.7
2022-08-27T13:28:00.480Z,1008.7
2022-08-27T13:29:16.684Z,1008.7
2022-08-27T13:30:32.863Z,1008.7
2022-08-27T13:31:49.046Z,1008.7
2022-08-27T13:33:04.256Z,1008.7
2022-08-27T13:34:20.441Z,1008.7
2022-08-27T13:35:36.618Z,1008.7
2022-08-27T13:36:52.666Z,1008.7
2022-08-27T13:38:08.838Z,1008.6
2022-08-27T13:39:25.040Z,1008.7
2022-08-27T13:40:41.374Z,1008.6
2022-08-27T13:41:57.413Z,1008.6
2022-08-27T13:43:13.752Z,1008.6
2022-08-27T13:44:29.777Z,1008.6
2022-08-27T13:45:46.128Z,1008.6
2022-08-27T13:47:02.316Z,1008.6
2022-08-27T13:48:18.506Z,1008.7
2022-08-27T13:49:33.703Z,1008.7
2022-08-27T13:50:49.892Z,1008.7
2022-08-27T13:52:05.929Z,1008.7
2022-08-27T13:53:22.102Z,1008.7
2022-08-27T13:54:38.456Z,1008.7
2022-08-27T13:55:54.632Z,1008.7
2022-08-27T13:57:10.675Z,1008.7
2022-08-27T13:58:26.852Z,1008.7
2022-08-27T13:59:43.214Z,1008.6
2022-08-27T14:00:59.388Z,1008.7
2022-08-27T14:02:15.580Z,1008.7
2022-08-27T14:03:31.774Z,1008.6
2022-08-27T14:04:47.800Z,1008.6
2022-08-27T14:06:02.987Z,1008.6
2022-08-27T14:07:19.193Z,1008.6
2022-08-27T14:08:35.528Z,1008.5
2022-08-27T14:09:51.560Z,1008.6
2022-08-27T14:11:07.909Z,1008.6
2022-08-27T14:12:23.928Z,1008.5
2022-08-27T14:13:40.274Z,1008.6
2022-08-27T14:14:56.466Z,1008.6
2022-08-27T14:16:12.492Z,1008.6
2022-08-27T14:17:28.685Z,1008.6
2022-08-27T14:18:45.027Z,1008.6
2022-08-27T14:20:01.052Z,1008.6
2022-08-27T14:21:17.414Z,1008.6
2022-08-27T14:22:32.455Z,1008.6
2022-08-27T14:23:48.792Z,1008.6
2022-08-27T14:25:04.827Z,1008.6
2022-08-27T14:26:21.172Z,1008.7
2022-08-27T14:27:37.366Z,1008.7
2022-08-27T14:28:53.389Z,1008.7
2022-08-27T14:30:09.574Z,1008.7
2022-08-27T14:31:25.928Z,1008.6
2022-08-27T14:32:42.118Z,1008.6
2022-08-27T14:33:58.289Z,1008.6
2022-08-27T14:35:14.325Z,1008.6
2022-08-27T14:36:30.663Z,1008.6
2022-08-27T14:37:46.868Z,1008.6
2022-08-27T14:39:01.905Z,1008.5
2022-08-27T14:40:18.259Z,1008.5
2022-08-27T14:41:34.261Z,1008.6
2022-08-27T14:42:50.446Z,1008.5
2022-08-27T14:44:06.815Z,1008.5
2022-08-27T14:45:22.990Z,1008.5
2022-08-27T14:46:39.177Z,1008.5
2022-08-27T14:47:55.368Z,1008.6
2022-08-27T14:49:11.565Z,1008.6
2022-08-27T14:50:27.576Z,1008.6
2022-08-27T14:51:43.936Z,1008.6
2022-08-27T14:52:59.959Z,1008.6
2022-08-27T14:54:16.314Z,1008.5
2022-08-27T14:55:31.336Z,1008.6
2022-08-27T14:56:47.698Z,1008.6
2022-08-27T14:58:03.722Z,1008.5
2022-08-27T14:59:20.070Z,1008.6
2022-08-27T15:00:36.083Z,1008.6
2022-08-27T15:01:52.449Z,1008.5
2022-08-27T15:03:08.467Z,1008.6
2022-08-27T15:04:24.831Z,1008.6
2022-08-27T15:05:40.831Z,1008.6
2022-08-27T15:06:57.204Z,1008.6
2022-08-27T15:08:13.392Z,1008.6
2022-08-27T15:09:29.572Z,1008.5
2022-08-27T15:10:45.587Z,1008.6
2022-08-27T15:12:00.963Z,1008.6
2022-08-27T15:13:17.153Z,1008.6
2022-08-27T15:14:33.335Z,1008.6
2022-08-27T15:15:49.525Z,1008.6
2022-08-27T15:17:05.707Z,1008.6
2022-08-27T15:18:21.900Z,1008.6
2022-08-27T15:19:36.928Z,1008.7
2022-08-27T15:20:53.114Z,1008.7
2022-08-27T15:22:09.484Z,1008.7
2022-08-27T15:23:25.677Z,1008.7
2022-08-27T15:24:41.866Z,1008.6
2022-08-27T15:25:58.055Z,1008.7
2022-08-27T15:27:14.232Z,1008.7
2022-08-27T15:28:30.236Z,1008.8
2022-08-27T15:29:46.605Z,1008.7
2022-08-27T15:31:02.611Z,1008.8
2022-08-27T15:32:18.985Z,1008.8
2022-08-27T15:33:34.993Z,1008.7
2022-08-27T15:34:51.351Z,1008.8
2022-08-27T15:36:06.395Z,1008.7
2022-08-27T15:37:22.751Z,1008.8
2022-08-27T15:38:38.762Z,1008.7
2022-08-27T15:39:55.116Z,1008.7
2022-08-27T15:41:11.313Z,1008.7
2022-08-27T15:42:27.499Z,1008.7
2022-08-27T15:43:43.506Z,1008.7
2022-08-27T15:44:59.704Z,1008.7
2022-08-27T15:46:15.884Z,1008.7
2022-08-27T15:47:32.254Z,1008.7
2022-08-27T15:48:48.441Z,1008.7
2022-08-27T15:50:04.633Z,1008.7
2022-08-27T15:51:20.817Z,1008.7
2022-08-27T15:52:36.018Z,1008.7
2022-08-27T15:53:52.210Z,1008.7