createdAt,value
2023-03-08T00:01:36.265Z,99111.09
2023-03-08T00:04:02.631Z,99108.63
2023-03-08T00:06:29.368Z,99117.59
2023-03-08T00:08:59.651Z,99112.50
2023-03-08T00:11:26.595Z,99121.00
2023-03-08T00:13:52.889Z,99118.44
2023-03-08T00:16:19.238Z,99130.06
2023-03-08T00:18:45.602Z,99117.75
2023-03-08T00:21:13.250Z,99134.13
2023-03-08T00:23:39.862Z,99135.78
2023-03-08T00:26:06.249Z,99131.91
2023-03-08T00:28:32.600Z,99136.44
2023-03-08T00:31:17.192Z,99132.97
2023-03-08T00:33:43.566Z,99141.41
2023-03-08T00:36:13.270Z,99150.06
2023-03-08T00:38:39.609Z,99145.00
2023-03-08T00:41:06.247Z,99145.78
2023-03-08T00:43:32.635Z,99143.91
2023-03-08T00:45:58.967Z,99143.03
2023-03-08T00:48:25.305Z,99144.19
2023-03-08T00:50:51.683Z,99158.34
2023-03-08T00:53:18.219Z,99150.50
2023-03-08T00:55:51.515Z,99155.13
2023-03-08T00:58:17.845Z,99157.06
2023-03-08T01:00:44.675Z,99156.06
2023-03-08T01:03:11.033Z,99165.53
2023-03-08T01:05:56.578Z,99165.31
2023-03-08T01:08:24.172Z,99168.16
2023-03-08T01:10:51.898Z,99173.06
2023-03-08T01:13:18.963Z,99172.97
2023-03-08T01:15:45.580Z,99178.03
2023-03-08T01:18:11.979Z,99173.88
2023-03-08T01:20:38.278Z,99169.13
2023-03-08T01:23:04.884Z,99171.84
2023-03-08T01:25:31.446Z,99175.25
2023-03-08T01:27:58.106Z,99173.06
2023-03-08T01:30:24.608Z,99174.38
2023-03-08T01:32:51.006Z,99174.44
2023-03-08T01:35:17.704Z,99189.56
2023-03-08T01:37:43.984Z,99184.50
2023-03-08T01:40:12.202Z,99184.66
2023-03-08T01:42:38.782Z,99185.53
2023-03-08T01:45:06.319Z,99179.41
2023-03-08T01:47:33.312Z,99181.66
2023-03-08T01:50:01.517Z,99175.78
2023-03-08T01:52:37.149Z,99179.91
2023-03-08T01:55:07.720Z,99177.06
2023-03-08T01:57:49.553Z,99173.25
2023-03-08T02:00:21.358Z,99165.91
2023-03-08T02:03:07.949Z,99168.19
2023-03-08T02:05:37.125Z,99180.88
2023-03-08T02:08:03.474Z,99176.09
2023-03-08T02:10:29.863Z,99173.34
2023-03-08T02:12:56.371Z,99183.22
2023-03-08T02:15:22.779Z,99179.50
2023-03-08T02:17:49.171Z,99185.09
2023-03-08T02:20:21.668Z,99171.94
2023-03-08T02:22:51.784Z,99183.31
2023-03-08T02:25:19.392Z,99183.03
2023-03-08T02:27:45.938Z,99175.69
2023-03-08T02:30:14.099Z,99173.50
2023-03-08T02:32:40.597Z,99183.94
2023-03-08T02:35:07.172Z,99175.72
2023-03-08T02:37:33.789Z,99186.09
2023-03-08T02:40:00.112Z,99193.06
2023-03-08T02:42:26.399Z,99191.16
2023-03-08T02:44:53.158Z,99191.44
2023-03-08T02:47:22.832Z,99190.56
2023-03-08T02:49:49.160Z,99196.72
2023-03-08T02:52:15.526Z,99196.72
2023-03-08T02:54:41.816Z,99190.13
2023-03-08T02:57:08.164Z,99195.78
2023-03-08T02:59:34.479Z,99196.94
2023-03-08T03:02:00.753Z,99199.06
2023-03-08T03:04:30.932Z,99198.94
2023-03-08T03:06:57.570Z,99202.25
2023-03-08T03:09:23.874Z,99199.25
2023-03-08T03:11:50.187Z,99196.50
2023-03-08T03:14:16.497Z,99204.53
2023-03-08T03:16:42.833Z,99206.09
2023-03-08T03:19:09.223Z,99207.34
2023-03-08T03:21:35.550Z,99214.31
2023-03-08T03:24:01.828Z,99210.00
2023-03-08T03:26:28.115Z,99208.97
2023-03-08T03:28:58.369Z,99206.28
2023-03-08T03:31:25.751Z,99210.44
2023-03-08T03:33:52.539Z,99220.88
2023-03-08T03:36:20.121Z,99229.47
2023-03-08T03:38:46.498Z,99230.69
2023-03-08T03:41:17.374Z,99231.84
2023-03-08T03:43:43.763Z,99243.44
2023-03-08T03:46:14.334Z,99237.31
2023-03-08T03:48:40.706Z,99243.44
2023-03-08T03:51:08.139Z,99244.66
2023-03-08T03:53:35.550Z,99249.16
2023-03-08T03:56:06.682Z,99247.06
2023-03-08T03:58:33.378Z,99248.84
2023-03-08T04:01:00.000Z,99251.38
2023-03-08T04:03:26.852Z,99253.56
2023-03-08T04:05:53.357Z,99254.34
2023-03-08T04:08:19.642Z,99248.94
2023-03-08T04:10:45.963Z,99256.09
2023-03-08T04:13:12.428Z,99257.25
2023-03-08T04:15:38.756Z,99262.00
2023-03-08T04:18:05.076Z,99260.53
2023-03-08T04:20:31.369Z,99272.38
2023-03-08T04:22:57.664Z,99269.59
2023-03-08T04:25:23.966Z,99262.75
2023-03-08T04:27:50.271Z,99263.97
2023-03-08T04:30:16.614Z,99265.63
2023-03-08T04:32:42.959Z,99263.13
2023-03-08T04:35:09.392Z,99265.00
2023-03-08T04:37:37.010Z,99262.16
2023-03-08T04:40:05.805Z,99267.88
2023-03-08T04:42:32.098Z,99267.47
2023-03-08T04:44:58.375Z,99267.53
2023-03-08T04:47:24.687Z,99269.84
2023-03-08T04:49:50.998Z,99261.59
2023-03-08T04:52:17.326Z,99266.50
2023-03-08T04:54:43.666Z,99268.09
2023-03-08T04:57:09.983Z,99261.50
2023-03-08T04:59:36.478Z,99265.22
2023-03-08T05:02:03.884Z,99261.25
2023-03-08T05:04:30.222Z,99258.59
2023-03-08T05:06:56.520Z,99257.03
2023-03-08T05:09:22.837Z,99256.81
2023-03-08T05:11:49.132Z,99261.72
2023-03-08T05:14:15.400Z,99259.38
2023-03-08T05:16:41.770Z,99260.25
2023-03-08T05:19:08.142Z,99263.13
2023-03-08T05:21:34.477Z,99263.09
2023-03-08T05:24:00.841Z,99261.03
2023-03-08T05:26:28.545Z,99271.53
2023-03-08T05:28:54.873Z,99275.53
2023-03-08T05:31:21.987Z,99271.13
2023-03-08T05:33:50.858Z,99281.03
2023-03-08T05:36:17.945Z,99271.72
2023-03-08T05:38:44.430Z,99281.03
2023-03-08T05:41:17.166Z,99283.22
2023-03-08T05:43:43.495Z,99285.97
2023-03-08T05:46:14.669Z,99281.09
2023-03-08T05:48:41.232Z,99286.44
2023-03-08T05:51:08.710Z,99288.63
2023-03-08T05:53:35.391Z,99289.03
2023-03-08T05:56:09.527Z,99291.19
2023-03-08T05:58:36.511Z,99289.97
2023-03-08T06:01:10.027Z,99290.59
2023-03-08T06:03:36.516Z,99290.84
2023-03-08T06:06:02.917Z,99283.47
2023-03-08T06:08:29.204Z,99289.84
2023-03-08T06:10:55.491Z,99290.47
2023-03-08T06:13:21.785Z,99283.34
2023-03-08T06:15:48.090Z,99292.81
2023-03-08T06:18:14.372Z,99296.50
2023-03-08T06:20:40.644Z,99288.03
2023-03-08T06:23:06.960Z,99297.94
2023-03-08T06:25:33.237Z,99301.56
2023-03-08T06:27:59.504Z,99310.56
2023-03-08T06:30:25.878Z,99305.88
2023-03-08T06:32:52.159Z,99302.03
2023-03-08T06:35:18.441Z,99303.31
2023-03-08T06:37:44.760Z,99303.25
2023-03-08T06:40:12.870Z,99307.34
2023-03-08T06:42:41.840Z,99305.66
2023-03-08T06:45:09.016Z,99303.84
2023-03-08T06:47:35.375Z,99304.41
2023-03-08T06:50:01.750Z,99310.91
2023-03-08T06:52:28.182Z,99309.66
2023-03-08T06:54:54.475Z,99310.44
2023-03-08T06:57:20.777Z,99304.41
2023-03-08T06:59:47.178Z,99295.66
2023-03-08T07:02:13.472Z,99298.91
2023-03-08T07:04:39.844Z,99300.00
2023-03-08T07:07:07.844Z,99300.91
2023-03-08T07:09:34.233Z,99302.56
2023-03-08T07:12:00.512Z,99307.78
2023-03-08T07:14:26.825Z,99303.81
2023-03-08T07:16:53.118Z,99304.41
2023-03-08T07:19:19.477Z,99309.97
2023-03-08T07:21:45.758Z,99303.56
2023-03-08T07:24:12.060Z,99305.00
2023-03-08T07:26:38.564Z,99319.25
2023-03-08T07:29:05.372Z,99310.63
2023-03-08T07:31:32.448Z,99316.28
2023-03-08T07:33:58.739Z,99315.94
2023-03-08T07:36:25.086Z,99316.94
2023-03-08T07:38:51.521Z,99306.44
2023-03-08T07:41:17.929Z,99303.69
2023-03-08T07:43:44.428Z,99312.00
2023-03-08T07:46:10.794Z,99308.34
2023-03-08T07:48:37.076Z,99307.31
2023-03-08T07:51:09.478Z,99299.63
2023-03-08T07:53:36.635Z,99303.75
2023-03-08T07:56:03.245Z,99297.44
2023-03-08T07:58:29.719Z,99308.50
2023-03-08T08:00:56.039Z,99315.06
2023-03-08T08:03:22.509Z,99324.50
2023-03-08T08:05:48.854Z,99320.66
2023-03-08T08:08:15.186Z,99322.22
2023-03-08T08:10:41.826Z,99323.63
2023-03-08T08:13:08.448Z,99317.91
2023-03-08T08:15:34.891Z,99325.56
2023-03-08T08:18:01.220Z,99319.06
2023-03-08T08:20:27.802Z,99328.22
2023-03-08T08:22:54.313Z,99327.28
2023-03-08T08:25:21.020Z,99327.41
2023-03-08T08:27:49.522Z,99329.59
2023-03-08T08:30:15.882Z,99324.50
2023-03-08T08:32:42.230Z,99336.88
2023-03-08T08:35:08.834Z,99331.94
2023-03-08T08:37:35.151Z,99324.28
2023-03-08T08:40:01.546Z,99330.06
2023-03-08T08:42:27.907Z,99321.19
2023-03-08T08:44:54.534Z,99323.97
2023-03-08T08:47:21.048Z,99321.97
2023-03-08T08:49:47.388Z,99316.41
2023-03-08T08:52:13.699Z,99314.09
2023-03-08T08:54:40.190Z,99309.47
2023-03-08T08:57:06.958Z,99311.31
2023-03-08T08:59:33.516Z,99309.59
2023-03-08T09:01:59.866Z,99300.50
2023-03-08T09:04:26.303Z,99315.00
2023-03-08T09:06:53.537Z,99321.28
2023-03-08T09:09:20.254Z,99312.28
2023-03-08T09:11:55.021Z,99316.66
2023-03-08T09:14:22.070Z,99317.13
2023-03-08T09:16:48.457Z,99316.75
2023-03-08T09:19:15.461Z,99314.72
2023-03-08T09:21:41.838Z,99318.09
2023-03-08T09:24:10.339Z,99316.19
2023-03-08T09:26:36.689Z,99311.25
2023-03-08T09:29:05.340Z,99310.00
2023-03-08T09:31:32.325Z,99304.38
2023-03-08T09:33:59.953Z,99315.06
2023-03-08T09:36:28.490Z,99309.78
2023-03-08T09:38:54.842Z,99316.72
2023-03-08T09:41:27.244Z,99318.03
2023-03-08T09:43:56.533Z,99317.47
2023-03-08T09:46:27.296Z,99315.13
2023-03-08T09:48:54.578Z,99311.31
2023-03-08T09:51:22.952Z,99311.97
2023-03-08T09:53:54.587Z,99303.06
2023-03-08T09:56:29.429Z,99302.16
2023-03-08T09:58:59.567Z,99297.41
2023-03-08T10:01:36.204Z,99297.09
2023-03-08T10:04:02.572Z,99291.47
2023-03-08T10:06:34.233Z,99294.84
2023-03-08T10:09:12.247Z,99291.53
2023-03-08T10:11:44.923Z,99290.97
2023-03-08T10:14:23.679Z,99288.94
2023-03-08T10:16:52.388Z,99283.22
2023-03-08T10:19:22.136Z,99285.34
2023-03-08T10:21:48.963Z,99282.19
2023-03-08T10:24:15.255Z,99275.88
2023-03-08T10:26:43.193Z,99286.38
2023-03-08T10:29:13.423Z,99277.66
2023-03-08T10:31:40.038Z,99280.16
2023-03-08T10:34:12.908Z,99273.78
2023-03-08T10:36:51.500Z,99280.38
2023-03-08T10:39:18.064Z,99266.28
2023-03-08T10:41:53.056Z,99271.59
2023-03-08T10:44:40.060Z,99272.69
2023-03-08T10:47:33.103Z,99265.00
2023-03-08T10:50:05.312Z,99265.84
2023-03-08T10:52:31.647Z,99254.56
2023-03-08T10:55:05.824Z,99257.22
2023-03-08T10:57:33.023Z,99256.13
2023-03-08T11:00:07.564Z,99254.09
2023-03-08T11:02:33.876Z,99250.16
2023-03-08T11:05:00.257Z,99246.22
2023-03-08T11:07:29.070Z,99251.16
2023-03-08T11:10:15.832Z,99245.72
2023-03-08T11:12:42.559Z,99252.16
2023-03-08T11:15:13.134Z,99246.94
2023-03-08T11:17:41.155Z,99240.03
2023-03-08T11:20:19.884Z,99243.00
2023-03-08T11:22:54.995Z,99239.19
2023-03-08T11:25:29.532Z,99238.84
2023-03-08T11:28:02.247Z,99231.81
2023-03-08T11:30:28.585Z,99227.19
2023-03-08T11:33:04.809Z,99218.59
2023-03-08T11:35:51.110Z,99216.38
2023-03-08T11:38:19.317Z,99213.19
2023-03-08T11:41:00.582Z,99215.53
2023-03-08T11:43:26.914Z,99207.66
2023-03-08T11:46:11.986Z,99211.44
2023-03-08T11:48:41.407Z,99205.56
2023-03-08T11:51:10.828Z,99202.66
2023-03-08T11:53:44.071Z,99203.69
2023-03-08T11:56:18.951Z,99202.13
2023-03-08T11:59:11.619Z,99196.53
2023-03-08T12:01:41.636Z,99187.81
2023-03-08T12:04:11.805Z,99177.94
2023-03-08T12:06:38.272Z,99186.22
2023-03-08T12:09:07.914Z,99184.09
2023-03-08T12:11:40.553Z,99180.25
2023-03-08T12:14:09.868Z,99184.28
2023-03-08T12:16:40.668Z,99178.75
2023-03-08T12:19:19.348Z,99175.16
2023-03-08T12:21:52.360Z,99174.97
2023-03-08T12:24:18.644Z,99171.16
2023-03-08T12:26:52.351Z,99165.03
2023-03-08T12:29:25.450Z,99179.06
2023-03-08T12:31:52.291Z,99177.06
2023-03-08T12:34:27.343Z,99170.34
2023-03-08T12:36:54.213Z,99173.81
2023-03-08T12:39:26.782Z,99164.78
2023-03-08T12:41:57.403Z,99163.22
2023-03-08T12:44:24.900Z,99167.41
2023-03-08T12:47:03.005Z,99163.53
2023-03-08T12:49:35.667Z,99149.44
2023-03-08T12:52:04.091Z,99154.16
2023-03-08T12:54:33.634Z,99147.97
2023-03-08T12:57:00.399Z,99155.44
2023-03-08T12:59:29.395Z,99151.84
2023-03-08T13:01:55.656Z,99151.16
2023-03-08T13:04:39.633Z,99151.38
2023-03-08T13:07:18.731Z,99148.88
2023-03-08T13:09:51.102Z,99150.47
2023-03-08T13:12:17.617Z,99149.56
2023-03-08T13:14:58.517Z,99155.56
2023-03-08T13:17:27.807Z,99147.66
2023-03-08T13:19:54.588Z,99152.72
2023-03-08T13:22:25.172Z,99151.38
2023-03-08T13:24:56.750Z,99149.72
2023-03-08T13:27:41.988Z,99152.00
2023-03-08T13:30:23.733Z,99155.53
2023-03-08T13:32:50.185Z,99158.59
2023-03-08T13:35:17.755Z,99157.72
2023-03-08T13:37:51.469Z,99155.63
2023-03-08T13:40:19.412Z,99156.59
2023-03-08T13:43:02.759Z,99157.59
2023-03-08T13:45:29.268Z,99161.69
2023-03-08T13:47:57.101Z,99157.25
2023-03-08T13:50:29.465Z,99161.56
2023-03-08T13:52:56.058Z,99156.13
2023-03-08T13:55:32.786Z,99147.94
2023-03-08T13:57:59.488Z,99144.78
2023-03-08T14:00:25.933Z,99148.44
2023-03-08T14:02:52.574Z,99151.34
2023-03-08T14:05:21.056Z,99148.16
2023-03-08T14:07:55.725Z,99143.44
2023-03-08T14:10:27.294Z,99151.50
2023-03-08T14:12:53.883Z,99148.97
2023-03-08T14:15:21.582Z,99154.91
2023-03-08T14:17:49.566Z,99154.81
2023-03-08T14:20:19.509Z,99152.44
2023-03-08T14:22:49.792Z,99141.41
2023-03-08T14:25:30.006Z,99139.84
2023-03-08T14:27:56.841Z,99138.69
2023-03-08T14:30:27.557Z,99138.19
2023-03-08T14:33:28.348Z,99135.25
2023-03-08T14:36:00.177Z,99129.06
2023-03-08T14:38:31.410Z,99133.69
2023-03-08T14:41:00.500Z,99127.09
2023-03-08T14:43:27.330Z,99121.44
2023-03-08T14:45:59.392Z,99116.91
2023-03-08T14:48:29.130Z,99126.53
2023-03-08T14:51:02.041Z,99126.25
2023-03-08T14:53:29.354Z,99125.09
2023-03-08T14:55:56.444Z,99118.75
2023-03-08T14:58:25.400Z,99130.38
2023-03-08T15:00:52.865Z,99124.53
2023-03-08T15:03:19.256Z,99126.00
2023-03-08T15:05:48.541Z,99121.94
2023-03-08T15:08:16.472Z,99115.94
2023-03-08T15:10:43.487Z,99116.09
2023-03-08T15:13:13.111Z,99108.69
2023-03-08T15:15:39.448Z,99103.25
2023-03-08T15:18:05.850Z,99102.59
2023-03-08T15:20:32.401Z,99114.06
2023-03-08T15:23:00.487Z,99095.38
2023-03-08T15:25:45.142Z,99106.06
2023-03-08T15:28:13.941Z,99104.25
2023-03-08T15:30:40.236Z,99095.47
2023-03-08T15:33:06.667Z,99097.38
2023-03-08T15:35:33.063Z,99089.47
2023-03-08T15:37:59.363Z,99091.81
2023-03-08T15:40:28.571Z,99097.75
2023-03-08T15:42:55.371Z,99105.03
2023-03-08T15:45:22.077Z,99090.75
2023-03-08T15:47:58.737Z,99088.75
2023-03-08T15:50:25.896Z,99089.72
2023-03-08T15:52:52.699Z,99083.97
2023-03-08T15:55:19.077Z,99082.38
2023-03-08T15:57:45.463Z,99082.75
2023-03-08T16:00:12.873Z,99082.28
2023-03-08T16:02:40.016Z,99074.84
2023-03-08T16:05:07.200Z,99074.06
2023-03-08T16:07:33.689Z,99073.56
2023-03-08T16:10:00.803Z,99075.91
2023-03-08T16:12:27.110Z,99070.03
2023-03-08T16:14:57.293Z,99072.91
2023-03-08T16:17:25.924Z,99072.50
2023-03-08T16:19:52.852Z,99073.88
2023-03-08T16:22:19.505Z,99065.91
2023-03-08T16:24:45.889Z,99065.72
2023-03-08T16:27:12.227Z,99061.31
2023-03-08T16:29:38.594Z,99071.94
2023-03-08T16:32:05.188Z,99070.97
2023-03-08T16:34:31.626Z,99069.72
2023-03-08T16:36:58.078Z,99065.75
2023-03-08T16:39:25.153Z,99073.47
2023-03-08T16:41:51.771Z,99067.78
2023-03-08T16:44:22.276Z,99068.13
2023-03-08T16:46:48.906Z,99067.06
2023-03-08T16:49:15.996Z,99061.94
2023-03-08T16:51:43.054Z,99050.78
2023-03-08T16:54:13.260Z,99052.84
2023-03-08T16:56:40.704Z,99044.09
2023-03-08T16:59:07.055Z,99046.03
2023-03-08T17:01:34.571Z,99048.13
2023-03-08T17:04:01.125Z,99051.03
2023-03-08T17:06:28.635Z,99048.13
2023-03-08T17:08:55.195Z,99051.84
2023-03-08T17:11:23.502Z,99040.81
2023-03-08T17:13:51.109Z,99042.41
2023-03-08T17:16:18.753Z,99051.28
2023-03-08T17:18:45.120Z,99051.28
2023-03-08T17:21:11.412Z,99044.22
2023-03-08T17:23:37.781Z,99043.19
2023-03-08T17:26:08.451Z,99044.69
2023-03-08T17:28:35.001Z,99043.69
2023-03-08T17:31:01.833Z,99044.16
2023-03-08T17:33:28.530Z,99043.34
2023-03-08T17:35:56.231Z,99034.50
2023-03-08T17:38:23.008Z,99026.72
2023-03-08T17:40:49.303Z,99029.34
2023-03-08T17:43:15.698Z,99029.53
2023-03-08T17:45:41.994Z,99031.25
2023-03-08T17:48:10.189Z,99035.97
2023-03-08T17:50:36.915Z,99033.97
2023-03-08T17:53:03.343Z,99039.13
2023-03-08T17:55:29.755Z,99039.94
2023-03-08T17:57:56.056Z,99039.56
2023-03-08T18:00:22.684Z,99045.41
2023-03-08T18:02:49.275Z,99035.06
2023-03-08T18:05:15.624Z,99020.53
2023-03-08T18:07:42.158Z,99035.09
2023-03-08T18:10:10.910Z,99038.25
2023-03-08T18:12:37.280Z,99027.19
2023-03-08T18:15:04.420Z,99034.97
2023-03-08T18:17:30.779Z,99043.19
2023-03-08T18:19:57.130Z,99033.72
2023-03-08T18:22:23.558Z,99031.03
2023-03-08T18:24:49.876Z,99037.44
2023-03-08T18:27:16.221Z,99035.84
2023-03-08T18:29:42.652Z,99031.94
2023-03-08T18:32:10.030Z,99027.19
2023-03-08T18:34:37.179Z,99030.00
2023-03-08T18:37:03.545Z,99020.41
2023-03-08T18:39:29.909Z,99027.09
2023-03-08T18:41:57.973Z,99027.53
2023-03-08T18:44:24.395Z,99026.06
2023-03-08T18:46:50.853Z,99022.56
2023-03-08T18:49:17.265Z,99022.78
2023-03-08T18:51:43.809Z,99028.75
2023-03-08T18:54:11.534Z,99026.19
2023-03-08T18:56:37.872Z,99027.06
2023-03-08T18:59:05.762Z,99022.16
2023-03-08T19:01:32.193Z,99018.41
2023-03-08T19:03:59.264Z,99016.38
2023-03-08T19:06:25.715Z,99018.19
2023-03-08T19:08:52.343Z,99013.34
2023-03-08T19:11:19.783Z,99021.88
2023-03-08T19:13:47.111Z,99023.03
2023-03-08T19:16:18.050Z,99017.91
2023-03-08T19:18:44.696Z,99024.25
2023-03-08T19:21:21.329Z,99025.59
2023-03-08T19:23:48.405Z,99023.25
2023-03-08T19:26:36.094Z,99016.47
2023-03-08T19:29:03.945Z,99010.84
2023-03-08T19:31:30.468Z,99006.66
2023-03-08T19:33:57.187Z,99000.72
2023-03-08T19:36:23.506Z,98999.50
2023-03-08T19:38:50.064Z,98994.09
2023-03-08T19:41:16.392Z,98993.84
2023-03-08T19:43:42.838Z,98994.66
2023-03-08T19:46:09.556Z,98989.78
2023-03-08T19:48:36.606Z,98990.03
2023-03-08T19:51:03.034Z,98976.97
2023-03-08T19:53:29.425Z,98972.94
2023-03-08T19:55:56.000Z,98979.47
2023-03-08T19:58:22.355Z,98973.72
2023-03-08T20:00:49.085Z,98974.34
2023-03-08T20:03:16.578Z,98983.97
2023-03-08T20:05:47.300Z,98978.53
2023-03-08T20:08:14.136Z,98978.28
2023-03-08T20:10:40.653Z,98977.72
2023-03-08T20:13:07.223Z,98970.66
2023-03-08T20:15:33.618Z,98980.56
2023-03-08T20:18:00.083Z,98977.09
2023-03-08T20:20:26.437Z,98980.56
2023-03-08T20:22:52.774Z,98978.41
2023-03-08T20:25:19.262Z,98985.28
2023-03-08T20:27:45.580Z,98988.00
2023-03-08T20:30:12.558Z,98995.91
2023-03-08T20:32:39.328Z,98983.06
2023-03-08T20:35:06.977Z,98988.44
2023-03-08T20:37:33.428Z,98985.28
2023-03-08T20:39:59.947Z,98991.72
2023-03-08T20:42:26.612Z,98987.53
2023-03-08T20:44:53.036Z,98992.50
2023-03-08T20:47:19.367Z,98999.81
2023-03-08T20:49:45.752Z,98994.63
2023-03-08T20:52:12.129Z,98994.88
2023-03-08T20:54:38.581Z,99000.00
2023-03-08T20:57:05.635Z,99000.25
2023-03-08T20:59:32.090Z,99004.31
2023-03-08T21:01:58.552Z,99002.16
2023-03-08T21:04:26.648Z,99003.19
2023-03-08T21:06:53.390Z,99000.97
2023-03-08T21:09:20.117Z,99001.41
2023-03-08T21:11:46.507Z,98991.94
2023-03-08T21:14:12.931Z,98995.66
2023-03-08T21:16:39.361Z,98984.81
2023-03-08T21:19:06.353Z,98987.22
2023-03-08T21:21:39.973Z,98985.75
2023-03-08T21:24:08.653Z,98989.56
2023-03-08T21:26:35.370Z,98992.94
2023-03-08T21:29:03.724Z,98994.19
2023-03-08T21:31:32.295Z,98995.28
2023-03-08T21:34:00.980Z,98982.38
2023-03-08T21:36:27.428Z,98974.81
2023-03-08T21:38:54.630Z,98978.66
2023-03-08T21:41:25.422Z,98979.69
2023-03-08T21:43:52.029Z,98978.75
2023-03-08T21:46:18.683Z,98980.00
2023-03-08T21:48:45.396Z,98987.22
2023-03-08T21:51:11.891Z,98986.19
2023-03-08T21:53:38.417Z,98992.25
2023-03-08T21:56:08.530Z,98987.75
2023-03-08T21:58:35.283Z,98985.06
2023-03-08T22:01:02.190Z,98983.28
2023-03-08T22:03:30.701Z,98975.31
2023-03-08T22:05:57.876Z,98972.69
2023-03-08T22:08:26.913Z,98968.63
2023-03-08T22:10:55.564Z,98963.91
2023-03-08T22:13:21.919Z,98966.72
2023-03-08T22:15:48.412Z,98960.53
2023-03-08T22:18:14.963Z,98965.06
2023-03-08T22:20:41.398Z,98973.81
2023-03-08T22:23:07.702Z,98969.88
2023-03-08T22:25:34.352Z,98966.63
2023-03-08T22:28:00.834Z,98964.03
2023-03-08T22:30:27.143Z,98956.94
2023-03-08T22:32:54.097Z,98960.19
2023-03-08T22:35:22.077Z,98963.34
2023-03-08T22:37:48.577Z,98957.38
2023-03-08T22:40:15.280Z,98958.06
2023-03-08T22:42:41.678Z,98953.44
2023-03-08T22:45:08.567Z,98948.50
2023-03-08T22:47:34.918Z,98944.22
2023-03-08T22:50:01.364Z,98944.91
2023-03-08T22:52:27.766Z,98939.03
2023-03-08T22:54:54.063Z,98939.59
2023-03-08T22:57:20.366Z,98929.25
2023-03-08T22:59:46.933Z,98925.88
2023-03-08T23:02:13.749Z,98912.81
2023-03-08T23:04:40.580Z,98910.13
2023-03-08T23:07:07.528Z,98909.13
2023-03-08T23:09:33.981Z,98905.34
2023-03-08T23:12:02.756Z,98904.81
2023-03-08T23:14:29.070Z,98907.41
2023-03-08T23:16:55.440Z,98909.19
2023-03-08T23:19:21.839Z,98894.47
2023-03-08T23:21:48.444Z,98895.44
2023-03-08T23:24:15.599Z,98885.31
2023-03-08T23:26:43.253Z,98885.44
2023-03-08T23:29:09.794Z,98882.41
2023-03-08T23:31:37.154Z,98884.69
2023-03-08T23:34:04.863Z,98887.38
2023-03-08T23:36:32.822Z,98899.31
2023-03-08T23:39:01.796Z,98911.00
2023-03-08T23:41:28.372Z,98918.00
2023-03-08T23:43:58.748Z,98929.59
2023-03-08T23:46:25.230Z,98926.88
2023-03-08T23:48:54.787Z,98902.66
2023-03-08T23:51:21.804Z,98903.88
2023-03-08T23:53:49.676Z,98910.09
2023-03-08T23:56:17.850Z,98913.38
2023-03-08T23:58:44.136Z,98908.75
