createdAt,value
2019-02-16T00:01:58.587Z,5.70
2019-02-16T00:04:28.582Z,5.63
2019-02-16T00:06:58.169Z,5.20
2019-02-16T00:09:28.230Z,5.00
2019-02-16T00:11:58.439Z,5.10
2019-02-16T00:14:28.370Z,5.00
2019-02-16T00:16:58.282Z,6.07
2019-02-16T00:19:27.493Z,5.27
2019-02-16T00:21:57.513Z,4.67
2019-02-16T00:24:27.397Z,5.33
2019-02-16T00:26:57.337Z,4.80
2019-02-16T00:29:27.190Z,5.10
2019-02-16T00:31:57.477Z,5.13
2019-02-16T00:34:26.694Z,4.70
2019-02-16T00:36:56.108Z,4.57
2019-02-16T00:39:25.438Z,5.00
2019-02-16T00:41:55.255Z,4.53
2019-02-16T00:44:25.208Z,5.27
2019-02-16T00:46:55.089Z,6.90
2019-02-16T00:49:24.438Z,4.70
2019-02-16T00:51:54.246Z,4.80
2019-02-16T00:54:23.570Z,4.97
2019-02-16T00:56:53.367Z,4.93
2019-02-16T00:59:22.714Z,5.27
2019-02-16T01:01:51.945Z,4.63
2019-02-16T01:04:21.690Z,5.67
2019-02-16T01:06:51.581Z,4.57
2019-02-16T01:09:21.421Z,5.40
2019-02-16T01:11:51.269Z,4.63
2019-02-16T01:14:21.190Z,5.20
2019-02-16T01:16:51.099Z,4.70
2019-02-16T01:19:20.666Z,4.93
2019-02-16T01:21:50.463Z,4.33
2019-02-16T01:24:19.773Z,4.53
2019-02-16T01:26:49.614Z,4.63
2019-02-16T01:29:19.545Z,5.33
2019-02-16T01:31:49.365Z,4.93
2019-02-16T01:34:19.272Z,5.07
2019-02-16T01:36:49.159Z,3.93
2019-02-16T01:39:18.409Z,5.17
2019-02-16T01:41:48.193Z,4.43
2019-02-16T01:44:17.521Z,4.23
2019-02-16T01:46:47.394Z,4.60
2019-02-16T01:49:16.721Z,4.57
2019-02-16T01:51:46.483Z,4.60
2019-02-16T01:54:16.393Z,5.07
2019-02-16T01:56:46.229Z,5.20
2019-02-16T01:59:16.173Z,4.80
2019-02-16T02:01:46.414Z,4.73
2019-02-16T02:04:16.292Z,5.00
2019-02-16T02:06:46.197Z,4.97
2019-02-16T02:09:16.133Z,5.00
2019-02-16T02:11:46.289Z,5.23
2019-02-16T02:14:16.250Z,5.30
2019-02-16T02:16:45.476Z,5.43
2019-02-16T02:19:15.448Z,6.00
2019-02-16T02:21:45.353Z,5.17
2019-02-16T02:24:15.258Z,5.73
2019-02-16T02:26:44.539Z,5.97
2019-02-16T02:29:13.782Z,5.73
2019-02-16T02:31:42.977Z,5.27
2019-02-16T02:34:13.074Z,5.30
2019-02-16T02:36:42.971Z,5.83
2019-02-16T02:39:12.252Z,4.97
2019-02-16T02:41:41.420Z,5.00
2019-02-16T02:44:11.240Z,5.40
2019-02-16T02:46:47.369Z,6.00
2019-02-16T02:49:17.306Z,5.10
2019-02-16T02:51:52.157Z,5.73
2019-02-16T02:54:18.444Z,6.43
2019-02-16T02:56:47.604Z,5.17
2019-02-16T02:59:17.380Z,5.50
2019-02-16T03:01:46.641Z,5.93
2019-02-16T03:04:16.096Z,5.73
2019-02-16T03:06:45.324Z,5.90
2019-02-16T03:09:15.117Z,5.47
2019-02-16T03:11:44.980Z,5.93
2019-02-16T03:14:14.987Z,6.57
2019-02-16T03:16:44.911Z,5.70
2019-02-16T03:19:14.821Z,5.77
2019-02-16T03:21:44.730Z,5.40
2019-02-16T03:24:13.946Z,5.60
2019-02-16T03:27:11.435Z,5.63
2019-02-16T03:29:50.002Z,5.13
2019-02-16T03:32:47.429Z,5.57
2019-02-16T03:35:35.764Z,5.00
2019-02-16T03:38:34.717Z,5.00
2019-02-16T03:41:04.065Z,4.43
2019-02-16T03:43:34.136Z,4.13
2019-02-16T03:46:03.946Z,4.70
2019-02-16T03:48:33.600Z,4.33
2019-02-16T03:51:03.417Z,4.33
2019-02-16T03:53:32.804Z,3.80
2019-02-16T03:56:02.266Z,4.17
2019-02-16T03:58:31.429Z,4.60
2019-02-16T04:01:00.565Z,4.23
2019-02-16T04:03:30.316Z,4.17
2019-02-16T04:05:59.552Z,4.77
2019-02-16T04:08:29.370Z,3.90
2019-02-16T04:10:59.298Z,4.27
2019-02-16T04:13:29.158Z,4.43
2019-02-16T04:15:59.073Z,4.23
2019-02-16T04:18:29.004Z,4.00
2019-02-16T04:20:58.336Z,3.20
2019-02-16T04:23:28.153Z,3.73
2019-02-16T04:25:58.194Z,3.90
2019-02-16T04:28:28.134Z,3.50
2019-02-16T04:30:58.045Z,3.77
2019-02-16T04:33:27.361Z,3.37
2019-02-16T04:35:56.563Z,3.70
2019-02-16T04:38:26.322Z,3.50
2019-02-16T04:40:56.209Z,3.20
2019-02-16T04:43:26.139Z,3.73
2019-02-16T04:45:56.033Z,3.27
2019-02-16T04:48:25.960Z,3.17
2019-02-16T04:50:55.798Z,3.43
2019-02-16T04:53:25.723Z,3.57
2019-02-16T04:55:55.614Z,2.87
2019-02-16T04:58:25.518Z,2.90
2019-02-16T05:00:54.807Z,3.47
2019-02-16T05:03:24.630Z,3.33
2019-02-16T05:05:54.522Z,3.00
2019-02-16T05:08:24.475Z,3.87
2019-02-16T05:10:53.720Z,3.23
2019-02-16T05:13:23.469Z,3.40
2019-02-16T05:15:53.388Z,3.17
2019-02-16T05:18:23.222Z,3.33
2019-02-16T05:20:52.518Z,3.23
2019-02-16T05:23:21.751Z,2.97
2019-02-16T05:25:51.580Z,3.13
2019-02-16T05:28:20.878Z,3.00
2019-02-16T05:30:50.706Z,3.10
2019-02-16T05:33:20.028Z,3.13
2019-02-16T05:35:49.237Z,2.60
2019-02-16T05:38:19.022Z,2.57
2019-02-16T05:40:48.247Z,2.83
2019-02-16T05:43:18.093Z,2.97
2019-02-16T05:45:47.310Z,3.60
2019-02-16T05:48:16.571Z,3.33
2019-02-16T05:50:46.424Z,3.43
2019-02-16T05:53:15.722Z,2.50
2019-02-16T05:55:44.955Z,3.23
2019-02-16T05:58:14.751Z,2.93
2019-02-16T06:00:45.010Z,3.00
2019-02-16T06:03:14.932Z,2.90
2019-02-16T06:05:44.266Z,3.00
2019-02-16T06:08:13.998Z,2.73
2019-02-16T06:10:43.909Z,3.20
2019-02-16T06:13:13.725Z,3.80
2019-02-16T06:15:43.045Z,2.90
2019-02-16T06:18:12.789Z,3.03
2019-02-16T06:20:42.730Z,3.30
2019-02-16T06:23:12.681Z,2.80
2019-02-16T06:25:42.050Z,2.90
2019-02-16T06:28:11.252Z,3.37
2019-02-16T06:30:40.396Z,3.30
2019-02-16T06:33:09.552Z,3.07
2019-02-16T06:35:45.854Z,3.37
2019-02-16T06:38:15.174Z,3.13
2019-02-16T06:40:45.033Z,2.83
2019-02-16T06:43:14.928Z,3.27
2019-02-16T06:45:44.528Z,3.20
2019-02-16T06:48:13.773Z,3.30
2019-02-16T06:50:43.006Z,3.23
2019-02-16T06:53:13.623Z,2.70
2019-02-16T06:55:53.821Z,3.60
2019-02-16T06:58:22.973Z,2.97
2019-02-16T07:00:52.218Z,2.97
2019-02-16T07:03:22.017Z,3.60
2019-02-16T07:05:51.941Z,3.57
2019-02-16T07:08:21.165Z,3.37
2019-02-16T07:10:51.317Z,3.67
2019-02-16T07:13:20.673Z,4.03
2019-02-16T07:16:08.890Z,5.27
2019-02-16T07:19:00.650Z,3.53
2019-02-16T07:21:30.482Z,3.57
2019-02-16T07:23:59.772Z,3.00
2019-02-16T07:26:29.565Z,3.03
2019-02-16T07:28:59.464Z,3.40
2019-02-16T07:31:28.797Z,3.17
2019-02-16T07:33:58.619Z,2.70
2019-02-16T07:36:28.546Z,3.10
2019-02-16T07:38:58.433Z,3.00
2019-02-16T07:41:28.268Z,2.87
2019-02-16T07:44:31.597Z,3.20
2019-02-16T07:47:18.118Z,3.00
2019-02-16T07:50:19.058Z,3.00
2019-02-16T07:53:10.220Z,3.87
2019-02-16T07:55:52.634Z,4.27
2019-02-16T07:58:49.324Z,2.37
2019-02-16T08:01:30.090Z,3.30
2019-02-16T08:04:17.113Z,6.33
2019-02-16T08:07:04.060Z,6.10
2019-02-16T08:09:58.209Z,4.70
2019-02-16T08:12:36.883Z,3.27
2019-02-16T08:15:13.191Z,3.37
2019-02-16T08:18:04.447Z,3.67
2019-02-16T08:20:50.609Z,3.00
2019-02-16T08:23:51.613Z,3.90
2019-02-16T08:26:49.053Z,3.47
2019-02-16T08:29:28.252Z,3.53
2019-02-16T08:32:14.293Z,3.57
2019-02-16T08:34:59.027Z,3.70
2019-02-16T08:37:57.084Z,3.57
2019-02-16T08:40:51.491Z,2.83
2019-02-16T08:43:38.979Z,3.20
2019-02-16T08:46:34.251Z,3.17
2019-02-16T08:49:29.117Z,2.70
2019-02-16T08:52:36.374Z,2.40
2019-02-16T08:55:27.436Z,2.70
2019-02-16T08:58:19.248Z,2.17
2019-02-16T09:01:06.626Z,2.33
2019-02-16T09:04:01.502Z,2.40
2019-02-16T09:07:02.898Z,2.60
2019-02-16T09:09:48.194Z,2.70
2019-02-16T09:12:31.212Z,2.20
2019-02-16T09:15:22.798Z,3.00
2019-02-16T09:18:01.273Z,3.17
2019-02-16T09:21:14.193Z,2.23
2019-02-16T09:23:59.099Z,2.60
2019-02-16T09:26:42.345Z,3.27
2019-02-16T09:29:26.598Z,2.60
2019-02-16T09:32:15.371Z,2.43
2019-02-16T09:34:53.608Z,2.63
2019-02-16T09:37:33.329Z,2.60
2019-02-16T09:40:34.304Z,2.53
2019-02-16T09:43:27.853Z,2.30
2019-02-16T09:46:02.488Z,3.23
2019-02-16T09:48:37.138Z,2.23
2019-02-16T09:51:31.178Z,3.23
2019-02-16T09:54:29.246Z,2.93
2019-02-16T09:57:20.797Z,1.70
2019-02-16T10:00:21.140Z,2.70
2019-02-16T10:03:21.512Z,1.80
2019-02-16T10:06:13.152Z,2.50
2019-02-16T10:08:53.858Z,2.40
2019-02-16T10:11:34.593Z,2.00
2019-02-16T10:14:26.162Z,2.00
2019-02-16T10:17:23.928Z,1.80
2019-02-16T10:20:15.741Z,2.40
2019-02-16T10:23:04.586Z,2.33
2019-02-16T10:25:55.977Z,1.63
2019-02-16T10:28:47.417Z,1.73
2019-02-16T10:31:43.917Z,1.80
2019-02-16T10:34:22.233Z,1.90
2019-02-16T10:37:00.517Z,1.70
2019-02-16T10:39:51.930Z,1.80
2019-02-16T10:42:35.030Z,1.80
2019-02-16T10:45:33.048Z,1.90
2019-02-16T10:48:11.806Z,1.97
2019-02-16T10:51:00.593Z,2.03
2019-02-16T10:53:35.721Z,2.07
2019-02-16T10:56:20.678Z,2.20
2019-02-16T10:59:09.444Z,1.80
2019-02-16T11:01:58.985Z,2.27
2019-02-16T11:04:45.860Z,1.93
2019-02-16T11:07:21.007Z,2.50
2019-02-16T11:10:04.233Z,2.17
2019-02-16T11:12:58.359Z,1.70
2019-02-16T11:15:37.353Z,1.17
2019-02-16T11:18:19.430Z,1.53
2019-02-16T11:21:02.193Z,1.70
2019-02-16T11:23:53.087Z,1.60
2019-02-16T11:26:50.696Z,1.90
2019-02-16T11:29:51.089Z,1.20
2019-02-16T11:32:30.000Z,1.17
2019-02-16T11:35:18.849Z,1.37
2019-02-16T11:38:07.225Z,1.33
2019-02-16T11:40:57.369Z,1.20
2019-02-16T11:43:45.630Z,1.30
2019-02-16T11:46:45.982Z,1.57
2019-02-16T11:49:34.387Z,1.70
2019-02-16T11:52:38.313Z,1.30
2019-02-16T11:55:15.017Z,1.60
2019-02-16T11:58:24.005Z,1.73
2019-02-16T12:01:09.285Z,1.23
2019-02-16T12:03:45.584Z,1.30
2019-02-16T12:06:40.274Z,1.30
2019-02-16T12:09:31.607Z,1.43
2019-02-16T12:12:23.361Z,1.23
2019-02-16T12:15:11.644Z,1.10
2019-02-16T12:18:03.145Z,1.30
2019-02-16T12:20:44.002Z,1.40
2019-02-16T12:23:29.703Z,1.07
2019-02-16T12:26:36.945Z,0.97
2019-02-16T12:29:28.615Z,1.00
2019-02-16T12:32:31.982Z,1.10
2019-02-16T12:35:17.649Z,1.10
2019-02-16T12:37:58.116Z,1.30
2019-02-16T12:40:38.132Z,1.10
2019-02-16T12:43:21.793Z,1.30
2019-02-16T12:46:13.317Z,1.13
2019-02-16T12:49:01.891Z,1.13
2019-02-16T12:51:41.145Z,1.23
2019-02-16T12:54:32.862Z,1.10
2019-02-16T12:57:17.678Z,1.50
2019-02-16T12:59:56.729Z,1.43
2019-02-16T13:02:40.062Z,1.30
2019-02-16T13:05:28.527Z,1.10
2019-02-16T13:08:23.146Z,1.20
2019-02-16T13:11:14.936Z,1.37
2019-02-16T13:14:09.955Z,1.27
2019-02-16T13:17:07.105Z,1.60
2019-02-16T13:19:41.955Z,1.93
2019-02-16T13:22:37.615Z,1.20
2019-02-16T13:25:23.893Z,1.40
2019-02-16T13:27:54.564Z,1.23
2019-02-16T13:30:31.262Z,1.50
2019-02-16T13:33:34.886Z,1.30
2019-02-16T13:36:26.495Z,1.23
2019-02-16T13:39:33.549Z,1.23
2019-02-16T13:42:11.975Z,1.20
2019-02-16T13:45:00.335Z,1.13
2019-02-16T13:47:37.429Z,1.10
2019-02-16T13:50:16.392Z,1.30
2019-02-16T13:53:11.295Z,1.20
2019-02-16T13:56:03.216Z,0.97
2019-02-16T13:58:55.000Z,1.03
2019-02-16T14:01:43.905Z,0.87
2019-02-16T14:04:26.961Z,1.03
2019-02-16T14:07:21.631Z,1.20
2019-02-16T14:10:03.760Z,0.97
2019-02-16T14:12:58.161Z,1.00
2019-02-16T14:15:58.998Z,1.17
2019-02-16T14:18:28.957Z,1.37
2019-02-16T14:20:58.886Z,1.00
2019-02-16T14:23:28.822Z,1.00
2019-02-16T14:25:58.144Z,0.90
2019-02-16T14:28:27.352Z,1.20
2019-02-16T14:30:57.123Z,1.10
2019-02-16T14:33:27.082Z,1.10
2019-02-16T14:35:56.998Z,1.20
2019-02-16T14:38:41.697Z,1.40
2019-02-16T14:41:11.624Z,1.00
2019-02-16T14:43:40.925Z,1.17
2019-02-16T14:46:10.673Z,1.30
2019-02-16T14:48:40.530Z,1.10
2019-02-16T14:51:10.740Z,1.30
2019-02-16T14:53:41.869Z,1.30
2019-02-16T14:56:11.117Z,1.20
2019-02-16T14:58:40.877Z,1.40
2019-02-16T15:01:10.831Z,1.57
2019-02-16T15:03:40.146Z,1.30
2019-02-16T15:06:10.246Z,1.23
2019-02-16T15:08:40.465Z,1.13
2019-02-16T15:11:10.308Z,1.20
2019-02-16T15:13:39.562Z,1.30
2019-02-16T15:16:08.829Z,1.30
2019-02-16T15:18:38.625Z,1.30
2019-02-16T15:21:07.882Z,1.00
2019-02-16T15:23:38.625Z,1.23
2019-02-16T15:26:08.646Z,1.30
2019-02-16T15:28:38.009Z,1.20
2019-02-16T15:31:07.789Z,1.80
2019-02-16T15:33:37.677Z,2.33
2019-02-16T15:36:07.592Z,1.27
2019-02-16T15:38:36.803Z,1.20
2019-02-16T15:41:06.645Z,1.10
2019-02-16T15:43:36.531Z,1.57
2019-02-16T15:46:06.460Z,1.50
2019-02-16T15:48:36.365Z,1.30
2019-02-16T15:51:05.684Z,1.30
2019-02-16T15:53:35.505Z,1.57
2019-02-16T15:56:10.636Z,1.30
2019-02-16T15:58:36.257Z,1.63
2019-02-16T16:01:06.162Z,1.27
2019-02-16T16:03:36.059Z,1.37
2019-02-16T16:06:05.942Z,1.17
2019-02-16T16:08:43.525Z,1.63
2019-02-16T16:11:38.117Z,1.50
2019-02-16T16:14:14.417Z,1.30
2019-02-16T16:16:53.512Z,1.53
2019-02-16T16:19:30.123Z,2.13
2019-02-16T16:22:18.011Z,1.90
2019-02-16T16:24:55.580Z,2.07
2019-02-16T16:27:40.594Z,2.20
2019-02-16T16:30:35.308Z,2.80
2019-02-16T16:33:13.053Z,3.03
2019-02-16T16:35:53.517Z,3.00
2019-02-16T16:38:31.409Z,3.17
2019-02-16T16:41:18.489Z,3.67
2019-02-16T16:43:54.906Z,2.80
2019-02-16T16:46:52.043Z,3.00
2019-02-16T16:49:43.137Z,3.47
2019-02-16T16:52:43.964Z,3.13
2019-02-16T16:55:18.954Z,6.50
2019-02-16T16:58:19.740Z,6.37
2019-02-16T17:01:05.137Z,5.17
2019-02-16T17:03:52.375Z,5.60
2019-02-16T17:06:41.075Z,6.07
2019-02-16T17:09:38.826Z,6.27
2019-02-16T17:12:23.839Z,6.70
2019-02-16T17:15:24.561Z,7.77
2019-02-16T17:18:16.142Z,6.80
2019-02-16T17:21:16.356Z,6.43
2019-02-16T17:24:01.365Z,8.37
2019-02-16T17:26:50.213Z,7.43
2019-02-16T17:29:28.137Z,6.97
2019-02-16T17:32:35.080Z,8.10
2019-02-16T17:35:23.287Z,7.50
2019-02-16T17:38:18.528Z,7.83
2019-02-16T17:41:01.452Z,8.00
2019-02-16T17:43:53.045Z,7.13
2019-02-16T17:46:42.446Z,8.60
2019-02-16T17:49:27.127Z,7.73
2019-02-16T17:52:19.352Z,7.67
2019-02-16T17:55:13.853Z,6.33
2019-02-16T17:57:52.433Z,7.10
2019-02-16T18:00:55.977Z,7.07
2019-02-16T18:03:56.641Z,8.80
2019-02-16T18:06:46.182Z,9.07
2019-02-16T18:09:41.097Z,8.30
2019-02-16T18:12:35.838Z,6.83
2019-02-16T18:15:23.625Z,7.40
2019-02-16T18:18:06.736Z,7.27
2019-02-16T18:21:02.338Z,7.37
2019-02-16T18:23:54.419Z,8.63
2019-02-16T18:26:55.837Z,7.53
2019-02-16T18:29:49.883Z,8.13
2019-02-16T18:32:32.472Z,8.00
2019-02-16T18:35:33.725Z,8.47
2019-02-16T18:38:25.167Z,8.17
2019-02-16T18:41:13.398Z,9.73
2019-02-16T18:44:04.445Z,8.77
2019-02-16T18:46:51.798Z,9.97
2019-02-16T18:49:35.023Z,10.57
2019-02-16T18:52:29.818Z,9.77
2019-02-16T18:55:11.398Z,10.83
2019-02-16T18:58:06.441Z,12.00
2019-02-16T19:00:46.053Z,11.97
2019-02-16T19:03:37.793Z,10.47
2019-02-16T19:06:27.279Z,6.77
2019-02-16T19:09:10.882Z,9.03
2019-02-16T19:12:02.521Z,9.00
2019-02-16T19:14:45.628Z,9.43
2019-02-16T19:17:33.354Z,10.83
2019-02-16T19:20:25.338Z,10.57
2019-02-16T19:23:26.741Z,10.23
2019-02-16T19:26:27.968Z,10.73
2019-02-16T19:29:19.423Z,11.10
2019-02-16T19:32:26.030Z,11.10
2019-02-16T19:35:08.166Z,10.20
2019-02-16T19:38:02.014Z,11.33
2019-02-16T19:40:37.926Z,8.47
2019-02-16T19:43:35.841Z,8.33
2019-02-16T19:46:27.610Z,7.30
2019-02-16T19:49:11.024Z,6.33
2019-02-16T19:51:56.937Z,5.90
2019-02-16T19:54:57.430Z,6.00
2019-02-16T19:57:45.265Z,6.03
2019-02-16T20:00:49.017Z,5.40
2019-02-16T20:03:36.717Z,5.80
2019-02-16T20:06:24.065Z,4.67
2019-02-16T20:09:14.520Z,4.07
2019-02-16T20:12:12.000Z,4.23
2019-02-16T20:14:47.645Z,5.00
2019-02-16T20:17:35.380Z,4.23
2019-02-16T20:20:28.630Z,4.63
2019-02-16T20:23:20.318Z,4.67
2019-02-16T20:26:07.652Z,4.17
2019-02-16T20:28:57.684Z,4.33
2019-02-16T20:31:45.426Z,4.23
2019-02-16T20:34:21.605Z,3.87
2019-02-16T20:36:58.738Z,3.80
2019-02-16T20:39:53.858Z,3.33
2019-02-16T20:42:31.030Z,3.73
2019-02-16T20:45:38.389Z,3.80
2019-02-16T20:48:29.840Z,4.23
2019-02-16T20:51:18.245Z,4.20
2019-02-16T20:54:06.557Z,3.83
2019-02-16T20:56:54.705Z,3.30
2019-02-16T20:59:33.126Z,4.07
2019-02-16T21:02:20.757Z,3.73
2019-02-16T21:05:14.390Z,3.57
2019-02-16T21:08:05.823Z,4.10
2019-02-16T21:10:46.686Z,3.50
2019-02-16T21:13:44.145Z,4.57
2019-02-16T21:16:44.698Z,3.23
2019-02-16T21:19:35.911Z,3.50
2019-02-16T21:22:14.802Z,3.63
2019-02-16T21:25:03.297Z,3.30
2019-02-16T21:27:57.732Z,2.90
2019-02-16T21:30:31.790Z,3.07
2019-02-16T21:33:14.271Z,3.77
2019-02-16T21:36:05.430Z,3.40
2019-02-16T21:38:52.248Z,3.83
2019-02-16T21:41:43.909Z,3.53
2019-02-16T21:44:18.598Z,4.20
2019-02-16T21:47:13.098Z,4.67
2019-02-16T21:50:01.509Z,3.50
2019-02-16T21:52:49.046Z,3.27
2019-02-16T21:55:40.929Z,4.23
2019-02-16T21:58:15.231Z,3.60
2019-02-16T22:01:09.607Z,3.63
2019-02-16T22:04:10.192Z,3.80
2019-02-16T22:06:49.573Z,2.77
2019-02-16T22:09:42.115Z,3.17
2019-02-16T22:12:36.725Z,2.53
2019-02-16T22:15:07.786Z,2.93
2019-02-16T22:17:37.679Z,2.20
2019-02-16T22:20:10.217Z,2.70
2019-02-16T22:22:39.557Z,2.63
2019-02-16T22:25:08.892Z,2.57
2019-02-16T22:27:38.621Z,2.40
2019-02-16T22:30:09.578Z,2.33
2019-02-16T22:32:38.812Z,1.97
2019-02-16T22:35:09.253Z,2.30
2019-02-16T22:37:39.170Z,2.10
2019-02-16T22:40:09.116Z,2.17
2019-02-16T22:42:38.438Z,2.27
2019-02-16T22:45:08.883Z,1.83
2019-02-16T22:47:38.921Z,1.67
2019-02-16T22:50:10.318Z,1.70
2019-02-16T22:52:39.641Z,1.80
2019-02-16T22:55:10.038Z,2.07
2019-02-16T22:57:39.977Z,1.90
2019-02-16T23:00:19.254Z,1.97
2019-02-16T23:02:48.497Z,1.93
2019-02-16T23:05:18.222Z,1.90
2019-02-16T23:07:48.069Z,2.23
2019-02-16T23:10:17.984Z,1.80
2019-02-16T23:12:47.326Z,2.07
2019-02-16T23:15:16.548Z,1.87
2019-02-16T23:17:46.382Z,1.90
2019-02-16T23:20:15.662Z,2.17
2019-02-16T23:22:45.484Z,2.30
2019-02-16T23:25:14.769Z,2.27
2019-02-16T23:27:44.878Z,1.83
2019-02-16T23:30:14.717Z,2.30
2019-02-16T23:32:44.673Z,2.10
2019-02-16T23:35:14.481Z,1.83
2019-02-16T23:37:45.362Z,2.37
2019-02-16T23:40:14.641Z,2.40
2019-02-16T23:42:44.392Z,2.60
2019-02-16T23:45:13.712Z,2.47
2019-02-16T23:47:42.880Z,2.13
2019-02-16T23:50:12.913Z,2.03
2019-02-16T23:52:42.754Z,2.10
2019-02-16T23:55:12.638Z,2.30
2019-02-16T23:57:42.478Z,2.53
