createdAt,value
2022-10-25T00:01:23.350Z,13.22
2022-10-25T00:03:50.855Z,13.34
2022-10-25T00:06:17.441Z,13.30
2022-10-25T00:08:44.349Z,13.37
2022-10-25T00:11:16.543Z,13.45
2022-10-25T00:13:43.120Z,13.30
2022-10-25T00:16:17.165Z,13.21
2022-10-25T00:18:43.684Z,13.20
2022-10-25T00:21:10.244Z,13.31
2022-10-25T00:23:36.992Z,13.20
2022-10-25T00:26:05.258Z,13.14
2022-10-25T00:28:32.047Z,13.14
2022-10-25T00:31:09.257Z,13.18
2022-10-25T00:33:36.743Z,13.06
2022-10-25T00:36:08.987Z,13.13
2022-10-25T00:38:36.012Z,13.21
2022-10-25T00:41:03.224Z,13.38
2022-10-25T00:43:39.846Z,13.40
2022-10-25T00:46:22.142Z,13.44
2022-10-25T00:49:09.786Z,13.49
2022-10-25T00:51:58.256Z,13.35
2022-10-25T00:54:39.418Z,13.34
2022-10-25T00:57:12.637Z,13.33
2022-10-25T00:59:39.424Z,13.23
2022-10-25T01:02:06.066Z,13.20
2022-10-25T01:04:33.527Z,13.32
2022-10-25T01:07:01.718Z,13.42
2022-10-25T01:09:33.917Z,13.42
2022-10-25T01:12:00.508Z,13.42
2022-10-25T01:14:28.155Z,13.51
2022-10-25T01:17:15.154Z,13.38
2022-10-25T01:19:47.686Z,13.40
2022-10-25T01:22:29.373Z,13.42
2022-10-25T01:25:06.008Z,13.33
2022-10-25T01:27:53.998Z,13.20
2022-10-25T01:30:25.477Z,13.02
2022-10-25T01:33:06.144Z,13.04
2022-10-25T01:35:51.348Z,13.09
2022-10-25T01:38:41.785Z,13.06
2022-10-25T01:41:25.455Z,13.08
2022-10-25T01:43:57.460Z,13.04
2022-10-25T01:46:32.020Z,12.99
2022-10-25T01:49:03.316Z,12.92
2022-10-25T01:51:29.867Z,12.76
2022-10-25T01:53:56.731Z,12.80
2022-10-25T01:56:34.600Z,12.74
2022-10-25T01:59:39.002Z,12.70
2022-10-25T02:02:17.518Z,12.68
2022-10-25T02:05:12.037Z,12.65
2022-10-25T02:07:42.296Z,12.68
2022-10-25T02:10:14.130Z,12.63
2022-10-25T02:13:14.770Z,12.62
2022-10-25T02:15:44.810Z,12.59
2022-10-25T02:18:16.674Z,12.55
2022-10-25T02:20:46.646Z,12.55
2022-10-25T02:23:14.884Z,12.54
2022-10-25T02:25:42.065Z,12.58
2022-10-25T02:28:10.739Z,12.59
2022-10-25T02:30:38.730Z,12.73
2022-10-25T02:33:05.340Z,12.79
2022-10-25T02:35:32.021Z,12.99
2022-10-25T02:37:58.556Z,13.05
2022-10-25T02:40:25.452Z,13.01
2022-10-25T02:42:52.013Z,12.91
2022-10-25T02:45:18.600Z,12.85
2022-10-25T02:47:45.590Z,12.90
2022-10-25T02:50:12.426Z,12.99
2022-10-25T02:52:38.984Z,13.02
2022-10-25T02:55:06.020Z,12.89
2022-10-25T02:57:37.636Z,12.78
2022-10-25T03:00:05.788Z,12.73
2022-10-25T03:02:32.318Z,12.69
2022-10-25T03:04:58.845Z,12.64
2022-10-25T03:07:25.364Z,12.57
2022-10-25T03:09:51.925Z,12.58
2022-10-25T03:12:18.440Z,12.58
2022-10-25T03:14:44.981Z,12.71
2022-10-25T03:17:11.548Z,12.63
2022-10-25T03:19:38.051Z,12.57
2022-10-25T03:22:04.587Z,12.58
2022-10-25T03:24:31.202Z,12.51
2022-10-25T03:26:57.757Z,12.58
2022-10-25T03:29:24.325Z,12.56
2022-10-25T03:31:50.832Z,12.58
2022-10-25T03:34:17.391Z,12.62
2022-10-25T03:36:43.937Z,12.61
2022-10-25T03:39:10.512Z,12.62
2022-10-25T03:41:37.052Z,12.64
2022-10-25T03:44:03.750Z,12.66
2022-10-25T03:46:30.261Z,12.62
2022-10-25T03:48:56.821Z,12.55
2022-10-25T03:51:23.353Z,12.60
2022-10-25T03:53:50.585Z,12.66
2022-10-25T03:56:17.176Z,12.55
2022-10-25T03:58:43.704Z,12.58
2022-10-25T04:01:10.986Z,12.58
2022-10-25T04:03:37.955Z,12.61
2022-10-25T04:06:04.982Z,12.60
2022-10-25T04:08:31.544Z,12.62
2022-10-25T04:10:58.145Z,12.60
2022-10-25T04:13:24.637Z,12.65
2022-10-25T04:15:51.205Z,12.60
2022-10-25T04:18:18.002Z,12.53
2022-10-25T04:20:44.552Z,12.66
2022-10-25T04:23:11.068Z,12.60
2022-10-25T04:25:37.559Z,12.53
2022-10-25T04:28:04.521Z,12.65
2022-10-25T04:30:35.062Z,12.58
2022-10-25T04:33:04.617Z,12.57
2022-10-25T04:35:31.181Z,12.58
2022-10-25T04:37:58.133Z,12.64
2022-10-25T04:40:25.165Z,12.58
2022-10-25T04:42:51.714Z,12.57
2022-10-25T04:45:18.372Z,12.56
2022-10-25T04:47:49.770Z,12.57
2022-10-25T04:50:16.350Z,12.52
2022-10-25T04:52:42.904Z,12.53
2022-10-25T04:55:09.402Z,12.58
2022-10-25T04:57:36.006Z,12.63
2022-10-25T05:00:02.615Z,12.52
2022-10-25T05:02:29.331Z,12.53
2022-10-25T05:04:55.858Z,12.53
2022-10-25T05:07:22.591Z,12.44
2022-10-25T05:09:49.100Z,12.53
2022-10-25T05:12:15.918Z,12.48
2022-10-25T05:14:42.787Z,12.53
2022-10-25T05:17:09.312Z,12.47
2022-10-25T05:19:35.932Z,12.44
2022-10-25T05:22:02.445Z,12.45
2022-10-25T05:24:28.995Z,12.49
2022-10-25T05:26:55.526Z,12.47
2022-10-25T05:29:22.222Z,12.48
2022-10-25T05:31:48.998Z,12.44
2022-10-25T05:34:15.564Z,12.45
2022-10-25T05:36:42.554Z,12.45
2022-10-25T05:39:09.088Z,12.44
2022-10-25T05:41:37.153Z,12.45
2022-10-25T05:44:05.051Z,12.51
2022-10-25T05:46:31.836Z,12.49
2022-10-25T05:48:59.093Z,12.47
2022-10-25T05:51:34.567Z,12.44
2022-10-25T05:54:14.200Z,12.43
2022-10-25T05:56:42.298Z,12.38
2022-10-25T05:59:11.211Z,12.48
2022-10-25T06:01:44.609Z,12.49
2022-10-25T06:04:12.122Z,12.53
2022-10-25T06:06:39.818Z,12.43
2022-10-25T06:09:07.376Z,12.58
2022-10-25T06:11:34.134Z,12.56
2022-10-25T06:14:00.719Z,12.55
2022-10-25T06:16:27.235Z,12.60
2022-10-25T06:18:54.448Z,12.64
2022-10-25T06:21:23.493Z,12.59
2022-10-25T06:23:50.635Z,12.62
2022-10-25T06:26:20.036Z,12.64
2022-10-25T06:28:46.839Z,12.70
2022-10-25T06:31:18.328Z,12.69
2022-10-25T06:33:45.664Z,12.84
2022-10-25T06:36:17.377Z,12.91
2022-10-25T06:38:44.845Z,13.00
2022-10-25T06:41:12.871Z,13.03
2022-10-25T06:43:39.370Z,13.04
2022-10-25T06:46:07.306Z,13.28
2022-10-25T06:48:34.680Z,13.28
2022-10-25T06:51:05.661Z,13.40
2022-10-25T06:53:32.492Z,13.38
2022-10-25T06:56:05.018Z,13.52
2022-10-25T06:58:33.709Z,13.66
2022-10-25T07:01:14.796Z,13.70
2022-10-25T07:03:42.608Z,13.83
2022-10-25T07:06:14.482Z,13.90
2022-10-25T07:08:45.538Z,14.06
2022-10-25T07:11:17.581Z,14.05
2022-10-25T07:13:44.494Z,14.23
2022-10-25T07:16:13.004Z,14.22
2022-10-25T07:18:39.576Z,14.40
2022-10-25T07:21:11.630Z,14.42
2022-10-25T07:23:42.284Z,14.33
2022-10-25T07:26:17.891Z,14.66
2022-10-25T07:28:46.331Z,14.57
2022-10-25T07:31:18.961Z,14.64
2022-10-25T07:33:45.506Z,14.67
2022-10-25T07:36:12.265Z,14.65
2022-10-25T07:38:39.191Z,14.72
2022-10-25T07:41:07.661Z,14.76
2022-10-25T07:43:34.512Z,14.61
2022-10-25T07:46:01.088Z,14.74
2022-10-25T07:48:27.821Z,14.79
2022-10-25T07:50:54.298Z,14.68
2022-10-25T07:53:20.876Z,14.75
2022-10-25T07:55:55.386Z,14.85
2022-10-25T07:58:22.295Z,15.13
2022-10-25T08:00:49.020Z,15.10
2022-10-25T08:03:17.037Z,14.99
2022-10-25T08:05:47.652Z,15.06
2022-10-25T08:08:15.219Z,15.28
2022-10-25T08:10:42.821Z,15.27
2022-10-25T08:13:09.515Z,15.27
2022-10-25T08:15:36.370Z,15.43
2022-10-25T08:18:04.207Z,15.46
2022-10-25T08:20:56.460Z,15.36
2022-10-25T08:23:17.174Z,15.53
2022-10-25T08:25:43.798Z,15.53
2022-10-25T08:28:10.608Z,15.40
2022-10-25T08:30:37.401Z,15.55
2022-10-25T08:33:04.320Z,15.60
2022-10-25T08:35:32.450Z,15.73
2022-10-25T08:38:03.599Z,15.75
2022-10-25T08:40:39.228Z,15.76
2022-10-25T08:43:53.529Z,15.84
2022-10-25T08:46:28.294Z,15.98
2022-10-25T08:49:12.763Z,15.92
2022-10-25T08:51:40.828Z,15.85
2022-10-25T08:54:21.528Z,15.94
2022-10-25T08:57:03.443Z,15.98
2022-10-25T08:59:39.630Z,15.93
2022-10-25T09:02:17.793Z,15.91
2022-10-25T09:04:45.032Z,15.86
2022-10-25T09:07:19.728Z,16.01
2022-10-25T09:09:58.877Z,16.01
2022-10-25T09:12:30.749Z,16.12
2022-10-25T09:15:19.882Z,16.26
2022-10-25T09:17:51.439Z,16.20
2022-10-25T09:20:27.286Z,16.33
2022-10-25T09:23:00.596Z,16.32
2022-10-25T09:25:36.512Z,16.45
2022-10-25T09:28:08.976Z,16.43
2022-10-25T09:30:38.100Z,16.42
2022-10-25T09:33:11.097Z,16.45
2022-10-25T09:35:54.887Z,16.50
2022-10-25T09:38:38.791Z,16.54
2022-10-25T09:41:25.610Z,16.55
2022-10-25T09:44:07.005Z,16.57
2022-10-25T09:46:45.523Z,16.64
2022-10-25T09:49:24.263Z,16.79
2022-10-25T09:52:21.915Z,16.80
2022-10-25T09:54:55.272Z,16.95
2022-10-25T09:57:21.928Z,16.79
2022-10-25T09:59:50.355Z,16.81
2022-10-25T10:02:25.447Z,17.12
2022-10-25T10:04:52.454Z,17.08
2022-10-25T10:07:29.446Z,16.99
2022-10-25T10:09:58.154Z,17.05
2022-10-25T10:12:28.489Z,17.22
2022-10-25T10:15:04.997Z,17.18
2022-10-25T10:17:31.588Z,17.27
2022-10-25T10:20:10.354Z,17.42
2022-10-25T10:22:57.137Z,17.43
2022-10-25T10:25:27.801Z,17.54
2022-10-25T10:27:56.821Z,17.54
2022-10-25T10:30:28.873Z,17.51
2022-10-25T10:33:06.428Z,17.50
2022-10-25T10:35:35.436Z,17.46
2022-10-25T10:38:27.409Z,17.61
2022-10-25T10:41:15.902Z,17.42
2022-10-25T10:43:42.701Z,17.36
2022-10-25T10:46:15.288Z,17.68
2022-10-25T10:48:44.254Z,17.72
2022-10-25T10:51:31.666Z,17.99
2022-10-25T10:54:32.528Z,17.62
2022-10-25T10:57:04.427Z,17.80
2022-10-25T10:59:35.840Z,18.17
2022-10-25T11:02:28.766Z,18.29
2022-10-25T11:04:56.384Z,18.45
2022-10-25T11:07:34.883Z,18.59
2022-10-25T11:10:16.664Z,18.63
2022-10-25T11:12:44.066Z,18.76
2022-10-25T11:15:14.668Z,18.68
2022-10-25T11:17:53.752Z,18.95
2022-10-25T11:20:31.953Z,18.92
2022-10-25T11:23:23.538Z,19.27
2022-10-25T11:25:58.319Z,19.54
2022-10-25T11:28:53.772Z,19.67
2022-10-25T11:31:58.865Z,19.93
2022-10-25T11:34:28.722Z,20.01
2022-10-25T11:37:23.663Z,20.04
2022-10-25T11:40:03.827Z,19.99
2022-10-25T11:42:43.142Z,19.91
2022-10-25T11:45:46.805Z,20.04
2022-10-25T11:48:31.615Z,20.17
2022-10-25T11:51:06.453Z,20.37
2022-10-25T11:53:51.756Z,20.02
2022-10-25T11:56:36.607Z,20.40
2022-10-25T11:59:45.160Z,20.07
2022-10-25T12:05:01.504Z,19.89
2022-10-25T12:07:41.310Z,20.08
2022-10-25T12:10:08.053Z,19.93
2022-10-25T12:12:46.846Z,19.42
2022-10-25T12:15:21.583Z,19.57
2022-10-25T12:17:48.790Z,19.45
2022-10-25T12:20:27.007Z,19.28
2022-10-25T12:22:57.173Z,19.33
2022-10-25T12:25:30.784Z,19.65
2022-10-25T12:28:09.432Z,19.66
2022-10-25T12:30:36.092Z,19.34
2022-10-25T12:33:28.618Z,19.40
2022-10-25T12:35:59.490Z,19.15
2022-10-25T12:38:33.246Z,19.49
2022-10-25T12:41:04.876Z,19.39
2022-10-25T12:43:49.542Z,19.32
2022-10-25T12:46:34.903Z,19.50
2022-10-25T12:49:17.454Z,19.38
2022-10-25T12:52:11.309Z,19.28
2022-10-25T12:55:07.038Z,19.27
2022-10-25T12:57:59.769Z,19.31
2022-10-25T13:00:28.741Z,19.21
2022-10-25T13:03:01.291Z,19.35
2022-10-25T13:05:54.034Z,19.58
2022-10-25T13:08:22.413Z,19.77
2022-10-25T13:10:57.312Z,19.74
2022-10-25T13:13:26.547Z,19.93
2022-10-25T13:15:57.146Z,19.65
2022-10-25T13:18:47.982Z,19.49
2022-10-25T13:21:34.561Z,19.49
2022-10-25T13:24:03.081Z,19.16
2022-10-25T13:26:32.159Z,19.36
2022-10-25T13:29:01.984Z,19.17
2022-10-25T13:31:31.826Z,19.08
2022-10-25T13:34:28.416Z,18.85
2022-10-25T13:36:57.402Z,18.70
2022-10-25T13:39:38.453Z,18.68
2022-10-25T13:42:14.679Z,18.62
2022-10-25T13:44:50.939Z,18.61
2022-10-25T13:47:37.677Z,18.65
2022-10-25T13:50:31.256Z,18.62
2022-10-25T13:53:10.051Z,18.74
2022-10-25T13:55:39.911Z,18.81
2022-10-25T13:58:40.103Z,18.99
2022-10-25T14:01:16.650Z,19.10
2022-10-25T14:03:48.480Z,19.13
2022-10-25T14:06:46.333Z,19.14
2022-10-25T14:09:23.037Z,19.15
2022-10-25T14:12:11.871Z,19.03
2022-10-25T14:14:48.388Z,18.92
2022-10-25T14:17:21.510Z,18.95
2022-10-25T14:19:52.486Z,18.85
2022-10-25T14:22:40.389Z,18.80
2022-10-25T14:25:25.303Z,18.74
2022-10-25T14:28:10.485Z,18.63
2022-10-25T14:30:45.500Z,18.66
2022-10-25T14:33:28.965Z,18.70
2022-10-25T14:36:09.008Z,18.59
2022-10-25T14:38:51.376Z,18.57
2022-10-25T14:41:27.221Z,18.47
2022-10-25T14:43:54.614Z,18.47
2022-10-25T14:46:23.503Z,18.48
2022-10-25T14:48:57.433Z,18.45
2022-10-25T14:51:28.527Z,18.46
2022-10-25T14:53:59.479Z,18.49
2022-10-25T14:56:35.029Z,18.33
2022-10-25T14:59:03.131Z,18.40
2022-10-25T15:01:30.292Z,18.22
2022-10-25T15:03:59.444Z,18.16
2022-10-25T15:06:29.154Z,18.08
2022-10-25T15:09:29.082Z,17.92
2022-10-25T15:12:14.141Z,17.93
2022-10-25T15:14:44.196Z,17.88
2022-10-25T15:17:17.729Z,17.82
2022-10-25T15:20:17.628Z,17.94
2022-10-25T15:22:49.583Z,17.78
2022-10-25T15:25:25.612Z,17.67
2022-10-25T15:27:56.585Z,17.65
2022-10-25T15:30:36.440Z,17.52
2022-10-25T15:33:05.237Z,17.52
2022-10-25T15:35:33.439Z,17.49
2022-10-25T15:38:00.280Z,17.49
2022-10-25T15:40:28.595Z,17.53
2022-10-25T15:42:58.275Z,17.40
2022-10-25T15:45:25.300Z,17.35
2022-10-25T15:47:55.160Z,17.25
2022-10-25T15:50:22.845Z,17.22
2022-10-25T15:52:50.206Z,17.19
2022-10-25T15:55:23.298Z,17.08
2022-10-25T15:57:52.807Z,16.98
2022-10-25T16:00:27.971Z,16.84
2022-10-25T16:02:56.150Z,16.74
2022-10-25T16:05:32.989Z,16.66
2022-10-25T16:08:01.300Z,16.56
2022-10-25T16:10:29.414Z,16.47
2022-10-25T16:13:05.467Z,16.50
2022-10-25T16:15:32.921Z,16.37
2022-10-25T16:18:02.734Z,16.35
2022-10-25T16:20:30.756Z,16.23
2022-10-25T16:22:57.585Z,16.16
2022-10-25T16:25:29.152Z,16.14
2022-10-25T16:27:59.596Z,16.13
2022-10-25T16:30:30.041Z,16.09
2022-10-25T16:32:56.614Z,16.09
2022-10-25T16:35:24.608Z,16.17
2022-10-25T16:37:52.230Z,15.93
2022-10-25T16:40:21.176Z,15.89
2022-10-25T16:42:49.675Z,15.79
2022-10-25T16:45:28.999Z,15.79
2022-10-25T16:47:56.957Z,15.88
2022-10-25T16:50:25.026Z,15.94
2022-10-25T16:52:52.470Z,15.85
2022-10-25T16:55:19.957Z,15.82
2022-10-25T17:00:18.064Z,15.77
2022-10-25T17:02:44.672Z,15.80
2022-10-25T17:05:22.911Z,15.77
2022-10-25T17:07:49.902Z,15.90
2022-10-25T17:10:17.806Z,15.82
2022-10-25T17:12:51.027Z,15.73
2022-10-25T17:15:18.696Z,15.76
2022-10-25T17:17:46.302Z,15.73
2022-10-25T17:20:15.212Z,15.66
2022-10-25T17:22:42.198Z,15.64
2022-10-25T17:25:09.443Z,15.61
2022-10-25T17:27:38.080Z,15.60
2022-10-25T17:30:05.974Z,15.57
2022-10-25T17:32:32.473Z,15.54
2022-10-25T17:34:59.016Z,15.53
2022-10-25T17:37:25.550Z,15.49
2022-10-25T17:39:52.169Z,15.51
2022-10-25T17:42:21.361Z,15.47
2022-10-25T17:44:47.947Z,15.43
2022-10-25T17:47:14.939Z,15.51
2022-10-25T17:49:41.873Z,15.39
2022-10-25T17:52:09.773Z,15.38
2022-10-25T17:54:38.434Z,15.46
2022-10-25T17:57:05.876Z,15.36
2022-10-25T17:59:33.026Z,15.29
2022-10-25T18:01:59.833Z,15.24
2022-10-25T18:04:26.521Z,15.29
2022-10-25T18:06:53.180Z,15.18
2022-10-25T18:09:19.741Z,15.17
2022-10-25T18:11:46.300Z,15.20
2022-10-25T18:14:12.967Z,15.20
2022-10-25T18:16:41.345Z,15.28
2022-10-25T18:19:12.087Z,15.27
2022-10-25T18:21:38.655Z,15.27
2022-10-25T18:24:05.457Z,15.29
2022-10-25T18:26:33.538Z,15.23
2022-10-25T18:29:00.246Z,15.23
2022-10-25T18:31:27.165Z,15.21
2022-10-25T18:33:59.051Z,15.20
2022-10-25T18:36:27.398Z,15.19
2022-10-25T18:38:54.637Z,15.19
2022-10-25T18:41:27.067Z,15.16
2022-10-25T18:43:54.874Z,15.24
2022-10-25T18:46:21.641Z,15.20
2022-10-25T18:48:52.413Z,15.29
2022-10-25T18:51:19.934Z,15.32
2022-10-25T18:53:46.486Z,15.23
2022-10-25T18:56:17.055Z,15.13
2022-10-25T18:58:46.672Z,15.18
2022-10-25T19:01:15.516Z,15.04
2022-10-25T19:03:42.545Z,14.88
2022-10-25T19:06:09.648Z,14.80
2022-10-25T19:08:36.928Z,14.77
2022-10-25T19:11:11.333Z,14.69
2022-10-25T19:13:38.716Z,14.67
2022-10-25T19:16:05.482Z,14.66
2022-10-25T19:18:33.063Z,14.60
2022-10-25T19:21:05.581Z,14.60
2022-10-25T19:23:33.018Z,14.59
2022-10-25T19:26:04.810Z,14.57
2022-10-25T19:28:32.029Z,14.52
2022-10-25T19:31:04.909Z,14.50
2022-10-25T19:33:31.512Z,14.53
2022-10-25T19:36:02.978Z,14.64
2022-10-25T19:38:29.786Z,14.55
2022-10-25T19:41:01.645Z,14.53
2022-10-25T19:43:28.232Z,14.48
2022-10-25T19:45:58.904Z,14.41
2022-10-25T19:48:25.511Z,14.47
2022-10-25T19:50:52.649Z,14.46
2022-10-25T19:53:19.287Z,14.40
2022-10-25T19:55:56.895Z,14.44
2022-10-25T19:58:23.525Z,14.42
2022-10-25T20:00:50.103Z,14.49
2022-10-25T20:03:16.664Z,14.51
2022-10-25T20:05:43.149Z,14.41
2022-10-25T20:08:09.658Z,14.50
2022-10-25T20:10:36.174Z,14.42
2022-10-25T20:13:04.790Z,14.52
2022-10-25T20:15:31.399Z,14.57
2022-10-25T20:17:58.058Z,14.51
2022-10-25T20:20:24.649Z,14.50
2022-10-25T20:22:51.119Z,14.54
2022-10-25T20:25:17.640Z,14.51
2022-10-25T20:27:44.247Z,14.51
2022-10-25T20:30:10.874Z,14.40
2022-10-25T20:32:37.378Z,14.46
2022-10-25T20:37:36.086Z,14.38
2022-10-25T20:40:03.809Z,14.27
2022-10-25T20:42:30.400Z,14.28
2022-10-25T20:44:56.959Z,14.34
2022-10-25T20:47:23.652Z,14.22
2022-10-25T20:49:50.269Z,14.27
2022-10-25T20:52:17.130Z,14.12
2022-10-25T20:54:43.725Z,14.08
2022-10-25T20:57:10.299Z,13.99
2022-10-25T20:59:36.861Z,14.00
2022-10-25T21:02:03.480Z,14.01
2022-10-25T21:04:42.454Z,14.06
2022-10-25T21:07:16.101Z,14.02
2022-10-25T21:09:47.039Z,13.96
2022-10-25T21:12:15.773Z,14.05
2022-10-25T21:14:42.686Z,14.06
2022-10-25T21:17:09.226Z,14.02
2022-10-25T21:19:35.781Z,14.04
2022-10-25T21:22:02.404Z,14.10
2022-10-25T21:24:29.459Z,14.02
2022-10-25T21:26:56.037Z,14.18
2022-10-25T21:29:22.559Z,14.19
2022-10-25T21:31:49.078Z,14.25
2022-10-25T21:34:15.675Z,14.30
2022-10-25T21:36:42.329Z,14.36
2022-10-25T21:39:09.286Z,14.44
2022-10-25T21:41:35.895Z,14.44
2022-10-25T21:44:02.481Z,14.35
2022-10-25T21:46:29.195Z,14.27
2022-10-25T21:48:55.944Z,14.29
2022-10-25T21:51:24.375Z,14.29
2022-10-25T21:53:53.938Z,14.38
2022-10-25T21:56:23.238Z,14.39
2022-10-25T21:58:50.879Z,14.49
2022-10-25T22:01:22.539Z,14.54
2022-10-25T22:03:49.270Z,14.57
2022-10-25T22:06:17.542Z,14.57
2022-10-25T22:08:44.592Z,14.61
2022-10-25T22:11:13.925Z,14.62
2022-10-25T22:13:41.350Z,14.63
2022-10-25T22:16:10.893Z,14.71
2022-10-25T22:18:37.433Z,14.79
2022-10-25T22:21:06.469Z,14.92
2022-10-25T22:23:33.612Z,14.90
2022-10-25T22:26:05.772Z,14.88
2022-10-25T22:28:35.398Z,15.03
2022-10-25T22:31:07.676Z,15.10
2022-10-25T22:33:34.997Z,15.04
2022-10-25T22:38:31.161Z,14.91
2022-10-25T22:40:59.263Z,14.80
2022-10-25T22:43:26.343Z,14.84
2022-10-25T22:45:53.325Z,14.99
2022-10-25T22:48:19.932Z,15.00
2022-10-25T22:50:53.660Z,14.88
2022-10-25T22:53:21.136Z,14.90
2022-10-25T22:55:58.073Z,14.83
2022-10-25T22:58:26.197Z,14.90
2022-10-25T23:00:59.280Z,14.91
2022-10-25T23:03:26.261Z,14.97
2022-10-25T23:05:58.106Z,14.90
2022-10-25T23:08:25.537Z,14.94
2022-10-25T23:11:05.365Z,14.94
2022-10-25T23:13:33.519Z,14.95
2022-10-25T23:16:00.625Z,14.87
2022-10-25T23:18:27.265Z,14.93
2022-10-25T23:20:55.846Z,14.91
2022-10-25T23:23:23.189Z,14.88
2022-10-25T23:25:50.275Z,14.79
2022-10-25T23:28:16.763Z,14.84
2022-10-25T23:30:43.778Z,14.81
2022-10-25T23:33:11.741Z,14.79
2022-10-25T23:35:39.433Z,14.87
2022-10-25T23:38:06.454Z,14.89
2022-10-25T23:40:33.184Z,14.90
2022-10-25T23:43:00.437Z,14.85
2022-10-25T23:45:27.533Z,14.70
2022-10-25T23:47:54.569Z,14.63
2022-10-25T23:50:21.161Z,14.68
2022-10-25T23:52:47.876Z,14.49
2022-10-25T23:55:14.744Z,14.55
2022-10-25T23:57:41.334Z,14.47
