createdAt,value
2019-01-18T00:00:55.309Z,0.00
2019-01-18T00:01:55.353Z,0.00
2019-01-18T00:02:55.387Z,0.00
2019-01-18T00:03:55.478Z,0.00
2019-01-18T00:04:55.468Z,0.00
2019-01-18T00:05:55.507Z,0.00
2019-01-18T00:06:55.550Z,0.00
2019-01-18T00:07:55.588Z,0.00
2019-01-18T00:08:55.650Z,0.00
2019-01-18T00:09:55.668Z,0.00
2019-01-18T00:10:55.712Z,0.00
2019-01-18T00:11:55.752Z,0.00
2019-01-18T00:12:55.799Z,0.00
2019-01-18T00:13:56.681Z,0.00
2019-01-18T00:14:55.897Z,0.00
2019-01-18T00:15:55.921Z,0.00
2019-01-18T00:16:55.957Z,0.00
2019-01-18T00:17:55.997Z,0.00
2019-01-18T00:18:56.062Z,0.00
2019-01-18T00:19:56.099Z,0.00
2019-01-18T00:20:56.125Z,0.00
2019-01-18T00:21:56.163Z,0.00
2019-01-18T00:22:56.200Z,0.00
2019-01-18T00:23:56.240Z,0.00
2019-01-18T00:24:56.310Z,0.00
2019-01-18T00:25:56.326Z,0.00
2019-01-18T00:26:56.366Z,0.00
2019-01-18T00:27:56.405Z,0.00
2019-01-18T00:28:56.449Z,0.00
2019-01-18T00:29:57.180Z,0.00
2019-01-18T00:30:56.531Z,0.00
2019-01-18T00:31:56.569Z,0.00
2019-01-18T00:32:56.614Z,0.00
2019-01-18T00:33:56.651Z,0.00
2019-01-18T00:34:56.714Z,0.00
2019-01-18T00:35:56.730Z,0.00
2019-01-18T00:36:56.774Z,0.00
2019-01-18T00:37:56.843Z,0.00
2019-01-18T00:38:56.857Z,0.00
2019-01-18T00:39:56.902Z,0.00
2019-01-18T00:40:56.934Z,0.00
2019-01-18T00:41:56.984Z,0.00
2019-01-18T00:42:57.038Z,0.00
2019-01-18T00:43:57.062Z,0.00
2019-01-18T00:44:57.133Z,0.00
2019-01-18T00:45:57.172Z,0.00
2019-01-18T00:46:57.178Z,0.00
2019-01-18T00:47:57.223Z,0.00
2019-01-18T00:48:57.297Z,0.00
2019-01-18T00:49:57.302Z,0.00
2019-01-18T00:50:57.364Z,0.00
2019-01-18T00:51:57.387Z,0.00
2019-01-18T00:52:57.423Z,0.00
2019-01-18T00:53:57.469Z,0.00
2019-01-18T00:54:57.505Z,0.00
2019-01-18T00:55:57.566Z,0.00
2019-01-18T00:56:57.594Z,0.00
2019-01-18T00:57:57.626Z,0.00
2019-01-18T00:58:57.709Z,0.00
2019-01-18T00:59:57.696Z,0.00
2019-01-18T01:00:57.772Z,0.00
2019-01-18T01:01:57.776Z,0.00
2019-01-18T01:02:57.819Z,0.00
2019-01-18T01:03:57.858Z,0.00
2019-01-18T01:04:57.898Z,0.00
2019-01-18T01:05:58.074Z,0.00
2019-01-18T01:06:57.974Z,0.00
2019-01-18T01:07:58.022Z,0.00
2019-01-18T01:08:58.063Z,0.00
2019-01-18T01:09:58.103Z,0.00
2019-01-18T01:10:58.154Z,0.00
2019-01-18T01:11:58.188Z,0.00
2019-01-18T01:12:58.213Z,0.00
2019-01-18T01:13:58.251Z,0.00
2019-01-18T01:14:58.297Z,0.00
2019-01-18T01:15:58.340Z,0.00
2019-01-18T01:16:58.391Z,0.00
2019-01-18T01:17:58.410Z,0.00
2019-01-18T01:18:58.448Z,0.00
2019-01-18T01:19:58.550Z,0.00
2019-01-18T01:20:58.522Z,0.00
2019-01-18T01:21:58.596Z,0.00
2019-01-18T01:22:58.604Z,0.00
2019-01-18T01:23:58.642Z,0.00
2019-01-18T01:24:58.680Z,0.00
2019-01-18T01:25:58.719Z,0.00
2019-01-18T01:26:58.882Z,0.00
2019-01-18T01:27:58.816Z,0.00
2019-01-18T01:28:58.844Z,0.00
2019-01-18T01:29:58.874Z,0.00
2019-01-18T01:30:58.918Z,0.00
2019-01-18T01:31:58.975Z,0.00
2019-01-18T01:32:59.012Z,0.00
2019-01-18T01:33:59.038Z,0.00
2019-01-18T01:34:59.077Z,0.00
2019-01-18T01:35:59.108Z,0.00
2019-01-18T01:36:59.150Z,0.00
2019-01-18T01:37:59.207Z,0.00
2019-01-18T01:38:59.228Z,0.00
2019-01-18T01:39:59.297Z,0.00
2019-01-18T01:40:59.305Z,0.00
2019-01-18T01:41:59.343Z,0.00
2019-01-18T01:42:59.412Z,0.00
2019-01-18T01:43:59.434Z,0.00
2019-01-18T01:44:59.462Z,0.00
2019-01-18T01:45:59.514Z,0.00
2019-01-18T01:46:59.545Z,0.00
2019-01-18T01:47:59.600Z,0.00
2019-01-18T01:48:59.619Z,0.00
2019-01-18T01:49:59.667Z,0.00
2019-01-18T01:50:59.698Z,0.00
2019-01-18T01:51:59.735Z,0.00
2019-01-18T01:52:59.824Z,0.00
2019-01-18T01:53:59.821Z,0.00
2019-01-18T01:54:59.854Z,0.00
2019-01-18T01:55:59.890Z,0.00
2019-01-18T01:56:59.960Z,0.00
2019-01-18T01:57:59.987Z,0.00
2019-01-18T01:59:00.026Z,0.00
2019-01-18T02:00:00.169Z,0.00
2019-01-18T02:01:00.092Z,0.00
2019-01-18T02:02:00.127Z,0.00
2019-01-18T02:03:00.167Z,0.00
2019-01-18T02:04:00.223Z,0.00
2019-01-18T02:05:00.247Z,0.00
2019-01-18T02:06:00.284Z,0.00
2019-01-18T02:07:00.389Z,0.00
2019-01-18T02:08:00.363Z,0.00
2019-01-18T02:09:00.421Z,0.00
2019-01-18T02:10:00.463Z,0.00
2019-01-18T02:11:00.481Z,0.00
2019-01-18T02:12:00.539Z,0.00
2019-01-18T02:13:00.559Z,0.00
2019-01-18T02:14:00.702Z,0.00
2019-01-18T02:15:00.641Z,0.00
2019-01-18T02:16:00.679Z,0.00
2019-01-18T02:17:00.716Z,0.00
2019-01-18T02:18:00.755Z,0.00
2019-01-18T02:19:00.818Z,0.00
2019-01-18T02:20:00.893Z,0.00
2019-01-18T02:21:00.879Z,0.00
2019-01-18T02:22:00.915Z,0.00
2019-01-18T02:23:00.953Z,0.00
2019-01-18T02:24:01.010Z,0.00
2019-01-18T02:25:01.054Z,0.00
2019-01-18T02:26:01.073Z,0.00
2019-01-18T02:27:01.108Z,0.00
2019-01-18T02:28:01.249Z,0.00
2019-01-18T02:29:01.190Z,0.00
2019-01-18T02:30:01.266Z,0.00
2019-01-18T02:31:01.275Z,0.00
2019-01-18T02:32:01.310Z,0.00
2019-01-18T02:33:01.351Z,0.00
2019-01-18T02:34:01.409Z,0.00
2019-01-18T02:35:01.455Z,0.00
2019-01-18T02:36:01.523Z,0.00
2019-01-18T02:37:01.506Z,0.00
2019-01-18T02:38:01.547Z,0.00
2019-01-18T02:39:01.585Z,0.00
2019-01-18T02:40:01.643Z,0.00
2019-01-18T02:41:01.684Z,0.00
2019-01-18T02:42:01.706Z,0.00
2019-01-18T02:43:01.750Z,0.00
2019-01-18T02:44:01.784Z,0.00
2019-01-18T02:45:01.821Z,0.00
2019-01-18T02:46:01.880Z,0.00
2019-01-18T02:47:01.899Z,0.00
2019-01-18T02:48:01.942Z,0.00
2019-01-18T02:49:01.979Z,0.00
2019-01-18T02:50:02.040Z,0.00
2019-01-18T02:51:02.090Z,0.00
2019-01-18T02:52:02.098Z,0.00
2019-01-18T02:53:02.139Z,0.00
2019-01-18T02:54:02.177Z,0.00
2019-01-18T02:55:02.215Z,0.00
2019-01-18T02:56:02.271Z,0.00
2019-01-18T02:57:02.294Z,0.00
2019-01-18T02:58:02.334Z,0.00
2019-01-18T02:59:02.376Z,0.00
2019-01-18T03:00:05.075Z,0.00
2019-01-18T03:01:02.487Z,0.00
2019-01-18T03:02:02.497Z,0.00
2019-01-18T03:03:02.532Z,0.00
2019-01-18T03:04:02.569Z,0.00
2019-01-18T03:05:02.616Z,0.00
2019-01-18T03:06:02.671Z,0.00
2019-01-18T03:07:02.716Z,0.00
2019-01-18T03:08:02.782Z,0.00
2019-01-18T03:09:02.773Z,0.00
2019-01-18T03:10:02.804Z,0.00
2019-01-18T03:11:02.854Z,0.00
2019-01-18T03:12:02.912Z,0.00
2019-01-18T03:13:02.931Z,0.00
2019-01-18T03:14:02.963Z,0.00
2019-01-18T03:15:03.102Z,0.00
2019-01-18T03:16:03.039Z,0.00
2019-01-18T03:17:03.105Z,0.00
2019-01-18T03:18:03.138Z,0.00
2019-01-18T03:19:03.163Z,0.00
2019-01-18T03:20:03.201Z,0.00
2019-01-18T03:21:03.239Z,0.00
2019-01-18T03:22:03.306Z,0.00
2019-01-18T03:23:03.316Z,0.00
2019-01-18T03:24:03.454Z,0.00
2019-01-18T03:25:03.396Z,0.00
2019-01-18T03:26:03.436Z,0.00
2019-01-18T03:27:03.496Z,0.00
2019-01-18T03:28:03.519Z,0.00
2019-01-18T03:29:03.554Z,0.00
2019-01-18T03:30:03.598Z,0.00
2019-01-18T03:31:03.646Z,0.00
2019-01-18T03:32:03.702Z,0.00
2019-01-18T03:33:03.729Z,0.00
2019-01-18T03:34:03.753Z,0.00
2019-01-18T03:35:03.790Z,0.00
2019-01-18T03:36:03.831Z,0.00
2019-01-18T03:37:03.871Z,0.00
2019-01-18T03:38:03.953Z,0.00
2019-01-18T03:39:03.954Z,0.00
2019-01-18T03:40:03.988Z,0.00
2019-01-18T03:41:04.027Z,0.00
2019-01-18T03:42:04.064Z,0.00
2019-01-18T03:43:04.136Z,0.00
2019-01-18T03:44:04.146Z,0.00
2019-01-18T03:45:04.192Z,0.00
2019-01-18T03:46:04.227Z,0.00
2019-01-18T03:47:04.270Z,0.00
2019-01-18T03:48:04.331Z,0.00
2019-01-18T03:49:04.364Z,0.00
2019-01-18T03:50:04.381Z,0.00
2019-01-18T03:51:04.422Z,0.00
2019-01-18T03:52:04.460Z,0.00
2019-01-18T03:53:04.520Z,0.00
2019-01-18T03:54:04.558Z,0.00
2019-01-18T03:55:04.579Z,0.00
2019-01-18T03:56:04.616Z,0.00
2019-01-18T03:57:04.666Z,0.00
2019-01-18T03:58:04.723Z,0.00
2019-01-18T03:59:04.742Z,0.00
2019-01-18T04:00:04.775Z,0.00
2019-01-18T04:01:04.829Z,0.00
2019-01-18T04:02:04.857Z,0.00
2019-01-18T04:03:05.062Z,0.00
2019-01-18T04:04:04.935Z,0.00
2019-01-18T04:05:04.983Z,0.00
2019-01-18T04:06:05.015Z,0.00
2019-01-18T04:07:05.056Z,0.00
2019-01-18T04:08:05.122Z,0.00
2019-01-18T04:09:05.132Z,0.00
2019-01-18T04:10:05.172Z,0.00
2019-01-18T04:11:05.207Z,0.00
2019-01-18T04:12:05.248Z,0.00
2019-01-18T04:13:05.307Z,0.00
2019-01-18T04:14:05.346Z,0.00
2019-01-18T04:15:05.386Z,0.00
2019-01-18T04:16:05.408Z,0.00
2019-01-18T04:17:05.452Z,0.00
2019-01-18T04:18:05.486Z,0.00
2019-01-18T04:19:05.526Z,0.00
2019-01-18T04:20:05.585Z,0.00
2019-01-18T04:21:05.604Z,0.00
2019-01-18T04:22:06.485Z,0.00
2019-01-18T04:23:05.703Z,0.00
2019-01-18T04:24:05.724Z,0.00
2019-01-18T04:25:05.788Z,0.00
2019-01-18T04:26:05.859Z,0.00
2019-01-18T04:27:05.869Z,0.00
2019-01-18T04:28:05.881Z,0.00
2019-01-18T04:29:05.919Z,0.00
2019-01-18T04:30:05.994Z,0.00
2019-01-18T04:31:06.006Z,0.00
2019-01-18T04:32:06.044Z,0.00
2019-01-18T04:33:06.079Z,0.00
2019-01-18T04:34:06.121Z,0.00
2019-01-18T04:35:06.178Z,0.00
2019-01-18T04:36:06.189Z,0.00
2019-01-18T04:37:06.238Z,0.00
2019-01-18T04:38:06.276Z,0.00
2019-01-18T04:39:06.410Z,0.00
2019-01-18T04:40:06.388Z,0.00
2019-01-18T04:41:06.395Z,0.00
2019-01-18T04:42:06.434Z,0.00
2019-01-18T04:43:06.495Z,0.00
2019-01-18T04:44:06.523Z,0.00
2019-01-18T04:45:06.577Z,0.00
2019-01-18T04:46:06.601Z,0.00
2019-01-18T04:47:06.638Z,0.00
2019-01-18T04:48:06.678Z,0.00
2019-01-18T04:49:06.709Z,0.00
2019-01-18T04:50:06.791Z,0.00
2019-01-18T04:51:06.789Z,0.00
2019-01-18T04:52:06.843Z,0.00
2019-01-18T04:53:06.870Z,0.00
2019-01-18T04:54:06.912Z,0.00
2019-01-18T04:55:06.998Z,0.00
2019-01-18T04:56:06.986Z,0.00
2019-01-18T04:57:07.035Z,0.00
2019-01-18T04:58:07.067Z,0.00
2019-01-18T04:59:07.108Z,0.00
2019-01-18T05:00:07.176Z,0.00
2019-01-18T05:01:07.216Z,0.00
2019-01-18T05:02:07.233Z,0.00
2019-01-18T05:03:07.267Z,0.00
2019-01-18T05:04:07.308Z,0.00
2019-01-18T05:05:07.349Z,0.00
2019-01-18T05:06:07.417Z,0.00
2019-01-18T05:07:07.422Z,0.00
2019-01-18T05:08:07.470Z,0.00
2019-01-18T05:09:07.513Z,0.00
2019-01-18T05:10:07.540Z,0.00
2019-01-18T05:11:07.610Z,0.00
2019-01-18T05:12:07.628Z,0.00
2019-01-18T05:13:07.660Z,0.00
2019-01-18T05:14:07.702Z,0.00
2019-01-18T05:15:07.744Z,0.00
2019-01-18T05:16:07.792Z,0.00
2019-01-18T05:17:07.821Z,0.00
2019-01-18T05:18:07.859Z,0.00
2019-01-18T05:19:07.904Z,0.00
2019-01-18T05:20:07.942Z,0.00
2019-01-18T05:21:08.006Z,0.00
2019-01-18T05:22:08.014Z,0.00
2019-01-18T05:23:08.067Z,0.00
2019-01-18T05:24:08.094Z,0.00
2019-01-18T05:25:08.132Z,0.00
2019-01-18T05:26:08.190Z,0.00
2019-01-18T05:27:08.229Z,0.00
2019-01-18T05:28:08.286Z,0.00
2019-01-18T05:29:08.286Z,0.00
2019-01-18T05:30:08.334Z,0.00
2019-01-18T05:31:08.371Z,0.00
2019-01-18T05:32:08.432Z,0.00
2019-01-18T05:33:08.445Z,0.00
2019-01-18T05:34:08.495Z,0.00
2019-01-18T05:35:08.523Z,0.00
2019-01-18T05:36:08.564Z,0.00
2019-01-18T05:37:08.671Z,0.00
2019-01-18T05:38:08.645Z,0.00
2019-01-18T05:39:08.692Z,0.00
2019-01-18T05:40:08.720Z,0.00
2019-01-18T05:41:08.762Z,0.00
2019-01-18T05:42:08.826Z,0.00
2019-01-18T05:43:10.171Z,0.00
2019-01-18T05:44:08.892Z,0.00
2019-01-18T05:45:08.923Z,0.00
2019-01-18T05:46:08.965Z,0.00
2019-01-18T05:47:09.018Z,0.00
2019-01-18T05:48:09.034Z,0.00
2019-01-18T05:49:09.078Z,0.00
2019-01-18T05:50:09.121Z,0.00
2019-01-18T05:51:09.232Z,0.00
2019-01-18T05:52:09.216Z,0.00
2019-01-18T05:53:09.255Z,0.00
2019-01-18T05:54:09.276Z,0.00
2019-01-18T05:55:09.322Z,0.00
2019-01-18T05:56:09.353Z,0.00
2019-01-18T05:57:09.406Z,0.00
2019-01-18T05:58:09.574Z,0.00
2019-01-18T05:59:09.481Z,0.00
2019-01-18T06:00:09.508Z,0.00
2019-01-18T06:01:09.548Z,0.00
2019-01-18T06:02:09.591Z,0.00
2019-01-18T06:03:09.671Z,0.00
2019-01-18T06:04:10.268Z,0.00
2019-01-18T06:05:09.744Z,0.00
2019-01-18T06:06:09.747Z,0.00
2019-01-18T06:07:09.782Z,0.00
2019-01-18T06:08:09.861Z,0.00
2019-01-18T06:09:09.864Z,0.00
2019-01-18T06:10:09.905Z,0.00
2019-01-18T06:11:09.943Z,0.00
2019-01-18T06:12:10.033Z,0.00
2019-01-18T06:13:10.049Z,0.00
2019-01-18T06:14:10.082Z,0.00
2019-01-18T06:15:10.100Z,0.00
2019-01-18T06:16:10.137Z,0.00
2019-01-18T06:17:10.184Z,0.00
2019-01-18T06:18:10.218Z,0.00
2019-01-18T06:19:10.366Z,0.00
2019-01-18T06:20:10.296Z,0.00
2019-01-18T06:21:10.339Z,0.00
2019-01-18T06:22:10.382Z,0.00
2019-01-18T06:23:10.447Z,0.00
2019-01-18T06:24:10.485Z,0.00
2019-01-18T06:25:10.504Z,0.00
2019-01-18T06:26:10.635Z,0.00
2019-01-18T06:27:10.572Z,0.00
2019-01-18T06:28:10.618Z,0.00
2019-01-18T06:29:10.670Z,0.00
2019-01-18T06:30:10.698Z,0.00
2019-01-18T06:31:10.730Z,0.00
2019-01-18T06:32:10.782Z,0.00
2019-01-18T06:33:10.901Z,0.00
2019-01-18T06:34:10.865Z,0.00
2019-01-18T06:35:10.888Z,0.00
2019-01-18T06:36:10.927Z,0.00
2019-01-18T06:37:10.974Z,0.00
2019-01-18T06:38:11.006Z,0.00
2019-01-18T06:39:11.078Z,0.00
2019-01-18T06:40:11.086Z,0.00
2019-01-18T06:41:11.135Z,0.00
2019-01-18T06:42:11.163Z,0.00
2019-01-18T06:43:11.206Z,0.00
2019-01-18T06:44:11.269Z,0.00
2019-01-18T06:45:11.302Z,0.00
2019-01-18T06:46:11.318Z,0.00
2019-01-18T06:47:11.360Z,0.00
2019-01-18T06:48:11.398Z,0.00
2019-01-18T06:49:11.448Z,0.00
2019-01-18T06:50:11.498Z,0.00
2019-01-18T06:51:11.528Z,0.00
2019-01-18T06:52:11.561Z,0.00
2019-01-18T06:53:11.606Z,0.00
2019-01-18T06:54:11.665Z,0.00
2019-01-18T06:55:11.704Z,0.00
2019-01-18T06:56:11.716Z,0.00
2019-01-18T06:57:11.754Z,0.00
2019-01-18T06:58:11.801Z,0.00
2019-01-18T06:59:11.850Z,0.00
2019-01-18T07:00:11.896Z,0.00
2019-01-18T07:01:11.942Z,0.00
2019-01-18T07:02:11.954Z,0.00
2019-01-18T07:03:12.001Z,0.00
2019-01-18T07:04:12.031Z,0.00
2019-01-18T07:05:12.098Z,0.00
2019-01-18T07:06:12.162Z,0.00
2019-01-18T07:07:12.150Z,0.00
2019-01-18T07:08:12.188Z,5.63
2019-01-18T07:09:12.235Z,5.63
2019-01-18T07:10:12.268Z,5.63
2019-01-18T07:11:12.326Z,5.63
2019-01-18T07:12:12.345Z,5.63
2019-01-18T07:13:12.401Z,5.63
2019-01-18T07:14:12.424Z,5.63
2019-01-18T07:15:13.155Z,5.63
2019-01-18T07:16:12.524Z,11.25
2019-01-18T07:17:12.554Z,11.25
2019-01-18T07:18:12.581Z,11.25
2019-01-18T07:19:12.637Z,11.25
2019-01-18T07:20:12.688Z,11.25
2019-01-18T07:21:12.716Z,16.88
2019-01-18T07:22:12.760Z,16.88
2019-01-18T07:23:12.780Z,16.88
2019-01-18T07:24:12.817Z,22.50
2019-01-18T07:25:12.855Z,22.50
2019-01-18T07:26:12.922Z,22.50
2019-01-18T07:27:13.031Z,22.50
2019-01-18T07:28:13.655Z,22.50
2019-01-18T07:29:13.024Z,22.50
2019-01-18T07:30:13.661Z,22.50
2019-01-18T07:31:15.255Z,22.50
2019-01-18T07:32:13.139Z,22.50
2019-01-18T07:33:14.657Z,22.50
2019-01-18T07:34:14.674Z,22.50
2019-01-18T07:35:14.654Z,28.13
2019-01-18T07:36:13.315Z,28.13
2019-01-18T07:37:13.333Z,28.13
2019-01-18T07:38:14.164Z,28.13
2019-01-18T07:39:13.410Z,28.13
2019-01-18T07:40:13.450Z,28.13
2019-01-18T07:41:13.510Z,28.13
2019-01-18T07:42:13.527Z,22.50
2019-01-18T07:43:13.564Z,22.50
2019-01-18T07:44:13.605Z,22.50
2019-01-18T07:45:13.645Z,22.50
2019-01-18T07:46:13.706Z,22.50
2019-01-18T07:47:14.662Z,22.50
2019-01-18T07:48:13.799Z,28.13
2019-01-18T07:49:13.802Z,28.13
2019-01-18T07:50:19.797Z,28.13
2019-01-18T07:51:14.681Z,28.13
2019-01-18T07:52:15.655Z,28.13
2019-01-18T07:53:16.403Z,28.13
2019-01-18T07:54:14.002Z,28.13
2019-01-18T07:55:14.083Z,28.13
2019-01-18T07:56:14.656Z,28.13
2019-01-18T07:57:16.655Z,33.75
2019-01-18T07:58:14.174Z,33.75
2019-01-18T07:59:14.196Z,33.75
2019-01-18T08:00:14.246Z,33.75
2019-01-18T08:01:15.153Z,39.38
2019-01-18T08:02:16.153Z,39.38
2019-01-18T08:03:14.388Z,39.38
2019-01-18T08:04:14.393Z,39.38
2019-01-18T08:05:14.432Z,39.38
2019-01-18T08:06:14.486Z,45.00
2019-01-18T08:07:14.985Z,45.00
2019-01-18T08:08:14.582Z,45.00
2019-01-18T08:09:14.587Z,50.63
2019-01-18T08:10:14.640Z,50.63
2019-01-18T08:11:14.677Z,50.63
2019-01-18T08:12:14.724Z,56.25
2019-01-18T08:13:14.768Z,56.25
2019-01-18T08:14:14.846Z,56.25
2019-01-18T08:15:14.839Z,56.25
2019-01-18T08:16:14.864Z,61.88
2019-01-18T08:17:14.908Z,61.88
2019-01-18T08:18:14.975Z,67.50
2019-01-18T08:19:14.986Z,67.50
2019-01-18T08:20:15.023Z,73.13
2019-01-18T08:21:15.062Z,73.13
2019-01-18T08:22:15.109Z,73.13
2019-01-18T08:23:15.162Z,78.75
2019-01-18T08:24:15.183Z,78.75
2019-01-18T08:25:15.238Z,78.75
2019-01-18T08:26:15.267Z,84.38
2019-01-18T08:27:15.304Z,90.00
2019-01-18T08:28:15.378Z,95.63
2019-01-18T08:29:15.381Z,101.25
2019-01-18T08:30:15.424Z,106.88
2019-01-18T08:31:15.461Z,112.50
2019-01-18T08:32:15.501Z,118.13
2019-01-18T08:33:15.566Z,123.75
2019-01-18T08:34:15.583Z,129.38
2019-01-18T08:35:15.626Z,135.00
2019-01-18T08:36:16.182Z,135.00
2019-01-18T08:37:17.152Z,140.63
2019-01-18T08:38:17.651Z,146.25
2019-01-18T08:39:16.186Z,151.88
2019-01-18T08:40:15.827Z,157.50
2019-01-18T08:41:18.653Z,157.50
2019-01-18T08:42:17.187Z,157.50
2019-01-18T08:43:15.958Z,163.13
2019-01-18T08:44:16.051Z,185.63
2019-01-18T08:45:16.025Z,174.38
2019-01-18T08:46:16.089Z,191.25
2019-01-18T08:47:16.110Z,191.25
2019-01-18T08:48:16.146Z,180.00
2019-01-18T08:49:16.206Z,180.00
2019-01-18T08:50:16.227Z,185.63
2019-01-18T08:51:16.369Z,185.63
2019-01-18T08:52:16.330Z,191.25
2019-01-18T08:53:16.355Z,191.25
2019-01-18T08:54:16.434Z,196.88
2019-01-18T08:55:16.442Z,196.88
2019-01-18T08:56:16.751Z,196.88
2019-01-18T08:57:16.518Z,196.88
2019-01-18T08:58:17.150Z,196.88
2019-01-18T08:59:16.626Z,225.00
2019-01-18T09:00:16.649Z,219.38
2019-01-18T09:01:16.682Z,236.25
2019-01-18T09:02:16.725Z,230.63
2019-01-18T09:03:16.764Z,219.38
2019-01-18T09:04:16.851Z,303.75
2019-01-18T09:05:16.860Z,410.63
2019-01-18T09:06:16.897Z,399.38
2019-01-18T09:07:16.934Z,326.25
2019-01-18T09:08:16.990Z,258.75
2019-01-18T09:09:17.078Z,281.25
2019-01-18T09:10:17.060Z,298.13
2019-01-18T09:11:17.651Z,275.63
2019-01-18T09:12:17.187Z,281.25
2019-01-18T09:13:18.387Z,286.88
2019-01-18T09:14:19.565Z,286.88
2019-01-18T09:15:17.287Z,292.50
2019-01-18T09:16:17.330Z,292.50
2019-01-18T09:17:17.363Z,292.50
2019-01-18T09:18:17.411Z,298.13
2019-01-18T09:19:17.540Z,303.75
2019-01-18T09:20:17.492Z,360.00
2019-01-18T09:21:17.558Z,405.00
2019-01-18T09:22:17.594Z,360.00
2019-01-18T09:23:17.622Z,303.75
2019-01-18T09:24:17.733Z,292.50
2019-01-18T09:25:17.722Z,320.63
2019-01-18T09:26:17.770Z,331.88
2019-01-18T09:27:17.797Z,275.63
2019-01-18T09:28:18.682Z,258.75
2019-01-18T09:29:17.892Z,253.13
2019-01-18T09:30:17.972Z,253.13
2019-01-18T09:31:18.692Z,258.75
2019-01-18T09:32:18.012Z,275.63
2019-01-18T09:33:20.160Z,365.63
2019-01-18T09:34:18.100Z,360.00
2019-01-18T09:35:18.173Z,376.88
2019-01-18T09:36:18.202Z,343.13
2019-01-18T09:37:18.224Z,230.63
2019-01-18T09:38:18.969Z,219.38
2019-01-18T09:39:18.311Z,213.75
2019-01-18T09:40:18.373Z,219.38
2019-01-18T09:41:18.419Z,219.38
2019-01-18T09:42:18.471Z,225.00
2019-01-18T09:43:19.198Z,247.50
2019-01-18T09:44:18.527Z,270.00
2019-01-18T09:45:18.566Z,292.50
2019-01-18T09:46:18.642Z,343.13
2019-01-18T09:47:18.658Z,337.50
2019-01-18T09:48:18.695Z,320.63
2019-01-18T09:49:18.860Z,326.25
2019-01-18T09:50:18.790Z,354.38
2019-01-18T09:51:18.859Z,410.63
2019-01-18T09:52:18.872Z,483.75
2019-01-18T09:53:18.912Z,601.88
2019-01-18T09:54:18.959Z,511.88
2019-01-18T09:55:19.956Z,371.25
2019-01-18T09:56:19.104Z,343.13
2019-01-18T09:57:19.088Z,337.50
2019-01-18T09:58:19.136Z,326.25
2019-01-18T09:59:19.187Z,326.25
2019-01-18T10:00:19.219Z,331.88
2019-01-18T10:01:19.275Z,343.13
2019-01-18T10:02:19.296Z,360.00
2019-01-18T10:03:19.352Z,376.88
2019-01-18T10:04:19.396Z,393.75
2019-01-18T10:05:19.425Z,393.75
2019-01-18T10:06:19.489Z,393.75
2019-01-18T10:07:19.521Z,388.13
2019-01-18T10:08:19.555Z,393.75
2019-01-18T10:09:19.597Z,427.50
2019-01-18T10:10:19.640Z,399.38
2019-01-18T10:11:19.716Z,376.88
2019-01-18T10:12:19.733Z,382.50
2019-01-18T10:13:19.769Z,388.13
2019-01-18T10:14:19.947Z,405.00
2019-01-18T10:15:19.862Z,421.88
2019-01-18T10:16:19.923Z,450.00
2019-01-18T10:17:19.940Z,579.38
2019-01-18T10:18:19.990Z,725.63
2019-01-18T10:19:20.024Z,438.75
2019-01-18T10:20:20.070Z,421.88
2019-01-18T10:21:20.140Z,416.25
2019-01-18T10:22:20.165Z,416.25
2019-01-18T10:23:20.194Z,416.25
2019-01-18T10:24:21.087Z,416.25
2019-01-18T10:25:20.287Z,410.63
2019-01-18T10:26:20.349Z,405.00
2019-01-18T10:27:23.906Z,399.38
2019-01-18T10:28:20.478Z,399.38
2019-01-18T10:29:20.466Z,405.00
2019-01-18T10:30:20.503Z,399.38
2019-01-18T10:31:20.545Z,393.75
2019-01-18T10:32:20.606Z,371.25
2019-01-18T10:33:20.652Z,343.13
2019-01-18T10:34:20.691Z,309.38
2019-01-18T10:35:20.760Z,286.88
2019-01-18T10:36:20.761Z,275.63
2019-01-18T10:37:20.824Z,281.25
2019-01-18T10:38:20.846Z,433.13
2019-01-18T10:39:20.892Z,984.38
2019-01-18T10:40:20.948Z,877.50
2019-01-18T10:41:20.976Z,849.38
2019-01-18T10:42:21.050Z,888.75
2019-01-18T10:43:21.075Z,928.13
2019-01-18T10:44:21.113Z,900.00
2019-01-18T10:45:21.149Z,877.50
2019-01-18T10:46:21.204Z,855.00
2019-01-18T10:47:21.274Z,832.50
2019-01-18T10:48:21.294Z,821.25
2019-01-18T10:49:21.333Z,815.63
2019-01-18T10:50:21.378Z,810.00
2019-01-18T10:51:21.445Z,815.63
2019-01-18T10:52:21.502Z,815.63
2019-01-18T10:53:21.521Z,793.13
2019-01-18T10:54:21.565Z,590.63
2019-01-18T10:55:21.619Z,320.63
2019-01-18T10:56:21.662Z,168.75
2019-01-18T10:57:21.726Z,151.88
2019-01-18T10:58:21.782Z,146.25
2019-01-18T10:59:21.803Z,146.25
2019-01-18T11:00:21.850Z,146.25
2019-01-18T11:01:21.900Z,151.88
2019-01-18T11:02:21.955Z,151.88
2019-01-18T11:03:22.007Z,151.88
2019-01-18T11:04:22.044Z,151.88
2019-01-18T11:05:22.123Z,151.88
2019-01-18T11:06:22.133Z,151.88
2019-01-18T11:07:22.182Z,151.88
2019-01-18T11:08:22.245Z,151.88
2019-01-18T11:09:22.264Z,157.50
2019-01-18T11:10:22.313Z,157.50
2019-01-18T11:11:22.354Z,157.50
2019-01-18T11:12:22.398Z,163.13
2019-01-18T11:13:22.468Z,163.13
2019-01-18T11:14:22.489Z,168.75
2019-01-18T11:15:22.549Z,163.13
2019-01-18T11:16:22.588Z,168.75
2019-01-18T11:17:22.618Z,157.50
2019-01-18T11:18:22.702Z,157.50
2019-01-18T11:19:22.706Z,151.88
2019-01-18T11:20:22.749Z,151.88
2019-01-18T11:21:22.795Z,151.88
2019-01-18T11:22:22.836Z,151.88
2019-01-18T11:23:22.907Z,151.88
2019-01-18T11:24:22.947Z,151.88
2019-01-18T11:25:22.975Z,151.88
2019-01-18T11:26:23.016Z,151.88
2019-01-18T11:27:23.058Z,151.88
2019-01-18T11:28:23.095Z,151.88
2019-01-18T11:29:23.171Z,151.88
2019-01-18T11:30:23.181Z,151.88
2019-01-18T11:31:23.447Z,157.50
2019-01-18T11:32:23.268Z,157.50
2019-01-18T11:33:25.656Z,157.50
2019-01-18T11:34:23.366Z,157.50
2019-01-18T11:35:24.165Z,157.50
2019-01-18T11:36:23.434Z,157.50
2019-01-18T11:37:23.468Z,163.13
2019-01-18T11:38:23.511Z,157.50
2019-01-18T11:39:23.580Z,157.50
2019-01-18T11:40:23.627Z,163.13
2019-01-18T11:41:25.656Z,157.50
2019-01-18T11:42:23.683Z,157.50
2019-01-18T11:43:23.734Z,163.13
2019-01-18T11:44:23.803Z,157.50
2019-01-18T11:45:23.814Z,157.50
2019-01-18T11:46:23.852Z,157.50
2019-01-18T11:47:23.909Z,157.50
2019-01-18T11:48:23.931Z,157.50
2019-01-18T11:49:24.000Z,157.50
2019-01-18T11:50:24.016Z,157.50
2019-01-18T11:51:24.062Z,157.50
2019-01-18T11:52:24.097Z,157.50
2019-01-18T11:53:24.233Z,157.50
2019-01-18T11:54:24.212Z,163.13
2019-01-18T11:55:24.227Z,163.13
2019-01-18T11:56:24.269Z,163.13
2019-01-18T11:57:24.318Z,163.13
2019-01-18T11:58:24.351Z,168.75
2019-01-18T11:59:27.159Z,174.38
2019-01-18T12:00:24.437Z,174.38
2019-01-18T12:01:24.490Z,180.00
2019-01-18T12:02:24.519Z,180.00
2019-01-18T12:03:24.563Z,185.63
2019-01-18T12:04:25.159Z,191.25
2019-01-18T12:05:25.656Z,191.25
2019-01-18T12:06:24.692Z,185.63
2019-01-18T12:07:24.734Z,185.63
2019-01-18T12:08:24.768Z,180.00
2019-01-18T12:09:24.811Z,180.00
2019-01-18T12:10:24.869Z,174.38
2019-01-18T12:11:24.898Z,168.75
2019-01-18T12:12:25.477Z,168.75
2019-01-18T12:13:24.977Z,163.13
2019-01-18T12:14:25.058Z,163.13
2019-01-18T12:15:25.081Z,163.13
2019-01-18T12:16:25.104Z,157.50
2019-01-18T12:17:25.143Z,157.50
2019-01-18T12:18:25.186Z,151.88
2019-01-18T12:19:25.237Z,151.88
2019-01-18T12:20:25.292Z,151.88
2019-01-18T12:21:25.324Z,151.88
2019-01-18T12:22:25.362Z,151.88
2019-01-18T12:23:25.397Z,151.88
2019-01-18T12:24:25.444Z,151.88
2019-01-18T12:25:25.509Z,151.88
2019-01-18T12:26:25.529Z,151.88
2019-01-18T12:27:25.572Z,151.88
2019-01-18T12:28:25.604Z,151.88
2019-01-18T12:29:25.646Z,151.88
2019-01-18T12:30:25.992Z,157.50
2019-01-18T12:31:25.982Z,163.13
2019-01-18T12:32:28.804Z,163.13
2019-01-18T12:33:25.820Z,168.75
2019-01-18T12:34:25.854Z,174.38
2019-01-18T12:35:25.897Z,185.63
2019-01-18T12:36:25.954Z,191.25
2019-01-18T12:37:25.980Z,191.25
2019-01-18T12:38:26.021Z,185.63
2019-01-18T12:39:26.063Z,196.88
2019-01-18T12:40:26.103Z,202.50
2019-01-18T12:41:26.180Z,208.13
2019-01-18T12:42:26.191Z,213.75
2019-01-18T12:43:26.229Z,219.38
2019-01-18T12:44:26.977Z,225.00
2019-01-18T12:45:26.321Z,230.63
2019-01-18T12:46:26.392Z,236.25
2019-01-18T12:47:26.410Z,230.63
2019-01-18T12:48:26.450Z,230.63
2019-01-18T12:49:26.480Z,236.25
2019-01-18T12:50:26.526Z,236.25
2019-01-18T12:51:26.604Z,236.25
2019-01-18T12:52:26.646Z,230.63
2019-01-18T12:53:26.671Z,230.63
2019-01-18T12:54:26.690Z,230.63
2019-01-18T12:55:26.755Z,230.63
2019-01-18T12:56:26.800Z,230.63
2019-01-18T12:57:26.831Z,225.00
2019-01-18T12:58:26.861Z,225.00