createdAt,value
2023-05-10T00:00:55.520Z,3565.00
2023-05-10T00:01:56.387Z,3571.00
2023-05-10T00:02:55.677Z,3587.00
2023-05-10T00:03:55.740Z,3593.00
2023-05-10T00:04:55.750Z,3596.00
2023-05-10T00:05:55.796Z,3594.00
2023-05-10T00:06:55.855Z,3624.00
2023-05-10T00:07:55.881Z,3619.00
2023-05-10T00:08:55.915Z,3620.00
2023-05-10T00:09:55.945Z,3608.00
2023-05-10T00:10:55.990Z,3627.00
2023-05-10T00:11:56.049Z,3633.00
2023-05-10T00:12:56.162Z,3637.00
2023-05-10T00:13:56.133Z,3621.00
2023-05-10T00:14:56.174Z,3631.00
2023-05-10T00:15:56.230Z,3609.00
2023-05-10T00:16:56.300Z,3609.00
2023-05-10T00:17:56.352Z,3610.00
2023-05-10T00:18:56.397Z,3598.00
2023-05-10T00:19:56.451Z,3628.00
2023-05-10T00:20:56.455Z,3623.00
2023-05-10T00:21:56.532Z,3615.00
2023-05-10T00:22:56.581Z,3623.00
2023-05-10T00:23:56.598Z,3610.00
2023-05-10T00:24:56.692Z,3625.00
2023-05-10T00:25:56.725Z,3630.00
2023-05-10T00:26:56.725Z,3615.00
2023-05-10T00:27:56.823Z,3615.00
2023-05-10T00:28:56.820Z,3595.00
2023-05-10T00:29:56.885Z,3608.00
2023-05-10T00:30:56.941Z,3620.00
2023-05-10T00:31:57.034Z,3631.00
2023-05-10T00:32:57.072Z,3621.00
2023-05-10T00:33:57.051Z,3640.00
2023-05-10T00:34:57.121Z,3643.00
2023-05-10T00:35:57.147Z,3616.00
2023-05-10T00:36:57.243Z,3628.00
2023-05-10T00:37:57.295Z,3649.00
2023-05-10T00:38:57.329Z,3618.00
2023-05-10T00:39:57.351Z,3609.00
2023-05-10T00:40:57.415Z,3612.00
2023-05-10T00:41:57.452Z,3635.00
2023-05-10T00:42:57.490Z,3640.00
2023-05-10T00:43:57.542Z,3634.00
2023-05-10T00:44:57.606Z,3610.00
2023-05-10T00:45:57.657Z,3587.00
2023-05-10T00:46:57.645Z,3554.00
2023-05-10T00:47:57.708Z,3548.00
2023-05-10T00:48:57.771Z,3514.00
2023-05-10T00:49:57.805Z,3530.00
2023-05-10T00:50:57.836Z,3527.00
2023-05-10T00:51:57.902Z,3518.00
2023-05-10T00:52:57.943Z,3525.00
2023-05-10T00:53:57.973Z,3539.00
2023-05-10T00:54:58.022Z,3526.00
2023-05-10T00:55:58.096Z,3521.00
2023-05-10T00:56:58.147Z,3559.00
2023-05-10T00:57:58.206Z,3527.00
2023-05-10T00:58:58.224Z,3538.00
2023-05-10T00:59:58.263Z,3582.00
2023-05-10T01:00:58.334Z,3634.00
2023-05-10T01:01:58.350Z,3660.00
2023-05-10T01:02:58.480Z,3658.00
2023-05-10T01:03:58.432Z,3574.00
2023-05-10T01:04:58.485Z,3520.00
2023-05-10T01:05:58.535Z,3520.00
2023-05-10T01:06:58.550Z,3508.00
2023-05-10T01:07:58.596Z,3510.00
2023-05-10T01:08:58.655Z,3514.00
2023-05-10T01:09:58.699Z,3534.00
2023-05-10T01:10:58.708Z,3554.00
2023-05-10T01:11:58.813Z,3581.00
2023-05-10T01:12:58.814Z,3604.00
2023-05-10T01:13:58.851Z,3638.00
2023-05-10T01:14:58.890Z,3643.00
2023-05-10T01:15:58.963Z,3629.00
2023-05-10T01:16:59.001Z,3644.00
2023-05-10T01:17:59.053Z,3628.00
2023-05-10T01:18:59.066Z,3611.00
2023-05-10T01:19:59.040Z,3605.00
2023-05-10T01:20:59.079Z,3612.00
2023-05-10T01:21:59.125Z,3620.00
2023-05-10T01:22:59.159Z,3647.00
2023-05-10T01:23:59.177Z,3716.00
2023-05-10T01:24:59.194Z,3790.00
2023-05-10T01:25:59.243Z,3842.00
2023-05-10T01:26:59.301Z,3871.00
2023-05-10T01:27:59.343Z,3902.00
2023-05-10T01:28:59.367Z,3929.00
2023-05-10T01:30:14.243Z,3954.00
2023-05-10T01:31:00.364Z,3956.00
2023-05-10T01:31:59.351Z,3965.00
2023-05-10T01:32:59.333Z,3979.00
2023-05-10T01:33:59.302Z,4009.00
2023-05-10T01:34:59.282Z,4055.00
2023-05-10T01:35:59.250Z,4073.00
2023-05-10T01:36:59.250Z,4064.00
2023-05-10T01:37:59.242Z,4072.00
2023-05-10T01:38:59.190Z,4076.00
2023-05-10T01:39:59.189Z,4091.00
2023-05-10T01:40:59.170Z,4098.00
2023-05-10T01:41:59.145Z,4093.00
2023-05-10T01:42:59.149Z,4096.00
2023-05-10T01:43:59.127Z,4103.00
2023-05-10T01:44:59.097Z,4106.00
2023-05-10T01:45:59.067Z,4103.00
2023-05-10T01:46:59.174Z,4115.00
2023-05-10T01:47:59.079Z,4115.00
2023-05-10T01:48:59.001Z,4105.00
2023-05-10T01:49:58.999Z,4121.00
2023-05-10T01:50:59.010Z,4112.00
2023-05-10T01:51:59.046Z,4122.00
2023-05-10T01:52:59.077Z,4125.00
2023-05-10T01:53:59.054Z,4078.00
2023-05-10T01:54:59.080Z,4022.00
2023-05-10T01:55:59.052Z,4018.00
2023-05-10T01:56:59.087Z,4045.00
2023-05-10T01:57:59.082Z,4063.00
2023-05-10T01:58:59.086Z,4036.00
2023-05-10T01:59:59.096Z,4007.00
2023-05-10T02:00:59.103Z,3982.00
2023-05-10T02:01:59.091Z,4028.00
2023-05-10T02:02:59.118Z,4037.00
2023-05-10T02:03:59.126Z,4006.00
2023-05-10T02:04:59.109Z,3984.00
2023-05-10T02:05:59.109Z,3979.00
2023-05-10T02:06:59.092Z,4016.00
2023-05-10T02:07:59.099Z,3998.00
2023-05-10T02:08:59.087Z,3997.00
2023-05-10T02:09:59.098Z,3992.00
2023-05-10T02:10:59.107Z,3982.00
2023-05-10T02:11:59.084Z,3999.00
2023-05-10T02:12:59.126Z,3999.00
2023-05-10T02:13:59.092Z,4005.00
2023-05-10T02:14:59.100Z,4009.00
2023-05-10T02:15:59.123Z,3999.00
2023-05-10T02:16:59.257Z,3948.00
2023-05-10T02:17:59.228Z,3853.00
2023-05-10T02:18:59.134Z,3817.00
2023-05-10T02:19:59.130Z,3771.00
2023-05-10T02:20:59.134Z,3739.00
2023-05-10T02:21:59.143Z,3678.00
2023-05-10T02:22:59.195Z,3620.00
2023-05-10T02:23:59.167Z,3582.00
2023-05-10T02:24:59.182Z,3612.00
2023-05-10T02:25:59.194Z,3665.00
2023-05-10T02:26:59.223Z,3669.00
2023-05-10T02:27:59.225Z,3704.00
2023-05-10T02:28:59.230Z,3712.00
2023-05-10T02:29:59.242Z,3692.00
2023-05-10T02:30:59.246Z,3700.00
2023-05-10T02:31:59.289Z,3684.00
2023-05-10T02:32:59.310Z,3654.00
2023-05-10T02:33:59.269Z,3638.00
2023-05-10T02:34:59.286Z,3604.00
2023-05-10T02:35:59.299Z,3619.00
2023-05-10T02:36:59.293Z,3602.00
2023-05-10T02:37:59.332Z,3540.00
2023-05-10T02:38:59.348Z,3497.00
2023-05-10T02:39:59.319Z,3451.00
2023-05-10T02:40:59.370Z,3397.00
2023-05-10T02:41:59.378Z,3341.00
2023-05-10T02:42:59.414Z,3343.00
2023-05-10T02:43:59.426Z,3335.00
2023-05-10T02:44:59.424Z,3302.00
2023-05-10T02:45:59.465Z,3304.00
2023-05-10T02:46:59.472Z,3312.00
2023-05-10T02:47:59.579Z,3360.00
2023-05-10T02:48:59.539Z,3432.00
2023-05-10T02:49:59.556Z,3445.00
2023-05-10T02:50:59.565Z,3440.00
2023-05-10T02:51:59.605Z,3403.00
2023-05-10T02:52:59.611Z,3348.00
2023-05-10T02:53:59.648Z,3381.00
2023-05-10T02:54:59.684Z,3413.00
2023-05-10T02:55:59.694Z,3375.00
2023-05-10T02:56:59.738Z,3329.00
2023-05-10T02:57:59.774Z,3307.00
2023-05-10T02:58:59.828Z,3317.00
2023-05-10T02:59:59.825Z,3319.00
2023-05-10T03:00:59.873Z,3330.00
2023-05-10T03:01:59.875Z,3345.00
2023-05-10T03:02:59.952Z,3343.00
2023-05-10T03:03:59.923Z,3343.00
2023-05-10T03:05:00.006Z,3368.00
2023-05-10T03:05:59.974Z,3396.00
2023-05-10T03:07:00.225Z,3450.00
2023-05-10T03:07:59.992Z,3499.00
2023-05-10T03:08:59.971Z,3513.00
2023-05-10T03:09:59.988Z,3522.00
2023-05-10T03:10:59.964Z,3505.00
2023-05-10T03:11:59.975Z,3515.00
2023-05-10T03:13:00.098Z,3517.00
2023-05-10T03:14:00.014Z,3535.00
2023-05-10T03:15:00.055Z,3563.00
2023-05-10T03:16:00.082Z,3569.00
2023-05-10T03:17:00.029Z,3536.00
2023-05-10T03:18:00.115Z,3524.00
2023-05-10T03:19:00.145Z,3562.00
2023-05-10T03:20:00.127Z,3598.00
2023-05-10T03:21:00.114Z,3630.00
2023-05-10T03:22:00.164Z,3664.00
2023-05-10T03:23:00.141Z,3709.00
2023-05-10T03:24:00.201Z,3722.00
2023-05-10T03:25:00.156Z,3712.00
2023-05-10T03:26:00.153Z,3720.00
2023-05-10T03:27:00.174Z,3739.00
2023-05-10T03:28:00.202Z,3728.00
2023-05-10T03:29:00.147Z,3744.00
2023-05-10T03:30:00.206Z,3747.00
2023-05-10T03:31:00.241Z,3777.00
2023-05-10T03:32:00.151Z,3787.00
2023-05-10T03:33:00.233Z,3798.00
2023-05-10T03:34:00.163Z,3808.00
2023-05-10T03:35:00.175Z,3823.00
2023-05-10T03:36:00.163Z,3828.00
2023-05-10T03:37:00.176Z,3829.00
2023-05-10T03:38:00.135Z,3853.00
2023-05-10T03:39:00.172Z,3857.00
2023-05-10T03:40:00.179Z,3859.00
2023-05-10T03:41:00.116Z,3850.00
2023-05-10T03:42:00.155Z,3836.00
2023-05-10T03:43:00.163Z,3835.00
2023-05-10T03:44:00.127Z,3809.00
2023-05-10T03:45:00.142Z,3782.00
2023-05-10T03:46:00.146Z,3688.00
2023-05-10T03:47:00.211Z,3597.00
2023-05-10T03:48:00.184Z,3514.00
2023-05-10T03:49:00.142Z,3467.00
2023-05-10T03:50:00.402Z,3367.00
2023-05-10T03:51:00.128Z,3327.00
2023-05-10T03:52:00.167Z,3340.00
2023-05-10T03:53:00.171Z,3326.00
2023-05-10T03:54:00.195Z,3284.00
2023-05-10T03:55:00.201Z,3283.00
2023-05-10T03:56:00.185Z,3273.00
2023-05-10T03:57:00.269Z,3292.00
2023-05-10T03:58:00.220Z,3289.00
2023-05-10T03:59:00.238Z,3287.00
2023-05-10T04:00:00.267Z,3271.00
2023-05-10T04:01:00.294Z,3261.00
2023-05-10T04:02:00.383Z,3229.00
2023-05-10T04:03:00.435Z,3222.00
2023-05-10T04:04:00.375Z,3208.00
2023-05-10T04:05:00.335Z,3171.00
2023-05-10T04:06:00.377Z,3127.00
2023-05-10T04:07:00.424Z,3169.00
2023-05-10T04:08:00.462Z,3214.00
2023-05-10T04:09:00.431Z,3217.00
2023-05-10T04:10:00.480Z,3250.00
2023-05-10T04:11:00.519Z,3290.00
2023-05-10T04:12:00.537Z,3314.00
2023-05-10T04:13:00.590Z,3327.00
2023-05-10T04:14:00.567Z,3355.00
2023-05-10T04:15:00.573Z,3330.00
2023-05-10T04:16:00.597Z,3328.00
2023-05-10T04:17:00.619Z,3255.00
2023-05-10T04:18:00.648Z,3191.00
2023-05-10T04:19:00.643Z,3177.00
2023-05-10T04:20:00.631Z,3142.00
2023-05-10T04:21:00.667Z,3213.00
2023-05-10T04:22:00.691Z,3237.00
2023-05-10T04:23:00.704Z,3248.00
2023-05-10T04:24:00.685Z,3247.00
2023-05-10T04:25:00.736Z,3242.00
2023-05-10T04:26:00.732Z,3201.00
2023-05-10T04:27:00.778Z,3180.00
2023-05-10T04:28:00.787Z,3216.00
2023-05-10T04:29:00.806Z,3235.00
2023-05-10T04:30:00.797Z,3306.00
2023-05-10T04:31:00.818Z,3318.00
2023-05-10T04:32:00.819Z,3274.00
2023-05-10T04:33:00.884Z,3266.00
2023-05-10T04:34:00.842Z,3286.00
2023-05-10T04:35:00.857Z,3313.00
2023-05-10T04:36:00.828Z,3284.00
2023-05-10T04:37:00.874Z,3283.00
2023-05-10T04:38:00.881Z,3301.00
2023-05-10T04:39:00.871Z,3290.00
2023-05-10T04:40:00.885Z,3303.00
2023-05-10T04:41:00.887Z,3358.00
2023-05-10T04:42:00.908Z,3365.00
2023-05-10T04:43:00.895Z,3328.00
2023-05-10T04:44:00.909Z,3342.00
2023-05-10T04:45:00.906Z,3336.00
2023-05-10T04:46:00.922Z,3384.00
2023-05-10T04:47:00.892Z,3352.00
2023-05-10T04:48:00.939Z,3263.00
2023-05-10T04:49:00.935Z,3257.00
2023-05-10T04:50:00.910Z,3289.00
2023-05-10T04:51:00.956Z,3272.00
2023-05-10T04:52:00.932Z,3251.00
2023-05-10T04:53:00.927Z,3212.00
2023-05-10T04:54:06.656Z,3203.00
2023-05-10T04:55:01.898Z,3203.00
2023-05-10T04:56:00.869Z,3184.00
2023-05-10T04:57:00.853Z,3172.00
2023-05-10T04:58:00.843Z,3117.00
2023-05-10T04:59:00.803Z,3119.00
2023-05-10T05:00:00.758Z,3148.00
2023-05-10T05:01:07.730Z,3157.00
2023-05-10T05:02:00.831Z,3157.00
2023-05-10T05:03:00.754Z,3149.00
2023-05-10T05:04:00.831Z,3075.00
2023-05-10T05:05:01.481Z,3048.00
2023-05-10T05:06:00.631Z,3079.00
2023-05-10T05:07:00.609Z,3134.00
2023-05-10T05:08:00.610Z,3140.00
2023-05-10T05:09:00.586Z,3107.00
2023-05-10T05:10:00.548Z,3075.00
2023-05-10T05:11:00.546Z,3086.00
2023-05-10T05:12:00.496Z,3060.00
2023-05-10T05:13:00.569Z,3045.00
2023-05-10T05:14:00.501Z,3021.00
2023-05-10T05:15:00.458Z,3019.00
2023-05-10T05:16:00.432Z,3072.00
2023-05-10T05:17:00.399Z,3069.00
2023-05-10T05:18:00.367Z,3033.00
2023-05-10T05:19:00.338Z,3019.00
2023-05-10T05:20:00.317Z,3013.00
2023-05-10T05:21:00.293Z,3026.00
2023-05-10T05:22:00.335Z,3029.00
2023-05-10T05:23:00.235Z,3042.00
2023-05-10T05:24:00.208Z,3032.00
2023-05-10T05:25:00.161Z,3032.00
2023-05-10T05:26:00.151Z,3051.00
2023-05-10T05:27:00.178Z,3042.00
2023-05-10T05:28:00.139Z,3067.00
2023-05-10T05:29:00.096Z,3120.00
2023-05-10T05:30:00.053Z,3123.00
2023-05-10T05:31:00.068Z,3121.00
2023-05-10T05:32:00.302Z,3137.00
2023-05-10T05:33:00.025Z,3265.00
2023-05-10T05:34:00.017Z,3402.00
2023-05-10T05:34:59.973Z,3437.00
2023-05-10T05:35:59.889Z,3462.00
2023-05-10T05:36:59.884Z,3497.00
2023-05-10T05:37:59.851Z,3582.00
2023-05-10T05:39:00.005Z,3705.00
2023-05-10T05:39:59.796Z,3835.00
2023-05-10T05:40:59.832Z,3862.00
2023-05-10T05:41:59.866Z,3887.00
2023-05-10T05:43:00.517Z,3958.00
2023-05-10T05:44:00.047Z,3981.00
2023-05-10T05:44:59.923Z,3942.00
2023-05-10T05:46:07.048Z,3958.00
2023-05-10T05:46:59.918Z,3960.00
2023-05-10T05:47:59.931Z,3959.00
2023-05-10T05:49:00.125Z,3925.00
2023-05-10T05:49:59.832Z,3879.00
2023-05-10T05:50:59.832Z,3884.00
2023-05-10T05:51:59.785Z,3894.00
2023-05-10T05:52:59.792Z,3967.00
2023-05-10T05:54:00.093Z,3904.00
2023-05-10T05:54:59.697Z,3859.00
2023-05-10T05:55:59.687Z,3737.00
2023-05-10T05:57:01.192Z,3842.00
2023-05-10T05:57:59.690Z,4037.00
2023-05-10T05:58:59.596Z,4087.00
2023-05-10T05:59:59.570Z,3923.00
2023-05-10T06:00:59.614Z,3802.00
2023-05-10T06:01:59.604Z,3665.00
2023-05-10T06:02:59.656Z,3529.00
2023-05-10T06:03:59.571Z,3535.00
2023-05-10T06:04:59.459Z,3565.00
2023-05-10T06:05:59.497Z,3614.00
2023-05-10T06:06:59.449Z,3583.00
2023-05-10T06:07:59.434Z,3550.00
2023-05-10T06:08:59.432Z,3516.00
2023-05-10T06:09:59.379Z,3521.00
2023-05-10T06:10:59.993Z,3480.00
2023-05-10T06:11:59.396Z,3508.00
2023-05-10T06:12:59.469Z,3512.00
2023-05-10T06:13:59.518Z,3480.00
2023-05-10T06:14:59.481Z,3490.00
2023-05-10T06:15:59.523Z,3490.00
2023-05-10T06:16:59.588Z,3504.00
2023-05-10T06:17:59.677Z,3456.00
2023-05-10T06:18:59.671Z,3404.00
2023-05-10T06:19:59.775Z,3374.00
2023-05-10T06:20:59.724Z,3282.00
2023-05-10T06:22:00.592Z,3305.00
2023-05-10T06:22:59.850Z,3347.00
2023-05-10T06:23:59.837Z,3306.00
2023-05-10T06:24:59.872Z,3269.00
2023-05-10T06:25:59.896Z,3320.00
2023-05-10T06:26:59.920Z,3273.00
2023-05-10T06:27:59.949Z,3181.00
2023-05-10T06:29:00.134Z,3223.00
2023-05-10T06:30:11.832Z,3305.00
2023-05-10T06:31:01.091Z,3308.00
2023-05-10T06:32:00.027Z,3323.00
2023-05-10T06:33:00.060Z,3354.00
2023-05-10T06:33:59.959Z,3418.00
2023-05-10T06:34:59.971Z,3461.00
2023-05-10T06:35:59.927Z,3477.00
2023-05-10T06:36:59.911Z,3506.00
2023-05-10T06:37:59.905Z,3492.00
2023-05-10T06:38:59.913Z,3497.00
2023-05-10T06:39:59.887Z,3412.00
2023-05-10T06:40:59.915Z,3341.00
2023-05-10T06:41:59.990Z,3386.00
2023-05-10T06:43:00.133Z,3413.00
2023-05-10T06:44:00.168Z,3389.00
2023-05-10T06:45:00.267Z,3292.00
2023-05-10T06:46:00.281Z,3268.00
2023-05-10T06:47:00.280Z,3293.00
2023-05-10T06:48:00.374Z,3313.00
2023-05-10T06:49:00.358Z,3305.00
2023-05-10T06:50:00.803Z,3254.00
2023-05-10T06:51:00.437Z,3287.00
2023-05-10T06:52:00.497Z,3261.00
2023-05-10T06:53:00.506Z,3270.00
2023-05-10T06:54:00.612Z,3291.00
2023-05-10T06:55:00.642Z,3297.00
2023-05-10T06:56:00.706Z,3291.00
2023-05-10T06:57:01.843Z,3281.00
2023-05-10T06:58:00.793Z,3242.00
2023-05-10T06:59:00.816Z,3263.00
2023-05-10T07:00:00.984Z,3289.00
2023-05-10T07:01:00.955Z,3245.00
2023-05-10T07:02:01.033Z,3234.00
2023-05-10T07:03:01.081Z,3298.00
2023-05-10T07:04:01.061Z,3244.00
2023-05-10T07:05:03.210Z,3124.00
2023-05-10T07:06:01.203Z,3070.00
2023-05-10T07:07:01.269Z,3046.00
2023-05-10T07:08:01.322Z,3025.00
2023-05-10T07:09:01.404Z,2884.00
2023-05-10T07:10:01.394Z,2922.00
2023-05-10T07:11:01.460Z,2929.00
2023-05-10T07:12:01.507Z,2771.00
2023-05-10T07:13:01.643Z,2728.00
2023-05-10T07:14:01.565Z,2749.00
2023-05-10T07:15:01.602Z,2716.00
2023-05-10T07:16:01.662Z,2612.00
2023-05-10T07:17:01.738Z,2549.00
2023-05-10T07:18:01.908Z,2521.00
2023-05-10T07:19:01.819Z,2559.00
2023-05-10T07:20:01.804Z,2596.00
2023-05-10T07:21:01.922Z,2587.00
2023-05-10T07:22:01.943Z,2640.00
2023-05-10T07:23:01.998Z,2596.00
2023-05-10T07:24:02.062Z,2596.00
2023-05-10T07:25:02.108Z,2586.00
2023-05-10T07:26:02.086Z,2551.00
2023-05-10T07:27:02.095Z,2457.00
2023-05-10T07:28:02.162Z,2375.00
2023-05-10T07:29:02.166Z,2372.00
2023-05-10T07:30:02.578Z,2393.00
2023-05-10T07:31:02.337Z,2444.00
2023-05-10T07:32:02.360Z,2476.00
2023-05-10T07:33:02.334Z,2478.00
2023-05-10T07:34:02.325Z,2468.00
2023-05-10T07:35:02.346Z,2411.00
2023-05-10T07:36:02.310Z,2311.00
2023-05-10T07:37:02.379Z,2244.00
2023-05-10T07:38:02.359Z,2252.00
2023-05-10T07:39:02.358Z,2288.00
2023-05-10T07:40:02.346Z,2273.00
2023-05-10T07:41:02.318Z,2269.00
2023-05-10T07:42:02.319Z,2298.00
2023-05-10T07:43:02.339Z,2323.00
2023-05-10T07:44:02.360Z,2312.00
2023-05-10T07:45:02.378Z,2322.00
2023-05-10T07:46:02.402Z,2329.00
2023-05-10T07:47:02.366Z,2243.00
2023-05-10T07:48:02.443Z,2244.00
2023-05-10T07:49:02.340Z,2330.00
2023-05-10T07:50:02.341Z,2337.00
2023-05-10T07:51:02.394Z,2297.00
2023-05-10T07:52:02.349Z,2195.00
2023-05-10T07:53:02.375Z,2151.00
2023-05-10T07:54:02.383Z,2100.00
2023-05-10T07:55:02.414Z,2133.00
2023-05-10T07:56:02.427Z,2182.00
2023-05-10T07:57:02.366Z,2196.00
2023-05-10T07:58:02.396Z,2146.00
2023-05-10T07:59:02.393Z,2114.00
2023-05-10T08:00:02.585Z,2110.00
2023-05-10T08:01:02.411Z,2045.00
2023-05-10T08:02:02.424Z,2014.00
2023-05-10T08:03:02.502Z,1961.00
2023-05-10T08:04:02.736Z,2008.00
2023-05-10T08:05:02.439Z,2087.00
2023-05-10T08:06:02.420Z,2137.00
2023-05-10T08:07:02.434Z,2195.00
2023-05-10T08:08:02.451Z,2158.00
2023-05-10T08:09:02.510Z,2097.00
2023-05-10T08:10:02.480Z,2042.00
2023-05-10T08:11:02.517Z,2014.00
2023-05-10T08:12:02.531Z,1988.00
2023-05-10T08:13:02.547Z,2049.00
2023-05-10T08:14:02.571Z,2082.00
2023-05-10T08:15:02.597Z,2102.00
2023-05-10T08:16:02.630Z,2144.00
2023-05-10T08:17:02.642Z,2197.00
2023-05-10T08:18:02.714Z,2219.00
2023-05-10T08:19:02.822Z,2195.00
2023-05-10T08:20:02.705Z,2224.00
2023-05-10T08:21:03.586Z,2228.00
2023-05-10T08:22:02.737Z,2269.00
2023-05-10T08:23:02.747Z,2285.00
2023-05-10T08:24:02.721Z,2366.00
2023-05-10T08:25:03.136Z,2395.00
2023-05-10T08:26:02.783Z,2400.00
2023-05-10T08:27:02.821Z,2435.00
2023-05-10T08:28:02.827Z,2619.00
2023-05-10T08:29:02.908Z,3070.00
2023-05-10T08:30:02.952Z,3176.00
2023-05-10T08:31:03.118Z,3436.00
2023-05-10T08:32:02.895Z,3418.00
2023-05-10T08:33:02.950Z,3587.00
2023-05-10T08:34:02.933Z,3648.00
2023-05-10T08:35:02.941Z,3774.00
2023-05-10T08:36:02.954Z,3844.00
2023-05-10T08:37:02.946Z,3852.00
2023-05-10T08:38:02.955Z,3834.00
2023-05-10T08:39:02.985Z,3765.00
2023-05-10T08:40:03.003Z,3781.00
2023-05-10T08:41:03.035Z,3627.00
2023-05-10T08:42:03.054Z,3521.00
2023-05-10T08:43:03.084Z,3354.00
2023-05-10T08:44:03.189Z,3410.00
2023-05-10T08:45:03.241Z,3485.00
2023-05-10T08:46:03.299Z,3526.00
2023-05-10T08:47:03.385Z,3532.00
2023-05-10T08:48:03.380Z,3569.00
2023-05-10T08:49:03.343Z,3622.00
2023-05-10T08:50:03.412Z,3620.00
2023-05-10T08:51:03.629Z,3512.00
2023-05-10T08:52:03.462Z,3293.00
2023-05-10T08:53:03.530Z,3189.00
2023-05-10T08:54:03.588Z,3120.00
2023-05-10T08:55:03.580Z,3095.00
2023-05-10T08:56:03.643Z,3093.00
2023-05-10T08:57:03.677Z,3097.00
2023-05-10T08:58:03.672Z,3055.00
2023-05-10T08:59:03.745Z,3058.00
2023-05-10T09:00:03.751Z,3048.00
2023-05-10T09:01:04.142Z,2991.00
2023-05-10T09:02:03.849Z,2979.00
2023-05-10T09:03:03.870Z,2934.00
2023-05-10T09:04:03.885Z,2914.00
2023-05-10T09:05:04.043Z,2888.00
2023-05-10T09:06:04.122Z,3107.00
2023-05-10T09:07:03.976Z,3270.00
2023-05-10T09:08:04.040Z,3378.00
2023-05-10T09:09:04.054Z,3456.00
2023-05-10T09:10:04.116Z,3500.00
2023-05-10T09:11:04.165Z,3564.00
2023-05-10T09:12:04.116Z,3566.00
2023-05-10T09:13:04.200Z,3551.00
2023-05-10T09:14:04.162Z,3529.00
2023-05-10T09:15:04.198Z,3519.00
2023-05-10T09:16:19.802Z,3509.00
2023-05-10T09:17:05.318Z,3510.00
2023-05-10T09:18:04.190Z,3513.00
2023-05-10T09:19:04.285Z,3510.00
2023-05-10T09:20:04.127Z,3509.00
2023-05-10T09:21:04.182Z,3477.00
2023-05-10T09:22:04.160Z,3434.00
2023-05-10T09:23:04.212Z,3416.00
2023-05-10T09:24:04.208Z,3391.00
2023-05-10T09:25:04.216Z,3410.00
2023-05-10T09:26:04.633Z,3410.00
2023-05-10T09:27:04.224Z,3383.00
2023-05-10T09:28:04.246Z,3348.00
2023-05-10T09:29:04.244Z,3358.00
2023-05-10T09:30:04.276Z,3350.00
2023-05-10T09:31:04.705Z,3332.00
2023-05-10T09:32:04.261Z,3351.00
2023-05-10T09:33:04.383Z,3330.00
2023-05-10T09:34:04.338Z,3356.00
2023-05-10T09:35:04.328Z,3332.00
2023-05-10T09:36:04.348Z,3325.00
2023-05-10T09:37:04.359Z,3323.00
2023-05-10T09:38:04.365Z,3334.00
2023-05-10T09:39:04.362Z,3370.00
2023-05-10T09:40:04.391Z,3380.00
2023-05-10T09:41:04.651Z,3417.00
2023-05-10T09:42:04.405Z,3462.00
2023-05-10T09:43:04.486Z,3437.00
2023-05-10T09:44:04.393Z,3446.00
2023-05-10T09:45:04.416Z,3360.00
2023-05-10T09:46:04.415Z,3411.00
2023-05-10T09:47:04.421Z,3485.00
2023-05-10T09:48:04.439Z,3306.00
2023-05-10T09:49:04.380Z,3186.00
2023-05-10T09:50:04.397Z,3260.00
2023-05-10T09:51:04.370Z,3201.00
2023-05-10T09:52:04.356Z,3186.00
2023-05-10T09:53:04.429Z,3120.00
2023-05-10T09:54:04.365Z,3094.00
2023-05-10T09:55:04.426Z,3088.00
2023-05-10T09:56:04.442Z,3062.00
2023-05-10T09:57:04.430Z,3056.00
2023-05-10T09:58:04.418Z,2984.00
2023-05-10T09:59:04.455Z,2893.00
2023-05-10T10:00:04.489Z,2873.00
2023-05-10T10:01:04.708Z,2841.00
2023-05-10T10:02:04.586Z,2836.00
2023-05-10T10:03:04.594Z,2837.00
2023-05-10T10:04:04.558Z,2855.00
2023-05-10T10:05:04.698Z,2844.00
2023-05-10T10:06:04.631Z,2885.00
2023-05-10T10:07:04.796Z,2884.00
2023-05-10T10:08:04.699Z,2876.00
2023-05-10T10:09:04.680Z,2869.00
2023-05-10T10:10:04.750Z,2848.00
2023-05-10T10:11:05.165Z,2848.00
2023-05-10T10:12:04.797Z,2796.00
2023-05-10T10:13:04.822Z,2786.00
2023-05-10T10:14:04.827Z,2750.00
2023-05-10T10:15:04.867Z,2792.00
2023-05-10T10:16:05.831Z,2766.00
2023-05-10T10:17:07.331Z,2677.00
2023-05-10T10:18:04.925Z,2613.00
2023-05-10T10:19:04.948Z,2568.00
2023-05-10T10:20:04.871Z,2529.00
2023-05-10T10:21:04.865Z,2453.00
2023-05-10T10:22:05.649Z,2327.00
2023-05-10T10:23:04.830Z,2268.00
2023-05-10T10:24:04.847Z,2190.00
2023-05-10T10:25:04.819Z,2210.00
2023-05-10T10:26:04.810Z,2354.00
2023-05-10T10:27:05.166Z,2403.00
2023-05-10T10:28:04.772Z,2323.00
2023-05-10T10:29:04.754Z,2262.00
2023-05-10T10:30:04.756Z,2224.00
2023-05-10T10:31:04.805Z,2040.00
2023-05-10T10:32:04.735Z,1814.00
2023-05-10T10:33:10.364Z,1743.00
2023-05-10T10:34:05.737Z,1746.00
2023-05-10T10:35:04.716Z,1750.00
2023-05-10T10:36:04.757Z,1751.00
2023-05-10T10:37:05.161Z,1781.00
2023-05-10T10:38:04.725Z,1757.00
2023-05-10T10:39:04.723Z,1732.00
2023-05-10T10:40:04.693Z,1693.00
2023-05-10T10:41:04.732Z,1722.00
2023-05-10T10:42:05.164Z,1853.00
2023-05-10T10:43:04.675Z,1928.00
2023-05-10T10:44:04.685Z,1997.00
2023-05-10T10:45:04.682Z,2020.00
2023-05-10T10:46:04.658Z,1970.00
2023-05-10T10:47:05.249Z,2001.00
2023-05-10T10:48:04.741Z,2009.00
2023-05-10T10:49:04.745Z,2005.00
2023-05-10T10:50:04.687Z,1975.00
2023-05-10T10:51:04.662Z,1922.00
2023-05-10T10:52:04.684Z,1914.00
2023-05-10T10:53:04.685Z,1942.00
2023-05-10T10:54:04.665Z,1972.00
2023-05-10T10:55:05.667Z,1973.00
2023-05-10T10:56:04.694Z,2343.00
2023-05-10T10:57:04.743Z,2502.00
2023-05-10T10:58:04.720Z,2408.00
2023-05-10T10:59:04.780Z,2507.00
2023-05-10T11:00:04.791Z,2516.00
2023-05-10T11:01:04.889Z,2349.00
2023-05-10T11:02:04.849Z,2311.00
2023-05-10T11:03:04.884Z,2062.00
2023-05-10T11:04:04.960Z,1841.00
2023-05-10T11:05:04.894Z,2402.00
2023-05-10T11:06:04.958Z,2322.00
2023-05-10T11:07:05.168Z,2163.00
2023-05-10T11:08:04.967Z,2008.00
2023-05-10T11:09:04.984Z,1835.00
2023-05-10T11:10:05.026Z,1729.00
2023-05-10T11:11:05.050Z,1720.00
2023-05-10T11:12:05.067Z,1732.00
2023-05-10T11:13:05.097Z,1726.00
2023-05-10T11:14:05.105Z,1765.00
2023-05-10T11:15:05.212Z,1742.00
2023-05-10T11:16:05.144Z,1750.00
2023-05-10T11:17:05.221Z,1837.00
2023-05-10T11:18:05.261Z,1763.00
2023-05-10T11:19:05.281Z,1644.00
2023-05-10T11:20:05.255Z,1684.00
2023-05-10T11:21:05.248Z,1643.00
2023-05-10T11:22:05.694Z,2246.00
2023-05-10T11:23:05.310Z,2835.00
2023-05-10T11:24:05.291Z,2950.00
2023-05-10T11:25:05.267Z,2814.00
2023-05-10T11:26:05.337Z,2714.00
2023-05-10T11:27:05.730Z,2778.00
2023-05-10T11:28:05.322Z,2877.00
2023-05-10T11:29:05.395Z,3040.00
2023-05-10T11:30:05.351Z,3111.00
2023-05-10T11:31:05.500Z,3113.00
2023-05-10T11:32:05.498Z,3034.00
2023-05-10T11:33:05.755Z,3042.00
2023-05-10T11:34:05.537Z,3122.00
2023-05-10T11:35:05.581Z,3190.00
2023-05-10T11:36:05.603Z,3302.00
2023-05-10T11:37:05.623Z,3348.00
2023-05-10T11:38:05.718Z,3292.00
2023-05-10T11:39:05.726Z,3284.00
2023-05-10T11:40:05.724Z,3158.00
2023-05-10T11:41:05.774Z,2772.00
2023-05-10T11:42:05.827Z,2604.00
2023-05-10T11:43:05.848Z,2594.00
2023-05-10T11:44:05.895Z,2608.00
2023-05-10T11:45:05.936Z,2705.00
2023-05-10T11:46:05.988Z,2803.00
2023-05-10T11:47:05.977Z,2709.00
2023-05-10T11:48:06.072Z,2637.00
2023-05-10T11:49:06.033Z,2392.00
2023-05-10T11:50:06.054Z,2211.00
2023-05-10T11:51:06.112Z,2238.00
2023-05-10T11:52:06.162Z,2333.00
2023-05-10T11:53:06.181Z,2253.00
2023-05-10T11:54:06.214Z,2140.00
2023-05-10T11:55:06.232Z,2091.00
2023-05-10T11:56:06.330Z,2146.00
2023-05-10T11:57:06.306Z,2169.00
2023-05-10T11:58:06.356Z,2043.00
2023-05-10T11:59:06.313Z,2012.00
2023-05-10T12:00:06.376Z,1880.00
2023-05-10T12:01:06.410Z,1874.00
2023-05-10T12:02:06.427Z,1847.00
2023-05-10T12:03:06.534Z,2026.00
2023-05-10T12:04:06.615Z,2134.00
2023-05-10T12:05:06.638Z,2088.00
2023-05-10T12:06:06.572Z,2127.00