createdAt,value
2023-05-10T00:01:48.372Z,3050.09
2023-05-10T00:03:46.654Z,3050.09
2023-05-10T00:05:45.490Z,3050.09
2023-05-10T00:07:45.938Z,3050.09
2023-05-10T00:09:45.013Z,3050.09
2023-05-10T00:11:46.326Z,3050.09
2023-05-10T00:13:45.945Z,3050.09
2023-05-10T00:15:45.175Z,3050.09
2023-05-10T00:17:46.249Z,3050.09
2023-05-10T00:19:45.231Z,3050.09
2023-05-10T00:21:46.274Z,3050.09
2023-05-10T00:23:45.385Z,3050.09
2023-05-10T00:25:44.801Z,3050.09
2023-05-10T00:27:45.429Z,3050.09
2023-05-10T00:29:44.912Z,3050.09
2023-05-10T00:31:45.998Z,3050.09
2023-05-10T00:33:45.680Z,3050.09
2023-05-10T00:35:44.978Z,3050.09
2023-05-10T00:37:45.590Z,3050.09
2023-05-10T00:39:44.918Z,3050.09
2023-05-10T00:41:46.154Z,3050.09
2023-05-10T00:43:45.404Z,3050.09
2023-05-10T00:45:45.000Z,3050.09
2023-05-10T00:47:46.137Z,3050.09
2023-05-10T00:49:45.295Z,3050.09
2023-05-10T00:51:46.448Z,3050.09
2023-05-10T00:53:45.474Z,3050.09
2023-05-10T00:55:45.140Z,3050.09
2023-05-10T00:57:45.551Z,3050.09
2023-05-10T00:59:44.938Z,3050.09
2023-05-10T01:01:49.166Z,3050.09
2023-05-10T01:03:46.146Z,3050.09
2023-05-10T01:05:46.068Z,3050.09
2023-05-10T01:07:45.134Z,3050.09
2023-05-10T01:09:44.713Z,3050.09
2023-05-10T01:11:45.938Z,3050.09
2023-05-10T01:13:45.759Z,3050.09
2023-05-10T01:15:44.878Z,3050.09
2023-05-10T01:17:45.669Z,3050.09
2023-05-10T01:19:44.910Z,3050.09
2023-05-10T01:21:46.081Z,3050.09
2023-05-10T01:23:44.977Z,3050.09
2023-05-10T01:25:45.547Z,3050.09
2023-05-10T01:27:44.899Z,3050.09
2023-05-10T01:29:45.703Z,3050.09
2023-05-10T01:31:59.922Z,3050.09
2023-05-10T01:33:45.148Z,3050.09
2023-05-10T01:35:45.691Z,3050.09
2023-05-10T01:37:45.213Z,3050.09
2023-05-10T01:39:44.869Z,3050.09
2023-05-10T01:41:45.916Z,3050.09
2023-05-10T01:43:45.155Z,3050.09
2023-05-10T01:45:45.438Z,3050.09
2023-05-10T01:47:45.588Z,3050.09
2023-05-10T01:49:44.949Z,3050.09
2023-05-10T01:51:45.802Z,3050.09
2023-05-10T01:53:45.115Z,3050.09
2023-05-10T01:55:45.128Z,3050.09
2023-05-10T01:57:45.651Z,3050.09
2023-05-10T01:59:45.674Z,3050.09
2023-05-10T02:01:45.828Z,3050.09
2023-05-10T02:03:45.964Z,3050.09
2023-05-10T02:05:45.663Z,3050.09
2023-05-10T02:07:45.134Z,3050.09
2023-05-10T02:09:45.787Z,3050.09
2023-05-10T02:11:46.241Z,3050.09
2023-05-10T02:13:45.227Z,3050.09
2023-05-10T02:15:45.851Z,3050.09
2023-05-10T02:17:45.932Z,3050.09
2023-05-10T02:19:45.255Z,3050.09
2023-05-10T02:21:46.269Z,3050.09
2023-05-10T02:23:45.415Z,3050.09
2023-05-10T02:25:44.830Z,3050.09
2023-05-10T02:27:45.753Z,3050.09
2023-05-10T02:29:45.461Z,3050.09
2023-05-10T02:31:46.183Z,3050.09
2023-05-10T02:33:46.128Z,3050.09
2023-05-10T02:35:44.960Z,3050.09
2023-05-10T02:37:45.568Z,3050.09
2023-05-10T02:39:45.341Z,3050.09
2023-05-10T02:41:48.270Z,3050.09
2023-05-10T02:43:45.676Z,3050.09
2023-05-10T02:45:45.462Z,3050.09
2023-05-10T02:47:45.737Z,3050.09
2023-05-10T02:49:45.018Z,3050.09
2023-05-10T02:51:45.871Z,3050.09
2023-05-10T02:53:45.187Z,3050.09
2023-05-10T02:55:44.990Z,3050.09
2023-05-10T02:57:45.623Z,3050.09
2023-05-10T02:59:45.027Z,3050.09
2023-05-10T03:01:51.596Z,3050.09
2023-05-10T03:03:45.399Z,3050.09
2023-05-10T03:05:45.485Z,3050.09
2023-05-10T03:07:44.931Z,3050.09
2023-05-10T03:09:45.408Z,3050.09
2023-05-10T03:11:44.981Z,3050.09
2023-05-10T03:13:45.036Z,3050.09
2023-05-10T03:15:45.383Z,3050.09
2023-05-10T03:17:45.957Z,3050.09
2023-05-10T03:19:45.517Z,3050.09
2023-05-10T03:21:44.934Z,3050.09
2023-05-10T03:23:45.614Z,3050.09
2023-05-10T03:25:44.930Z,3050.09
2023-05-10T03:27:45.383Z,3050.09
2023-05-10T03:29:44.815Z,3050.09
2023-05-10T03:31:46.127Z,3050.09
2023-05-10T03:33:45.430Z,3050.09
2023-05-10T03:35:45.589Z,3050.09
2023-05-10T03:37:45.341Z,3050.09
2023-05-10T03:39:45.648Z,3050.09
2023-05-10T03:41:45.448Z,3050.09
2023-05-10T03:43:45.129Z,3050.09
2023-05-10T03:45:45.706Z,3050.09
2023-05-10T03:47:45.918Z,3050.09
2023-05-10T03:49:46.030Z,3050.09
2023-05-10T03:51:46.217Z,3050.09
2023-05-10T03:53:45.188Z,3050.09
2023-05-10T03:55:45.695Z,3050.09
2023-05-10T03:57:45.330Z,3050.09
2023-05-10T03:59:45.024Z,3050.09
2023-05-10T04:01:49.869Z,3050.09
2023-05-10T04:03:46.316Z,3050.09
2023-05-10T04:05:45.065Z,3050.09
2023-05-10T04:07:45.777Z,3050.09
2023-05-10T04:09:44.945Z,3050.09
2023-05-10T04:11:45.829Z,3050.09
2023-05-10T04:13:45.486Z,3050.09
2023-05-10T04:15:45.468Z,3050.09
2023-05-10T04:17:45.393Z,3050.09
2023-05-10T04:19:45.654Z,3050.09
2023-05-10T04:21:45.346Z,3050.09
2023-05-10T04:23:44.680Z,3050.09
2023-05-10T04:25:45.445Z,3050.09
2023-05-10T04:27:44.943Z,3050.09
2023-05-10T04:29:45.757Z,3050.09
2023-05-10T04:31:45.699Z,3050.09
2023-05-10T04:33:45.776Z,3050.09
2023-05-10T04:35:45.220Z,3050.09
2023-05-10T04:37:45.017Z,3050.09
2023-05-10T04:39:45.782Z,3050.09
2023-05-10T04:41:45.932Z,3050.09
2023-05-10T04:43:44.890Z,3050.09
2023-05-10T04:45:45.456Z,3050.09
2023-05-10T04:47:47.485Z,3050.09
2023-05-10T04:49:45.279Z,3050.09
2023-05-10T04:51:45.784Z,3050.09
2023-05-10T04:53:51.157Z,3050.09
2023-05-10T04:55:50.270Z,3050.09
2023-05-10T04:57:45.350Z,3050.09
2023-05-10T04:59:45.895Z,3050.09
2023-05-10T05:01:49.450Z,3050.09
2023-05-10T05:03:46.184Z,3050.09
2023-05-10T05:05:45.974Z,3050.09
2023-05-10T05:07:45.760Z,3050.09
2023-05-10T05:09:45.262Z,3050.09
2023-05-10T05:11:45.903Z,3050.09
2023-05-10T05:13:46.037Z,3050.09
2023-05-10T05:15:46.465Z,3050.09
2023-05-10T05:17:46.581Z,3050.09
2023-05-10T05:19:46.441Z,3050.09
2023-05-10T05:21:46.048Z,3050.09
2023-05-10T05:23:45.175Z,3050.09
2023-05-10T05:25:45.712Z,3050.09
2023-05-10T05:27:45.480Z,3050.09
2023-05-10T05:29:44.825Z,3050.09
2023-05-10T05:31:46.078Z,3050.09
2023-05-10T05:33:45.754Z,3050.09
2023-05-10T05:35:45.875Z,3050.09
2023-05-10T05:37:46.516Z,3050.09
2023-05-10T05:39:45.063Z,3050.09
2023-05-10T05:41:44.877Z,3050.09
2023-05-10T05:43:48.974Z,3050.09
2023-05-10T05:45:45.158Z,3050.09
2023-05-10T05:47:45.254Z,3050.09
2023-05-10T05:49:45.634Z,3050.09
2023-05-10T05:51:44.988Z,3050.09
2023-05-10T05:53:45.727Z,3050.09
2023-05-10T05:55:45.166Z,3050.09
2023-05-10T05:57:47.500Z,3050.09
2023-05-10T05:59:45.179Z,3050.09
2023-05-10T06:01:52.131Z,3050.09
2023-05-10T06:03:46.580Z,3050.09
2023-05-10T06:05:46.092Z,3050.09
2023-05-10T06:07:45.326Z,3050.09
2023-05-10T06:09:45.475Z,3050.09
2023-05-10T06:11:46.449Z,3050.09
2023-05-10T06:13:45.497Z,3050.09
2023-05-10T06:15:45.314Z,3050.09
2023-05-10T06:17:45.454Z,3050.09
2023-05-10T06:19:45.760Z,3050.09
2023-05-10T06:21:45.467Z,3050.09
2023-05-10T06:23:46.007Z,3050.09
2023-05-10T06:25:45.223Z,3050.09
2023-05-10T06:27:48.013Z,3050.09
2023-05-10T06:29:45.256Z,3050.09
2023-05-10T06:31:56.977Z,3050.09
2023-05-10T06:33:46.054Z,3050.09
2023-05-10T06:35:45.074Z,3050.09
2023-05-10T06:37:44.868Z,3050.09
2023-05-10T06:39:45.439Z,3050.09
2023-05-10T06:41:47.847Z,3050.09
2023-05-10T06:43:44.654Z,3050.09
2023-05-10T06:45:45.171Z,3050.09
2023-05-10T06:47:47.326Z,3050.09
2023-05-10T06:49:45.812Z,3050.09
2023-05-10T06:51:45.464Z,3050.09
2023-05-10T06:53:44.755Z,3050.09
2023-05-10T06:55:45.255Z,3050.09
2023-05-10T06:58:04.783Z,3050.09
2023-05-10T06:59:45.948Z,3050.09
2023-05-10T07:01:50.192Z,98.93
2023-05-10T07:03:45.733Z,38918.8
2023-05-10T07:05:49.484Z,38918.8
2023-05-10T07:07:54.468Z,19.45
2023-05-10T07:09:45.156Z,5899.86
2023-05-10T07:11:45.935Z,5899.86
2023-05-10T07:13:49.488Z,2041.56
2023-05-10T07:15:44.569Z,4.93
2023-05-10T07:17:46.574Z,4.93
2023-05-10T07:19:45.457Z,1049.23
2023-05-10T07:21:45.858Z,2.61
2023-05-10T07:23:45.204Z,2.61
2023-05-10T07:25:45.449Z,1.64
2023-05-10T07:27:45.151Z,1.6
2023-05-10T07:29:45.765Z,1.6
2023-05-10T07:31:45.873Z,1.29
2023-05-10T07:33:45.983Z,1.25
2023-05-10T07:35:45.648Z,1.25
2023-05-10T07:37:45.126Z,373.78
2023-05-10T07:40:00.808Z,379.77
2023-05-10T07:41:47.084Z,379.77
2023-05-10T07:43:44.846Z,0.95
2023-05-10T07:45:45.471Z,0.93
2023-05-10T07:47:46.290Z,0.93
2023-05-10T07:49:45.376Z,350.49
2023-05-10T07:51:45.142Z,0.96
2023-05-10T07:53:45.778Z,0.96
2023-05-10T07:55:45.278Z,0.79
2023-05-10T07:57:45.886Z,296.56
2023-05-10T07:59:47.393Z,296.56
2023-05-10T08:01:49.075Z,281.54
2023-05-10T08:03:46.966Z,286.49
2023-05-10T08:05:47.381Z,286.49
2023-05-10T08:07:45.848Z,0.83
2023-05-10T08:09:45.349Z,0.83
2023-05-10T08:11:46.645Z,0.83
2023-05-10T08:13:45.663Z,267.02
2023-05-10T08:15:45.633Z,262.3
2023-05-10T08:17:47.811Z,262.3
2023-05-10T08:19:46.259Z,0.68
2023-05-10T08:21:45.203Z,0.67
2023-05-10T08:23:47.997Z,0.67
2023-05-10T08:25:45.616Z,267.02
2023-05-10T08:27:44.880Z,0.7
2023-05-10T08:30:01.310Z,0.7
2023-05-10T08:31:45.231Z,226.46
2023-05-10T08:33:46.034Z,235.1
2023-05-10T08:35:46.015Z,235.1
2023-05-10T08:37:44.969Z,209.81
2023-05-10T08:40:01.467Z,213.89
2023-05-10T08:41:45.372Z,213.89
2023-05-10T08:43:44.901Z,239.5
2023-05-10T08:45:47.122Z,0.6
2023-05-10T08:47:45.862Z,0.6
2023-05-10T08:49:46.084Z,0.64
2023-05-10T08:51:45.233Z,243.95
2023-05-10T08:53:45.763Z,243.95
2023-05-10T08:55:45.122Z,276.64
2023-05-10T08:57:47.271Z,0.75
2023-05-10T08:59:45.404Z,0.75
2023-05-10T09:01:49.106Z,0.73
2023-05-10T09:03:45.945Z,0.73
2023-05-10T09:05:46.162Z,0.73
2023-05-10T09:07:47.780Z,253.01
2023-05-10T09:09:45.244Z,0.7
2023-05-10T09:11:44.937Z,0.7
2023-05-10T09:13:45.702Z,0.67
2023-05-10T09:15:45.474Z,243.95
2023-05-10T09:19:48.950Z,0.44
2023-05-10T09:21:45.670Z,0.45
2023-05-10T09:23:46.789Z,0.45
2023-05-10T09:25:45.282Z,0.57
2023-05-10T09:27:44.890Z,0.58
2023-05-10T09:29:45.727Z,0.58
2023-05-10T09:31:45.882Z,248.45
2023-05-10T09:33:46.143Z,253.01
2023-05-10T09:35:45.375Z,253.01
2023-05-10T09:37:44.915Z,271.81
2023-05-10T09:39:45.512Z,271.81
2023-05-10T09:41:45.050Z,271.81
2023-05-10T09:43:45.544Z,262.3
2023-05-10T09:45:48.652Z,0.7
2023-05-10T09:47:45.903Z,0.7
2023-05-10T09:49:45.590Z,0.66
2023-05-10T09:51:48.139Z,0.66
2023-05-10T09:53:45.512Z,0.66
2023-05-10T09:55:45.156Z,0.62
2023-05-10T09:57:46.803Z,0.61
2023-05-10T09:59:45.527Z,0.61
2023-05-10T10:01:48.254Z,0.59
2023-05-10T10:03:45.261Z,0.59
2023-05-10T10:05:46.292Z,0.59
2023-05-10T10:09:45.476Z,0.58
2023-05-10T10:11:45.743Z,0.58
2023-05-10T10:13:45.369Z,0.53
2023-05-10T10:15:45.650Z,0.53
2023-05-10T10:18:05.698Z,0.53
2023-05-10T10:19:45.442Z,0.45
2023-05-10T10:21:46.536Z,157.79
2023-05-10T10:23:45.099Z,157.79
2023-05-10T10:25:44.807Z,0.36
2023-05-10T10:27:45.536Z,0.38
2023-05-10T10:29:47.803Z,0.38
2023-05-10T10:31:45.991Z,126.21
2023-05-10T10:34:02.004Z,123.29
2023-05-10T10:35:45.081Z,123.29
2023-05-10T10:37:45.550Z,0.33
2023-05-10T10:39:45.019Z,0.34
2023-05-10T10:41:46.343Z,0.34
2023-05-10T10:43:45.230Z,117.59
2023-05-10T10:45:45.273Z,0.33
2023-05-10T10:47:46.280Z,0.33
2023-05-10T10:49:45.460Z,0.33
2023-05-10T10:51:47.329Z,0.33
2023-05-10T10:53:45.788Z,0.33
2023-05-10T10:55:45.239Z,0.33
2023-05-10T10:57:46.335Z,0.33
2023-05-10T10:59:45.466Z,0.33
2023-05-10T11:01:48.622Z,0.33
2023-05-10T11:03:46.129Z,0.33
2023-05-10T11:05:46.326Z,0.33
2023-05-10T11:07:45.659Z,0.33
2023-05-10T11:09:47.206Z,0.33
2023-05-10T11:11:45.359Z,0.33
2023-05-10T11:15:45.796Z,0.33
2023-05-10T11:17:46.277Z,0.33
2023-05-10T11:19:48.110Z,0.33
2023-05-10T11:21:46.215Z,0.33
2023-05-10T11:23:46.119Z,0.33
2023-05-10T11:25:47.639Z,0.33
2023-05-10T11:27:44.774Z,0.33
2023-05-10T11:29:45.569Z,0.33
2023-05-10T11:31:49.032Z,0.33
2023-05-10T11:33:45.272Z,0.33
2023-05-10T11:35:45.380Z,0.33
2023-05-10T11:37:45.062Z,0.33
2023-05-10T11:39:44.902Z,0.33
2023-05-10T11:41:45.914Z,0.33
2023-05-10T11:43:45.581Z,0.33
2023-05-10T11:45:44.949Z,0.33
2023-05-10T11:47:46.186Z,0.33
2023-05-10T11:49:45.585Z,0.33
2023-05-10T11:51:45.493Z,3778.15
2023-05-10T11:53:48.789Z,3778.15
2023-05-10T11:55:45.227Z,3778.15
2023-05-10T11:57:45.383Z,2.87
2023-05-10T11:59:45.929Z,2.87
2023-05-10T12:01:49.226Z,2.87
2023-05-10T12:03:46.931Z,1.18
2023-05-10T12:05:46.168Z,1.18
2023-05-10T12:07:45.365Z,1.18
2023-05-10T12:10:05.947Z,0.8
2023-05-10T12:11:45.869Z,0.8
2023-05-10T12:13:45.104Z,0.8
2023-05-10T12:15:45.673Z,0.61
2023-05-10T12:17:45.642Z,0.61
2023-05-10T12:19:46.557Z,0.61
2023-05-10T12:21:45.781Z,0.5
2023-05-10T12:23:46.722Z,0.5
2023-05-10T12:25:45.615Z,0.5
2023-05-10T12:29:45.497Z,171.69
2023-05-10T12:31:45.951Z,171.69
2023-05-10T12:33:45.617Z,175.28
2023-05-10T12:35:45.741Z,175.28
2023-05-10T12:37:44.987Z,175.28
2023-05-10T12:39:44.970Z,0.48
2023-05-10T12:41:46.206Z,0.48
2023-05-10T12:43:45.312Z,0.48
2023-05-10T12:45:44.791Z,0.52
2023-05-10T12:47:45.938Z,0.52
2023-05-10T12:49:55.278Z,0.52
2023-05-10T12:51:45.104Z,0.46
2023-05-10T12:53:47.264Z,0.46
2023-05-10T12:55:45.091Z,0.46
2023-05-10T12:57:44.856Z,164.65
2023-05-10T13:00:08.035Z,164.65
2023-05-10T13:01:51.798Z,164.65
2023-05-10T13:03:45.803Z,0.42
2023-05-10T13:05:48.496Z,0.42
2023-05-10T13:07:45.928Z,0.42
2023-05-10T13:09:45.097Z,0.4
2023-05-10T13:11:45.716Z,0.4
2023-05-10T13:13:45.229Z,0.4
2023-05-10T13:15:45.016Z,0.39
2023-05-10T13:17:46.161Z,0.39
2023-05-10T13:19:46.002Z,0.39
2023-05-10T13:21:45.945Z,0.44
2023-05-10T13:24:01.242Z,0.44
2023-05-10T13:25:44.592Z,0.44
2023-05-10T13:27:45.310Z,0.51
2023-05-10T13:29:45.536Z,0.51
2023-05-10T13:31:46.035Z,0.51
2023-05-10T13:33:45.308Z,186.35
2023-05-10T13:35:45.577Z,186.35
2023-05-10T13:37:45.010Z,186.35
2023-05-10T13:39:45.864Z,193.97
2023-05-10T13:41:45.267Z,193.97
2023-05-10T13:43:44.925Z,193.97
2023-05-10T13:45:45.597Z,0.55
2023-05-10T13:47:45.568Z,0.55
2023-05-10T13:49:48.045Z,0.55
2023-05-10T13:51:45.454Z,190.14
2023-05-10T13:53:44.840Z,190.14
2023-05-10T13:55:45.719Z,190.14
2023-05-10T13:57:44.898Z,0.55
2023-05-10T13:59:45.082Z,0.55
2023-05-10T14:01:48.965Z,0.55
2023-05-10T14:03:46.440Z,0.57
2023-05-10T14:05:49.511Z,0.57
2023-05-10T14:07:45.738Z,0.57
2023-05-10T14:09:45.376Z,0.58
2023-05-10T14:11:47.721Z,0.58
2023-05-10T14:13:45.466Z,0.58
2023-05-10T14:15:44.894Z,0.57
2023-05-10T14:17:47.301Z,0.57
2023-05-10T14:19:45.499Z,0.57
2023-05-10T14:21:44.782Z,218.03
2023-05-10T14:23:46.746Z,218.03
2023-05-10T14:25:45.118Z,218.03
2023-05-10T14:27:45.487Z,0.58
2023-05-10T14:29:47.297Z,0.58
2023-05-10T14:31:45.851Z,0.58
2023-05-10T14:33:45.714Z,0.56
2023-05-10T14:35:50.536Z,0.56
2023-05-10T14:37:45.477Z,0.56
2023-05-10T14:39:44.906Z,197.85
2023-05-10T14:41:46.406Z,197.85
2023-05-10T14:43:45.081Z,197.85
2023-05-10T14:45:45.793Z,0.53
2023-05-10T14:47:47.062Z,0.53
2023-05-10T14:49:44.906Z,0.53
2023-05-10T14:53:44.757Z,205.77
2023-05-10T14:55:45.442Z,205.77
2023-05-10T14:57:44.980Z,0.59
2023-05-10T14:59:47.654Z,0.59
2023-05-10T15:01:52.168Z,0.59
2023-05-10T15:03:50.816Z,213.89
2023-05-10T15:05:48.241Z,213.89
2023-05-10T15:07:44.946Z,213.89
2023-05-10T15:09:45.482Z,0.56
2023-05-10T15:11:45.076Z,0.56
2023-05-10T15:13:45.406Z,0.56
2023-05-10T15:15:45.278Z,205.77
2023-05-10T15:17:46.296Z,205.77
2023-05-10T15:19:45.485Z,205.77
2023-05-10T15:21:45.095Z,0.57
2023-05-10T15:23:45.449Z,0.57
2023-05-10T15:25:44.889Z,0.57
2023-05-10T15:27:44.740Z,209.81
2023-05-10T15:29:45.244Z,209.81
2023-05-10T15:31:46.345Z,209.81
2023-05-10T15:33:45.585Z,213.89
2023-05-10T15:35:46.204Z,213.89
2023-05-10T15:37:45.639Z,213.89
2023-05-10T15:39:45.128Z,218.03
2023-05-10T15:41:44.908Z,218.03
2023-05-10T15:43:45.043Z,218.03
2023-05-10T15:45:49.001Z,230.75
2023-05-10T15:47:45.487Z,230.75
2023-05-10T15:49:45.780Z,230.75
2023-05-10T15:51:48.053Z,230.75
2023-05-10T15:53:56.452Z,230.75
2023-05-10T15:55:51.980Z,230.75
2023-05-10T15:57:47.732Z,235.1
2023-05-10T15:59:45.300Z,235.1
2023-05-10T16:01:48.570Z,235.1
2023-05-10T16:03:49.046Z,0.6
2023-05-10T16:05:44.932Z,0.6
2023-05-10T16:07:45.370Z,0.6
2023-05-10T16:09:44.965Z,0.59
2023-05-10T16:11:45.833Z,0.59
2023-05-10T16:13:45.341Z,0.59
2023-05-10T16:15:45.320Z,0.59
2023-05-10T16:18:52.116Z,0.59
2023-05-10T16:21:45.764Z,0.58
2023-05-10T16:23:45.293Z,0.58
2023-05-10T16:25:48.190Z,0.58
2023-05-10T16:27:45.359Z,0.57
2023-05-10T16:29:45.659Z,0.57
2023-05-10T16:31:46.862Z,0.57
2023-05-10T16:33:45.462Z,0.57
2023-05-10T16:35:45.897Z,0.57
2023-05-10T16:37:45.066Z,0.57
2023-05-10T16:39:45.133Z,0.53
2023-05-10T16:41:45.921Z,0.53
2023-05-10T16:43:48.299Z,0.53
2023-05-10T16:45:46.473Z,0.49
2023-05-10T16:47:45.749Z,0.49
2023-05-10T16:49:48.925Z,0.49
2023-05-10T16:51:45.814Z,168.15
2023-05-10T16:53:45.002Z,168.15
2023-05-10T16:55:45.860Z,168.15
2023-05-10T16:57:45.290Z,164.65
2023-05-10T16:59:45.620Z,164.65
2023-05-10T17:01:50.294Z,164.65
2023-05-10T17:03:47.096Z,168.15
2023-05-10T17:05:45.463Z,168.15
2023-05-10T17:07:49.034Z,168.15
2023-05-10T17:09:45.681Z,168.15
2023-05-10T17:11:45.521Z,168.15
2023-05-10T17:13:45.252Z,168.15
2023-05-10T17:15:45.491Z,168.15
2023-05-10T17:17:46.236Z,168.15
2023-05-10T17:19:49.250Z,168.15
2023-05-10T17:21:45.944Z,168.15
2023-05-10T17:23:44.723Z,168.15
2023-05-10T17:25:45.049Z,168.15
2023-05-10T17:27:45.739Z,168.15
2023-05-10T17:29:45.361Z,168.15
2023-05-10T17:31:45.307Z,168.15
2023-05-10T17:33:46.091Z,168.15
2023-05-10T17:35:49.214Z,168.15
2023-05-10T17:37:44.930Z,168.15
2023-05-10T17:39:45.505Z,168.15
2023-05-10T17:41:45.468Z,168.15
2023-05-10T17:43:44.818Z,168.15
2023-05-10T17:45:45.784Z,168.15
2023-05-10T17:47:45.905Z,168.15
2023-05-10T17:49:45.807Z,168.15
2023-05-10T17:51:45.220Z,168.15
2023-05-10T17:53:44.846Z,168.15
2023-05-10T17:55:45.456Z,168.15
2023-05-10T17:57:45.129Z,168.15
2023-05-10T17:59:45.537Z,168.15
2023-05-10T18:01:49.810Z,168.15
2023-05-10T18:03:45.075Z,168.15
2023-05-10T18:05:47.472Z,168.15
2023-05-10T18:07:45.653Z,168.15
2023-05-10T18:09:45.522Z,168.15
2023-05-10T18:11:47.617Z,168.15
2023-05-10T18:13:45.288Z,168.15
2023-05-10T18:16:00.990Z,168.15
2023-05-10T18:17:45.740Z,168.15
2023-05-10T18:19:46.032Z,168.15
2023-05-10T18:21:45.603Z,168.15
2023-05-10T18:23:45.152Z,168.15
2023-05-10T18:25:59.314Z,168.15
2023-05-10T18:27:45.391Z,168.15
2023-05-10T18:29:47.779Z,168.15
2023-05-10T18:31:46.105Z,168.15
2023-05-10T18:33:45.342Z,168.15
2023-05-10T18:35:46.212Z,168.15
2023-05-10T18:37:45.032Z,168.15
2023-05-10T18:39:45.387Z,168.15
2023-05-10T18:41:45.348Z,168.15
2023-05-10T18:43:45.701Z,168.15
2023-05-10T18:45:45.473Z,168.15
2023-05-10T18:47:45.255Z,168.15
2023-05-10T18:49:45.259Z,168.15
2023-05-10T18:51:45.429Z,168.15
2023-05-10T18:53:45.522Z,168.15
2023-05-10T18:55:46.598Z,168.15
2023-05-10T18:57:45.632Z,168.15
2023-05-10T18:59:45.634Z,168.15
2023-05-10T19:01:51.210Z,168.15
2023-05-10T19:03:46.098Z,168.15
2023-05-10T19:05:45.578Z,168.15
2023-05-10T19:07:45.606Z,168.15
2023-05-10T19:09:44.876Z,168.15
2023-05-10T19:11:45.970Z,168.15
2023-05-10T19:13:45.122Z,168.15
2023-05-10T19:15:46.167Z,168.15
2023-05-10T19:17:48.081Z,168.15
2023-05-10T19:19:49.331Z,168.15
2023-05-10T19:21:51.370Z,168.15
2023-05-10T19:24:08.696Z,168.15
2023-05-10T19:25:46.020Z,168.15
2023-05-10T19:27:46.292Z,168.15
2023-05-10T19:29:45.687Z,168.15
2023-05-10T19:31:45.924Z,168.15
2023-05-10T19:33:45.414Z,168.15
2023-05-10T19:35:45.422Z,168.15
2023-05-10T19:37:44.710Z,168.15
2023-05-10T19:39:45.444Z,168.15
2023-05-10T19:41:46.124Z,168.15
2023-05-10T19:43:46.055Z,168.15
2023-05-10T19:45:45.512Z,168.15
2023-05-10T19:47:47.007Z,168.15
2023-05-10T19:49:46.610Z,168.15
2023-05-10T19:51:46.940Z,168.15
2023-05-10T19:53:45.322Z,168.15
2023-05-10T19:55:45.427Z,168.15
2023-05-10T19:57:47.816Z,168.15
2023-05-10T19:59:45.758Z,168.15
2023-05-10T20:01:49.552Z,168.15
2023-05-10T20:03:45.347Z,168.15
2023-05-10T20:05:45.835Z,168.15
2023-05-10T20:07:45.175Z,168.15
2023-05-10T20:09:45.973Z,168.15
2023-05-10T20:11:47.663Z,168.15
2023-05-10T20:13:45.051Z,168.15
2023-05-10T20:15:45.529Z,168.15
2023-05-10T20:17:47.971Z,168.15
2023-05-10T20:19:46.064Z,168.15
2023-05-10T20:21:45.035Z,168.15
2023-05-10T20:23:45.683Z,168.15
2023-05-10T20:25:45.227Z,168.15
2023-05-10T20:27:45.747Z,168.15
2023-05-10T20:29:45.284Z,168.15
2023-05-10T20:31:45.501Z,168.15
2023-05-10T20:33:45.775Z,168.15
2023-05-10T20:35:45.420Z,168.15
2023-05-10T20:37:45.011Z,168.15
2023-05-10T20:39:45.257Z,168.15
2023-05-10T20:41:45.357Z,168.15
2023-05-10T20:43:45.351Z,168.15
2023-05-10T20:45:44.865Z,168.15
2023-05-10T20:47:45.901Z,168.15
2023-05-10T20:49:45.015Z,168.15
2023-05-10T20:51:45.778Z,168.15
2023-05-10T20:53:45.501Z,168.15
2023-05-10T20:55:45.664Z,168.15
2023-05-10T20:57:45.271Z,168.15
2023-05-10T20:59:48.063Z,168.15
2023-05-10T21:01:52.235Z,168.15
2023-05-10T21:03:46.001Z,168.15
2023-05-10T21:05:45.646Z,168.15
2023-05-10T21:07:45.844Z,168.15
2023-05-10T21:09:45.268Z,168.15
2023-05-10T21:11:47.592Z,168.15
2023-05-10T21:13:45.711Z,168.15
2023-05-10T21:15:45.337Z,168.15
2023-05-10T21:17:46.262Z,168.15
2023-05-10T21:19:45.700Z,168.15
2023-05-10T21:21:45.884Z,168.15
2023-05-10T21:23:46.289Z,168.15
2023-05-10T21:25:45.092Z,168.15
2023-05-10T21:27:45.325Z,168.15
2023-05-10T21:29:47.622Z,168.15
2023-05-10T21:31:45.966Z,168.15
2023-05-10T21:33:45.944Z,168.15
2023-05-10T21:35:45.774Z,168.15
2023-05-10T21:37:45.358Z,168.15
2023-05-10T21:39:45.785Z,168.15
2023-05-10T21:41:45.617Z,168.15
2023-05-10T21:43:44.991Z,168.15
2023-05-10T21:45:45.620Z,168.15
2023-05-10T21:47:45.649Z,168.15
2023-05-10T21:49:46.005Z,168.15
2023-05-10T21:51:45.433Z,168.15
2023-05-10T21:53:45.024Z,168.15
2023-05-10T21:55:45.212Z,168.15
2023-05-10T21:57:45.905Z,168.15
2023-05-10T21:59:45.603Z,168.15
2023-05-10T22:01:46.501Z,168.15
2023-05-10T22:03:46.160Z,168.15
2023-05-10T22:05:45.324Z,168.15
2023-05-10T22:07:44.727Z,168.15
2023-05-10T22:09:45.644Z,168.15
2023-05-10T22:11:45.337Z,168.15
2023-05-10T22:13:45.768Z,168.15
2023-05-10T22:15:59.701Z,168.15
2023-05-10T22:17:46.037Z,168.15
2023-05-10T22:19:45.784Z,168.15
2023-05-10T22:21:45.810Z,168.15
2023-05-10T22:23:45.258Z,168.15
2023-05-10T22:25:45.619Z,168.15
2023-05-10T22:27:45.080Z,168.15
2023-05-10T22:29:44.813Z,168.15
2023-05-10T22:31:46.221Z,168.15
2023-05-10T22:33:44.980Z,168.15
2023-05-10T22:35:45.245Z,168.15
2023-05-10T22:37:44.999Z,168.15
2023-05-10T22:39:45.997Z,168.15
2023-05-10T22:41:45.489Z,168.15
2023-05-10T22:43:44.912Z,168.15
2023-05-10T22:45:45.120Z,168.15
2023-05-10T22:47:45.653Z,168.15
2023-05-10T22:49:45.882Z,168.15
2023-05-10T22:51:45.346Z,168.15
2023-05-10T22:53:44.778Z,168.15
2023-05-10T22:55:45.640Z,168.15
2023-05-10T22:57:45.379Z,168.15
2023-05-10T22:59:46.485Z,168.15
2023-05-10T23:01:49.611Z,168.15
2023-05-10T23:03:45.088Z,168.15
2023-05-10T23:05:46.490Z,168.15
2023-05-10T23:07:45.697Z,168.15
2023-05-10T23:09:45.818Z,168.15
2023-05-10T23:11:45.524Z,168.15
2023-05-10T23:13:45.058Z,168.15
2023-05-10T23:15:45.678Z,168.15
2023-05-10T23:17:45.846Z,168.15
2023-05-10T23:19:45.091Z,168.15
2023-05-10T23:21:45.659Z,168.15
2023-05-10T23:23:45.054Z,168.15
2023-05-10T23:25:45.648Z,168.15
2023-05-10T23:27:45.352Z,168.15
2023-05-10T23:29:44.827Z,168.15
2023-05-10T23:31:45.538Z,168.15
2023-05-10T23:33:45.389Z,168.15
2023-05-10T23:35:45.496Z,168.15
2023-05-10T23:37:45.266Z,168.15
2023-05-10T23:39:45.456Z,168.15
2023-05-10T23:41:45.508Z,168.15
2023-05-10T23:43:44.942Z,168.15
2023-05-10T23:45:45.827Z,168.15
2023-05-10T23:47:46.006Z,168.15
2023-05-10T23:49:44.873Z,168.15
2023-05-10T23:51:45.681Z,168.15
2023-05-10T23:53:44.923Z,168.15
2023-05-10T23:55:45.701Z,168.15
2023-05-10T23:57:45.013Z,168.15
2023-05-10T23:59:45.726Z,168.15
