createdAt,value
2023-01-02T00:01:29.747Z,75.24
2023-01-02T00:03:58.874Z,75.31
2023-01-02T00:06:25.826Z,75.28
2023-01-02T00:08:54.780Z,75.05
2023-01-02T00:11:21.415Z,75.14
2023-01-02T00:13:47.994Z,75.16
2023-01-02T00:16:14.616Z,75.25
2023-01-02T00:18:41.359Z,75.08
2023-01-02T00:21:08.849Z,75.04
2023-01-02T00:23:37.934Z,75.18
2023-01-02T00:26:08.228Z,75.07
2023-01-02T00:28:37.737Z,74.82
2023-01-02T00:31:08.099Z,74.87
2023-01-02T00:33:35.559Z,74.76
2023-01-02T00:36:21.290Z,75.23
2023-01-02T00:38:48.161Z,75.05
2023-01-02T00:41:17.110Z,74.71
2023-01-02T00:43:43.805Z,74.81
2023-01-02T00:46:12.723Z,74.49
2023-01-02T00:48:42.519Z,74.87
2023-01-02T00:51:13.531Z,75.33
2023-01-02T00:53:42.645Z,75.29
2023-01-02T00:56:09.363Z,74.84
2023-01-02T00:58:36.200Z,75.10
2023-01-02T01:01:03.042Z,75.01
2023-01-02T01:03:30.315Z,74.56
2023-01-02T01:05:57.149Z,74.37
2023-01-02T01:08:24.309Z,73.99
2023-01-02T01:10:51.885Z,74.33
2023-01-02T01:13:24.102Z,74.21
2023-01-02T01:15:50.779Z,74.12
2023-01-02T01:18:17.613Z,74.13
2023-01-02T01:20:44.351Z,74.00
2023-01-02T01:23:20.923Z,74.04
2023-01-02T01:25:50.604Z,74.06
2023-01-02T01:28:17.271Z,74.40
2023-01-02T01:30:43.903Z,74.72
2023-01-02T01:33:16.778Z,74.77
2023-01-02T01:35:47.727Z,74.81
2023-01-02T01:38:14.383Z,74.47
2023-01-02T01:40:44.558Z,74.93
2023-01-02T01:43:14.624Z,74.60
2023-01-02T01:45:42.027Z,74.68
2023-01-02T01:48:08.772Z,74.81
2023-01-02T01:50:35.443Z,74.93
2023-01-02T01:53:04.201Z,74.66
2023-01-02T01:55:38.779Z,74.32
2023-01-02T01:58:11.213Z,74.10
2023-01-02T02:00:40.327Z,74.19
2023-01-02T02:03:07.780Z,73.94
2023-01-02T02:05:34.560Z,73.78
2023-01-02T02:08:16.108Z,73.80
2023-01-02T02:10:42.961Z,73.79
2023-01-02T02:13:09.603Z,73.51
2023-01-02T02:15:41.541Z,74.07
2023-01-02T02:18:15.078Z,74.40
2023-01-02T02:20:41.787Z,74.89
2023-01-02T02:23:15.687Z,74.89
2023-01-02T02:26:00.769Z,74.54
2023-01-02T02:28:33.467Z,74.56
2023-01-02T02:31:02.862Z,74.64
2023-01-02T02:33:33.201Z,74.42
2023-01-02T02:36:10.986Z,74.38
2023-01-02T02:38:37.766Z,74.63
2023-01-02T02:41:18.463Z,74.52
2023-01-02T02:44:03.569Z,74.55
2023-01-02T02:46:50.807Z,74.83
2023-01-02T02:49:29.691Z,74.90
2023-01-02T02:52:19.580Z,75.04
2023-01-02T02:54:48.677Z,75.01
2023-01-02T02:57:17.925Z,74.72
2023-01-02T02:59:44.484Z,74.86
2023-01-02T03:02:13.999Z,74.42
2023-01-02T03:04:40.735Z,74.56
2023-01-02T03:07:12.822Z,74.69
2023-01-02T03:09:48.983Z,74.43
2023-01-02T03:12:20.745Z,73.99
2023-01-02T03:15:04.052Z,74.22
2023-01-02T03:17:38.721Z,74.40
2023-01-02T03:20:14.933Z,73.89
2023-01-02T03:22:45.915Z,74.08
2023-01-02T03:25:16.086Z,74.04
2023-01-02T03:27:47.136Z,74.09
2023-01-02T03:30:17.912Z,73.94
2023-01-02T03:32:46.181Z,73.72
2023-01-02T03:35:15.878Z,73.74
2023-01-02T03:37:45.362Z,74.11
2023-01-02T03:40:14.092Z,74.03
2023-01-02T03:42:46.115Z,74.40
2023-01-02T03:45:16.524Z,74.53
2023-01-02T03:47:46.205Z,74.44
2023-01-02T03:50:15.220Z,74.37
2023-01-02T03:52:41.821Z,74.17
2023-01-02T03:55:13.358Z,73.98
2023-01-02T03:58:01.618Z,73.76
2023-01-02T04:00:37.694Z,73.80
2023-01-02T04:03:11.864Z,73.62
2023-01-02T04:05:40.491Z,73.26
2023-01-02T04:08:11.944Z,72.98
2023-01-02T04:10:38.870Z,72.85
2023-01-02T04:13:28.442Z,72.75
2023-01-02T04:15:55.124Z,72.73
2023-01-02T04:18:31.693Z,72.70
2023-01-02T04:21:02.148Z,72.73
2023-01-02T04:23:35.151Z,72.69
2023-01-02T04:26:03.291Z,72.68
2023-01-02T04:28:30.931Z,72.80
2023-01-02T04:31:06.593Z,72.39
2023-01-02T04:33:37.649Z,72.17
2023-01-02T04:36:14.318Z,72.10
2023-01-02T04:38:44.334Z,72.43
2023-01-02T04:41:12.325Z,72.32
2023-01-02T04:43:38.884Z,72.24
2023-01-02T04:46:08.332Z,72.27
2023-01-02T04:48:34.972Z,72.10
2023-01-02T04:51:01.607Z,72.40
2023-01-02T04:53:28.139Z,72.43
2023-01-02T04:55:55.833Z,72.44
2023-01-02T04:58:22.446Z,72.50
2023-01-02T05:00:49.190Z,72.61
2023-01-02T05:03:15.894Z,72.44
2023-01-02T05:05:47.399Z,72.50
2023-01-02T05:08:19.434Z,72.63
2023-01-02T05:10:49.110Z,72.58
2023-01-02T05:13:15.809Z,72.69
2023-01-02T05:15:44.796Z,72.64
2023-01-02T05:18:14.320Z,72.48
2023-01-02T05:20:43.381Z,72.43
2023-01-02T05:23:31.132Z,72.36
2023-01-02T05:26:00.614Z,72.25
2023-01-02T05:28:27.323Z,72.07
2023-01-02T05:30:59.347Z,72.20
2023-01-02T05:33:28.826Z,71.99
2023-01-02T05:36:00.188Z,72.09
2023-01-02T05:38:29.245Z,71.81
2023-01-02T05:41:05.708Z,71.77
2023-01-02T05:43:32.773Z,71.82
2023-01-02T05:45:59.649Z,71.61
2023-01-02T05:48:26.317Z,71.74
2023-01-02T05:50:53.046Z,71.77
2023-01-02T05:53:19.725Z,71.66
2023-01-02T05:55:46.359Z,71.37
2023-01-02T05:58:15.747Z,71.41
2023-01-02T06:00:42.434Z,71.61
2023-01-02T06:03:09.204Z,71.58
2023-01-02T06:05:38.040Z,71.51
2023-01-02T06:08:06.963Z,71.59
2023-01-02T06:10:36.010Z,71.44
2023-01-02T06:13:14.579Z,71.29
2023-01-02T06:15:41.248Z,71.33
2023-01-02T06:18:17.710Z,71.35
2023-01-02T06:20:44.362Z,71.28
2023-01-02T06:23:11.333Z,71.28
2023-01-02T06:25:40.367Z,71.44
2023-01-02T06:28:10.096Z,71.27
2023-01-02T06:30:42.684Z,71.23
2023-01-02T06:33:14.327Z,71.23
2023-01-02T06:35:45.519Z,71.12
2023-01-02T06:38:14.451Z,71.07
2023-01-02T06:40:41.078Z,71.11
2023-01-02T06:43:10.863Z,71.14
2023-01-02T06:45:37.498Z,71.30
2023-01-02T06:48:04.305Z,71.35
2023-01-02T06:50:34.843Z,71.18
2023-01-02T06:53:13.588Z,70.82
2023-01-02T06:55:44.550Z,70.67
2023-01-02T06:58:29.524Z,70.83
2023-01-02T07:02:14.511Z,70.54
2023-01-02T07:05:29.043Z,70.68
2023-01-02T07:07:58.851Z,70.65
2023-01-02T07:10:32.817Z,70.60
2023-01-02T07:12:59.699Z,70.77
2023-01-02T07:15:26.318Z,70.90
2023-01-02T07:17:53.133Z,70.61
2023-01-02T07:20:20.000Z,70.65
2023-01-02T07:22:53.160Z,70.57
2023-01-02T07:25:22.633Z,70.66
2023-01-02T07:27:49.388Z,70.73
2023-01-02T07:30:16.437Z,70.61
2023-01-02T07:32:45.433Z,70.33
2023-01-02T07:35:17.496Z,70.17
2023-01-02T07:37:44.120Z,70.05
2023-01-02T07:40:11.151Z,69.98
2023-01-02T07:42:37.841Z,70.30
2023-01-02T07:45:04.721Z,70.26
2023-01-02T07:47:31.413Z,70.04
2023-01-02T07:49:57.983Z,70.08
2023-01-02T07:52:30.051Z,70.02
2023-01-02T07:54:59.031Z,70.09
2023-01-02T07:57:31.793Z,70.12
2023-01-02T07:59:58.524Z,70.19
2023-01-02T08:02:27.571Z,69.65
2023-01-02T08:04:55.506Z,69.98
2023-01-02T08:07:23.409Z,69.65
2023-01-02T08:09:54.746Z,69.53
2023-01-02T08:12:24.465Z,69.43
2023-01-02T08:14:53.793Z,69.27
2023-01-02T08:17:22.562Z,69.42
2023-01-02T08:19:49.241Z,69.21
2023-01-02T08:22:16.123Z,69.20
2023-01-02T08:24:42.833Z,68.84
2023-01-02T08:27:09.468Z,68.73
2023-01-02T08:29:38.563Z,68.66
2023-01-02T08:32:05.485Z,68.19
2023-01-02T08:34:35.009Z,68.55
2023-01-02T08:37:01.584Z,68.50
2023-01-02T08:39:30.173Z,68.42
2023-01-02T08:42:01.216Z,68.57
2023-01-02T08:44:27.811Z,68.11
2023-01-02T08:46:56.867Z,68.38
2023-01-02T08:49:26.343Z,68.30
2023-01-02T08:51:52.964Z,68.05
2023-01-02T08:54:19.602Z,67.72
2023-01-02T08:56:46.300Z,67.59
2023-01-02T08:59:12.971Z,67.43
2023-01-02T09:01:42.846Z,67.40
2023-01-02T09:04:12.852Z,67.39
2023-01-02T09:06:40.676Z,67.00
2023-01-02T09:09:12.049Z,67.07
2023-01-02T09:11:42.697Z,67.21
2023-01-02T09:14:14.135Z,67.47
2023-01-02T09:16:45.160Z,67.49
2023-01-02T09:19:14.338Z,67.40
2023-01-02T09:21:40.959Z,67.29
2023-01-02T09:24:07.850Z,67.32
2023-01-02T09:26:41.982Z,67.32
2023-01-02T09:29:11.657Z,67.24
2023-01-02T09:31:39.117Z,66.84
2023-01-02T09:34:08.260Z,66.58
2023-01-02T09:36:35.055Z,66.63
2023-01-02T09:39:06.789Z,66.50
2023-01-02T09:41:42.823Z,66.51
2023-01-02T09:44:28.253Z,66.40
2023-01-02T09:46:58.284Z,66.51
2023-01-02T09:49:27.867Z,66.19
2023-01-02T09:51:57.164Z,65.93
2023-01-02T09:54:27.754Z,65.95
2023-01-02T09:57:00.528Z,65.92
2023-01-02T09:59:34.284Z,65.68
2023-01-02T10:02:06.757Z,65.94
2023-01-02T10:04:35.918Z,65.97
2023-01-02T10:07:12.997Z,65.89
2023-01-02T10:09:45.079Z,66.23
2023-01-02T10:12:13.468Z,66.21
2023-01-02T10:14:57.733Z,66.16
2023-01-02T10:17:25.045Z,66.49
2023-01-02T10:19:54.659Z,66.60
2023-01-02T10:22:25.041Z,66.63
2023-01-02T10:25:10.110Z,66.74
2023-01-02T10:27:47.587Z,66.98
2023-01-02T10:30:17.364Z,66.88
2023-01-02T10:32:44.444Z,66.89
2023-01-02T10:35:12.693Z,66.96
2023-01-02T10:37:39.308Z,66.72
2023-01-02T10:40:06.371Z,66.87
2023-01-02T10:42:33.031Z,66.56
2023-01-02T10:45:00.051Z,66.22
2023-01-02T10:47:26.648Z,66.10
2023-01-02T10:49:53.563Z,65.49
2023-01-02T10:52:22.590Z,65.45
2023-01-02T10:54:59.527Z,65.46
2023-01-02T10:57:34.774Z,65.27
2023-01-02T11:00:03.013Z,65.22
2023-01-02T11:02:39.960Z,64.77
2023-01-02T11:05:08.236Z,64.50
2023-01-02T11:07:40.430Z,64.71
2023-01-02T11:10:12.431Z,65.13
2023-01-02T11:12:48.295Z,64.81
2023-01-02T11:15:17.486Z,64.79
2023-01-02T11:17:46.337Z,64.86
2023-01-02T11:20:23.868Z,64.24
2023-01-02T11:22:51.106Z,65.01
2023-01-02T11:25:21.622Z,64.40
2023-01-02T11:27:51.622Z,65.60
2023-01-02T11:30:25.323Z,65.50
2023-01-02T11:33:01.280Z,65.25
2023-01-02T11:35:34.983Z,64.61
2023-01-02T11:38:01.838Z,64.68
2023-01-02T11:40:29.359Z,64.48
2023-01-02T11:43:15.125Z,63.66
2023-01-02T11:45:43.995Z,64.46
2023-01-02T11:48:11.748Z,63.32
2023-01-02T11:50:38.705Z,64.03
2023-01-02T11:53:11.528Z,64.95
2023-01-02T11:55:45.741Z,64.13
2023-01-02T11:58:17.323Z,64.49
2023-01-02T12:00:44.097Z,64.58
2023-01-02T12:03:18.783Z,64.62
2023-01-02T12:05:54.080Z,64.21
2023-01-02T12:08:26.845Z,63.89
2023-01-02T12:10:53.648Z,63.64
2023-01-02T12:13:24.844Z,63.65
2023-01-02T12:16:04.922Z,63.03
2023-01-02T12:18:31.531Z,63.41
2023-01-02T12:21:10.621Z,63.72
2023-01-02T12:23:58.014Z,63.64
2023-01-02T12:26:32.948Z,63.89
2023-01-02T12:29:14.156Z,64.11
2023-01-02T12:32:10.078Z,63.94
2023-01-02T12:34:39.837Z,63.98
2023-01-02T12:37:12.621Z,63.72
2023-01-02T12:39:55.647Z,63.86
2023-01-02T12:42:41.375Z,64.41
2023-01-02T12:45:13.702Z,63.92
2023-01-02T12:48:02.441Z,64.67
2023-01-02T12:50:51.677Z,64.25
2023-01-02T12:53:33.683Z,64.14
2023-01-02T12:56:05.583Z,64.45
2023-01-02T12:58:41.521Z,64.30
2023-01-02T13:01:14.537Z,63.77
2023-01-02T13:03:43.581Z,63.97
2023-01-02T13:06:44.781Z,63.15
2023-01-02T13:09:26.557Z,63.60
2023-01-02T13:12:07.294Z,63.13
2023-01-02T13:14:42.775Z,63.68
2023-01-02T13:17:28.021Z,63.70
2023-01-02T13:20:00.140Z,63.24
2023-01-02T13:22:48.865Z,63.26
2023-01-02T13:25:21.279Z,63.18
2023-01-02T13:27:55.789Z,63.33
2023-01-02T13:30:34.818Z,63.07
2023-01-02T13:33:04.911Z,62.81
2023-01-02T13:35:36.234Z,62.60
2023-01-02T13:38:06.235Z,62.45
2023-01-02T13:40:35.281Z,62.48
2023-01-02T13:43:08.293Z,62.14
2023-01-02T13:45:51.401Z,62.25
2023-01-02T13:48:21.288Z,62.80
2023-01-02T13:50:50.354Z,62.97
2023-01-02T13:53:24.339Z,62.54
2023-01-02T13:56:23.562Z,62.18
2023-01-02T13:58:52.533Z,63.10
2023-01-02T14:01:24.836Z,63.27
2023-01-02T14:04:22.789Z,63.70
2023-01-02T14:06:53.884Z,64.21
2023-01-02T14:09:23.643Z,64.80
2023-01-02T14:11:55.777Z,65.19
2023-01-02T14:14:30.067Z,65.36
2023-01-02T14:17:15.218Z,65.91
2023-01-02T14:19:43.970Z,66.62
2023-01-02T14:22:11.883Z,66.86
2023-01-02T14:24:54.092Z,67.17
2023-01-02T14:27:24.549Z,67.36
2023-01-02T14:29:55.511Z,67.39
2023-01-02T14:32:25.035Z,67.30
2023-01-02T14:34:53.171Z,67.06
2023-01-02T14:37:32.850Z,67.45
2023-01-02T14:40:20.822Z,67.50
2023-01-02T14:43:12.585Z,68.17
2023-01-02T14:45:45.528Z,68.33
2023-01-02T14:48:15.600Z,68.36
2023-01-02T14:50:42.340Z,68.33
2023-01-02T14:53:12.146Z,68.08
2023-01-02T14:55:42.046Z,67.73
2023-01-02T14:58:19.661Z,67.93
2023-01-02T15:00:47.277Z,68.13
2023-01-02T15:03:26.201Z,68.38
2023-01-02T15:06:03.920Z,68.39
2023-01-02T15:08:38.242Z,68.48
2023-01-02T15:11:43.899Z,68.34
2023-01-02T15:14:15.269Z,68.52
2023-01-02T15:16:54.866Z,68.19
2023-01-02T15:19:28.791Z,68.24
2023-01-02T15:21:55.612Z,68.20
2023-01-02T15:24:26.577Z,68.35
2023-01-02T15:26:57.090Z,68.95
2023-01-02T15:29:27.851Z,68.71
2023-01-02T15:31:58.882Z,68.71
2023-01-02T15:34:28.381Z,68.39
2023-01-02T15:37:01.818Z,68.05
2023-01-02T15:39:34.604Z,68.25
2023-01-02T15:42:09.934Z,68.34
2023-01-02T15:44:57.532Z,68.21
2023-01-02T15:47:28.160Z,68.17
2023-01-02T15:49:56.364Z,68.18
2023-01-02T15:52:24.303Z,68.40
2023-01-02T15:54:54.125Z,68.29
2023-01-02T15:57:23.051Z,68.32
2023-01-02T15:59:52.148Z,68.70
2023-01-02T16:02:51.418Z,69.15
2023-01-02T16:05:20.706Z,69.11
2023-01-02T16:08:05.417Z,69.54
2023-01-02T16:10:34.597Z,69.49
2023-01-02T16:13:25.562Z,69.60
2023-01-02T16:16:15.984Z,69.73
2023-01-02T16:18:40.975Z,69.94
2023-01-02T16:21:08.273Z,69.65
2023-01-02T16:23:34.950Z,69.59
2023-01-02T16:26:04.797Z,69.61
2023-01-02T16:28:36.293Z,69.86
2023-01-02T16:31:12.327Z,69.78
2023-01-02T16:33:39.762Z,70.18
2023-01-02T16:36:18.047Z,70.33
2023-01-02T16:38:45.619Z,70.31
2023-01-02T16:41:34.035Z,70.45
2023-01-02T16:44:00.972Z,70.55
2023-01-02T16:46:27.989Z,70.42
2023-01-02T16:49:01.345Z,70.74
2023-01-02T16:51:31.878Z,70.83
2023-01-02T16:53:58.638Z,70.74
2023-01-02T16:56:27.630Z,70.55
2023-01-02T16:58:54.362Z,70.58
2023-01-02T17:01:21.356Z,70.66
2023-01-02T17:03:50.435Z,70.98
2023-01-02T17:06:18.836Z,71.07
2023-01-02T17:08:45.468Z,70.88
2023-01-02T17:11:14.236Z,70.77
2023-01-02T17:13:40.979Z,70.47
2023-01-02T17:16:07.793Z,70.72
2023-01-02T17:21:32.523Z,70.48
2023-01-02T17:23:59.780Z,70.52
2023-01-02T17:26:26.401Z,70.38
2023-01-02T17:28:53.188Z,70.53
2023-01-02T17:31:25.758Z,70.53
2023-01-02T17:33:52.969Z,70.32
2023-01-02T17:36:22.430Z,70.18
2023-01-02T17:38:52.077Z,70.32
2023-01-02T17:41:18.997Z,70.77
2023-01-02T17:44:01.662Z,70.89
2023-01-02T17:49:18.841Z,71.18
2023-01-02T17:51:47.821Z,71.80
2023-01-02T17:54:14.490Z,71.95
2023-01-02T17:56:41.648Z,71.89
2023-01-02T17:59:08.373Z,72.11
2023-01-02T18:01:37.357Z,71.98
2023-01-02T18:04:04.351Z,72.59
2023-01-02T18:06:30.996Z,72.82
2023-01-02T18:08:57.631Z,72.91
2023-01-02T18:11:26.747Z,73.05
2023-01-02T18:13:54.415Z,73.60
2023-01-02T18:16:33.467Z,73.25
2023-01-02T18:19:05.712Z,73.80
2023-01-02T18:21:33.181Z,73.73
2023-01-02T18:24:01.328Z,73.49
2023-01-02T18:26:30.593Z,73.42
2023-01-02T18:29:02.932Z,73.25
2023-01-02T18:31:42.063Z,73.04
2023-01-02T18:34:46.452Z,73.18
2023-01-02T18:37:34.626Z,72.98
2023-01-02T18:40:01.324Z,72.75
2023-01-02T18:42:29.964Z,73.51
2023-01-02T18:44:57.173Z,73.38
2023-01-02T18:47:24.461Z,73.56
2023-01-02T18:49:52.314Z,73.48
2023-01-02T18:52:31.521Z,73.33
2023-01-02T18:54:59.892Z,73.31
2023-01-02T18:57:29.076Z,73.08
2023-01-02T18:59:55.863Z,73.31
2023-01-02T19:02:25.030Z,73.19
2023-01-02T19:04:54.424Z,73.22
2023-01-02T19:07:30.684Z,73.60
2023-01-02T19:10:37.027Z,73.88
2023-01-02T19:13:08.272Z,73.83
2023-01-02T19:15:46.645Z,73.75
2023-01-02T19:18:13.188Z,74.20
2023-01-02T19:20:43.307Z,74.48
2023-01-02T19:23:28.972Z,74.49
2023-01-02T19:25:57.026Z,74.41
2023-01-02T19:28:29.857Z,74.73
2023-01-02T19:30:56.529Z,75.15
2023-01-02T19:33:39.768Z,74.99
2023-01-02T19:36:11.915Z,74.87
2023-01-02T19:38:38.484Z,75.00
2023-01-02T19:41:05.593Z,75.09
2023-01-02T19:43:32.643Z,75.17
2023-01-02T19:46:01.656Z,74.97
2023-01-02T19:48:28.263Z,75.02
2023-01-02T19:50:54.995Z,75.28
2023-01-02T19:53:21.578Z,75.08
2023-01-02T19:55:48.272Z,75.23
2023-01-02T19:58:16.753Z,75.30
2023-01-02T20:00:45.649Z,75.20
2023-01-02T20:03:14.662Z,74.85
2023-01-02T20:05:44.149Z,74.87
2023-01-02T20:08:10.830Z,74.76
2023-01-02T20:10:37.836Z,74.39
2023-01-02T20:13:04.477Z,74.76
2023-01-02T20:15:31.338Z,74.27
2023-01-02T20:17:59.721Z,74.66
2023-01-02T20:20:29.716Z,74.92
2023-01-02T20:23:01.180Z,74.94
2023-01-02T20:25:28.386Z,75.29
2023-01-02T20:27:56.606Z,75.62
2023-01-02T20:30:25.107Z,75.61
2023-01-02T20:32:52.813Z,75.48
2023-01-02T20:35:19.582Z,75.61
2023-01-02T20:37:48.692Z,75.51
2023-01-02T20:40:15.570Z,74.75
2023-01-02T20:42:44.822Z,74.76
2023-01-02T20:45:13.893Z,74.49
2023-01-02T20:47:40.650Z,74.03
2023-01-02T20:50:07.937Z,74.06
2023-01-02T20:52:36.949Z,73.75
2023-01-02T20:55:03.777Z,73.58
2023-01-02T20:57:30.597Z,73.87
2023-01-02T20:59:57.288Z,74.00
2023-01-02T21:02:24.202Z,74.20
2023-01-02T21:04:53.455Z,74.56
2023-01-02T21:07:22.395Z,74.77
2023-01-02T21:09:49.103Z,74.72
2023-01-02T21:12:34.701Z,74.53
2023-01-02T21:15:01.368Z,74.41
2023-01-02T21:17:30.614Z,74.34
2023-01-02T21:20:02.390Z,74.00
2023-01-02T21:22:31.874Z,73.86
2023-01-02T21:24:58.750Z,73.70
2023-01-02T21:27:25.373Z,73.75
2023-01-02T21:29:55.921Z,73.75
2023-01-02T21:32:22.647Z,73.40
2023-01-02T21:34:49.254Z,73.47
2023-01-02T21:37:20.776Z,73.54
2023-01-02T21:39:48.290Z,73.69
2023-01-02T21:42:16.810Z,73.35
2023-01-02T21:44:44.145Z,73.28
2023-01-02T21:47:10.989Z,73.88
2023-01-02T21:49:37.573Z,73.96
2023-01-02T21:52:04.275Z,74.11
2023-01-02T21:54:31.088Z,74.23
2023-01-02T21:56:57.896Z,74.13
2023-01-02T21:59:25.677Z,73.94
2023-01-02T22:01:55.746Z,74.18
2023-01-02T22:04:22.970Z,73.94
2023-01-02T22:07:30.219Z,73.76
2023-01-02T22:09:36.423Z,73.73
2023-01-02T22:12:03.030Z,73.86
2023-01-02T22:14:33.505Z,73.41
2023-01-02T22:17:02.756Z,73.68
2023-01-02T22:19:29.742Z,73.41
2023-01-02T22:21:58.853Z,73.81
2023-01-02T22:24:27.107Z,73.84
2023-01-02T22:26:57.121Z,74.09
2023-01-02T22:29:33.121Z,74.05
2023-01-02T22:32:10.942Z,73.57
2023-01-02T22:34:38.955Z,73.67
2023-01-02T22:37:05.541Z,73.66
2023-01-02T22:39:32.127Z,73.25
2023-01-02T22:42:57.587Z,73.78
2023-01-02T22:45:04.373Z,73.89
2023-01-02T22:47:31.738Z,73.72
2023-01-02T22:50:08.656Z,73.83
2023-01-02T22:52:38.737Z,73.81
2023-01-02T22:55:16.197Z,73.71
2023-01-02T22:57:47.461Z,73.72
2023-01-02T23:00:21.761Z,73.52
2023-01-02T23:02:51.090Z,73.62
2023-01-02T23:05:18.405Z,73.83
2023-01-02T23:07:49.806Z,73.80
2023-01-02T23:10:16.642Z,73.69
2023-01-02T23:12:43.327Z,73.59
2023-01-02T23:15:13.933Z,73.21
2023-01-02T23:17:59.200Z,73.35
2023-01-02T23:20:28.101Z,73.59
2023-01-02T23:22:59.821Z,73.45
2023-01-02T23:25:28.860Z,73.35
2023-01-02T23:28:03.007Z,73.23
2023-01-02T23:30:32.317Z,73.18
2023-01-02T23:32:59.304Z,73.08
2023-01-02T23:35:30.512Z,73.41
2023-01-02T23:37:57.233Z,73.29
2023-01-02T23:40:29.382Z,73.30
2023-01-02T23:43:00.537Z,73.32
2023-01-02T23:45:27.132Z,73.38
2023-01-02T23:47:53.763Z,73.19
2023-01-02T23:50:20.413Z,73.43
2023-01-02T23:52:49.880Z,73.55
2023-01-02T23:55:16.555Z,73.45
2023-01-02T23:57:47.863Z,73.55
