createdAt,value
2022-12-08T00:01:26.584Z,0.86
2022-12-08T00:03:59.930Z,0.87
2022-12-08T00:06:49.491Z,0.88
2022-12-08T00:09:25.981Z,0.88
2022-12-08T00:11:56.888Z,0.84
2022-12-08T00:14:27.789Z,0.77
2022-12-08T00:16:56.301Z,0.83
2022-12-08T00:19:25.225Z,0.75
2022-12-08T00:21:55.583Z,0.81
2022-12-08T00:24:24.983Z,0.84
2022-12-08T00:26:54.306Z,0.77
2022-12-08T00:29:23.688Z,0.92
2022-12-08T00:31:51.743Z,0.89
2022-12-08T00:34:20.256Z,0.92
2022-12-08T00:36:49.317Z,1.01
2022-12-08T00:39:20.186Z,0.96
2022-12-08T00:42:05.654Z,0.97
2022-12-08T00:44:34.267Z,0.90
2022-12-08T00:47:02.339Z,1.03
2022-12-08T00:49:30.582Z,1.05
2022-12-08T00:51:59.227Z,1.06
2022-12-08T00:54:28.856Z,1.08
2022-12-08T00:56:57.227Z,1.00
2022-12-08T00:59:26.745Z,1.00
2022-12-08T01:01:54.788Z,0.90
2022-12-08T01:04:24.362Z,0.77
2022-12-08T01:06:53.449Z,0.87
2022-12-08T01:09:21.651Z,0.84
2022-12-08T01:11:51.289Z,0.86
2022-12-08T01:14:19.314Z,0.95
2022-12-08T01:16:49.325Z,0.90
2022-12-08T01:19:17.508Z,0.95
2022-12-08T01:21:50.480Z,0.92
2022-12-08T01:24:20.869Z,0.95
2022-12-08T01:26:52.472Z,0.91
2022-12-08T01:29:21.380Z,1.04
2022-12-08T01:31:51.013Z,1.02
2022-12-08T01:34:20.922Z,0.96
2022-12-08T01:36:49.575Z,0.98
2022-12-08T01:39:19.614Z,0.98
2022-12-08T01:41:49.193Z,0.97
2022-12-08T01:44:57.863Z,0.99
2022-12-08T01:47:29.292Z,0.94
2022-12-08T01:49:57.283Z,0.98
2022-12-08T01:52:30.885Z,1.00
2022-12-08T01:55:02.407Z,0.87
2022-12-08T01:57:33.341Z,0.89
2022-12-08T02:00:10.137Z,0.85
2022-12-08T02:02:46.697Z,0.83
2022-12-08T02:05:15.600Z,0.82
2022-12-08T02:07:44.626Z,0.77
2022-12-08T02:10:15.963Z,0.89
2022-12-08T02:12:44.487Z,0.72
2022-12-08T02:15:15.164Z,0.75
2022-12-08T02:17:54.760Z,0.70
2022-12-08T02:20:34.607Z,0.68
2022-12-08T02:23:09.446Z,0.58
2022-12-08T02:25:54.452Z,0.58
2022-12-08T02:28:38.244Z,0.59
2022-12-08T02:31:15.080Z,0.63
2022-12-08T02:34:12.322Z,0.52
2022-12-08T02:36:47.947Z,0.57
2022-12-08T02:39:26.209Z,0.58
2022-12-08T02:42:03.962Z,0.56
2022-12-08T02:44:34.576Z,0.57
2022-12-08T02:47:07.464Z,0.58
2022-12-08T02:49:39.977Z,0.53
2022-12-08T02:52:26.049Z,0.67
2022-12-08T02:54:56.399Z,0.58
2022-12-08T02:57:31.836Z,0.65
2022-12-08T03:00:09.254Z,0.53
2022-12-08T03:02:44.795Z,0.64
2022-12-08T03:05:23.748Z,0.65
2022-12-08T03:07:57.929Z,0.55
2022-12-08T03:10:31.921Z,0.58
2022-12-08T03:13:04.040Z,0.60
2022-12-08T03:15:34.133Z,0.65
2022-12-08T03:18:02.308Z,0.75
2022-12-08T03:20:32.278Z,0.67
2022-12-08T03:23:03.402Z,0.72
2022-12-08T03:25:38.470Z,0.77
2022-12-08T03:28:10.666Z,0.88
2022-12-08T03:30:40.992Z,0.91
2022-12-08T03:33:17.224Z,0.89
2022-12-08T03:35:47.544Z,0.84
2022-12-08T03:38:18.751Z,0.85
2022-12-08T03:41:12.118Z,0.71
2022-12-08T03:43:41.416Z,0.66
2022-12-08T03:46:09.400Z,0.64
2022-12-08T03:48:38.504Z,0.65
2022-12-08T03:51:08.034Z,0.77
2022-12-08T03:53:36.365Z,0.74
2022-12-08T03:56:05.710Z,0.72
2022-12-08T03:58:37.657Z,0.72
2022-12-08T04:01:06.482Z,0.88
2022-12-08T04:03:34.896Z,0.81
2022-12-08T04:06:03.491Z,0.71
2022-12-08T04:08:32.807Z,0.77
2022-12-08T04:11:01.888Z,0.86
2022-12-08T04:13:31.631Z,0.87
2022-12-08T04:16:00.781Z,0.77
2022-12-08T04:18:28.840Z,0.71
2022-12-08T04:20:57.360Z,0.76
2022-12-08T04:23:25.835Z,0.72
2022-12-08T04:25:55.427Z,0.78
2022-12-08T04:28:23.681Z,0.81
2022-12-08T04:30:52.057Z,0.81
2022-12-08T04:33:20.047Z,0.84
2022-12-08T04:35:48.200Z,0.67
2022-12-08T04:38:19.818Z,0.74
2022-12-08T04:40:47.828Z,0.75
2022-12-08T04:43:18.161Z,0.68
2022-12-08T04:45:47.283Z,0.58
2022-12-08T04:48:15.759Z,0.71
2022-12-08T04:50:47.005Z,0.69
2022-12-08T04:53:15.348Z,0.69
2022-12-08T04:55:48.490Z,0.70
2022-12-08T04:58:22.068Z,0.67
2022-12-08T05:00:53.355Z,0.84
2022-12-08T05:03:28.574Z,0.85
2022-12-08T05:05:57.309Z,0.84
2022-12-08T05:08:25.615Z,0.72
2022-12-08T05:10:53.768Z,0.72
2022-12-08T05:13:23.280Z,0.82
2022-12-08T05:15:51.619Z,0.88
2022-12-08T05:18:20.004Z,0.92
2022-12-08T05:20:48.103Z,0.95
2022-12-08T05:23:17.536Z,0.97
2022-12-08T05:25:46.481Z,0.99
2022-12-08T05:28:40.094Z,0.92
2022-12-08T05:31:04.880Z,1.01
2022-12-08T05:33:35.280Z,1.00
2022-12-08T05:36:03.880Z,1.10
2022-12-08T05:38:34.711Z,1.11
2022-12-08T05:41:04.357Z,1.17
2022-12-08T05:43:34.088Z,1.14
2022-12-08T05:46:02.434Z,1.16
2022-12-08T05:48:32.355Z,1.21
2022-12-08T05:51:01.023Z,1.22
2022-12-08T05:53:29.502Z,1.26
2022-12-08T05:55:57.728Z,1.20
2022-12-08T05:58:25.884Z,1.22
2022-12-08T06:00:53.888Z,1.22
2022-12-08T06:03:22.316Z,1.30
2022-12-08T06:05:53.280Z,1.39
2022-12-08T06:08:21.799Z,1.37
2022-12-08T06:10:52.511Z,1.36
2022-12-08T06:13:21.904Z,1.38
2022-12-08T06:15:52.742Z,1.39
2022-12-08T06:18:29.656Z,1.42
2022-12-08T06:21:06.522Z,1.38
2022-12-08T06:23:35.003Z,1.36
2022-12-08T06:26:04.233Z,1.42
2022-12-08T06:28:36.018Z,1.46
2022-12-08T06:31:10.179Z,1.47
2022-12-08T06:33:38.840Z,1.53
2022-12-08T06:36:10.964Z,1.41
2022-12-08T06:38:43.356Z,1.47
2022-12-08T06:41:17.564Z,1.38
2022-12-08T06:43:47.121Z,1.42
2022-12-08T06:46:18.696Z,1.56
2022-12-08T06:48:48.616Z,1.54
2022-12-08T06:51:19.802Z,1.61
2022-12-08T06:53:48.404Z,1.58
2022-12-08T06:56:19.881Z,1.62
2022-12-08T06:58:52.464Z,1.61
2022-12-08T07:01:21.216Z,1.62
2022-12-08T07:03:49.696Z,1.53
2022-12-08T07:06:23.642Z,1.61
2022-12-08T07:08:52.096Z,1.68
2022-12-08T07:11:22.795Z,1.56
2022-12-08T07:13:51.602Z,1.65
2022-12-08T07:16:19.833Z,1.69
2022-12-08T07:18:47.870Z,1.79
2022-12-08T07:21:16.592Z,1.75
2022-12-08T07:23:54.234Z,1.76
2022-12-08T07:26:24.468Z,1.74
2022-12-08T07:28:52.873Z,1.68
2022-12-08T07:31:25.702Z,1.69
2022-12-08T07:33:54.199Z,1.73
2022-12-08T07:36:23.245Z,1.73
2022-12-08T07:38:53.351Z,1.66
2022-12-08T07:41:23.706Z,1.73
2022-12-08T07:43:53.402Z,1.73
2022-12-08T07:46:24.036Z,1.80
2022-12-08T07:48:52.890Z,1.83
2022-12-08T07:51:21.113Z,1.85
2022-12-08T07:53:54.084Z,1.88
2022-12-08T07:56:24.691Z,1.88
2022-12-08T07:58:54.402Z,1.89
2022-12-08T08:01:26.310Z,1.99
2022-12-08T08:03:56.426Z,1.99
2022-12-08T08:06:25.255Z,2.00
2022-12-08T08:08:53.350Z,1.93
2022-12-08T08:11:25.469Z,2.02
2022-12-08T08:13:54.996Z,2.08
2022-12-08T08:16:23.634Z,2.07
2022-12-08T08:18:52.498Z,2.08
2022-12-08T08:21:44.274Z,2.15
2022-12-08T08:24:10.956Z,2.20
2022-12-08T08:26:39.235Z,2.26
2022-12-08T08:29:09.805Z,2.25
2022-12-08T08:31:40.102Z,2.15
2022-12-08T08:34:09.324Z,2.17
2022-12-08T08:36:40.234Z,2.15
2022-12-08T08:39:09.911Z,2.08
2022-12-08T08:41:38.816Z,2.17
2022-12-08T08:44:08.425Z,2.17
2022-12-08T08:46:37.072Z,2.23
2022-12-08T08:49:07.031Z,2.26
2022-12-08T08:51:35.343Z,2.19
2022-12-08T08:54:03.954Z,2.24
2022-12-08T08:56:32.032Z,2.19
2022-12-08T08:59:00.521Z,2.18
2022-12-08T09:01:35.180Z,2.31
2022-12-08T09:04:04.596Z,2.42
2022-12-08T09:06:33.176Z,2.49
2022-12-08T09:09:01.421Z,2.55
2022-12-08T09:11:30.847Z,2.62
2022-12-08T09:14:00.343Z,2.58
2022-12-08T09:16:33.355Z,2.70
2022-12-08T09:19:03.965Z,2.59
2022-12-08T09:21:36.583Z,2.75
2022-12-08T09:24:07.020Z,2.82
2022-12-08T09:26:35.934Z,2.88
2022-12-08T09:29:05.226Z,2.86
2022-12-08T09:31:35.749Z,2.88
2022-12-08T09:34:06.560Z,2.84
2022-12-08T09:36:37.237Z,2.78
2022-12-08T09:39:08.013Z,2.76
2022-12-08T09:41:44.805Z,2.77
2022-12-08T09:44:43.459Z,2.76
2022-12-08T09:47:19.815Z,2.77
2022-12-08T09:49:57.879Z,2.87
2022-12-08T09:52:29.551Z,2.94
2022-12-08T09:55:00.529Z,2.91
2022-12-08T09:57:32.044Z,2.94
2022-12-08T10:00:04.570Z,3.00
2022-12-08T10:02:38.944Z,3.00
2022-12-08T10:05:09.033Z,3.11
2022-12-08T10:07:42.664Z,3.11
2022-12-08T10:10:21.100Z,3.24
2022-12-08T10:12:54.792Z,3.22
2022-12-08T10:15:43.255Z,3.28
2022-12-08T10:18:16.665Z,3.19
2022-12-08T10:20:47.600Z,3.19
2022-12-08T10:23:24.171Z,3.09
2022-12-08T10:25:57.566Z,3.03
2022-12-08T10:28:25.734Z,2.93
2022-12-08T10:30:55.093Z,2.91
2022-12-08T10:33:24.992Z,2.84
2022-12-08T10:35:56.264Z,2.78
2022-12-08T10:38:28.141Z,2.79
2022-12-08T10:41:02.803Z,2.83
2022-12-08T10:43:32.360Z,2.86
2022-12-08T10:46:10.413Z,2.89
2022-12-08T10:48:49.036Z,2.89
2022-12-08T10:51:24.737Z,2.95
2022-12-08T10:53:53.848Z,2.99
2022-12-08T10:56:26.758Z,2.92
2022-12-08T10:59:14.637Z,2.86
2022-12-08T11:01:49.888Z,2.92
2022-12-08T11:04:22.703Z,2.95
2022-12-08T11:06:52.961Z,3.00
2022-12-08T11:09:49.802Z,2.94
2022-12-08T11:12:19.861Z,2.90
2022-12-08T11:14:52.064Z,2.88
2022-12-08T11:17:27.266Z,2.85
2022-12-08T11:20:03.793Z,2.81
2022-12-08T11:22:37.040Z,2.73
2022-12-08T11:25:14.195Z,2.68
2022-12-08T11:27:46.024Z,2.64
2022-12-08T11:30:18.139Z,2.58
2022-12-08T11:32:52.244Z,2.53
2022-12-08T11:35:25.460Z,2.48
2022-12-08T11:38:03.356Z,2.52
2022-12-08T11:40:45.604Z,2.57
2022-12-08T11:43:17.688Z,2.58
2022-12-08T11:45:46.229Z,2.57
2022-12-08T11:48:20.077Z,2.58
2022-12-08T11:50:54.267Z,2.60
2022-12-08T11:53:29.107Z,2.77
2022-12-08T11:55:59.798Z,2.80
2022-12-08T11:58:30.599Z,2.80
2022-12-08T12:00:59.719Z,2.79
2022-12-08T12:03:32.550Z,2.73
2022-12-08T12:06:24.261Z,2.70
2022-12-08T12:09:11.917Z,2.66
2022-12-08T12:12:04.736Z,2.67
2022-12-08T12:14:55.064Z,2.67
2022-12-08T12:17:36.206Z,2.70
2022-12-08T12:20:14.323Z,2.66
2022-12-08T12:22:46.044Z,2.69
2022-12-08T12:25:19.427Z,2.72
2022-12-08T12:27:51.230Z,2.67
2022-12-08T12:30:34.315Z,2.72
2022-12-08T12:33:03.968Z,2.70
2022-12-08T12:35:36.066Z,2.76
2022-12-08T12:38:28.643Z,2.79
2022-12-08T12:41:05.972Z,2.77
2022-12-08T12:43:38.187Z,2.76
2022-12-08T12:46:42.019Z,2.71
2022-12-08T12:49:48.744Z,2.64
2022-12-08T12:52:44.643Z,2.65
2022-12-08T12:55:29.809Z,2.72
2022-12-08T12:57:59.544Z,2.70
2022-12-08T13:00:29.734Z,2.77
2022-12-08T13:02:59.819Z,2.81
2022-12-08T13:05:30.454Z,2.71
2022-12-08T13:08:01.386Z,2.79
2022-12-08T13:10:37.127Z,2.74
2022-12-08T13:13:17.683Z,2.67
2022-12-08T13:15:52.436Z,2.70
2022-12-08T13:18:26.331Z,2.66
2022-12-08T13:21:05.109Z,2.59
2022-12-08T13:23:48.125Z,2.54
2022-12-08T13:26:20.911Z,2.57
2022-12-08T13:29:19.682Z,2.58
2022-12-08T13:31:52.155Z,2.60
2022-12-08T13:34:23.525Z,2.61
2022-12-08T13:36:58.859Z,2.66
2022-12-08T13:39:33.163Z,2.65
2022-12-08T13:42:08.952Z,2.61
2022-12-08T13:47:35.067Z,2.59
2022-12-08T13:58:40.790Z,2.49
2022-12-08T14:01:15.491Z,2.58
2022-12-08T14:04:21.695Z,2.60
2022-12-08T14:06:40.539Z,2.65
2022-12-08T14:09:12.172Z,2.63
2022-12-08T14:11:42.433Z,2.53
2022-12-08T14:14:32.781Z,2.50
2022-12-08T14:17:10.545Z,2.69
2022-12-08T14:19:39.113Z,2.58
2022-12-08T14:22:12.134Z,2.63
2022-12-08T14:24:40.855Z,2.66
2022-12-08T14:27:12.801Z,2.65
2022-12-08T14:29:45.141Z,2.72
2022-12-08T14:32:25.955Z,2.67
2022-12-08T14:34:55.530Z,2.60
2022-12-08T14:37:26.656Z,2.59
2022-12-08T14:39:59.207Z,2.60
2022-12-08T14:42:28.781Z,2.62
2022-12-08T14:45:00.932Z,2.57
2022-12-08T14:47:35.530Z,2.50
2022-12-08T14:50:06.888Z,2.64
2022-12-08T14:52:35.175Z,2.71
2022-12-08T14:55:08.837Z,2.71
2022-12-08T14:57:37.590Z,2.60
2022-12-08T15:00:20.384Z,2.61
2022-12-08T15:02:49.795Z,2.64
2022-12-08T15:05:21.074Z,2.65
2022-12-08T15:07:54.165Z,2.72
2022-12-08T15:10:27.248Z,2.65
2022-12-08T15:13:08.906Z,2.42
2022-12-08T15:15:58.842Z,2.54
2022-12-08T15:18:36.669Z,2.40
2022-12-08T15:21:06.773Z,2.52
2022-12-08T15:23:42.651Z,2.44
2022-12-08T15:26:20.897Z,2.43
2022-12-08T15:28:49.291Z,2.50
2022-12-08T15:31:19.186Z,2.54
2022-12-08T15:33:49.190Z,2.45
2022-12-08T15:36:19.276Z,2.54
2022-12-08T15:38:54.502Z,2.54
2022-12-08T15:41:23.803Z,2.57
2022-12-08T15:43:53.378Z,2.50
2022-12-08T15:46:24.177Z,2.51
2022-12-08T15:48:57.905Z,2.58
2022-12-08T15:51:29.688Z,2.59
2022-12-08T15:54:10.681Z,2.45
2022-12-08T15:57:10.482Z,2.44
2022-12-08T15:59:33.245Z,2.54
2022-12-08T16:02:06.079Z,2.52
2022-12-08T16:07:28.512Z,2.39
2022-12-08T16:10:00.192Z,2.38
2022-12-08T16:13:54.887Z,2.34
2022-12-08T16:15:53.437Z,2.28
2022-12-08T16:18:28.733Z,2.31
2022-12-08T16:21:31.565Z,2.38
2022-12-08T16:23:47.637Z,2.34
2022-12-08T16:29:06.007Z,2.38
2022-12-08T16:31:36.420Z,2.23
2022-12-08T16:34:06.114Z,2.25
2022-12-08T16:36:34.605Z,2.28
2022-12-08T16:39:03.464Z,2.25
2022-12-08T16:41:53.279Z,2.42
2022-12-08T16:44:21.943Z,2.39
2022-12-08T16:46:50.180Z,2.29
2022-12-08T16:49:20.266Z,2.23
2022-12-08T16:51:51.194Z,2.33
2022-12-08T16:54:20.950Z,2.30
2022-12-08T16:56:51.852Z,2.31
2022-12-08T16:59:20.201Z,2.25
2022-12-08T17:01:48.694Z,2.26
2022-12-08T17:04:31.412Z,2.26
2022-12-08T17:07:00.334Z,2.26
2022-12-08T17:09:30.753Z,2.24
2022-12-08T17:12:03.753Z,2.26
2022-12-08T17:14:35.400Z,2.15
2022-12-08T17:17:03.762Z,2.25
2022-12-08T17:19:33.512Z,2.16
2022-12-08T17:22:04.114Z,2.16
2022-12-08T17:24:33.083Z,2.18
2022-12-08T17:27:04.223Z,2.15
2022-12-08T17:29:32.899Z,2.14
2022-12-08T17:32:01.081Z,2.17
2022-12-08T17:34:29.375Z,2.07
2022-12-08T17:36:58.749Z,2.04
2022-12-08T17:39:27.940Z,2.06
2022-12-08T17:41:56.065Z,2.11
2022-12-08T17:44:27.995Z,2.05
2022-12-08T17:46:58.075Z,2.16
2022-12-08T17:49:29.593Z,2.01
2022-12-08T17:52:01.091Z,1.96
2022-12-08T17:54:30.113Z,2.08
2022-12-08T17:56:59.432Z,1.92
2022-12-08T17:59:28.950Z,1.96
2022-12-08T18:01:59.720Z,2.02
2022-12-08T18:04:29.213Z,1.87
2022-12-08T18:07:03.455Z,1.90
2022-12-08T18:09:32.720Z,1.84
2022-12-08T18:12:02.041Z,1.85
2022-12-08T18:14:30.063Z,1.91
2022-12-08T18:16:58.182Z,1.88
2022-12-08T18:19:26.519Z,1.84
2022-12-08T18:21:55.333Z,1.85
2022-12-08T18:24:25.950Z,1.88
2022-12-08T18:26:55.352Z,1.87
2022-12-08T18:29:26.569Z,1.95
2022-12-08T18:31:57.114Z,1.97
2022-12-08T18:34:26.975Z,1.94
2022-12-08T18:37:20.998Z,1.90
2022-12-08T18:39:51.895Z,1.93
2022-12-08T18:42:24.638Z,1.94
2022-12-08T18:44:53.579Z,1.83
2022-12-08T18:47:26.909Z,1.82
2022-12-08T18:49:55.130Z,1.70
2022-12-08T18:52:29.606Z,1.76
2022-12-08T18:55:09.511Z,1.78
2022-12-08T18:57:39.312Z,1.80
2022-12-08T19:00:09.642Z,1.75
2022-12-08T19:02:38.882Z,1.77
2022-12-08T19:05:09.608Z,1.67
2022-12-08T19:07:39.489Z,1.67
2022-12-08T19:10:14.143Z,1.59
2022-12-08T19:12:45.248Z,1.62
2022-12-08T19:15:13.615Z,1.62
2022-12-08T19:17:42.981Z,1.60
2022-12-08T19:20:12.056Z,1.69
2022-12-08T19:22:40.189Z,1.73
2022-12-08T19:25:13.535Z,1.69
2022-12-08T19:27:42.245Z,1.75
2022-12-08T19:30:12.139Z,1.81
2022-12-08T19:32:40.535Z,1.78
2022-12-08T19:35:09.892Z,1.77
2022-12-08T19:37:38.275Z,1.80
2022-12-08T19:40:25.866Z,1.65
2022-12-08T19:43:14.095Z,1.67
2022-12-08T19:45:42.886Z,1.62
2022-12-08T19:48:14.965Z,1.70
2022-12-08T19:50:42.951Z,1.63
2022-12-08T19:53:12.821Z,1.63
2022-12-08T19:55:43.260Z,1.64
2022-12-08T19:58:13.887Z,1.67
2022-12-08T20:00:42.522Z,1.65
2022-12-08T20:03:14.575Z,1.56
2022-12-08T20:05:43.102Z,1.48
2022-12-08T20:08:13.367Z,1.47
2022-12-08T20:10:43.125Z,1.39
2022-12-08T20:13:38.851Z,1.33
2022-12-08T20:16:09.948Z,1.30
2022-12-08T20:18:38.920Z,1.31
2022-12-08T20:21:14.940Z,1.26
2022-12-08T20:23:45.433Z,1.25
2022-12-08T20:26:14.299Z,1.23
2022-12-08T20:28:44.534Z,1.18
2022-12-08T20:31:19.287Z,1.13
2022-12-08T20:33:49.689Z,1.14
2022-12-08T20:36:20.138Z,1.16
2022-12-08T20:38:48.750Z,1.13
2022-12-08T20:41:17.585Z,1.08
2022-12-08T20:43:48.933Z,1.02
2022-12-08T20:46:18.693Z,1.04
2022-12-08T20:48:47.509Z,1.03
2022-12-08T20:51:17.743Z,1.02
2022-12-08T20:53:48.996Z,0.99
2022-12-08T20:56:19.677Z,0.96
2022-12-08T20:58:50.161Z,0.94
2022-12-08T21:01:21.654Z,0.87
2022-12-08T21:03:52.734Z,0.90
2022-12-08T21:06:25.361Z,0.88
2022-12-08T21:09:00.735Z,0.84
2022-12-08T21:11:29.208Z,0.82
2022-12-08T21:14:00.056Z,0.81
2022-12-08T21:16:29.985Z,0.75
2022-12-08T21:18:59.490Z,0.74
2022-12-08T21:21:27.467Z,0.81
2022-12-08T21:24:02.880Z,0.81
2022-12-08T21:26:32.469Z,0.74
2022-12-08T21:29:02.058Z,0.73
2022-12-08T21:31:32.768Z,0.69
2022-12-08T21:34:02.823Z,0.73
2022-12-08T21:36:34.763Z,0.69
2022-12-08T21:39:10.902Z,0.70
2022-12-08T21:42:01.619Z,0.71
2022-12-08T21:44:41.095Z,0.73
2022-12-08T21:47:12.185Z,0.67
2022-12-08T21:49:45.084Z,0.66
2022-12-08T21:52:25.099Z,0.64
2022-12-08T21:54:57.804Z,0.64
2022-12-08T21:57:27.862Z,0.64
2022-12-08T22:00:00.085Z,0.65
2022-12-08T22:02:29.382Z,0.65
2022-12-08T22:04:58.858Z,0.67
2022-12-08T22:07:27.974Z,0.65
2022-12-08T22:10:00.290Z,0.65
2022-12-08T22:12:28.806Z,0.64
2022-12-08T22:14:59.191Z,0.60
2022-12-08T22:17:27.409Z,0.58
2022-12-08T22:19:56.584Z,0.63
2022-12-08T22:22:25.013Z,0.54
2022-12-08T22:24:55.037Z,0.48
2022-12-08T22:27:23.310Z,0.51
2022-12-08T22:29:55.678Z,0.47
2022-12-08T22:32:25.564Z,0.46
2022-12-08T22:34:57.911Z,0.46
2022-12-08T22:37:26.821Z,0.43
2022-12-08T22:39:56.381Z,0.40
2022-12-08T22:42:24.683Z,0.40
2022-12-08T22:44:53.778Z,0.39
2022-12-08T22:47:21.911Z,0.35
2022-12-08T22:49:51.352Z,0.37
2022-12-08T22:52:19.513Z,0.36
2022-12-08T22:54:47.801Z,0.36
2022-12-08T22:57:16.955Z,0.34
2022-12-08T22:59:46.232Z,0.37
2022-12-08T23:02:16.063Z,0.36
2022-12-08T23:04:46.373Z,0.32
2022-12-08T23:07:16.479Z,0.29
2022-12-08T23:09:44.564Z,0.25
2022-12-08T23:12:13.630Z,0.23
2022-12-08T23:14:44.563Z,0.18
2022-12-08T23:17:12.684Z,0.13
2022-12-08T23:19:41.873Z,0.16
2022-12-08T23:22:10.559Z,0.11
2022-12-08T23:24:43.754Z,0.10
2022-12-08T23:27:12.944Z,0.07
2022-12-08T23:29:41.754Z,0.13
2022-12-08T23:32:09.887Z,0.16
2022-12-08T23:34:38.032Z,0.13
2022-12-08T23:37:07.699Z,0.10
2022-12-08T23:39:37.405Z,0.12
2022-12-08T23:42:08.723Z,0.15
2022-12-08T23:44:37.172Z,0.18
2022-12-08T23:47:13.330Z,0.17
2022-12-08T23:49:42.131Z,0.16
2022-12-08T23:52:15.099Z,0.20
2022-12-08T23:54:44.468Z,0.10
2022-12-08T23:57:13.976Z,0.12
2022-12-08T23:59:45.442Z,0.08
