createdAt,value
2023-03-20T00:01:57.799Z,3.47
2023-03-20T00:04:26.931Z,3.20
2023-03-20T00:06:54.567Z,3.60
2023-03-20T00:09:22.348Z,3.60
2023-03-20T00:11:51.880Z,3.80
2023-03-20T00:14:22.421Z,3.50
2023-03-20T00:16:51.321Z,3.73
2023-03-20T00:19:20.994Z,3.90
2023-03-20T00:21:52.097Z,3.60
2023-03-20T00:24:20.009Z,3.97
2023-03-20T00:26:49.433Z,3.73
2023-03-20T00:29:23.623Z,3.30
2023-03-20T00:31:52.382Z,3.90
2023-03-20T00:34:23.506Z,4.27
2023-03-20T00:36:52.842Z,3.40
2023-03-20T00:39:20.562Z,3.60
2023-03-20T00:41:52.657Z,4.30
2023-03-20T00:44:24.028Z,4.37
2023-03-20T00:46:54.714Z,4.50
2023-03-20T00:49:26.347Z,4.43
2023-03-20T00:51:55.540Z,3.93
2023-03-20T00:54:23.362Z,4.10
2023-03-20T00:56:56.060Z,4.53
2023-03-20T00:59:26.835Z,4.10
2023-03-20T01:01:54.533Z,4.90
2023-03-20T01:04:22.967Z,4.47
2023-03-20T01:06:50.850Z,4.30
2023-03-20T01:09:19.886Z,4.63
2023-03-20T01:11:47.829Z,4.30
2023-03-20T01:14:17.945Z,4.07
2023-03-20T01:16:45.815Z,4.53
2023-03-20T01:19:14.977Z,4.30
2023-03-20T01:21:43.079Z,3.90
2023-03-20T01:24:11.110Z,4.07
2023-03-20T01:26:42.167Z,4.03
2023-03-20T01:29:19.617Z,4.00
2023-03-20T01:31:47.648Z,4.57
2023-03-20T01:34:16.318Z,3.20
2023-03-20T01:36:47.239Z,3.87
2023-03-20T01:39:15.751Z,3.23
2023-03-20T01:41:45.172Z,3.70
2023-03-20T01:44:22.144Z,3.77
2023-03-20T01:46:51.103Z,4.07
2023-03-20T01:49:51.946Z,4.63
2023-03-20T01:52:19.659Z,5.00
2023-03-20T01:54:47.364Z,6.20
2023-03-20T01:57:20.038Z,6.23
2023-03-20T01:59:51.135Z,7.27
2023-03-20T02:02:22.198Z,7.30
2023-03-20T02:04:55.081Z,7.17
2023-03-20T02:07:24.408Z,7.67
2023-03-20T02:09:52.725Z,8.50
2023-03-20T02:12:22.994Z,9.13
2023-03-20T02:14:52.921Z,9.37
2023-03-20T02:17:20.765Z,8.23
2023-03-20T02:19:59.022Z,9.10
2023-03-20T02:22:47.016Z,8.70
2023-03-20T02:25:40.153Z,9.67
2023-03-20T02:28:39.099Z,11.00
2023-03-20T02:31:35.910Z,10.97
2023-03-20T02:35:06.529Z,11.50
2023-03-20T02:38:03.002Z,11.43
2023-03-20T02:40:39.709Z,12.43
2023-03-20T02:43:17.376Z,11.40
2023-03-20T02:45:53.167Z,11.27
2023-03-20T02:48:34.267Z,10.93
2023-03-20T02:51:06.457Z,11.73
2023-03-20T02:53:47.683Z,10.83
2023-03-20T02:56:20.376Z,12.03
2023-03-20T02:58:52.221Z,11.77
2023-03-20T03:01:25.806Z,11.00
2023-03-20T03:03:57.549Z,11.40
2023-03-20T03:06:29.657Z,12.43
2023-03-20T03:09:03.907Z,12.20
2023-03-20T03:11:35.187Z,11.77
2023-03-20T03:14:05.066Z,12.40
2023-03-20T03:16:36.830Z,12.27
2023-03-20T03:19:09.468Z,11.83
2023-03-20T03:21:40.439Z,11.50
2023-03-20T03:24:39.285Z,11.20
2023-03-20T03:27:14.576Z,12.60
2023-03-20T03:29:44.231Z,11.93
2023-03-20T03:32:25.931Z,12.90
2023-03-20T03:34:54.602Z,12.40
2023-03-20T03:37:31.263Z,12.77
2023-03-20T03:40:11.738Z,12.60
2023-03-20T03:42:43.019Z,12.67
2023-03-20T03:45:15.182Z,12.90
2023-03-20T03:47:48.038Z,11.90
2023-03-20T03:50:21.415Z,13.00
2023-03-20T03:52:52.941Z,12.77
2023-03-20T03:55:26.584Z,12.53
2023-03-20T03:57:59.952Z,12.50
2023-03-20T04:00:29.088Z,13.50
2023-03-20T04:02:59.144Z,12.97
2023-03-20T04:05:31.500Z,12.23
2023-03-20T04:08:03.815Z,14.10
2023-03-20T04:10:32.918Z,14.60
2023-03-20T04:13:00.592Z,14.60
2023-03-20T04:15:29.031Z,13.90
2023-03-20T04:17:56.791Z,13.77
2023-03-20T04:20:24.523Z,15.47
2023-03-20T04:22:52.368Z,13.67
2023-03-20T04:25:21.834Z,14.90
2023-03-20T04:27:51.233Z,14.47
2023-03-20T04:30:19.474Z,14.23
2023-03-20T04:32:47.274Z,15.20
2023-03-20T04:35:14.935Z,14.47
2023-03-20T04:37:42.582Z,14.67
2023-03-20T04:40:11.810Z,14.63
2023-03-20T04:42:39.608Z,15.17
2023-03-20T04:45:10.408Z,15.20
2023-03-20T04:47:38.226Z,14.37
2023-03-20T04:50:07.145Z,14.33
2023-03-20T04:52:34.800Z,14.07
2023-03-20T04:55:02.541Z,15.50
2023-03-20T04:57:31.894Z,14.13
2023-03-20T04:59:59.615Z,15.20
2023-03-20T05:02:28.606Z,14.43
2023-03-20T05:04:56.222Z,16.20
2023-03-20T05:07:23.965Z,15.57
2023-03-20T05:09:51.758Z,15.80
2023-03-20T05:12:19.409Z,16.60
2023-03-20T05:14:47.109Z,15.63
2023-03-20T05:17:15.365Z,16.73
2023-03-20T05:19:44.557Z,15.47
2023-03-20T05:22:12.303Z,15.70
2023-03-20T05:24:40.000Z,15.43
2023-03-20T05:27:07.600Z,15.63
2023-03-20T05:29:35.280Z,16.13
2023-03-20T05:32:03.020Z,16.97
2023-03-20T05:34:31.057Z,16.37
2023-03-20T05:37:00.356Z,17.03
2023-03-20T05:39:28.079Z,17.00
2023-03-20T05:41:56.039Z,16.77
2023-03-20T05:44:24.039Z,15.77
2023-03-20T05:46:51.768Z,15.00
2023-03-20T05:49:19.471Z,14.43
2023-03-20T05:51:47.271Z,15.07
2023-03-20T05:54:16.511Z,16.47
2023-03-20T05:56:44.215Z,14.73
2023-03-20T05:59:13.630Z,16.03
2023-03-20T06:01:41.311Z,15.47
2023-03-20T06:04:09.069Z,15.17
2023-03-20T06:06:37.905Z,15.87
2023-03-20T06:09:05.914Z,15.63
2023-03-20T06:11:37.459Z,15.03
2023-03-20T06:14:05.508Z,14.87
2023-03-20T06:16:33.177Z,14.83
2023-03-20T06:19:01.073Z,14.80
2023-03-20T06:21:28.840Z,14.30
2023-03-20T06:23:56.667Z,15.30
2023-03-20T06:26:24.332Z,15.27
2023-03-20T06:28:53.296Z,14.33
2023-03-20T06:31:21.274Z,16.30
2023-03-20T06:33:49.009Z,15.30
2023-03-20T06:36:16.675Z,15.23
2023-03-20T06:38:44.459Z,15.73
2023-03-20T06:41:14.976Z,16.87
2023-03-20T06:43:49.262Z,15.53
2023-03-20T06:46:18.242Z,15.23
2023-03-20T06:48:45.907Z,16.13
2023-03-20T06:51:19.730Z,15.23
2023-03-20T06:53:47.419Z,16.47
2023-03-20T06:56:15.128Z,16.37
2023-03-20T06:58:42.922Z,17.60
2023-03-20T07:01:15.712Z,17.80
2023-03-20T07:03:45.176Z,15.47
2023-03-20T07:06:13.509Z,16.90
2023-03-20T07:08:41.308Z,18.57
2023-03-20T07:11:09.403Z,22.33
2023-03-20T07:13:37.976Z,19.30
2023-03-20T07:16:06.485Z,23.20
2023-03-20T07:18:34.175Z,17.23
2023-03-20T07:21:05.371Z,20.00
2023-03-20T07:23:50.983Z,17.87
2023-03-20T07:26:18.668Z,17.50
2023-03-20T07:28:46.400Z,19.07
2023-03-20T07:31:21.145Z,16.67
2023-03-20T07:33:48.926Z,16.80
2023-03-20T07:36:17.910Z,19.00
2023-03-20T07:38:45.930Z,18.40
2023-03-20T07:41:13.668Z,18.47
2023-03-20T07:43:43.056Z,18.47
2023-03-20T07:46:12.442Z,17.73
2023-03-20T07:48:40.361Z,18.17
2023-03-20T07:51:08.564Z,17.77
2023-03-20T07:53:37.669Z,19.13
2023-03-20T07:56:05.707Z,18.03
2023-03-20T07:58:33.401Z,17.63
2023-03-20T08:01:01.072Z,18.00
2023-03-20T08:03:28.956Z,17.53
2023-03-20T08:05:57.544Z,18.47
2023-03-20T08:08:25.528Z,17.37
2023-03-20T08:10:54.547Z,16.80
2023-03-20T08:13:22.235Z,19.83
2023-03-20T08:15:49.910Z,17.47
2023-03-20T08:18:17.578Z,16.67
2023-03-20T08:20:45.229Z,17.83
2023-03-20T08:23:12.893Z,16.90
2023-03-20T08:25:40.614Z,16.63
2023-03-20T08:28:11.672Z,16.27
2023-03-20T08:30:39.549Z,18.93
2023-03-20T08:33:07.311Z,18.47
2023-03-20T08:35:35.450Z,18.47
2023-03-20T08:38:03.682Z,18.50
2023-03-20T08:40:31.794Z,18.70
2023-03-20T08:43:00.254Z,18.23
2023-03-20T08:45:29.357Z,16.83
2023-03-20T08:47:56.973Z,15.60
2023-03-20T08:50:24.791Z,16.10
2023-03-20T08:52:52.763Z,16.00
2023-03-20T08:55:20.822Z,16.30
2023-03-20T08:57:48.616Z,14.47
2023-03-20T09:00:19.299Z,15.57
2023-03-20T09:02:48.426Z,14.43
2023-03-20T09:05:16.734Z,15.30
2023-03-20T09:07:45.439Z,15.70
2023-03-20T09:10:13.747Z,16.50
2023-03-20T09:12:41.483Z,16.57
2023-03-20T09:15:10.094Z,15.97
2023-03-20T09:17:37.877Z,15.20
2023-03-20T09:20:08.337Z,15.27
2023-03-20T09:22:36.406Z,16.23
2023-03-20T09:25:04.437Z,13.13
2023-03-20T09:27:32.227Z,13.23
2023-03-20T09:30:00.031Z,12.93
2023-03-20T09:32:27.784Z,11.87
2023-03-20T09:34:55.518Z,12.57
2023-03-20T09:37:24.675Z,11.47
2023-03-20T09:39:52.335Z,11.53
2023-03-20T09:42:34.086Z,11.70
2023-03-20T09:45:11.173Z,11.97
2023-03-20T09:47:47.500Z,10.47
2023-03-20T09:50:25.848Z,10.80
2023-03-20T09:53:00.885Z,10.40
2023-03-20T09:55:35.930Z,11.13
2023-03-20T09:58:11.656Z,10.97
2023-03-20T10:00:42.022Z,9.77
2023-03-20T10:03:18.949Z,10.10
2023-03-20T10:05:52.085Z,10.07
2023-03-20T10:08:27.188Z,9.60
2023-03-20T10:11:05.896Z,9.37
2023-03-20T10:13:49.250Z,9.40
2023-03-20T10:16:28.805Z,8.63
2023-03-20T10:19:06.009Z,8.33
2023-03-20T10:21:40.700Z,7.93
2023-03-20T10:24:19.631Z,8.77
2023-03-20T10:26:48.319Z,8.43
2023-03-20T10:29:26.450Z,7.60
2023-03-20T10:31:59.348Z,7.20
2023-03-20T10:34:42.560Z,7.37
2023-03-20T10:37:24.158Z,7.03
2023-03-20T10:40:05.531Z,8.57
2023-03-20T10:42:38.756Z,8.13
2023-03-20T10:45:16.131Z,7.97
2023-03-20T10:47:46.669Z,9.33
2023-03-20T10:50:18.826Z,9.33
2023-03-20T10:52:49.302Z,9.70
2023-03-20T10:55:22.160Z,10.73
2023-03-20T10:57:56.324Z,10.27
2023-03-20T11:00:27.067Z,10.93
2023-03-20T11:02:55.129Z,10.10
2023-03-20T11:05:26.542Z,10.07
2023-03-20T11:08:03.311Z,10.50
2023-03-20T11:10:35.209Z,9.40
2023-03-20T11:13:16.727Z,9.48
2023-03-20T11:15:44.439Z,9.23
2023-03-20T11:18:14.861Z,9.20
2023-03-20T11:20:48.330Z,8.53
2023-03-20T11:23:18.629Z,8.57
2023-03-20T11:25:52.499Z,8.43
2023-03-20T11:28:25.865Z,8.25
2023-03-20T11:31:07.208Z,8.50
2023-03-20T11:33:39.993Z,8.23
2023-03-20T11:36:27.673Z,8.67
2023-03-20T11:39:02.328Z,8.37
2023-03-20T11:41:31.544Z,8.47
2023-03-20T11:43:59.407Z,8.33
2023-03-20T11:46:27.134Z,8.70
2023-03-20T11:49:17.662Z,8.50
2023-03-20T11:51:45.642Z,8.90
2023-03-20T11:54:19.230Z,7.50
2023-03-20T11:56:55.667Z,8.60
2023-03-20T11:59:26.697Z,7.40
2023-03-20T12:01:56.868Z,6.90
2023-03-20T12:04:30.590Z,6.70
2023-03-20T12:07:04.386Z,6.50
2023-03-20T12:09:41.016Z,5.93
2023-03-20T12:12:17.491Z,5.53
2023-03-20T12:14:55.091Z,6.07
2023-03-20T12:17:35.004Z,5.67
2023-03-20T12:20:08.507Z,5.83
2023-03-20T12:22:41.175Z,5.30
2023-03-20T12:25:20.083Z,5.80
2023-03-20T12:27:56.540Z,5.00
2023-03-20T12:30:33.091Z,4.90
2023-03-20T12:33:05.652Z,4.80
2023-03-20T12:35:37.599Z,4.50
2023-03-20T12:38:15.815Z,4.90
2023-03-20T12:40:59.557Z,5.07
2023-03-20T12:43:36.104Z,4.70
2023-03-20T12:46:12.591Z,3.80
2023-03-20T12:48:55.462Z,4.45
2023-03-20T12:51:36.641Z,4.40
2023-03-20T12:54:18.765Z,4.97
2023-03-20T12:56:59.847Z,4.32
2023-03-20T12:59:40.603Z,3.55
2023-03-20T13:02:21.441Z,3.63
2023-03-20T13:05:02.739Z,3.40
2023-03-20T13:07:50.457Z,3.65
2023-03-20T13:10:22.280Z,3.27
2023-03-20T13:13:05.464Z,3.10
2023-03-20T13:15:50.574Z,3.10
2023-03-20T13:18:24.722Z,2.67
2023-03-20T13:20:55.198Z,3.20
2023-03-20T13:23:27.395Z,2.77
2023-03-20T13:26:08.586Z,3.30
2023-03-20T13:28:42.884Z,3.20
2023-03-20T13:31:25.532Z,3.10
2023-03-20T13:34:00.848Z,2.93
2023-03-20T13:36:43.847Z,3.10
2023-03-20T13:39:26.048Z,3.03
2023-03-20T13:41:55.967Z,3.00
2023-03-20T13:44:27.355Z,3.40
2023-03-20T13:46:58.240Z,3.43
2023-03-20T13:49:33.426Z,3.40
2023-03-20T13:52:07.694Z,2.97
2023-03-20T13:54:53.639Z,2.70
2023-03-20T13:57:39.198Z,2.60
2023-03-20T14:00:12.906Z,2.97
2023-03-20T14:02:54.971Z,2.80
2023-03-20T14:05:26.596Z,2.60
2023-03-20T14:07:57.815Z,3.03
2023-03-20T14:10:38.117Z,3.30
2023-03-20T14:13:12.838Z,2.87
2023-03-20T14:15:46.787Z,3.13
2023-03-20T14:18:17.207Z,3.50
2023-03-20T14:20:52.721Z,3.43
2023-03-20T14:23:29.263Z,3.00
2023-03-20T14:25:59.586Z,3.20
2023-03-20T14:28:31.561Z,2.87
2023-03-20T14:31:23.393Z,3.17
2023-03-20T14:34:00.429Z,3.77
2023-03-20T14:36:31.013Z,3.17
2023-03-20T14:39:13.355Z,3.00
2023-03-20T14:42:00.756Z,3.20
2023-03-20T14:44:46.386Z,2.83
2023-03-20T14:47:24.542Z,2.70
2023-03-20T14:49:56.661Z,3.70
2023-03-20T14:52:36.968Z,2.90
2023-03-20T14:55:34.130Z,3.13
2023-03-20T14:58:27.756Z,3.50
2023-03-20T15:00:55.456Z,3.30
2023-03-20T15:03:24.184Z,2.77
2023-03-20T15:05:57.830Z,3.47
2023-03-20T15:08:29.966Z,3.00
2023-03-20T15:11:00.809Z,3.47
2023-03-20T15:13:31.214Z,2.70
2023-03-20T15:16:04.078Z,2.70
2023-03-20T15:18:38.628Z,2.23
2023-03-20T15:21:13.928Z,2.50
2023-03-20T15:23:43.625Z,2.57
2023-03-20T15:26:11.942Z,2.77
2023-03-20T15:28:43.041Z,2.77
2023-03-20T15:31:22.595Z,2.83
2023-03-20T15:33:50.513Z,3.00
2023-03-20T15:36:20.625Z,2.30
2023-03-20T15:38:49.547Z,2.50
2023-03-20T15:41:27.891Z,2.43
2023-03-20T15:44:04.524Z,2.20
2023-03-20T15:46:32.204Z,2.47
2023-03-20T15:49:00.281Z,2.77
2023-03-20T15:51:29.192Z,2.87
2023-03-20T15:53:57.436Z,2.80
2023-03-20T15:56:28.129Z,2.50
2023-03-20T15:58:59.854Z,2.30
2023-03-20T16:01:27.774Z,2.33
2023-03-20T16:04:00.459Z,2.13
2023-03-20T16:06:29.337Z,2.20
2023-03-20T16:09:00.490Z,2.43
2023-03-20T16:11:38.321Z,1.80
2023-03-20T16:14:09.094Z,2.10
2023-03-20T16:16:37.543Z,1.83
2023-03-20T16:19:09.378Z,1.70
2023-03-20T16:21:41.040Z,1.80
2023-03-20T16:24:12.343Z,1.67
2023-03-20T16:26:46.845Z,1.93
2023-03-20T16:29:17.380Z,1.57
2023-03-20T16:31:50.874Z,2.10
2023-03-20T16:34:22.168Z,2.10
2023-03-20T16:36:54.386Z,2.30
2023-03-20T16:39:24.986Z,1.80
2023-03-20T16:42:11.192Z,2.53
2023-03-20T16:44:42.328Z,2.23
2023-03-20T16:47:22.384Z,2.27
2023-03-20T16:50:18.735Z,2.27
2023-03-20T16:52:49.245Z,2.20
2023-03-20T16:55:22.303Z,2.50
2023-03-20T16:57:53.948Z,2.50
2023-03-20T17:00:29.511Z,2.60
2023-03-20T17:03:13.922Z,2.67
2023-03-20T17:05:47.544Z,2.33
2023-03-20T17:08:18.025Z,2.80
2023-03-20T17:10:50.055Z,2.40
2023-03-20T17:13:17.892Z,2.43
2023-03-20T17:15:46.951Z,2.30
2023-03-20T17:18:15.397Z,2.50
2023-03-20T17:20:43.383Z,2.53
2023-03-20T17:23:17.790Z,2.80
2023-03-20T17:25:45.565Z,2.67
2023-03-20T17:28:20.623Z,2.80
2023-03-20T17:30:51.301Z,3.00
2023-03-20T17:33:20.881Z,2.30
2023-03-20T17:35:49.596Z,2.60
2023-03-20T17:38:19.683Z,2.80
2023-03-20T17:40:47.399Z,3.27
2023-03-20T17:43:16.719Z,3.07
2023-03-20T17:45:45.557Z,2.30
2023-03-20T17:48:16.731Z,2.60
2023-03-20T17:50:45.613Z,2.60
2023-03-20T17:53:16.974Z,3.07
2023-03-20T17:55:44.968Z,2.50
2023-03-20T17:58:17.466Z,2.63
2023-03-20T18:00:45.699Z,2.33
2023-03-20T18:03:15.336Z,2.67
2023-03-20T18:05:43.461Z,2.67
2023-03-20T18:08:14.972Z,3.07
2023-03-20T18:10:43.578Z,2.57
2023-03-20T18:13:13.939Z,2.83
2023-03-20T18:15:42.012Z,3.07
2023-03-20T18:18:10.307Z,2.77
2023-03-20T18:20:41.231Z,3.10
2023-03-20T18:23:09.567Z,2.70
2023-03-20T18:25:37.551Z,2.40
2023-03-20T18:28:07.352Z,3.53
2023-03-20T18:30:37.897Z,3.50
2023-03-20T18:33:06.895Z,3.63
2023-03-20T18:35:36.061Z,2.87
2023-03-20T18:38:06.345Z,3.13
2023-03-20T18:40:35.899Z,2.83
2023-03-20T18:43:04.181Z,3.07
2023-03-20T18:45:32.937Z,2.77
2023-03-20T18:48:03.755Z,2.87
2023-03-20T18:50:36.532Z,3.10
2023-03-20T18:53:07.891Z,3.70
2023-03-20T18:55:36.855Z,3.53
2023-03-20T18:58:06.137Z,3.50
2023-03-20T19:00:38.226Z,3.13
2023-03-20T19:03:07.236Z,2.67
2023-03-20T19:05:35.098Z,3.23
2023-03-20T19:08:03.451Z,2.80
2023-03-20T19:10:36.116Z,3.03
2023-03-20T19:13:05.876Z,3.20
2023-03-20T19:15:38.555Z,3.40
2023-03-20T19:18:08.753Z,2.97
2023-03-20T19:20:38.751Z,3.03
2023-03-20T19:23:08.711Z,3.00
2023-03-20T19:25:38.724Z,3.03
2023-03-20T19:28:07.763Z,3.47
2023-03-20T19:30:38.326Z,4.13
2023-03-20T19:33:07.402Z,4.90
2023-03-20T19:35:58.913Z,3.93
2023-03-20T19:38:24.174Z,5.30
2023-03-20T19:40:54.180Z,4.60
2023-03-20T19:43:22.382Z,4.67
2023-03-20T19:45:57.943Z,4.03
2023-03-20T19:48:43.353Z,4.43
2023-03-20T19:51:16.797Z,4.40
2023-03-20T19:53:45.964Z,4.73
2023-03-20T19:56:16.568Z,4.90
2023-03-20T19:58:44.769Z,5.50
2023-03-20T20:01:17.450Z,5.53
2023-03-20T20:03:46.271Z,5.60
2023-03-20T20:06:15.923Z,5.17
2023-03-20T20:08:49.072Z,4.33
2023-03-20T20:11:19.106Z,4.33
2023-03-20T20:16:35.264Z,3.43
2023-03-20T20:19:03.151Z,3.30
2023-03-20T20:24:18.664Z,3.43
2023-03-20T20:26:54.893Z,3.17
2023-03-20T20:29:28.255Z,3.50
2023-03-20T20:31:55.971Z,3.03
2023-03-20T20:40:00.193Z,3.13
2023-03-20T20:42:29.400Z,3.53
2023-03-20T20:44:57.092Z,3.07
2023-03-20T20:47:24.708Z,3.53
2023-03-20T20:49:52.378Z,4.10
2023-03-20T20:52:20.018Z,4.50
2023-03-20T20:54:48.287Z,3.90
2023-03-20T20:57:16.209Z,3.67
2023-03-20T20:59:45.302Z,4.80
2023-03-20T21:02:15.709Z,4.33
2023-03-20T21:04:44.171Z,4.07
2023-03-20T21:07:13.414Z,4.90
2023-03-20T21:09:41.648Z,4.50
2023-03-20T21:12:22.651Z,5.10
2023-03-20T21:14:59.850Z,4.40
2023-03-20T21:17:27.990Z,4.03
2023-03-20T21:19:56.066Z,4.80
2023-03-20T21:22:24.597Z,4.60
2023-03-20T21:25:07.239Z,5.00
2023-03-20T21:27:40.940Z,3.97
2023-03-20T21:30:11.504Z,5.07
2023-03-20T21:32:39.847Z,5.33
2023-03-20T21:35:09.292Z,6.80
2023-03-20T21:40:25.660Z,4.67
2023-03-20T21:42:53.305Z,5.30
2023-03-20T21:48:49.709Z,4.50
2023-03-20T21:51:50.252Z,4.80
2023-03-20T21:54:45.897Z,4.60
2023-03-20T21:57:24.995Z,4.70
2023-03-20T22:02:21.342Z,5.23
2023-03-20T22:05:53.078Z,5.17
2023-03-20T22:25:16.576Z,5.07
2023-03-20T22:28:00.838Z,4.83
2023-03-20T22:31:03.345Z,4.07
2023-03-20T22:42:13.756Z,5.47
2023-03-20T22:47:04.591Z,5.67
2023-03-20T22:49:32.394Z,5.27
2023-03-20T22:52:24.549Z,5.07
2023-03-20T22:54:49.108Z,4.30
2023-03-20T22:57:16.730Z,4.67
2023-03-20T22:59:44.415Z,3.87
2023-03-20T23:02:12.093Z,3.77
2023-03-20T23:04:39.919Z,4.63
2023-03-20T23:07:09.287Z,5.10
2023-03-20T23:09:37.015Z,4.80
2023-03-20T23:12:04.925Z,4.87
2023-03-20T23:14:44.806Z,5.10
2023-03-20T23:17:13.338Z,4.77
2023-03-20T23:19:47.865Z,5.73
2023-03-20T23:22:18.007Z,4.23
2023-03-20T23:24:45.732Z,4.67
2023-03-20T23:27:13.388Z,4.67
2023-03-20T23:29:41.180Z,4.77
2023-03-20T23:32:08.820Z,4.30
2023-03-20T23:34:37.469Z,4.50
2023-03-20T23:37:05.313Z,5.20
2023-03-20T23:39:34.368Z,4.57
2023-03-20T23:42:14.646Z,4.33
2023-03-20T23:44:56.314Z,4.70
2023-03-20T23:47:30.062Z,4.40
2023-03-20T23:50:03.085Z,5.20
2023-03-20T23:52:30.718Z,4.53
2023-03-20T23:55:00.699Z,4.60
2023-03-20T23:57:28.396Z,4.50
2023-03-20T23:59:56.053Z,4.40
