createdAt,value
2023-05-17T00:00:00.469Z,9.7
2023-05-17T00:05:00.305Z,9.9
2023-05-17T00:10:00.506Z,9.8
2023-05-17T00:15:00.027Z,9.8
2023-05-17T00:20:00.319Z,9.8
2023-05-17T00:25:00.206Z,9.8
2023-05-17T00:30:00.289Z,9.8
2023-05-17T00:35:00.230Z,9.8
2023-05-17T00:40:00.351Z,9.8
2023-05-17T00:45:00.234Z,9.4
2023-05-17T00:50:00.018Z,9.5
2023-05-17T00:55:00.072Z,9.8
2023-05-17T01:00:00.116Z,9.6
2023-05-17T01:05:00.449Z,9.6
2023-05-17T01:10:00.598Z,9.6
2023-05-17T01:15:00.372Z,9.7
2023-05-17T01:20:03.355Z,9.7
2023-05-17T01:25:00.071Z,9.6
2023-05-17T01:30:01.441Z,9.5
2023-05-17T01:35:02.667Z,9.7
2023-05-17T01:40:00.206Z,9.5
2023-05-17T01:45:00.066Z,9.7
2023-05-17T01:50:00.192Z,9.4
2023-05-17T01:55:03.553Z,9.2
2023-05-17T02:00:00.154Z,9.2
2023-05-17T02:05:00.117Z,9.6
2023-05-17T02:10:00.030Z,9.6
2023-05-17T02:14:59.930Z,9.6
2023-05-17T02:20:00.288Z,9.6
2023-05-17T02:25:00.076Z,9.7
2023-05-17T02:30:00.182Z,9.9
2023-05-17T02:34:59.912Z,9.8
2023-05-17T02:39:59.961Z,9.7
2023-05-17T02:45:00.562Z,9.8
2023-05-17T02:50:00.258Z,9.6
2023-05-17T02:55:00.422Z,9.5
2023-05-17T03:00:00.331Z,9.6
2023-05-17T03:05:00.168Z,9.8
2023-05-17T03:10:00.185Z,9.8
2023-05-17T03:15:00.092Z,9.9
2023-05-17T03:20:00.307Z,9.8
2023-05-17T03:25:00.154Z,9.8
2023-05-17T03:30:00.055Z,10.2
2023-05-17T03:35:00.148Z,10.1
2023-05-17T03:39:59.914Z,10.2
2023-05-17T03:45:00.052Z,9.9
2023-05-17T03:50:00.080Z,9.7
2023-05-17T03:54:59.960Z,9.9
2023-05-17T03:59:59.906Z,9.9
2023-05-17T04:05:00.198Z,9.8
2023-05-17T04:09:59.904Z,9.7
2023-05-17T04:15:00.314Z,9.9
2023-05-17T04:20:00.177Z,9.8
2023-05-17T04:25:00.060Z,9.8
2023-05-17T04:29:59.937Z,9.9
2023-05-17T04:34:59.926Z,10
2023-05-17T04:40:00.000Z,9.8
2023-05-17T04:45:00.150Z,9.8
2023-05-17T04:50:00.035Z,9.6
2023-05-17T04:54:59.855Z,9.9
2023-05-17T04:59:59.938Z,10
2023-05-17T05:04:59.837Z,9.9
2023-05-17T05:10:00.038Z,9.9
2023-05-17T05:15:00.987Z,10.2
2023-05-17T05:20:00.573Z,10.2
2023-05-17T05:25:00.339Z,10.2
2023-05-17T05:29:59.860Z,10.2
2023-05-17T05:34:59.769Z,10.2
2023-05-17T05:40:00.287Z,10
2023-05-17T05:44:59.922Z,10.2
2023-05-17T05:49:59.819Z,10
2023-05-17T05:55:00.073Z,10.4
2023-05-17T05:59:59.866Z,10.2
2023-05-17T06:05:00.094Z,10.6
2023-05-17T06:09:59.920Z,10.5
2023-05-17T06:14:59.776Z,10.1
2023-05-17T06:20:00.334Z,10.4
2023-05-17T06:24:59.888Z,10.5
2023-05-17T06:29:59.839Z,10.4
2023-05-17T06:34:59.790Z,10.4
2023-05-17T06:40:09.027Z,10.4
2023-05-17T06:45:00.005Z,10.5
2023-05-17T06:50:00.188Z,10.6
2023-05-17T06:55:00.361Z,10.7
2023-05-17T06:59:59.779Z,10.7
2023-05-17T07:04:59.866Z,10.6
2023-05-17T07:09:59.700Z,10.6
2023-05-17T07:14:59.808Z,10.5
2023-05-17T07:19:59.980Z,10.6
2023-05-17T07:24:59.748Z,11
2023-05-17T07:29:59.851Z,11.1
2023-05-17T07:34:59.714Z,11.3
2023-05-17T07:39:59.885Z,11.3
2023-05-17T07:44:59.992Z,11.4
2023-05-17T07:49:59.965Z,11.4
2023-05-17T07:54:59.930Z,11.4
2023-05-17T07:59:59.929Z,11.2
2023-05-17T08:05:00.218Z,11.2
2023-05-17T08:09:59.815Z,11.4
2023-05-17T08:14:59.975Z,11.7
2023-05-17T08:19:59.802Z,11.8
2023-05-17T08:24:59.933Z,12.2
2023-05-17T08:29:59.663Z,12.3
2023-05-17T08:34:59.852Z,12.4
2023-05-17T08:39:59.906Z,12.3
2023-05-17T08:44:59.971Z,12.6
2023-05-17T08:49:59.918Z,12.5
2023-05-17T08:54:59.993Z,12.7
2023-05-17T08:59:59.695Z,12.9
2023-05-17T09:04:59.688Z,12.9
2023-05-17T09:09:59.606Z,13.1
2023-05-17T09:14:59.942Z,13.3
2023-05-17T09:20:00.055Z,13.1
2023-05-17T09:24:59.915Z,13.2
2023-05-17T09:29:59.891Z,13
2023-05-17T09:34:59.803Z,12.8
2023-05-17T09:40:00.050Z,12.9
2023-05-17T09:44:59.837Z,13.4
2023-05-17T09:49:59.671Z,13.2
2023-05-17T09:55:00.343Z,12.9
2023-05-17T09:59:59.767Z,13.4
2023-05-17T10:04:59.803Z,13.4
2023-05-17T10:09:59.618Z,13.7
2023-05-17T10:14:59.695Z,13.8
2023-05-17T10:19:59.857Z,13.8
2023-05-17T10:24:59.847Z,13.6
2023-05-17T10:29:59.607Z,13.9
2023-05-17T10:35:10.550Z,13.6
2023-05-17T10:40:00.296Z,13.9
2023-05-17T10:44:59.763Z,14.1
2023-05-17T10:49:59.717Z,13.8
2023-05-17T10:54:59.948Z,13.9
2023-05-17T10:59:59.659Z,14.1
2023-05-17T11:05:00.073Z,13.9
2023-05-17T11:09:59.830Z,14.2
2023-05-17T11:14:59.823Z,14.4
2023-05-17T11:19:59.835Z,14.5
2023-05-17T11:25:00.808Z,14.4
2023-05-17T11:30:06.166Z,14.4
2023-05-17T11:34:59.602Z,14.5
2023-05-17T11:40:00.810Z,14.6
2023-05-17T11:44:59.960Z,14.5
2023-05-17T11:50:01.435Z,14.6
2023-05-17T11:55:00.567Z,14.9
2023-05-17T11:59:59.852Z,14.5
2023-05-17T12:04:59.802Z,15
2023-05-17T12:09:59.616Z,15.4
2023-05-17T12:14:59.764Z,15.1
2023-05-17T12:19:59.566Z,15.4
2023-05-17T12:24:59.796Z,15.6
2023-05-17T12:30:12.569Z,16.1
2023-05-17T12:34:59.745Z,15.7
2023-05-17T12:39:59.796Z,15.8
2023-05-17T12:44:59.448Z,16.2
2023-05-17T12:49:59.866Z,15.8
2023-05-17T12:54:59.774Z,16.1
2023-05-17T12:59:59.574Z,15.4
2023-05-17T13:04:59.585Z,15.3
2023-05-17T13:09:59.884Z,15.6
2023-05-17T13:14:59.643Z,16.9
2023-05-17T13:20:00.259Z,16.5
2023-05-17T13:24:59.500Z,16.4
2023-05-17T13:29:59.476Z,16.4
2023-05-17T13:34:59.501Z,16.5
2023-05-17T13:39:59.455Z,16.2
2023-05-17T13:44:59.545Z,16.3
2023-05-17T13:49:59.955Z,16.3
2023-05-17T13:54:59.836Z,16.3
2023-05-17T13:59:59.533Z,16.2
2023-05-17T14:04:59.425Z,16.5
2023-05-17T14:09:59.698Z,16.2
2023-05-17T14:14:59.557Z,16.2
2023-05-17T14:19:59.469Z,16.1
2023-05-17T14:24:59.408Z,15.5
2023-05-17T14:29:59.415Z,15.4
2023-05-17T14:34:59.558Z,15.7
2023-05-17T14:40:06.582Z,16.1
2023-05-17T14:44:59.654Z,15.6
2023-05-17T14:49:59.412Z,16.6
2023-05-17T14:54:59.507Z,16
2023-05-17T14:59:59.952Z,15.8
2023-05-17T15:04:59.931Z,15.9
2023-05-17T15:09:59.609Z,15.7
2023-05-17T15:14:59.585Z,15.9
2023-05-17T15:19:59.624Z,15.7
2023-05-17T15:24:59.400Z,15.4
2023-05-17T15:29:59.495Z,15
2023-05-17T15:34:59.739Z,15.3
2023-05-17T15:39:59.332Z,15.1
2023-05-17T15:44:59.563Z,14.6
2023-05-17T15:49:59.503Z,14.3
2023-05-17T15:54:59.736Z,14.7
2023-05-17T15:59:59.410Z,14.1
2023-05-17T16:05:01.759Z,14.1
2023-05-17T16:09:59.483Z,13.6
2023-05-17T16:14:59.438Z,13.6
2023-05-17T16:19:59.591Z,13.7
2023-05-17T16:24:59.298Z,13.5
2023-05-17T16:29:59.633Z,13.3
2023-05-17T16:34:59.352Z,13.4
2023-05-17T16:39:59.309Z,13.2
2023-05-17T16:44:59.556Z,13.3
2023-05-17T16:49:59.239Z,13.2
2023-05-17T16:54:59.485Z,12.8
2023-05-17T16:59:59.332Z,12.9
2023-05-17T17:04:59.478Z,13.1
2023-05-17T17:09:59.258Z,13
2023-05-17T17:14:59.510Z,12.8
2023-05-17T17:19:59.283Z,12.6
2023-05-17T17:24:59.301Z,12.8
2023-05-17T17:29:59.352Z,12.4
2023-05-17T17:34:59.372Z,12.3
2023-05-17T17:39:59.402Z,12.1
2023-05-17T17:44:59.519Z,12.2
2023-05-17T17:49:59.330Z,12.3
2023-05-17T17:54:59.394Z,11.9
2023-05-17T17:59:59.711Z,12
2023-05-17T18:04:59.480Z,11.9
2023-05-17T18:10:00.548Z,12.2
2023-05-17T18:15:00.320Z,12.1
2023-05-17T18:20:00.549Z,11.8
2023-05-17T18:25:00.382Z,11.7
2023-05-17T18:30:00.406Z,11.9
2023-05-17T18:35:00.446Z,11.9
2023-05-17T18:40:00.428Z,11.3
2023-05-17T18:45:00.511Z,11.4
2023-05-17T18:50:00.464Z,11.4
2023-05-17T18:55:00.541Z,11.3
2023-05-17T19:00:00.471Z,10.9
2023-05-17T19:05:00.451Z,11
2023-05-17T19:10:00.345Z,11
2023-05-17T19:15:00.513Z,10.9
2023-05-17T19:20:01.128Z,10.6
2023-05-17T19:25:00.282Z,10.6
2023-05-17T19:30:00.538Z,10.9
2023-05-17T19:35:00.242Z,10.8
2023-05-17T19:40:00.472Z,10.6
2023-05-17T19:45:00.389Z,10.4
2023-05-17T19:50:00.560Z,10.5
2023-05-17T19:55:00.589Z,10.4
2023-05-17T20:00:00.575Z,10.3
2023-05-17T20:05:00.664Z,10.2
2023-05-17T20:10:00.743Z,10.1
2023-05-17T20:15:00.586Z,10
2023-05-17T20:20:00.366Z,10.1
2023-05-17T20:25:00.485Z,10
2023-05-17T20:30:00.337Z,9.7
2023-05-17T20:35:00.633Z,10
2023-05-17T20:40:00.588Z,9.8
2023-05-17T20:45:00.514Z,9.6
2023-05-17T20:50:00.515Z,9.9
2023-05-17T20:55:00.267Z,9.9
2023-05-17T21:00:00.464Z,9.9
2023-05-17T21:05:00.710Z,9.7
2023-05-17T21:10:00.194Z,9.5
2023-05-17T21:15:15.063Z,9.1
2023-05-17T21:20:00.699Z,9.1
2023-05-17T21:25:00.500Z,9
2023-05-17T21:30:00.283Z,8.9
2023-05-17T21:35:00.439Z,9
2023-05-17T21:40:00.388Z,8.9
2023-05-17T21:45:00.208Z,8.7
2023-05-17T21:50:00.367Z,8.6
2023-05-17T21:55:00.511Z,8.3
2023-05-17T22:00:00.383Z,8.4
2023-05-17T22:05:00.600Z,8.4
2023-05-17T22:10:00.401Z,8.4
2023-05-17T22:15:00.182Z,8.3
2023-05-17T22:20:01.246Z,8.5
2023-05-17T22:25:00.572Z,8.3
2023-05-17T22:30:00.367Z,8.2
2023-05-17T22:35:00.404Z,8.2
2023-05-17T22:40:00.389Z,8.1
2023-05-17T22:45:00.150Z,8.2
2023-05-17T22:50:00.408Z,8
2023-05-17T22:55:00.039Z,7.7
2023-05-17T23:00:00.360Z,7.7
2023-05-17T23:05:00.197Z,7.6
2023-05-17T23:10:00.361Z,7.9
2023-05-17T23:15:00.165Z,7.7
2023-05-17T23:20:00.168Z,7.6
2023-05-17T23:25:00.272Z,7.8
2023-05-17T23:30:00.318Z,7.7
2023-05-17T23:35:00.278Z,7.8
2023-05-17T23:40:00.438Z,7.8
2023-05-17T23:45:00.420Z,7.5
2023-05-17T23:50:00.245Z,7.7
2023-05-17T23:55:00.180Z,7.6
