createdAt,value
2023-05-01T00:02:12.373Z,11.25
2023-05-01T00:04:42.217Z,12.55
2023-05-01T00:07:12.166Z,11.10
2023-05-01T00:09:44.463Z,14.45
2023-05-01T00:12:14.631Z,7.82
2023-05-01T00:14:44.704Z,8.90
2023-05-01T00:17:14.533Z,16.73
2023-05-01T00:19:44.221Z,13.20
2023-05-01T00:22:13.896Z,9.40
2023-05-01T00:24:48.105Z,12.25
2023-05-01T00:27:17.829Z,11.50
2023-05-01T00:29:47.532Z,9.00
2023-05-01T00:32:19.679Z,9.18
2023-05-01T00:34:49.659Z,11.20
2023-05-01T00:37:19.800Z,10.55
2023-05-01T00:39:52.260Z,9.05
2023-05-01T00:42:22.031Z,9.35
2023-05-01T00:44:51.703Z,11.68
2023-05-01T00:47:21.660Z,10.50
2023-05-01T00:49:52.765Z,13.85
2023-05-01T00:52:22.558Z,8.20
2023-05-01T00:54:55.034Z,11.63
2023-05-01T00:57:24.918Z,11.40
2023-05-01T00:59:54.792Z,14.68
2023-05-01T01:02:24.876Z,12.27
2023-05-01T01:04:54.616Z,11.33
2023-05-01T01:07:30.361Z,8.30
2023-05-01T01:10:10.816Z,12.38
2023-05-01T01:12:45.175Z,11.90
2023-05-01T01:15:21.345Z,8.77
2023-05-01T01:17:55.859Z,12.90
2023-05-01T01:20:33.502Z,12.80
2023-05-01T01:23:16.861Z,7.93
2023-05-01T01:26:07.347Z,13.52
2023-05-01T01:29:00.820Z,9.25
2023-05-01T01:31:36.507Z,13.85
2023-05-01T01:34:12.924Z,13.18
2023-05-01T01:36:45.887Z,11.60
2023-05-01T01:39:23.062Z,9.80
2023-05-01T01:41:54.512Z,10.10
2023-05-01T01:44:31.932Z,12.30
2023-05-01T01:47:02.837Z,13.80
2023-05-01T01:49:35.832Z,10.38
2023-05-01T01:52:06.633Z,14.52
2023-05-01T01:54:39.229Z,10.87
2023-05-01T01:57:10.680Z,9.25
2023-05-01T01:59:40.441Z,8.20
2023-05-01T02:02:11.590Z,12.10
2023-05-01T02:04:45.323Z,9.07
2023-05-01T02:07:15.384Z,10.50
2023-05-01T02:09:45.819Z,12.57
2023-05-01T02:12:16.061Z,10.60
2023-05-01T02:14:46.149Z,11.70
2023-05-01T02:17:16.814Z,8.00
2023-05-01T02:19:53.462Z,9.63
2023-05-01T02:22:25.826Z,12.57
2023-05-01T02:24:57.475Z,12.27
2023-05-01T02:27:31.371Z,12.50
2023-05-01T02:30:01.200Z,12.35
2023-05-01T02:32:32.101Z,10.80
2023-05-01T02:35:04.463Z,8.20
2023-05-01T02:37:34.616Z,8.27
2023-05-01T02:40:07.639Z,11.38
2023-05-01T02:42:40.194Z,13.80
2023-05-01T02:45:16.935Z,10.80
2023-05-01T02:47:47.259Z,10.60
2023-05-01T02:50:20.181Z,11.88
2023-05-01T02:52:50.266Z,9.43
2023-05-01T02:55:40.438Z,13.38
2023-05-01T02:58:10.186Z,10.55
2023-05-01T03:00:39.875Z,10.57
2023-05-01T03:03:09.728Z,13.60
2023-05-01T03:05:42.117Z,12.20
2023-05-01T03:08:12.915Z,13.53
2023-05-01T03:10:43.380Z,10.35
2023-05-01T03:13:13.225Z,14.10
2023-05-01T03:15:43.419Z,17.48
2023-05-01T03:18:13.310Z,10.90
2023-05-01T03:20:54.219Z,12.25
2023-05-01T03:23:24.484Z,11.30
2023-05-01T03:25:55.004Z,11.20
2023-05-01T03:28:25.664Z,10.70
2023-05-01T03:30:56.236Z,13.27
2023-05-01T03:33:26.851Z,20.40
2023-05-01T03:36:05.801Z,12.00
2023-05-01T03:38:37.182Z,11.00
2023-05-01T03:41:12.766Z,12.02
2023-05-01T03:44:02.399Z,13.18
2023-05-01T03:46:36.811Z,14.93
2023-05-01T03:49:08.163Z,11.68
2023-05-01T03:51:47.676Z,15.70
2023-05-01T03:54:17.541Z,10.82
2023-05-01T03:57:00.661Z,13.85
2023-05-01T03:59:30.428Z,12.23
2023-05-01T04:02:00.231Z,13.57
2023-05-01T04:04:33.357Z,10.38
2023-05-01T04:07:06.057Z,13.02
2023-05-01T04:09:36.028Z,11.43
2023-05-01T04:12:05.905Z,14.48
2023-05-01T04:14:35.864Z,11.25
2023-05-01T04:17:05.887Z,11.70
2023-05-01T04:19:38.817Z,11.02
2023-05-01T04:22:11.224Z,12.57
2023-05-01T04:24:42.355Z,11.63
2023-05-01T04:27:12.047Z,9.57
2023-05-01T04:29:41.893Z,9.85
2023-05-01T04:32:12.107Z,11.32
2023-05-01T04:34:41.785Z,12.88
2023-05-01T04:37:14.474Z,14.60
2023-05-01T04:39:45.026Z,13.57
2023-05-01T04:42:15.099Z,10.37
2023-05-01T04:44:45.002Z,12.30
2023-05-01T04:47:15.785Z,10.00
2023-05-01T04:49:45.504Z,10.17
2023-05-01T04:52:18.087Z,9.68
2023-05-01T04:54:58.159Z,10.45
2023-05-01T04:57:30.332Z,11.80
2023-05-01T05:00:00.604Z,11.10
2023-05-01T05:02:30.345Z,10.52
2023-05-01T05:05:00.105Z,10.93
2023-05-01T05:07:32.396Z,10.77
2023-05-01T05:10:25.173Z,13.80
2023-05-01T05:13:10.356Z,12.52
2023-05-01T05:15:41.787Z,12.13
2023-05-01T05:18:13.577Z,9.85
2023-05-01T05:20:43.415Z,14.25
2023-05-01T05:23:15.744Z,12.68
2023-05-01T05:25:45.517Z,15.25
2023-05-01T05:28:15.172Z,15.38
2023-05-01T05:30:47.083Z,13.55
2023-05-01T05:33:20.030Z,12.60
2023-05-01T05:35:49.835Z,14.05
2023-05-01T05:38:22.311Z,12.18
2023-05-01T05:40:56.708Z,10.52
2023-05-01T05:43:28.276Z,13.85
2023-05-01T05:46:02.386Z,13.27
2023-05-01T05:48:35.199Z,16.25
2023-05-01T05:51:05.157Z,11.20
2023-05-01T05:53:37.565Z,10.90
2023-05-01T05:56:07.850Z,12.63
2023-05-01T05:58:37.851Z,11.70
2023-05-01T06:01:09.435Z,11.88
2023-05-01T06:03:40.606Z,11.80
2023-05-01T06:06:11.404Z,13.68
2023-05-01T06:08:46.372Z,12.13
2023-05-01T06:11:16.593Z,14.82
2023-05-01T06:13:46.805Z,14.95
2023-05-01T06:16:17.067Z,14.35
2023-05-01T06:18:46.954Z,15.02
2023-05-01T06:21:16.753Z,13.83
2023-05-01T06:23:49.466Z,14.10
2023-05-01T06:26:26.299Z,13.27
2023-05-01T06:28:56.453Z,11.77
2023-05-01T06:31:27.333Z,15.15
2023-05-01T06:33:58.647Z,12.82
2023-05-01T06:36:51.288Z,14.25
2023-05-01T06:39:23.933Z,15.40
2023-05-01T06:41:53.652Z,12.35
2023-05-01T06:44:33.315Z,18.33
2023-05-01T06:47:04.748Z,12.10
2023-05-01T06:49:34.476Z,12.48
2023-05-01T06:52:04.352Z,14.38
2023-05-01T06:54:36.671Z,11.40
2023-05-01T06:57:06.515Z,9.97
2023-05-01T06:59:36.978Z,13.50
2023-05-01T07:02:06.743Z,8.43
2023-05-01T07:04:36.540Z,12.00
2023-05-01T07:07:06.238Z,8.18
2023-05-01T07:09:38.916Z,8.07
2023-05-01T07:12:08.949Z,7.75
2023-05-01T07:14:38.853Z,14.07
2023-05-01T07:17:09.265Z,7.30
2023-05-01T07:19:39.629Z,8.30
2023-05-01T07:22:09.257Z,8.50
2023-05-01T07:24:41.523Z,7.40
2023-05-01T07:27:11.230Z,7.25
2023-05-01T07:29:41.549Z,7.22
2023-05-01T07:32:11.254Z,5.00
2023-05-01T07:34:41.116Z,5.80
2023-05-01T07:37:11.000Z,6.13
2023-05-01T07:39:43.377Z,6.20
2023-05-01T07:42:13.086Z,7.07
2023-05-01T07:44:42.835Z,6.70
2023-05-01T07:47:12.533Z,6.33
2023-05-01T07:49:42.222Z,6.03
2023-05-01T07:52:11.829Z,5.88
2023-05-01T07:54:44.634Z,5.85
2023-05-01T07:57:14.616Z,7.35
2023-05-01T07:59:44.289Z,6.47
2023-05-01T08:02:14.124Z,8.50
2023-05-01T08:04:46.233Z,5.53
2023-05-01T08:07:16.002Z,7.15
2023-05-01T08:09:49.080Z,6.40
2023-05-01T08:12:18.874Z,6.80
2023-05-01T08:14:48.586Z,4.80
2023-05-01T08:17:18.295Z,5.15
2023-05-01T08:19:48.008Z,6.57
2023-05-01T08:22:17.657Z,6.50
2023-05-01T08:24:49.917Z,6.80
2023-05-01T08:27:19.651Z,5.95
2023-05-01T08:29:49.899Z,6.30
2023-05-01T08:32:21.638Z,5.32
2023-05-01T08:34:51.387Z,5.27
2023-05-01T08:37:21.200Z,7.43
2023-05-01T08:39:54.018Z,5.23
2023-05-01T08:42:24.369Z,6.90
2023-05-01T08:44:59.405Z,5.20
2023-05-01T08:47:30.598Z,5.35
2023-05-01T08:50:00.828Z,4.50
2023-05-01T08:52:31.892Z,5.27
2023-05-01T08:55:05.346Z,6.30
2023-05-01T08:57:35.530Z,4.60
2023-05-01T09:00:07.369Z,7.55
2023-05-01T09:02:38.026Z,5.70
2023-05-01T09:05:09.496Z,5.15
2023-05-01T09:07:39.945Z,6.30
2023-05-01T09:10:13.073Z,6.10
2023-05-01T09:12:45.024Z,4.97
2023-05-01T09:15:15.465Z,6.10
2023-05-01T09:17:45.825Z,6.03
2023-05-01T09:20:15.606Z,5.65
2023-05-01T09:22:45.767Z,4.30
2023-05-01T09:25:18.339Z,5.10
2023-05-01T09:27:48.777Z,7.25
2023-05-01T09:30:34.510Z,5.53
2023-05-01T09:33:08.743Z,6.30
2023-05-01T09:35:56.187Z,5.32
2023-05-01T09:38:27.964Z,5.65
2023-05-01T09:41:07.339Z,4.77
2023-05-01T09:43:37.183Z,7.30
2023-05-01T09:46:09.788Z,7.93
2023-05-01T09:48:42.717Z,4.85
2023-05-01T09:51:27.134Z,6.03
2023-05-01T09:53:58.718Z,5.25
2023-05-01T09:56:33.286Z,7.47
2023-05-01T09:59:18.104Z,4.63
2023-05-01T10:01:50.651Z,7.10
2023-05-01T10:04:20.658Z,4.28
2023-05-01T10:06:50.612Z,5.23
2023-05-01T10:09:30.516Z,5.05
2023-05-01T10:12:03.560Z,5.22
2023-05-01T10:14:38.555Z,5.10
2023-05-01T10:17:20.943Z,5.25
2023-05-01T10:19:51.565Z,4.20
2023-05-01T10:22:22.069Z,4.97
2023-05-01T10:24:52.371Z,4.45
2023-05-01T10:27:26.183Z,6.45
2023-05-01T10:29:56.961Z,4.38
2023-05-01T10:32:26.907Z,3.97
2023-05-01T10:35:00.851Z,4.90
2023-05-01T10:37:36.298Z,5.50
2023-05-01T10:40:35.845Z,4.00
2023-05-01T10:43:26.096Z,5.03
2023-05-01T10:45:56.620Z,5.25
2023-05-01T10:48:56.784Z,3.90
2023-05-01T10:51:28.420Z,5.85
2023-05-01T10:54:29.006Z,8.02
2023-05-01T10:57:01.404Z,5.35
2023-05-01T11:00:11.351Z,3.95
2023-05-01T11:02:43.720Z,4.68
2023-05-01T11:05:13.494Z,4.82
2023-05-01T11:07:43.144Z,4.20
2023-05-01T11:10:30.349Z,4.20
2023-05-01T11:13:00.110Z,4.70
2023-05-01T11:15:31.367Z,4.00
2023-05-01T11:18:06.181Z,3.80
2023-05-01T11:20:52.186Z,3.30
2023-05-01T11:23:27.434Z,4.90
2023-05-01T11:26:10.198Z,5.45
2023-05-01T11:28:41.440Z,6.30
2023-05-01T11:31:11.683Z,3.20
2023-05-01T11:33:44.054Z,3.13
2023-05-01T11:36:14.256Z,3.92
2023-05-01T11:38:52.758Z,3.78
2023-05-01T11:41:23.818Z,3.83
2023-05-01T11:43:54.300Z,3.25
2023-05-01T11:46:28.000Z,4.07
2023-05-01T11:49:01.977Z,7.40
2023-05-01T11:51:32.611Z,3.53
2023-05-01T11:54:03.232Z,3.40
2023-05-01T11:56:33.678Z,4.40
2023-05-01T11:59:12.610Z,4.03
2023-05-01T12:01:44.590Z,3.40
2023-05-01T12:04:28.804Z,3.60
2023-05-01T12:07:01.330Z,5.60
2023-05-01T12:09:31.481Z,2.85
2023-05-01T12:12:03.474Z,3.33
2023-05-01T12:14:33.299Z,6.60
2023-05-01T12:17:04.185Z,4.20
2023-05-01T12:19:37.705Z,6.00
2023-05-01T12:22:10.584Z,4.60
2023-05-01T12:24:40.487Z,5.60
2023-05-01T12:27:10.654Z,5.45
2023-05-01T12:29:44.859Z,4.25
2023-05-01T12:32:14.636Z,5.72
2023-05-01T12:34:46.999Z,8.45
2023-05-01T12:37:17.140Z,5.00
2023-05-01T12:39:47.692Z,5.80
2023-05-01T12:42:18.788Z,4.38
2023-05-01T12:44:48.715Z,3.97
2023-05-01T12:47:18.429Z,4.07
2023-05-01T12:49:50.717Z,3.08
2023-05-01T12:52:29.701Z,5.30
2023-05-01T12:55:05.756Z,4.53
2023-05-01T12:57:35.571Z,4.43
2023-05-01T13:00:07.648Z,5.03
2023-05-01T13:02:37.487Z,4.45
2023-05-01T13:05:12.499Z,4.43
2023-05-01T13:07:42.753Z,3.55
2023-05-01T13:10:14.011Z,6.10
2023-05-01T13:12:47.545Z,6.00
2023-05-01T13:15:23.790Z,4.88
2023-05-01T13:17:54.149Z,3.60
2023-05-01T13:20:30.873Z,5.07
2023-05-01T13:23:00.581Z,4.15
2023-05-01T13:25:30.246Z,5.00
2023-05-01T13:27:59.975Z,4.18
2023-05-01T13:30:35.206Z,5.13
2023-05-01T13:33:07.924Z,3.13
2023-05-01T13:35:41.921Z,3.40
2023-05-01T13:38:14.178Z,3.42
2023-05-01T13:40:43.945Z,4.00
2023-05-01T13:43:17.140Z,4.37
2023-05-01T13:45:47.470Z,3.10
2023-05-01T13:48:19.972Z,6.05
2023-05-01T13:50:52.463Z,2.87
2023-05-01T13:53:22.114Z,2.78
2023-05-01T13:55:51.783Z,2.30
2023-05-01T13:58:21.526Z,5.53
2023-05-01T14:00:51.513Z,3.80
2023-05-01T14:03:22.262Z,3.80
2023-05-01T14:05:54.848Z,3.15
2023-05-01T14:08:29.806Z,3.88
2023-05-01T14:11:01.523Z,6.25
2023-05-01T14:13:31.418Z,4.45
2023-05-01T14:16:01.184Z,2.90
2023-05-01T14:18:30.884Z,4.00
2023-05-01T14:21:04.581Z,4.43
2023-05-01T14:23:35.127Z,3.78
2023-05-01T14:26:05.404Z,4.35
2023-05-01T14:28:35.123Z,8.60
2023-05-01T14:31:04.871Z,4.88
2023-05-01T14:33:34.557Z,4.50
2023-05-01T14:36:07.129Z,3.50
2023-05-01T14:38:39.396Z,5.45
2023-05-01T14:41:11.208Z,4.40
2023-05-01T14:43:44.484Z,6.28
2023-05-01T14:46:15.319Z,3.67
2023-05-01T14:48:45.545Z,4.60
2023-05-01T14:51:22.243Z,4.60
2023-05-01T14:53:51.985Z,3.00
2023-05-01T14:56:21.777Z,3.72
2023-05-01T14:58:52.259Z,3.80
2023-05-01T15:01:22.117Z,4.97
2023-05-01T15:03:53.289Z,4.38
2023-05-01T15:06:26.466Z,6.03
2023-05-01T15:08:56.592Z,6.65
2023-05-01T15:11:26.377Z,6.68
2023-05-01T15:13:57.277Z,10.40
2023-05-01T15:16:27.687Z,6.93
2023-05-01T15:18:57.611Z,8.35
2023-05-01T15:21:29.864Z,8.70
2023-05-01T15:23:59.742Z,8.75
2023-05-01T15:26:29.591Z,7.38
2023-05-01T15:28:59.280Z,7.43
2023-05-01T15:31:30.760Z,9.90
2023-05-01T15:34:01.773Z,10.00
2023-05-01T15:36:34.933Z,8.75
2023-05-01T15:39:06.174Z,8.02
2023-05-01T15:41:36.527Z,8.73
2023-05-01T15:44:08.038Z,6.40
2023-05-01T15:46:37.959Z,8.60
2023-05-01T15:49:10.399Z,7.32
2023-05-01T15:51:42.687Z,7.57
2023-05-01T15:54:12.462Z,5.68
2023-05-01T15:56:42.136Z,7.83
2023-05-01T15:59:13.564Z,7.10
2023-05-01T16:01:43.385Z,8.05
2023-05-01T16:04:13.254Z,8.87
2023-05-01T16:06:46.202Z,8.60
2023-05-01T16:09:16.131Z,10.43
2023-05-01T16:11:45.798Z,7.00
2023-05-01T16:14:18.465Z,7.30
2023-05-01T16:16:48.299Z,6.43
2023-05-01T16:19:19.081Z,7.50
2023-05-01T16:21:51.493Z,5.22
2023-05-01T16:24:21.277Z,4.63
2023-05-01T16:26:51.034Z,6.05
2023-05-01T16:29:21.726Z,5.80
2023-05-01T16:31:51.424Z,6.15
2023-05-01T16:34:27.106Z,3.70
2023-05-01T16:36:59.383Z,4.00
2023-05-01T16:39:29.057Z,4.32
2023-05-01T16:41:58.849Z,4.05
2023-05-01T16:44:28.541Z,4.30
2023-05-01T16:46:59.270Z,3.00
2023-05-01T16:49:30.063Z,4.63
2023-05-01T16:52:04.030Z,3.97
2023-05-01T16:54:36.293Z,5.32
2023-05-01T16:57:06.242Z,5.93
2023-05-01T16:59:37.110Z,5.32
2023-05-01T17:02:07.643Z,4.28
2023-05-01T17:04:37.551Z,4.60
2023-05-01T17:07:10.117Z,3.50
2023-05-01T17:09:39.845Z,3.53
2023-05-01T17:12:09.464Z,3.65
2023-05-01T17:14:39.129Z,3.50
2023-05-01T17:17:09.535Z,3.90
2023-05-01T17:19:39.738Z,4.20
2023-05-01T17:22:12.381Z,4.75
2023-05-01T17:24:42.129Z,4.00
2023-05-01T17:27:12.437Z,4.53
2023-05-01T17:29:42.236Z,3.85
2023-05-01T17:34:42.038Z,4.00
2023-05-01T17:37:15.443Z,4.00
2023-05-01T17:39:45.272Z,4.60
2023-05-01T17:42:14.917Z,4.57
2023-05-01T17:44:44.670Z,3.22
2023-05-01T17:47:14.416Z,2.97
2023-05-01T17:49:44.127Z,4.50
2023-05-01T17:52:16.470Z,3.45
2023-05-01T17:54:46.244Z,3.70
2023-05-01T17:57:16.008Z,3.88
2023-05-01T17:59:45.726Z,3.67
2023-05-01T18:02:15.591Z,4.35
2023-05-01T18:04:46.080Z,5.03
2023-05-01T18:07:18.378Z,5.05
2023-05-01T18:09:48.124Z,6.10
2023-05-01T18:12:17.841Z,5.00
2023-05-01T18:14:47.530Z,4.30
2023-05-01T18:17:17.281Z,5.03
2023-05-01T18:19:46.986Z,7.40
2023-05-01T18:22:19.320Z,3.95
2023-05-01T18:24:49.505Z,5.60
2023-05-01T18:27:19.547Z,4.35
2023-05-01T18:29:49.168Z,5.20
2023-05-01T18:32:18.974Z,3.55
2023-05-01T18:34:51.453Z,5.30
2023-05-01T18:37:25.910Z,4.38
2023-05-01T18:39:55.627Z,3.97
2023-05-01T18:42:25.353Z,6.28
2023-05-01T18:44:56.874Z,5.10
2023-05-01T18:47:26.902Z,5.85
2023-05-01T18:49:56.661Z,5.32
2023-05-01T18:52:28.992Z,5.15
2023-05-01T18:54:59.197Z,5.47
2023-05-01T18:57:30.225Z,4.40
2023-05-01T19:00:01.416Z,8.07
2023-05-01T19:02:31.709Z,5.95
2023-05-01T19:05:01.443Z,5.88
2023-05-01T19:07:33.837Z,9.65
2023-05-01T19:10:03.808Z,6.00
2023-05-01T19:12:33.500Z,7.10
2023-05-01T19:15:03.384Z,5.53
2023-05-01T19:17:34.143Z,6.97
2023-05-01T19:20:04.737Z,5.90
2023-05-01T19:22:37.238Z,5.68
2023-05-01T19:25:08.398Z,6.70
2023-05-01T19:27:38.105Z,7.07
2023-05-01T19:30:09.148Z,9.17
2023-05-01T19:32:39.033Z,5.97
2023-05-01T19:35:11.355Z,5.90
2023-05-01T19:37:43.720Z,5.70
2023-05-01T19:40:14.465Z,5.93
2023-05-01T19:42:44.479Z,6.40
2023-05-01T19:45:17.070Z,7.00
2023-05-01T19:47:48.225Z,7.90
2023-05-01T19:50:20.277Z,8.88
2023-05-01T19:52:52.588Z,8.30
2023-05-01T19:55:22.635Z,6.70
2023-05-01T19:57:52.775Z,6.47
2023-05-01T20:00:22.964Z,6.32
2023-05-01T20:02:53.031Z,6.47
2023-05-01T20:05:28.086Z,7.35
2023-05-01T20:08:01.048Z,7.38
2023-05-01T20:10:30.832Z,7.90
2023-05-01T20:13:00.505Z,9.45
2023-05-01T20:15:30.410Z,8.40
2023-05-01T20:18:00.238Z,10.43
2023-05-01T20:20:30.487Z,7.97
2023-05-01T20:23:15.409Z,6.77
2023-05-01T20:25:46.530Z,7.70
2023-05-01T20:28:17.015Z,9.68
2023-05-01T20:30:48.024Z,9.85
2023-05-01T20:33:18.214Z,11.48
2023-05-01T20:35:47.979Z,8.32
2023-05-01T20:38:20.295Z,8.60
2023-05-01T20:40:50.807Z,10.18
2023-05-01T20:43:20.475Z,11.70
2023-05-01T20:45:50.370Z,13.50
2023-05-01T20:48:20.147Z,11.07
2023-05-01T20:50:49.999Z,11.15
2023-05-01T20:53:22.494Z,11.77
2023-05-01T20:55:52.716Z,12.77
2023-05-01T20:58:22.500Z,12.48
2023-05-01T21:00:52.216Z,13.20
2023-05-01T21:03:21.892Z,12.82
2023-05-01T21:05:51.630Z,12.33
2023-05-01T21:08:24.059Z,14.15
2023-05-01T21:10:53.859Z,14.57
2023-05-01T21:13:24.940Z,11.82
2023-05-01T21:15:55.221Z,12.95
2023-05-01T21:18:24.962Z,13.40
2023-05-01T21:20:54.858Z,13.30
2023-05-01T21:23:28.822Z,15.10
2023-05-01T21:25:58.586Z,15.53
2023-05-01T21:28:28.372Z,12.20
2023-05-01T21:30:58.160Z,13.83
2023-05-01T21:33:28.587Z,12.57
2023-05-01T21:35:58.212Z,19.27
2023-05-01T21:38:31.374Z,17.20
2023-05-01T21:41:01.107Z,15.93
2023-05-01T21:43:31.003Z,17.52
2023-05-01T21:46:00.819Z,17.70
2023-05-01T21:48:30.689Z,18.33
2023-05-01T21:51:00.774Z,16.48
2023-05-01T21:53:35.177Z,17.05
2023-05-01T21:56:05.206Z,17.67
2023-05-01T21:58:35.076Z,16.30
2023-05-01T22:01:04.853Z,15.27
2023-05-01T22:03:34.879Z,18.92
2023-05-01T22:06:05.086Z,21.92
2023-05-01T22:08:37.450Z,18.60
2023-05-01T22:11:08.528Z,20.48
2023-05-01T22:13:38.370Z,17.15
2023-05-01T22:16:09.053Z,19.90
2023-05-01T22:18:38.819Z,20.17
2023-05-01T22:21:08.659Z,21.50
2023-05-01T22:23:40.981Z,23.27
2023-05-01T22:26:10.704Z,23.20
2023-05-01T22:28:40.431Z,22.80
2023-05-01T22:31:10.173Z,21.98
2023-05-01T22:33:40.580Z,20.70
2023-05-01T22:36:10.451Z,20.25
2023-05-01T22:38:42.773Z,26.02
2023-05-01T22:41:12.661Z,21.15
2023-05-01T22:43:42.301Z,23.00
2023-05-01T22:46:12.008Z,23.20
2023-05-01T22:48:41.745Z,23.00
2023-05-01T22:51:11.436Z,22.50
2023-05-01T22:53:43.750Z,23.33
2023-05-01T22:56:13.623Z,22.98
2023-05-01T22:58:43.376Z,21.48
2023-05-01T23:01:13.414Z,24.00
2023-05-01T23:03:43.399Z,26.77
2023-05-01T23:06:13.155Z,25.38
2023-05-01T23:08:45.520Z,25.30
2023-05-01T23:11:18.988Z,25.90
2023-05-01T23:13:50.062Z,24.60
2023-05-01T23:16:20.117Z,23.27
2023-05-01T23:18:49.901Z,22.98
2023-05-01T23:21:21.648Z,25.30
2023-05-01T23:23:54.437Z,22.38
2023-05-01T23:26:27.211Z,27.80
2023-05-01T23:28:56.977Z,28.13
2023-05-01T23:31:28.242Z,24.15
2023-05-01T23:33:58.257Z,29.40
2023-05-01T23:36:28.262Z,27.73
2023-05-01T23:39:00.538Z,32.45
2023-05-01T23:41:31.398Z,34.38
2023-05-01T23:44:01.146Z,30.20
2023-05-01T23:46:31.406Z,29.60
2023-05-01T23:49:01.113Z,32.67
2023-05-01T23:51:31.551Z,34.90
2023-05-01T23:54:04.447Z,36.83
2023-05-01T23:56:34.317Z,32.47
2023-05-01T23:59:04.222Z,35.80
