createdAt,value
2018-03-18T00:01:02.976Z,27.70
2018-03-18T00:03:30.484Z,27.70
2018-03-18T00:05:57.991Z,27.80
2018-03-18T00:08:25.545Z,27.70
2018-03-18T00:10:53.027Z,27.70
2018-03-18T00:13:21.645Z,27.70
2018-03-18T00:15:49.154Z,27.70
2018-03-18T00:18:16.655Z,27.70
2018-03-18T00:20:44.917Z,27.60
2018-03-18T00:23:12.420Z,27.70
2018-03-18T00:25:39.923Z,27.60
2018-03-18T00:28:07.431Z,27.70
2018-03-18T00:30:35.711Z,27.70
2018-03-18T00:33:03.249Z,27.70
2018-03-18T00:35:30.753Z,27.70
2018-03-18T00:37:58.261Z,27.80
2018-03-18T00:40:25.883Z,27.80
2018-03-18T00:42:53.411Z,27.80
2018-03-18T00:45:20.917Z,27.80
2018-03-18T00:47:48.420Z,27.80
2018-03-18T00:50:15.923Z,27.80
2018-03-18T00:52:43.431Z,27.80
2018-03-18T00:55:10.938Z,27.80
2018-03-18T00:57:39.216Z,27.80
2018-03-18T01:00:07.486Z,27.90
2018-03-18T01:02:34.988Z,27.90
2018-03-18T01:05:02.490Z,27.90
2018-03-18T01:07:30.776Z,27.90
2018-03-18T01:09:58.285Z,28.30
2018-03-18T01:12:25.787Z,27.90
2018-03-18T01:14:53.290Z,27.90
2018-03-18T01:17:21.561Z,27.90
2018-03-18T01:19:49.078Z,27.90
2018-03-18T01:22:16.584Z,28.10
2018-03-18T01:24:44.090Z,28.20
2018-03-18T01:27:11.602Z,27.90
2018-03-18T01:29:39.107Z,27.90
2018-03-18T01:32:06.613Z,28.00
2018-03-18T01:34:34.110Z,28.00
2018-03-18T01:37:02.394Z,28.00
2018-03-18T01:39:30.664Z,27.90
2018-03-18T01:41:58.178Z,27.90
2018-03-18T01:44:25.702Z,28.00
2018-03-18T01:46:53.982Z,28.10
2018-03-18T01:49:22.256Z,28.00
2018-03-18T01:51:50.524Z,28.00
2018-03-18T01:54:18.029Z,28.00
2018-03-18T01:56:45.526Z,28.00
2018-03-18T01:59:13.037Z,28.00
2018-03-18T02:01:41.301Z,28.00
2018-03-18T02:04:08.803Z,28.00
2018-03-18T02:06:36.306Z,28.30
2018-03-18T02:09:03.848Z,28.10
2018-03-18T02:11:31.352Z,28.00
2018-03-18T02:13:58.869Z,28.00
2018-03-18T02:16:26.402Z,28.30
2018-03-18T02:18:54.686Z,28.20
2018-03-18T02:21:22.193Z,28.20
2018-03-18T02:23:49.694Z,28.20
2018-03-18T02:26:17.966Z,28.30
2018-03-18T02:28:45.474Z,28.30
2018-03-18T02:31:12.978Z,28.30
2018-03-18T02:33:40.487Z,28.30
2018-03-18T02:36:08.002Z,28.30
2018-03-18T02:38:35.520Z,28.40
2018-03-18T02:41:03.416Z,28.40
2018-03-18T02:43:30.916Z,28.50
2018-03-18T02:45:58.422Z,28.40
2018-03-18T02:48:25.930Z,28.50
2018-03-18T02:50:53.490Z,28.50
2018-03-18T02:53:21.002Z,28.50
2018-03-18T02:55:48.508Z,28.50
2018-03-18T02:58:16.015Z,28.60
2018-03-18T03:00:44.286Z,28.50
2018-03-18T03:03:12.560Z,28.60
2018-03-18T03:05:40.298Z,28.60
2018-03-18T03:08:07.819Z,28.60
2018-03-18T03:10:35.330Z,28.60
2018-03-18T03:13:02.832Z,28.60
2018-03-18T03:15:31.097Z,28.60
2018-03-18T03:17:58.601Z,28.60
2018-03-18T03:20:26.106Z,28.60
2018-03-18T03:22:53.625Z,28.60
2018-03-18T03:25:21.124Z,28.60
2018-03-18T03:27:48.636Z,28.50
2018-03-18T03:30:16.147Z,28.50
2018-03-18T03:32:43.656Z,28.50
2018-03-18T03:35:11.926Z,28.60
2018-03-18T03:37:41.207Z,28.60
2018-03-18T03:40:08.713Z,28.60
2018-03-18T03:42:36.215Z,28.60
2018-03-18T03:45:03.719Z,28.60
2018-03-18T03:47:31.998Z,28.60
2018-03-18T03:50:00.273Z,28.60
2018-03-18T03:52:27.852Z,28.60
2018-03-18T03:54:56.126Z,28.60
2018-03-18T03:57:24.401Z,28.70
2018-03-18T03:59:52.673Z,29.00
2018-03-18T04:02:21.701Z,28.70
2018-03-18T04:04:49.204Z,28.70
2018-03-18T04:07:16.714Z,28.70
2018-03-18T04:09:44.998Z,28.70
2018-03-18T04:12:13.297Z,28.60
2018-03-18T04:14:40.813Z,28.60
2018-03-18T04:17:08.358Z,28.70
2018-03-18T04:19:35.860Z,28.60
2018-03-18T04:22:04.249Z,28.60
2018-03-18T04:24:32.526Z,28.70
2018-03-18T04:27:00.801Z,28.70
2018-03-18T04:29:29.096Z,28.70
2018-03-18T04:31:56.653Z,28.70
2018-03-18T04:34:24.932Z,28.70
2018-03-18T04:36:53.340Z,29.10
2018-03-18T04:39:20.881Z,28.70
2018-03-18T04:41:49.155Z,28.80
2018-03-18T04:44:17.430Z,28.80
2018-03-18T04:46:45.011Z,28.80
2018-03-18T04:49:13.285Z,28.80
2018-03-18T04:51:41.563Z,28.80
2018-03-18T04:54:09.855Z,28.80
2018-03-18T04:56:38.232Z,28.80
2018-03-18T04:59:06.518Z,28.80
2018-03-18T05:01:34.801Z,28.80
2018-03-18T05:04:02.306Z,28.80
2018-03-18T05:06:29.815Z,28.80
2018-03-18T05:08:58.102Z,28.80
2018-03-18T05:11:26.504Z,28.80
2018-03-18T05:13:54.127Z,28.80
2018-03-18T05:16:21.644Z,28.80
2018-03-18T05:18:49.149Z,28.80
2018-03-18T05:21:16.676Z,28.80
2018-03-18T05:23:44.172Z,28.80
2018-03-18T05:26:11.687Z,28.90
2018-03-18T05:28:39.191Z,28.90
2018-03-18T05:31:06.701Z,28.80
2018-03-18T05:33:34.994Z,28.90
2018-03-18T05:36:02.502Z,28.90
2018-03-18T05:38:30.012Z,28.90
2018-03-18T05:40:57.570Z,28.90
2018-03-18T05:43:25.942Z,28.30
2018-03-18T05:45:54.209Z,28.20
2018-03-18T05:48:21.711Z,28.20
2018-03-18T05:50:49.257Z,28.10
2018-03-18T05:53:17.631Z,28.30
2018-03-18T05:55:45.910Z,28.30
2018-03-18T05:58:14.200Z,28.40
2018-03-18T06:00:42.464Z,28.30
2018-03-18T06:03:09.981Z,28.30
2018-03-18T06:05:37.497Z,28.40
2018-03-18T06:08:05.775Z,28.40
2018-03-18T06:10:34.065Z,28.40
2018-03-18T06:13:02.338Z,28.50
2018-03-18T06:15:30.624Z,28.50
2018-03-18T06:17:58.964Z,28.50
2018-03-18T06:20:26.448Z,28.50
2018-03-18T06:22:53.960Z,28.50
2018-03-18T06:25:21.497Z,28.50
2018-03-18T06:27:49.807Z,28.70
2018-03-18T06:30:17.355Z,28.70
2018-03-18T06:32:44.865Z,28.70
2018-03-18T06:35:12.371Z,28.60
2018-03-18T06:37:40.639Z,28.70
2018-03-18T06:40:08.954Z,28.70
2018-03-18T06:42:36.490Z,28.60
2018-03-18T06:45:04.777Z,28.70
2018-03-18T06:47:33.187Z,28.70
2018-03-18T06:50:00.719Z,28.70
2018-03-18T06:52:28.989Z,28.80
2018-03-18T06:54:56.578Z,28.70
2018-03-18T06:57:24.144Z,28.80
2018-03-18T06:59:51.655Z,28.70
2018-03-18T07:02:19.158Z,28.70
2018-03-18T07:04:47.422Z,28.80
2018-03-18T07:07:15.001Z,28.80
2018-03-18T07:09:43.287Z,28.80
2018-03-18T07:12:11.562Z,28.80
2018-03-18T07:14:39.948Z,28.90
2018-03-18T07:17:08.226Z,28.90
2018-03-18T07:19:36.500Z,28.90
2018-03-18T07:22:04.808Z,28.90
2018-03-18T07:24:32.311Z,28.90
2018-03-18T07:26:59.916Z,28.90
2018-03-18T07:29:28.203Z,28.80
2018-03-18T07:31:57.501Z,28.80
2018-03-18T07:34:25.769Z,28.80
2018-03-18T07:36:54.061Z,28.90
2018-03-18T07:39:22.341Z,28.90
2018-03-18T07:41:50.622Z,28.90
2018-03-18T07:44:18.907Z,28.90
2018-03-18T07:46:47.177Z,28.90
2018-03-18T07:49:15.470Z,28.90
2018-03-18T07:51:43.745Z,29.00
2018-03-18T07:54:12.017Z,29.00
2018-03-18T07:56:40.737Z,29.10
2018-03-18T07:59:08.240Z,29.00
2018-03-18T08:01:35.853Z,29.00
2018-03-18T08:04:03.427Z,28.90
2018-03-18T08:06:31.682Z,28.90
2018-03-18T08:09:00.896Z,28.90
2018-03-18T08:11:29.276Z,29.00
2018-03-18T08:13:57.543Z,29.00
2018-03-18T08:16:25.855Z,29.00
2018-03-18T08:18:53.368Z,28.90
2018-03-18T08:21:20.893Z,29.00
2018-03-18T08:23:48.428Z,28.90
2018-03-18T08:26:16.835Z,28.80
2018-03-18T08:28:44.359Z,28.80
2018-03-18T08:31:11.863Z,28.80
2018-03-18T08:33:39.368Z,28.70
2018-03-18T08:36:06.879Z,28.70
2018-03-18T08:38:34.402Z,28.90
2018-03-18T08:41:01.987Z,28.80
2018-03-18T08:43:30.270Z,28.90
2018-03-18T08:45:59.009Z,28.80
2018-03-18T08:48:26.542Z,28.80
2018-03-18T08:50:54.088Z,28.70
2018-03-18T08:53:22.375Z,28.60
2018-03-18T08:55:50.649Z,28.60
2018-03-18T08:58:18.925Z,28.50
2018-03-18T09:00:47.191Z,28.60
2018-03-18T09:03:14.714Z,28.60
2018-03-18T09:05:42.232Z,28.60
2018-03-18T09:08:10.511Z,28.80
2018-03-18T09:10:39.828Z,30.60
2018-03-18T09:13:07.376Z,30.60
2018-03-18T09:15:35.667Z,32.00
2018-03-18T09:18:03.947Z,32.30
2018-03-18T09:20:32.225Z,32.40
2018-03-18T09:23:00.652Z,31.80
2018-03-18T09:25:28.168Z,31.70
2018-03-18T09:27:56.448Z,30.90
2018-03-18T09:30:24.757Z,30.80
2018-03-18T09:32:52.305Z,30.70
2018-03-18T09:35:25.115Z,30.50
2018-03-18T09:37:52.643Z,30.50
2018-03-18T09:40:20.932Z,30.40
2018-03-18T09:42:49.329Z,30.30
2018-03-18T09:45:16.851Z,30.30
2018-03-18T09:47:44.428Z,30.20
2018-03-18T09:50:12.710Z,30.00
2018-03-18T09:52:40.996Z,29.80
2018-03-18T09:55:09.290Z,29.80
2018-03-18T09:57:36.866Z,29.80
2018-03-18T10:00:04.401Z,29.70
2018-03-18T10:02:32.726Z,29.70
2018-03-18T10:05:00.271Z,29.70
2018-03-18T10:07:27.789Z,29.70
2018-03-18T10:09:55.338Z,29.80
2018-03-18T10:12:22.849Z,29.40
2018-03-18T10:14:51.232Z,29.40
2018-03-18T10:17:19.509Z,29.40
2018-03-18T10:19:47.791Z,29.30
2018-03-18T10:22:16.066Z,29.20
2018-03-18T10:24:44.348Z,29.30
2018-03-18T10:27:12.732Z,29.40
2018-03-18T10:29:41.029Z,29.40
2018-03-18T10:32:08.564Z,29.40
2018-03-18T10:34:36.082Z,29.70
2018-03-18T10:37:03.596Z,29.40
2018-03-18T10:39:31.895Z,29.50
2018-03-18T10:41:59.417Z,29.40
2018-03-18T10:44:27.920Z,29.30
2018-03-18T10:46:55.692Z,29.40
2018-03-18T10:49:23.985Z,29.50
2018-03-18T10:51:52.283Z,29.20
2018-03-18T10:54:19.794Z,29.10
2018-03-18T10:56:47.412Z,29.20
2018-03-18T10:59:14.958Z,29.20
2018-03-18T11:01:59.159Z,29.30
2018-03-18T11:04:26.686Z,29.30
2018-03-18T11:06:54.228Z,29.20
2018-03-18T11:09:22.516Z,29.20
2018-03-18T11:11:50.795Z,29.20
2018-03-18T11:14:19.082Z,29.50
2018-03-18T11:16:46.655Z,29.20
2018-03-18T11:19:14.321Z,29.10
2018-03-18T11:21:41.827Z,29.50
2018-03-18T11:24:09.334Z,29.30
2018-03-18T11:26:36.856Z,29.30
2018-03-18T11:29:05.116Z,29.30
2018-03-18T11:31:32.622Z,29.20
2018-03-18T11:34:00.133Z,29.20
2018-03-18T11:36:27.666Z,29.20
2018-03-18T11:38:55.949Z,29.10
2018-03-18T11:41:23.513Z,29.10
2018-03-18T11:43:51.788Z,29.00
2018-03-18T11:46:20.192Z,29.10
2018-03-18T11:48:47.632Z,29.10
2018-03-18T11:51:15.915Z,29.00
2018-03-18T11:53:44.202Z,29.00
2018-03-18T11:56:12.576Z,29.00
2018-03-18T11:58:40.853Z,29.10
2018-03-18T12:01:09.269Z,29.10
2018-03-18T12:03:36.769Z,29.10
2018-03-18T12:06:04.282Z,29.00
2018-03-18T12:08:43.836Z,29.00
2018-03-18T12:11:11.341Z,29.10
2018-03-18T12:13:38.855Z,29.10
2018-03-18T12:16:07.350Z,29.10
2018-03-18T12:18:34.882Z,29.10
2018-03-18T12:21:03.153Z,29.10
2018-03-18T12:23:31.424Z,29.10
2018-03-18T12:25:58.933Z,29.10
2018-03-18T12:28:26.454Z,29.20
2018-03-18T12:30:54.031Z,29.40
2018-03-18T12:33:22.299Z,29.10
2018-03-18T12:35:50.592Z,29.10
2018-03-18T12:38:18.861Z,28.80
2018-03-18T12:40:51.845Z,29.10
2018-03-18T12:43:29.797Z,28.80
2018-03-18T12:45:57.309Z,28.80
2018-03-18T12:48:24.816Z,29.00
2018-03-18T12:50:52.357Z,29.00
2018-03-18T12:53:19.915Z,28.90
2018-03-18T12:55:48.195Z,28.90
2018-03-18T12:58:16.587Z,28.80
2018-03-18T13:00:44.101Z,28.80
2018-03-18T13:03:11.605Z,28.80
2018-03-18T13:05:39.883Z,28.80
2018-03-18T13:08:08.159Z,28.70
2018-03-18T13:10:36.454Z,28.70
2018-03-18T13:13:04.018Z,28.70
2018-03-18T13:15:32.409Z,28.70
2018-03-18T13:17:59.967Z,28.60
2018-03-18T13:20:27.475Z,28.70
2018-03-18T13:22:55.014Z,28.60
2018-03-18T13:25:22.557Z,28.60
2018-03-18T13:27:50.081Z,28.50
2018-03-18T13:30:18.125Z,28.50
2018-03-18T13:32:45.988Z,28.60
2018-03-18T13:35:13.529Z,28.50
2018-03-18T13:37:41.802Z,28.50
2018-03-18T13:40:09.336Z,28.50
2018-03-18T13:42:36.842Z,28.60
2018-03-18T13:45:04.399Z,28.50
2018-03-18T13:47:32.784Z,28.50
2018-03-18T13:50:00.301Z,28.50
2018-03-18T13:52:27.804Z,28.40
2018-03-18T13:54:56.083Z,28.40
2018-03-18T13:57:24.369Z,28.40
2018-03-18T13:59:51.895Z,28.40
2018-03-18T14:02:20.265Z,28.40
2018-03-18T14:04:47.778Z,28.40
2018-03-18T14:07:15.290Z,28.30
2018-03-18T14:09:42.805Z,28.40
2018-03-18T14:12:11.078Z,28.50
2018-03-18T14:14:39.372Z,28.40
2018-03-18T14:17:07.126Z,28.40
2018-03-18T14:19:35.404Z,28.50
2018-03-18T14:22:03.684Z,28.50
2018-03-18T14:24:31.962Z,28.50
2018-03-18T14:27:00.244Z,28.50
2018-03-18T14:29:28.524Z,28.50
2018-03-18T14:31:56.806Z,28.50
2018-03-18T14:34:25.115Z,28.50
2018-03-18T14:36:53.591Z,28.40
2018-03-18T14:39:21.154Z,28.40
2018-03-18T14:41:48.708Z,28.40
2018-03-18T14:44:16.975Z,28.40
2018-03-18T14:46:44.568Z,28.40
2018-03-18T14:49:12.131Z,28.40
2018-03-18T14:51:39.649Z,28.40
2018-03-18T14:54:07.257Z,28.40
2018-03-18T14:56:34.776Z,28.40
2018-03-18T14:59:02.290Z,28.40
2018-03-18T15:01:29.807Z,28.40
2018-03-18T15:03:57.325Z,28.40
2018-03-18T15:06:25.744Z,28.40
2018-03-18T15:08:53.248Z,28.30
2018-03-18T15:11:21.525Z,28.50
2018-03-18T15:13:50.125Z,28.60
2018-03-18T15:16:17.641Z,28.60
2018-03-18T15:18:45.158Z,28.40
2018-03-18T15:21:12.724Z,28.40
2018-03-18T15:23:40.269Z,28.30
2018-03-18T15:26:08.556Z,28.30
2018-03-18T15:28:36.953Z,28.30
2018-03-18T15:31:04.458Z,28.30
2018-03-18T15:33:32.060Z,28.30
2018-03-18T15:36:00.347Z,28.60
2018-03-18T15:38:28.713Z,28.30
2018-03-18T15:40:57.025Z,28.30
2018-03-18T15:43:24.544Z,28.30
2018-03-18T15:45:52.049Z,28.40
2018-03-18T15:48:19.622Z,28.40
2018-03-18T15:50:47.148Z,28.50
2018-03-18T15:53:15.440Z,28.40
2018-03-18T15:55:43.728Z,28.40
2018-03-18T15:58:11.250Z,28.40
2018-03-18T16:00:38.782Z,28.40
2018-03-18T16:03:06.362Z,28.40
2018-03-18T16:05:34.711Z,28.30
2018-03-18T16:08:02.229Z,28.30
2018-03-18T16:10:29.741Z,28.20
2018-03-18T16:12:57.304Z,28.30
2018-03-18T16:15:24.809Z,28.40
2018-03-18T16:17:52.319Z,28.30
2018-03-18T16:20:19.841Z,28.30
2018-03-18T16:22:47.460Z,28.40
2018-03-18T16:25:15.010Z,28.30
2018-03-18T16:27:42.580Z,28.30
2018-03-18T16:30:22.024Z,28.30
2018-03-18T16:32:50.288Z,28.30
2018-03-18T16:35:18.581Z,28.40
2018-03-18T16:37:46.096Z,28.40
2018-03-18T16:40:13.629Z,28.30
2018-03-18T16:42:41.141Z,28.20
2018-03-18T16:45:09.455Z,28.40
2018-03-18T16:47:36.967Z,28.30
2018-03-18T16:50:04.575Z,28.30
2018-03-18T16:52:32.087Z,28.30
2018-03-18T16:54:59.694Z,28.30
2018-03-18T16:57:27.984Z,28.40
2018-03-18T16:59:55.505Z,28.30
2018-03-18T17:02:23.101Z,28.40
2018-03-18T17:04:51.373Z,28.30
2018-03-18T17:07:19.641Z,28.30
2018-03-18T17:09:47.197Z,28.30
2018-03-18T17:12:14.811Z,28.30
2018-03-18T17:14:42.384Z,28.30
2018-03-18T17:17:09.898Z,28.30
2018-03-18T17:19:39.053Z,28.30
2018-03-18T17:22:06.706Z,28.60
2018-03-18T17:24:34.262Z,28.30
2018-03-18T17:27:01.823Z,28.30
2018-03-18T17:29:29.504Z,28.40
2018-03-18T17:31:57.014Z,28.20
2018-03-18T17:34:25.025Z,28.20
2018-03-18T17:36:52.543Z,28.10
2018-03-18T17:39:20.052Z,28.30
2018-03-18T17:41:47.589Z,28.30
2018-03-18T17:44:27.111Z,28.30
2018-03-18T17:47:06.710Z,28.60
2018-03-18T17:49:46.130Z,28.40
2018-03-18T17:52:25.488Z,28.40
2018-03-18T17:55:04.987Z,28.50
2018-03-18T17:57:33.259Z,28.60
2018-03-18T18:00:02.105Z,28.60
2018-03-18T18:02:30.181Z,28.50
2018-03-18T18:04:57.708Z,28.60
2018-03-18T18:07:25.983Z,28.60
2018-03-18T18:09:54.260Z,28.60
2018-03-18T18:12:22.562Z,28.70
2018-03-18T18:14:50.076Z,28.70
2018-03-18T18:17:17.615Z,28.70
2018-03-18T18:19:45.129Z,28.80
2018-03-18T18:22:13.438Z,28.80
2018-03-18T18:24:40.991Z,28.70
2018-03-18T18:27:08.565Z,28.80
2018-03-18T18:29:36.142Z,28.80
2018-03-18T18:32:03.663Z,28.80
2018-03-18T18:34:31.956Z,28.90
2018-03-18T18:37:00.278Z,28.90
2018-03-18T18:39:27.903Z,28.90
2018-03-18T18:41:55.414Z,29.00
2018-03-18T18:44:23.485Z,29.30
2018-03-18T18:46:51.012Z,29.00
2018-03-18T18:49:18.947Z,28.90
2018-03-18T18:51:46.663Z,28.80
2018-03-18T18:54:14.192Z,29.20
2018-03-18T18:56:41.715Z,28.80
2018-03-18T18:59:09.242Z,28.80
2018-03-18T19:01:36.782Z,28.80
2018-03-18T19:04:05.129Z,29.20
2018-03-18T19:06:32.643Z,28.80
2018-03-18T19:09:00.920Z,28.90
2018-03-18T19:11:29.207Z,28.90
2018-03-18T19:13:57.474Z,28.90
2018-03-18T19:16:25.768Z,28.90
2018-03-18T19:18:54.130Z,28.90
2018-03-18T19:21:21.657Z,28.90
2018-03-18T19:23:49.192Z,28.90
2018-03-18T19:26:16.697Z,28.90
2018-03-18T19:28:44.759Z,28.80
2018-03-18T19:31:12.266Z,28.80
2018-03-18T19:33:40.589Z,28.80
2018-03-18T19:36:09.121Z,28.80
2018-03-18T19:38:36.700Z,28.80
2018-03-18T19:41:04.973Z,28.80
2018-03-18T19:43:32.550Z,28.80
2018-03-18T19:46:00.826Z,28.80
2018-03-18T19:48:29.108Z,28.80
2018-03-18T19:50:57.380Z,28.80
2018-03-18T19:53:24.889Z,28.80
2018-03-18T19:55:52.418Z,28.80
2018-03-18T19:58:20.709Z,28.80
2018-03-18T20:00:48.487Z,28.80
2018-03-18T20:03:16.012Z,28.80
2018-03-18T20:05:43.610Z,28.80
2018-03-18T20:08:11.123Z,28.80
2018-03-18T20:10:38.635Z,28.80
2018-03-18T20:13:06.154Z,28.70
2018-03-18T20:15:33.668Z,28.70
2018-03-18T20:18:01.223Z,28.50
2018-03-18T20:20:28.741Z,28.50
2018-03-18T20:22:56.467Z,28.40
2018-03-18T20:25:23.988Z,28.40
2018-03-18T20:27:51.507Z,28.40
2018-03-18T20:30:19.034Z,28.50
2018-03-18T20:32:47.324Z,28.50
2018-03-18T20:35:14.894Z,28.40
2018-03-18T20:37:44.525Z,28.40
2018-03-18T20:40:12.040Z,28.50
2018-03-18T20:42:39.624Z,28.60
2018-03-18T20:45:07.984Z,28.60
2018-03-18T20:47:35.567Z,28.50
2018-03-18T20:50:06.854Z,28.50
2018-03-18T20:52:34.944Z,28.50
2018-03-18T20:55:02.473Z,28.40
2018-03-18T20:57:29.992Z,28.50
2018-03-18T20:59:57.515Z,28.60
2018-03-18T21:02:25.066Z,28.60
2018-03-18T21:04:52.581Z,28.60
2018-03-18T21:07:20.203Z,28.60
2018-03-18T21:09:47.743Z,28.60
2018-03-18T21:12:16.023Z,28.50
2018-03-18T21:14:44.302Z,28.50
2018-03-18T21:17:12.685Z,28.50
2018-03-18T21:19:41.956Z,28.50
2018-03-18T21:22:09.566Z,28.50
2018-03-18T21:24:37.508Z,28.40
2018-03-18T21:27:05.025Z,28.50
2018-03-18T21:29:32.556Z,28.50
2018-03-18T21:32:00.834Z,28.60
2018-03-18T21:34:38.929Z,28.60
2018-03-18T21:37:07.205Z,28.60
2018-03-18T21:39:35.482Z,28.80
2018-03-18T21:42:03.005Z,28.50
2018-03-18T21:44:31.413Z,28.40
2018-03-18T21:46:58.930Z,28.50
2018-03-18T21:49:26.443Z,28.50
2018-03-18T21:51:54.057Z,28.50
2018-03-18T21:54:21.608Z,28.50
2018-03-18T21:56:50.004Z,28.70
2018-03-18T21:59:17.514Z,28.70
2018-03-18T22:01:45.059Z,28.70
2018-03-18T22:04:13.213Z,28.50
2018-03-18T22:06:40.754Z,28.40
2018-03-18T22:09:09.240Z,28.50
2018-03-18T22:11:38.018Z,28.90
2018-03-18T22:14:06.303Z,28.60
2018-03-18T22:16:34.601Z,28.60
2018-03-18T22:19:02.112Z,28.60
2018-03-18T22:21:29.626Z,28.60
2018-03-18T22:23:57.141Z,28.60
2018-03-18T22:26:24.655Z,28.50
2018-03-18T22:28:52.992Z,28.50
2018-03-18T22:31:20.460Z,28.50
2018-03-18T22:33:48.052Z,28.60
2018-03-18T22:36:16.338Z,28.60
2018-03-18T22:38:44.636Z,28.60
2018-03-18T22:41:12.207Z,28.60
2018-03-18T22:43:40.774Z,28.60
2018-03-18T22:46:08.287Z,28.60
2018-03-18T22:48:35.916Z,28.60
2018-03-18T22:51:03.429Z,28.60
2018-03-18T22:53:31.024Z,28.60
2018-03-18T22:55:59.304Z,28.60
2018-03-18T22:58:27.599Z,28.60
2018-03-18T23:00:55.155Z,28.50
2018-03-18T23:03:23.436Z,28.60
2018-03-18T23:05:51.706Z,28.60
2018-03-18T23:08:19.980Z,28.60
2018-03-18T23:10:48.273Z,28.60
2018-03-18T23:13:16.555Z,28.60
2018-03-18T23:15:44.837Z,28.50
2018-03-18T23:18:13.310Z,28.50
2018-03-18T23:20:41.587Z,28.60
2018-03-18T23:23:09.899Z,28.60
2018-03-18T23:25:37.408Z,28.50
2018-03-18T23:28:04.936Z,28.50
2018-03-18T23:30:32.468Z,28.60
2018-03-18T23:33:00.748Z,28.60
2018-03-18T23:35:29.022Z,28.60
2018-03-18T23:37:57.298Z,28.60
2018-03-18T23:40:26.047Z,28.70
2018-03-18T23:42:53.564Z,28.60
2018-03-18T23:45:21.867Z,28.60
2018-03-18T23:47:49.374Z,28.60
2018-03-18T23:50:16.905Z,28.60
2018-03-18T23:52:44.436Z,28.60
2018-03-18T23:55:12.714Z,28.70
2018-03-18T23:57:40.991Z,28.70
