createdAt,value
2022-08-21T00:02:23.983Z,10.38
2022-08-21T00:04:56.959Z,11.38
2022-08-21T00:07:25.310Z,10.68
2022-08-21T00:09:52.901Z,10.90
2022-08-21T00:12:20.334Z,10.25
2022-08-21T00:14:47.143Z,9.63
2022-08-21T00:17:14.180Z,10.05
2022-08-21T00:19:40.890Z,10.82
2022-08-21T00:22:07.591Z,10.93
2022-08-21T00:24:34.731Z,11.02
2022-08-21T00:27:01.407Z,11.57
2022-08-21T00:29:28.182Z,11.18
2022-08-21T00:31:55.089Z,10.93
2022-08-21T00:34:21.798Z,10.88
2022-08-21T00:36:48.578Z,10.27
2022-08-21T00:39:15.490Z,10.70
2022-08-21T00:41:43.437Z,10.48
2022-08-21T00:44:14.324Z,10.68
2022-08-21T00:46:43.105Z,10.38
2022-08-21T00:49:12.522Z,11.95
2022-08-21T00:51:46.178Z,10.80
2022-08-21T00:54:18.673Z,9.93
2022-08-21T00:56:49.044Z,9.70
2022-08-21T00:59:18.775Z,11.32
2022-08-21T01:01:46.070Z,10.15
2022-08-21T01:04:13.202Z,10.38
2022-08-21T01:06:40.398Z,10.15
2022-08-21T01:09:07.125Z,10.63
2022-08-21T01:11:33.846Z,11.38
2022-08-21T01:14:00.938Z,10.55
2022-08-21T01:16:28.085Z,13.35
2022-08-21T01:18:54.743Z,11.23
2022-08-21T01:21:27.939Z,10.43
2022-08-21T01:23:57.060Z,10.50
2022-08-21T01:26:34.092Z,11.57
2022-08-21T01:29:10.999Z,11.95
2022-08-21T01:31:38.816Z,11.07
2022-08-21T01:34:06.402Z,10.93
2022-08-21T01:36:33.486Z,10.52
2022-08-21T01:39:00.783Z,10.48
2022-08-21T01:41:27.468Z,10.65
2022-08-21T01:43:54.113Z,11.27
2022-08-21T01:46:21.398Z,10.35
2022-08-21T01:48:48.180Z,10.38
2022-08-21T01:51:14.900Z,11.02
2022-08-21T01:53:42.157Z,9.95
2022-08-21T01:56:12.704Z,10.23
2022-08-21T01:58:45.711Z,10.50
2022-08-21T02:01:13.078Z,9.98
2022-08-21T02:03:40.430Z,11.38
2022-08-21T02:06:08.211Z,10.02
2022-08-21T02:08:35.599Z,10.82
2022-08-21T02:11:02.625Z,10.35
2022-08-21T02:13:29.602Z,9.70
2022-08-21T02:15:56.259Z,10.63
2022-08-21T02:18:23.324Z,9.80
2022-08-21T02:20:54.103Z,9.93
2022-08-21T02:23:26.689Z,9.75
2022-08-21T02:26:02.334Z,8.57
2022-08-21T02:28:29.508Z,9.93
2022-08-21T02:30:57.025Z,9.20
2022-08-21T02:33:24.848Z,9.82
2022-08-21T02:35:52.969Z,9.00
2022-08-21T02:38:34.209Z,8.82
2022-08-21T02:41:02.010Z,9.25
2022-08-21T02:43:29.426Z,10.25
2022-08-21T02:45:58.088Z,8.43
2022-08-21T02:48:30.637Z,9.02
2022-08-21T02:51:04.392Z,8.80
2022-08-21T02:53:31.987Z,8.85
2022-08-21T02:56:02.817Z,8.85
2022-08-21T02:58:34.295Z,9.55
2022-08-21T03:01:02.034Z,8.52
2022-08-21T03:03:29.197Z,9.90
2022-08-21T03:05:56.433Z,9.25
2022-08-21T03:08:24.191Z,9.73
2022-08-21T03:10:55.063Z,9.95
2022-08-21T03:13:22.127Z,10.30
2022-08-21T03:15:50.817Z,8.90
2022-08-21T03:18:18.582Z,10.20
2022-08-21T03:20:48.686Z,10.50
2022-08-21T03:23:18.420Z,11.43
2022-08-21T03:25:47.829Z,8.18
2022-08-21T03:28:20.292Z,8.38
2022-08-21T03:30:49.669Z,8.98
2022-08-21T03:33:17.114Z,10.23
2022-08-21T03:35:56.471Z,13.57
2022-08-21T03:38:26.501Z,9.20
2022-08-21T03:40:54.405Z,8.52
2022-08-21T03:43:21.907Z,9.43
2022-08-21T03:45:48.714Z,9.30
2022-08-21T03:48:15.906Z,9.88
2022-08-21T03:50:45.889Z,9.82
2022-08-21T03:53:16.968Z,9.02
2022-08-21T03:55:49.600Z,8.07
2022-08-21T03:58:18.688Z,7.82
2022-08-21T04:00:48.587Z,8.77
2022-08-21T04:03:16.436Z,8.27
2022-08-21T04:05:44.180Z,8.90
2022-08-21T04:08:10.848Z,8.15
2022-08-21T04:10:40.155Z,8.82
2022-08-21T04:13:08.595Z,6.97
2022-08-21T04:15:35.483Z,7.47
2022-08-21T04:18:04.547Z,7.20
2022-08-21T04:20:31.485Z,8.27
2022-08-21T04:22:58.369Z,6.55
2022-08-21T04:25:28.716Z,8.73
2022-08-21T04:27:55.541Z,8.48
2022-08-21T04:30:28.150Z,8.07
2022-08-21T04:32:58.311Z,7.62
2022-08-21T04:35:27.215Z,8.18
2022-08-21T04:37:54.167Z,8.48
2022-08-21T04:40:23.656Z,7.85
2022-08-21T04:42:56.136Z,7.00
2022-08-21T04:45:27.839Z,6.82
2022-08-21T04:47:56.851Z,6.97
2022-08-21T04:50:28.014Z,6.35
2022-08-21T04:53:04.995Z,7.35
2022-08-21T04:55:32.466Z,6.30
2022-08-21T04:58:01.013Z,6.57
2022-08-21T05:00:27.947Z,7.50
2022-08-21T05:03:00.106Z,7.95
2022-08-21T05:05:30.016Z,7.10
2022-08-21T05:08:00.455Z,6.78
2022-08-21T05:10:27.634Z,6.95
2022-08-21T05:12:55.731Z,6.03
2022-08-21T05:15:22.755Z,7.40
2022-08-21T05:17:55.488Z,6.85
2022-08-21T05:20:28.882Z,6.80
2022-08-21T05:22:56.296Z,6.78
2022-08-21T05:25:23.846Z,6.18
2022-08-21T05:27:51.999Z,6.45
2022-08-21T05:30:19.984Z,6.78
2022-08-21T05:32:48.473Z,6.55
2022-08-21T05:35:15.922Z,7.20
2022-08-21T05:37:42.607Z,6.43
2022-08-21T05:40:22.518Z,7.05
2022-08-21T05:42:55.037Z,7.20
2022-08-21T05:45:43.356Z,6.90
2022-08-21T05:48:31.799Z,6.93
2022-08-21T05:50:59.028Z,6.45
2022-08-21T05:53:26.409Z,7.30
2022-08-21T05:55:53.251Z,6.75
2022-08-21T05:58:21.784Z,6.85
2022-08-21T06:00:51.338Z,8.18
2022-08-21T06:03:27.070Z,10.05
2022-08-21T06:05:54.835Z,14.77
2022-08-21T06:08:22.959Z,20.67
2022-08-21T06:10:51.043Z,24.42
2022-08-21T06:13:19.679Z,21.55
2022-08-21T06:15:46.804Z,23.48
2022-08-21T06:18:13.822Z,22.83
2022-08-21T06:20:40.935Z,16.77
2022-08-21T06:23:08.312Z,19.95
2022-08-21T06:25:35.294Z,15.35
2022-08-21T06:28:06.270Z,11.27
2022-08-21T06:30:34.243Z,12.18
2022-08-21T06:33:01.428Z,13.93
2022-08-21T06:35:29.956Z,10.20
2022-08-21T06:37:58.567Z,12.07
2022-08-21T06:40:26.982Z,11.65
2022-08-21T06:42:53.793Z,14.13
2022-08-21T06:45:21.866Z,10.48
2022-08-21T06:47:48.582Z,8.55
2022-08-21T06:50:15.328Z,8.48
2022-08-21T06:52:42.480Z,8.02
2022-08-21T06:55:11.239Z,8.32
2022-08-21T06:57:38.760Z,6.53
2022-08-21T07:00:07.578Z,9.15
2022-08-21T07:02:34.763Z,8.75
2022-08-21T07:05:01.789Z,7.03
2022-08-21T07:07:45.387Z,7.55
2022-08-21T07:10:22.326Z,8.32
2022-08-21T07:13:00.026Z,7.40
2022-08-21T07:15:28.009Z,9.57
2022-08-21T07:17:55.135Z,8.65
2022-08-21T07:20:21.902Z,7.50
2022-08-21T07:22:48.579Z,6.95
2022-08-21T07:25:15.641Z,7.50
2022-08-21T07:27:42.319Z,7.10
2022-08-21T07:30:09.447Z,7.30
2022-08-21T07:32:36.382Z,7.80
2022-08-21T07:35:04.023Z,6.78
2022-08-21T07:37:30.706Z,7.10
2022-08-21T07:39:57.829Z,6.97
2022-08-21T07:42:24.607Z,7.00
2022-08-21T07:44:53.108Z,7.80
2022-08-21T07:47:29.323Z,7.12
2022-08-21T07:50:09.339Z,7.18
2022-08-21T07:52:36.310Z,9.35
2022-08-21T07:55:06.275Z,7.22
2022-08-21T07:57:34.099Z,11.38
2022-08-21T08:00:01.026Z,18.40
2022-08-21T08:02:30.158Z,46.67
2022-08-21T08:05:06.732Z,13.40
2022-08-21T08:07:33.597Z,12.20
2022-08-21T08:10:01.003Z,18.08
2022-08-21T08:12:30.371Z,15.23
2022-08-21T08:15:01.434Z,9.55
2022-08-21T08:19:55.533Z,6.75
2022-08-21T08:22:24.960Z,7.90
2022-08-21T08:24:53.433Z,7.43
2022-08-21T08:27:21.457Z,7.10
2022-08-21T08:29:48.954Z,7.18
2022-08-21T08:32:16.083Z,6.30
2022-08-21T08:34:42.811Z,7.57
2022-08-21T08:37:11.001Z,7.57
2022-08-21T08:39:39.093Z,7.12
2022-08-21T08:42:33.476Z,10.68
2022-08-21T08:45:14.656Z,9.57
2022-08-21T08:47:45.645Z,6.78
2022-08-21T08:50:24.604Z,8.68
2022-08-21T08:53:12.758Z,6.87
2022-08-21T08:55:42.973Z,7.32
2022-08-21T08:58:32.052Z,7.18
2022-08-21T09:01:00.347Z,6.53
2022-08-21T09:03:28.768Z,7.00
2022-08-21T09:06:12.899Z,6.85
2022-08-21T09:09:01.369Z,6.45
2022-08-21T09:11:37.703Z,7.15
2022-08-21T09:14:10.850Z,6.50
2022-08-21T09:16:43.532Z,5.97
2022-08-21T09:19:18.240Z,6.70
2022-08-21T09:22:10.240Z,5.80
2022-08-21T09:25:12.440Z,6.35
2022-08-21T09:30:08.294Z,6.45
2022-08-21T09:32:37.823Z,6.40
2022-08-21T09:35:13.304Z,6.30
2022-08-21T09:37:59.262Z,5.68
2022-08-21T09:40:31.709Z,5.75
2022-08-21T09:43:04.290Z,5.28
2022-08-21T09:45:33.866Z,6.60
2022-08-21T09:48:14.408Z,5.07
2022-08-21T09:50:42.566Z,5.70
2022-08-21T09:53:17.379Z,4.80
2022-08-21T09:56:17.139Z,5.90
2022-08-21T09:58:47.754Z,6.00
2022-08-21T10:01:18.560Z,6.00
2022-08-21T10:03:47.289Z,4.55
2022-08-21T10:06:28.829Z,5.65
2022-08-21T10:09:19.911Z,5.00
2022-08-21T10:12:14.956Z,5.35
2022-08-21T10:15:12.020Z,5.28
2022-08-21T10:17:47.536Z,5.53
2022-08-21T10:20:20.881Z,4.95
2022-08-21T10:22:56.880Z,5.20
2022-08-21T10:25:30.115Z,5.05
2022-08-21T10:28:21.411Z,5.37
2022-08-21T10:33:44.432Z,5.37
2022-08-21T10:36:36.631Z,5.07
2022-08-21T10:39:35.190Z,5.35
2022-08-21T10:42:28.274Z,5.95
2022-08-21T10:45:09.622Z,5.60
2022-08-21T10:47:57.331Z,5.95
2022-08-21T10:50:45.663Z,5.22
2022-08-21T10:53:49.644Z,5.00
2022-08-21T10:56:23.967Z,4.78
2022-08-21T10:59:23.925Z,5.55
2022-08-21T11:02:03.031Z,5.18
2022-08-21T11:04:49.114Z,5.80
2022-08-21T11:07:40.467Z,6.15
2022-08-21T11:12:57.700Z,5.20
2022-08-21T11:15:29.580Z,5.07
2022-08-21T11:18:23.913Z,5.28
2022-08-21T11:21:36.644Z,6.10
2022-08-21T11:24:31.374Z,7.30
2022-08-21T11:27:01.866Z,8.00
2022-08-21T11:29:38.632Z,7.75
2022-08-21T11:32:08.696Z,5.20
2022-08-21T11:34:52.584Z,7.43
2022-08-21T11:37:57.124Z,4.97
2022-08-21T11:40:56.321Z,5.60
2022-08-21T11:43:43.769Z,5.07
2022-08-21T11:46:31.633Z,5.78
2022-08-21T11:49:29.487Z,10.32
2022-08-21T11:52:17.660Z,4.78
2022-08-21T11:54:55.155Z,5.03
2022-08-21T11:57:30.527Z,5.62
2022-08-21T12:00:00.762Z,5.57
2022-08-21T12:02:51.836Z,6.30
2022-08-21T12:05:40.734Z,5.47
2022-08-21T12:08:10.886Z,5.62
2022-08-21T12:10:42.128Z,5.80
2022-08-21T12:13:36.650Z,5.05
2022-08-21T12:16:14.443Z,6.97
2022-08-21T12:18:42.529Z,5.22
2022-08-21T12:21:23.750Z,5.22
2022-08-21T12:24:03.308Z,5.95
2022-08-21T12:26:50.682Z,4.87
2022-08-21T12:29:24.166Z,4.82
2022-08-21T12:32:00.880Z,4.70
2022-08-21T12:34:35.840Z,13.23
2022-08-21T12:37:17.943Z,6.62
2022-08-21T12:39:47.829Z,14.48
2022-08-21T12:42:23.378Z,5.78
2022-08-21T12:45:06.115Z,6.40
2022-08-21T12:47:48.364Z,5.43
2022-08-21T12:50:24.117Z,5.80
2022-08-21T12:53:29.262Z,5.95
2022-08-21T12:56:02.172Z,4.97
2022-08-21T12:58:29.863Z,4.62
2022-08-21T13:01:31.980Z,4.62
2022-08-21T13:04:05.309Z,6.30
2022-08-21T13:06:39.088Z,5.65
2022-08-21T13:09:11.128Z,5.18
2022-08-21T13:11:40.856Z,5.53
2022-08-21T13:14:26.862Z,4.95
2022-08-21T13:16:55.986Z,4.90
2022-08-21T13:19:24.448Z,5.07
2022-08-21T13:21:53.346Z,4.40
2022-08-21T13:27:27.870Z,5.57
2022-08-21T13:30:13.791Z,5.30
2022-08-21T13:32:49.626Z,5.40
2022-08-21T13:35:27.856Z,5.15
2022-08-21T13:37:56.747Z,5.62
2022-08-21T13:40:28.920Z,5.35
2022-08-21T13:42:57.113Z,5.25
2022-08-21T13:45:31.972Z,4.95
2022-08-21T13:48:06.175Z,5.80
2022-08-21T13:50:36.277Z,5.50
2022-08-21T13:53:07.382Z,5.87
2022-08-21T13:55:41.343Z,5.15
2022-08-21T13:58:09.644Z,5.60
2022-08-21T14:00:46.599Z,6.25
2022-08-21T14:03:35.660Z,5.00
2022-08-21T14:06:03.951Z,5.72
2022-08-21T14:08:37.979Z,4.90
2022-08-21T14:11:07.250Z,6.18
2022-08-21T14:13:47.738Z,5.65
2022-08-21T14:16:19.701Z,5.90
2022-08-21T14:18:50.130Z,5.87
2022-08-21T14:21:29.013Z,4.37
2022-08-21T14:24:15.327Z,5.18
2022-08-21T14:27:02.240Z,4.95
2022-08-21T14:29:35.422Z,5.10
2022-08-21T14:32:21.654Z,5.05
2022-08-21T14:34:54.749Z,4.60
2022-08-21T14:37:22.195Z,4.65
2022-08-21T14:39:48.963Z,5.05
2022-08-21T14:42:16.106Z,4.90
2022-08-21T14:44:43.217Z,5.40
2022-08-21T14:47:10.485Z,5.93
2022-08-21T14:49:37.649Z,6.05
2022-08-21T14:52:04.734Z,8.88
2022-08-21T14:54:32.893Z,5.75
2022-08-21T14:57:04.504Z,5.57
2022-08-21T14:59:33.979Z,6.07
2022-08-21T15:02:01.942Z,6.90
2022-08-21T15:04:28.759Z,5.00
2022-08-21T15:06:55.495Z,5.37
2022-08-21T15:09:22.773Z,5.57
2022-08-21T15:11:49.618Z,5.37
2022-08-21T15:14:21.738Z,5.30
2022-08-21T15:16:49.813Z,4.97
2022-08-21T15:19:16.737Z,5.62
2022-08-21T15:21:43.706Z,5.53
2022-08-21T15:24:10.800Z,4.57
2022-08-21T15:26:37.488Z,5.10
2022-08-21T15:29:06.978Z,5.97
2022-08-21T15:31:34.761Z,5.57
2022-08-21T15:34:02.246Z,4.85
2022-08-21T15:36:28.980Z,4.72
2022-08-21T15:38:56.023Z,5.30
2022-08-21T15:41:22.931Z,5.85
2022-08-21T15:43:52.681Z,5.32
2022-08-21T15:46:20.895Z,5.03
2022-08-21T15:48:47.802Z,5.37
2022-08-21T15:51:17.060Z,5.32
2022-08-21T15:53:44.925Z,5.10
2022-08-21T15:56:37.545Z,5.57
2022-08-21T15:59:13.520Z,5.20
2022-08-21T16:01:44.822Z,5.68
2022-08-21T16:04:19.780Z,5.05
2022-08-21T16:06:54.288Z,4.80
2022-08-21T16:09:24.426Z,5.50
2022-08-21T16:11:52.094Z,5.90
2022-08-21T16:14:19.009Z,5.10
2022-08-21T16:16:46.306Z,5.75
2022-08-21T16:19:14.579Z,5.18
2022-08-21T16:21:41.558Z,5.62
2022-08-21T16:24:08.486Z,5.25
2022-08-21T16:26:35.274Z,5.32
2022-08-21T16:29:03.234Z,5.47
2022-08-21T16:31:31.999Z,5.43
2022-08-21T16:33:59.697Z,5.65
2022-08-21T16:36:27.571Z,5.03
2022-08-21T16:38:56.577Z,5.47
2022-08-21T16:41:27.190Z,6.47
2022-08-21T16:43:54.409Z,4.90
2022-08-21T16:46:22.928Z,4.90
2022-08-21T16:48:50.232Z,6.07
2022-08-21T16:51:17.604Z,7.12
2022-08-21T16:53:44.654Z,5.32
2022-08-21T16:56:13.567Z,5.60
2022-08-21T16:58:44.245Z,18.62
2022-08-21T17:01:15.159Z,6.62
2022-08-21T17:03:45.808Z,5.75
2022-08-21T17:06:13.508Z,5.07
2022-08-21T17:08:42.270Z,5.78
2022-08-21T17:11:32.497Z,5.45
2022-08-21T17:14:07.650Z,6.15
2022-08-21T17:16:35.602Z,4.70
2022-08-21T17:19:02.436Z,5.32
2022-08-21T17:21:29.207Z,5.00
2022-08-21T17:23:56.409Z,5.68
2022-08-21T17:26:23.846Z,5.50
2022-08-21T17:28:54.604Z,5.05
2022-08-21T17:33:53.045Z,5.32
2022-08-21T17:36:22.357Z,5.30
2022-08-21T17:38:49.407Z,5.78
2022-08-21T17:41:16.984Z,4.87
2022-08-21T17:43:44.379Z,5.05
2022-08-21T17:46:17.183Z,5.78
2022-08-21T17:48:47.457Z,5.45
2022-08-21T17:51:15.421Z,6.20
2022-08-21T17:53:42.647Z,5.43
2022-08-21T17:56:09.514Z,6.60
2022-08-21T17:58:37.290Z,5.12
2022-08-21T18:01:05.835Z,5.82
2022-08-21T18:03:38.361Z,5.40
2022-08-21T18:06:06.171Z,5.62
2022-08-21T18:08:34.358Z,6.07
2022-08-21T18:11:01.473Z,5.03
2022-08-21T18:13:31.544Z,6.55
2022-08-21T18:16:00.305Z,5.68
2022-08-21T18:18:32.874Z,5.65
2022-08-21T18:20:59.898Z,6.22
2022-08-21T18:23:43.469Z,5.57
2022-08-21T18:26:15.200Z,6.55
2022-08-21T18:28:44.123Z,6.15
2022-08-21T18:31:12.208Z,5.90
2022-08-21T18:33:43.680Z,6.57
2022-08-21T18:36:27.833Z,6.35
2022-08-21T18:39:08.682Z,6.27
2022-08-21T18:41:41.420Z,6.57
2022-08-21T18:44:08.498Z,6.93
2022-08-21T18:46:35.235Z,6.30
2022-08-21T18:49:02.386Z,6.72
2022-08-21T18:51:29.081Z,6.45
2022-08-21T18:53:56.174Z,6.93
2022-08-21T18:56:23.185Z,6.25
2022-08-21T18:58:51.010Z,5.85
2022-08-21T19:01:17.797Z,6.47
2022-08-21T19:03:44.868Z,6.30
2022-08-21T19:06:11.941Z,6.93
2022-08-21T19:08:38.814Z,6.65
2022-08-21T19:11:06.602Z,6.32
2022-08-21T19:13:34.505Z,7.12
2022-08-21T19:16:05.184Z,6.55
2022-08-21T19:18:37.289Z,6.32
2022-08-21T19:21:04.377Z,6.55
2022-08-21T19:23:31.322Z,6.57
2022-08-21T19:26:07.340Z,6.85
2022-08-21T19:28:48.071Z,7.00
2022-08-21T19:31:19.752Z,6.78
2022-08-21T19:34:01.569Z,6.85
2022-08-21T19:36:30.044Z,7.30
2022-08-21T19:38:56.975Z,7.18
2022-08-21T19:41:28.172Z,7.15
2022-08-21T19:43:58.282Z,7.33
2022-08-21T19:46:35.046Z,6.80
2022-08-21T19:49:04.801Z,6.95
2022-08-21T19:51:35.547Z,7.87
2022-08-21T19:54:03.517Z,7.40
2022-08-21T19:56:32.515Z,8.35
2022-08-21T19:59:03.031Z,7.78
2022-08-21T20:01:33.188Z,7.50
2022-08-21T20:04:00.457Z,7.72
2022-08-21T20:06:27.265Z,7.10
2022-08-21T20:08:55.240Z,8.07
2022-08-21T20:11:28.775Z,7.93
2022-08-21T20:13:59.491Z,8.57
2022-08-21T20:16:28.991Z,8.07
2022-08-21T20:18:56.074Z,8.25
2022-08-21T20:21:22.949Z,7.60
2022-08-21T20:23:50.239Z,7.05
2022-08-21T20:26:19.001Z,9.68
2022-08-21T20:28:46.228Z,8.70
2022-08-21T20:33:46.963Z,9.02
2022-08-21T20:36:16.904Z,8.23
2022-08-21T20:38:44.892Z,8.57
2022-08-21T20:41:21.255Z,8.40
2022-08-21T20:43:58.724Z,8.85
2022-08-21T20:46:27.163Z,8.65
2022-08-21T20:48:54.432Z,8.25
2022-08-21T20:51:39.417Z,8.40
2022-08-21T20:54:35.606Z,8.48
2022-08-21T20:57:03.655Z,9.15
2022-08-21T20:59:30.287Z,7.72
2022-08-21T21:02:02.442Z,7.68
2022-08-21T21:04:40.860Z,8.52
2022-08-21T21:07:15.857Z,8.45
2022-08-21T21:09:49.654Z,9.27
2022-08-21T21:12:27.911Z,9.40
2022-08-21T21:15:00.575Z,9.00
2022-08-21T21:17:36.369Z,8.95
2022-08-21T21:20:17.306Z,8.55
2022-08-21T21:22:57.863Z,10.02
2022-08-21T21:25:40.660Z,8.80
2022-08-21T21:28:13.199Z,9.30
2022-08-21T21:33:31.088Z,8.60
2022-08-21T21:36:07.701Z,9.35
2022-08-21T21:38:51.637Z,9.27
2022-08-21T21:41:54.320Z,8.60
2022-08-21T21:44:33.031Z,7.85
2022-08-21T21:47:06.082Z,8.43
2022-08-21T21:52:34.566Z,8.15
2022-08-21T21:55:13.576Z,9.82
2022-08-21T21:57:58.393Z,8.93
2022-08-21T22:00:30.772Z,8.65
2022-08-21T22:03:22.416Z,8.18
2022-08-21T22:06:06.816Z,8.20
2022-08-21T22:08:50.981Z,8.43
2022-08-21T22:11:31.824Z,8.85
2022-08-21T22:14:16.104Z,8.55
2022-08-21T22:16:48.755Z,7.75
2022-08-21T22:19:26.502Z,8.68
2022-08-21T22:22:12.660Z,9.02
2022-08-21T22:24:43.948Z,8.40
2022-08-21T22:27:17.078Z,9.38
2022-08-21T22:29:56.144Z,8.75
2022-08-21T22:32:38.051Z,7.60
2022-08-21T22:35:17.072Z,8.70
2022-08-21T22:37:55.114Z,9.18
2022-08-21T22:40:27.587Z,8.10
2022-08-21T22:43:26.374Z,8.60
2022-08-21T22:46:04.276Z,8.40
2022-08-21T22:48:51.051Z,9.20
2022-08-21T22:51:32.455Z,9.25
2022-08-21T22:54:00.223Z,8.48
2022-08-21T22:56:43.360Z,8.70
2022-08-21T22:59:25.801Z,8.85
2022-08-21T23:01:59.510Z,8.38
2022-08-21T23:04:27.430Z,8.00
2022-08-21T23:06:58.277Z,9.10
2022-08-21T23:09:37.408Z,8.65
2022-08-21T23:12:23.836Z,10.23
2022-08-21T23:15:05.339Z,8.50
2022-08-21T23:17:49.662Z,8.85
2022-08-21T23:20:24.975Z,8.25
2022-08-21T23:23:03.664Z,9.27
2022-08-21T23:25:36.453Z,9.15
2022-08-21T23:28:57.415Z,9.02
2022-08-21T23:31:44.293Z,9.00
2022-08-21T23:34:29.782Z,8.75
2022-08-21T23:37:48.767Z,8.98
2022-08-21T23:40:38.816Z,7.72
2022-08-21T23:47:10.517Z,8.30
2022-08-21T23:49:54.058Z,8.32
2022-08-21T23:52:21.194Z,8.88
2022-08-21T23:55:12.091Z,8.50
2022-08-21T23:58:02.010Z,9.05
