createdAt,value
2023-02-08T00:01:31.115Z,-2.33
2023-02-08T00:03:59.837Z,-2.45
2023-02-08T00:06:28.594Z,-2.41
2023-02-08T00:08:57.238Z,-2.38
2023-02-08T00:11:25.840Z,-2.38
2023-02-08T00:13:54.513Z,-2.52
2023-02-08T00:16:24.574Z,-2.56
2023-02-08T00:18:53.178Z,-2.56
2023-02-08T00:21:21.917Z,-2.58
2023-02-08T00:23:50.751Z,-2.63
2023-02-08T00:26:19.331Z,-2.66
2023-02-08T00:28:47.917Z,-2.62
2023-02-08T00:31:16.687Z,-2.64
2023-02-08T00:33:46.704Z,-2.68
2023-02-08T00:36:15.288Z,-2.69
2023-02-08T00:38:43.984Z,-2.61
2023-02-08T00:41:12.834Z,-2.66
2023-02-08T00:43:41.448Z,-2.67
2023-02-08T00:46:10.414Z,-2.67
2023-02-08T00:48:39.042Z,-2.72
2023-02-08T00:51:12.934Z,-2.70
2023-02-08T00:53:43.370Z,-2.78
2023-02-08T00:56:13.420Z,-2.72
2023-02-08T00:58:42.247Z,-2.73
2023-02-08T01:01:11.097Z,-2.72
2023-02-08T01:03:41.154Z,-2.72
2023-02-08T01:06:12.620Z,-2.80
2023-02-08T01:08:41.413Z,-2.74
2023-02-08T01:11:13.112Z,-2.72
2023-02-08T01:13:42.325Z,-2.78
2023-02-08T01:16:13.320Z,-2.73
2023-02-08T01:18:43.168Z,-2.77
2023-02-08T01:21:15.022Z,-2.79
2023-02-08T01:23:44.056Z,-2.83
2023-02-08T01:26:13.714Z,-2.82
2023-02-08T01:28:42.884Z,-2.89
2023-02-08T01:31:13.512Z,-2.92
2023-02-08T01:33:42.393Z,-2.91
2023-02-08T01:36:11.217Z,-2.95
2023-02-08T01:38:41.400Z,-3.01
2023-02-08T01:41:16.247Z,-3.08
2023-02-08T01:44:05.479Z,-3.09
2023-02-08T01:46:35.057Z,-3.09
2023-02-08T01:49:06.973Z,-2.98
2023-02-08T01:51:39.914Z,-3.00
2023-02-08T01:54:11.220Z,-2.98
2023-02-08T01:56:45.583Z,-3.03
2023-02-08T01:59:18.302Z,-3.03
2023-02-08T02:01:48.802Z,-3.11
2023-02-08T02:04:17.598Z,-3.12
2023-02-08T02:06:48.913Z,-3.08
2023-02-08T02:09:23.366Z,-3.08
2023-02-08T02:11:52.721Z,-3.06
2023-02-08T02:14:21.637Z,-3.17
2023-02-08T02:16:50.383Z,-3.22
2023-02-08T02:19:27.601Z,-3.18
2023-02-08T02:22:07.242Z,-3.18
2023-02-08T02:25:03.064Z,-3.17
2023-02-08T02:27:40.174Z,-3.16
2023-02-08T02:30:47.478Z,-3.19
2023-02-08T02:33:28.730Z,-3.23
2023-02-08T02:36:01.580Z,-3.22
2023-02-08T02:38:39.302Z,-3.24
2023-02-08T02:41:36.090Z,-3.35
2023-02-08T02:44:06.809Z,-3.30
2023-02-08T02:46:40.401Z,-3.27
2023-02-08T02:49:16.324Z,-3.30
2023-02-08T02:51:47.755Z,-3.34
2023-02-08T02:54:19.664Z,-3.36
2023-02-08T02:56:51.251Z,-3.32
2023-02-08T02:59:20.832Z,-3.31
2023-02-08T03:01:50.046Z,-3.28
2023-02-08T03:04:54.118Z,-3.36
2023-02-08T03:07:48.785Z,-3.37
2023-02-08T03:10:35.994Z,-3.29
2023-02-08T03:13:08.713Z,-3.36
2023-02-08T03:15:41.885Z,-3.35
2023-02-08T03:18:21.846Z,-3.38
2023-02-08T03:20:55.554Z,-3.38
2023-02-08T03:23:29.594Z,-3.43
2023-02-08T03:26:03.727Z,-3.43
2023-02-08T03:28:37.749Z,-3.48
2023-02-08T03:31:11.722Z,-3.50
2023-02-08T03:33:43.553Z,-3.48
2023-02-08T03:36:17.829Z,-3.53
2023-02-08T03:38:47.152Z,-3.51
2023-02-08T03:41:19.011Z,-3.55
2023-02-08T03:43:50.720Z,-3.59
2023-02-08T03:46:22.790Z,-3.57
2023-02-08T03:48:56.039Z,-3.55
2023-02-08T03:51:26.254Z,-3.58
2023-02-08T03:53:55.236Z,-3.64
2023-02-08T03:56:36.302Z,-3.52
2023-02-08T03:59:08.626Z,-3.54
2023-02-08T04:01:42.371Z,-3.50
2023-02-08T04:04:11.767Z,-3.52
2023-02-08T04:06:41.833Z,-3.52
2023-02-08T04:09:10.490Z,-3.50
2023-02-08T04:11:39.100Z,-3.49
2023-02-08T04:14:07.748Z,-3.55
2023-02-08T04:16:36.385Z,-3.55
2023-02-08T04:19:05.016Z,-3.61
2023-02-08T04:21:33.627Z,-3.64
2023-02-08T04:24:03.607Z,-3.62
2023-02-08T04:26:32.190Z,-3.63
2023-02-08T04:29:00.739Z,-3.62
2023-02-08T04:31:29.510Z,-3.62
2023-02-08T04:33:58.205Z,-3.70
2023-02-08T04:36:26.812Z,-3.72
2023-02-08T04:38:55.581Z,-3.65
2023-02-08T04:41:25.546Z,-3.71
2023-02-08T04:43:54.240Z,-3.72
2023-02-08T04:46:22.922Z,-3.61
2023-02-08T04:48:51.554Z,-3.77
2023-02-08T04:51:20.234Z,-3.76
2023-02-08T04:53:48.853Z,-3.73
2023-02-08T04:56:17.438Z,-3.77
2023-02-08T04:58:48.460Z,-3.78
2023-02-08T05:01:17.446Z,-3.82
2023-02-08T05:03:46.082Z,-3.71
2023-02-08T05:06:14.673Z,-3.76
2023-02-08T05:08:43.301Z,-3.79
2023-02-08T05:11:11.908Z,-3.82
2023-02-08T05:13:40.550Z,-3.87
2023-02-08T05:16:10.504Z,-3.85
2023-02-08T05:18:39.139Z,-3.88
2023-02-08T05:21:07.969Z,-3.81
2023-02-08T05:23:37.724Z,-3.77
2023-02-08T05:26:07.670Z,-3.80
2023-02-08T05:28:36.612Z,-3.77
2023-02-08T05:31:11.852Z,-3.76
2023-02-08T05:33:40.537Z,-3.83
2023-02-08T05:36:09.813Z,-3.74
2023-02-08T05:38:38.507Z,-3.81
2023-02-08T05:41:07.092Z,-3.81
2023-02-08T05:43:35.705Z,-3.89
2023-02-08T05:46:04.741Z,-3.85
2023-02-08T05:48:34.892Z,-3.81
2023-02-08T05:51:03.488Z,-3.84
2023-02-08T05:53:32.208Z,-3.88
2023-02-08T05:56:00.851Z,-3.84
2023-02-08T05:58:29.660Z,-3.91
2023-02-08T06:00:58.309Z,-3.90
2023-02-08T06:03:27.101Z,-3.88
2023-02-08T06:05:57.234Z,-3.96
2023-02-08T06:08:25.852Z,-3.88
2023-02-08T06:10:54.463Z,-3.85
2023-02-08T06:13:23.065Z,-3.86
2023-02-08T06:15:51.634Z,-3.88
2023-02-08T06:18:20.201Z,-3.88
2023-02-08T06:20:48.791Z,-3.90
2023-02-08T06:23:18.783Z,-3.92
2023-02-08T06:25:47.577Z,-3.92
2023-02-08T06:28:16.303Z,-3.99
2023-02-08T06:30:45.455Z,-3.96
2023-02-08T06:33:15.837Z,-3.99
2023-02-08T06:35:45.926Z,-4.07
2023-02-08T06:38:14.695Z,-4.00
2023-02-08T06:40:45.115Z,-3.92
2023-02-08T06:43:13.734Z,-3.92
2023-02-08T06:45:43.216Z,-3.93
2023-02-08T06:48:11.821Z,-3.93
2023-02-08T06:50:40.727Z,-3.93
2023-02-08T06:53:09.635Z,-3.91
2023-02-08T06:55:38.731Z,-3.93
2023-02-08T06:58:08.702Z,-3.93
2023-02-08T07:00:39.181Z,-3.96
2023-02-08T07:03:08.048Z,-3.90
2023-02-08T07:05:36.862Z,-3.89
2023-02-08T07:08:07.757Z,-3.80
2023-02-08T07:10:36.478Z,-3.80
2023-02-08T07:13:05.111Z,-3.82
2023-02-08T07:15:35.488Z,-3.79
2023-02-08T07:18:04.225Z,-3.81
2023-02-08T07:20:32.872Z,-3.76
2023-02-08T07:23:01.552Z,-3.85
2023-02-08T07:25:30.177Z,-3.86
2023-02-08T07:27:58.851Z,-3.88
2023-02-08T07:30:27.514Z,-3.84
2023-02-08T07:32:57.544Z,-4.00
2023-02-08T07:35:26.242Z,-4.10
2023-02-08T07:37:54.911Z,-4.01
2023-02-08T07:40:23.508Z,-3.88
2023-02-08T07:42:52.055Z,-3.79
2023-02-08T07:45:20.641Z,-3.79
2023-02-08T07:47:49.255Z,-3.74
2023-02-08T07:50:19.457Z,-3.71
2023-02-08T07:52:48.105Z,-3.69
2023-02-08T07:55:17.091Z,-3.67
2023-02-08T07:57:46.050Z,-3.64
2023-02-08T08:00:16.175Z,-3.64
2023-02-08T08:02:44.896Z,-3.56
2023-02-08T08:05:13.506Z,-3.48
2023-02-08T08:07:43.543Z,-3.48
2023-02-08T08:10:12.257Z,-3.42
2023-02-08T08:12:40.892Z,-3.38
2023-02-08T08:15:09.891Z,-3.30
2023-02-08T08:17:41.989Z,-3.25
2023-02-08T08:20:11.599Z,-3.23
2023-02-08T08:22:40.178Z,-3.17
2023-02-08T08:25:10.463Z,-3.16
2023-02-08T08:27:39.223Z,-3.04
2023-02-08T08:30:08.854Z,-2.95
2023-02-08T08:32:38.628Z,-2.89
2023-02-08T08:35:08.056Z,-2.88
2023-02-08T08:37:37.255Z,-2.85
2023-02-08T08:40:07.679Z,-2.80
2023-02-08T08:42:39.803Z,-2.73
2023-02-08T08:45:09.840Z,-2.75
2023-02-08T08:47:38.457Z,-2.72
2023-02-08T08:50:07.804Z,-2.74
2023-02-08T08:52:36.421Z,-2.71
2023-02-08T08:55:05.512Z,-2.68
2023-02-08T08:57:34.179Z,-2.68
2023-02-08T09:00:05.458Z,-2.55
2023-02-08T09:02:34.136Z,-2.45
2023-02-08T09:05:04.272Z,-2.31
2023-02-08T09:07:34.353Z,-2.17
2023-02-08T09:10:03.063Z,-2.13
2023-02-08T09:12:31.767Z,-2.13
2023-02-08T09:15:00.439Z,-2.03
2023-02-08T09:17:30.422Z,-1.95
2023-02-08T09:19:59.047Z,-1.80
2023-02-08T09:22:27.741Z,-1.67
2023-02-08T09:24:56.354Z,-1.54
2023-02-08T09:27:24.971Z,-1.43
2023-02-08T09:29:53.610Z,-1.29
2023-02-08T09:32:22.990Z,-1.18
2023-02-08T09:34:52.957Z,-1.09
2023-02-08T09:37:21.602Z,-1.01
2023-02-08T09:39:50.350Z,-0.91
2023-02-08T09:42:36.950Z,-0.80
2023-02-08T09:45:25.048Z,-0.66
2023-02-08T09:48:00.132Z,-0.55
2023-02-08T09:50:33.655Z,-0.43
2023-02-08T09:53:07.673Z,-0.22
2023-02-08T09:55:38.613Z,-0.09
2023-02-08T09:58:17.964Z,0.04
2023-02-08T10:00:50.652Z,0.11
2023-02-08T10:03:31.325Z,0.20
2023-02-08T10:06:01.877Z,0.34
2023-02-08T10:08:35.290Z,0.36
2023-02-08T10:11:12.335Z,0.45
2023-02-08T10:13:51.522Z,0.55
2023-02-08T10:16:32.491Z,0.44
2023-02-08T10:19:06.201Z,0.54
2023-02-08T10:21:46.639Z,0.57
2023-02-08T10:24:33.580Z,0.63
2023-02-08T10:27:07.576Z,0.65
2023-02-08T10:29:49.792Z,0.63
2023-02-08T10:32:30.201Z,0.66
2023-02-08T10:35:01.419Z,0.72
2023-02-08T10:37:34.794Z,0.84
2023-02-08T10:40:16.795Z,0.71
2023-02-08T10:42:48.954Z,0.78
2023-02-08T10:45:24.589Z,0.79
2023-02-08T10:47:55.416Z,0.84
2023-02-08T10:50:29.850Z,0.91
2023-02-08T10:53:00.277Z,0.96
2023-02-08T10:55:31.191Z,1.01
2023-02-08T10:58:01.453Z,1.01
2023-02-08T11:00:32.666Z,1.11
2023-02-08T11:03:04.711Z,1.30
2023-02-08T11:05:35.179Z,1.33
2023-02-08T11:08:09.695Z,1.52
2023-02-08T11:10:38.789Z,1.61
2023-02-08T11:13:16.241Z,1.83
2023-02-08T11:15:47.208Z,1.94
2023-02-08T11:18:21.160Z,2.19
2023-02-08T11:20:51.259Z,2.43
2023-02-08T11:23:26.982Z,2.51
2023-02-08T11:25:56.922Z,2.76
2023-02-08T11:28:28.923Z,2.95
2023-02-08T11:30:59.938Z,3.15
2023-02-08T11:33:29.982Z,3.23
2023-02-08T11:36:05.269Z,3.33
2023-02-08T11:38:37.355Z,3.45
2023-02-08T11:41:06.961Z,3.50
2023-02-08T11:43:36.930Z,3.64
2023-02-08T11:46:06.479Z,3.49
2023-02-08T11:48:42.849Z,3.46
2023-02-08T11:51:14.386Z,3.37
2023-02-08T11:53:48.487Z,3.63
2023-02-08T11:56:19.634Z,3.83
2023-02-08T11:58:58.097Z,3.92
2023-02-08T12:01:29.878Z,3.87
2023-02-08T12:04:00.960Z,4.09
2023-02-08T12:06:42.155Z,3.96
2023-02-08T12:09:21.847Z,4.04
2023-02-08T12:11:52.983Z,4.07
2023-02-08T12:14:33.668Z,4.32
2023-02-08T12:17:15.761Z,4.43
2023-02-08T12:20:25.833Z,4.62
2023-02-08T12:23:00.152Z,4.72
2023-02-08T12:25:33.940Z,4.82
2023-02-08T12:28:08.771Z,4.57
2023-02-08T12:30:41.728Z,4.56
2023-02-08T12:33:33.448Z,4.49
2023-02-08T12:36:15.510Z,4.47
2023-02-08T12:39:20.719Z,4.36
2023-02-08T12:42:00.952Z,4.57
2023-02-08T12:44:37.719Z,4.73
2023-02-08T12:47:11.669Z,4.85
2023-02-08T12:49:51.551Z,5.10
2023-02-08T12:52:30.241Z,5.25
2023-02-08T12:55:02.909Z,5.04
2023-02-08T12:57:33.682Z,5.12
2023-02-08T13:00:06.316Z,5.10
2023-02-08T13:02:44.303Z,5.03
2023-02-08T13:05:17.739Z,5.05
2023-02-08T13:07:47.915Z,5.02
2023-02-08T13:10:26.440Z,5.03
2023-02-08T13:12:58.246Z,5.08
2023-02-08T13:15:31.445Z,4.97
2023-02-08T13:18:02.681Z,4.90
2023-02-08T13:20:39.089Z,4.94
2023-02-08T13:23:14.866Z,5.01
2023-02-08T13:25:44.430Z,4.97
2023-02-08T13:28:20.393Z,5.04
2023-02-08T13:30:56.510Z,5.04
2023-02-08T13:33:32.026Z,4.84
2023-02-08T13:36:00.817Z,4.79
2023-02-08T13:38:31.835Z,4.76
2023-02-08T13:41:06.050Z,4.93
2023-02-08T13:43:40.348Z,4.97
2023-02-08T13:46:09.660Z,4.82
2023-02-08T13:48:46.756Z,4.68
2023-02-08T13:51:48.987Z,4.80
2023-02-08T13:54:17.679Z,4.62
2023-02-08T13:56:48.134Z,4.62
2023-02-08T13:59:38.029Z,4.48
2023-02-08T14:02:29.478Z,4.49
2023-02-08T14:05:33.992Z,4.40
2023-02-08T14:08:04.578Z,4.39
2023-02-08T14:10:37.896Z,4.35
2023-02-08T14:13:09.496Z,4.31
2023-02-08T14:15:41.095Z,4.42
2023-02-08T14:18:28.236Z,4.45
2023-02-08T14:21:02.352Z,4.30
2023-02-08T14:23:32.860Z,4.19
2023-02-08T14:26:09.316Z,4.11
2023-02-08T14:28:40.250Z,4.10
2023-02-08T14:31:12.211Z,4.10
2023-02-08T14:33:42.978Z,4.01
2023-02-08T14:36:24.816Z,4.01
2023-02-08T14:39:15.775Z,3.93
2023-02-08T14:41:59.934Z,3.82
2023-02-08T14:45:05.674Z,3.80
2023-02-08T14:47:56.824Z,3.73
2023-02-08T14:50:29.081Z,3.59
2023-02-08T14:53:02.525Z,3.51
2023-02-08T14:55:33.517Z,3.47
2023-02-08T14:58:03.343Z,3.45
2023-02-08T15:00:35.443Z,3.31
2023-02-08T15:03:08.533Z,3.26
2023-02-08T15:05:41.890Z,3.06
2023-02-08T15:08:10.772Z,3.00
2023-02-08T15:10:42.894Z,2.95
2023-02-08T15:13:19.585Z,2.97
2023-02-08T15:15:52.286Z,2.96
2023-02-08T15:18:24.981Z,2.90
2023-02-08T15:21:03.473Z,2.88
2023-02-08T15:23:32.264Z,2.86
2023-02-08T15:26:02.862Z,2.85
2023-02-08T15:28:32.843Z,2.79
2023-02-08T15:31:05.064Z,2.69
2023-02-08T15:33:35.270Z,2.68
2023-02-08T15:36:06.903Z,2.59
2023-02-08T15:38:38.527Z,2.65
2023-02-08T15:41:08.954Z,2.67
2023-02-08T15:43:38.038Z,2.62
2023-02-08T15:46:09.071Z,2.57
2023-02-08T15:48:43.657Z,2.41
2023-02-08T15:51:14.642Z,2.41
2023-02-08T15:53:45.307Z,2.37
2023-02-08T15:56:24.037Z,2.36
2023-02-08T15:59:03.731Z,2.35
2023-02-08T16:01:32.664Z,2.36
2023-02-08T16:04:05.924Z,2.41
2023-02-08T16:06:38.338Z,2.34
2023-02-08T16:09:07.404Z,2.29
2023-02-08T16:11:37.217Z,2.16
2023-02-08T16:14:07.744Z,2.14
2023-02-08T16:16:41.646Z,2.09
2023-02-08T16:19:26.472Z,2.12
2023-02-08T16:21:56.561Z,2.03
2023-02-08T16:24:27.034Z,1.98
2023-02-08T16:27:02.507Z,1.89
2023-02-08T16:29:33.033Z,1.83
2023-02-08T16:32:07.975Z,1.82
2023-02-08T16:34:41.323Z,1.78
2023-02-08T16:37:26.963Z,1.73
2023-02-08T16:39:56.872Z,1.67
2023-02-08T16:42:33.801Z,1.57
2023-02-08T16:45:13.748Z,1.51
2023-02-08T16:47:45.052Z,1.45
2023-02-08T16:50:17.463Z,1.42
2023-02-08T16:52:51.672Z,1.32
2023-02-08T16:55:22.497Z,1.26
2023-02-08T16:57:52.724Z,1.24
2023-02-08T17:00:26.453Z,1.17
2023-02-08T17:02:56.025Z,1.09
2023-02-08T17:05:27.940Z,1.04
2023-02-08T17:07:56.685Z,1.01
2023-02-08T17:10:28.946Z,0.96
2023-02-08T17:13:17.075Z,0.93
2023-02-08T17:15:48.357Z,0.88
2023-02-08T17:18:17.347Z,0.90
2023-02-08T17:20:47.685Z,0.89
2023-02-08T17:23:16.894Z,0.88
2023-02-08T17:25:46.047Z,0.91
2023-02-08T17:28:18.296Z,0.85
2023-02-08T17:30:47.908Z,0.80
2023-02-08T17:33:18.876Z,0.80
2023-02-08T17:35:50.277Z,0.48
2023-02-08T17:38:20.326Z,0.73
2023-02-08T17:40:49.083Z,0.75
2023-02-08T17:43:17.803Z,0.71
2023-02-08T17:45:47.053Z,0.76
2023-02-08T17:48:15.868Z,0.71
2023-02-08T17:50:50.754Z,0.66
2023-02-08T17:53:21.014Z,0.63
2023-02-08T17:55:49.683Z,0.66
2023-02-08T17:58:18.906Z,0.58
2023-02-08T18:00:47.568Z,0.49
2023-02-08T18:03:17.271Z,0.48
2023-02-08T18:05:45.959Z,0.37
2023-02-08T18:08:14.720Z,0.27
2023-02-08T18:10:45.094Z,0.26
2023-02-08T18:13:13.887Z,0.24
2023-02-08T18:15:43.108Z,0.20
2023-02-08T18:18:12.247Z,0.11
2023-02-08T18:20:44.156Z,0.08
2023-02-08T18:23:12.776Z,0.10
2023-02-08T18:25:42.638Z,0.21
2023-02-08T18:28:15.133Z,0.17
2023-02-08T18:30:43.927Z,0.15
2023-02-08T18:33:13.734Z,0.14
2023-02-08T18:35:43.100Z,0.14
2023-02-08T18:38:11.812Z,0.12
2023-02-08T18:40:41.397Z,0.06
2023-02-08T18:43:10.068Z,0.04
2023-02-08T18:45:40.070Z,-0.03
2023-02-08T18:48:08.676Z,-0.02
2023-02-08T18:50:37.376Z,-0.11
2023-02-08T18:53:06.161Z,-0.12
2023-02-08T18:55:34.772Z,-0.11
2023-02-08T18:58:03.418Z,-0.36
2023-02-08T19:00:32.050Z,-0.16
2023-02-08T19:03:01.976Z,-0.25
2023-02-08T19:05:30.882Z,-0.22
2023-02-08T19:07:59.528Z,-0.24
2023-02-08T19:10:28.230Z,-0.36
2023-02-08T19:12:56.905Z,-0.38
2023-02-08T19:15:25.498Z,-0.39
2023-02-08T19:17:55.830Z,-0.35
2023-02-08T19:20:25.825Z,-0.41
2023-02-08T19:22:54.417Z,-0.44
2023-02-08T19:25:23.244Z,-0.48
2023-02-08T19:27:51.918Z,-0.55
2023-02-08T19:30:20.966Z,-0.61
2023-02-08T19:32:49.656Z,-0.62
2023-02-08T19:35:19.593Z,-0.62
2023-02-08T19:37:51.227Z,-0.63
2023-02-08T19:40:20.732Z,-0.70
2023-02-08T19:42:49.341Z,-0.76
2023-02-08T19:45:18.071Z,-0.80
2023-02-08T19:47:51.535Z,-0.75
2023-02-08T19:50:20.476Z,-0.74
2023-02-08T19:52:50.414Z,-0.70
2023-02-08T19:55:19.154Z,-0.68
2023-02-08T19:57:47.818Z,-0.67
2023-02-08T20:00:23.991Z,-0.70
2023-02-08T20:02:52.964Z,-0.72
2023-02-08T20:05:21.597Z,-0.63
2023-02-08T20:07:51.541Z,-0.44
2023-02-08T20:10:20.247Z,-0.44
2023-02-08T20:12:48.925Z,-0.53
2023-02-08T20:15:17.714Z,-0.62
2023-02-08T20:17:46.687Z,-0.67
2023-02-08T20:20:15.342Z,-0.75
2023-02-08T20:22:43.955Z,-0.78
2023-02-08T20:25:13.936Z,-0.80
2023-02-08T20:27:42.601Z,-0.92
2023-02-08T20:30:12.045Z,-0.90
2023-02-08T20:32:41.043Z,-0.95
2023-02-08T20:35:09.805Z,-0.96
2023-02-08T20:37:38.446Z,-1.00
2023-02-08T20:40:07.945Z,-1.12
2023-02-08T20:42:38.387Z,-1.18
2023-02-08T20:45:08.834Z,-1.18
2023-02-08T20:47:45.971Z,-1.21
2023-02-08T20:50:19.209Z,-1.27
2023-02-08T20:52:49.145Z,-1.27
2023-02-08T20:55:17.885Z,-1.34
2023-02-08T20:57:47.858Z,-1.30
2023-02-08T21:00:16.939Z,-1.33
2023-02-08T21:02:45.665Z,-1.32
2023-02-08T21:05:14.409Z,-1.39
2023-02-08T21:07:43.097Z,-1.33
2023-02-08T21:10:11.761Z,-1.24
2023-02-08T21:12:40.434Z,-1.25
2023-02-08T21:15:11.292Z,-1.23
2023-02-08T21:17:41.183Z,-1.30
2023-02-08T21:20:11.970Z,-1.37
2023-02-08T21:22:40.683Z,-1.29
2023-02-08T21:25:10.412Z,-1.26
2023-02-08T21:27:39.153Z,-1.33
2023-02-08T21:30:10.451Z,-1.26
2023-02-08T21:32:41.393Z,-1.33
2023-02-08T21:35:10.124Z,-1.30
2023-02-08T21:37:38.797Z,-1.25
2023-02-08T21:40:07.823Z,-1.35
2023-02-08T21:42:36.567Z,-1.44
2023-02-08T21:45:05.965Z,-1.48
2023-02-08T21:47:35.938Z,-1.42
2023-02-08T21:50:36.882Z,-1.41
2023-02-08T21:53:23.318Z,-1.50
2023-02-08T21:55:52.245Z,-1.54
2023-02-08T21:58:20.908Z,-1.51
2023-02-08T22:00:49.596Z,-1.48
2023-02-08T22:03:19.971Z,-1.53
2023-02-08T22:06:06.909Z,-1.61
2023-02-08T22:08:35.621Z,-1.67
2023-02-08T22:11:04.994Z,-1.61
2023-02-08T22:13:34.385Z,-1.67
2023-02-08T22:16:08.482Z,-1.70
2023-02-08T22:18:41.273Z,-1.60
2023-02-08T22:21:10.139Z,-1.58
2023-02-08T22:23:38.783Z,-1.67
2023-02-08T22:26:10.602Z,-1.71
2023-02-08T22:28:39.247Z,-1.77
2023-02-08T22:31:07.945Z,-1.83
2023-02-08T22:33:37.992Z,-1.79
2023-02-08T22:36:07.716Z,-1.83
2023-02-08T22:38:36.734Z,-1.90
2023-02-08T22:41:10.291Z,-1.96
2023-02-08T22:43:39.079Z,-2.05
2023-02-08T22:46:08.269Z,-2.02
2023-02-08T22:48:38.378Z,-1.98
2023-02-08T22:51:08.075Z,-1.96
2023-02-08T22:53:36.811Z,-2.01
2023-02-08T22:56:06.270Z,-1.89
2023-02-08T22:58:34.935Z,-1.94
2023-02-08T23:01:03.556Z,-1.95
2023-02-08T23:03:32.950Z,-1.96
2023-02-08T23:06:05.901Z,-1.92
2023-02-08T23:08:34.635Z,-1.91
2023-02-08T23:11:05.511Z,-1.89
2023-02-08T23:13:35.132Z,-1.97
2023-02-08T23:16:03.815Z,-2.03
2023-02-08T23:18:32.618Z,-2.06
2023-02-08T23:21:07.795Z,-2.03
2023-02-08T23:23:36.811Z,-2.05
2023-02-08T23:26:06.695Z,-2.04
2023-02-08T23:28:35.526Z,-2.05
2023-02-08T23:31:05.949Z,-2.12
2023-02-08T23:33:34.781Z,-2.15
2023-02-08T23:36:07.909Z,-2.13
2023-02-08T23:38:36.705Z,-2.04
2023-02-08T23:41:06.191Z,-2.04
2023-02-08T23:43:35.098Z,-2.04
2023-02-08T23:46:07.010Z,-2.10
2023-02-08T23:48:37.845Z,-2.23
2023-02-08T23:51:09.281Z,-2.10
2023-02-08T23:53:38.446Z,-2.20
2023-02-08T23:56:12.060Z,-2.27
2023-02-08T23:58:41.040Z,-2.34
