createdAt,value
2023-03-04T00:00:43.110Z,98211.00
2023-03-04T00:03:16.357Z,98239.00
2023-03-04T00:05:47.283Z,98233.00
2023-03-04T00:08:15.258Z,98245.00
2023-03-04T00:10:42.759Z,98193.00
2023-03-04T00:13:11.110Z,98235.00
2023-03-04T00:15:38.749Z,98226.00
2023-03-04T00:18:05.788Z,98239.00
2023-03-04T00:20:33.116Z,98229.00
2023-03-04T00:23:00.190Z,98231.00
2023-03-04T00:25:27.051Z,98214.00
2023-03-04T00:27:54.273Z,98218.00
2023-03-04T00:30:22.315Z,98236.00
2023-03-04T00:32:52.619Z,98193.00
2023-03-04T00:35:19.622Z,98207.00
2023-03-04T00:37:46.497Z,98215.00
2023-03-04T00:40:17.548Z,98212.00
2023-03-04T00:42:45.451Z,98211.00
2023-03-04T00:45:14.733Z,98216.00
2023-03-04T00:47:42.871Z,98207.00
2023-03-04T00:50:11.541Z,98178.00
2023-03-04T00:52:38.742Z,98198.00
2023-03-04T00:55:08.325Z,98187.00
2023-03-04T00:57:36.411Z,98213.00
2023-03-04T01:00:10.259Z,98201.00
2023-03-04T01:02:37.177Z,98198.00
2023-03-04T01:05:06.263Z,98218.00
2023-03-04T01:07:34.046Z,98202.00
2023-03-04T01:10:05.688Z,98198.00
2023-03-04T01:12:32.873Z,98205.00
2023-03-04T01:14:59.933Z,98170.00
2023-03-04T01:17:26.922Z,98164.00
2023-03-04T01:19:53.856Z,98191.00
2023-03-04T01:22:20.754Z,98180.00
2023-03-04T01:24:52.448Z,98191.00
2023-03-04T01:27:19.353Z,98160.00
2023-03-04T01:29:46.231Z,98181.00
2023-03-04T01:32:14.781Z,98162.00
2023-03-04T01:34:42.408Z,98175.00
2023-03-04T01:37:10.241Z,98187.00
2023-03-04T01:39:37.103Z,98160.00
2023-03-04T01:42:05.193Z,98164.00
2023-03-04T01:44:33.229Z,98160.00
2023-03-04T01:47:00.127Z,98147.00
2023-03-04T01:49:27.284Z,98173.00
2023-03-04T01:51:56.398Z,98150.00
2023-03-04T01:54:24.771Z,98140.00
2023-03-04T01:56:55.201Z,98142.00
2023-03-04T01:59:26.192Z,98152.00
2023-03-04T02:02:00.973Z,98120.00
2023-03-04T02:04:32.820Z,98145.00
2023-03-04T02:07:03.365Z,98130.00
2023-03-04T02:09:32.970Z,98157.00
2023-03-04T02:12:03.380Z,98146.00
2023-03-04T02:14:30.964Z,98106.00
2023-03-04T02:16:57.953Z,98128.00
2023-03-04T02:19:59.903Z,98138.00
2023-03-04T02:22:27.383Z,98118.00
2023-03-04T02:25:20.544Z,98140.00
2023-03-04T02:27:48.415Z,98129.00
2023-03-04T02:30:17.865Z,98148.00
2023-03-04T02:32:46.165Z,98147.00
2023-03-04T02:35:21.600Z,98150.00
2023-03-04T02:37:49.704Z,98146.00
2023-03-04T02:40:29.991Z,98142.00
2023-03-04T02:43:00.739Z,98147.00
2023-03-04T02:45:47.069Z,98156.00
2023-03-04T02:48:18.468Z,98138.00
2023-03-04T02:50:53.903Z,98125.00
2023-03-04T02:53:25.473Z,98110.00
2023-03-04T02:55:54.101Z,98098.00
2023-03-04T02:58:23.887Z,98095.00
2023-03-04T03:00:51.291Z,98136.00
2023-03-04T03:03:18.290Z,98142.00
2023-03-04T03:05:45.467Z,98093.00
2023-03-04T03:08:12.528Z,98096.00
2023-03-04T03:10:41.984Z,98114.00
2023-03-04T03:13:10.386Z,98105.00
2023-03-04T03:15:42.189Z,98100.00
2023-03-04T03:18:11.157Z,98128.00
2023-03-04T03:20:38.235Z,98114.00
2023-03-04T03:23:05.120Z,98114.00
2023-03-04T03:25:33.599Z,98118.00
2023-03-04T03:28:00.725Z,98112.00
2023-03-04T03:30:28.215Z,98054.00
2023-03-04T03:32:58.782Z,98099.00
2023-03-04T03:35:26.294Z,98117.00
2023-03-04T03:37:55.825Z,98074.00
2023-03-04T03:40:22.676Z,98113.00
2023-03-04T03:42:51.560Z,98083.00
2023-03-04T03:45:18.535Z,98127.00
2023-03-04T03:47:45.468Z,98102.00
2023-03-04T03:50:13.483Z,98072.00
2023-03-04T03:52:40.871Z,98063.00
2023-03-04T03:55:08.450Z,98095.00
2023-03-04T03:57:35.316Z,98065.00
2023-03-04T04:00:07.246Z,98092.00
2023-03-04T04:02:41.288Z,98100.00
2023-03-04T04:05:10.041Z,98103.00
2023-03-04T04:07:38.637Z,98051.00
2023-03-04T04:10:06.570Z,98078.00
2023-03-04T04:12:34.213Z,98068.00
2023-03-04T04:15:01.129Z,98090.00
2023-03-04T04:17:28.209Z,98082.00
2023-03-04T04:19:55.115Z,98096.00
2023-03-04T04:22:22.562Z,98087.00
2023-03-04T04:24:52.671Z,98092.00
2023-03-04T04:27:19.633Z,98097.00
2023-03-04T04:29:46.526Z,98098.00
2023-03-04T04:32:13.490Z,98058.00
2023-03-04T04:34:40.594Z,98079.00
2023-03-04T04:37:07.861Z,98103.00
2023-03-04T04:39:35.244Z,98109.00
2023-03-04T04:42:03.835Z,98073.00
2023-03-04T04:44:30.683Z,98063.00
2023-03-04T04:46:57.529Z,98101.00
2023-03-04T04:49:24.372Z,98056.00
2023-03-04T04:51:51.286Z,98054.00
2023-03-04T04:54:18.139Z,98100.00
2023-03-04T04:56:44.985Z,98104.00
2023-03-04T04:59:11.789Z,98099.00
2023-03-04T05:01:38.798Z,98100.00
2023-03-04T05:04:06.149Z,98074.00
2023-03-04T05:06:33.198Z,98096.00
2023-03-04T05:09:00.170Z,98079.00
2023-03-04T05:11:27.090Z,98109.00
2023-03-04T05:13:54.428Z,98102.00
2023-03-04T05:16:21.487Z,98074.00
2023-03-04T05:18:48.570Z,98085.00
2023-03-04T05:21:15.767Z,98097.00
2023-03-04T05:23:44.208Z,98083.00
2023-03-04T05:26:15.942Z,98082.00
2023-03-04T05:28:43.374Z,98073.00
2023-03-04T05:31:11.024Z,98070.00
2023-03-04T05:33:38.164Z,98104.00
2023-03-04T05:36:07.203Z,98078.00
2023-03-04T05:38:34.639Z,98093.00
2023-03-04T05:41:05.832Z,98100.00
2023-03-04T05:43:35.496Z,98067.00
2023-03-04T05:46:04.247Z,98085.00
2023-03-04T05:48:31.253Z,98081.00
2023-03-04T05:51:01.234Z,98095.00
2023-03-04T05:53:29.047Z,98067.00
2023-03-04T05:55:59.836Z,98103.00
2023-03-04T05:58:26.908Z,98059.00
2023-03-04T06:00:53.832Z,98085.00
2023-03-04T06:03:22.837Z,98057.00
2023-03-04T06:05:49.850Z,98098.00
2023-03-04T06:08:18.240Z,98094.00
2023-03-04T06:10:47.537Z,98098.00
2023-03-04T06:13:16.003Z,98095.00
2023-03-04T06:15:43.863Z,98106.00
2023-03-04T06:18:11.057Z,98107.00
2023-03-04T06:20:38.276Z,98107.00
2023-03-04T06:23:05.578Z,98117.00
2023-03-04T06:25:33.182Z,98065.00
2023-03-04T06:28:00.021Z,98117.00
2023-03-04T06:30:27.333Z,98076.00
2023-03-04T06:32:54.352Z,98107.00
2023-03-04T06:35:21.383Z,98088.00
2023-03-04T06:37:48.553Z,98122.00
2023-03-04T06:40:15.699Z,98117.00
2023-03-04T06:42:43.126Z,98122.00
2023-03-04T06:45:11.336Z,98120.00
2023-03-04T06:47:38.957Z,98130.00
2023-03-04T06:50:06.876Z,98144.00
2023-03-04T06:52:33.817Z,98112.00
2023-03-04T06:55:00.930Z,98131.00
2023-03-04T06:57:27.820Z,98107.00
2023-03-04T06:59:54.929Z,98103.00
2023-03-04T07:02:22.212Z,98106.00
2023-03-04T07:04:49.236Z,98135.00
2023-03-04T07:07:16.090Z,98082.00
2023-03-04T07:09:42.947Z,98156.00
2023-03-04T07:12:09.825Z,98121.00
2023-03-04T07:14:36.607Z,98135.00
2023-03-04T07:17:03.609Z,98131.00
2023-03-04T07:19:32.274Z,98124.00
2023-03-04T07:22:00.251Z,98125.00
2023-03-04T07:24:27.706Z,98140.00
2023-03-04T07:26:54.752Z,98144.00
2023-03-04T07:29:21.617Z,98144.00
2023-03-04T07:31:51.630Z,98143.00
2023-03-04T07:34:20.252Z,98118.00
2023-03-04T07:36:47.115Z,98169.00
2023-03-04T07:39:14.279Z,98156.00
2023-03-04T07:41:41.585Z,98130.00
2023-03-04T07:44:13.379Z,98157.00
2023-03-04T07:46:41.586Z,98154.00
2023-03-04T07:49:09.039Z,98148.00
2023-03-04T07:51:37.502Z,98162.00
2023-03-04T07:54:05.983Z,98121.00
2023-03-04T07:56:35.382Z,98123.00
2023-03-04T07:59:03.182Z,98166.00
2023-03-04T08:01:35.029Z,98133.00
2023-03-04T08:04:03.524Z,98153.00
2023-03-04T08:06:31.094Z,98173.00
2023-03-04T08:09:05.646Z,98100.00
2023-03-04T08:11:34.247Z,98164.00
2023-03-04T08:14:02.842Z,98189.00
2023-03-04T08:16:30.116Z,98124.00
2023-03-04T08:19:01.283Z,98154.00
2023-03-04T08:21:29.355Z,98159.00
2023-03-04T08:23:59.779Z,98141.00
2023-03-04T08:26:33.915Z,98156.00
2023-03-04T08:29:03.223Z,98171.00
2023-03-04T08:31:32.154Z,98151.00
2023-03-04T08:33:59.196Z,98152.00
2023-03-04T08:36:26.214Z,98159.00
2023-03-04T08:38:53.154Z,98107.00
2023-03-04T08:41:20.550Z,98144.00
2023-03-04T08:43:47.366Z,98159.00
2023-03-04T08:46:14.535Z,98171.00
2023-03-04T08:48:41.373Z,98125.00
2023-03-04T08:51:14.957Z,98156.00
2023-03-04T08:53:42.520Z,98169.00
2023-03-04T08:56:10.212Z,98137.00
2023-03-04T08:58:37.492Z,98124.00
2023-03-04T09:01:12.936Z,98170.00
2023-03-04T09:03:41.061Z,98152.00
2023-03-04T09:06:12.026Z,98145.00
2023-03-04T09:08:43.970Z,98148.00
2023-03-04T09:11:11.761Z,98156.00
2023-03-04T09:13:43.354Z,98155.00
2023-03-04T09:16:13.662Z,98168.00
2023-03-04T09:18:42.028Z,98162.00
2023-03-04T09:21:11.327Z,98180.00
2023-03-04T09:23:38.705Z,98149.00
2023-03-04T09:26:20.568Z,98161.00
2023-03-04T09:28:56.936Z,98161.00
2023-03-04T09:31:26.872Z,98164.00
2023-03-04T09:33:57.653Z,98162.00
2023-03-04T09:36:24.914Z,98162.00
2023-03-04T09:38:52.135Z,98130.00
2023-03-04T09:41:26.331Z,98129.00
2023-03-04T09:43:56.150Z,98140.00
2023-03-04T09:46:39.189Z,98143.00
2023-03-04T09:49:07.495Z,98109.00
2023-03-04T09:51:46.470Z,98138.00
2023-03-04T09:54:34.253Z,98151.00
2023-03-04T09:57:29.773Z,98136.00
2023-03-04T10:00:12.976Z,98147.00
2023-03-04T10:02:57.850Z,98097.00
2023-03-04T10:05:34.858Z,98153.00
2023-03-04T10:08:32.968Z,98111.00
2023-03-04T10:11:03.431Z,98117.00
2023-03-04T10:13:50.477Z,98129.00
2023-03-04T10:16:22.878Z,98125.00
2023-03-04T10:19:16.358Z,98118.00
2023-03-04T10:21:48.120Z,98084.00
2023-03-04T10:24:18.749Z,98106.00
2023-03-04T10:26:52.355Z,98092.00
2023-03-04T10:29:24.357Z,98125.00
2023-03-04T10:31:52.402Z,98128.00
2023-03-04T10:34:19.317Z,98113.00
2023-03-04T10:37:01.202Z,98123.00
2023-03-04T10:39:37.099Z,98123.00
2023-03-04T10:42:23.038Z,98135.00
2023-03-04T10:45:00.107Z,98150.00
2023-03-04T10:47:32.632Z,98097.00
2023-03-04T10:50:04.432Z,98125.00
2023-03-04T10:52:52.598Z,98126.00
2023-03-04T10:55:41.973Z,98138.00
2023-03-04T10:58:18.775Z,98146.00
2023-03-04T11:01:03.689Z,98146.00
2023-03-04T11:03:38.737Z,98129.00
2023-03-04T11:06:10.217Z,98128.00
2023-03-04T11:08:40.109Z,98103.00
2023-03-04T11:11:40.032Z,98119.00
2023-03-04T11:14:30.442Z,98081.00
2023-03-04T11:17:15.662Z,98102.00
2023-03-04T11:19:48.652Z,98117.00
2023-03-04T11:22:19.946Z,98129.00
2023-03-04T11:24:57.527Z,98112.00
2023-03-04T11:27:40.200Z,98053.00
2023-03-04T11:30:48.981Z,98109.00
2023-03-04T11:33:35.095Z,98125.00
2023-03-04T11:36:21.691Z,98082.00
2023-03-04T11:38:51.546Z,98112.00
2023-03-04T11:41:44.024Z,98103.00
2023-03-04T11:44:14.408Z,98100.00
2023-03-04T11:47:02.254Z,98105.00
2023-03-04T11:50:03.911Z,98111.00
2023-03-04T11:52:58.048Z,98098.00
2023-03-04T11:55:38.919Z,98076.00
2023-03-04T11:58:30.137Z,98107.00
2023-03-04T12:01:55.389Z,98098.00
2023-03-04T12:05:05.347Z,98099.00
2023-03-04T12:08:38.845Z,98072.00
2023-03-04T12:11:22.554Z,98078.00
2023-03-04T12:14:43.457Z,98079.00
2023-03-04T12:17:26.816Z,98053.00
2023-03-04T12:20:18.983Z,98089.00
2023-03-04T12:22:54.823Z,98032.00
2023-03-04T12:25:45.295Z,98062.00
2023-03-04T12:28:51.972Z,98068.00
2023-03-04T12:31:35.416Z,98084.00
2023-03-04T12:34:42.178Z,98027.00
2023-03-04T12:37:31.490Z,98052.00
2023-03-04T12:40:18.697Z,98064.00
2023-03-04T12:43:04.476Z,98039.00
2023-03-04T12:45:51.961Z,98016.00
2023-03-04T12:48:36.616Z,98051.00
2023-03-04T12:51:40.963Z,98047.00
2023-03-04T12:54:34.735Z,98027.00
2023-03-04T12:57:24.891Z,98039.00
2023-03-04T13:00:21.513Z,98054.00
2023-03-04T13:03:24.086Z,98033.00
2023-03-04T13:06:11.261Z,98005.00
2023-03-04T13:09:02.942Z,98034.00
2023-03-04T13:11:30.877Z,98021.00
2023-03-04T13:14:17.593Z,97989.00
2023-03-04T13:16:54.517Z,98012.00
2023-03-04T13:19:46.236Z,98015.00
2023-03-04T13:23:01.676Z,98010.00
2023-03-04T13:26:10.193Z,98015.00
2023-03-04T13:28:37.557Z,98004.00
2023-03-04T13:31:10.501Z,98011.00
2023-03-04T13:33:37.353Z,98005.00
2023-03-04T13:36:30.707Z,97991.00
2023-03-04T13:39:14.562Z,97983.00
2023-03-04T13:41:50.144Z,97956.00
2023-03-04T13:44:45.406Z,97994.00
2023-03-04T13:47:22.646Z,97967.00
2023-03-04T13:49:49.786Z,97988.00
2023-03-04T13:52:44.384Z,97985.00
2023-03-04T13:55:38.157Z,97990.00
2023-03-04T13:58:23.476Z,97992.00
2023-03-04T14:00:55.033Z,98002.00
2023-03-04T14:03:27.393Z,97998.00
2023-03-04T14:06:32.108Z,97988.00
2023-03-04T14:08:58.952Z,97970.00
2023-03-04T14:11:41.708Z,97968.00
2023-03-04T14:14:18.223Z,97953.00
2023-03-04T14:16:50.974Z,97964.00
2023-03-04T14:19:33.305Z,97959.00
2023-03-04T14:22:01.039Z,97957.00
2023-03-04T14:24:30.647Z,97955.00
2023-03-04T14:27:13.793Z,97961.00
2023-03-04T14:29:40.714Z,97942.00
2023-03-04T14:32:08.121Z,97945.00
2023-03-04T14:34:38.823Z,97957.00
2023-03-04T14:37:23.018Z,97950.00
2023-03-04T14:39:55.932Z,97953.00
2023-03-04T14:42:30.617Z,97946.00
2023-03-04T14:45:00.711Z,97937.00
2023-03-04T14:47:46.059Z,97951.00
2023-03-04T14:50:18.291Z,97928.00
2023-03-04T14:52:51.566Z,97942.00
2023-03-04T14:55:27.183Z,97931.00
2023-03-04T14:58:21.013Z,97929.00
2023-03-04T15:00:49.566Z,97950.00
2023-03-04T15:03:28.580Z,97934.00
2023-03-04T15:05:55.807Z,97935.00
2023-03-04T15:08:28.626Z,97935.00
2023-03-04T15:11:02.767Z,97926.00
2023-03-04T15:13:45.930Z,97931.00
2023-03-04T15:16:16.650Z,97916.00
2023-03-04T15:19:24.200Z,97920.00
2023-03-04T15:21:51.208Z,97913.00
2023-03-04T15:24:18.100Z,97904.00
2023-03-04T15:26:45.961Z,97899.00
2023-03-04T15:29:21.036Z,97908.00
2023-03-04T15:31:49.370Z,97906.00
2023-03-04T15:34:18.624Z,97898.00
2023-03-04T15:36:50.156Z,97903.00
2023-03-04T15:39:19.378Z,97897.00
2023-03-04T15:41:48.362Z,97906.00
2023-03-04T15:44:15.679Z,97900.00
2023-03-04T15:46:42.760Z,97898.00
2023-03-04T15:49:09.552Z,97892.00
2023-03-04T15:51:36.431Z,97876.00
2023-03-04T15:54:03.958Z,97898.00
2023-03-04T15:56:33.896Z,97906.00
2023-03-04T15:59:14.007Z,97902.00
2023-03-04T16:01:41.063Z,97891.00
2023-03-04T16:04:15.623Z,97908.00
2023-03-04T16:06:46.099Z,97912.00
2023-03-04T16:09:16.970Z,97907.00
2023-03-04T16:11:47.563Z,97900.00
2023-03-04T16:14:16.050Z,97905.00
2023-03-04T16:16:44.272Z,97888.00
2023-03-04T16:19:11.077Z,97905.00
2023-03-04T16:21:37.977Z,97889.00
2023-03-04T16:24:05.790Z,97909.00
2023-03-04T16:26:35.555Z,97903.00
2023-03-04T16:29:03.219Z,97902.00
2023-03-04T16:31:30.114Z,97911.00
2023-03-04T16:33:56.944Z,97903.00
2023-03-04T16:36:27.406Z,97905.00
2023-03-04T16:39:02.949Z,97888.00
2023-03-04T16:41:30.850Z,97896.00
2023-03-04T16:44:01.756Z,97908.00
2023-03-04T16:46:30.049Z,97902.00
2023-03-04T16:48:57.021Z,97899.00
2023-03-04T16:51:24.351Z,97903.00
2023-03-04T16:53:57.901Z,97888.00
2023-03-04T16:56:24.722Z,97892.00
2023-03-04T16:58:54.085Z,97902.00
2023-03-04T17:01:25.734Z,97891.00
2023-03-04T17:03:54.351Z,97898.00
2023-03-04T17:06:21.951Z,97888.00
2023-03-04T17:08:49.146Z,97883.00
2023-03-04T17:11:22.590Z,97899.00
2023-03-04T17:13:51.300Z,97910.00
2023-03-04T17:16:18.889Z,97914.00
2023-03-04T17:18:46.339Z,97905.00
2023-03-04T17:21:20.730Z,97908.00
2023-03-04T17:23:47.633Z,97916.00
2023-03-04T17:26:15.503Z,97914.00
2023-03-04T17:28:42.785Z,97918.00
2023-03-04T17:31:16.462Z,97899.00
2023-03-04T17:33:43.794Z,97903.00
2023-03-04T17:36:16.323Z,97917.00
2023-03-04T17:38:43.924Z,97925.00
2023-03-04T17:41:17.280Z,97901.00
2023-03-04T17:43:51.813Z,97898.00
2023-03-04T17:46:23.279Z,97927.00
2023-03-04T17:48:55.164Z,97911.00
2023-03-04T17:51:30.299Z,97910.00
2023-03-04T17:53:57.113Z,97918.00
2023-03-04T17:56:29.847Z,97919.00
2023-03-04T17:58:59.084Z,97921.00
2023-03-04T18:01:26.833Z,97895.00
2023-03-04T18:03:54.422Z,97918.00
2023-03-04T18:06:24.157Z,97921.00
2023-03-04T18:08:52.727Z,97917.00
2023-03-04T18:11:23.130Z,97928.00
2023-03-04T18:13:50.342Z,97917.00
2023-03-04T18:16:23.116Z,97919.00
2023-03-04T18:18:51.204Z,97912.00
2023-03-04T18:21:19.245Z,97909.00
2023-03-04T18:23:46.874Z,97904.00
2023-03-04T18:26:14.236Z,97917.00
2023-03-04T18:28:41.373Z,97896.00
2023-03-04T18:31:10.295Z,97910.00
2023-03-04T18:33:39.819Z,97904.00
2023-03-04T18:36:09.563Z,97904.00
2023-03-04T18:38:36.533Z,97902.00
2023-03-04T18:41:10.918Z,97904.00
2023-03-04T18:43:38.033Z,97891.00
2023-03-04T18:46:17.061Z,97899.00
2023-03-04T18:48:53.736Z,97877.00
2023-03-04T18:51:20.841Z,97886.00
2023-03-04T18:53:47.808Z,97884.00
2023-03-04T18:56:38.016Z,97890.00
2023-03-04T18:59:13.176Z,97896.00
2023-03-04T19:01:40.484Z,97888.00
2023-03-04T19:04:07.632Z,97888.00
2023-03-04T19:06:35.163Z,97898.00
2023-03-04T19:09:02.992Z,97896.00
2023-03-04T19:11:31.491Z,97887.00
2023-03-04T19:13:58.325Z,97886.00
2023-03-04T19:16:25.358Z,97887.00
2023-03-04T19:18:53.439Z,97879.00
2023-03-04T19:21:20.551Z,97885.00
2023-03-04T19:23:47.332Z,97909.00
2023-03-04T19:26:15.428Z,97910.00
2023-03-04T19:28:42.555Z,97899.00
2023-03-04T19:31:11.115Z,97892.00
2023-03-04T19:33:40.626Z,97911.00
2023-03-04T19:36:09.347Z,97907.00
2023-03-04T19:38:36.648Z,97900.00
2023-03-04T19:41:16.871Z,97909.00
2023-03-04T19:43:45.890Z,97905.00
2023-03-04T19:46:13.811Z,97909.00
2023-03-04T19:48:41.152Z,97927.00
2023-03-04T19:51:26.028Z,97921.00
2023-03-04T19:53:54.495Z,97920.00
2023-03-04T19:56:22.735Z,97906.00
2023-03-04T19:58:50.202Z,97912.00
2023-03-04T20:01:37.659Z,97914.00
2023-03-04T20:04:10.236Z,97922.00
2023-03-04T20:06:40.823Z,97918.00
2023-03-04T20:09:07.858Z,97912.00
2023-03-04T20:11:41.482Z,97918.00
2023-03-04T20:14:17.801Z,97931.00
2023-03-04T20:16:44.709Z,97927.00
2023-03-04T20:19:11.500Z,97929.00
2023-03-04T20:21:38.746Z,97937.00
2023-03-04T20:24:06.816Z,97925.00
2023-03-04T20:26:33.794Z,97917.00
2023-03-04T20:29:01.074Z,97907.00
2023-03-04T20:31:31.606Z,97918.00
2023-03-04T20:33:59.980Z,97932.00
2023-03-04T20:36:29.655Z,97911.00
2023-03-04T20:39:02.550Z,97927.00
2023-03-04T20:41:31.315Z,97922.00
2023-03-04T20:43:58.329Z,97938.00
2023-03-04T20:46:34.528Z,97946.00
2023-03-04T20:49:05.475Z,97933.00
2023-03-04T20:51:33.897Z,97923.00
2023-03-04T20:54:01.137Z,97920.00
2023-03-04T20:56:28.957Z,97923.00
2023-03-04T20:58:57.828Z,97926.00
2023-03-04T21:01:25.837Z,97917.00
2023-03-04T21:03:53.189Z,97922.00
2023-03-04T21:06:20.189Z,97912.00
2023-03-04T21:08:47.280Z,97893.00
2023-03-04T21:11:17.354Z,97924.00
2023-03-04T21:13:44.922Z,97925.00
2023-03-04T21:16:15.235Z,97910.00
2023-03-04T21:18:43.776Z,97920.00
2023-03-04T21:21:14.343Z,97909.00
2023-03-04T21:23:41.311Z,97919.00
2023-03-04T21:26:08.743Z,97898.00
2023-03-04T21:28:35.536Z,97902.00
2023-03-04T21:31:02.763Z,97895.00
2023-03-04T21:33:36.300Z,97889.00
2023-03-04T21:36:03.558Z,97898.00
2023-03-04T21:38:30.439Z,97891.00
2023-03-04T21:40:57.334Z,97888.00
2023-03-04T21:43:24.236Z,97884.00
2023-03-04T21:45:58.632Z,97891.00
2023-03-04T21:48:26.120Z,97885.00
2023-03-04T21:50:55.839Z,97881.00
2023-03-04T21:53:23.630Z,97885.00
2023-03-04T21:55:53.184Z,97888.00
2023-03-04T21:58:20.588Z,97880.00
2023-03-04T22:00:49.654Z,97883.00
2023-03-04T22:03:16.829Z,97879.00
2023-03-04T22:05:45.236Z,97873.00
2023-03-04T22:08:13.936Z,97875.00
2023-03-04T22:10:41.482Z,97885.00
2023-03-04T22:13:13.008Z,97885.00
2023-03-04T22:15:43.391Z,97882.00
2023-03-04T22:18:14.112Z,97880.00
2023-03-04T22:20:44.886Z,97888.00
2023-03-04T22:23:13.473Z,97881.00
2023-03-04T22:25:41.717Z,97867.00
2023-03-04T22:28:09.445Z,97877.00
2023-03-04T22:30:36.306Z,97876.00
2023-03-04T22:33:03.523Z,97862.00
2023-03-04T22:35:30.773Z,97862.00
2023-03-04T22:37:57.812Z,97860.00
2023-03-04T22:40:25.018Z,97862.00
2023-03-04T22:42:52.677Z,97860.00
2023-03-04T22:45:19.694Z,97871.00
2023-03-04T22:47:52.353Z,97860.00
2023-03-04T22:50:22.034Z,97877.00
2023-03-04T22:52:49.302Z,97857.00
2023-03-04T22:55:19.526Z,97866.00
2023-03-04T22:57:46.742Z,97856.00
2023-03-04T23:00:25.219Z,97868.00
2023-03-04T23:02:52.369Z,97861.00
2023-03-04T23:05:22.302Z,97846.00
2023-03-04T23:07:51.332Z,97856.00
2023-03-04T23:10:24.889Z,97862.00
2023-03-04T23:12:52.580Z,97866.00
2023-03-04T23:15:20.210Z,97855.00
2023-03-04T23:17:47.915Z,97867.00
2023-03-04T23:20:19.537Z,97870.00
2023-03-04T23:22:48.854Z,97862.00
2023-03-04T23:25:16.890Z,97865.00
2023-03-04T23:27:44.959Z,97854.00
2023-03-04T23:30:16.653Z,97868.00
2023-03-04T23:32:44.667Z,97861.00
2023-03-04T23:35:11.935Z,97867.00
2023-03-04T23:37:39.023Z,97864.00
2023-03-04T23:40:06.618Z,97856.00
2023-03-04T23:42:33.461Z,97869.00
2023-03-04T23:45:00.298Z,97871.00
2023-03-04T23:47:27.152Z,97864.00
2023-03-04T23:49:54.125Z,97843.00
2023-03-04T23:52:20.957Z,97857.00
2023-03-04T23:54:47.996Z,97853.00
2023-03-04T23:57:14.779Z,97850.00
2023-03-04T23:59:41.538Z,97848.00
