createdAt,value
2022-10-10T00:01:36.309Z,6.35
2022-10-10T00:04:04.598Z,7.20
2022-10-10T00:06:33.468Z,14.05
2022-10-10T00:09:02.006Z,14.02
2022-10-10T00:11:30.254Z,21.95
2022-10-10T00:13:57.837Z,14.32
2022-10-10T00:16:26.136Z,13.73
2022-10-10T00:18:53.679Z,12.20
2022-10-10T00:21:21.206Z,12.55
2022-10-10T00:23:49.126Z,5.28
2022-10-10T00:26:19.156Z,10.38
2022-10-10T00:28:49.877Z,19.63
2022-10-10T00:31:19.007Z,10.75
2022-10-10T00:33:46.575Z,13.07
2022-10-10T00:36:15.902Z,19.55
2022-10-10T00:38:43.668Z,22.13
2022-10-10T00:41:11.247Z,13.43
2022-10-10T00:43:38.751Z,16.95
2022-10-10T00:46:06.335Z,25.13
2022-10-10T00:48:46.371Z,12.43
2022-10-10T00:51:16.829Z,14.23
2022-10-10T00:53:55.517Z,23.55
2022-10-10T00:56:28.843Z,16.85
2022-10-10T01:01:25.601Z,27.80
2022-10-10T01:03:57.464Z,31.50
2022-10-10T01:06:25.008Z,22.90
2022-10-10T01:08:55.161Z,31.02
2022-10-10T01:11:40.656Z,49.92
2022-10-10T01:14:26.988Z,17.27
2022-10-10T01:17:06.880Z,16.33
2022-10-10T01:19:56.865Z,27.83
2022-10-10T01:22:55.235Z,13.27
2022-10-10T01:25:37.539Z,20.35
2022-10-10T01:28:44.588Z,25.25
2022-10-10T01:31:16.073Z,16.20
2022-10-10T01:34:10.022Z,92.03
2022-10-10T01:37:00.527Z,166.77
2022-10-10T01:39:54.406Z,165.75
2022-10-10T01:44:54.157Z,161.60
2022-10-10T01:47:22.978Z,162.15
2022-10-10T01:49:56.198Z,164.13
2022-10-10T01:52:29.639Z,169.60
2022-10-10T01:55:08.043Z,170.13
2022-10-10T01:58:03.269Z,171.48
2022-10-10T02:00:45.902Z,170.55
2022-10-10T02:03:20.717Z,170.75
2022-10-10T02:06:15.569Z,170.13
2022-10-10T02:08:49.813Z,158.98
2022-10-10T02:11:17.892Z,168.63
2022-10-10T02:13:49.743Z,167.38
2022-10-10T02:16:33.933Z,174.32
2022-10-10T02:19:06.045Z,173.25
2022-10-10T02:21:38.279Z,174.80
2022-10-10T02:24:08.661Z,174.55
2022-10-10T02:26:38.567Z,175.95
2022-10-10T02:29:31.948Z,175.63
2022-10-10T02:32:20.826Z,174.88
2022-10-10T02:34:51.740Z,175.52
2022-10-10T02:37:19.543Z,174.98
2022-10-10T02:39:54.028Z,176.60
2022-10-10T02:42:23.708Z,175.00
2022-10-10T02:44:52.231Z,6.60
2022-10-10T02:47:20.012Z,6.15
2022-10-10T02:49:48.792Z,5.78
2022-10-10T02:52:19.188Z,5.50
2022-10-10T02:54:49.025Z,6.35
2022-10-10T02:57:16.557Z,8.25
2022-10-10T02:59:43.844Z,181.43
2022-10-10T03:02:11.226Z,178.15
2022-10-10T03:04:38.692Z,175.73
2022-10-10T03:07:06.025Z,63.03
2022-10-10T03:09:34.096Z,12.93
2022-10-10T03:12:01.418Z,19.70
2022-10-10T03:14:28.799Z,13.27
2022-10-10T03:16:56.668Z,43.45
2022-10-10T03:19:24.017Z,180.00
2022-10-10T03:21:51.499Z,174.77
2022-10-10T03:24:18.880Z,173.60
2022-10-10T03:26:46.669Z,182.55
2022-10-10T03:29:14.215Z,104.90
2022-10-10T03:31:41.764Z,176.30
2022-10-10T03:34:09.097Z,175.00
2022-10-10T03:36:36.700Z,175.48
2022-10-10T03:39:05.852Z,174.50
2022-10-10T03:41:33.249Z,175.85
2022-10-10T03:44:00.933Z,175.50
2022-10-10T03:46:28.313Z,176.48
2022-10-10T03:48:55.495Z,175.05
2022-10-10T03:51:23.232Z,175.88
2022-10-10T03:53:50.610Z,175.68
2022-10-10T03:56:17.868Z,176.93
2022-10-10T03:58:48.165Z,176.43
2022-10-10T04:01:15.739Z,176.75
2022-10-10T04:03:43.143Z,175.68
2022-10-10T04:06:10.387Z,174.77
2022-10-10T04:08:37.985Z,177.32
2022-10-10T04:11:07.597Z,175.95
2022-10-10T04:13:37.045Z,177.43
2022-10-10T04:16:04.488Z,177.38
2022-10-10T04:18:32.251Z,176.75
2022-10-10T04:21:03.664Z,177.68
2022-10-10T04:23:31.081Z,177.25
2022-10-10T04:25:58.996Z,176.18
2022-10-10T04:28:27.428Z,180.18
2022-10-10T04:30:56.820Z,179.48
2022-10-10T04:33:24.296Z,180.27
2022-10-10T04:35:51.872Z,179.07
2022-10-10T04:38:21.519Z,178.32
2022-10-10T04:40:50.784Z,179.25
2022-10-10T04:43:19.089Z,179.45
2022-10-10T04:45:48.836Z,179.13
2022-10-10T04:48:16.588Z,179.18
2022-10-10T04:50:43.966Z,177.55
2022-10-10T04:53:11.899Z,180.30
2022-10-10T04:55:39.336Z,179.13
2022-10-10T04:58:06.860Z,178.60
2022-10-10T05:00:34.085Z,181.32
2022-10-10T05:03:01.538Z,178.15
2022-10-10T05:05:28.874Z,180.73
2022-10-10T05:07:56.349Z,179.23
2022-10-10T05:10:24.715Z,180.82
2022-10-10T05:12:53.275Z,179.68
2022-10-10T05:15:22.194Z,180.23
2022-10-10T05:17:49.607Z,169.43
2022-10-10T05:20:17.025Z,184.77
2022-10-10T05:22:45.345Z,184.00
2022-10-10T05:25:12.677Z,184.80
2022-10-10T05:27:40.085Z,185.68
2022-10-10T05:30:07.784Z,35.30
2022-10-10T05:32:35.597Z,9.35
2022-10-10T05:35:04.410Z,46.05
2022-10-10T05:37:32.953Z,171.90
2022-10-10T05:40:00.431Z,181.30
2022-10-10T05:42:27.829Z,181.52
2022-10-10T05:44:55.228Z,182.05
2022-10-10T05:47:27.628Z,159.57
2022-10-10T05:49:55.578Z,13.02
2022-10-10T05:52:22.988Z,19.52
2022-10-10T05:54:50.438Z,11.25
2022-10-10T05:57:20.250Z,16.42
2022-10-10T05:59:47.650Z,10.95
2022-10-10T06:02:16.182Z,18.27
2022-10-10T06:04:43.756Z,13.88
2022-10-10T06:07:11.150Z,11.48
2022-10-10T06:09:38.650Z,14.32
2022-10-10T06:12:06.013Z,16.30
2022-10-10T06:14:33.782Z,16.08
2022-10-10T06:17:01.118Z,16.48
2022-10-10T06:19:28.535Z,15.50
2022-10-10T06:21:55.801Z,12.00
2022-10-10T06:24:24.797Z,9.43
2022-10-10T06:26:52.139Z,17.13
2022-10-10T06:29:19.532Z,14.68
2022-10-10T06:31:46.805Z,14.68
2022-10-10T06:34:14.276Z,13.63
2022-10-10T06:36:41.608Z,8.18
2022-10-10T06:39:09.133Z,9.93
2022-10-10T06:41:36.834Z,9.82
2022-10-10T06:44:10.888Z,10.95
2022-10-10T06:46:38.439Z,13.32
2022-10-10T06:49:06.724Z,9.98
2022-10-10T06:51:34.116Z,13.20
2022-10-10T06:54:01.772Z,9.55
2022-10-10T06:56:29.175Z,10.50
2022-10-10T06:58:56.709Z,10.50
2022-10-10T07:01:26.822Z,7.53
2022-10-10T07:03:56.653Z,8.57
2022-10-10T07:06:26.221Z,14.05
2022-10-10T07:08:53.752Z,10.70
2022-10-10T07:11:21.056Z,11.95
2022-10-10T07:13:51.393Z,11.57
2022-10-10T07:16:19.240Z,75.40
2022-10-10T07:18:46.547Z,10.93
2022-10-10T07:21:13.963Z,9.52
2022-10-10T07:23:41.638Z,13.18
2022-10-10T07:26:12.911Z,9.27
2022-10-10T07:28:40.531Z,15.70
2022-10-10T07:31:11.123Z,8.27
2022-10-10T07:33:48.886Z,9.73
2022-10-10T07:36:18.104Z,8.18
2022-10-10T07:38:47.828Z,9.02
2022-10-10T07:41:15.240Z,8.13
2022-10-10T07:43:43.102Z,8.60
2022-10-10T07:46:18.867Z,8.88
2022-10-10T07:48:46.852Z,8.73
2022-10-10T07:51:15.692Z,8.73
2022-10-10T07:53:44.428Z,135.32
2022-10-10T07:56:14.639Z,95.25
2022-10-10T07:58:42.151Z,44.90
2022-10-10T08:01:12.246Z,46.47
2022-10-10T08:03:42.565Z,57.28
2022-10-10T08:06:13.518Z,8.43
2022-10-10T08:08:50.489Z,175.13
2022-10-10T08:11:20.740Z,115.00
2022-10-10T08:13:48.385Z,152.20
2022-10-10T08:16:16.258Z,56.65
2022-10-10T08:18:43.686Z,24.50
2022-10-10T08:21:13.180Z,15.00
2022-10-10T08:23:40.664Z,14.68
2022-10-10T08:26:12.381Z,14.05
2022-10-10T08:28:40.924Z,16.15
2022-10-10T08:31:14.792Z,8.38
2022-10-10T08:33:43.827Z,333.10
2022-10-10T08:36:20.409Z,9.82
2022-10-10T08:38:48.713Z,122.63
2022-10-10T08:41:31.547Z,276.13
2022-10-10T08:44:04.789Z,287.97
2022-10-10T08:46:58.319Z,31.02
2022-10-10T08:49:34.944Z,71.57
2022-10-10T08:52:28.591Z,186.68
2022-10-10T08:54:58.648Z,141.52
2022-10-10T08:57:55.465Z,176.50
2022-10-10T09:00:25.747Z,271.50
2022-10-10T09:02:59.402Z,375.02
2022-10-10T09:05:41.557Z,9.55
2022-10-10T09:08:34.928Z,155.52
2022-10-10T09:11:28.363Z,259.02
2022-10-10T09:14:03.615Z,252.77
2022-10-10T09:16:56.004Z,384.83
2022-10-10T09:19:43.376Z,314.20
2022-10-10T09:22:26.011Z,183.63
2022-10-10T09:25:24.797Z,134.65
2022-10-10T09:28:05.682Z,15.27
2022-10-10T09:30:38.108Z,8.52
2022-10-10T09:33:23.278Z,12.13
2022-10-10T09:35:55.041Z,14.18
2022-10-10T09:38:47.268Z,11.93
2022-10-10T09:41:39.522Z,17.27
2022-10-10T09:44:12.086Z,15.80
2022-10-10T09:46:39.766Z,17.20
2022-10-10T09:49:07.613Z,14.85
2022-10-10T09:51:35.604Z,13.77
2022-10-10T09:54:06.316Z,15.13
2022-10-10T09:56:43.043Z,13.63
2022-10-10T09:59:39.330Z,16.63
2022-10-10T10:02:41.705Z,14.20
2022-10-10T10:05:28.245Z,13.25
2022-10-10T10:07:56.981Z,11.23
2022-10-10T10:10:30.400Z,14.45
2022-10-10T10:15:28.931Z,11.98
2022-10-10T10:18:28.020Z,9.63
2022-10-10T10:21:13.902Z,13.50
2022-10-10T10:23:51.614Z,12.38
2022-10-10T10:26:27.489Z,12.32
2022-10-10T10:28:57.842Z,11.93
2022-10-10T10:31:31.626Z,14.85
2022-10-10T10:34:24.830Z,12.95
2022-10-10T10:37:03.521Z,20.38
2022-10-10T10:39:45.171Z,18.52
2022-10-10T10:42:25.247Z,12.25
2022-10-10T10:45:33.184Z,11.77
2022-10-10T10:48:12.807Z,21.05
2022-10-10T10:50:54.195Z,48.28
2022-10-10T10:53:32.048Z,17.13
2022-10-10T10:56:24.892Z,254.90
2022-10-10T11:02:01.487Z,261.42
2022-10-10T11:05:25.050Z,247.00
2022-10-10T11:08:04.980Z,274.05
2022-10-10T11:11:05.412Z,268.27
2022-10-10T11:13:57.196Z,163.55
2022-10-10T11:16:54.683Z,278.27
2022-10-10T11:19:46.314Z,406.08
2022-10-10T11:22:25.750Z,282.75
2022-10-10T11:25:13.850Z,417.67
2022-10-10T11:28:18.308Z,406.88
2022-10-10T11:31:01.871Z,411.83
2022-10-10T11:33:57.904Z,280.27
2022-10-10T11:36:29.985Z,413.25
2022-10-10T11:39:05.834Z,416.52
2022-10-10T11:41:55.519Z,420.58
2022-10-10T11:44:32.841Z,414.40
2022-10-10T11:47:23.362Z,404.90
2022-10-10T11:50:07.837Z,276.65
2022-10-10T11:52:49.529Z,412.77
2022-10-10T11:55:58.284Z,412.92
2022-10-10T11:58:54.542Z,50.10
2022-10-10T12:01:41.732Z,14.93
2022-10-10T12:04:09.262Z,164.38
2022-10-10T12:06:36.516Z,281.50
2022-10-10T12:09:31.751Z,403.63
2022-10-10T12:12:25.689Z,278.52
2022-10-10T12:17:42.794Z,282.60
2022-10-10T12:20:12.432Z,406.55
2022-10-10T12:22:42.343Z,417.10
2022-10-10T12:25:38.194Z,414.52
2022-10-10T12:28:15.026Z,411.17
2022-10-10T12:30:58.684Z,281.15
2022-10-10T12:33:29.348Z,404.35
2022-10-10T12:35:56.626Z,277.33
2022-10-10T12:38:28.802Z,392.42
2022-10-10T12:41:13.700Z,20.45
2022-10-10T12:44:20.674Z,369.27
2022-10-10T12:47:08.320Z,353.90
2022-10-10T12:49:36.147Z,405.33
2022-10-10T12:52:18.398Z,168.45
2022-10-10T12:54:50.236Z,402.60
2022-10-10T12:57:21.219Z,402.23
2022-10-10T12:59:48.859Z,282.45
2022-10-10T13:02:25.495Z,403.95
2022-10-10T13:04:59.363Z,251.30
2022-10-10T13:07:27.358Z,12.50
2022-10-10T13:10:03.887Z,12.45
2022-10-10T13:12:32.631Z,7.40
2022-10-10T13:15:00.095Z,10.80
2022-10-10T13:17:31.287Z,10.65
2022-10-10T13:20:01.001Z,48.30
2022-10-10T13:22:33.657Z,260.00
2022-10-10T13:25:01.388Z,383.63
2022-10-10T13:27:35.420Z,378.60
2022-10-10T13:30:05.549Z,11.93
2022-10-10T13:32:34.995Z,12.68
2022-10-10T13:35:16.651Z,209.18
2022-10-10T13:37:51.120Z,363.73
2022-10-10T13:40:19.916Z,12.45
2022-10-10T13:42:48.837Z,344.67
2022-10-10T13:45:40.805Z,16.88
2022-10-10T13:48:13.324Z,8.88
2022-10-10T13:50:51.218Z,10.43
2022-10-10T13:53:30.284Z,10.02
2022-10-10T13:56:12.870Z,8.07
2022-10-10T13:58:52.408Z,12.13
2022-10-10T14:01:34.522Z,163.52
2022-10-10T14:04:16.590Z,304.88
2022-10-10T14:07:30.470Z,335.77
2022-10-10T14:10:00.336Z,366.45
2022-10-10T14:12:29.614Z,9.27
2022-10-10T14:14:58.994Z,9.30
2022-10-10T14:17:29.976Z,12.45
2022-10-10T14:19:58.213Z,60.42
2022-10-10T14:22:25.678Z,186.02
2022-10-10T14:24:53.088Z,178.88
2022-10-10T14:27:22.756Z,157.85
2022-10-10T14:29:54.592Z,166.40
2022-10-10T14:32:25.510Z,174.95
2022-10-10T14:34:52.990Z,172.32
2022-10-10T14:37:27.326Z,191.23
2022-10-10T14:39:58.377Z,177.07
2022-10-10T14:42:27.398Z,177.35
2022-10-10T14:44:54.784Z,174.35
2022-10-10T14:47:26.205Z,170.70
2022-10-10T14:49:57.597Z,192.85
2022-10-10T14:52:25.303Z,185.30
2022-10-10T14:54:52.775Z,185.35
2022-10-10T14:57:22.419Z,185.73
2022-10-10T14:59:50.420Z,183.05
2022-10-10T15:02:20.005Z,186.20
2022-10-10T15:04:49.752Z,184.93
2022-10-10T15:07:18.066Z,191.80
2022-10-10T15:10:31.703Z,189.95
2022-10-10T15:12:40.755Z,185.57
2022-10-10T15:17:40.105Z,102.25
2022-10-10T15:20:11.140Z,60.60
2022-10-10T15:22:41.049Z,155.93
2022-10-10T15:25:09.580Z,55.78
2022-10-10T15:27:38.373Z,119.30
2022-10-10T15:30:07.080Z,183.35
2022-10-10T15:32:38.419Z,65.78
2022-10-10T15:35:07.238Z,184.63
2022-10-10T15:37:34.696Z,163.38
2022-10-10T15:40:02.149Z,130.18
2022-10-10T15:42:29.895Z,193.43
2022-10-10T15:44:57.385Z,189.73
2022-10-10T15:47:24.803Z,181.98
2022-10-10T15:49:52.463Z,183.20
2022-10-10T15:52:23.579Z,184.10
2022-10-10T15:54:52.105Z,183.93
2022-10-10T15:57:20.672Z,179.65
2022-10-10T15:59:48.351Z,182.45
2022-10-10T16:02:16.216Z,119.30
2022-10-10T16:04:43.977Z,178.98
2022-10-10T16:07:25.952Z,169.23
2022-10-10T16:12:24.677Z,184.05
2022-10-10T16:14:52.069Z,105.18
2022-10-10T16:17:23.315Z,30.10
2022-10-10T16:19:51.531Z,64.32
2022-10-10T16:22:21.107Z,174.25
2022-10-10T16:25:21.275Z,171.65
2022-10-10T16:27:39.101Z,182.20
2022-10-10T16:30:07.889Z,169.93
2022-10-10T16:32:41.717Z,169.48
2022-10-10T16:35:12.706Z,160.50
2022-10-10T16:37:40.336Z,169.85
2022-10-10T16:40:08.270Z,176.55
2022-10-10T16:42:36.227Z,180.25
2022-10-10T16:45:06.538Z,174.48
2022-10-10T16:47:34.266Z,178.45
2022-10-10T16:50:01.721Z,175.15
2022-10-10T16:52:29.228Z,165.75
2022-10-10T16:54:56.556Z,161.95
2022-10-10T16:57:24.003Z,166.18
2022-10-10T16:59:51.346Z,161.57
2022-10-10T17:02:18.776Z,151.70
2022-10-10T17:04:46.167Z,5.80
2022-10-10T17:07:13.900Z,12.13
2022-10-10T17:09:41.566Z,8.57
2022-10-10T17:12:08.986Z,7.88
2022-10-10T17:14:36.350Z,16.67
2022-10-10T17:17:12.183Z,8.82
2022-10-10T17:19:40.151Z,6.65
2022-10-10T17:22:09.351Z,9.27
2022-10-10T17:24:37.453Z,13.23
2022-10-10T17:27:05.302Z,24.25
2022-10-10T17:29:32.730Z,45.85
2022-10-10T17:32:04.220Z,180.88
2022-10-10T17:37:04.830Z,166.73
2022-10-10T17:39:32.705Z,100.03
2022-10-10T17:42:00.606Z,169.25
2022-10-10T17:44:30.502Z,175.90
2022-10-10T17:46:58.159Z,172.52
2022-10-10T17:49:27.731Z,167.43
2022-10-10T17:51:55.123Z,170.85
2022-10-10T17:54:23.350Z,170.30
2022-10-10T17:56:51.099Z,173.40
2022-10-10T17:59:18.931Z,171.65
2022-10-10T18:01:46.341Z,153.45
2022-10-10T18:04:16.676Z,145.73
2022-10-10T18:06:44.141Z,144.05
2022-10-10T18:09:11.519Z,143.70
2022-10-10T18:11:41.522Z,150.63
2022-10-10T18:14:08.935Z,154.27
2022-10-10T18:16:36.458Z,153.50
2022-10-10T18:19:07.774Z,153.15
2022-10-10T18:21:35.764Z,152.40
2022-10-10T18:24:03.163Z,153.50
2022-10-10T18:26:31.719Z,180.25
2022-10-10T18:29:01.590Z,97.20
2022-10-10T18:31:33.934Z,29.77
2022-10-10T18:34:03.181Z,30.05
2022-10-10T18:36:32.532Z,44.10
2022-10-10T18:39:05.901Z,39.58
2022-10-10T18:41:34.713Z,40.88
2022-10-10T18:44:07.561Z,30.52
2022-10-10T18:46:36.075Z,29.20
2022-10-10T18:49:05.558Z,49.95
2022-10-10T18:51:33.267Z,43.03
2022-10-10T18:54:10.333Z,37.17
2022-10-10T18:56:39.801Z,31.52
2022-10-10T18:59:12.513Z,23.48
2022-10-10T19:01:40.623Z,36.40
2022-10-10T19:04:10.325Z,34.40
2022-10-10T19:06:39.173Z,35.00
2022-10-10T19:09:10.072Z,29.05
2022-10-10T19:11:39.979Z,42.70
2022-10-10T19:14:16.315Z,35.92
2022-10-10T19:16:44.486Z,34.58
2022-10-10T19:19:15.329Z,43.67
2022-10-10T19:21:45.651Z,41.70
2022-10-10T19:24:19.714Z,58.15
2022-10-10T19:26:53.563Z,97.30
2022-10-10T19:29:25.464Z,59.03
2022-10-10T19:31:52.911Z,56.95
2022-10-10T19:34:23.492Z,55.95
2022-10-10T19:36:51.003Z,56.38
2022-10-10T19:39:18.705Z,52.03
2022-10-10T19:41:49.227Z,41.13
2022-10-10T19:44:18.919Z,52.17
2022-10-10T19:46:46.253Z,74.10
2022-10-10T19:49:13.703Z,100.70
2022-10-10T19:51:42.398Z,48.53
2022-10-10T19:54:09.919Z,62.45
2022-10-10T19:56:37.277Z,27.98
2022-10-10T19:59:06.118Z,50.67
2022-10-10T20:01:36.110Z,63.05
2022-10-10T20:04:06.993Z,59.17
2022-10-10T20:06:34.630Z,127.43
2022-10-10T20:09:02.008Z,98.05
2022-10-10T20:11:29.656Z,102.53
2022-10-10T20:13:57.624Z,89.63
2022-10-10T20:16:27.052Z,83.38
2022-10-10T20:18:54.971Z,155.38
2022-10-10T20:21:25.824Z,95.40
2022-10-10T20:23:54.630Z,96.47
2022-10-10T20:26:23.492Z,106.25
2022-10-10T20:28:52.037Z,112.43
2022-10-10T20:31:28.075Z,94.28
2022-10-10T20:33:58.770Z,74.68
2022-10-10T20:36:27.156Z,7.22
2022-10-10T20:38:57.012Z,8.10
2022-10-10T20:41:26.332Z,11.07
2022-10-10T20:43:58.526Z,9.13
2022-10-10T20:46:28.087Z,12.05
2022-10-10T20:48:57.164Z,8.35
2022-10-10T20:51:25.267Z,38.63
2022-10-10T20:53:59.074Z,77.35
2022-10-10T20:56:28.114Z,32.75
2022-10-10T20:58:55.780Z,98.15
2022-10-10T21:01:29.310Z,55.55
2022-10-10T21:03:57.441Z,136.80
2022-10-10T21:06:27.601Z,106.53
2022-10-10T21:08:58.056Z,158.30
2022-10-10T21:11:26.272Z,108.10
2022-10-10T21:13:56.671Z,80.85
2022-10-10T21:16:32.494Z,76.90
2022-10-10T21:19:00.257Z,45.78
2022-10-10T21:21:31.102Z,45.45
2022-10-10T21:23:59.789Z,44.45
2022-10-10T21:26:29.038Z,47.47
2022-10-10T21:29:03.839Z,46.33
2022-10-10T21:31:39.242Z,57.72
2022-10-10T21:34:11.229Z,36.30
2022-10-10T21:36:38.742Z,45.97
2022-10-10T21:39:07.142Z,31.17
2022-10-10T21:41:35.083Z,44.90
2022-10-10T21:44:02.457Z,35.30
2022-10-10T21:46:36.722Z,33.92
2022-10-10T21:49:11.029Z,49.65
2022-10-10T21:51:41.139Z,39.00
2022-10-10T21:54:09.773Z,40.95
2022-10-10T21:56:40.391Z,49.10
2022-10-10T21:59:08.110Z,14.43
2022-10-10T22:01:37.825Z,6.95
2022-10-10T22:04:06.389Z,6.35
2022-10-10T22:06:33.777Z,7.25
2022-10-10T22:09:02.866Z,16.98
2022-10-10T22:11:32.234Z,147.55
2022-10-10T22:14:03.545Z,66.80
2022-10-10T22:16:32.975Z,51.47
2022-10-10T22:19:00.756Z,56.33
2022-10-10T22:21:31.985Z,37.72
2022-10-10T22:24:02.171Z,54.88
2022-10-10T22:26:32.033Z,54.35
2022-10-10T22:29:02.850Z,143.43
2022-10-10T22:31:36.021Z,81.22
2022-10-10T22:34:07.336Z,96.45
2022-10-10T22:36:35.669Z,147.93
2022-10-10T22:39:03.543Z,70.47
2022-10-10T22:41:31.050Z,74.82
2022-10-10T22:44:00.290Z,90.07
2022-10-10T22:46:27.806Z,60.83
2022-10-10T22:48:55.310Z,86.63
2022-10-10T22:51:25.140Z,75.07
2022-10-10T22:53:52.580Z,90.70
2022-10-10T22:56:22.806Z,78.40
2022-10-10T22:58:51.693Z,84.45
2022-10-10T23:01:22.208Z,83.68
2022-10-10T23:03:49.931Z,70.00
2022-10-10T23:06:20.091Z,62.33
2022-10-10T23:08:47.596Z,66.50
2022-10-10T23:11:14.984Z,90.70
2022-10-10T23:13:45.036Z,91.47
2022-10-10T23:16:15.394Z,78.45
2022-10-10T23:18:42.739Z,101.72
2022-10-10T23:21:10.600Z,88.50
2022-10-10T23:23:38.227Z,114.10
2022-10-10T23:26:07.967Z,103.57
2022-10-10T23:28:36.505Z,164.48
2022-10-10T23:31:07.328Z,139.20
2022-10-10T23:33:37.085Z,99.93
2022-10-10T23:36:10.892Z,70.90
2022-10-10T23:38:38.937Z,134.02
2022-10-10T23:41:06.967Z,172.57
2022-10-10T23:43:35.905Z,126.32
2022-10-10T23:46:03.810Z,135.75
2022-10-10T23:48:31.843Z,117.10
2022-10-10T23:51:00.411Z,154.10
2022-10-10T23:53:27.901Z,149.98
2022-10-10T23:55:56.281Z,173.15
2022-10-10T23:58:23.739Z,169.60
