createdAt,value
2023-03-26T00:01:34.343Z,0
2023-03-26T00:06:53.615Z,0
2023-03-26T00:12:13.545Z,0
2023-03-26T00:17:32.750Z,0
2023-03-26T00:22:52.447Z,0
2023-03-26T00:28:11.304Z,0
2023-03-26T00:33:30.981Z,0
2023-03-26T00:44:08.775Z,0
2023-03-26T00:54:47.662Z,0
2023-03-26T01:00:06.736Z,0
2023-03-26T01:10:44.572Z,0
2023-03-26T01:16:04.015Z,0
2023-03-26T01:21:23.707Z,0
2023-03-26T01:26:43.335Z,0
2023-03-26T01:32:02.100Z,0
2023-03-26T01:42:39.952Z,0
2023-03-26T01:47:59.222Z,0
2023-03-26T01:53:18.513Z,0
2023-03-26T02:03:57.281Z,0
2023-03-26T02:09:16.476Z,0
2023-03-26T02:19:55.079Z,0
2023-03-26T02:25:14.685Z,0
2023-03-26T02:30:34.306Z,0
2023-03-26T02:35:53.992Z,0
2023-03-26T02:41:13.051Z,0
2023-03-26T02:46:32.142Z,0
2023-03-26T02:51:51.291Z,0
2023-03-26T02:57:10.851Z,0
2023-03-26T03:02:30.566Z,0
2023-03-26T03:18:28.955Z,0
2023-03-26T03:29:07.349Z,0
2023-03-26T03:34:26.755Z,0
2023-03-26T03:39:45.600Z,0
2023-03-26T03:45:04.208Z,0
2023-03-26T03:50:23.183Z,0
2023-03-26T04:01:01.769Z,0
2023-03-26T04:06:21.445Z,0
2023-03-26T04:11:40.650Z,0
2023-03-26T04:17:00.060Z,0
2023-03-26T04:27:38.127Z,0
2023-03-26T04:32:57.893Z,0
2023-03-26T04:43:36.539Z,0
2023-03-26T04:54:14.554Z,0
2023-03-26T04:59:34.414Z,0
2023-03-26T05:04:53.912Z,5
2023-03-26T05:10:12.836Z,15
2023-03-26T05:15:32.354Z,25.1
2023-03-26T05:26:11.663Z,33.75
2023-03-26T05:36:49.921Z,36.09
2023-03-26T05:42:09.960Z,46.75
2023-03-26T05:52:47.045Z,65.94
2023-03-26T05:58:06.635Z,82.5
2023-03-26T06:08:45.154Z,86.75
2023-03-26T06:14:04.066Z,92.04
2023-03-26T06:19:22.984Z,88.1
2023-03-26T06:24:42.473Z,94.64
2023-03-26T06:30:02.002Z,112.75
2023-03-26T06:35:21.263Z,108.44
2023-03-26T06:40:40.665Z,108.6
2023-03-26T06:51:20.319Z,142.2
2023-03-26T06:56:39.251Z,115.94
2023-03-26T07:01:57.252Z,113.25
2023-03-26T07:07:16.382Z,99.85
2023-03-26T07:12:35.765Z,114
2023-03-26T07:17:55.207Z,122.5
2023-03-26T07:23:14.015Z,113.04
2023-03-26T07:28:32.985Z,112.39
2023-03-26T07:33:52.452Z,123.94
2023-03-26T07:39:11.722Z,127.39
2023-03-26T07:44:30.897Z,114.79
2023-03-26T07:49:49.801Z,105.79
2023-03-26T07:55:09.094Z,113.25
2023-03-26T08:00:28.499Z,107.1
2023-03-26T08:05:48.208Z,111.89
2023-03-26T08:11:07.629Z,115.85
2023-03-26T08:16:26.953Z,113.1
2023-03-26T08:21:45.908Z,121.35
2023-03-26T08:27:04.999Z,171.79
2023-03-26T08:32:24.165Z,288.44
2023-03-26T08:37:43.740Z,271.9
2023-03-26T08:43:02.825Z,172.95
2023-03-26T08:53:41.141Z,178.34
2023-03-26T08:59:00.004Z,196.39
2023-03-26T09:04:18.886Z,164.39
2023-03-26T09:09:38.085Z,187.95
2023-03-26T09:14:57.248Z,181.54
2023-03-26T09:20:16.377Z,211.79
2023-03-26T09:25:35.781Z,395.9
2023-03-26T09:30:55.588Z,416.34
2023-03-26T09:36:14.625Z,392.5
2023-03-26T09:41:33.766Z,257.84
2023-03-26T09:52:12.439Z,287.4
2023-03-26T09:57:31.623Z,305.34
2023-03-26T10:08:09.974Z,223.84
2023-03-26T10:18:48.326Z,256
2023-03-26T10:24:07.768Z,250
2023-03-26T10:29:26.469Z,295.79
2023-03-26T10:34:45.920Z,133.79
2023-03-26T10:40:05.380Z,155.14
2023-03-26T10:45:24.849Z,135.1
2023-03-26T10:50:43.729Z,128.19
2023-03-26T10:56:03.450Z,114.35
2023-03-26T11:01:23.546Z,146.44
2023-03-26T11:06:42.542Z,149.54
2023-03-26T11:12:02.077Z,312.65
2023-03-26T11:17:39.976Z,545.09
2023-03-26T11:22:40.551Z,606.5
2023-03-26T11:33:19.338Z,158.58
2023-03-26T11:49:17.240Z,146.92
2023-03-26T11:54:36.832Z,543.25
2023-03-26T11:59:57.470Z,529.08
2023-03-26T12:05:15.203Z,547.09
2023-03-26T12:15:53.559Z,341.29
2023-03-26T12:21:12.721Z,308.54
2023-03-26T12:26:31.797Z,157.79
2023-03-26T12:31:51.018Z,145.35
2023-03-26T12:37:10.607Z,323.79
2023-03-26T12:44:45.626Z,249.83
2023-03-26T12:47:56.736Z,448.58
2023-03-26T12:53:08.482Z,394.87
2023-03-26T12:58:27.247Z,20.31
2023-03-26T13:03:46.042Z,32.71
2023-03-26T13:14:24.265Z,400.37
2023-03-26T13:19:43.517Z,72.62
2023-03-26T13:25:03.054Z,373.04
2023-03-26T13:30:21.769Z,608.04
2023-03-26T13:35:40.546Z,613.22
2023-03-26T13:41:00.178Z,484.23
2023-03-26T13:46:19.161Z,294.42
2023-03-26T13:51:37.964Z,564.94
2023-03-26T13:56:57.207Z,293.28
2023-03-26T14:02:16.315Z,294.23
2023-03-26T14:07:35.719Z,166.73
2023-03-26T14:12:55.268Z,60.62
2023-03-26T14:18:14.585Z,465.33
2023-03-26T14:23:33.776Z,390.33
2023-03-26T14:28:52.621Z,252.44
2023-03-26T14:39:31.319Z,145.48
2023-03-26T14:44:50.452Z,605.84
2023-03-26T14:55:28.624Z,559.54
2023-03-26T15:00:47.916Z,567
2023-03-26T15:06:07.515Z,395.9
2023-03-26T15:11:26.927Z,276.25
2023-03-26T15:16:46.132Z,290.84
2023-03-26T15:22:05.495Z,235.89
2023-03-26T15:33:07.865Z,187.14
2023-03-26T15:38:26.711Z,180.34
2023-03-26T15:49:06.045Z,158.04
2023-03-26T15:54:24.985Z,141.34
2023-03-26T16:05:03.639Z,121
2023-03-26T16:10:22.905Z,112.94
2023-03-26T16:15:42.680Z,109.19
2023-03-26T16:21:01.432Z,103.1
2023-03-26T16:26:20.708Z,80.19
2023-03-26T16:31:40.125Z,91.44
2023-03-26T16:36:59.749Z,131.89
2023-03-26T16:42:18.915Z,122.89
2023-03-26T16:47:37.829Z,80.35
2023-03-26T16:52:56.567Z,66.89
2023-03-26T16:58:15.547Z,64.69
2023-03-26T17:03:35.018Z,57.59
2023-03-26T17:08:54.444Z,51.44
2023-03-26T17:14:14.108Z,47.44
2023-03-26T17:19:32.929Z,39.55
2023-03-26T17:24:52.650Z,35.7
2023-03-26T17:30:12.299Z,35.4
2023-03-26T17:35:31.582Z,31.7
2023-03-26T17:40:51.325Z,27.05
2023-03-26T17:46:10.569Z,15
2023-03-26T17:56:49.136Z,3
2023-03-26T18:02:07.917Z,0
2023-03-26T18:07:27.638Z,0
2023-03-26T18:12:46.671Z,0
2023-03-26T18:18:06.194Z,0
2023-03-26T18:28:45.348Z,0
2023-03-26T18:34:04.821Z,0
2023-03-26T18:39:24.360Z,0
2023-03-26T18:44:43.989Z,0
2023-03-26T18:50:03.020Z,0
2023-03-26T18:55:22.576Z,0
2023-03-26T19:00:41.857Z,0
2023-03-26T19:06:01.278Z,0
2023-03-26T19:11:21.063Z,0
2023-03-26T19:21:59.753Z,0
2023-03-26T19:27:18.030Z,0
2023-03-26T19:32:37.213Z,0
2023-03-26T19:37:56.933Z,0
2023-03-26T19:43:15.830Z,0
2023-03-26T19:48:45.208Z,0
2023-03-26T19:53:54.622Z,0
2023-03-26T20:04:33.084Z,0
2023-03-26T20:09:52.765Z,0
2023-03-26T20:20:31.158Z,0
2023-03-26T20:25:50.754Z,0
2023-03-26T20:36:32.833Z,0
2023-03-26T20:41:48.798Z,0
2023-03-26T20:47:08.002Z,0
2023-03-26T20:52:27.665Z,0
2023-03-26T20:57:47.118Z,0
2023-03-26T21:03:06.018Z,0
2023-03-26T21:08:25.249Z,0
2023-03-26T21:13:44.414Z,0
2023-03-26T21:19:03.522Z,0
2023-03-26T21:24:22.482Z,0
2023-03-26T21:29:41.796Z,0
2023-03-26T21:35:00.831Z,0
2023-03-26T21:40:20.095Z,0
2023-03-26T21:45:39.256Z,0
2023-03-26T21:50:58.307Z,0
2023-03-26T21:56:17.137Z,0
2023-03-26T22:01:36.409Z,0
2023-03-26T22:06:55.251Z,0
2023-03-26T22:12:14.157Z,0
2023-03-26T22:22:52.972Z,0
2023-03-26T22:28:12.319Z,0
2023-03-26T22:33:31.217Z,0
2023-03-26T22:38:50.302Z,0
2023-03-26T22:44:19.514Z,0
2023-03-26T22:49:28.011Z,0
2023-03-26T22:54:46.839Z,0
2023-03-26T23:00:06.160Z,0
2023-03-26T23:05:25.135Z,0
2023-03-26T23:10:44.155Z,0
2023-03-26T23:21:21.746Z,0
2023-03-26T23:26:47.916Z,0
2023-03-26T23:37:18.351Z,0
2023-03-26T23:42:37.602Z,0
2023-03-26T23:47:57.095Z,0
2023-03-26T23:53:16.061Z,0
