createdAt,value
2024-02-13T00:00:42.638Z,0.00
2024-02-13T00:01:42.643Z,0.00
2024-02-13T00:02:42.591Z,0.00
2024-02-13T00:03:42.600Z,0.00
2024-02-13T00:04:42.531Z,0.00
2024-02-13T00:05:42.570Z,0.00
2024-02-13T00:06:42.512Z,0.00
2024-02-13T00:07:42.734Z,0.00
2024-02-13T00:08:45.749Z,0.00
2024-02-13T00:09:42.473Z,0.00
2024-02-13T00:10:42.481Z,0.00
2024-02-13T00:11:42.484Z,0.00
2024-02-13T00:12:42.468Z,0.00
2024-02-13T00:13:42.435Z,0.00
2024-02-13T00:14:44.377Z,0.00
2024-02-13T00:15:42.439Z,0.00
2024-02-13T00:16:42.394Z,0.00
2024-02-13T00:17:42.556Z,0.00
2024-02-13T00:18:42.440Z,0.00
2024-02-13T00:19:42.474Z,0.00
2024-02-13T00:20:42.416Z,0.00
2024-02-13T00:21:42.347Z,0.00
2024-02-13T00:22:42.378Z,0.00
2024-02-13T00:23:42.371Z,0.00
2024-02-13T00:24:42.326Z,0.00
2024-02-13T00:25:42.299Z,0.00
2024-02-13T00:26:42.336Z,0.00
2024-02-13T00:27:42.286Z,0.00
2024-02-13T00:28:42.326Z,0.00
2024-02-13T00:29:42.329Z,0.00
2024-02-13T00:30:42.278Z,0.00
2024-02-13T00:31:42.246Z,0.00
2024-02-13T00:32:42.424Z,0.00
2024-02-13T00:33:42.465Z,0.00
2024-02-13T00:34:42.240Z,0.00
2024-02-13T00:35:42.214Z,0.00
2024-02-13T00:36:42.190Z,0.00
2024-02-13T00:37:42.179Z,0.00
2024-02-13T00:38:42.204Z,0.00
2024-02-13T00:39:42.152Z,0.00
2024-02-13T00:40:42.148Z,0.00
2024-02-13T00:41:42.190Z,0.00
2024-02-13T00:42:42.125Z,0.00
2024-02-13T00:43:42.211Z,0.00
2024-02-13T00:44:42.143Z,0.00
2024-02-13T00:45:42.086Z,0.00
2024-02-13T00:46:42.077Z,0.00
2024-02-13T00:47:42.240Z,0.00
2024-02-13T00:48:42.192Z,0.00
2024-02-13T00:49:42.124Z,0.00
2024-02-13T00:50:42.064Z,0.00
2024-02-13T00:51:42.040Z,0.00
2024-02-13T00:52:42.224Z,0.00
2024-02-13T00:53:42.083Z,0.00
2024-02-13T00:54:42.023Z,0.00
2024-02-13T00:55:41.976Z,0.00
2024-02-13T00:56:42.042Z,0.00
2024-02-13T00:57:42.026Z,0.00
2024-02-13T00:58:41.956Z,0.00
2024-02-13T00:59:42.018Z,0.00
2024-02-13T01:00:41.991Z,0.00
2024-02-13T01:01:41.930Z,0.00
2024-02-13T01:02:41.971Z,0.00
2024-02-13T01:03:41.996Z,0.00
2024-02-13T01:04:41.878Z,0.00
2024-02-13T01:05:41.925Z,0.00
2024-02-13T01:06:41.907Z,0.00
2024-02-13T01:07:41.841Z,0.00
2024-02-13T01:08:41.885Z,0.00
2024-02-13T01:09:41.829Z,0.00
2024-02-13T01:10:41.841Z,0.00
2024-02-13T01:11:41.871Z,0.00
2024-02-13T01:12:41.808Z,0.00
2024-02-13T01:13:41.820Z,0.00
2024-02-13T01:14:41.856Z,0.00
2024-02-13T01:15:41.779Z,0.00
2024-02-13T01:16:41.874Z,0.00
2024-02-13T01:17:41.789Z,0.00
2024-02-13T01:18:41.826Z,0.00
2024-02-13T01:19:41.909Z,0.00
2024-02-13T01:20:41.744Z,0.00
2024-02-13T01:21:41.698Z,0.00
2024-02-13T01:22:41.707Z,0.00
2024-02-13T01:23:41.814Z,0.00
2024-02-13T01:24:41.686Z,0.00
2024-02-13T01:25:41.677Z,0.00
2024-02-13T01:26:41.661Z,0.00
2024-02-13T01:27:41.634Z,0.00
2024-02-13T01:28:41.632Z,0.00
2024-02-13T01:29:41.721Z,0.00
2024-02-13T01:30:41.602Z,0.00
2024-02-13T01:31:41.592Z,0.00
2024-02-13T01:32:42.105Z,0.00
2024-02-13T01:33:41.682Z,0.00
2024-02-13T01:34:41.658Z,0.00
2024-02-13T01:35:41.618Z,0.00
2024-02-13T01:36:41.537Z,0.00
2024-02-13T01:37:41.672Z,0.00
2024-02-13T01:38:41.554Z,0.00
2024-02-13T01:39:41.527Z,0.00
2024-02-13T01:40:41.533Z,0.00
2024-02-13T01:41:41.498Z,0.00
2024-02-13T01:42:41.467Z,0.00
2024-02-13T01:43:41.697Z,0.00
2024-02-13T01:44:41.562Z,0.00
2024-02-13T01:45:41.451Z,0.00
2024-02-13T01:46:41.453Z,0.00
2024-02-13T01:47:41.582Z,0.00
2024-02-13T01:48:41.624Z,0.00
2024-02-13T01:49:41.426Z,0.00
2024-02-13T01:50:41.427Z,0.00
2024-02-13T01:51:41.391Z,0.00
2024-02-13T01:52:41.376Z,0.00
2024-02-13T01:53:41.471Z,0.00
2024-02-13T01:54:41.340Z,0.00
2024-02-13T01:55:41.329Z,0.00
2024-02-13T01:56:41.363Z,0.00
2024-02-13T01:57:41.324Z,0.00
2024-02-13T01:58:41.289Z,0.00
2024-02-13T01:59:41.348Z,0.00
2024-02-13T02:00:41.320Z,0.00
2024-02-13T02:01:41.263Z,0.00
2024-02-13T02:02:41.339Z,0.00
2024-02-13T02:03:41.306Z,0.00
2024-02-13T02:04:41.245Z,0.00
2024-02-13T02:05:41.311Z,0.00
2024-02-13T02:06:41.262Z,0.00
2024-02-13T02:07:41.219Z,0.00
2024-02-13T02:08:41.219Z,0.00
2024-02-13T02:09:41.177Z,0.00
2024-02-13T02:10:41.164Z,0.00
2024-02-13T02:11:41.228Z,0.00
2024-02-13T02:12:41.162Z,0.00
2024-02-13T02:13:41.161Z,0.00
2024-02-13T02:14:41.145Z,0.00
2024-02-13T02:15:41.113Z,0.00
2024-02-13T02:16:41.120Z,0.00
2024-02-13T02:17:41.352Z,0.00
2024-02-13T02:18:41.249Z,0.00
2024-02-13T02:19:41.095Z,0.00
2024-02-13T02:20:41.166Z,0.00
2024-02-13T02:21:41.068Z,0.00
2024-02-13T02:22:41.032Z,0.00
2024-02-13T02:23:41.056Z,0.00
2024-02-13T02:24:41.014Z,0.00
2024-02-13T02:25:41.019Z,0.00
2024-02-13T02:26:41.031Z,0.00
2024-02-13T02:27:40.984Z,0.00
2024-02-13T02:28:40.980Z,0.00
2024-02-13T02:29:41.099Z,0.00
2024-02-13T02:30:40.968Z,0.00
2024-02-13T02:31:40.944Z,0.00
2024-02-13T02:32:41.091Z,0.00
2024-02-13T02:33:40.987Z,0.00
2024-02-13T02:34:41.077Z,0.00
2024-02-13T02:35:40.946Z,0.00
2024-02-13T02:36:40.896Z,0.00
2024-02-13T02:37:40.870Z,0.00
2024-02-13T02:38:40.931Z,0.00
2024-02-13T02:39:40.862Z,0.00
2024-02-13T02:40:40.847Z,0.00
2024-02-13T02:41:40.861Z,0.00
2024-02-13T02:42:40.818Z,0.00
2024-02-13T02:43:40.847Z,0.00
2024-02-13T02:44:40.820Z,0.00
2024-02-13T02:45:40.802Z,0.00
2024-02-13T02:46:40.820Z,0.00
2024-02-13T02:47:40.814Z,0.00
2024-02-13T02:48:40.821Z,0.00
2024-02-13T02:49:40.830Z,0.00
2024-02-13T02:50:40.788Z,0.00
2024-02-13T02:51:40.717Z,0.00
2024-02-13T02:52:40.736Z,0.00
2024-02-13T02:53:40.794Z,0.00
2024-02-13T02:54:40.683Z,0.00
2024-02-13T02:55:40.685Z,0.00
2024-02-13T02:56:40.736Z,0.00
2024-02-13T02:57:40.663Z,0.00
2024-02-13T02:58:40.663Z,0.00
2024-02-13T02:59:40.709Z,0.00
2024-02-13T03:00:40.655Z,0.00
2024-02-13T03:01:40.605Z,0.00
2024-02-13T03:02:40.634Z,0.00
2024-02-13T03:03:40.672Z,0.00
2024-02-13T03:04:40.584Z,0.00
2024-02-13T03:05:40.591Z,0.00
2024-02-13T03:06:40.577Z,0.00
2024-02-13T03:07:40.572Z,0.00
2024-02-13T03:08:40.625Z,0.00
2024-02-13T03:09:40.524Z,0.00
2024-02-13T03:10:40.517Z,0.00
2024-02-13T03:11:40.507Z,0.00
2024-02-13T03:12:40.517Z,0.00
2024-02-13T03:13:40.482Z,0.00
2024-02-13T03:14:40.501Z,0.00
2024-02-13T03:15:40.452Z,0.00
2024-02-13T03:16:40.443Z,0.00
2024-02-13T03:17:40.513Z,0.00
2024-02-13T03:18:40.507Z,0.00
2024-02-13T03:19:40.478Z,0.00
2024-02-13T03:20:40.447Z,0.00
2024-02-13T03:21:40.411Z,0.00
2024-02-13T03:22:40.582Z,0.00
2024-02-13T03:23:40.434Z,0.00
2024-02-13T03:24:40.377Z,0.00
2024-02-13T03:25:40.347Z,0.00
2024-02-13T03:26:40.467Z,0.00
2024-02-13T03:27:40.328Z,0.00
2024-02-13T03:28:40.315Z,0.00
2024-02-13T03:29:40.340Z,0.00
2024-02-13T03:30:40.291Z,0.00
2024-02-13T03:31:40.302Z,0.00
2024-02-13T03:32:40.361Z,0.00
2024-02-13T03:33:40.406Z,0.00
2024-02-13T03:34:40.366Z,0.00
2024-02-13T03:35:40.385Z,0.00
2024-02-13T03:36:40.242Z,0.00
2024-02-13T03:37:40.223Z,0.00
2024-02-13T03:38:40.253Z,0.00
2024-02-13T03:39:40.199Z,0.00
2024-02-13T03:40:40.238Z,0.00
2024-02-13T03:41:40.215Z,0.00
2024-02-13T03:42:40.164Z,0.00
2024-02-13T03:43:40.150Z,0.00
2024-02-13T03:44:40.221Z,0.00
2024-02-13T03:45:40.149Z,0.00
2024-02-13T03:46:40.123Z,0.00
2024-02-13T03:47:40.180Z,0.00
2024-02-13T03:48:40.236Z,0.00
2024-02-13T03:49:40.207Z,0.00
2024-02-13T03:50:40.147Z,0.00
2024-02-13T03:51:40.065Z,0.00
2024-02-13T03:52:40.058Z,0.00
2024-02-13T03:53:40.068Z,0.00
2024-02-13T03:54:40.048Z,0.00
2024-02-13T03:55:40.021Z,0.00
2024-02-13T03:56:40.103Z,0.00
2024-02-13T03:57:40.010Z,0.00
2024-02-13T03:58:39.995Z,0.00
2024-02-13T03:59:40.038Z,0.00
2024-02-13T04:00:39.999Z,0.00
2024-02-13T04:01:39.959Z,0.00
2024-02-13T04:02:40.022Z,0.00
2024-02-13T04:03:39.981Z,0.00
2024-02-13T04:04:39.948Z,0.00
2024-02-13T04:05:40.083Z,0.00
2024-02-13T04:06:39.915Z,0.00
2024-02-13T04:07:39.883Z,0.00
2024-02-13T04:08:39.914Z,0.00
2024-02-13T04:09:39.903Z,0.00
2024-02-13T04:10:39.853Z,0.00
2024-02-13T04:11:39.897Z,0.00
2024-02-13T04:12:39.856Z,0.00
2024-02-13T04:13:39.844Z,0.00
2024-02-13T04:14:39.837Z,0.00
2024-02-13T04:15:39.802Z,0.00
2024-02-13T04:16:39.793Z,0.00
2024-02-13T04:17:39.879Z,0.00
2024-02-13T04:18:39.893Z,0.00
2024-02-13T04:19:39.772Z,0.00
2024-02-13T04:20:39.888Z,0.00
2024-02-13T04:21:39.756Z,0.00
2024-02-13T04:22:39.747Z,0.00
2024-02-13T04:23:39.790Z,0.00
2024-02-13T04:24:39.726Z,0.00
2024-02-13T04:25:39.688Z,0.00
2024-02-13T04:26:39.759Z,0.00
2024-02-13T04:27:39.700Z,0.00
2024-02-13T04:28:39.682Z,0.00
2024-02-13T04:29:39.674Z,0.00
2024-02-13T04:30:39.640Z,0.00
2024-02-13T04:31:40.017Z,0.00
2024-02-13T04:32:39.840Z,0.00
2024-02-13T04:33:39.707Z,0.00
2024-02-13T04:34:39.670Z,0.00
2024-02-13T04:35:39.726Z,0.00
2024-02-13T04:36:39.610Z,0.00
2024-02-13T04:37:39.583Z,0.00
2024-02-13T04:38:39.593Z,0.00
2024-02-13T04:39:39.547Z,0.00
2024-02-13T04:40:39.532Z,0.00
2024-02-13T04:41:39.626Z,0.00
2024-02-13T04:42:39.510Z,0.00
2024-02-13T04:43:39.494Z,0.00
2024-02-13T04:44:39.584Z,0.00
2024-02-13T04:45:39.502Z,0.00
2024-02-13T04:46:39.484Z,0.00
2024-02-13T04:47:39.681Z,0.00
2024-02-13T04:48:39.549Z,0.00
2024-02-13T04:49:39.430Z,0.00
2024-02-13T04:50:39.416Z,0.00
2024-02-13T04:51:39.420Z,0.00
2024-02-13T04:52:39.402Z,0.00
2024-02-13T04:53:39.428Z,0.00
2024-02-13T04:54:39.378Z,0.00
2024-02-13T04:55:39.411Z,0.00
2024-02-13T04:56:39.412Z,0.00
2024-02-13T04:57:39.360Z,0.00
2024-02-13T04:58:39.331Z,0.00
2024-02-13T04:59:39.367Z,0.00
2024-02-13T05:00:39.387Z,0.00
2024-02-13T05:01:39.305Z,0.00
2024-02-13T05:02:39.333Z,0.00
2024-02-13T05:03:39.283Z,0.00
2024-02-13T05:04:39.298Z,0.00
2024-02-13T05:05:39.351Z,0.00
2024-02-13T05:06:39.283Z,0.00
2024-02-13T05:07:39.235Z,0.00
2024-02-13T05:08:39.262Z,0.00
2024-02-13T05:09:39.231Z,0.00
2024-02-13T05:10:39.235Z,0.00
2024-02-13T05:11:39.242Z,0.00
2024-02-13T05:12:39.195Z,0.00
2024-02-13T05:13:39.177Z,0.00
2024-02-13T05:14:39.253Z,0.00
2024-02-13T05:15:39.147Z,0.00
2024-02-13T05:16:39.194Z,0.00
2024-02-13T05:17:39.220Z,0.00
2024-02-13T05:18:39.203Z,0.00
2024-02-13T05:19:39.133Z,0.00
2024-02-13T05:20:39.110Z,0.00
2024-02-13T05:21:39.082Z,0.00
2024-02-13T05:22:39.081Z,0.00
2024-02-13T05:23:39.099Z,0.00
2024-02-13T05:24:39.100Z,0.00
2024-02-13T05:25:39.041Z,0.00
2024-02-13T05:26:39.243Z,0.00
2024-02-13T05:27:39.036Z,0.00
2024-02-13T05:28:39.049Z,0.00
2024-02-13T05:29:39.068Z,0.00
2024-02-13T05:30:38.986Z,0.00
2024-02-13T05:31:38.983Z,0.00
2024-02-13T05:32:39.098Z,0.00
2024-02-13T05:33:39.155Z,0.00
2024-02-13T05:34:38.994Z,0.00
2024-02-13T05:35:38.976Z,0.00
2024-02-13T05:36:38.918Z,0.00
2024-02-13T05:37:38.984Z,0.00
2024-02-13T05:38:39.169Z,0.00
2024-02-13T05:39:38.903Z,0.00
2024-02-13T05:40:38.880Z,0.00
2024-02-13T05:41:38.893Z,0.00
2024-02-13T05:42:38.894Z,0.00
2024-02-13T05:43:38.844Z,0.00
2024-02-13T05:44:38.853Z,0.00
2024-02-13T05:45:38.845Z,0.00
2024-02-13T05:46:38.834Z,0.00
2024-02-13T05:47:38.959Z,0.00
2024-02-13T05:48:38.843Z,0.00
2024-02-13T05:49:38.811Z,0.00
2024-02-13T05:50:38.838Z,0.00
2024-02-13T05:51:38.781Z,0.00
2024-02-13T05:52:38.754Z,0.00
2024-02-13T05:53:38.806Z,0.00
2024-02-13T05:54:40.769Z,0.00
2024-02-13T05:55:38.727Z,0.00
2024-02-13T05:56:38.769Z,0.00
2024-02-13T05:57:38.693Z,0.00
2024-02-13T05:58:38.684Z,0.00
2024-02-13T05:59:38.722Z,0.00
2024-02-13T06:00:38.752Z,0.00
2024-02-13T06:01:38.739Z,0.00
2024-02-13T06:02:38.705Z,0.00
2024-02-13T06:03:38.637Z,0.00
2024-02-13T06:04:38.726Z,0.00
2024-02-13T06:05:38.758Z,0.00
2024-02-13T06:06:38.978Z,0.00
2024-02-13T06:07:38.624Z,0.00
2024-02-13T06:08:38.634Z,0.00
2024-02-13T06:09:38.564Z,0.00
2024-02-13T06:10:38.636Z,0.00
2024-02-13T06:11:38.669Z,0.00
2024-02-13T06:12:38.535Z,0.00
2024-02-13T06:13:38.523Z,0.00
2024-02-13T06:14:38.580Z,0.00
2024-02-13T06:15:38.530Z,0.00
2024-02-13T06:16:38.495Z,0.00
2024-02-13T06:17:38.595Z,0.00
2024-02-13T06:18:38.592Z,0.00
2024-02-13T06:19:38.496Z,0.00
2024-02-13T06:20:38.497Z,0.00
2024-02-13T06:21:38.438Z,0.00
2024-02-13T06:22:38.425Z,0.00
2024-02-13T06:23:38.445Z,0.00
2024-02-13T06:24:38.416Z,0.00
2024-02-13T06:25:38.390Z,0.00
2024-02-13T06:26:38.420Z,0.00
2024-02-13T06:27:38.395Z,0.00
2024-02-13T06:28:38.379Z,0.00
2024-02-13T06:29:38.386Z,0.00
2024-02-13T06:30:46.201Z,0.00
2024-02-13T06:31:38.331Z,0.00
2024-02-13T06:32:38.528Z,0.00
2024-02-13T06:33:38.418Z,0.00
2024-02-13T06:34:38.354Z,0.00
2024-02-13T06:35:38.316Z,5.62
2024-02-13T06:36:38.294Z,5.62
2024-02-13T06:37:38.260Z,5.62
2024-02-13T06:38:38.297Z,5.62
2024-02-13T06:39:38.266Z,5.62
2024-02-13T06:40:38.243Z,11.25
2024-02-13T06:41:38.294Z,11.25
2024-02-13T06:42:38.222Z,11.25
2024-02-13T06:43:38.212Z,11.25
2024-02-13T06:44:38.211Z,11.25
2024-02-13T06:45:38.190Z,11.25
2024-02-13T06:46:38.165Z,16.88
2024-02-13T06:47:38.429Z,16.88
2024-02-13T06:48:38.380Z,11.25
2024-02-13T06:49:38.138Z,16.88
2024-02-13T06:50:38.149Z,16.88
2024-02-13T06:51:38.110Z,16.88
2024-02-13T06:52:38.139Z,16.88
2024-02-13T06:53:38.207Z,16.88
2024-02-13T06:54:38.072Z,16.88
2024-02-13T06:55:38.081Z,16.88
2024-02-13T06:56:38.094Z,16.88
2024-02-13T06:57:38.095Z,16.88
2024-02-13T06:58:38.039Z,22.50
2024-02-13T06:59:38.045Z,22.50
2024-02-13T07:00:38.044Z,16.88
2024-02-13T07:01:38.022Z,22.50
2024-02-13T07:02:38.226Z,22.50
2024-02-13T07:03:38.105Z,28.12
2024-02-13T07:04:38.004Z,28.12
2024-02-13T07:05:37.978Z,28.12
2024-02-13T07:06:48.358Z,28.12
2024-02-13T07:07:46.218Z,28.12
2024-02-13T07:08:39.215Z,33.75
2024-02-13T07:09:38.070Z,45.00
2024-02-13T07:10:37.957Z,50.62
2024-02-13T07:11:38.030Z,50.62
2024-02-13T07:12:37.875Z,50.62
2024-02-13T07:13:37.862Z,50.62
2024-02-13T07:14:37.900Z,56.25
2024-02-13T07:15:38.163Z,61.88
2024-02-13T07:16:40.896Z,67.50
2024-02-13T07:17:47.646Z,67.50
2024-02-13T07:18:38.974Z,73.12
2024-02-13T07:19:37.966Z,73.12
2024-02-13T07:20:37.912Z,67.50
2024-02-13T07:21:37.775Z,67.50
2024-02-13T07:22:37.802Z,73.12
2024-02-13T07:23:37.942Z,73.12
2024-02-13T07:24:38.331Z,67.50
2024-02-13T07:25:37.747Z,61.88
2024-02-13T07:26:37.757Z,61.88
2024-02-13T07:27:37.739Z,61.88
2024-02-13T07:28:37.701Z,56.25
2024-02-13T07:29:37.720Z,50.62
2024-02-13T07:30:37.687Z,50.62
2024-02-13T07:31:37.675Z,50.62
2024-02-13T07:32:37.720Z,50.62
2024-02-13T07:33:37.908Z,56.25
2024-02-13T07:34:37.702Z,61.88
2024-02-13T07:35:37.648Z,67.50
2024-02-13T07:36:37.666Z,84.38
2024-02-13T07:37:37.647Z,101.25
2024-02-13T07:38:37.674Z,112.50
2024-02-13T07:39:37.603Z,123.75
2024-02-13T07:40:37.592Z,129.38
2024-02-13T07:41:37.597Z,135.00
2024-02-13T07:42:37.549Z,146.25
2024-02-13T07:43:37.557Z,151.88
2024-02-13T07:44:37.736Z,146.25
2024-02-13T07:45:37.528Z,151.88
2024-02-13T07:46:37.510Z,140.62
2024-02-13T07:47:37.612Z,140.62
2024-02-13T07:48:37.695Z,140.62
2024-02-13T07:49:37.560Z,146.25
2024-02-13T07:50:37.526Z,146.25
2024-02-13T07:51:37.461Z,129.38
2024-02-13T07:52:37.452Z,123.75
2024-02-13T07:53:37.462Z,123.75
2024-02-13T07:54:37.431Z,135.00
2024-02-13T07:55:37.407Z,157.50
2024-02-13T07:56:37.494Z,163.12
2024-02-13T07:57:37.419Z,174.38
2024-02-13T07:58:37.394Z,174.38
2024-02-13T07:59:37.392Z,174.38
2024-02-13T08:00:37.520Z,185.62
2024-02-13T08:01:37.347Z,185.62
2024-02-13T08:02:37.465Z,180.00
2024-02-13T08:03:37.321Z,174.38
2024-02-13T08:04:37.344Z,185.62
2024-02-13T08:05:37.345Z,180.00
2024-02-13T08:06:37.344Z,174.38
2024-02-13T08:07:37.308Z,168.75
2024-02-13T08:08:37.360Z,180.00
2024-02-13T08:09:37.283Z,185.62
2024-02-13T08:10:37.243Z,174.38
2024-02-13T08:11:37.296Z,174.38
2024-02-13T08:12:37.242Z,174.38
2024-02-13T08:13:37.269Z,191.25
2024-02-13T08:14:37.271Z,140.62
2024-02-13T08:15:37.189Z,118.12
2024-02-13T08:16:37.582Z,118.12
2024-02-13T08:17:37.314Z,123.75
2024-02-13T08:18:37.200Z,118.12
2024-02-13T08:19:37.202Z,129.38
2024-02-13T08:20:37.193Z,129.38
2024-02-13T08:21:37.133Z,146.25
2024-02-13T08:22:37.116Z,135.00
2024-02-13T08:23:37.129Z,118.12
2024-02-13T08:24:37.376Z,112.50
2024-02-13T08:25:37.107Z,112.50
2024-02-13T08:26:37.098Z,106.88
2024-02-13T08:27:37.116Z,106.88
2024-02-13T08:28:37.081Z,95.62
2024-02-13T08:29:37.118Z,101.25
2024-02-13T08:30:37.032Z,112.50
2024-02-13T08:31:37.015Z,112.50
2024-02-13T08:32:37.101Z,112.50
2024-02-13T08:33:37.222Z,112.50
2024-02-13T08:34:37.165Z,118.12
2024-02-13T08:35:37.123Z,118.12
2024-02-13T08:36:36.958Z,118.12
2024-02-13T08:37:36.949Z,112.50
2024-02-13T08:38:36.984Z,112.50
2024-02-13T08:39:36.944Z,118.12
2024-02-13T08:40:36.934Z,123.75
2024-02-13T08:41:36.960Z,140.62
2024-02-13T08:42:36.909Z,140.62
2024-02-13T08:43:36.884Z,135.00
2024-02-13T08:44:36.930Z,135.00
2024-02-13T08:45:36.855Z,146.25
2024-02-13T08:46:36.870Z,140.62
2024-02-13T08:47:36.934Z,135.00
2024-02-13T08:48:37.014Z,129.38
2024-02-13T08:49:36.951Z,112.50
2024-02-13T08:50:36.911Z,106.88
2024-02-13T08:51:38.525Z,106.88
2024-02-13T08:52:36.792Z,106.88
2024-02-13T08:53:36.924Z,112.50
2024-02-13T08:54:36.769Z,129.38
2024-02-13T08:55:36.769Z,135.00
2024-02-13T08:56:36.807Z,129.38
2024-02-13T08:57:36.752Z,118.12
2024-02-13T08:58:36.815Z,118.12
2024-02-13T08:59:36.748Z,118.12
2024-02-13T09:00:36.742Z,118.12
2024-02-13T09:01:36.817Z,106.88
2024-02-13T09:02:36.753Z,101.25
2024-02-13T09:03:36.688Z,106.88
2024-02-13T09:04:36.731Z,106.88
2024-02-13T09:05:36.715Z,106.88
2024-02-13T09:06:36.968Z,123.75
2024-02-13T09:07:36.624Z,123.75
2024-02-13T09:08:36.673Z,112.50
2024-02-13T09:09:36.623Z,106.88
2024-02-13T09:10:36.585Z,101.25
2024-02-13T09:11:36.648Z,95.62
2024-02-13T09:12:36.598Z,106.88
2024-02-13T09:13:36.553Z,118.12
2024-02-13T09:14:36.677Z,129.38
2024-02-13T09:15:36.527Z,140.62
2024-02-13T09:16:36.569Z,151.88
2024-02-13T09:17:36.603Z,157.50
2024-02-13T09:18:36.577Z,185.62
2024-02-13T09:19:36.499Z,208.12
2024-02-13T09:20:36.540Z,247.50
2024-02-13T09:21:36.467Z,270.00
2024-02-13T09:22:36.447Z,286.88
2024-02-13T09:23:36.588Z,303.75
2024-02-13T09:24:36.433Z,472.50
2024-02-13T09:25:36.417Z,286.88
2024-02-13T09:26:36.470Z,303.75
2024-02-13T09:27:36.406Z,326.25
2024-02-13T09:28:36.378Z,337.50
2024-02-13T09:29:36.425Z,320.62
2024-02-13T09:30:36.364Z,298.12
2024-02-13T09:31:36.384Z,309.38
2024-02-13T09:32:36.456Z,354.38
2024-02-13T09:33:36.522Z,517.50
2024-02-13T09:34:36.355Z,528.75
2024-02-13T09:35:36.336Z,1614.38
2024-02-13T09:36:36.299Z,2801.25
2024-02-13T09:37:36.282Z,1698.75
2024-02-13T09:38:36.296Z,1147.50
2024-02-13T09:39:36.276Z,776.25
2024-02-13T09:40:36.284Z,832.50
2024-02-13T09:41:36.282Z,601.88
2024-02-13T09:42:36.230Z,444.38
2024-02-13T09:43:37.592Z,438.75
2024-02-13T09:44:36.262Z,421.88
2024-02-13T09:45:36.210Z,455.62
2024-02-13T09:46:36.185Z,433.12
2024-02-13T09:47:36.239Z,382.50
2024-02-13T09:48:36.347Z,393.75
2024-02-13T09:49:36.242Z,444.38
2024-02-13T09:50:36.169Z,495.00
2024-02-13T09:51:36.126Z,421.88
2024-02-13T09:52:36.122Z,461.25
2024-02-13T09:53:36.145Z,613.12
2024-02-13T09:54:36.120Z,618.75
2024-02-13T09:55:36.087Z,495.00
2024-02-13T09:56:36.110Z,500.62
2024-02-13T09:57:36.079Z,753.75
2024-02-13T09:58:36.072Z,669.38
2024-02-13T09:59:36.080Z,675.00
2024-02-13T10:00:36.042Z,399.38
2024-02-13T10:01:36.027Z,624.38
2024-02-13T10:02:36.106Z,455.62
2024-02-13T10:03:36.136Z,1406.25
2024-02-13T10:04:36.009Z,708.75
2024-02-13T10:05:36.049Z,866.25
2024-02-13T10:06:36.002Z,804.38
2024-02-13T10:07:38.984Z,523.12
2024-02-13T10:08:36.040Z,630.00
2024-02-13T10:09:35.958Z,894.38
2024-02-13T10:10:35.925Z,1023.75
2024-02-13T10:11:35.934Z,911.25
2024-02-13T10:12:35.912Z,928.12
2024-02-13T10:13:35.894Z,815.62
2024-02-13T10:14:35.904Z,793.12
2024-02-13T10:15:35.874Z,652.50
2024-02-13T10:16:35.854Z,1006.88
2024-02-13T10:17:35.890Z,630.00
2024-02-13T10:18:36.007Z,691.88
2024-02-13T10:19:37.961Z,3757.50
2024-02-13T10:20:35.869Z,1440.00
2024-02-13T10:21:35.819Z,2176.88
2024-02-13T10:22:35.808Z,483.75
2024-02-13T10:23:35.850Z,466.88
2024-02-13T10:24:35.846Z,770.62
2024-02-13T10:25:35.772Z,1063.12
2024-02-13T10:26:35.926Z,1085.62
2024-02-13T10:27:35.749Z,1440.00
2024-02-13T10:28:35.756Z,855.00
2024-02-13T10:29:35.743Z,669.38
2024-02-13T10:30:35.704Z,1186.88
2024-02-13T10:31:35.750Z,1074.38
2024-02-13T10:32:35.770Z,573.75
2024-02-13T10:33:35.733Z,590.62
2024-02-13T10:34:35.672Z,765.00
2024-02-13T10:35:35.776Z,455.62
2024-02-13T10:36:35.750Z,410.62
2024-02-13T10:37:35.631Z,388.12
2024-02-13T10:38:35.655Z,337.50
2024-02-13T10:39:35.645Z,331.88
2024-02-13T10:40:35.616Z,286.88
2024-02-13T10:41:35.630Z,281.25
2024-02-13T10:42:35.598Z,258.75
2024-02-13T10:43:35.591Z,236.25
2024-02-13T10:44:35.560Z,213.75
2024-02-13T10:45:35.557Z,196.88
2024-02-13T10:46:35.526Z,219.38
2024-02-13T10:47:35.633Z,208.12
2024-02-13T10:48:35.730Z,202.50
2024-02-13T10:49:35.528Z,185.62
2024-02-13T10:50:35.573Z,185.62
2024-02-13T10:51:35.477Z,180.00
2024-02-13T10:52:35.477Z,168.75
2024-02-13T10:53:35.462Z,185.62
2024-02-13T10:54:35.464Z,191.25
2024-02-13T10:55:35.436Z,191.25
2024-02-13T10:56:35.441Z,196.88
2024-02-13T10:57:35.413Z,208.12
2024-02-13T10:58:35.538Z,208.12
2024-02-13T10:59:35.453Z,185.62
2024-02-13T11:00:35.518Z,174.38
2024-02-13T11:01:35.511Z,168.75
2024-02-13T11:02:35.387Z,185.62
2024-02-13T11:03:35.357Z,196.88
2024-02-13T11:04:35.374Z,196.88
2024-02-13T11:05:35.349Z,213.75
2024-02-13T11:06:35.423Z,225.00
2024-02-13T11:07:35.298Z,230.62
2024-02-13T11:08:35.351Z,236.25
2024-02-13T11:09:35.276Z,230.62
2024-02-13T11:10:35.269Z,247.50
2024-02-13T11:11:35.278Z,281.25
2024-02-13T11:12:35.365Z,326.25
2024-02-13T11:13:35.255Z,337.50
2024-02-13T11:14:35.305Z,337.50
2024-02-13T11:15:35.214Z,337.50
2024-02-13T11:16:35.196Z,326.25
2024-02-13T11:17:35.231Z,320.62
2024-02-13T11:18:35.318Z,309.38
2024-02-13T11:19:35.217Z,326.25
2024-02-13T11:20:35.239Z,337.50
2024-02-13T11:21:35.145Z,354.38
2024-02-13T11:22:35.148Z,399.38
2024-02-13T11:23:35.252Z,438.75
2024-02-13T11:24:35.144Z,455.62
2024-02-13T11:25:35.112Z,455.62
2024-02-13T11:26:35.204Z,450.00
2024-02-13T11:27:35.364Z,438.75
2024-02-13T11:28:35.096Z,416.25
2024-02-13T11:29:35.144Z,410.62
2024-02-13T11:30:35.049Z,410.62
2024-02-13T11:31:35.051Z,393.75
2024-02-13T11:32:35.239Z,388.12
2024-02-13T11:33:35.160Z,405.00
2024-02-13T11:34:35.228Z,444.38
2024-02-13T11:35:35.181Z,438.75
2024-02-13T11:36:35.125Z,399.38
2024-02-13T11:37:34.970Z,450.00
2024-02-13T11:38:34.987Z,416.25
2024-02-13T11:39:34.950Z,343.12
2024-02-13T11:40:34.993Z,326.25
2024-02-13T11:41:35.107Z,320.62
2024-02-13T11:42:35.045Z,315.00
2024-02-13T11:43:34.919Z,320.62
2024-02-13T11:44:34.915Z,303.75
2024-02-13T11:45:34.893Z,303.75
2024-02-13T11:46:34.875Z,298.12
2024-02-13T11:47:35.104Z,286.88
2024-02-13T11:48:35.716Z,264.38
2024-02-13T11:49:34.995Z,241.88
2024-02-13T11:50:34.931Z,241.88
2024-02-13T11:51:34.918Z,247.50
2024-02-13T11:52:34.808Z,230.62
2024-02-13T11:53:34.892Z,219.38
2024-02-13T11:54:34.801Z,230.62
2024-02-13T11:55:34.826Z,264.38
2024-02-13T11:56:34.794Z,230.62
2024-02-13T11:57:34.754Z,253.12
2024-02-13T11:58:34.745Z,219.38
2024-02-13T11:59:34.777Z,253.12
2024-02-13T12:00:34.766Z,264.38
2024-02-13T12:01:34.723Z,247.50
2024-02-13T12:02:34.852Z,264.38
2024-02-13T12:03:34.720Z,270.00
2024-02-13T12:04:34.757Z,264.38
2024-02-13T12:05:34.701Z,247.50
2024-02-13T12:06:34.721Z,230.62
2024-02-13T12:07:34.639Z,213.75
2024-02-13T12:08:34.650Z,202.50
2024-02-13T12:09:34.641Z,191.25
2024-02-13T12:10:34.623Z,185.62
2024-02-13T12:11:34.694Z,202.50
2024-02-13T12:12:34.611Z,202.50
2024-02-13T12:13:34.584Z,202.50
2024-02-13T12:14:34.641Z,196.88
2024-02-13T12:15:34.561Z,208.12
2024-02-13T12:16:34.771Z,180.00
2024-02-13T12:17:34.563Z,168.75
2024-02-13T12:18:34.651Z,208.12
2024-02-13T12:19:36.434Z,196.88
2024-02-13T12:20:34.579Z,196.88
2024-02-13T12:21:34.492Z,219.38
2024-02-13T12:22:34.490Z,219.38
2024-02-13T12:23:34.535Z,236.25
2024-02-13T12:24:34.460Z,247.50
2024-02-13T12:25:34.445Z,241.88
2024-02-13T12:26:34.447Z,230.62
2024-02-13T12:27:34.441Z,196.88
2024-02-13T12:28:34.452Z,191.25
2024-02-13T12:29:34.416Z,202.50
2024-02-13T12:30:34.388Z,185.62
2024-02-13T12:31:34.376Z,180.00
2024-02-13T12:32:34.518Z,191.25
2024-02-13T12:33:34.514Z,202.50
2024-02-13T12:34:34.472Z,202.50
2024-02-13T12:35:34.416Z,208.12
2024-02-13T12:36:34.395Z,202.50
2024-02-13T12:37:34.321Z,185.62
2024-02-13T12:38:34.318Z,163.12
2024-02-13T12:39:34.287Z,146.25
2024-02-13T12:40:34.299Z,146.25
2024-02-13T12:41:34.302Z,151.88
2024-02-13T12:42:34.254Z,168.75
2024-02-13T12:43:34.246Z,157.50
2024-02-13T12:44:34.302Z,151.88
2024-02-13T12:45:34.220Z,157.50
2024-02-13T12:46:34.234Z,140.62
2024-02-13T12:47:34.236Z,146.25
2024-02-13T12:48:38.234Z,140.62
2024-02-13T12:49:35.319Z,157.50
2024-02-13T12:50:34.367Z,157.50
2024-02-13T12:51:34.307Z,151.88
2024-02-13T12:52:34.159Z,146.25
2024-02-13T12:53:34.221Z,140.62
2024-02-13T12:54:34.802Z,140.62