createdAt,value
2018-03-24T00:01:59.342Z,99.90
2018-03-24T00:04:27.625Z,99.90
2018-03-24T00:06:55.886Z,99.90
2018-03-24T00:09:24.174Z,99.90
2018-03-24T00:11:52.437Z,99.90
2018-03-24T00:14:20.707Z,99.90
2018-03-24T00:16:48.232Z,99.90
2018-03-24T00:19:15.731Z,99.90
2018-03-24T00:21:44.018Z,99.90
2018-03-24T00:24:12.286Z,99.90
2018-03-24T00:26:40.579Z,99.90
2018-03-24T00:29:08.081Z,99.90
2018-03-24T00:31:35.602Z,99.90
2018-03-24T00:34:03.102Z,99.90
2018-03-24T00:36:30.597Z,99.90
2018-03-24T00:38:58.879Z,99.90
2018-03-24T00:41:27.204Z,99.90
2018-03-24T00:43:54.694Z,99.90
2018-03-24T00:46:22.190Z,99.90
2018-03-24T00:48:49.718Z,99.90
2018-03-24T00:51:17.990Z,99.90
2018-03-24T00:53:46.282Z,99.90
2018-03-24T00:56:14.550Z,99.90
2018-03-24T00:58:42.814Z,99.90
2018-03-24T01:01:10.332Z,99.90
2018-03-24T01:03:37.834Z,99.90
2018-03-24T01:06:05.357Z,99.90
2018-03-24T01:08:32.859Z,99.90
2018-03-24T01:11:01.142Z,99.90
2018-03-24T01:13:29.406Z,99.90
2018-03-24T01:15:56.926Z,99.90
2018-03-24T01:18:24.418Z,99.90
2018-03-24T01:20:51.966Z,99.90
2018-03-24T01:23:19.451Z,99.90
2018-03-24T01:25:47.721Z,99.90
2018-03-24T01:28:16.014Z,99.90
2018-03-24T01:30:44.283Z,99.90
2018-03-24T01:33:12.570Z,99.90
2018-03-24T01:35:40.061Z,99.90
2018-03-24T01:38:07.579Z,99.90
2018-03-24T01:40:35.844Z,99.90
2018-03-24T01:43:04.111Z,99.90
2018-03-24T01:45:31.634Z,99.90
2018-03-24T01:47:59.135Z,99.90
2018-03-24T01:50:27.435Z,99.90
2018-03-24T01:52:54.933Z,99.90
2018-03-24T01:55:22.454Z,99.90
2018-03-24T01:57:49.950Z,99.90
2018-03-24T02:00:17.471Z,99.90
2018-03-24T02:02:44.973Z,99.90
2018-03-24T02:05:12.474Z,99.90
2018-03-24T02:07:40.769Z,99.90
2018-03-24T02:10:08.484Z,99.90
2018-03-24T02:12:36.006Z,99.90
2018-03-24T02:15:03.506Z,99.90
2018-03-24T02:17:31.030Z,99.90
2018-03-24T02:19:58.555Z,99.90
2018-03-24T02:22:26.052Z,99.90
2018-03-24T02:24:53.575Z,99.90
2018-03-24T02:27:21.075Z,99.90
2018-03-24T02:29:48.598Z,99.90
2018-03-24T02:32:16.099Z,99.90
2018-03-24T02:34:43.615Z,99.90
2018-03-24T02:37:11.167Z,99.90
2018-03-24T02:39:38.665Z,99.90
2018-03-24T02:42:06.195Z,99.90
2018-03-24T02:44:33.699Z,99.90
2018-03-24T02:47:01.226Z,99.90
2018-03-24T02:49:28.732Z,99.90
2018-03-24T02:51:56.231Z,99.90
2018-03-24T02:54:23.757Z,99.90
2018-03-24T02:56:52.020Z,99.90
2018-03-24T02:59:19.556Z,99.90
2018-03-24T03:01:47.060Z,99.90
2018-03-24T03:04:15.354Z,99.90
2018-03-24T03:06:42.854Z,99.90
2018-03-24T03:09:10.374Z,99.90
2018-03-24T03:11:37.865Z,99.90
2018-03-24T03:14:05.369Z,99.90
2018-03-24T03:16:33.648Z,99.90
2018-03-24T03:19:01.904Z,99.90
2018-03-24T03:21:53.965Z,99.90
2018-03-24T03:24:21.458Z,99.90
2018-03-24T03:26:48.969Z,99.90
2018-03-24T03:29:17.230Z,99.90
2018-03-24T03:31:59.621Z,99.90
2018-03-24T03:34:27.110Z,99.90
2018-03-24T03:36:55.387Z,99.90
2018-03-24T03:39:23.645Z,99.90
2018-03-24T03:41:51.159Z,99.90
2018-03-24T03:44:18.649Z,99.90
2018-03-24T03:46:46.157Z,99.90
2018-03-24T03:49:13.647Z,99.90
2018-03-24T03:51:41.141Z,99.90
2018-03-24T03:54:08.653Z,99.90
2018-03-24T03:56:36.142Z,99.90
2018-03-24T03:59:03.654Z,99.90
2018-03-24T04:01:31.148Z,99.90
2018-03-24T04:03:58.661Z,99.90
2018-03-24T04:06:26.164Z,99.90
2018-03-24T04:08:53.653Z,99.90
2018-03-24T04:11:21.933Z,99.90
2018-03-24T04:13:50.189Z,99.90
2018-03-24T04:16:17.693Z,99.90
2018-03-24T04:18:45.181Z,99.90
2018-03-24T04:21:12.694Z,99.90
2018-03-24T04:23:40.953Z,99.90
2018-03-24T04:26:08.464Z,99.90
2018-03-24T04:28:35.960Z,99.90
2018-03-24T04:31:03.453Z,99.90
2018-03-24T04:33:30.965Z,99.90
2018-03-24T04:35:58.452Z,99.90
2018-03-24T04:38:26.737Z,99.90
2018-03-24T04:40:54.994Z,99.90
2018-03-24T04:43:22.505Z,99.90
2018-03-24T04:45:49.993Z,99.90
2018-03-24T04:48:17.503Z,99.90
2018-03-24T04:50:44.993Z,99.90
2018-03-24T04:53:12.485Z,99.90
2018-03-24T04:55:39.997Z,99.90
2018-03-24T04:58:07.489Z,99.90
2018-03-24T05:00:35.002Z,99.90
2018-03-24T05:03:02.493Z,99.90
2018-03-24T05:05:30.005Z,99.90
2018-03-24T05:07:57.488Z,99.90
2018-03-24T05:10:24.981Z,99.90
2018-03-24T05:12:52.497Z,99.90
2018-03-24T05:15:19.994Z,99.90
2018-03-24T05:17:49.018Z,99.90
2018-03-24T05:20:17.276Z,99.90
2018-03-24T05:22:44.781Z,99.90
2018-03-24T05:25:12.273Z,99.90
2018-03-24T05:27:39.765Z,99.90
2018-03-24T05:30:08.045Z,99.90
2018-03-24T05:32:36.313Z,99.90
2018-03-24T05:35:04.591Z,99.90
2018-03-24T05:37:32.840Z,99.90
2018-03-24T05:40:00.357Z,99.90
2018-03-24T05:42:27.846Z,99.90
2018-03-24T05:44:55.356Z,99.90
2018-03-24T05:47:23.611Z,99.90
2018-03-24T05:49:51.102Z,99.90
2018-03-24T05:52:18.612Z,99.90
2018-03-24T05:54:47.033Z,99.90
2018-03-24T05:57:14.544Z,99.90
2018-03-24T05:59:42.029Z,99.90
2018-03-24T06:02:10.305Z,99.90
2018-03-24T06:04:38.569Z,99.90
2018-03-24T06:07:06.080Z,99.90
2018-03-24T06:09:33.577Z,99.90
2018-03-24T06:12:01.069Z,99.90
2018-03-24T06:14:29.340Z,99.90
2018-03-24T06:16:57.611Z,99.90
2018-03-24T06:19:25.880Z,99.90
2018-03-24T06:21:54.139Z,99.90
2018-03-24T06:24:21.645Z,99.90
2018-03-24T06:26:49.141Z,99.90
2018-03-24T06:29:16.680Z,99.90
2018-03-24T06:31:45.152Z,99.90
2018-03-24T06:34:12.643Z,99.90
2018-03-24T06:36:42.840Z,99.90
2018-03-24T06:39:10.328Z,99.90
2018-03-24T06:41:37.836Z,99.90
2018-03-24T06:44:05.320Z,99.90
2018-03-24T06:46:32.844Z,99.90
2018-03-24T06:49:01.102Z,99.90
2018-03-24T06:51:29.376Z,99.90
2018-03-24T06:53:56.867Z,99.90
2018-03-24T06:56:24.358Z,99.90
2018-03-24T06:58:51.870Z,99.90
2018-03-24T07:01:20.125Z,99.90
2018-03-24T07:03:47.639Z,99.90
2018-03-24T07:06:15.129Z,99.90
2018-03-24T07:08:42.642Z,99.90
2018-03-24T07:11:10.134Z,99.90
2018-03-24T07:13:37.645Z,99.90
2018-03-24T07:16:05.128Z,99.90
2018-03-24T07:18:32.617Z,99.90
2018-03-24T07:21:00.133Z,99.90
2018-03-24T07:23:27.633Z,99.90
2018-03-24T07:25:55.156Z,99.90
2018-03-24T07:28:22.649Z,99.90
2018-03-24T07:30:50.153Z,99.90
2018-03-24T07:33:17.636Z,99.90
2018-03-24T07:35:45.149Z,99.90
2018-03-24T07:38:13.401Z,99.90
2018-03-24T07:40:40.889Z,99.90
2018-03-24T07:43:09.165Z,99.90
2018-03-24T07:45:37.424Z,99.90
2018-03-24T07:48:05.706Z,99.90
2018-03-24T07:50:33.960Z,99.90
2018-03-24T07:53:01.473Z,99.90
2018-03-24T07:55:28.970Z,99.90
2018-03-24T07:57:56.494Z,99.90
2018-03-24T08:00:23.985Z,99.90
2018-03-24T08:02:51.473Z,99.90
2018-03-24T08:05:19.752Z,99.90
2018-03-24T08:07:48.008Z,99.90
2018-03-24T08:10:15.518Z,99.90
2018-03-24T08:12:43.001Z,99.90
2018-03-24T08:15:10.515Z,99.90
2018-03-24T08:17:38.774Z,99.90
2018-03-24T08:20:07.053Z,99.90
2018-03-24T08:22:34.541Z,99.90
2018-03-24T08:25:02.029Z,99.90
2018-03-24T08:27:29.549Z,99.90
2018-03-24T08:29:57.040Z,99.60
2018-03-24T08:32:24.551Z,99.40
2018-03-24T08:34:52.809Z,99.50
2018-03-24T08:37:20.321Z,99.50
2018-03-24T08:39:47.814Z,99.50
2018-03-24T08:42:15.335Z,99.10
2018-03-24T08:44:42.860Z,98.40
2018-03-24T08:47:10.330Z,97.80
2018-03-24T08:49:38.601Z,97.70
2018-03-24T08:52:06.865Z,97.00
2018-03-24T08:54:35.141Z,96.90
2018-03-24T08:57:03.394Z,96.40
2018-03-24T08:59:30.900Z,96.40
2018-03-24T09:01:58.393Z,96.40
2018-03-24T09:04:25.888Z,96.20
2018-03-24T09:06:54.174Z,95.70
2018-03-24T09:09:22.449Z,95.10
2018-03-24T09:11:50.730Z,94.50
2018-03-24T09:14:18.989Z,94.60
2018-03-24T09:16:46.501Z,94.60
2018-03-24T09:19:13.988Z,93.90
2018-03-24T09:21:41.501Z,93.70
2018-03-24T09:24:08.985Z,92.90
2018-03-24T09:26:36.472Z,92.90
2018-03-24T09:29:03.985Z,93.10
2018-03-24T09:31:31.478Z,92.30
2018-03-24T09:33:58.984Z,91.80
2018-03-24T09:36:26.478Z,90.40
2018-03-24T09:38:54.009Z,82.30
2018-03-24T09:41:21.509Z,77.30
2018-03-24T09:43:49.000Z,65.40
2018-03-24T09:46:17.285Z,54.10
2018-03-24T09:48:45.544Z,49.90
2018-03-24T09:51:13.056Z,49.80
2018-03-24T09:53:40.552Z,42.20
2018-03-24T09:56:08.069Z,39.70
2018-03-24T09:58:35.566Z,38.70
2018-03-24T10:01:04.591Z,37.70
2018-03-24T10:03:32.872Z,35.70
2018-03-24T10:06:00.360Z,35.50
2018-03-24T10:08:27.868Z,33.30
2018-03-24T10:10:56.170Z,32.00
2018-03-24T10:13:23.653Z,32.00
2018-03-24T10:15:51.145Z,32.30
2018-03-24T10:18:18.657Z,30.60
2018-03-24T10:24:27.306Z,28.80
2018-03-24T10:26:54.808Z,30.40
2018-03-24T10:29:22.325Z,31.40
2018-03-24T10:31:49.819Z,29.70
2018-03-24T10:34:17.311Z,31.00
2018-03-24T10:36:45.586Z,29.50
2018-03-24T10:39:13.849Z,28.30
2018-03-24T10:41:42.129Z,27.50
2018-03-24T10:44:10.385Z,27.20
2018-03-24T10:46:37.900Z,27.20
2018-03-24T10:49:05.393Z,27.80
2018-03-24T10:51:32.895Z,27.00
2018-03-24T10:54:00.402Z,26.00
2018-03-24T10:56:27.884Z,25.00
2018-03-24T10:58:55.393Z,24.40
2018-03-24T11:01:25.392Z,24.00
2018-03-24T11:03:52.901Z,24.50
2018-03-24T11:06:20.389Z,23.90
2018-03-24T11:08:48.644Z,23.10
2018-03-24T11:11:16.210Z,23.10
2018-03-24T11:13:43.658Z,24.10
2018-03-24T11:16:11.161Z,23.10
2018-03-24T11:18:38.645Z,23.40
2018-03-24T11:21:06.148Z,22.10
2018-03-24T11:23:33.645Z,22.50
2018-03-24T11:26:01.137Z,23.70
2018-03-24T11:28:28.653Z,23.80
2018-03-24T11:30:56.142Z,24.80
2018-03-24T11:33:23.648Z,25.60
2018-03-24T11:35:51.901Z,26.00
2018-03-24T11:38:20.180Z,26.50
2018-03-24T11:40:47.673Z,26.50
2018-03-24T11:43:15.160Z,27.10
2018-03-24T11:45:42.683Z,27.30
2018-03-24T11:48:10.948Z,26.10
2018-03-24T11:50:39.237Z,26.40
2018-03-24T11:53:07.494Z,27.30
2018-03-24T11:55:35.008Z,27.30
2018-03-24T11:58:02.501Z,28.40
2018-03-24T12:00:29.997Z,28.80
2018-03-24T12:02:57.525Z,30.20
2018-03-24T12:05:25.012Z,31.20
2018-03-24T12:07:52.545Z,32.70
2018-03-24T12:10:20.040Z,34.20
2018-03-24T12:12:47.553Z,32.30
2018-03-24T12:15:15.040Z,30.20
2018-03-24T12:17:43.297Z,32.70
2018-03-24T12:20:11.576Z,33.50
2018-03-24T12:22:39.840Z,32.70
2018-03-24T12:25:08.116Z,32.90
2018-03-24T12:27:35.608Z,32.90
2018-03-24T12:30:03.121Z,33.40
2018-03-24T12:32:30.617Z,34.20
2018-03-24T12:34:58.897Z,34.10
2018-03-24T12:37:27.153Z,35.20
2018-03-24T12:39:54.737Z,35.20
2018-03-24T12:42:22.178Z,36.20
2018-03-24T12:44:50.439Z,33.80
2018-03-24T12:47:17.953Z,33.80
2018-03-24T12:49:45.444Z,31.60
2018-03-24T12:52:12.956Z,30.00
2018-03-24T12:54:40.451Z,31.20
2018-03-24T12:57:07.966Z,30.80
2018-03-24T12:59:35.462Z,31.30
2018-03-24T13:02:02.957Z,32.50
2018-03-24T13:04:31.237Z,34.20
2018-03-24T13:06:59.497Z,32.90
2018-03-24T13:09:27.013Z,32.70
2018-03-24T13:11:54.777Z,32.10
2018-03-24T13:14:22.284Z,31.90
2018-03-24T13:16:50.544Z,32.00
2018-03-24T13:19:18.037Z,31.40
2018-03-24T13:21:46.318Z,30.40
2018-03-24T13:24:13.820Z,30.40
2018-03-24T13:26:41.335Z,29.40
2018-03-24T13:29:08.832Z,29.30
2018-03-24T13:31:36.345Z,30.40
2018-03-24T13:34:04.608Z,31.70
2018-03-24T13:36:32.865Z,32.50
2018-03-24T13:39:01.148Z,32.80
2018-03-24T13:41:30.166Z,32.60
2018-03-24T13:43:58.447Z,32.80
2018-03-24T13:46:26.704Z,32.40
2018-03-24T13:48:54.216Z,32.40
2018-03-24T13:51:21.709Z,33.60
2018-03-24T13:53:49.969Z,32.50
2018-03-24T13:56:17.487Z,32.40
2018-03-24T13:58:44.985Z,33.10
2018-03-24T14:01:12.497Z,33.10
2018-03-24T14:03:39.995Z,33.00
2018-03-24T14:06:07.501Z,33.20
2018-03-24T14:08:35.780Z,33.60
2018-03-24T14:11:04.037Z,34.10
2018-03-24T14:13:31.556Z,34.10
2018-03-24T14:15:59.061Z,35.00
2018-03-24T14:18:27.321Z,35.60
2018-03-24T14:20:54.836Z,35.60
2018-03-24T14:23:22.329Z,37.00
2018-03-24T14:25:49.842Z,36.20
2018-03-24T14:28:17.337Z,36.10
2018-03-24T14:30:44.820Z,36.00
2018-03-24T14:33:13.097Z,35.30
2018-03-24T14:35:40.585Z,35.30
2018-03-24T14:38:08.097Z,36.00
2018-03-24T14:40:35.588Z,36.30
2018-03-24T14:43:03.847Z,36.30
2018-03-24T14:45:31.386Z,36.30
2018-03-24T14:47:58.874Z,36.30
2018-03-24T14:50:27.173Z,35.30
2018-03-24T14:52:54.669Z,35.30
2018-03-24T14:55:22.161Z,35.80
2018-03-24T14:57:49.673Z,35.70
2018-03-24T15:00:17.161Z,36.10
2018-03-24T15:02:44.674Z,37.10
2018-03-24T15:05:12.171Z,37.30
2018-03-24T15:07:39.661Z,37.20
2018-03-24T15:10:07.941Z,38.00
2018-03-24T15:12:36.197Z,37.60
2018-03-24T15:15:05.229Z,37.20
2018-03-24T15:17:32.753Z,37.20
2018-03-24T15:20:00.269Z,37.90
2018-03-24T15:22:27.757Z,38.90
2018-03-24T15:24:55.245Z,38.80
2018-03-24T15:27:23.520Z,38.30
2018-03-24T15:30:03.716Z,37.80
2018-03-24T15:32:43.201Z,37.80
2018-03-24T15:35:22.597Z,38.50
2018-03-24T15:37:50.094Z,37.90
2018-03-24T15:40:18.353Z,37.50
2018-03-24T15:42:45.870Z,37.40
2018-03-24T15:45:13.366Z,37.10
2018-03-24T15:47:40.889Z,36.70
2018-03-24T15:50:08.392Z,36.70
2018-03-24T15:52:35.909Z,36.10
2018-03-24T15:55:03.405Z,36.70
2018-03-24T15:57:30.920Z,37.10
2018-03-24T15:59:58.413Z,36.20
2018-03-24T16:02:25.914Z,35.90
2018-03-24T16:04:54.197Z,36.50
2018-03-24T16:07:22.454Z,36.80
2018-03-24T16:09:49.972Z,36.70
2018-03-24T16:12:17.464Z,36.90
2018-03-24T16:14:45.749Z,36.90
2018-03-24T16:17:14.004Z,37.30
2018-03-24T16:19:41.520Z,36.90
2018-03-24T16:22:09.012Z,37.20
2018-03-24T16:24:36.501Z,37.10
2018-03-24T16:27:04.781Z,36.80
2018-03-24T16:29:33.045Z,36.90
2018-03-24T16:32:00.563Z,36.90
2018-03-24T16:34:28.053Z,37.50
2018-03-24T16:36:55.568Z,38.00
2018-03-24T16:39:23.061Z,37.80
2018-03-24T16:41:50.587Z,37.80
2018-03-24T16:44:18.084Z,38.00
2018-03-24T16:46:45.577Z,38.70
2018-03-24T16:49:13.853Z,38.10
2018-03-24T16:51:42.115Z,38.80
2018-03-24T16:54:10.397Z,38.90
2018-03-24T16:56:38.652Z,39.10
2018-03-24T16:59:06.165Z,39.10
2018-03-24T17:01:33.658Z,39.10
2018-03-24T17:04:01.176Z,39.40
2018-03-24T17:06:28.672Z,39.50
2018-03-24T17:08:56.157Z,40.00
2018-03-24T17:11:23.665Z,40.00
2018-03-24T17:13:51.211Z,40.10
2018-03-24T17:16:18.740Z,40.30
2018-03-24T17:18:47.051Z,40.90
2018-03-24T17:21:15.293Z,41.80
2018-03-24T17:23:43.549Z,42.10
2018-03-24T17:26:11.042Z,42.10
2018-03-24T17:28:38.557Z,42.10
2018-03-24T17:31:06.049Z,42.20
2018-03-24T17:33:34.327Z,43.10
2018-03-24T17:36:02.593Z,43.60
2018-03-24T17:38:30.876Z,44.40
2018-03-24T17:40:59.140Z,45.10
2018-03-24T17:43:26.633Z,44.50
2018-03-24T17:45:54.149Z,44.90
2018-03-24T17:48:22.408Z,46.00
2018-03-24T17:50:49.921Z,45.90
2018-03-24T17:53:17.413Z,46.20
2018-03-24T17:55:44.991Z,46.90
2018-03-24T17:58:12.437Z,47.30
2018-03-24T18:00:39.930Z,47.60
2018-03-24T18:03:08.248Z,48.20
2018-03-24T18:05:35.742Z,48.20
2018-03-24T18:08:03.257Z,48.50
2018-03-24T18:10:30.750Z,48.90
2018-03-24T18:12:58.265Z,49.30
2018-03-24T18:15:25.760Z,50.10
2018-03-24T18:17:53.274Z,50.60
2018-03-24T18:20:20.774Z,51.00
2018-03-24T18:22:48.261Z,51.20
2018-03-24T18:25:16.549Z,52.20
2018-03-24T18:27:44.805Z,52.80
2018-03-24T18:30:12.320Z,52.70
2018-03-24T18:32:39.835Z,53.20
2018-03-24T18:35:07.344Z,53.90
2018-03-24T18:37:34.853Z,54.40
2018-03-24T18:40:03.114Z,55.90
2018-03-24T18:42:30.626Z,55.90
2018-03-24T18:44:58.116Z,56.80
2018-03-24T18:47:25.805Z,57.70
2018-03-24T18:49:53.306Z,59.50
2018-03-24T18:52:20.813Z,60.40
2018-03-24T18:54:48.336Z,61.50
2018-03-24T18:57:15.844Z,62.90
2018-03-24T18:59:43.337Z,64.90
2018-03-24T19:02:10.829Z,66.10
2018-03-24T19:04:38.338Z,65.90
2018-03-24T19:07:06.593Z,69.40
2018-03-24T19:09:34.880Z,70.60
2018-03-24T19:12:03.145Z,71.30
2018-03-24T19:14:30.684Z,71.20
2018-03-24T19:16:58.178Z,71.60
2018-03-24T19:19:26.456Z,72.10
2018-03-24T19:21:54.725Z,72.50
2018-03-24T19:24:22.982Z,72.30
2018-03-24T19:26:52.001Z,72.50
2018-03-24T19:29:20.256Z,73.30
2018-03-24T19:31:47.765Z,73.30
2018-03-24T19:34:15.253Z,74.00
2018-03-24T19:36:42.771Z,75.30
2018-03-24T19:39:10.257Z,75.70
2018-03-24T19:41:37.793Z,76.00
2018-03-24T19:44:05.281Z,76.30
2018-03-24T19:46:32.765Z,76.50
2018-03-24T19:49:00.275Z,76.70
2018-03-24T19:51:27.761Z,76.90
2018-03-24T19:53:55.269Z,77.30
2018-03-24T19:56:22.757Z,78.20
2018-03-24T19:58:50.265Z,79.20
2018-03-24T20:01:18.517Z,80.90
2018-03-24T20:03:46.017Z,80.80
2018-03-24T20:06:14.293Z,81.50
2018-03-24T20:08:42.564Z,81.50
2018-03-24T20:11:10.849Z,81.50
2018-03-24T20:13:38.349Z,81.30
2018-03-24T20:16:05.857Z,81.90
2018-03-24T20:18:34.114Z,83.10
2018-03-24T20:21:01.604Z,83.00
2018-03-24T20:23:29.114Z,83.30
2018-03-24T20:25:56.608Z,83.50
2018-03-24T20:28:24.881Z,83.60
2018-03-24T20:30:53.133Z,83.90
2018-03-24T20:33:21.412Z,83.80
2018-03-24T20:35:49.665Z,83.90
2018-03-24T20:38:17.152Z,83.90
2018-03-24T20:40:44.666Z,84.00
2018-03-24T20:43:12.153Z,84.90
2018-03-24T20:45:39.666Z,84.30
2018-03-24T20:48:07.157Z,84.70
2018-03-24T20:50:34.669Z,85.20
2018-03-24T20:53:02.152Z,85.70
2018-03-24T20:55:29.645Z,86.20
2018-03-24T20:57:57.154Z,86.30
2018-03-24T21:00:24.657Z,86.60
2018-03-24T21:02:52.165Z,87.00
2018-03-24T21:05:19.649Z,87.10
2018-03-24T21:07:47.228Z,87.50
2018-03-24T21:10:14.676Z,87.30
2018-03-24T21:12:42.160Z,87.50
2018-03-24T21:15:11.185Z,87.50
2018-03-24T21:17:39.441Z,87.60
2018-03-24T21:20:06.948Z,87.60
2018-03-24T21:22:34.437Z,87.80
2018-03-24T21:25:01.932Z,88.20
2018-03-24T21:27:30.210Z,88.70
2018-03-24T21:29:57.705Z,88.70
2018-03-24T21:32:25.213Z,89.00
2018-03-24T21:34:53.468Z,89.70
2018-03-24T21:37:20.953Z,89.50
2018-03-24T21:39:49.230Z,90.00
2018-03-24T21:42:17.481Z,90.00
2018-03-24T21:44:44.985Z,90.00
2018-03-24T21:47:12.477Z,90.00
2018-03-24T21:49:39.988Z,90.10
2018-03-24T21:52:08.237Z,90.10
2018-03-24T21:54:36.501Z,90.10
2018-03-24T21:57:04.018Z,90.10
2018-03-24T21:59:31.505Z,90.20
2018-03-24T22:01:59.025Z,90.30
2018-03-24T22:04:26.508Z,90.30
2018-03-24T22:06:53.993Z,90.40
2018-03-24T22:09:21.509Z,90.60
2018-03-24T22:11:49.034Z,90.70
2018-03-24T22:14:16.526Z,90.70
2018-03-24T22:16:44.013Z,90.80
2018-03-24T22:19:11.504Z,90.90
2018-03-24T22:21:39.777Z,91.00
2018-03-24T22:24:07.368Z,90.90
2018-03-24T22:26:34.877Z,91.00
2018-03-24T22:29:02.373Z,91.10
2018-03-24T22:31:30.649Z,91.30
2018-03-24T22:33:58.904Z,91.40
2018-03-24T22:36:26.393Z,91.40
2018-03-24T22:38:53.900Z,91.40
2018-03-24T22:41:21.384Z,91.60
2018-03-24T22:43:49.657Z,91.90
2018-03-24T22:46:17.156Z,91.60
2018-03-24T22:48:44.703Z,91.60
2018-03-24T22:51:12.941Z,91.60
2018-03-24T22:53:40.444Z,91.60
2018-03-24T22:56:07.941Z,91.60
2018-03-24T22:58:35.428Z,91.60
2018-03-24T23:01:03.701Z,91.70
2018-03-24T23:03:31.185Z,91.70
2018-03-24T23:05:58.697Z,91.70
2018-03-24T23:08:26.180Z,91.70
2018-03-24T23:10:54.455Z,91.70
2018-03-24T23:13:22.710Z,91.80
2018-03-24T23:15:50.197Z,91.80
2018-03-24T23:18:18.465Z,92.10
2018-03-24T23:20:46.716Z,92.00
2018-03-24T23:23:14.223Z,92.00
2018-03-24T23:25:41.728Z,92.10
2018-03-24T23:28:09.238Z,92.00
2018-03-24T23:30:36.729Z,92.10
2018-03-24T23:33:04.237Z,92.20
2018-03-24T23:35:32.492Z,92.30
2018-03-24T23:38:00.749Z,92.60
2018-03-24T23:40:28.257Z,92.60
2018-03-24T23:42:56.508Z,92.60
2018-03-24T23:45:24.016Z,92.50
2018-03-24T23:47:51.509Z,92.60
2018-03-24T23:50:19.784Z,92.80
2018-03-24T23:52:47.265Z,92.70
2018-03-24T23:55:15.516Z,92.90
2018-03-24T23:57:43.024Z,92.80
