createdAt,value
2019-05-16T00:02:14.196Z,2.63
2019-05-16T00:04:48.094Z,4.03
2019-05-16T00:07:19.626Z,2.60
2019-05-16T00:09:51.545Z,2.93
2019-05-16T00:12:23.355Z,2.43
2019-05-16T00:14:55.535Z,2.47
2019-05-16T00:17:28.445Z,2.17
2019-05-16T00:20:00.473Z,4.27
2019-05-16T00:22:32.350Z,3.17
2019-05-16T00:25:04.573Z,1.93
2019-05-16T00:27:38.504Z,1.80
2019-05-16T00:30:10.361Z,2.63
2019-05-16T00:32:42.214Z,2.07
2019-05-16T00:35:14.103Z,2.53
2019-05-16T00:37:48.131Z,3.73
2019-05-16T00:40:19.673Z,3.23
2019-05-16T00:42:51.716Z,2.37
2019-05-16T00:45:23.653Z,2.83
2019-05-16T00:47:55.456Z,3.90
2019-05-16T00:50:28.915Z,2.37
2019-05-16T00:53:00.887Z,2.47
2019-05-16T00:55:33.613Z,2.07
2019-05-16T00:58:08.803Z,2.10
2019-05-16T01:00:50.772Z,2.20
2019-05-16T01:03:22.571Z,3.63
2019-05-16T01:05:54.443Z,2.50
2019-05-16T01:08:28.194Z,2.10
2019-05-16T01:10:59.753Z,2.27
2019-05-16T01:13:31.605Z,3.60
2019-05-16T01:16:03.384Z,4.67
2019-05-16T01:18:35.200Z,2.70
2019-05-16T01:21:07.839Z,1.87
2019-05-16T01:23:39.780Z,3.00
2019-05-16T01:26:11.608Z,3.77
2019-05-16T01:28:43.432Z,3.90
2019-05-16T01:31:15.307Z,2.47
2019-05-16T01:33:47.874Z,3.33
2019-05-16T01:36:33.412Z,2.10
2019-05-16T01:38:53.410Z,3.70
2019-05-16T01:41:25.245Z,3.47
2019-05-16T01:43:58.500Z,3.47
2019-05-16T01:46:30.430Z,2.67
2019-05-16T01:49:02.284Z,2.47
2019-05-16T01:51:34.082Z,3.20
2019-05-16T01:54:05.911Z,3.37
2019-05-16T01:56:38.756Z,1.90
2019-05-16T01:59:10.935Z,2.73
2019-05-16T02:01:42.757Z,2.03
2019-05-16T02:04:14.606Z,5.33
2019-05-16T02:06:54.248Z,3.97
2019-05-16T02:09:19.969Z,2.33
2019-05-16T02:11:51.765Z,4.00
2019-05-16T02:14:23.639Z,1.90
2019-05-16T02:16:55.411Z,3.40
2019-05-16T02:19:28.011Z,2.90
2019-05-16T02:21:59.909Z,1.93
2019-05-16T02:24:31.721Z,2.37
2019-05-16T02:27:03.530Z,2.47
2019-05-16T02:29:35.333Z,1.70
2019-05-16T02:32:07.177Z,2.03
2019-05-16T02:34:41.731Z,2.00
2019-05-16T02:37:24.033Z,3.30
2019-05-16T02:39:46.188Z,2.47
2019-05-16T02:42:20.996Z,2.43
2019-05-16T02:44:51.600Z,3.07
2019-05-16T02:47:23.428Z,1.67
2019-05-16T02:49:55.360Z,2.53
2019-05-16T02:52:27.149Z,3.83
2019-05-16T02:55:00.818Z,4.30
2019-05-16T02:57:33.141Z,2.67
2019-05-16T03:00:05.666Z,3.93
2019-05-16T03:02:37.697Z,2.47
2019-05-16T03:05:11.951Z,1.97
2019-05-16T03:07:47.067Z,3.50
2019-05-16T03:10:20.382Z,2.27
2019-05-16T03:12:54.750Z,2.17
2019-05-16T03:15:26.553Z,3.10
2019-05-16T03:18:04.268Z,2.23
2019-05-16T03:20:37.470Z,1.57
2019-05-16T03:23:11.302Z,1.63
2019-05-16T03:25:44.624Z,2.97
2019-05-16T03:28:16.427Z,1.70
2019-05-16T03:30:53.676Z,3.13
2019-05-16T03:33:31.620Z,1.70
2019-05-16T03:35:55.977Z,3.60
2019-05-16T03:38:30.618Z,2.47
2019-05-16T03:41:01.634Z,1.93
2019-05-16T03:43:33.457Z,4.33
2019-05-16T03:46:05.239Z,2.10
2019-05-16T03:48:37.033Z,2.53
2019-05-16T03:51:11.265Z,1.83
2019-05-16T03:53:42.451Z,3.43
2019-05-16T03:56:14.263Z,1.50
2019-05-16T03:58:46.132Z,3.00
2019-05-16T04:01:20.832Z,2.17
2019-05-16T04:03:51.709Z,1.73
2019-05-16T04:06:23.550Z,2.57
2019-05-16T04:08:55.370Z,2.87
2019-05-16T04:11:27.274Z,1.93
2019-05-16T04:14:01.468Z,1.73
2019-05-16T04:16:32.693Z,2.10
2019-05-16T04:19:04.671Z,2.23
2019-05-16T04:21:36.462Z,3.30
2019-05-16T04:24:12.005Z,2.93
2019-05-16T04:26:41.833Z,4.37
2019-05-16T04:29:13.706Z,1.67
2019-05-16T04:31:45.533Z,2.30
2019-05-16T04:34:20.457Z,1.77
2019-05-16T04:36:52.950Z,1.50
2019-05-16T04:39:24.793Z,1.30
2019-05-16T04:41:56.699Z,2.60
2019-05-16T04:44:30.962Z,2.47
2019-05-16T04:47:02.142Z,1.67
2019-05-16T04:49:33.971Z,2.07
2019-05-16T04:52:05.830Z,5.10
2019-05-16T04:54:37.663Z,2.50
2019-05-16T04:57:12.072Z,1.63
2019-05-16T04:59:44.010Z,1.03
2019-05-16T05:02:15.877Z,1.80
2019-05-16T05:04:50.720Z,1.43
2019-05-16T05:07:21.323Z,1.00
2019-05-16T05:09:53.120Z,1.07
2019-05-16T05:12:24.998Z,2.40
2019-05-16T05:14:56.791Z,3.40
2019-05-16T05:17:30.741Z,1.23
2019-05-16T05:20:04.000Z,3.03
2019-05-16T05:22:35.827Z,1.87
2019-05-16T05:25:10.634Z,4.17
2019-05-16T05:27:41.821Z,3.03
2019-05-16T05:30:14.115Z,2.27
2019-05-16T05:32:45.937Z,1.40
2019-05-16T05:35:20.687Z,1.83
2019-05-16T05:37:52.053Z,2.33
2019-05-16T05:40:23.916Z,1.50
2019-05-16T05:42:59.895Z,1.40
2019-05-16T05:45:31.587Z,2.00
2019-05-16T05:48:03.923Z,2.57
2019-05-16T05:50:35.725Z,3.77
2019-05-16T05:53:10.070Z,2.00
2019-05-16T05:55:41.131Z,4.70
2019-05-16T05:58:13.065Z,3.23
2019-05-16T06:00:45.191Z,2.83
2019-05-16T06:03:17.085Z,1.70
2019-05-16T06:05:50.424Z,1.57
2019-05-16T06:08:22.673Z,3.63
2019-05-16T06:10:54.509Z,1.57
2019-05-16T06:13:26.316Z,4.03
2019-05-16T06:16:00.216Z,1.20
2019-05-16T06:18:31.791Z,2.03
2019-05-16T06:21:03.620Z,4.43
2019-05-16T06:23:35.416Z,1.50
2019-05-16T06:26:07.319Z,1.63
2019-05-16T06:28:41.233Z,2.07
2019-05-16T06:31:14.316Z,1.87
2019-05-16T06:33:46.367Z,1.40
2019-05-16T06:36:20.431Z,7.13
2019-05-16T06:38:52.609Z,1.73
2019-05-16T06:41:24.442Z,2.50
2019-05-16T06:43:56.315Z,5.07
2019-05-16T06:46:30.525Z,1.57
2019-05-16T06:49:01.795Z,1.33
2019-05-16T06:51:33.675Z,3.10
2019-05-16T06:54:05.495Z,1.53
2019-05-16T06:56:39.909Z,6.67
2019-05-16T06:59:11.066Z,6.43
2019-05-16T07:01:49.864Z,8.00
2019-05-16T07:04:24.853Z,2.50
2019-05-16T07:07:00.049Z,1.97
2019-05-16T07:09:30.982Z,2.00
2019-05-16T07:12:02.740Z,1.97
2019-05-16T07:14:34.676Z,4.63
2019-05-16T07:17:06.486Z,3.93
2019-05-16T07:19:40.643Z,1.40
2019-05-16T07:22:12.065Z,1.70
2019-05-16T07:24:43.979Z,1.60
2019-05-16T07:27:15.820Z,1.30
2019-05-16T07:29:50.832Z,1.70
2019-05-16T07:32:22.821Z,1.20
2019-05-16T07:34:54.776Z,1.63
2019-05-16T07:37:27.066Z,1.20
2019-05-16T07:40:08.435Z,1.60
2019-05-16T07:42:32.533Z,2.47
2019-05-16T07:45:04.908Z,2.43
2019-05-16T07:47:37.231Z,2.77
2019-05-16T07:50:10.424Z,1.40
2019-05-16T07:52:42.470Z,1.43
2019-05-16T07:55:14.509Z,1.57
2019-05-16T07:57:46.461Z,3.03
2019-05-16T08:00:21.562Z,4.13
2019-05-16T08:02:53.051Z,4.30
2019-05-16T08:05:24.882Z,3.00
2019-05-16T08:07:56.757Z,3.07
2019-05-16T08:10:37.863Z,1.33
2019-05-16T08:13:03.494Z,2.97
2019-05-16T08:15:35.470Z,6.23
2019-05-16T08:18:10.885Z,3.43
2019-05-16T08:20:41.770Z,1.33
2019-05-16T08:23:13.741Z,1.87
2019-05-16T08:25:45.724Z,3.00
2019-05-16T08:28:20.492Z,2.20
2019-05-16T08:30:52.732Z,3.07
2019-05-16T08:33:24.825Z,3.07
2019-05-16T08:35:56.703Z,3.47
2019-05-16T08:38:30.904Z,2.93
2019-05-16T08:41:12.268Z,2.97
2019-05-16T08:43:41.465Z,1.40
2019-05-16T08:46:12.778Z,2.77
2019-05-16T08:48:44.654Z,1.43
2019-05-16T08:51:16.518Z,1.37
2019-05-16T08:53:50.533Z,1.80
2019-05-16T08:56:22.625Z,2.30
2019-05-16T08:58:54.532Z,5.63
2019-05-16T09:01:26.463Z,2.10
2019-05-16T09:04:01.415Z,1.47
2019-05-16T09:06:32.327Z,1.73
2019-05-16T09:09:22.319Z,2.17
2019-05-16T09:11:49.132Z,2.53
2019-05-16T09:14:13.128Z,2.07
2019-05-16T09:16:47.822Z,1.63
2019-05-16T09:19:18.870Z,2.63
2019-05-16T09:21:51.057Z,2.47
2019-05-16T09:24:23.447Z,3.80
2019-05-16T09:26:58.022Z,1.70
2019-05-16T09:29:30.135Z,1.80
2019-05-16T09:32:12.529Z,2.33
2019-05-16T09:34:37.832Z,5.10
2019-05-16T09:37:13.359Z,2.80
2019-05-16T09:39:47.996Z,1.80
2019-05-16T09:42:19.318Z,1.57
2019-05-16T09:44:51.199Z,1.30
2019-05-16T09:47:24.442Z,1.30
2019-05-16T09:49:57.956Z,2.10
2019-05-16T09:52:36.306Z,2.63
2019-05-16T09:55:09.286Z,3.63
2019-05-16T09:57:49.571Z,2.70
2019-05-16T10:00:26.708Z,3.27
2019-05-16T10:02:58.044Z,3.47
2019-05-16T10:05:30.372Z,10.97
2019-05-16T10:08:02.434Z,3.73
2019-05-16T10:10:36.910Z,1.30
2019-05-16T10:13:14.236Z,2.37
2019-05-16T10:15:47.286Z,3.10
2019-05-16T10:18:20.463Z,1.77
2019-05-16T10:20:52.623Z,3.07
2019-05-16T10:23:25.533Z,2.30
2019-05-16T10:25:57.390Z,3.80
2019-05-16T10:28:32.438Z,2.33
2019-05-16T10:31:06.772Z,4.30
2019-05-16T10:33:39.013Z,3.13
2019-05-16T10:36:11.148Z,1.97
2019-05-16T10:38:43.114Z,1.97
2019-05-16T10:41:15.073Z,1.37
2019-05-16T10:43:47.573Z,2.07
2019-05-16T10:46:19.525Z,8.70
2019-05-16T10:48:52.106Z,4.77
2019-05-16T10:51:24.114Z,2.57
2019-05-16T10:54:09.033Z,2.97
2019-05-16T10:56:30.057Z,3.57
2019-05-16T10:59:38.431Z,2.50
2019-05-16T11:01:36.711Z,5.83
2019-05-16T11:04:08.689Z,2.90
2019-05-16T11:06:40.530Z,1.80
2019-05-16T11:09:12.361Z,4.20
2019-05-16T11:11:44.234Z,2.80
2019-05-16T11:14:17.271Z,1.93
2019-05-16T11:16:49.358Z,3.33
2019-05-16T11:19:24.710Z,4.63
2019-05-16T11:21:57.319Z,4.93
2019-05-16T11:24:29.552Z,3.10
2019-05-16T11:27:01.481Z,2.53
2019-05-16T11:29:33.427Z,2.20
2019-05-16T11:32:07.021Z,2.87
2019-05-16T11:34:39.686Z,2.12
2019-05-16T11:37:11.568Z,2.37
2019-05-16T11:39:43.400Z,2.37
2019-05-16T11:42:17.508Z,3.02
2019-05-16T11:44:48.975Z,4.17
2019-05-16T11:47:20.869Z,3.80
2019-05-16T11:49:53.486Z,2.47
2019-05-16T11:52:25.441Z,3.80
2019-05-16T11:54:57.457Z,3.13
2019-05-16T11:57:29.422Z,3.07
2019-05-16T12:00:01.591Z,4.07
2019-05-16T12:02:37.722Z,2.77
2019-05-16T12:05:10.125Z,4.17
2019-05-16T12:07:44.272Z,2.77
2019-05-16T12:10:16.564Z,3.47
2019-05-16T12:12:48.605Z,4.43
2019-05-16T12:15:20.883Z,4.17
2019-05-16T12:18:01.016Z,4.83
2019-05-16T12:20:27.413Z,3.33
2019-05-16T12:22:59.698Z,3.80
2019-05-16T12:25:31.557Z,2.93
2019-05-16T12:28:04.705Z,3.77
2019-05-16T12:30:40.462Z,3.87
2019-05-16T12:33:11.581Z,3.83
2019-05-16T12:35:44.045Z,4.60
2019-05-16T12:38:16.991Z,3.37
2019-05-16T12:40:49.399Z,3.23
2019-05-16T12:43:44.817Z,4.20
2019-05-16T12:46:03.897Z,17.33
2019-05-16T12:48:37.327Z,5.70
2019-05-16T12:51:18.774Z,4.20
2019-05-16T12:53:47.975Z,3.97
2019-05-16T12:56:20.007Z,4.23
2019-05-16T12:58:51.908Z,4.57
2019-05-16T13:01:30.470Z,3.57
2019-05-16T13:07:51.253Z,3.53
2019-05-16T13:10:23.749Z,3.70
2019-05-16T13:12:58.034Z,5.47
2019-05-16T13:15:29.186Z,3.43
2019-05-16T13:18:00.888Z,3.60
2019-05-16T13:20:32.868Z,5.67
2019-05-16T13:23:13.873Z,3.37
2019-05-16T13:25:38.286Z,3.73
2019-05-16T13:28:10.088Z,3.33
2019-05-16T13:30:41.781Z,3.37
2019-05-16T13:33:13.492Z,3.63
2019-05-16T13:35:47.213Z,3.23
2019-05-16T13:38:20.132Z,3.67
2019-05-16T13:40:51.866Z,3.97
2019-05-16T13:43:23.609Z,3.20
2019-05-16T13:45:57.494Z,3.07
2019-05-16T13:48:28.852Z,4.40
2019-05-16T13:51:11.773Z,2.20
2019-05-16T13:53:36.840Z,3.83
2019-05-16T13:56:12.972Z,2.40
2019-05-16T13:58:41.284Z,2.10
2019-05-16T14:01:13.013Z,3.97
2019-05-16T14:03:44.722Z,2.20
2019-05-16T14:06:18.443Z,1.97
2019-05-16T14:08:49.869Z,2.67
2019-05-16T14:11:21.591Z,3.40
2019-05-16T14:13:53.390Z,2.97
2019-05-16T14:16:26.914Z,2.63
2019-05-16T14:18:58.720Z,3.73
2019-05-16T14:21:30.455Z,3.23
2019-05-16T14:24:02.148Z,3.63
2019-05-16T14:26:33.869Z,2.40
2019-05-16T14:29:08.088Z,4.03
2019-05-16T14:31:39.141Z,2.23
2019-05-16T14:34:10.921Z,5.93
2019-05-16T14:36:42.771Z,2.97
2019-05-16T14:39:18.881Z,2.50
2019-05-16T14:41:48.076Z,2.53
2019-05-16T14:44:19.910Z,2.20
2019-05-16T14:46:51.720Z,2.17
2019-05-16T14:49:23.540Z,4.13
2019-05-16T14:51:57.932Z,3.10
2019-05-16T14:54:28.957Z,4.37
2019-05-16T14:57:01.640Z,2.27
2019-05-16T14:59:36.328Z,4.93
2019-05-16T15:02:08.558Z,4.17
2019-05-16T15:04:42.711Z,3.30
2019-05-16T15:07:19.431Z,3.33
2019-05-16T15:09:52.273Z,2.33
2019-05-16T15:12:26.809Z,2.80
2019-05-16T15:15:14.338Z,2.83
2019-05-16T15:17:34.278Z,2.20
2019-05-16T15:20:07.490Z,2.73
2019-05-16T15:22:47.271Z,3.37
2019-05-16T15:25:19.600Z,2.87
2019-05-16T15:27:51.621Z,2.53
2019-05-16T15:30:27.383Z,3.33
2019-05-16T15:32:59.131Z,2.57
2019-05-16T15:35:33.504Z,2.50
2019-05-16T15:38:07.842Z,2.63
2019-05-16T15:40:38.724Z,3.00
2019-05-16T15:43:10.471Z,2.50
2019-05-16T15:45:46.647Z,4.53
2019-05-16T15:48:18.341Z,2.90
2019-05-16T15:50:59.577Z,2.90
2019-05-16T15:53:37.059Z,3.00
2019-05-16T15:56:10.485Z,2.87
2019-05-16T15:58:42.666Z,3.43
2019-05-16T16:01:18.587Z,4.00
2019-05-16T16:03:52.251Z,2.60
2019-05-16T16:06:24.013Z,3.07
2019-05-16T16:08:59.427Z,3.53
2019-05-16T16:11:31.202Z,3.87
2019-05-16T16:14:07.159Z,2.73
2019-05-16T16:16:41.316Z,3.70
2019-05-16T16:19:13.280Z,3.00
2019-05-16T16:21:47.281Z,4.00
2019-05-16T16:24:19.258Z,3.33
2019-05-16T16:26:51.259Z,4.13
2019-05-16T16:29:24.148Z,5.63
2019-05-16T16:31:56.868Z,5.07
2019-05-16T16:34:29.992Z,3.20
2019-05-16T16:37:03.029Z,5.73
2019-05-16T16:39:37.545Z,4.10
2019-05-16T16:42:08.429Z,3.03
2019-05-16T16:44:42.141Z,3.27
2019-05-16T16:47:17.435Z,4.20
2019-05-16T16:49:51.147Z,4.43
2019-05-16T16:52:22.944Z,3.43
2019-05-16T16:54:56.837Z,3.63
2019-05-16T16:57:33.335Z,3.30
2019-05-16T17:00:07.557Z,2.57
2019-05-16T17:02:58.353Z,3.33
2019-05-16T17:05:17.589Z,2.50
2019-05-16T17:07:52.385Z,2.83
2019-05-16T17:10:27.688Z,2.43
2019-05-16T17:13:00.596Z,4.23
2019-05-16T17:15:36.836Z,2.50
2019-05-16T17:18:13.497Z,2.70
2019-05-16T17:20:47.931Z,3.07
2019-05-16T17:23:19.645Z,3.07
2019-05-16T17:25:56.423Z,3.10
2019-05-16T17:28:37.091Z,3.87
2019-05-16T17:31:08.531Z,2.87
2019-05-16T17:33:40.336Z,3.43
2019-05-16T17:36:12.211Z,3.80
2019-05-16T17:38:47.653Z,2.80
2019-05-16T17:41:20.845Z,2.40
2019-05-16T17:43:56.541Z,4.17
2019-05-16T17:46:37.215Z,3.63
2019-05-16T17:49:04.293Z,2.30
2019-05-16T17:51:38.968Z,3.00
2019-05-16T17:54:13.184Z,3.17
2019-05-16T17:56:46.553Z,2.97
2019-05-16T17:59:18.593Z,2.80
2019-05-16T18:01:52.968Z,8.53
2019-05-16T18:04:27.197Z,6.10
2019-05-16T18:07:00.733Z,2.60
2019-05-16T18:09:33.012Z,2.67
2019-05-16T18:12:08.337Z,2.57
2019-05-16T18:14:41.370Z,2.40
2019-05-16T18:17:13.298Z,2.87
2019-05-16T18:19:46.559Z,4.53
2019-05-16T18:22:21.237Z,3.57
2019-05-16T18:24:57.849Z,2.70
2019-05-16T18:27:29.931Z,2.30
2019-05-16T18:30:01.769Z,2.43
2019-05-16T18:32:33.551Z,2.40
2019-05-16T18:35:07.524Z,3.03
2019-05-16T18:37:39.432Z,2.53
2019-05-16T18:40:11.686Z,3.10
2019-05-16T18:42:47.650Z,4.20
2019-05-16T18:45:19.352Z,4.63
2019-05-16T18:47:53.751Z,3.70
2019-05-16T18:50:27.280Z,3.43
2019-05-16T18:52:59.165Z,3.63
2019-05-16T18:55:34.254Z,7.27
2019-05-16T18:58:08.430Z,4.60
2019-05-16T19:00:42.048Z,3.17
2019-05-16T19:03:16.325Z,6.70
2019-05-16T19:05:50.041Z,5.80
2019-05-16T19:08:21.884Z,3.93
2019-05-16T19:10:56.872Z,4.80
2019-05-16T19:13:27.892Z,3.93
2019-05-16T19:16:01.258Z,7.30
2019-05-16T19:18:34.164Z,4.80
2019-05-16T19:21:07.474Z,3.37
2019-05-16T19:23:39.845Z,3.50
2019-05-16T19:26:12.873Z,3.47
2019-05-16T19:28:46.569Z,3.33
2019-05-16T19:31:18.147Z,3.10
2019-05-16T19:33:49.918Z,4.73
2019-05-16T19:36:24.062Z,3.23
2019-05-16T19:38:57.071Z,5.13
2019-05-16T19:41:30.780Z,3.83
2019-05-16T19:44:02.694Z,4.20
2019-05-16T19:46:34.398Z,5.47
2019-05-16T19:49:06.531Z,7.20
2019-05-16T19:51:38.408Z,6.20
2019-05-16T19:54:10.384Z,5.03
2019-05-16T19:56:42.243Z,5.80
2019-05-16T19:59:14.154Z,5.40
2019-05-16T20:01:47.121Z,4.00
2019-05-16T20:04:18.952Z,6.40
2019-05-16T20:06:50.677Z,4.40
2019-05-16T20:09:22.550Z,5.00
2019-05-16T20:11:56.790Z,4.10
2019-05-16T20:14:29.075Z,5.27
2019-05-16T20:17:00.832Z,5.37
2019-05-16T20:19:32.688Z,5.63
2019-05-16T20:22:07.611Z,4.40
2019-05-16T20:24:39.154Z,5.27
2019-05-16T20:27:11.011Z,4.63
2019-05-16T20:29:42.958Z,4.03
2019-05-16T20:32:16.850Z,5.67
2019-05-16T20:34:48.488Z,4.77
2019-05-16T20:37:20.352Z,4.47
2019-05-16T20:39:52.224Z,4.27
2019-05-16T20:42:27.301Z,4.63
2019-05-16T20:44:58.998Z,5.47
2019-05-16T20:47:30.809Z,5.20
2019-05-16T20:50:02.885Z,5.20
2019-05-16T20:52:34.683Z,6.13
2019-05-16T20:55:07.468Z,5.03
2019-05-16T20:57:39.251Z,5.43
2019-05-16T21:00:12.244Z,6.43
2019-05-16T21:02:44.034Z,5.53
2019-05-16T21:05:17.909Z,5.37
2019-05-16T21:07:49.784Z,5.43
2019-05-16T21:10:21.709Z,4.90
2019-05-16T21:12:53.611Z,4.90
2019-05-16T21:15:26.315Z,6.17
2019-05-16T21:17:58.351Z,5.30
2019-05-16T21:20:30.132Z,5.13
2019-05-16T21:23:01.827Z,5.57
2019-05-16T21:25:33.634Z,5.37
2019-05-16T21:28:07.822Z,5.73
2019-05-16T21:30:39.047Z,5.87
2019-05-16T21:33:10.854Z,6.80
2019-05-16T21:35:42.709Z,6.73
2019-05-16T21:38:16.506Z,6.23
2019-05-16T21:40:47.950Z,6.90
2019-05-16T21:43:19.680Z,7.17
2019-05-16T21:45:51.420Z,6.57
2019-05-16T21:48:23.138Z,7.70
2019-05-16T21:50:56.932Z,7.23
2019-05-16T21:53:30.033Z,6.93
2019-05-16T21:56:01.950Z,7.43
2019-05-16T21:58:33.670Z,7.33
2019-05-16T22:01:10.109Z,7.93
2019-05-16T22:03:41.950Z,7.93
2019-05-16T22:06:14.062Z,8.30
2019-05-16T22:08:46.782Z,8.33
2019-05-16T22:11:20.099Z,8.33
2019-05-16T22:13:53.023Z,8.77
2019-05-16T22:16:27.824Z,8.57
2019-05-16T22:18:59.730Z,8.97
2019-05-16T22:21:31.516Z,8.37
2019-05-16T22:24:03.496Z,9.30
2019-05-16T22:26:35.272Z,9.67
2019-05-16T22:29:07.465Z,10.87
2019-05-16T22:31:39.160Z,11.77
2019-05-16T22:34:11.975Z,10.87
2019-05-16T22:36:46.238Z,10.20
2019-05-16T22:39:18.350Z,10.40
2019-05-16T22:41:50.196Z,10.30
2019-05-16T22:44:21.992Z,10.13
2019-05-16T22:46:53.714Z,9.77
2019-05-16T22:49:27.510Z,9.87
2019-05-16T22:51:58.830Z,10.73
2019-05-16T22:54:31.684Z,10.20
2019-05-16T22:57:03.441Z,10.27
2019-05-16T22:59:35.132Z,11.40
2019-05-16T23:02:11.617Z,11.00
2019-05-16T23:04:41.928Z,10.77
2019-05-16T23:07:13.680Z,11.77
2019-05-16T23:09:47.185Z,10.63
2019-05-16T23:12:20.650Z,9.83
2019-05-16T23:14:54.159Z,9.93
2019-05-16T23:17:26.695Z,10.40
2019-05-16T23:19:59.854Z,11.13
2019-05-16T23:22:31.540Z,10.77
2019-05-16T23:25:03.251Z,10.63
2019-05-16T23:27:36.901Z,10.20
2019-05-16T23:30:09.003Z,10.20
2019-05-16T23:32:40.669Z,11.40
2019-05-16T23:35:12.609Z,9.93
2019-05-16T23:37:46.379Z,9.70
2019-05-16T23:40:18.607Z,10.40
2019-05-16T23:42:51.949Z,9.83
2019-05-16T23:45:24.946Z,9.97
2019-05-16T23:47:56.645Z,11.23
2019-05-16T23:50:28.345Z,10.50
2019-05-16T23:53:00.028Z,9.70
2019-05-16T23:55:31.771Z,9.80
2019-05-16T23:58:03.469Z,10.07
