createdAt,value
2023-05-19T00:00:12.393Z,1000.00
2023-05-19T00:01:12.422Z,1000.00
2023-05-19T00:02:12.564Z,1000.00
2023-05-19T00:03:12.614Z,1000.00
2023-05-19T00:04:12.571Z,1000.00
2023-05-19T00:05:12.613Z,1000.00
2023-05-19T00:06:12.688Z,1000.00
2023-05-19T00:07:12.669Z,1000.00
2023-05-19T00:08:12.671Z,1000.00
2023-05-19T00:09:12.748Z,1000.00
2023-05-19T00:10:12.707Z,1000.00
2023-05-19T00:11:12.749Z,1000.00
2023-05-19T00:12:12.763Z,1000.00
2023-05-19T00:13:12.781Z,1000.00
2023-05-19T00:14:12.821Z,1000.00
2023-05-19T00:15:12.806Z,1000.00
2023-05-19T00:16:12.888Z,1000.00
2023-05-19T00:17:12.900Z,1000.00
2023-05-19T00:18:12.923Z,1000.00
2023-05-19T00:19:12.949Z,1000.00
2023-05-19T00:20:12.956Z,1000.00
2023-05-19T00:21:12.976Z,1000.00
2023-05-19T00:22:13.073Z,1000.00
2023-05-19T00:23:13.143Z,1000.00
2023-05-19T00:24:13.171Z,1000.00
2023-05-19T00:25:13.191Z,1000.00
2023-05-19T00:26:13.240Z,1000.00
2023-05-19T00:27:13.332Z,1000.00
2023-05-19T00:28:13.300Z,1000.00
2023-05-19T00:29:13.402Z,1000.00
2023-05-19T00:30:13.359Z,1000.00
2023-05-19T00:31:13.419Z,1000.00
2023-05-19T00:32:13.518Z,1000.00
2023-05-19T00:33:13.426Z,1000.00
2023-05-19T00:34:13.420Z,1000.00
2023-05-19T00:35:13.484Z,1000.00
2023-05-19T00:36:13.486Z,1000.00
2023-05-19T00:37:13.495Z,1000.00
2023-05-19T00:38:13.493Z,1000.00
2023-05-19T00:39:13.511Z,1000.00
2023-05-19T00:40:13.526Z,1000.00
2023-05-19T00:41:13.511Z,1000.00
2023-05-19T00:42:13.556Z,1000.00
2023-05-19T00:43:13.587Z,1000.00
2023-05-19T00:44:13.624Z,1000.00
2023-05-19T00:45:13.691Z,1000.00
2023-05-19T00:46:13.692Z,1000.00
2023-05-19T00:47:13.670Z,1000.00
2023-05-19T00:48:13.674Z,1000.00
2023-05-19T00:49:13.673Z,1000.00
2023-05-19T00:50:13.737Z,1000.00
2023-05-19T00:51:13.775Z,1000.00
2023-05-19T00:52:13.758Z,1000.00
2023-05-19T00:53:13.792Z,1000.00
2023-05-19T00:54:13.787Z,1000.00
2023-05-19T00:55:13.815Z,1000.00
2023-05-19T00:56:13.833Z,1000.00
2023-05-19T00:57:13.864Z,1000.00
2023-05-19T00:58:13.843Z,1000.00
2023-05-19T00:59:13.876Z,1000.00
2023-05-19T01:00:13.906Z,1000.00
2023-05-19T01:01:13.970Z,1000.00
2023-05-19T01:02:13.956Z,1000.00
2023-05-19T01:03:14.118Z,1000.00
2023-05-19T01:04:14.010Z,1000.00
2023-05-19T01:05:14.058Z,1000.00
2023-05-19T01:06:14.058Z,1000.00
2023-05-19T01:07:14.108Z,1000.00
2023-05-19T01:08:14.153Z,1000.00
2023-05-19T01:09:14.102Z,1000.00
2023-05-19T01:10:14.162Z,1000.00
2023-05-19T01:11:14.156Z,1000.00
2023-05-19T01:12:14.210Z,1000.00
2023-05-19T01:13:14.299Z,1000.00
2023-05-19T01:14:14.291Z,1000.00
2023-05-19T01:15:14.294Z,1000.00
2023-05-19T01:16:14.341Z,1000.00
2023-05-19T01:17:14.306Z,1000.00
2023-05-19T01:18:14.367Z,1000.00
2023-05-19T01:19:14.375Z,1000.00
2023-05-19T01:20:14.354Z,1000.00
2023-05-19T01:21:14.358Z,1000.00
2023-05-19T01:22:14.367Z,1000.00
2023-05-19T01:23:14.368Z,1000.00
2023-05-19T01:24:14.412Z,1000.00
2023-05-19T01:25:14.393Z,1000.00
2023-05-19T01:26:14.436Z,1000.00
2023-05-19T01:27:14.420Z,1000.00
2023-05-19T01:28:14.426Z,1000.00
2023-05-19T01:29:14.437Z,1000.00
2023-05-19T01:30:14.448Z,1000.00
2023-05-19T01:31:14.454Z,1000.00
2023-05-19T01:32:14.519Z,1000.00
2023-05-19T01:33:14.588Z,1000.00
2023-05-19T01:34:14.526Z,1000.00
2023-05-19T01:35:14.512Z,1000.00
2023-05-19T01:36:14.542Z,1000.00
2023-05-19T01:37:14.538Z,1000.00
2023-05-19T01:38:14.584Z,1000.00
2023-05-19T01:39:14.572Z,1000.00
2023-05-19T01:40:14.589Z,1000.00
2023-05-19T01:41:14.570Z,1000.00
2023-05-19T01:42:14.621Z,1000.00
2023-05-19T01:43:14.612Z,1000.00
2023-05-19T01:44:14.650Z,1000.00
2023-05-19T01:45:14.647Z,1000.00
2023-05-19T01:46:14.673Z,1000.00
2023-05-19T01:47:14.699Z,1000.00
2023-05-19T01:48:14.763Z,1000.00
2023-05-19T01:49:14.716Z,1000.00
2023-05-19T01:50:14.716Z,1000.00
2023-05-19T01:51:14.733Z,1000.00
2023-05-19T01:52:14.738Z,1000.00
2023-05-19T01:53:14.750Z,1000.00
2023-05-19T01:54:14.781Z,1000.00
2023-05-19T01:55:14.791Z,1000.00
2023-05-19T01:56:14.796Z,1000.00
2023-05-19T01:57:14.816Z,1000.00
2023-05-19T01:58:14.843Z,1000.00
2023-05-19T01:59:14.840Z,1000.00
2023-05-19T02:00:14.845Z,1000.00
2023-05-19T02:01:14.910Z,1000.00
2023-05-19T02:02:14.920Z,1000.00
2023-05-19T02:03:14.943Z,1000.00
2023-05-19T02:04:15.023Z,1000.00
2023-05-19T02:05:15.019Z,1000.00
2023-05-19T02:06:15.060Z,1000.00
2023-05-19T02:07:15.081Z,1000.00
2023-05-19T02:08:15.119Z,1000.00
2023-05-19T02:09:15.186Z,1000.00
2023-05-19T02:10:15.232Z,1000.00
2023-05-19T02:11:15.253Z,1000.00
2023-05-19T02:12:15.299Z,1000.00
2023-05-19T02:13:15.305Z,1000.00
2023-05-19T02:14:15.334Z,1000.00
2023-05-19T02:15:15.394Z,1000.00
2023-05-19T02:16:15.502Z,1000.00
2023-05-19T02:17:15.496Z,1000.00
2023-05-19T02:18:15.556Z,1000.00
2023-05-19T02:19:15.628Z,1000.00
2023-05-19T02:20:15.620Z,1000.00
2023-05-19T02:21:15.658Z,1000.00
2023-05-19T02:22:15.683Z,1000.00
2023-05-19T02:23:15.702Z,1000.00
2023-05-19T02:24:15.765Z,1000.00
2023-05-19T02:25:15.798Z,1000.00
2023-05-19T02:26:15.816Z,1000.00
2023-05-19T02:27:15.842Z,1000.00
2023-05-19T02:28:16.532Z,1000.00
2023-05-19T02:29:15.891Z,1000.00
2023-05-19T02:30:15.935Z,1000.00
2023-05-19T02:31:15.923Z,1000.00
2023-05-19T02:32:15.981Z,1000.00
2023-05-19T02:33:15.981Z,1000.00
2023-05-19T02:34:16.031Z,1000.00
2023-05-19T02:35:16.050Z,1000.00
2023-05-19T02:36:16.052Z,1000.00
2023-05-19T02:37:16.083Z,1000.00
2023-05-19T02:38:16.067Z,1000.00
2023-05-19T02:39:16.078Z,1000.00
2023-05-19T02:40:16.153Z,1000.00
2023-05-19T02:41:16.113Z,1000.00
2023-05-19T02:42:16.163Z,1000.00
2023-05-19T02:43:16.171Z,1000.00
2023-05-19T02:44:16.208Z,1000.00
2023-05-19T02:45:16.237Z,1000.00
2023-05-19T02:46:16.306Z,1000.00
2023-05-19T02:47:16.303Z,1000.00
2023-05-19T02:48:16.368Z,1000.00
2023-05-19T02:49:16.371Z,1000.00
2023-05-19T02:50:16.410Z,1000.00
2023-05-19T02:51:16.495Z,1000.00
2023-05-19T02:52:16.456Z,1000.00
2023-05-19T02:53:16.453Z,1000.00
2023-05-19T02:54:16.471Z,1000.00
2023-05-19T02:55:16.510Z,1000.00
2023-05-19T02:56:16.516Z,1000.00
2023-05-19T02:57:16.557Z,1000.00
2023-05-19T02:58:16.608Z,1000.00
2023-05-19T02:59:16.608Z,1000.00
2023-05-19T03:00:16.653Z,1000.00
2023-05-19T03:01:16.788Z,1000.00
2023-05-19T03:02:16.714Z,1000.00
2023-05-19T03:03:16.804Z,1000.00
2023-05-19T03:04:16.706Z,1000.00
2023-05-19T03:05:16.769Z,1000.00
2023-05-19T03:06:16.751Z,1000.00
2023-05-19T03:07:16.772Z,1000.00
2023-05-19T03:08:16.777Z,1000.00
2023-05-19T03:09:16.810Z,1000.00
2023-05-19T03:10:16.865Z,1000.00
2023-05-19T03:11:16.839Z,1000.00
2023-05-19T03:12:16.874Z,1000.00
2023-05-19T03:13:17.000Z,1000.00
2023-05-19T03:14:16.918Z,1000.00
2023-05-19T03:15:16.951Z,1000.00
2023-05-19T03:16:16.937Z,1000.00
2023-05-19T03:17:17.018Z,1000.00
2023-05-19T03:18:17.015Z,1000.00
2023-05-19T03:19:17.044Z,1000.00
2023-05-19T03:20:16.979Z,1000.00
2023-05-19T03:21:17.031Z,1000.00
2023-05-19T03:22:17.057Z,1000.00
2023-05-19T03:23:17.077Z,1000.00
2023-05-19T03:24:17.072Z,1000.00
2023-05-19T03:25:17.102Z,1000.00
2023-05-19T03:26:17.212Z,1000.00
2023-05-19T03:27:17.147Z,1000.00
2023-05-19T03:28:17.252Z,1000.00
2023-05-19T03:29:17.207Z,1000.00
2023-05-19T03:30:17.198Z,1000.00
2023-05-19T03:31:17.244Z,1000.00
2023-05-19T03:32:17.292Z,1000.00
2023-05-19T03:33:17.310Z,1000.00
2023-05-19T03:34:17.989Z,1000.00
2023-05-19T03:35:17.271Z,1000.00
2023-05-19T03:36:17.317Z,1000.00
2023-05-19T03:37:17.324Z,1000.00
2023-05-19T03:38:17.372Z,1000.00
2023-05-19T03:39:17.447Z,1000.00
2023-05-19T03:40:17.444Z,1000.00
2023-05-19T03:41:17.448Z,1000.00
2023-05-19T03:42:17.506Z,1000.00
2023-05-19T03:43:17.520Z,1000.00
2023-05-19T03:44:17.531Z,1000.00
2023-05-19T03:45:17.572Z,1000.00
2023-05-19T03:46:17.694Z,1000.00
2023-05-19T03:47:17.664Z,1000.00
2023-05-19T03:48:20.367Z,1000.00
2023-05-19T03:49:17.733Z,1000.00
2023-05-19T03:50:17.720Z,1000.00
2023-05-19T03:51:17.716Z,1000.00
2023-05-19T03:52:17.652Z,1000.00
2023-05-19T03:53:17.697Z,1000.00
2023-05-19T03:54:17.677Z,1000.00
2023-05-19T03:55:17.640Z,1000.00
2023-05-19T03:56:17.651Z,1000.00
2023-05-19T03:57:17.724Z,1000.00
2023-05-19T03:58:17.615Z,1000.00
2023-05-19T03:59:17.634Z,1000.00
2023-05-19T04:00:17.603Z,1000.00
2023-05-19T04:01:17.605Z,1000.00
2023-05-19T04:02:17.606Z,1000.00
2023-05-19T04:03:17.774Z,1000.00
2023-05-19T04:04:17.672Z,1000.00
2023-05-19T04:05:17.582Z,1000.00
2023-05-19T04:06:17.604Z,1000.00
2023-05-19T04:07:17.568Z,1000.00
2023-05-19T04:08:17.564Z,1000.00
2023-05-19T04:09:17.593Z,1000.00
2023-05-19T04:10:17.573Z,1000.00
2023-05-19T04:11:17.538Z,1000.00
2023-05-19T04:12:17.547Z,1000.00
2023-05-19T04:13:17.524Z,1000.00
2023-05-19T04:14:17.513Z,1000.00
2023-05-19T04:15:17.499Z,1000.00
2023-05-19T04:16:17.599Z,1000.00
2023-05-19T04:17:17.524Z,1000.00
2023-05-19T04:18:17.516Z,1000.00
2023-05-19T04:19:17.826Z,1000.00
2023-05-19T04:20:17.487Z,1000.00
2023-05-19T04:21:17.475Z,1000.00
2023-05-19T04:22:17.511Z,1000.00
2023-05-19T04:23:17.443Z,1000.00
2023-05-19T04:24:17.445Z,1000.00
2023-05-19T04:25:17.463Z,1000.00
2023-05-19T04:26:17.421Z,1000.00
2023-05-19T04:27:17.427Z,1000.00
2023-05-19T04:28:17.400Z,1000.00
2023-05-19T04:29:17.447Z,1000.00
2023-05-19T04:30:18.583Z,1000.00
2023-05-19T04:31:17.424Z,1000.00
2023-05-19T04:32:17.458Z,1000.00
2023-05-19T04:33:17.383Z,1000.00
2023-05-19T04:34:17.383Z,1000.00
2023-05-19T04:35:17.379Z,1000.00
2023-05-19T04:36:17.361Z,1000.00
2023-05-19T04:37:17.353Z,1000.00
2023-05-19T04:38:17.378Z,1000.00
2023-05-19T04:39:17.333Z,1000.00
2023-05-19T04:40:17.342Z,1000.00
2023-05-19T04:41:17.352Z,1000.00
2023-05-19T04:42:17.309Z,1000.00
2023-05-19T04:43:17.328Z,1000.00
2023-05-19T04:44:17.338Z,1000.00
2023-05-19T04:45:17.292Z,1000.00
2023-05-19T04:46:17.329Z,1000.00
2023-05-19T04:47:17.287Z,1000.00
2023-05-19T04:48:17.302Z,1000.00
2023-05-19T04:49:17.371Z,1000.00
2023-05-19T04:50:17.373Z,1000.00
2023-05-19T04:51:17.379Z,1000.00
2023-05-19T04:52:17.425Z,1000.00
2023-05-19T04:53:17.458Z,1000.00
2023-05-19T04:54:17.501Z,1000.00
2023-05-19T04:55:17.533Z,1000.00
2023-05-19T04:56:17.517Z,1000.00
2023-05-19T04:57:17.513Z,1000.00
2023-05-19T04:58:17.569Z,1000.00
2023-05-19T04:59:17.567Z,1000.00
2023-05-19T05:00:17.605Z,1000.00
2023-05-19T05:01:17.764Z,1000.00
2023-05-19T05:02:17.708Z,1000.00
2023-05-19T05:03:17.883Z,1000.00
2023-05-19T05:04:17.786Z,1000.00
2023-05-19T05:05:17.810Z,1000.00
2023-05-19T05:06:17.804Z,1000.00
2023-05-19T05:07:17.816Z,1000.00
2023-05-19T05:08:17.881Z,1000.00
2023-05-19T05:09:17.873Z,1000.00
2023-05-19T05:10:17.897Z,1000.00
2023-05-19T05:11:18.023Z,1000.00
2023-05-19T05:12:18.021Z,1000.00
2023-05-19T05:13:18.063Z,1000.00
2023-05-19T05:14:18.068Z,1000.00
2023-05-19T05:15:18.093Z,1000.00
2023-05-19T05:16:18.116Z,1000.00
2023-05-19T05:17:18.102Z,1000.00
2023-05-19T05:18:18.099Z,1000.00
2023-05-19T05:19:18.143Z,1000.00
2023-05-19T05:20:18.197Z,1000.00
2023-05-19T05:21:18.220Z,1000.00
2023-05-19T05:22:18.238Z,1000.00
2023-05-19T05:23:18.244Z,1000.00
2023-05-19T05:24:18.243Z,1000.00
2023-05-19T05:25:18.314Z,1000.00
2023-05-19T05:26:18.360Z,1000.00
2023-05-19T05:27:18.344Z,1000.00
2023-05-19T05:28:18.362Z,1000.00
2023-05-19T05:29:18.386Z,1000.00
2023-05-19T05:30:18.394Z,1000.00
2023-05-19T05:31:18.469Z,1000.00
2023-05-19T05:32:18.547Z,1000.00
2023-05-19T05:33:18.711Z,1000.00
2023-05-19T05:34:18.559Z,1000.00
2023-05-19T05:35:18.574Z,1000.00
2023-05-19T05:36:18.534Z,1000.00
2023-05-19T05:37:18.575Z,1000.00
2023-05-19T05:38:18.649Z,1000.00
2023-05-19T05:39:18.649Z,1000.00
2023-05-19T05:40:18.657Z,1000.00
2023-05-19T05:41:18.715Z,1000.00
2023-05-19T05:42:18.770Z,1000.00
2023-05-19T05:43:18.757Z,1000.00
2023-05-19T05:44:18.766Z,1000.00
2023-05-19T05:45:18.824Z,1000.00
2023-05-19T05:46:18.892Z,1000.00
2023-05-19T05:47:18.899Z,1000.00
2023-05-19T05:48:18.913Z,1000.00
2023-05-19T05:49:18.970Z,1000.00
2023-05-19T05:50:19.023Z,1000.00
2023-05-19T05:51:19.052Z,1000.00
2023-05-19T05:52:19.020Z,1000.00
2023-05-19T05:53:19.046Z,1000.00
2023-05-19T05:54:19.104Z,1000.00
2023-05-19T05:55:19.113Z,1000.00
2023-05-19T05:56:19.164Z,1000.00
2023-05-19T05:57:19.218Z,1000.00
2023-05-19T05:58:19.226Z,1000.00
2023-05-19T05:59:19.274Z,1000.00
2023-05-19T06:00:19.354Z,1000.00
2023-05-19T06:01:19.389Z,1000.00
2023-05-19T06:02:19.440Z,1000.00
2023-05-19T06:03:19.541Z,1000.00
2023-05-19T06:04:19.526Z,1000.00
2023-05-19T06:05:19.585Z,1000.00
2023-05-19T06:06:19.548Z,1000.00
2023-05-19T06:07:19.602Z,1000.00
2023-05-19T06:08:19.596Z,1000.00
2023-05-19T06:09:19.612Z,1000.00
2023-05-19T06:10:19.616Z,1000.00
2023-05-19T06:11:19.644Z,1000.00
2023-05-19T06:12:19.723Z,1000.00
2023-05-19T06:13:19.793Z,1000.00
2023-05-19T06:14:19.848Z,1000.00
2023-05-19T06:15:19.847Z,1000.00
2023-05-19T06:16:19.878Z,1000.00
2023-05-19T06:17:19.921Z,1000.00
2023-05-19T06:18:19.982Z,1000.00
2023-05-19T06:19:20.047Z,1000.00
2023-05-19T06:20:20.039Z,1000.00
2023-05-19T06:21:20.026Z,1000.00
2023-05-19T06:22:20.066Z,1000.00
2023-05-19T06:23:20.107Z,1000.00
2023-05-19T06:24:20.164Z,1000.00
2023-05-19T06:25:20.189Z,1000.00
2023-05-19T06:26:20.214Z,1000.00
2023-05-19T06:27:20.307Z,1000.00
2023-05-19T06:28:20.312Z,1000.00
2023-05-19T06:29:20.388Z,1000.00
2023-05-19T06:30:20.407Z,1000.00
2023-05-19T06:31:20.479Z,1000.00
2023-05-19T06:32:20.491Z,1000.00
2023-05-19T06:33:20.519Z,1000.00
2023-05-19T06:34:20.559Z,1000.00
2023-05-19T06:35:20.534Z,1000.00
2023-05-19T06:36:20.593Z,1000.00
2023-05-19T06:37:20.616Z,1000.00
2023-05-19T06:38:20.595Z,1000.00
2023-05-19T06:39:20.670Z,1000.00
2023-05-19T06:40:20.727Z,1000.00
2023-05-19T06:41:20.767Z,1000.00
2023-05-19T06:42:20.856Z,1000.00
2023-05-19T06:43:20.836Z,1000.00
2023-05-19T06:44:21.228Z,1000.00
2023-05-19T06:45:20.900Z,1000.00
2023-05-19T06:46:20.996Z,1000.00
2023-05-19T06:47:20.972Z,1000.00
2023-05-19T06:48:20.970Z,1000.00
2023-05-19T06:49:21.016Z,1000.00
2023-05-19T06:50:21.038Z,1000.00
2023-05-19T06:51:21.100Z,1000.00
2023-05-19T06:52:21.125Z,1000.00
2023-05-19T06:53:21.156Z,1000.00
2023-05-19T06:54:21.154Z,1000.00
2023-05-19T06:55:21.204Z,1000.00
2023-05-19T06:56:21.273Z,1000.00
2023-05-19T06:57:21.259Z,1000.00
2023-05-19T06:58:21.298Z,1000.00
2023-05-19T06:59:21.300Z,1000.00
2023-05-19T07:00:23.091Z,1000.00
2023-05-19T07:01:21.394Z,1000.00
2023-05-19T07:02:21.381Z,1000.00
2023-05-19T07:03:21.422Z,1000.00
2023-05-19T07:04:21.333Z,1000.00
2023-05-19T07:05:21.332Z,1000.00
2023-05-19T07:06:21.333Z,1000.00
2023-05-19T07:07:21.353Z,1000.00
2023-05-19T07:08:21.328Z,1000.00
2023-05-19T07:09:21.338Z,1000.00
2023-05-19T07:10:21.275Z,1000.00
2023-05-19T07:11:21.290Z,1000.00
2023-05-19T07:12:21.321Z,1000.00
2023-05-19T07:13:21.291Z,1000.00
2023-05-19T07:14:21.262Z,1000.00
2023-05-19T07:15:21.291Z,1000.00
2023-05-19T07:16:21.284Z,1000.00
2023-05-19T07:17:21.259Z,1000.00
2023-05-19T07:18:21.269Z,1000.00
2023-05-19T07:19:21.400Z,1000.00
2023-05-19T07:20:21.234Z,1000.00
2023-05-19T07:21:21.237Z,1000.00
2023-05-19T07:22:21.216Z,810.87
2023-05-19T07:23:21.234Z,721.89
2023-05-19T07:24:21.216Z,1000.00
2023-05-19T07:25:21.203Z,1000.00
2023-05-19T07:26:21.184Z,1000.00
2023-05-19T07:27:21.196Z,959.75
2023-05-19T07:28:21.205Z,977.78
2023-05-19T07:29:21.179Z,900.82
2023-05-19T07:30:21.186Z,1000.00
2023-05-19T07:31:21.204Z,1000.00
2023-05-19T07:32:21.301Z,1000.00
2023-05-19T07:33:21.159Z,1000.00
2023-05-19T07:34:21.152Z,1000.00
2023-05-19T07:35:21.178Z,1000.00
2023-05-19T07:36:21.141Z,938.85
2023-05-19T07:37:21.133Z,847.08
2023-05-19T07:38:21.137Z,899.81
2023-05-19T07:39:21.209Z,788.02
2023-05-19T07:40:21.123Z,777.26
2023-05-19T07:41:21.094Z,730.47
2023-05-19T07:42:21.119Z,703.98
2023-05-19T07:43:21.078Z,1000.00
2023-05-19T07:44:21.082Z,1000.00
2023-05-19T07:45:21.080Z,1000.00
2023-05-19T07:46:21.129Z,1000.00
2023-05-19T07:48:13.668Z,0.50
2023-05-19T07:49:13.584Z,0.50
2023-05-19T07:50:13.611Z,0.50
2023-05-19T07:51:13.585Z,0.50
2023-05-19T07:52:13.549Z,0.50
2023-05-19T07:53:13.557Z,0.44
2023-05-19T07:54:13.561Z,0.34
2023-05-19T07:55:13.549Z,0.34
2023-05-19T07:56:13.552Z,0.34
2023-05-19T07:57:13.539Z,0.34
2023-05-19T07:58:13.518Z,0.63
2023-05-19T07:59:13.534Z,1.57
2023-05-19T08:00:13.531Z,3.33
2023-05-19T08:01:13.517Z,2.81
2023-05-19T08:02:13.503Z,1.61
2023-05-19T08:03:13.800Z,0.96
2023-05-19T08:04:13.590Z,0.58
2023-05-19T08:05:13.536Z,0.74
2023-05-19T08:06:13.482Z,1.06
2023-05-19T08:07:13.439Z,1.05
2023-05-19T08:08:13.451Z,0.97
2023-05-19T08:09:13.455Z,0.78
2023-05-19T08:10:13.452Z,0.91
2023-05-19T08:11:13.440Z,2.80
2023-05-19T08:12:13.426Z,3.22
2023-05-19T08:13:13.434Z,2.23
2023-05-19T08:14:13.437Z,1.93
2023-05-19T08:15:13.381Z,1.81
2023-05-19T08:16:13.442Z,2.89
2023-05-19T08:17:13.368Z,2.45
2023-05-19T08:18:13.509Z,2.12
2023-05-19T08:19:13.499Z,1.32
2023-05-19T08:20:13.426Z,1.96
2023-05-19T08:21:13.517Z,1.54
2023-05-19T08:22:13.616Z,4.63
2023-05-19T08:23:13.590Z,5.52
2023-05-19T08:24:13.580Z,2.99
2023-05-19T08:25:13.654Z,1.73
2023-05-19T08:26:14.270Z,1.20
2023-05-19T08:27:13.705Z,0.90
2023-05-19T08:28:13.733Z,0.63
2023-05-19T08:29:13.788Z,0.64
2023-05-19T08:30:13.799Z,0.66
2023-05-19T08:31:13.868Z,0.47
2023-05-19T08:32:13.838Z,0.88
2023-05-19T08:33:13.906Z,0.94
2023-05-19T08:34:13.902Z,0.52
2023-05-19T08:35:13.910Z,0.41
2023-05-19T08:36:13.920Z,0.52
2023-05-19T08:37:13.973Z,0.36
2023-05-19T08:38:14.042Z,0.34
2023-05-19T08:39:14.066Z,0.39
2023-05-19T08:40:14.115Z,0.50
2023-05-19T08:41:14.136Z,1.16
2023-05-19T08:42:14.155Z,1.69
2023-05-19T08:43:14.217Z,2.97
2023-05-19T08:44:14.996Z,2.07
2023-05-19T08:45:14.242Z,1.94
2023-05-19T08:46:14.262Z,1.24
2023-05-19T08:47:14.305Z,0.87
2023-05-19T08:48:14.370Z,0.92
2023-05-19T08:49:14.363Z,2.39
2023-05-19T08:50:14.368Z,3.44
2023-05-19T08:51:14.416Z,1.93
2023-05-19T08:52:14.415Z,1.37
2023-05-19T08:54:15.464Z,1.16
2023-05-19T08:55:14.467Z,0.80
2023-05-19T08:56:14.450Z,0.67
2023-05-19T08:57:14.480Z,1.72
2023-05-19T08:58:14.428Z,1.26
2023-05-19T08:59:14.414Z,0.84
2023-05-19T09:00:14.434Z,0.59
2023-05-19T09:01:14.498Z,0.68
2023-05-19T09:02:14.398Z,0.92
2023-05-19T09:04:14.479Z,0.74
2023-05-19T09:05:14.414Z,0.49
2023-05-19T09:06:14.427Z,0.50
2023-05-19T09:07:14.365Z,0.54
2023-05-19T09:08:14.382Z,0.64
2023-05-19T09:09:14.334Z,0.83
2023-05-19T09:10:14.370Z,0.70
2023-05-19T09:11:14.356Z,0.34
2023-05-19T09:12:14.352Z,0.38
2023-05-19T09:13:14.359Z,0.41
2023-05-19T09:14:14.328Z,0.50
2023-05-19T09:15:14.323Z,0.45
2023-05-19T09:16:14.365Z,0.36
2023-05-19T09:17:14.300Z,0.42
2023-05-19T09:18:14.317Z,0.50
2023-05-19T09:19:14.323Z,0.50
2023-05-19T09:20:14.313Z,0.66
2023-05-19T09:21:14.307Z,3.42
2023-05-19T09:22:14.297Z,23.89
2023-05-19T09:23:14.301Z,9.06
2023-05-19T09:24:14.293Z,4.38
2023-05-19T09:25:14.234Z,2.99
2023-05-19T09:26:14.294Z,2.68
2023-05-19T09:27:14.268Z,2.51
2023-05-19T09:28:14.241Z,2.41
2023-05-19T09:29:14.290Z,2.32
2023-05-19T09:30:14.263Z,2.89
2023-05-19T09:31:14.211Z,3.04
2023-05-19T09:32:14.255Z,2.96
2023-05-19T09:33:14.309Z,3.33
2023-05-19T09:34:14.196Z,1.95
2023-05-19T09:35:14.214Z,1.24
2023-05-19T09:36:14.194Z,1.39
2023-05-19T09:37:14.184Z,1.68
2023-05-19T09:38:14.192Z,1.42
2023-05-19T09:39:14.164Z,0.91
2023-05-19T09:40:14.177Z,0.77
2023-05-19T09:41:14.195Z,0.66
2023-05-19T09:42:14.145Z,0.59
2023-05-19T09:43:14.140Z,1.02
2023-05-19T09:44:14.166Z,0.96
2023-05-19T09:45:14.141Z,0.87
2023-05-19T09:46:14.869Z,0.83
2023-05-19T09:47:14.113Z,0.85
2023-05-19T09:48:14.115Z,0.94
2023-05-19T09:49:14.150Z,1.01
2023-05-19T09:50:14.146Z,1.13
2023-05-19T09:51:14.087Z,1.13
2023-05-19T09:52:14.120Z,1.45
2023-05-19T09:53:14.112Z,1.61
2023-05-19T09:54:14.107Z,2.00
2023-05-19T09:55:14.063Z,3.93
2023-05-19T09:56:14.078Z,3.08
2023-05-19T09:57:14.078Z,2.16
2023-05-19T09:58:14.076Z,2.31
2023-05-19T09:59:14.049Z,4.42
2023-05-19T10:00:14.106Z,2.38
2023-05-19T10:01:14.156Z,1.46
2023-05-19T10:02:14.166Z,1.90
2023-05-19T10:03:14.231Z,1.53
2023-05-19T10:04:14.226Z,1.22
2023-05-19T10:05:14.386Z,2.38
2023-05-19T10:06:14.265Z,3.09
2023-05-19T10:07:14.348Z,2.91
2023-05-19T10:08:14.338Z,2.97
2023-05-19T10:09:14.380Z,1.60
2023-05-19T10:10:14.417Z,1.11
2023-05-19T10:11:14.444Z,0.65
2023-05-19T10:12:14.479Z,0.52
2023-05-19T10:13:14.496Z,0.49
2023-05-19T10:14:14.487Z,0.50
2023-05-19T10:15:14.536Z,0.50
2023-05-19T10:16:14.609Z,0.50
2023-05-19T10:17:14.572Z,0.61
2023-05-19T10:18:14.671Z,0.60
2023-05-19T10:19:14.761Z,0.73
2023-05-19T10:20:14.705Z,1.15
2023-05-19T10:21:14.741Z,1.16
2023-05-19T10:22:14.766Z,1.79
2023-05-19T10:23:14.788Z,2.30
2023-05-19T10:24:14.862Z,1.53
2023-05-19T10:25:14.867Z,1.28
2023-05-19T10:26:14.947Z,1.15
2023-05-19T10:27:14.951Z,1.28
2023-05-19T10:28:15.018Z,1.80
2023-05-19T10:29:15.029Z,1.71
2023-05-19T10:30:16.342Z,1.81
2023-05-19T10:31:15.078Z,1.85
2023-05-19T10:32:15.092Z,1.13
2023-05-19T10:33:15.123Z,1.05
2023-05-19T10:34:15.143Z,1.05
2023-05-19T10:35:15.141Z,0.95
2023-05-19T10:36:15.177Z,0.72
2023-05-19T10:37:15.200Z,0.77
2023-05-19T10:38:15.264Z,1.21
2023-05-19T10:39:15.278Z,1.04
2023-05-19T10:40:15.300Z,1.18
2023-05-19T10:41:15.305Z,1.06
2023-05-19T10:42:15.326Z,1.06
2023-05-19T10:43:15.346Z,1.25
2023-05-19T10:44:15.394Z,1.04
2023-05-19T10:45:15.396Z,1.27
2023-05-19T10:46:15.451Z,1.06
2023-05-19T10:47:15.521Z,0.71
2023-05-19T10:48:15.525Z,0.54
2023-05-19T10:49:15.538Z,0.44
2023-05-19T10:50:15.759Z,0.56
2023-05-19T10:51:15.643Z,0.50
2023-05-19T10:52:15.661Z,0.48
2023-05-19T10:53:15.702Z,0.50
2023-05-19T10:54:15.704Z,0.50
2023-05-19T10:55:15.790Z,0.64
2023-05-19T10:56:15.783Z,0.81
2023-05-19T10:57:15.846Z,0.86
2023-05-19T10:58:15.896Z,1.00
2023-05-19T10:59:15.907Z,1.44
2023-05-19T11:00:15.941Z,1.25
2023-05-19T11:01:16.040Z,0.94
2023-05-19T11:02:16.099Z,1.06
2023-05-19T11:03:16.123Z,1.02
2023-05-19T11:04:16.126Z,0.99
2023-05-19T11:05:16.103Z,0.98
2023-05-19T11:06:16.153Z,1.33
2023-05-19T11:07:16.168Z,1.13
2023-05-19T11:08:16.200Z,0.74
2023-05-19T11:09:16.213Z,0.69
2023-05-19T11:10:16.283Z,0.76
2023-05-19T11:11:16.318Z,0.71
2023-05-19T11:12:16.333Z,0.71
2023-05-19T11:13:16.359Z,0.84
2023-05-19T11:14:16.417Z,0.87
2023-05-19T11:15:16.644Z,1.38
2023-05-19T11:16:16.431Z,1.53
2023-05-19T11:17:16.479Z,1.46
2023-05-19T11:18:16.518Z,1.54
2023-05-19T11:19:16.547Z,0.96
2023-05-19T11:20:16.601Z,0.70
2023-05-19T11:21:16.693Z,0.55
2023-05-19T11:22:16.644Z,0.57
2023-05-19T11:23:16.729Z,0.59
2023-05-19T11:24:16.737Z,0.47
2023-05-19T11:25:16.739Z,0.91
2023-05-19T11:26:16.791Z,0.97
2023-05-19T11:27:16.779Z,0.50
2023-05-19T11:28:16.839Z,0.60
2023-05-19T11:29:16.858Z,0.56
2023-05-19T11:30:16.903Z,0.57
2023-05-19T11:31:16.940Z,0.80
2023-05-19T11:32:16.971Z,0.40
2023-05-19T11:33:17.001Z,0.34
2023-05-19T11:34:16.993Z,0.34
2023-05-19T11:35:17.038Z,0.37
2023-05-19T11:36:17.064Z,0.55
2023-05-19T11:37:17.079Z,0.54
2023-05-19T11:38:17.134Z,0.50
2023-05-19T11:39:17.136Z,0.64
2023-05-19T11:40:17.201Z,0.65
2023-05-19T11:41:18.906Z,1.20
2023-05-19T11:42:17.171Z,1.46
2023-05-19T11:43:17.241Z,1.64
2023-05-19T11:44:17.197Z,2.52
2023-05-19T11:45:17.157Z,4.13
2023-05-19T11:46:17.167Z,4.65
2023-05-19T11:47:17.181Z,5.75
2023-05-19T11:48:17.389Z,7.98
2023-05-19T11:49:17.150Z,4.97
2023-05-19T11:50:17.169Z,5.10
2023-05-19T11:51:17.174Z,5.09
2023-05-19T11:52:17.118Z,2.94
2023-05-19T11:53:17.108Z,1.99
2023-05-19T11:54:17.118Z,1.47
2023-05-19T11:55:17.103Z,1.40
2023-05-19T11:56:17.100Z,0.77
2023-05-19T11:57:17.205Z,0.85
2023-05-19T11:58:17.405Z,0.82
2023-05-19T11:59:17.077Z,0.78
2023-05-19T12:00:17.057Z,0.59
2023-05-19T12:01:17.087Z,0.78
2023-05-19T12:02:17.113Z,0.67
2023-05-19T12:03:17.191Z,0.62
2023-05-19T12:04:17.056Z,0.72
2023-05-19T12:05:17.134Z,0.75
2023-05-19T12:06:17.086Z,0.87
2023-05-19T12:07:17.009Z,1.19
2023-05-19T12:08:17.020Z,0.61
2023-05-19T12:09:17.039Z,0.59
2023-05-19T12:10:17.028Z,0.61
2023-05-19T12:11:18.127Z,0.66
2023-05-19T12:12:17.133Z,0.43
2023-05-19T12:13:16.999Z,0.48
2023-05-19T12:14:17.016Z,0.68
2023-05-19T12:15:16.970Z,0.90
2023-05-19T12:16:17.068Z,0.80
2023-05-19T12:17:17.001Z,0.80
2023-05-19T12:18:16.947Z,0.59
2023-05-19T12:19:16.984Z,0.65
2023-05-19T12:20:16.985Z,1.26
2023-05-19T12:21:16.957Z,1.65
2023-05-19T12:22:16.959Z,1.63
2023-05-19T12:23:16.929Z,1.95
2023-05-19T12:24:16.923Z,1.97
2023-05-19T12:25:16.937Z,2.30
2023-05-19T12:26:16.904Z,2.49
2023-05-19T12:27:16.917Z,1.95
2023-05-19T12:28:16.923Z,1.01
2023-05-19T12:29:16.890Z,0.85
2023-05-19T12:30:16.968Z,1.40
2023-05-19T12:31:17.012Z,2.60
2023-05-19T12:32:17.015Z,3.19
2023-05-19T12:33:17.036Z,2.44
2023-05-19T12:34:17.065Z,2.24
2023-05-19T12:35:17.097Z,3.58