createdAt,value
2022-09-30T00:01:46.657Z,99.90
2022-09-30T00:04:20.641Z,99.90
2022-09-30T00:06:50.376Z,99.90
2022-09-30T00:09:19.463Z,99.90
2022-09-30T00:11:48.369Z,99.90
2022-09-30T00:14:19.116Z,99.90
2022-09-30T00:16:48.010Z,99.90
2022-09-30T00:19:18.298Z,99.90
2022-09-30T00:21:47.043Z,99.90
2022-09-30T00:24:15.752Z,99.90
2022-09-30T00:26:44.506Z,99.90
2022-09-30T00:29:13.394Z,99.90
2022-09-30T00:31:42.110Z,99.90
2022-09-30T00:34:11.905Z,99.90
2022-09-30T00:36:44.853Z,99.90
2022-09-30T00:39:16.231Z,99.90
2022-09-30T00:41:46.185Z,99.90
2022-09-30T00:44:44.512Z,99.90
2022-09-30T00:47:34.441Z,99.90
2022-09-30T00:50:11.100Z,99.90
2022-09-30T00:52:41.727Z,99.90
2022-09-30T00:55:23.113Z,99.90
2022-09-30T00:57:51.959Z,99.90
2022-09-30T01:00:20.655Z,99.90
2022-09-30T01:02:50.023Z,99.90
2022-09-30T01:05:18.897Z,99.90
2022-09-30T01:07:50.141Z,99.90
2022-09-30T01:10:18.929Z,99.90
2022-09-30T01:12:47.624Z,99.90
2022-09-30T01:15:16.458Z,99.90
2022-09-30T01:17:53.616Z,99.90
2022-09-30T01:20:50.601Z,99.90
2022-09-30T01:23:58.085Z,99.90
2022-09-30T01:26:56.270Z,99.90
2022-09-30T01:29:56.872Z,99.90
2022-09-30T01:32:42.168Z,99.90
2022-09-30T01:35:18.191Z,99.90
2022-09-30T01:38:01.721Z,99.90
2022-09-30T01:40:41.360Z,99.90
2022-09-30T01:43:15.235Z,99.90
2022-09-30T01:45:48.034Z,99.90
2022-09-30T01:48:26.804Z,99.90
2022-09-30T01:50:59.694Z,99.90
2022-09-30T01:53:38.638Z,99.90
2022-09-30T01:56:14.832Z,99.90
2022-09-30T01:58:51.407Z,99.90
2022-09-30T02:01:25.978Z,99.90
2022-09-30T02:03:59.721Z,99.90
2022-09-30T02:06:34.767Z,99.90
2022-09-30T02:09:08.310Z,99.90
2022-09-30T02:11:39.028Z,99.90
2022-09-30T02:14:13.840Z,99.90
2022-09-30T02:16:48.838Z,99.90
2022-09-30T02:19:21.870Z,99.90
2022-09-30T02:21:57.308Z,99.90
2022-09-30T02:24:29.296Z,99.90
2022-09-30T02:27:00.440Z,99.90
2022-09-30T02:29:33.664Z,99.90
2022-09-30T02:32:07.168Z,99.90
2022-09-30T02:34:40.408Z,99.90
2022-09-30T02:37:13.414Z,99.90
2022-09-30T02:39:47.446Z,99.90
2022-09-30T02:42:20.591Z,99.90
2022-09-30T02:44:51.415Z,99.90
2022-09-30T02:47:28.230Z,99.90
2022-09-30T02:50:04.371Z,99.90
2022-09-30T02:52:43.421Z,99.90
2022-09-30T02:55:19.170Z,99.90
2022-09-30T02:57:58.791Z,99.90
2022-09-30T03:00:27.943Z,99.90
2022-09-30T03:03:01.584Z,99.90
2022-09-30T03:05:31.761Z,99.90
2022-09-30T03:08:02.097Z,99.90
2022-09-30T03:10:32.112Z,99.90
2022-09-30T03:13:22.433Z,99.90
2022-09-30T03:16:07.637Z,99.90
2022-09-30T03:18:53.230Z,99.90
2022-09-30T03:21:35.603Z,99.90
2022-09-30T03:24:26.684Z,99.90
2022-09-30T03:27:04.392Z,99.90
2022-09-30T03:29:41.488Z,99.90
2022-09-30T03:32:22.337Z,99.90
2022-09-30T03:35:03.985Z,99.90
2022-09-30T03:37:45.590Z,99.90
2022-09-30T03:40:22.986Z,99.90
2022-09-30T03:42:58.389Z,99.90
2022-09-30T03:45:32.658Z,99.90
2022-09-30T03:48:06.575Z,99.90
2022-09-30T03:50:38.000Z,99.90
2022-09-30T03:53:12.630Z,99.90
2022-09-30T03:55:49.272Z,99.90
2022-09-30T03:58:19.027Z,99.90
2022-09-30T04:00:50.860Z,99.90
2022-09-30T04:03:20.700Z,99.90
2022-09-30T04:05:50.041Z,99.90
2022-09-30T04:08:20.049Z,99.90
2022-09-30T04:10:48.636Z,99.90
2022-09-30T04:13:17.322Z,99.90
2022-09-30T04:15:46.407Z,99.90
2022-09-30T04:18:15.020Z,99.90
2022-09-30T04:20:43.628Z,99.90
2022-09-30T04:23:12.265Z,99.90
2022-09-30T04:25:42.270Z,99.90
2022-09-30T04:28:10.831Z,99.90
2022-09-30T04:30:39.458Z,99.90
2022-09-30T04:33:08.078Z,99.90
2022-09-30T04:35:39.214Z,99.90
2022-09-30T04:38:07.887Z,99.90
2022-09-30T04:40:38.117Z,99.90
2022-09-30T04:43:08.125Z,99.90
2022-09-30T04:45:36.730Z,99.90
2022-09-30T04:48:05.410Z,99.90
2022-09-30T04:50:34.118Z,99.90
2022-09-30T04:53:03.883Z,99.90
2022-09-30T04:55:32.672Z,99.90
2022-09-30T04:58:01.462Z,99.90
2022-09-30T05:00:31.629Z,99.90
2022-09-30T05:03:00.298Z,99.90
2022-09-30T05:05:28.894Z,99.90
2022-09-30T05:08:01.540Z,99.90
2022-09-30T05:10:30.786Z,99.90
2022-09-30T05:12:59.649Z,99.90
2022-09-30T05:15:28.802Z,99.90
2022-09-30T05:17:58.750Z,99.90
2022-09-30T05:20:27.446Z,99.90
2022-09-30T05:22:57.704Z,99.90
2022-09-30T05:25:26.343Z,99.90
2022-09-30T05:27:54.952Z,99.90
2022-09-30T05:30:23.570Z,99.90
2022-09-30T05:32:52.210Z,99.90
2022-09-30T05:35:22.207Z,99.90
2022-09-30T05:37:50.814Z,99.90
2022-09-30T05:40:19.387Z,99.90
2022-09-30T05:42:48.151Z,99.90
2022-09-30T05:45:16.883Z,99.90
2022-09-30T05:47:51.689Z,99.90
2022-09-30T05:50:22.495Z,99.90
2022-09-30T05:52:51.150Z,99.90
2022-09-30T05:55:22.095Z,99.90
2022-09-30T05:57:51.633Z,99.90
2022-09-30T06:00:21.275Z,99.90
2022-09-30T06:02:52.849Z,99.90
2022-09-30T06:05:23.137Z,99.90
2022-09-30T06:07:51.729Z,99.90
2022-09-30T06:10:20.396Z,99.90
2022-09-30T06:12:48.966Z,99.90
2022-09-30T06:15:17.658Z,99.90
2022-09-30T06:17:47.040Z,99.90
2022-09-30T06:20:16.260Z,99.90
2022-09-30T06:22:46.282Z,99.90
2022-09-30T06:25:15.400Z,99.90
2022-09-30T06:27:46.523Z,99.90
2022-09-30T06:30:15.591Z,99.90
2022-09-30T06:32:44.390Z,99.90
2022-09-30T06:35:13.046Z,99.90
2022-09-30T06:37:41.977Z,99.90
2022-09-30T06:40:12.248Z,99.90
2022-09-30T06:42:41.879Z,99.90
2022-09-30T06:45:22.193Z,99.90
2022-09-30T06:48:00.527Z,99.90
2022-09-30T06:50:30.029Z,99.90
2022-09-30T06:52:59.308Z,99.90
2022-09-30T06:55:30.252Z,99.90
2022-09-30T06:57:58.982Z,99.90
2022-09-30T07:00:28.991Z,99.90
2022-09-30T07:02:57.809Z,99.90
2022-09-30T07:05:26.872Z,99.90
2022-09-30T07:07:56.211Z,99.90
2022-09-30T07:10:24.965Z,99.90
2022-09-30T07:12:55.727Z,99.90
2022-09-30T07:15:24.328Z,99.90
2022-09-30T07:17:53.393Z,99.90
2022-09-30T07:20:22.401Z,99.90
2022-09-30T07:22:51.275Z,99.90
2022-09-30T07:25:20.200Z,99.90
2022-09-30T07:27:48.872Z,99.90
2022-09-30T07:30:26.682Z,99.90
2022-09-30T07:32:55.865Z,99.90
2022-09-30T07:35:24.464Z,99.90
2022-09-30T07:37:53.234Z,99.90
2022-09-30T07:40:21.992Z,99.90
2022-09-30T07:42:50.759Z,99.90
2022-09-30T07:45:20.961Z,99.90
2022-09-30T07:47:53.681Z,99.90
2022-09-30T07:50:22.746Z,99.90
2022-09-30T07:52:51.398Z,99.90
2022-09-30T07:55:19.960Z,99.90
2022-09-30T07:57:49.389Z,99.90
2022-09-30T08:00:41.012Z,99.90
2022-09-30T08:03:08.016Z,99.90
2022-09-30T08:05:40.791Z,99.90
2022-09-30T08:08:09.454Z,99.90
2022-09-30T08:10:38.038Z,99.90
2022-09-30T08:13:06.650Z,99.90
2022-09-30T08:15:35.462Z,99.90
2022-09-30T08:18:04.081Z,99.90
2022-09-30T08:20:34.287Z,99.90
2022-09-30T08:23:02.853Z,99.90
2022-09-30T08:25:31.460Z,99.90
2022-09-30T08:28:00.097Z,99.90
2022-09-30T08:30:28.781Z,99.90
2022-09-30T08:32:58.679Z,99.90
2022-09-30T08:35:27.336Z,99.90
2022-09-30T08:37:57.332Z,99.90
2022-09-30T08:40:28.533Z,99.90
2022-09-30T08:43:13.421Z,99.90
2022-09-30T08:45:51.857Z,99.90
2022-09-30T08:48:33.599Z,99.90
2022-09-30T08:51:09.837Z,99.90
2022-09-30T08:53:43.557Z,99.90
2022-09-30T08:56:20.246Z,99.90
2022-09-30T08:58:50.624Z,99.90
2022-09-30T09:01:25.249Z,99.90
2022-09-30T09:03:54.521Z,99.90
2022-09-30T09:06:31.881Z,99.90
2022-09-30T09:09:32.684Z,99.90
2022-09-30T09:12:14.326Z,99.90
2022-09-30T09:14:53.808Z,99.90
2022-09-30T09:17:33.280Z,99.90
2022-09-30T09:20:09.233Z,99.90
2022-09-30T09:22:38.506Z,99.90
2022-09-30T09:25:07.738Z,99.90
2022-09-30T09:27:46.308Z,99.90
2022-09-30T09:30:18.072Z,99.90
2022-09-30T09:32:52.429Z,99.90
2022-09-30T09:35:32.908Z,99.90
2022-09-30T09:38:25.760Z,99.90
2022-09-30T09:41:07.462Z,99.90
2022-09-30T09:43:51.391Z,99.90
2022-09-30T09:46:25.919Z,99.90
2022-09-30T09:49:28.109Z,99.90
2022-09-30T09:52:27.710Z,99.90
2022-09-30T09:54:57.693Z,99.90
2022-09-30T09:57:32.350Z,99.90
2022-09-30T10:00:20.475Z,99.90
2022-09-30T10:03:01.729Z,99.90
2022-09-30T10:05:32.318Z,99.90
2022-09-30T10:08:12.626Z,99.90
2022-09-30T10:10:48.665Z,99.90
2022-09-30T10:13:19.588Z,99.90
2022-09-30T10:15:50.844Z,99.90
2022-09-30T10:18:24.539Z,99.90
2022-09-30T10:20:57.016Z,99.90
2022-09-30T10:23:29.638Z,99.90
2022-09-30T10:26:05.721Z,99.90
2022-09-30T10:28:45.620Z,99.90
2022-09-30T10:31:23.089Z,99.90
2022-09-30T10:33:58.205Z,99.90
2022-09-30T10:36:33.125Z,99.90
2022-09-30T10:39:06.764Z,99.90
2022-09-30T10:41:38.301Z,99.90
2022-09-30T10:44:14.239Z,99.90
2022-09-30T10:46:46.155Z,99.90
2022-09-30T10:49:27.058Z,99.90
2022-09-30T10:51:56.934Z,99.90
2022-09-30T10:54:45.200Z,99.90
2022-09-30T10:57:22.168Z,99.90
2022-09-30T10:59:52.763Z,99.90
2022-09-30T11:02:30.934Z,99.90
2022-09-30T11:05:14.701Z,99.90
2022-09-30T11:07:48.456Z,99.90
2022-09-30T11:10:32.991Z,99.90
2022-09-30T11:13:08.609Z,99.90
2022-09-30T11:15:46.240Z,99.90
2022-09-30T11:18:23.834Z,99.90
2022-09-30T11:20:58.949Z,99.90
2022-09-30T11:23:34.575Z,99.90
2022-09-30T11:26:10.506Z,99.90
2022-09-30T11:28:54.187Z,99.90
2022-09-30T11:31:32.618Z,99.90
2022-09-30T11:34:28.968Z,99.90
2022-09-30T11:37:04.290Z,99.90
2022-09-30T11:39:59.706Z,99.90
2022-09-30T11:42:37.535Z,99.90
2022-09-30T11:45:17.445Z,99.90
2022-09-30T11:47:59.236Z,99.90
2022-09-30T11:50:47.804Z,99.90
2022-09-30T11:53:27.669Z,99.90
2022-09-30T11:56:13.227Z,99.90
2022-09-30T11:58:48.765Z,99.90
2022-09-30T12:01:22.933Z,99.90
2022-09-30T12:03:59.560Z,99.90
2022-09-30T12:06:35.182Z,99.90
2022-09-30T12:09:15.384Z,99.90
2022-09-30T12:11:50.180Z,99.90
2022-09-30T12:14:24.280Z,99.90
2022-09-30T12:16:53.737Z,99.90
2022-09-30T12:19:30.266Z,99.90
2022-09-30T12:22:06.702Z,99.90
2022-09-30T12:24:38.621Z,99.90
2022-09-30T12:27:16.685Z,99.90
2022-09-30T12:30:11.672Z,99.90
2022-09-30T12:33:11.739Z,99.90
2022-09-30T12:36:25.256Z,99.90
2022-09-30T12:39:32.761Z,99.90
2022-09-30T12:42:18.188Z,99.90
2022-09-30T12:45:25.986Z,99.00
2022-09-30T12:47:58.094Z,97.60
2022-09-30T12:50:30.492Z,96.60
2022-09-30T12:53:01.256Z,96.90
2022-09-30T12:55:39.197Z,97.20
2022-09-30T12:58:17.853Z,97.20
2022-09-30T13:01:01.605Z,96.60
2022-09-30T13:03:45.989Z,97.00
2022-09-30T13:06:19.744Z,95.90
2022-09-30T13:09:09.580Z,96.00
2022-09-30T13:11:44.272Z,95.80
2022-09-30T13:14:25.057Z,96.10
2022-09-30T13:17:28.883Z,95.30
2022-09-30T13:19:58.672Z,96.60
2022-09-30T13:23:03.775Z,96.20
2022-09-30T13:25:54.994Z,96.10
2022-09-30T13:28:38.071Z,95.70
2022-09-30T13:31:16.266Z,96.90
2022-09-30T13:33:47.712Z,94.30
2022-09-30T13:36:28.413Z,96.40
2022-09-30T13:39:19.457Z,94.20
2022-09-30T13:41:59.854Z,94.50
2022-09-30T13:44:37.014Z,93.90
2022-09-30T13:47:16.481Z,92.80
2022-09-30T13:49:50.846Z,93.40
2022-09-30T13:52:24.062Z,92.50
2022-09-30T13:54:54.839Z,93.40
2022-09-30T13:57:30.669Z,92.30
2022-09-30T14:00:07.881Z,91.80
2022-09-30T14:03:12.761Z,92.10
2022-09-30T14:05:59.079Z,91.90
2022-09-30T14:08:55.695Z,92.70
2022-09-30T14:11:48.812Z,92.80
2022-09-30T14:14:48.382Z,93.20
2022-09-30T14:17:37.254Z,94.00
2022-09-30T14:20:27.176Z,93.70
2022-09-30T14:22:56.724Z,92.00
2022-09-30T14:25:25.657Z,92.50
2022-09-30T14:28:03.598Z,90.70
2022-09-30T14:30:38.494Z,91.20
2022-09-30T14:33:19.882Z,91.30
2022-09-30T14:35:51.258Z,91.40
2022-09-30T14:38:22.772Z,92.40
2022-09-30T14:40:53.224Z,91.00
2022-09-30T14:43:25.711Z,91.20
2022-09-30T14:45:56.673Z,91.20
2022-09-30T14:48:29.991Z,91.50
2022-09-30T14:51:02.725Z,91.00
2022-09-30T14:53:33.743Z,91.30
2022-09-30T14:56:04.910Z,90.80
2022-09-30T14:58:42.433Z,89.10
2022-09-30T15:01:17.647Z,90.40
2022-09-30T15:03:50.964Z,90.70
2022-09-30T15:06:22.218Z,90.90
2022-09-30T15:08:53.437Z,91.60
2022-09-30T15:11:26.042Z,90.80
2022-09-30T15:14:00.497Z,90.60
2022-09-30T15:16:31.595Z,91.30
2022-09-30T15:19:02.634Z,90.70
2022-09-30T15:21:33.153Z,90.50
2022-09-30T15:24:02.907Z,90.20
2022-09-30T15:26:34.016Z,91.00
2022-09-30T15:29:05.603Z,90.90
2022-09-30T15:31:35.516Z,90.80
2022-09-30T15:34:20.377Z,90.40
2022-09-30T15:36:59.755Z,90.70
2022-09-30T15:39:51.631Z,91.50
2022-09-30T15:42:31.679Z,91.60
2022-09-30T15:45:00.511Z,92.80
2022-09-30T15:47:29.708Z,91.90
2022-09-30T15:50:00.503Z,91.00
2022-09-30T15:52:36.769Z,90.90
2022-09-30T15:55:38.676Z,91.00
2022-09-30T15:58:37.965Z,90.90
2022-09-30T16:01:23.523Z,92.30
2022-09-30T16:03:56.036Z,91.60
2022-09-30T16:06:32.678Z,92.50
2022-09-30T16:09:03.784Z,92.10
2022-09-30T16:11:36.737Z,91.50
2022-09-30T16:14:10.175Z,91.80
2022-09-30T16:16:40.112Z,92.00
2022-09-30T16:19:18.907Z,92.10
2022-09-30T16:21:51.643Z,92.70
2022-09-30T16:24:46.852Z,93.60
2022-09-30T16:27:32.702Z,94.50
2022-09-30T16:30:03.822Z,94.70
2022-09-30T16:32:37.004Z,95.40
2022-09-30T16:35:07.471Z,95.60
2022-09-30T16:37:36.594Z,96.10
2022-09-30T16:40:16.953Z,96.60
2022-09-30T16:42:45.843Z,97.00
2022-09-30T16:45:16.886Z,97.50
2022-09-30T16:47:46.422Z,97.90
2022-09-30T16:50:26.792Z,98.40
2022-09-30T16:52:56.249Z,98.70
2022-09-30T16:55:26.065Z,98.90
2022-09-30T16:57:57.208Z,99.20
2022-09-30T17:00:28.963Z,99.30
2022-09-30T17:02:57.872Z,99.40
2022-09-30T17:05:28.168Z,99.60
2022-09-30T17:07:58.984Z,99.80
2022-09-30T17:10:30.296Z,99.90
2022-09-30T17:13:00.951Z,99.90
2022-09-30T17:15:32.631Z,99.90
2022-09-30T17:18:04.949Z,99.90
2022-09-30T17:20:34.369Z,99.90
2022-09-30T17:23:07.174Z,99.90
2022-09-30T17:25:41.122Z,99.90
2022-09-30T17:28:11.841Z,99.90
2022-09-30T17:30:44.042Z,99.90
2022-09-30T17:33:12.859Z,99.90
2022-09-30T17:35:42.569Z,99.90
2022-09-30T17:38:12.936Z,99.90
2022-09-30T17:40:59.391Z,99.90
2022-09-30T17:43:28.384Z,99.90
2022-09-30T17:46:00.654Z,99.90
2022-09-30T17:48:29.500Z,99.90
2022-09-30T17:50:58.227Z,99.90
2022-09-30T17:53:29.327Z,99.90
2022-09-30T17:56:04.068Z,99.90
2022-09-30T17:58:33.452Z,99.90
2022-09-30T18:01:07.870Z,99.90
2022-09-30T18:03:36.832Z,99.90
2022-09-30T18:06:05.695Z,99.90
2022-09-30T18:08:34.716Z,99.90
2022-09-30T18:11:03.520Z,99.90
2022-09-30T18:13:32.331Z,99.90
2022-09-30T18:16:06.263Z,99.90
2022-09-30T18:18:36.883Z,99.90
2022-09-30T18:21:05.816Z,99.90
2022-09-30T18:23:35.248Z,99.90
2022-09-30T18:26:04.112Z,99.90
2022-09-30T18:28:33.124Z,99.90
2022-09-30T18:31:06.764Z,99.90
2022-09-30T18:33:37.186Z,99.90
2022-09-30T18:36:06.784Z,99.90
2022-09-30T18:38:35.717Z,99.90
2022-09-30T18:41:07.517Z,99.90
2022-09-30T18:43:36.590Z,99.90
2022-09-30T18:46:05.475Z,99.90
2022-09-30T18:48:36.440Z,99.90
2022-09-30T18:51:07.413Z,99.90
2022-09-30T18:53:36.527Z,99.90
2022-09-30T18:56:05.973Z,99.90
2022-09-30T18:58:34.688Z,99.90
2022-09-30T19:01:05.741Z,99.90
2022-09-30T19:03:36.361Z,99.90
2022-09-30T19:06:10.511Z,99.90
2022-09-30T19:08:39.255Z,99.90
2022-09-30T19:11:14.011Z,99.90
2022-09-30T19:13:44.093Z,99.90
2022-09-30T19:16:13.345Z,99.90
2022-09-30T19:18:42.612Z,99.90
2022-09-30T19:21:15.282Z,99.90
2022-09-30T19:23:44.005Z,99.90
2022-09-30T19:26:12.935Z,99.90
2022-09-30T19:28:41.949Z,99.90
2022-09-30T19:31:13.147Z,99.90
2022-09-30T19:33:54.955Z,99.90
2022-09-30T19:36:27.730Z,99.90
2022-09-30T19:39:08.225Z,99.90
2022-09-30T19:41:39.848Z,99.90
2022-09-30T19:44:10.038Z,99.90
2022-09-30T19:46:38.977Z,99.90
2022-09-30T19:49:07.817Z,99.90
2022-09-30T19:51:38.165Z,99.90
2022-09-30T19:54:07.737Z,99.90
2022-09-30T19:56:37.805Z,99.90
2022-09-30T19:59:06.948Z,99.90
2022-09-30T20:01:36.442Z,99.90
2022-09-30T20:04:05.849Z,99.90
2022-09-30T20:06:35.632Z,99.90
2022-09-30T20:09:08.480Z,99.90
2022-09-30T20:11:39.695Z,99.90
2022-09-30T20:14:27.434Z,99.90
2022-09-30T20:16:57.013Z,99.90
2022-09-30T20:19:25.899Z,99.90
2022-09-30T20:21:55.249Z,99.90
2022-09-30T20:24:26.032Z,99.90
2022-09-30T20:26:55.536Z,99.90
2022-09-30T20:29:24.539Z,99.90
2022-09-30T20:31:53.675Z,99.90
2022-09-30T20:34:22.697Z,99.90
2022-09-30T20:36:51.505Z,99.90
2022-09-30T20:39:20.273Z,99.90
2022-09-30T20:41:50.798Z,99.90
2022-09-30T20:44:20.759Z,99.90
2022-09-30T20:46:49.771Z,99.90
2022-09-30T20:49:18.541Z,99.90
2022-09-30T20:51:47.334Z,99.90
2022-09-30T20:54:16.062Z,99.90
2022-09-30T20:57:06.440Z,99.90
2022-09-30T20:59:34.958Z,99.90
2022-09-30T21:02:05.052Z,99.90
2022-09-30T21:04:34.570Z,99.90
2022-09-30T21:07:03.446Z,99.90
2022-09-30T21:09:34.737Z,99.90
2022-09-30T21:12:03.679Z,99.90
2022-09-30T21:14:32.437Z,99.90
2022-09-30T21:17:02.554Z,99.90
2022-09-30T21:19:31.237Z,99.90
2022-09-30T21:22:00.180Z,99.90
2022-09-30T21:24:29.363Z,99.90
2022-09-30T21:26:58.089Z,99.90
2022-09-30T21:29:27.195Z,99.90
2022-09-30T21:31:56.262Z,99.90
2022-09-30T21:34:26.599Z,99.90
2022-09-30T21:36:55.444Z,99.90
2022-09-30T21:39:24.197Z,99.90
2022-09-30T21:41:52.957Z,99.90
2022-09-30T21:44:21.812Z,99.90
2022-09-30T21:46:50.696Z,99.90
2022-09-30T21:49:21.483Z,99.90
2022-09-30T21:51:53.379Z,99.90
2022-09-30T21:54:23.336Z,99.90
2022-09-30T21:56:52.444Z,99.90
2022-09-30T21:59:21.275Z,99.90
2022-09-30T22:01:50.318Z,99.90
2022-09-30T22:04:19.753Z,99.90
2022-09-30T22:06:48.534Z,99.90
2022-09-30T22:09:18.536Z,99.90
2022-09-30T22:11:48.167Z,99.90
2022-09-30T22:14:17.066Z,99.90
2022-09-30T22:16:45.836Z,99.90
2022-09-30T22:19:14.633Z,99.90
2022-09-30T22:21:43.354Z,99.90
2022-09-30T22:24:12.079Z,99.90
2022-09-30T22:26:43.776Z,99.90
2022-09-30T22:29:13.668Z,99.90
2022-09-30T22:31:42.400Z,99.90
2022-09-30T22:34:32.307Z,99.90
2022-09-30T22:37:18.656Z,99.90
2022-09-30T22:39:47.358Z,99.90
2022-09-30T22:42:18.140Z,99.90
2022-09-30T22:44:47.487Z,99.90
2022-09-30T22:47:16.198Z,99.90
2022-09-30T22:49:44.921Z,99.90
2022-09-30T22:52:14.706Z,99.90
2022-09-30T22:54:43.392Z,99.90
2022-09-30T22:57:12.845Z,99.90
2022-09-30T22:59:43.747Z,99.90
2022-09-30T23:02:12.601Z,99.90
2022-09-30T23:04:43.335Z,99.90
2022-09-30T23:07:12.088Z,99.90
2022-09-30T23:09:41.332Z,99.90
2022-09-30T23:12:10.911Z,99.90
2022-09-30T23:14:39.617Z,99.90
2022-09-30T23:17:09.917Z,99.90
2022-09-30T23:19:38.674Z,99.90
2022-09-30T23:22:07.385Z,99.90
2022-09-30T23:24:36.068Z,99.90
2022-09-30T23:27:04.872Z,99.90
2022-09-30T23:29:33.600Z,99.90
2022-09-30T23:32:02.551Z,99.90
2022-09-30T23:34:32.641Z,99.90
2022-09-30T23:37:01.360Z,99.90
2022-09-30T23:39:30.863Z,99.90
2022-09-30T23:41:59.567Z,99.90
2022-09-30T23:44:28.595Z,99.90
2022-09-30T23:47:14.694Z,99.90
2022-09-30T23:49:46.176Z,99.90
2022-09-30T23:52:18.623Z,99.90
2022-09-30T23:54:47.521Z,99.90
2022-09-30T23:57:16.259Z,99.90
2022-09-30T23:59:45.053Z,99.90
