createdAt,value
2023-03-05T00:01:56.535Z,81.61
2023-03-05T00:04:23.548Z,81.69
2023-03-05T00:06:50.179Z,81.38
2023-03-05T00:09:16.931Z,81.79
2023-03-05T00:11:43.481Z,82.05
2023-03-05T00:14:10.322Z,82.17
2023-03-05T00:16:36.833Z,81.83
2023-03-05T00:19:03.402Z,81.74
2023-03-05T00:21:31.924Z,82.07
2023-03-05T00:24:03.153Z,81.59
2023-03-05T00:26:30.751Z,82.28
2023-03-05T00:28:58.098Z,82.47
2023-03-05T00:31:30.269Z,82.88
2023-03-05T00:33:59.493Z,82.07
2023-03-05T00:36:26.301Z,81.97
2023-03-05T00:38:53.154Z,81.71
2023-03-05T00:41:19.983Z,81.55
2023-03-05T00:43:46.883Z,81.20
2023-03-05T00:46:13.378Z,82.25
2023-03-05T00:48:39.787Z,81.30
2023-03-05T00:51:06.151Z,81.40
2023-03-05T00:53:32.818Z,81.89
2023-03-05T00:55:59.306Z,80.82
2023-03-05T00:58:25.920Z,81.58
2023-03-05T01:00:52.732Z,82.12
2023-03-05T01:03:19.308Z,82.50
2023-03-05T01:05:45.888Z,81.84
2023-03-05T01:08:12.464Z,82.17
2023-03-05T01:10:38.867Z,82.64
2023-03-05T01:13:05.498Z,82.60
2023-03-05T01:15:31.976Z,82.24
2023-03-05T01:17:58.387Z,82.20
2023-03-05T01:20:25.155Z,82.56
2023-03-05T01:22:51.672Z,82.76
2023-03-05T01:25:18.739Z,82.45
2023-03-05T01:27:45.635Z,82.49
2023-03-05T01:30:14.441Z,82.45
2023-03-05T01:32:41.196Z,81.91
2023-03-05T01:35:08.358Z,83.12
2023-03-05T01:37:35.536Z,82.37
2023-03-05T01:40:02.149Z,82.21
2023-03-05T01:42:29.885Z,82.49
2023-03-05T01:45:02.972Z,83.24
2023-03-05T01:47:29.850Z,82.97
2023-03-05T01:49:56.781Z,82.36
2023-03-05T01:52:26.491Z,82.96
2023-03-05T01:55:00.958Z,82.95
2023-03-05T01:57:36.086Z,82.22
2023-03-05T02:00:09.837Z,82.62
2023-03-05T02:02:36.654Z,81.91
2023-03-05T02:05:19.350Z,81.87
2023-03-05T02:07:46.866Z,82.48
2023-03-05T02:10:21.858Z,82.65
2023-03-05T02:12:50.030Z,82.16
2023-03-05T02:15:17.162Z,82.05
2023-03-05T02:17:43.896Z,81.65
2023-03-05T02:20:17.450Z,82.37
2023-03-05T02:22:43.906Z,82.05
2023-03-05T02:25:14.302Z,81.75
2023-03-05T02:27:44.511Z,80.99
2023-03-05T02:30:12.507Z,81.62
2023-03-05T02:32:38.959Z,81.36
2023-03-05T02:35:06.507Z,82.11
2023-03-05T02:37:32.975Z,82.02
2023-03-05T02:39:59.360Z,82.48
2023-03-05T02:42:26.599Z,81.66
2023-03-05T02:44:53.014Z,81.23
2023-03-05T02:47:19.494Z,81.52
2023-03-05T02:49:45.987Z,81.99
2023-03-05T02:52:12.382Z,82.37
2023-03-05T02:54:38.790Z,81.99
2023-03-05T02:57:05.234Z,82.27
2023-03-05T02:59:31.730Z,81.92
2023-03-05T03:01:58.536Z,82.58
2023-03-05T03:04:25.849Z,81.39
2023-03-05T03:06:52.349Z,82.12
2023-03-05T03:09:18.850Z,81.66
2023-03-05T03:11:45.218Z,81.73
2023-03-05T03:14:11.725Z,82.37
2023-03-05T03:16:38.223Z,82.57
2023-03-05T03:19:05.015Z,82.70
2023-03-05T03:21:31.871Z,82.64
2023-03-05T03:23:58.459Z,82.05
2023-03-05T03:26:24.851Z,82.04
2023-03-05T03:28:51.345Z,82.61
2023-03-05T03:31:17.797Z,82.12
2023-03-05T03:33:44.837Z,82.18
2023-03-05T03:36:11.408Z,83.03
2023-03-05T03:38:38.190Z,82.91
2023-03-05T03:41:08.886Z,81.77
2023-03-05T03:43:36.279Z,81.70
2023-03-05T03:46:07.331Z,81.01
2023-03-05T03:48:34.109Z,81.69
2023-03-05T03:51:04.771Z,82.46
2023-03-05T03:53:31.276Z,81.74
2023-03-05T03:55:59.349Z,81.37
2023-03-05T03:58:25.801Z,81.38
2023-03-05T04:00:52.236Z,81.09
2023-03-05T04:03:18.995Z,81.41
2023-03-05T04:05:45.349Z,82.32
2023-03-05T04:08:12.578Z,81.37
2023-03-05T04:10:39.726Z,81.68
2023-03-05T04:13:06.721Z,81.09
2023-03-05T04:15:33.563Z,81.31
2023-03-05T04:18:00.578Z,81.46
2023-03-05T04:20:26.959Z,81.61
2023-03-05T04:22:53.326Z,80.98
2023-03-05T04:25:19.901Z,80.72
2023-03-05T04:27:46.297Z,80.78
2023-03-05T04:30:16.974Z,81.15
2023-03-05T04:32:43.533Z,81.11
2023-03-05T04:35:10.421Z,80.90
2023-03-05T04:37:37.287Z,81.24
2023-03-05T04:40:04.861Z,81.44
2023-03-05T04:42:31.507Z,81.27
2023-03-05T04:44:57.980Z,81.21
2023-03-05T04:47:24.411Z,80.72
2023-03-05T04:49:50.941Z,80.47
2023-03-05T04:52:17.480Z,80.83
2023-03-05T04:54:45.412Z,80.47
2023-03-05T04:57:12.097Z,80.41
2023-03-05T04:59:38.819Z,80.32
2023-03-05T05:02:05.391Z,80.03
2023-03-05T05:04:32.041Z,81.15
2023-03-05T05:06:58.934Z,80.95
2023-03-05T05:09:25.978Z,80.97
2023-03-05T05:11:52.335Z,81.11
2023-03-05T05:14:19.090Z,81.54
2023-03-05T05:16:45.871Z,80.95
2023-03-05T05:19:12.398Z,81.50
2023-03-05T05:21:38.838Z,81.36
2023-03-05T05:24:05.422Z,81.42
2023-03-05T05:26:32.017Z,81.83
2023-03-05T05:28:58.441Z,80.96
2023-03-05T05:31:24.981Z,80.69
2023-03-05T05:33:52.720Z,81.00
2023-03-05T05:36:20.064Z,82.12
2023-03-05T05:38:46.530Z,82.61
2023-03-05T05:41:16.017Z,81.92
2023-03-05T05:43:43.249Z,82.22
2023-03-05T05:46:16.178Z,82.25
2023-03-05T05:48:43.971Z,82.18
2023-03-05T05:51:16.456Z,82.53
2023-03-05T05:53:43.662Z,83.19
2023-03-05T05:56:11.182Z,83.45
2023-03-05T05:58:39.713Z,83.18
2023-03-05T06:01:18.472Z,83.52
2023-03-05T06:03:45.319Z,83.54
2023-03-05T06:06:14.224Z,82.85
2023-03-05T06:08:40.703Z,84.12
2023-03-05T06:11:07.669Z,83.14
2023-03-05T06:13:34.594Z,82.83
2023-03-05T06:16:03.612Z,83.01
2023-03-05T06:18:30.994Z,82.83
2023-03-05T06:20:59.877Z,83.27
2023-03-05T06:23:27.491Z,82.47
2023-03-05T06:25:54.490Z,82.76
2023-03-05T06:28:21.607Z,82.86
2023-03-05T06:30:48.120Z,82.53
2023-03-05T06:33:14.548Z,82.26
2023-03-05T06:35:41.130Z,82.30
2023-03-05T06:38:08.521Z,82.14
2023-03-05T06:40:35.282Z,81.61
2023-03-05T06:43:01.778Z,82.34
2023-03-05T06:45:28.480Z,82.17
2023-03-05T06:47:55.043Z,81.97
2023-03-05T06:50:21.563Z,82.45
2023-03-05T06:52:51.966Z,82.89
2023-03-05T06:55:18.993Z,82.73
2023-03-05T06:57:45.730Z,83.02
2023-03-05T07:00:13.179Z,83.83
2023-03-05T07:02:39.734Z,83.47
2023-03-05T07:05:07.910Z,83.97
2023-03-05T07:07:34.597Z,84.12
2023-03-05T07:10:01.388Z,83.26
2023-03-05T07:12:27.812Z,83.60
2023-03-05T07:14:54.470Z,83.69
2023-03-05T07:17:20.883Z,84.67
2023-03-05T07:19:47.340Z,84.48
2023-03-05T07:22:16.428Z,84.84
2023-03-05T07:24:43.129Z,84.33
2023-03-05T07:27:09.553Z,84.17
2023-03-05T07:29:36.020Z,83.84
2023-03-05T07:32:02.778Z,84.44
2023-03-05T07:34:29.255Z,84.65
2023-03-05T07:36:55.693Z,83.74
2023-03-05T07:39:22.298Z,83.83
2023-03-05T07:41:50.886Z,83.71
2023-03-05T07:44:17.692Z,82.93
2023-03-05T07:46:44.626Z,83.89
2023-03-05T07:49:11.281Z,83.41
2023-03-05T07:51:37.841Z,83.85
2023-03-05T07:54:04.435Z,83.42
2023-03-05T07:56:35.252Z,83.47
2023-03-05T07:59:05.396Z,84.58
2023-03-05T08:01:32.139Z,83.87
2023-03-05T08:03:58.876Z,83.38
2023-03-05T08:06:25.331Z,82.70
2023-03-05T08:08:53.046Z,82.86
2023-03-05T08:11:19.585Z,82.06
2023-03-05T08:13:46.214Z,82.33
2023-03-05T08:16:16.572Z,81.98
2023-03-05T08:18:43.733Z,82.04
2023-03-05T08:21:20.567Z,80.84
2023-03-05T08:23:47.585Z,80.64
2023-03-05T08:26:16.098Z,80.33
2023-03-05T08:28:42.999Z,81.25
2023-03-05T08:31:13.851Z,80.45
2023-03-05T08:33:40.916Z,80.63
2023-03-05T08:36:08.430Z,79.41
2023-03-05T08:38:35.310Z,78.93
2023-03-05T08:41:02.648Z,79.15
2023-03-05T08:43:30.886Z,77.28
2023-03-05T08:45:57.625Z,77.95
2023-03-05T08:48:24.031Z,76.77
2023-03-05T08:50:50.474Z,75.78
2023-03-05T08:53:16.956Z,75.58
2023-03-05T08:55:44.301Z,74.55
2023-03-05T08:58:10.777Z,75.72
2023-03-05T09:00:37.250Z,76.23
2023-03-05T09:03:03.945Z,74.95
2023-03-05T09:05:30.746Z,75.72
2023-03-05T09:07:58.701Z,74.74
2023-03-05T09:10:25.133Z,76.60
2023-03-05T09:12:51.676Z,77.94
2023-03-05T09:15:18.261Z,77.56
2023-03-05T09:17:44.723Z,79.16
2023-03-05T09:20:13.006Z,77.66
2023-03-05T09:22:40.548Z,77.79
2023-03-05T09:25:08.671Z,77.97
2023-03-05T09:27:36.762Z,78.21
2023-03-05T09:30:05.119Z,77.06
2023-03-05T09:32:31.794Z,76.12
2023-03-05T09:34:58.948Z,77.80
2023-03-05T09:39:52.450Z,75.37
2023-03-05T09:42:44.610Z,75.54
2023-03-05T09:45:26.651Z,75.05
2023-03-05T09:47:53.593Z,74.20
2023-03-05T09:50:45.312Z,72.41
2023-03-05T09:53:23.565Z,73.05
2023-03-05T09:55:55.544Z,72.75
2023-03-05T09:58:35.195Z,72.00
2023-03-05T10:01:17.254Z,71.57
2023-03-05T10:03:49.321Z,71.84
2023-03-05T10:06:23.469Z,72.85
2023-03-05T10:09:02.301Z,71.73
2023-03-05T10:11:50.806Z,71.95
2023-03-05T10:14:29.259Z,70.06
2023-03-05T10:17:09.901Z,71.00
2023-03-05T10:20:12.247Z,70.53
2023-03-05T10:22:46.119Z,69.78
2023-03-05T10:25:23.623Z,70.81
2023-03-05T10:28:01.092Z,71.62
2023-03-05T10:30:54.385Z,70.74
2023-03-05T10:33:39.869Z,69.71
2023-03-05T10:36:11.115Z,70.66
2023-03-05T10:38:50.850Z,69.44
2023-03-05T10:41:29.050Z,70.95
2023-03-05T10:44:06.208Z,71.06
2023-03-05T10:46:36.608Z,70.38
2023-03-05T10:49:15.459Z,67.28
2023-03-05T10:51:51.786Z,70.00
2023-03-05T10:54:28.863Z,69.57
2023-03-05T10:57:13.462Z,68.59
2023-03-05T11:00:00.802Z,67.80
2023-03-05T11:02:27.358Z,69.27
2023-03-05T11:04:54.800Z,69.59
2023-03-05T11:07:22.607Z,70.13
2023-03-05T11:10:17.444Z,70.41
2023-03-05T11:12:44.255Z,71.08
2023-03-05T11:15:13.494Z,71.05
2023-03-05T11:18:03.091Z,71.93
2023-03-05T11:20:36.468Z,71.43
2023-03-05T11:23:05.957Z,70.87
2023-03-05T11:25:34.723Z,71.04
2023-03-05T11:28:03.243Z,70.02
2023-03-05T11:30:32.797Z,69.60
2023-03-05T11:33:19.335Z,69.10
2023-03-05T11:35:47.595Z,68.62
2023-03-05T11:38:24.546Z,67.58
2023-03-05T11:40:52.806Z,67.58
2023-03-05T11:43:25.063Z,67.07
2023-03-05T11:46:01.971Z,67.64
2023-03-05T11:48:34.578Z,67.73
2023-03-05T11:51:02.874Z,68.28
2023-03-05T11:53:32.215Z,68.37
2023-03-05T11:56:13.440Z,68.52
2023-03-05T11:58:52.047Z,68.30
2023-03-05T12:01:27.220Z,68.46
2023-03-05T12:03:55.452Z,68.25
2023-03-05T12:06:48.257Z,69.47
2023-03-05T12:09:19.683Z,69.40
2023-03-05T12:11:51.470Z,68.28
2023-03-05T12:14:26.808Z,69.84
2023-03-05T12:17:28.836Z,67.95
2023-03-05T12:20:14.634Z,67.91
2023-03-05T12:22:42.013Z,69.44
2023-03-05T12:25:46.416Z,67.61
2023-03-05T12:28:34.175Z,68.68
2023-03-05T12:31:38.187Z,68.18
2023-03-05T12:34:35.375Z,68.72
2023-03-05T12:37:01.831Z,68.82
2023-03-05T12:40:04.561Z,69.44
2023-03-05T12:42:31.347Z,68.89
2023-03-05T12:45:36.158Z,69.31
2023-03-05T12:48:02.466Z,68.66
2023-03-05T12:50:29.193Z,68.71
2023-03-05T12:53:11.267Z,69.51
2023-03-05T12:56:12.993Z,70.83
2023-03-05T12:58:51.222Z,70.63
2023-03-05T13:01:31.544Z,71.46
2023-03-05T13:04:14.576Z,72.00
2023-03-05T13:06:41.019Z,72.11
2023-03-05T13:09:15.747Z,71.51
2023-03-05T13:11:46.960Z,70.85
2023-03-05T13:14:46.169Z,70.70
2023-03-05T13:17:31.914Z,69.86
2023-03-05T13:19:59.603Z,69.25
2023-03-05T13:22:26.638Z,69.31
2023-03-05T13:25:16.273Z,69.61
2023-03-05T13:27:43.381Z,69.14
2023-03-05T13:30:26.816Z,69.68
2023-03-05T13:32:55.299Z,70.64
2023-03-05T13:35:22.424Z,70.17
2023-03-05T13:37:49.629Z,71.17
2023-03-05T13:40:26.075Z,71.03
2023-03-05T13:42:53.424Z,70.59
2023-03-05T13:45:30.470Z,71.29
2023-03-05T13:48:00.904Z,71.11
2023-03-05T13:50:35.726Z,69.70
2023-03-05T13:53:18.176Z,70.71
2023-03-05T13:55:54.426Z,71.09
2023-03-05T13:58:48.658Z,72.50
2023-03-05T14:01:23.970Z,71.82
2023-03-05T14:03:52.290Z,72.69
2023-03-05T14:06:21.886Z,71.98
2023-03-05T14:09:02.675Z,72.80
2023-03-05T14:11:29.811Z,75.13
2023-03-05T14:14:02.996Z,76.44
2023-03-05T14:16:32.645Z,76.71
2023-03-05T14:19:02.183Z,76.14
2023-03-05T14:21:50.156Z,77.21
2023-03-05T14:24:28.228Z,77.11
2023-03-05T14:26:57.118Z,76.88
2023-03-05T14:29:28.633Z,77.33
2023-03-05T14:32:06.082Z,77.21
2023-03-05T14:34:40.420Z,77.01
2023-03-05T14:37:25.615Z,77.57
2023-03-05T14:39:56.625Z,77.30
2023-03-05T14:42:38.380Z,78.42
2023-03-05T14:45:21.570Z,79.15
2023-03-05T14:47:50.847Z,78.83
2023-03-05T14:50:23.176Z,78.24
2023-03-05T14:52:52.936Z,77.21
2023-03-05T14:55:22.870Z,77.91
2023-03-05T14:57:51.513Z,78.22
2023-03-05T15:00:22.267Z,76.25
2023-03-05T15:02:49.373Z,77.01
2023-03-05T15:05:17.096Z,76.38
2023-03-05T15:07:45.343Z,77.83
2023-03-05T15:10:21.895Z,77.43
2023-03-05T15:12:50.507Z,76.56
2023-03-05T15:15:19.811Z,77.27
2023-03-05T15:17:49.074Z,77.52
2023-03-05T15:20:19.097Z,76.60
2023-03-05T15:22:45.654Z,77.20
2023-03-05T15:25:12.381Z,77.01
2023-03-05T15:27:40.001Z,76.86
2023-03-05T15:30:09.179Z,76.98
2023-03-05T15:32:35.805Z,76.94
2023-03-05T15:35:02.361Z,76.07
2023-03-05T15:37:28.825Z,76.48
2023-03-05T15:39:55.466Z,77.02
2023-03-05T15:42:21.822Z,76.71
2023-03-05T15:44:48.754Z,76.90
2023-03-05T15:47:15.302Z,76.71
2023-03-05T15:49:41.889Z,76.65
2023-03-05T15:52:08.461Z,76.49
2023-03-05T15:54:36.243Z,76.33
2023-03-05T15:57:03.478Z,76.50
2023-03-05T15:59:30.076Z,76.48
2023-03-05T16:01:56.549Z,76.37
2023-03-05T16:04:23.109Z,76.01
2023-03-05T16:06:50.477Z,77.03
2023-03-05T16:09:19.467Z,76.77
2023-03-05T16:11:48.026Z,78.10
2023-03-05T16:14:19.496Z,76.35
2023-03-05T16:16:46.401Z,77.01
2023-03-05T16:19:16.098Z,75.93
2023-03-05T16:21:42.604Z,77.11
2023-03-05T16:24:09.568Z,76.69
2023-03-05T16:26:37.273Z,75.46
2023-03-05T16:29:03.874Z,75.97
2023-03-05T16:31:32.495Z,74.28
2023-03-05T16:33:58.930Z,75.40
2023-03-05T16:36:27.882Z,74.97
2023-03-05T16:38:56.617Z,74.05
2023-03-05T16:41:24.507Z,74.70
2023-03-05T16:43:53.539Z,75.43
2023-03-05T16:46:20.318Z,75.22
2023-03-05T16:48:46.726Z,75.21
2023-03-05T16:51:13.282Z,74.09
2023-03-05T16:53:40.346Z,74.80
2023-03-05T16:56:07.906Z,75.19
2023-03-05T16:58:37.085Z,74.39
2023-03-05T17:01:08.067Z,73.16
2023-03-05T17:03:35.005Z,74.11
2023-03-05T17:06:01.405Z,74.51
2023-03-05T17:08:27.926Z,75.21
2023-03-05T17:10:54.418Z,74.81
2023-03-05T17:13:20.817Z,74.53
2023-03-05T17:15:47.246Z,74.15
2023-03-05T17:18:13.625Z,74.97
2023-03-05T17:20:40.789Z,74.98
2023-03-05T17:23:07.491Z,75.36
2023-03-05T17:25:33.987Z,75.13
2023-03-05T17:28:00.803Z,76.59
2023-03-05T17:30:28.395Z,76.21
2023-03-05T17:32:54.968Z,77.00
2023-03-05T17:35:22.600Z,76.51
2023-03-05T17:37:49.690Z,77.07
2023-03-05T17:40:16.476Z,75.83
2023-03-05T17:42:42.992Z,76.14
2023-03-05T17:45:09.839Z,77.05
2023-03-05T17:47:36.979Z,77.60
2023-03-05T17:50:03.989Z,78.45
2023-03-05T17:52:30.389Z,78.00
2023-03-05T17:54:58.433Z,77.92
2023-03-05T17:57:26.416Z,78.46
2023-03-05T17:59:52.935Z,79.22
2023-03-05T18:02:19.377Z,79.62
2023-03-05T18:04:47.835Z,79.56
2023-03-05T18:07:14.449Z,79.76
2023-03-05T18:09:40.954Z,78.96
2023-03-05T18:12:07.583Z,80.13
2023-03-05T18:14:48.857Z,79.85
2023-03-05T18:17:15.471Z,80.44
2023-03-05T18:19:42.819Z,79.34
2023-03-05T18:22:17.090Z,80.83
2023-03-05T18:24:47.156Z,81.44
2023-03-05T18:27:13.973Z,81.40
2023-03-05T18:29:40.517Z,81.83
2023-03-05T18:32:07.131Z,81.82
2023-03-05T18:34:33.650Z,82.44
2023-03-05T18:37:00.760Z,81.03
2023-03-05T18:39:29.543Z,82.01
2023-03-05T18:41:57.133Z,81.33
2023-03-05T18:44:23.732Z,82.27
2023-03-05T18:46:50.205Z,82.21
2023-03-05T18:49:16.640Z,81.18
2023-03-05T18:51:43.427Z,81.39
2023-03-05T18:54:10.185Z,80.08
2023-03-05T18:56:36.642Z,81.33
2023-03-05T18:59:03.468Z,80.83
2023-03-05T19:01:30.368Z,81.10
2023-03-05T19:03:57.295Z,80.41
2023-03-05T19:06:23.791Z,80.56
2023-03-05T19:08:56.890Z,80.96
2023-03-05T19:11:23.545Z,82.11
2023-03-05T19:13:51.274Z,83.74
2023-03-05T19:16:30.877Z,83.35
2023-03-05T19:19:16.446Z,82.82
2023-03-05T19:21:45.343Z,83.07
2023-03-05T19:24:12.131Z,85.10
2023-03-05T19:26:39.683Z,83.32
2023-03-05T19:29:07.299Z,83.19
2023-03-05T19:31:35.298Z,84.47
2023-03-05T19:34:01.869Z,83.35
2023-03-05T19:36:28.270Z,84.51
2023-03-05T19:38:55.052Z,83.41
2023-03-05T19:41:21.812Z,83.23
2023-03-05T19:43:49.846Z,84.42
2023-03-05T19:46:17.209Z,84.08
2023-03-05T19:48:44.222Z,84.98
2023-03-05T19:51:13.893Z,85.61
2023-03-05T19:53:41.661Z,87.02
2023-03-05T19:56:09.048Z,87.58
2023-03-05T19:58:36.686Z,87.37
2023-03-05T20:01:26.129Z,87.89
2023-03-05T20:03:57.686Z,88.19
2023-03-05T20:06:26.003Z,88.12
2023-03-05T20:08:52.639Z,88.60
2023-03-05T20:11:20.681Z,88.82
2023-03-05T20:13:48.020Z,89.69
2023-03-05T20:16:19.022Z,89.82
2023-03-05T20:18:46.236Z,89.21
2023-03-05T20:21:18.623Z,89.74
2023-03-05T20:23:45.028Z,89.69
2023-03-05T20:26:11.431Z,89.76
2023-03-05T20:28:38.165Z,90.83
2023-03-05T20:31:04.796Z,90.83
2023-03-05T20:33:31.325Z,90.67
2023-03-05T20:35:57.749Z,91.15
2023-03-05T20:38:25.910Z,91.90
2023-03-05T20:40:55.437Z,92.42
2023-03-05T20:43:23.031Z,91.96
2023-03-05T20:45:50.276Z,91.25
2023-03-05T20:48:17.047Z,91.16
2023-03-05T20:50:43.527Z,91.80
2023-03-05T20:53:10.062Z,91.30
2023-03-05T20:55:36.422Z,90.89
2023-03-05T20:58:02.924Z,91.53
2023-03-05T21:00:30.339Z,92.67
2023-03-05T21:02:56.917Z,93.42
2023-03-05T21:05:30.032Z,93.22
2023-03-05T21:07:57.152Z,93.44
2023-03-05T21:10:24.045Z,94.26
2023-03-05T21:12:53.492Z,93.65
2023-03-05T21:15:27.075Z,93.47
2023-03-05T21:17:54.251Z,93.27
2023-03-05T21:20:24.487Z,93.17
2023-03-05T21:22:50.878Z,92.63
2023-03-05T21:25:27.576Z,93.01
2023-03-05T21:28:09.404Z,92.86
2023-03-05T21:30:43.496Z,92.61
2023-03-05T21:33:12.940Z,93.89
2023-03-05T21:35:40.498Z,93.84
2023-03-05T21:38:08.383Z,93.44
2023-03-05T21:40:36.523Z,94.04
2023-03-05T21:43:04.027Z,94.08
2023-03-05T21:45:30.962Z,94.52
2023-03-05T21:47:59.086Z,94.32
2023-03-05T21:50:26.034Z,94.70
2023-03-05T21:52:52.538Z,94.60
2023-03-05T21:55:24.011Z,94.56
2023-03-05T21:57:50.513Z,94.17
2023-03-05T22:00:22.492Z,94.08
2023-03-05T22:02:50.317Z,93.97
2023-03-05T22:05:17.304Z,93.98
2023-03-05T22:07:43.979Z,93.39
2023-03-05T22:10:14.134Z,93.58
2023-03-05T22:12:54.064Z,93.22
2023-03-05T22:15:21.034Z,93.78
2023-03-05T22:17:47.406Z,94.45
2023-03-05T22:20:14.318Z,94.38
2023-03-05T22:22:41.578Z,94.69
2023-03-05T22:25:08.866Z,94.26
2023-03-05T22:27:36.096Z,94.04
2023-03-05T22:30:03.436Z,94.29
2023-03-05T22:32:34.069Z,94.25
2023-03-05T22:35:00.621Z,94.87
2023-03-05T22:37:29.509Z,94.15
2023-03-05T22:39:56.830Z,94.57
2023-03-05T22:42:24.293Z,93.81
2023-03-05T22:44:56.042Z,94.19
2023-03-05T22:47:22.695Z,94.32
2023-03-05T22:49:49.148Z,94.75
2023-03-05T22:52:15.539Z,94.16
2023-03-05T22:54:42.013Z,94.39
2023-03-05T22:57:08.681Z,93.57
2023-03-05T22:59:35.170Z,93.44
2023-03-05T23:02:01.596Z,93.23
2023-03-05T23:04:40.088Z,93.18
2023-03-05T23:07:06.803Z,93.25
2023-03-05T23:09:33.209Z,94.48
2023-03-05T23:11:59.661Z,94.22
2023-03-05T23:14:26.140Z,94.86
2023-03-05T23:16:52.504Z,94.88
2023-03-05T23:19:18.965Z,94.87
2023-03-05T23:21:45.401Z,94.63
2023-03-05T23:24:11.836Z,94.68
2023-03-05T23:26:38.433Z,95.12
2023-03-05T23:29:04.796Z,94.12
2023-03-05T23:31:31.314Z,93.48
2023-03-05T23:33:58.416Z,93.50
2023-03-05T23:36:25.500Z,93.96
2023-03-05T23:38:57.263Z,94.67
2023-03-05T23:41:23.744Z,94.30
2023-03-05T23:43:51.237Z,94.36
2023-03-05T23:46:17.746Z,92.88
2023-03-05T23:48:44.193Z,92.68
2023-03-05T23:51:11.264Z,93.18
2023-03-05T23:53:37.703Z,94.56
2023-03-05T23:56:09.989Z,95.50
2023-03-05T23:58:37.623Z,95.75
