createdAt,value
2023-03-06T00:00:42.988Z,75.20
2023-03-06T00:03:10.042Z,75.20
2023-03-06T00:05:37.016Z,75.20
2023-03-06T00:08:04.143Z,75.10
2023-03-06T00:10:32.708Z,75.10
2023-03-06T00:13:02.260Z,75.10
2023-03-06T00:15:29.320Z,75.10
2023-03-06T00:17:57.652Z,75.10
2023-03-06T00:20:25.833Z,75.00
2023-03-06T00:22:52.955Z,75.00
2023-03-06T00:25:21.307Z,75.00
2023-03-06T00:27:49.309Z,74.90
2023-03-06T00:30:19.353Z,74.90
2023-03-06T00:32:46.596Z,74.90
2023-03-06T00:35:14.437Z,74.90
2023-03-06T00:37:44.550Z,74.80
2023-03-06T00:40:19.230Z,74.80
2023-03-06T00:42:47.059Z,74.70
2023-03-06T00:45:14.739Z,74.70
2023-03-06T00:47:42.109Z,74.70
2023-03-06T00:50:10.270Z,74.70
2023-03-06T00:52:37.298Z,74.60
2023-03-06T00:55:05.606Z,74.50
2023-03-06T00:57:32.737Z,74.40
2023-03-06T00:59:59.678Z,74.40
2023-03-06T01:02:26.800Z,74.30
2023-03-06T01:04:55.038Z,74.20
2023-03-06T01:07:22.196Z,74.10
2023-03-06T01:09:50.716Z,74.00
2023-03-06T01:12:18.007Z,73.90
2023-03-06T01:14:45.500Z,73.80
2023-03-06T01:17:12.521Z,73.70
2023-03-06T01:19:39.548Z,73.70
2023-03-06T01:22:06.520Z,73.70
2023-03-06T01:24:33.537Z,73.70
2023-03-06T01:27:00.600Z,73.70
2023-03-06T01:29:27.678Z,73.80
2023-03-06T01:31:54.704Z,73.80
2023-03-06T01:34:21.847Z,73.90
2023-03-06T01:36:48.861Z,73.90
2023-03-06T01:39:16.196Z,73.90
2023-03-06T01:41:43.286Z,74.00
2023-03-06T01:44:16.049Z,73.90
2023-03-06T01:46:45.138Z,73.90
2023-03-06T01:49:25.349Z,74.00
2023-03-06T01:51:55.025Z,74.00
2023-03-06T01:54:26.663Z,73.90
2023-03-06T01:57:22.054Z,73.90
2023-03-06T01:59:55.466Z,73.80
2023-03-06T02:02:24.358Z,73.80
2023-03-06T02:04:51.393Z,73.70
2023-03-06T02:07:20.974Z,73.80
2023-03-06T02:09:48.037Z,73.80
2023-03-06T02:12:19.073Z,73.80
2023-03-06T02:14:47.202Z,73.80
2023-03-06T02:17:17.381Z,73.80
2023-03-06T02:19:50.533Z,73.80
2023-03-06T02:22:19.777Z,73.80
2023-03-06T02:25:09.879Z,73.80
2023-03-06T02:27:36.893Z,73.80
2023-03-06T02:30:13.823Z,73.80
2023-03-06T02:32:40.948Z,73.80
2023-03-06T02:35:25.371Z,73.80
2023-03-06T02:37:53.195Z,73.70
2023-03-06T02:40:22.917Z,73.70
2023-03-06T02:42:53.353Z,73.70
2023-03-06T02:45:48.021Z,73.80
2023-03-06T02:48:15.479Z,73.80
2023-03-06T02:50:43.775Z,73.90
2023-03-06T02:53:13.270Z,73.90
2023-03-06T02:55:40.862Z,73.90
2023-03-06T02:58:08.352Z,73.90
2023-03-06T03:00:35.718Z,73.90
2023-03-06T03:03:06.238Z,74.00
2023-03-06T03:05:33.385Z,74.00
2023-03-06T03:08:08.428Z,74.10
2023-03-06T03:10:35.753Z,74.10
2023-03-06T03:13:02.730Z,74.10
2023-03-06T03:15:30.098Z,74.10
2023-03-06T03:17:57.842Z,74.10
2023-03-06T03:20:24.894Z,74.20
2023-03-06T03:22:55.065Z,74.30
2023-03-06T03:25:24.693Z,74.30
2023-03-06T03:27:53.584Z,74.30
2023-03-06T03:30:21.037Z,74.30
2023-03-06T03:32:48.624Z,74.40
2023-03-06T03:35:15.793Z,74.40
2023-03-06T03:37:43.225Z,74.40
2023-03-06T03:40:10.893Z,74.50
2023-03-06T03:42:37.869Z,74.50
2023-03-06T03:45:06.367Z,74.50
2023-03-06T03:47:33.390Z,74.50
2023-03-06T03:50:00.792Z,74.60
2023-03-06T03:52:27.829Z,74.60
2023-03-06T03:54:55.020Z,74.70
2023-03-06T03:57:22.145Z,74.80
2023-03-06T03:59:52.314Z,74.80
2023-03-06T04:02:42.804Z,74.90
2023-03-06T04:05:30.116Z,74.90
2023-03-06T04:07:57.870Z,75.00
2023-03-06T04:10:24.773Z,75.00
2023-03-06T04:12:51.793Z,75.00
2023-03-06T04:15:18.872Z,75.10
2023-03-06T04:17:47.456Z,75.10
2023-03-06T04:20:18.819Z,75.20
2023-03-06T04:22:47.341Z,75.20
2023-03-06T04:25:14.714Z,75.20
2023-03-06T04:27:41.914Z,75.30
2023-03-06T04:30:09.641Z,75.30
2023-03-06T04:32:37.015Z,75.30
2023-03-06T04:35:05.585Z,75.30
2023-03-06T04:37:37.709Z,75.30
2023-03-06T04:40:06.011Z,75.30
2023-03-06T04:42:32.929Z,75.30
2023-03-06T04:44:59.933Z,75.30
2023-03-06T04:47:26.918Z,75.40
2023-03-06T04:49:53.890Z,75.30
2023-03-06T04:52:20.984Z,75.30
2023-03-06T04:54:48.065Z,75.30
2023-03-06T04:57:16.097Z,75.30
2023-03-06T04:59:43.082Z,75.30
2023-03-06T05:02:10.109Z,75.30
2023-03-06T05:04:37.212Z,75.30
2023-03-06T05:07:04.288Z,75.30
2023-03-06T05:09:31.296Z,75.30
2023-03-06T05:11:58.288Z,75.30
2023-03-06T05:14:25.340Z,75.30
2023-03-06T05:16:52.317Z,75.30
2023-03-06T05:19:19.273Z,75.30
2023-03-06T05:21:46.205Z,75.30
2023-03-06T05:24:13.289Z,75.40
2023-03-06T05:26:40.334Z,75.40
2023-03-06T05:29:07.297Z,75.40
2023-03-06T05:31:34.422Z,75.40
2023-03-06T05:34:01.425Z,75.50
2023-03-06T05:36:28.338Z,75.50
2023-03-06T05:38:55.329Z,75.50
2023-03-06T05:41:22.314Z,75.60
2023-03-06T05:43:49.353Z,75.60
2023-03-06T05:46:16.440Z,75.60
2023-03-06T05:48:45.309Z,75.70
2023-03-06T05:51:13.652Z,75.70
2023-03-06T05:53:40.679Z,75.70
2023-03-06T05:56:11.388Z,75.70
2023-03-06T05:58:38.512Z,75.70
2023-03-06T06:01:11.104Z,75.70
2023-03-06T06:03:38.780Z,75.70
2023-03-06T06:06:07.265Z,75.80
2023-03-06T06:08:34.539Z,75.80
2023-03-06T06:11:02.172Z,75.80
2023-03-06T06:13:29.134Z,75.80
2023-03-06T06:15:56.184Z,75.80
2023-03-06T06:18:23.231Z,75.80
2023-03-06T06:20:50.162Z,75.80
2023-03-06T06:23:17.270Z,75.80
2023-03-06T06:25:44.217Z,75.90
2023-03-06T06:28:12.436Z,75.90
2023-03-06T06:30:39.442Z,76.00
2023-03-06T06:33:06.391Z,76.00
2023-03-06T06:35:37.090Z,76.00
2023-03-06T06:38:04.206Z,76.00
2023-03-06T06:40:31.183Z,76.00
2023-03-06T06:42:58.162Z,76.00
2023-03-06T06:45:25.129Z,76.10
2023-03-06T06:47:52.321Z,76.10
2023-03-06T06:50:19.434Z,76.10
2023-03-06T06:52:46.692Z,76.10
2023-03-06T06:55:13.806Z,76.10
2023-03-06T06:57:41.762Z,76.10
2023-03-06T07:00:11.245Z,76.20
2023-03-06T07:02:38.242Z,76.20
2023-03-06T07:05:05.848Z,76.20
2023-03-06T07:07:38.010Z,76.30
2023-03-06T07:10:08.348Z,76.30
2023-03-06T07:12:35.474Z,76.30
2023-03-06T07:15:03.039Z,76.40
2023-03-06T07:17:30.077Z,76.40
2023-03-06T07:19:57.058Z,76.40
2023-03-06T07:22:24.121Z,76.50
2023-03-06T07:24:51.221Z,76.50
2023-03-06T07:27:18.271Z,76.50
2023-03-06T07:29:45.270Z,76.60
2023-03-06T07:32:12.377Z,76.60
2023-03-06T07:34:39.384Z,76.70
2023-03-06T07:37:06.494Z,76.80
2023-03-06T07:39:33.459Z,76.80
2023-03-06T07:42:00.527Z,76.80
2023-03-06T07:44:27.997Z,76.90
2023-03-06T07:46:55.019Z,76.90
2023-03-06T07:49:22.034Z,76.90
2023-03-06T07:51:49.146Z,76.90
2023-03-06T07:54:16.105Z,76.90
2023-03-06T07:56:43.092Z,76.90
2023-03-06T07:59:11.949Z,77.00
2023-03-06T08:01:40.308Z,76.90
2023-03-06T08:04:07.428Z,76.80
2023-03-06T08:06:34.534Z,76.80
2023-03-06T08:09:01.759Z,76.70
2023-03-06T08:11:30.689Z,76.70
2023-03-06T08:13:58.476Z,76.70
2023-03-06T08:16:28.147Z,76.70
2023-03-06T08:18:55.799Z,76.80
2023-03-06T08:21:26.248Z,76.80
2023-03-06T08:23:53.647Z,76.70
2023-03-06T08:26:32.061Z,76.70
2023-03-06T08:29:00.967Z,76.60
2023-03-06T08:31:39.960Z,76.60
2023-03-06T08:34:13.037Z,76.50
2023-03-06T08:36:40.567Z,76.60
2023-03-06T08:39:08.542Z,76.60
2023-03-06T08:41:36.636Z,76.60
2023-03-06T08:44:04.543Z,76.60
2023-03-06T08:46:32.928Z,76.60
2023-03-06T08:49:00.083Z,76.50
2023-03-06T08:51:28.943Z,76.50
2023-03-06T08:53:57.691Z,76.40
2023-03-06T08:56:28.037Z,76.40
2023-03-06T08:58:56.458Z,76.30
2023-03-06T09:01:29.912Z,76.20
2023-03-06T09:03:59.533Z,75.90
2023-03-06T09:06:29.481Z,75.80
2023-03-06T09:08:56.592Z,75.70
2023-03-06T09:11:25.988Z,75.60
2023-03-06T09:13:53.752Z,75.60
2023-03-06T09:16:21.861Z,75.40
2023-03-06T09:18:53.237Z,75.20
2023-03-06T09:21:22.308Z,75.10
2023-03-06T09:23:49.718Z,74.90
2023-03-06T09:26:17.141Z,74.80
2023-03-06T09:28:44.380Z,74.70
2023-03-06T09:31:13.874Z,74.60
2023-03-06T09:33:41.353Z,74.60
2023-03-06T09:36:10.921Z,74.50
2023-03-06T09:38:38.817Z,74.40
2023-03-06T09:41:37.009Z,74.40
2023-03-06T09:44:08.730Z,74.20
2023-03-06T09:46:56.042Z,74.00
2023-03-06T09:49:40.883Z,73.90
2023-03-06T09:52:13.909Z,73.80
2023-03-06T09:54:46.188Z,73.20
2023-03-06T09:57:30.638Z,72.60
2023-03-06T10:00:05.119Z,72.50
2023-03-06T10:02:42.874Z,72.40
2023-03-06T10:05:25.059Z,72.30
2023-03-06T10:08:06.489Z,72.30
2023-03-06T10:10:45.853Z,72.00
2023-03-06T10:13:40.711Z,71.70
2023-03-06T10:16:32.937Z,71.20
2023-03-06T10:19:10.353Z,70.70
2023-03-06T10:21:52.470Z,70.50
2023-03-06T10:24:34.330Z,70.30
2023-03-06T10:27:58.714Z,69.80
2023-03-06T10:30:56.040Z,68.80
2023-03-06T10:33:37.753Z,68.40
2023-03-06T10:36:05.388Z,68.50
2023-03-06T10:38:32.435Z,68.60
2023-03-06T10:41:21.503Z,68.20
2023-03-06T10:44:00.656Z,67.70
2023-03-06T10:46:38.508Z,66.80
2023-03-06T10:49:46.828Z,66.10
2023-03-06T10:52:13.784Z,66.00
2023-03-06T10:54:43.979Z,65.90
2023-03-06T10:57:31.927Z,65.80
2023-03-06T11:00:22.751Z,65.10
2023-03-06T11:03:23.234Z,64.70
2023-03-06T11:06:05.491Z,64.70
2023-03-06T11:08:33.834Z,64.50
2023-03-06T11:11:37.559Z,64.00
2023-03-06T11:14:22.910Z,64.20
2023-03-06T11:16:55.334Z,64.10
2023-03-06T11:19:28.000Z,63.90
2023-03-06T11:22:05.338Z,63.50
2023-03-06T11:24:38.772Z,62.90
2023-03-06T11:27:34.828Z,62.20
2023-03-06T11:30:28.413Z,61.20
2023-03-06T11:33:10.502Z,60.60
2023-03-06T11:36:03.136Z,59.80
2023-03-06T11:38:50.144Z,59.50
2023-03-06T11:41:42.551Z,59.40
2023-03-06T11:44:31.607Z,59.30
2023-03-06T11:47:39.291Z,59.00
2023-03-06T11:50:31.499Z,58.30
2023-03-06T11:53:20.519Z,57.60
2023-03-06T11:55:57.999Z,57.00
2023-03-06T11:58:43.624Z,57.20
2023-03-06T12:01:37.020Z,57.40
2023-03-06T12:04:43.629Z,57.10
2023-03-06T12:07:34.187Z,57.60
2023-03-06T12:10:10.366Z,56.10
2023-03-06T12:13:16.553Z,56.20
2023-03-06T12:16:02.672Z,56.30
2023-03-06T12:18:35.229Z,56.40
2023-03-06T12:21:37.084Z,56.10
2023-03-06T12:24:06.658Z,55.10
2023-03-06T12:26:56.817Z,54.60
2023-03-06T12:29:44.365Z,54.00
2023-03-06T12:32:35.437Z,53.70
2023-03-06T12:35:09.019Z,54.30
2023-03-06T12:37:50.908Z,53.90
2023-03-06T12:40:41.391Z,53.80
2023-03-06T12:43:23.245Z,54.00
2023-03-06T12:45:56.353Z,54.20
2023-03-06T12:48:32.600Z,54.50
2023-03-06T12:51:00.150Z,54.80
2023-03-06T12:53:30.719Z,54.40
2023-03-06T12:56:00.126Z,54.10
2023-03-06T12:58:29.946Z,53.20
2023-03-06T13:01:14.898Z,53.00
2023-03-06T13:04:19.018Z,53.10
2023-03-06T13:07:17.344Z,52.70
2023-03-06T13:09:44.410Z,52.90
2023-03-06T13:12:42.318Z,53.40
2023-03-06T13:15:41.109Z,53.40
2023-03-06T13:18:23.313Z,53.70
2023-03-06T13:20:55.071Z,53.70
2023-03-06T13:23:33.509Z,53.70
2023-03-06T13:26:19.817Z,53.70
2023-03-06T13:28:50.025Z,54.00
2023-03-06T13:31:28.138Z,54.20
2023-03-06T13:33:58.970Z,54.50
2023-03-06T13:36:34.489Z,54.60
2023-03-06T13:39:11.114Z,54.80
2023-03-06T13:41:55.410Z,55.20
2023-03-06T13:44:24.948Z,55.50
2023-03-06T13:47:26.443Z,55.80
2023-03-06T13:49:53.530Z,56.20
2023-03-06T13:52:43.753Z,56.30
2023-03-06T13:55:29.558Z,57.00
2023-03-06T13:58:08.443Z,56.90
2023-03-06T14:01:21.920Z,57.00
2023-03-06T14:04:30.714Z,57.20
2023-03-06T14:07:19.416Z,56.80
2023-03-06T14:09:51.192Z,57.20
2023-03-06T14:12:24.272Z,57.50
2023-03-06T14:14:58.765Z,57.80
2023-03-06T14:17:33.314Z,58.10
2023-03-06T14:20:05.735Z,58.30
2023-03-06T14:22:32.759Z,58.40
2023-03-06T14:25:20.623Z,58.50
2023-03-06T14:27:51.481Z,58.60
2023-03-06T14:30:21.152Z,58.80
2023-03-06T14:32:53.443Z,58.80
2023-03-06T14:35:20.473Z,59.00
2023-03-06T14:37:53.255Z,59.00
2023-03-06T14:40:28.530Z,59.30
2023-03-06T14:43:19.580Z,59.60
2023-03-06T14:46:06.714Z,59.90
2023-03-06T14:48:45.212Z,60.00
2023-03-06T14:51:19.279Z,60.00
2023-03-06T14:53:48.559Z,60.20
2023-03-06T14:56:25.072Z,60.50
2023-03-06T14:58:52.048Z,60.90
2023-03-06T15:01:27.354Z,61.60
2023-03-06T15:03:58.692Z,62.80
2023-03-06T15:06:36.138Z,63.90
2023-03-06T15:09:30.304Z,65.10
2023-03-06T15:12:08.538Z,66.50
2023-03-06T15:14:38.686Z,67.30
2023-03-06T15:17:17.636Z,68.60
2023-03-06T15:19:46.841Z,69.50
2023-03-06T15:22:22.692Z,70.20
2023-03-06T15:24:49.705Z,71.40
2023-03-06T15:27:26.812Z,71.90
2023-03-06T15:29:53.922Z,72.20
2023-03-06T15:32:31.235Z,72.50
2023-03-06T15:35:29.429Z,72.90
2023-03-06T15:37:57.877Z,73.40
2023-03-06T15:40:26.848Z,73.70
2023-03-06T15:42:53.941Z,74.00
2023-03-06T15:45:23.278Z,74.40
2023-03-06T15:47:52.374Z,74.70
2023-03-06T15:50:24.788Z,75.00
2023-03-06T15:52:52.351Z,75.40
2023-03-06T15:55:22.366Z,75.60
2023-03-06T15:57:55.455Z,75.70
2023-03-06T16:00:30.924Z,76.10
2023-03-06T16:02:59.023Z,76.30
2023-03-06T16:05:27.241Z,76.50
2023-03-06T16:07:54.638Z,76.70
2023-03-06T16:10:27.962Z,77.00
2023-03-06T16:13:02.689Z,77.20
2023-03-06T16:15:33.137Z,77.50
2023-03-06T16:18:00.739Z,77.70
2023-03-06T16:20:29.441Z,77.90
2023-03-06T16:22:56.692Z,78.10
2023-03-06T16:25:26.138Z,78.20
2023-03-06T16:28:01.139Z,78.30
2023-03-06T16:30:33.519Z,78.50
2023-03-06T16:33:00.968Z,78.60
2023-03-06T16:35:28.331Z,78.70
2023-03-06T16:37:55.573Z,78.80
2023-03-06T16:40:37.751Z,78.90
2023-03-06T16:43:05.505Z,79.00
2023-03-06T16:45:37.295Z,79.00
2023-03-06T16:48:04.938Z,79.10
2023-03-06T16:50:39.578Z,79.10
2023-03-06T16:53:09.212Z,79.10
2023-03-06T16:55:36.187Z,79.20
2023-03-06T16:58:03.192Z,79.20
2023-03-06T17:00:32.060Z,79.30
2023-03-06T17:03:00.660Z,79.40
2023-03-06T17:05:28.839Z,79.50
2023-03-06T17:07:56.600Z,79.60
2023-03-06T17:10:26.339Z,79.70
2023-03-06T17:12:54.443Z,79.80
2023-03-06T17:15:21.650Z,79.90
2023-03-06T17:17:48.963Z,80.00
2023-03-06T17:20:16.218Z,80.00
2023-03-06T17:22:43.182Z,80.10
2023-03-06T17:25:10.935Z,80.10
2023-03-06T17:27:38.543Z,80.10
2023-03-06T17:30:06.843Z,80.20
2023-03-06T17:32:34.219Z,80.30
2023-03-06T17:35:01.405Z,80.30
2023-03-06T17:37:29.081Z,80.30
2023-03-06T17:39:56.112Z,80.30
2023-03-06T17:42:23.175Z,80.30
2023-03-06T17:44:51.033Z,80.20
2023-03-06T17:47:18.001Z,80.20
2023-03-06T17:49:45.175Z,80.20
2023-03-06T17:52:12.082Z,80.20
2023-03-06T17:54:39.102Z,80.20
2023-03-06T17:57:06.397Z,80.10
2023-03-06T17:59:36.582Z,80.10
2023-03-06T18:02:03.786Z,80.10
2023-03-06T18:04:30.875Z,80.00
2023-03-06T18:06:58.408Z,79.90
2023-03-06T18:09:25.383Z,79.90
2023-03-06T18:11:52.458Z,79.80
2023-03-06T18:14:19.513Z,79.80
2023-03-06T18:16:46.982Z,79.80
2023-03-06T18:19:14.398Z,79.70
2023-03-06T18:21:41.582Z,79.60
2023-03-06T18:24:10.289Z,79.60
2023-03-06T18:26:37.336Z,79.60
2023-03-06T18:29:04.827Z,79.50
2023-03-06T18:31:35.291Z,79.50
2023-03-06T18:34:06.536Z,79.50
2023-03-06T18:36:34.307Z,79.40
2023-03-06T18:39:03.863Z,79.40
2023-03-06T18:41:31.853Z,79.40
2023-03-06T18:44:00.549Z,79.30
2023-03-06T18:46:33.200Z,79.30
2023-03-06T18:49:00.591Z,79.30
2023-03-06T18:51:28.477Z,79.30
2023-03-06T18:54:00.145Z,79.20
2023-03-06T18:56:27.314Z,79.20
2023-03-06T18:58:54.535Z,79.20
2023-03-06T19:01:22.633Z,79.20
2023-03-06T19:03:49.724Z,79.20
2023-03-06T19:06:17.683Z,79.20
2023-03-06T19:08:44.886Z,79.20
2023-03-06T19:11:14.474Z,79.10
2023-03-06T19:13:42.296Z,79.10
2023-03-06T19:16:16.007Z,79.10
2023-03-06T19:18:43.035Z,79.10
2023-03-06T19:21:15.833Z,79.10
2023-03-06T19:23:43.297Z,79.10
2023-03-06T19:26:11.334Z,79.10
2023-03-06T19:28:40.098Z,79.10
2023-03-06T19:31:13.003Z,79.10
2023-03-06T19:33:41.531Z,79.00
2023-03-06T19:36:11.115Z,79.00
2023-03-06T19:38:38.173Z,79.00
2023-03-06T19:41:05.633Z,79.00
2023-03-06T19:43:32.628Z,78.90
2023-03-06T19:46:00.670Z,78.90
2023-03-06T19:48:27.803Z,78.80
2023-03-06T19:50:54.770Z,78.80
2023-03-06T19:53:23.089Z,78.70
2023-03-06T19:55:50.114Z,78.60
2023-03-06T19:58:17.167Z,78.60
2023-03-06T20:00:44.072Z,78.60
2023-03-06T20:03:11.126Z,78.60
2023-03-06T20:05:46.108Z,78.60
2023-03-06T20:08:13.281Z,78.50
2023-03-06T20:10:40.269Z,78.50
2023-03-06T20:13:07.257Z,78.50
2023-03-06T20:15:35.209Z,78.50
2023-03-06T20:18:02.242Z,78.50
2023-03-06T20:20:29.150Z,78.50
2023-03-06T20:22:56.216Z,78.50
2023-03-06T20:25:23.187Z,78.50
2023-03-06T20:27:50.169Z,78.40
2023-03-06T20:30:17.546Z,78.40
2023-03-06T20:32:44.521Z,78.40
2023-03-06T20:35:11.645Z,78.30
2023-03-06T20:37:40.790Z,78.30
2023-03-06T20:40:08.378Z,78.30
2023-03-06T20:42:35.388Z,78.30
2023-03-06T20:45:02.719Z,78.30
2023-03-06T20:47:29.795Z,78.30
2023-03-06T20:49:56.821Z,78.30
2023-03-06T20:52:23.841Z,78.30
2023-03-06T20:54:50.893Z,78.20
2023-03-06T20:57:17.926Z,78.20
2023-03-06T20:59:45.469Z,78.20
2023-03-06T21:02:14.854Z,78.20
2023-03-06T21:04:42.197Z,78.20
2023-03-06T21:07:09.262Z,78.20
2023-03-06T21:09:37.846Z,78.20
2023-03-06T21:12:05.451Z,78.20
2023-03-06T21:14:32.540Z,78.10
2023-03-06T21:17:01.279Z,78.10
2023-03-06T21:19:28.273Z,78.00
2023-03-06T21:21:55.297Z,77.90
2023-03-06T21:24:22.269Z,77.90
2023-03-06T21:26:51.228Z,77.90
2023-03-06T21:29:18.213Z,77.80
2023-03-06T21:31:45.358Z,77.70
2023-03-06T21:34:12.445Z,77.70
2023-03-06T21:36:39.502Z,77.70
2023-03-06T21:39:06.539Z,77.70
2023-03-06T21:41:34.457Z,77.60
2023-03-06T21:44:05.412Z,77.60
2023-03-06T21:46:33.254Z,77.60
2023-03-06T21:49:03.130Z,77.60
2023-03-06T21:51:30.213Z,77.60
2023-03-06T21:53:57.256Z,77.60
2023-03-06T21:56:25.694Z,77.60
2023-03-06T21:58:53.034Z,77.60
2023-03-06T22:01:24.143Z,77.70
2023-03-06T22:03:51.604Z,77.70
2023-03-06T22:06:21.842Z,77.70
2023-03-06T22:08:49.133Z,77.80
2023-03-06T22:11:18.842Z,77.70
2023-03-06T22:13:46.594Z,77.70
2023-03-06T22:16:14.660Z,77.60
2023-03-06T22:18:45.590Z,77.60
2023-03-06T22:21:15.020Z,77.50
2023-03-06T22:23:42.119Z,77.50
2023-03-06T22:26:12.851Z,77.50
2023-03-06T22:28:40.904Z,77.50
2023-03-06T22:31:16.930Z,77.50
2023-03-06T22:33:44.405Z,77.40
2023-03-06T22:36:13.936Z,77.40
2023-03-06T22:38:43.207Z,77.40
2023-03-06T22:41:12.079Z,77.40
2023-03-06T22:43:39.487Z,77.30
2023-03-06T22:46:08.791Z,77.30
2023-03-06T22:48:36.013Z,77.30
2023-03-06T22:51:11.276Z,77.30
2023-03-06T22:53:38.597Z,77.30
2023-03-06T22:56:07.983Z,77.30
2023-03-06T22:58:37.435Z,77.40
2023-03-06T23:01:19.561Z,77.40
2023-03-06T23:03:51.942Z,77.40
2023-03-06T23:06:21.552Z,77.40
2023-03-06T23:08:51.525Z,77.40
2023-03-06T23:11:22.469Z,77.40
2023-03-06T23:14:08.221Z,77.40
2023-03-06T23:16:54.054Z,77.40
2023-03-06T23:19:39.815Z,77.40
2023-03-06T23:22:25.390Z,77.50
2023-03-06T23:25:10.890Z,77.50
2023-03-06T23:27:38.115Z,77.50
2023-03-06T23:30:06.287Z,77.60
2023-03-06T23:32:33.810Z,77.60
2023-03-06T23:35:01.363Z,77.60
2023-03-06T23:37:28.420Z,77.60
2023-03-06T23:39:55.480Z,77.50
2023-03-06T23:42:22.744Z,77.50
2023-03-06T23:44:49.726Z,77.50
2023-03-06T23:47:17.276Z,77.50
2023-03-06T23:49:44.221Z,77.50
2023-03-06T23:52:11.215Z,77.60
2023-03-06T23:54:38.295Z,77.60
2023-03-06T23:57:05.539Z,77.60
2023-03-06T23:59:32.560Z,77.60
