createdAt,value
2019-01-18T00:00:51.244Z,1.70
2019-01-18T00:03:20.708Z,1.93
2019-01-18T00:05:50.335Z,1.30
2019-01-18T00:08:19.793Z,1.60
2019-01-18T00:10:49.264Z,1.20
2019-01-18T00:13:18.756Z,1.10
2019-01-18T00:15:48.206Z,1.67
2019-01-18T00:18:17.669Z,1.73
2019-01-18T00:20:47.162Z,5.00
2019-01-18T00:23:16.677Z,3.50
2019-01-18T00:25:46.142Z,4.53
2019-01-18T00:28:15.701Z,3.30
2019-01-18T00:30:45.215Z,2.13
2019-01-18T00:33:14.671Z,1.83
2019-01-18T00:35:44.173Z,3.03
2019-01-18T00:38:13.636Z,1.30
2019-01-18T00:40:43.105Z,1.87
2019-01-18T00:43:12.604Z,2.77
2019-01-18T00:45:42.061Z,1.37
2019-01-18T00:48:11.518Z,0.97
2019-01-18T00:50:41.009Z,1.23
2019-01-18T00:53:10.470Z,1.20
2019-01-18T00:55:40.135Z,1.00
2019-01-18T00:58:09.606Z,2.33
2019-01-18T01:00:39.060Z,1.93
2019-01-18T01:03:08.535Z,0.83
2019-01-18T01:05:37.994Z,1.63
2019-01-18T01:08:07.451Z,1.40
2019-01-18T01:10:36.946Z,0.83
2019-01-18T01:13:06.402Z,1.47
2019-01-18T01:15:35.967Z,1.43
2019-01-18T01:18:05.458Z,0.97
2019-01-18T01:20:34.921Z,1.00
2019-01-18T01:23:04.379Z,1.20
2019-01-18T01:25:33.796Z,2.33
2019-01-18T01:28:03.254Z,1.53
2019-01-18T01:30:32.713Z,1.57
2019-01-18T01:33:02.202Z,1.60
2019-01-18T01:35:31.666Z,1.63
2019-01-18T01:38:01.129Z,1.20
2019-01-18T01:40:30.622Z,1.80
2019-01-18T01:43:00.087Z,3.17
2019-01-18T01:45:29.567Z,1.80
2019-01-18T01:47:59.071Z,1.73
2019-01-18T01:50:28.461Z,1.67
2019-01-18T01:52:57.920Z,1.30
2019-01-18T01:55:27.423Z,1.77
2019-01-18T01:57:57.182Z,1.50
2019-01-18T02:00:27.838Z,2.17
2019-01-18T02:02:57.391Z,2.17
2019-01-18T02:05:26.850Z,1.63
2019-01-18T02:07:56.323Z,1.70
2019-01-18T02:10:25.803Z,1.60
2019-01-18T02:12:55.275Z,1.57
2019-01-18T02:15:26.642Z,1.60
2019-01-18T02:17:56.081Z,2.53
2019-01-18T02:20:26.047Z,3.90
2019-01-18T02:22:55.625Z,1.30
2019-01-18T02:25:25.117Z,1.30
2019-01-18T02:27:54.574Z,1.90
2019-01-18T02:30:27.347Z,2.20
2019-01-18T02:32:56.866Z,2.43
2019-01-18T02:35:26.414Z,3.17
2019-01-18T02:37:55.914Z,2.40
2019-01-18T02:40:25.418Z,1.20
2019-01-18T02:42:55.135Z,1.77
2019-01-18T02:45:24.896Z,1.70
2019-01-18T02:47:54.383Z,2.20
2019-01-18T02:50:23.832Z,2.70
2019-01-18T02:52:53.219Z,1.40
2019-01-18T02:55:28.822Z,1.77
2019-01-18T02:57:53.894Z,1.50
2019-01-18T03:00:24.275Z,3.37
2019-01-18T03:02:53.841Z,1.43
2019-01-18T03:05:25.997Z,1.53
2019-01-18T03:07:55.468Z,1.97
2019-01-18T03:10:28.327Z,2.03
2019-01-18T03:12:57.786Z,1.77
2019-01-18T03:15:27.242Z,2.13
2019-01-18T03:17:56.724Z,2.40
2019-01-18T03:20:26.184Z,1.80
2019-01-18T03:22:55.599Z,2.20
2019-01-18T03:25:28.199Z,1.93
2019-01-18T03:27:57.718Z,2.23
2019-01-18T03:30:27.241Z,2.20
2019-01-18T03:32:56.758Z,2.20
2019-01-18T03:35:26.283Z,2.43
2019-01-18T03:37:55.751Z,3.83
2019-01-18T03:40:25.221Z,1.60
2019-01-18T03:42:54.714Z,1.97
2019-01-18T03:45:24.178Z,2.20
2019-01-18T03:47:53.671Z,1.53
2019-01-18T03:50:25.440Z,2.17
2019-01-18T03:52:54.905Z,1.70
2019-01-18T03:55:24.385Z,1.80
2019-01-18T03:57:53.948Z,1.93
2019-01-18T04:00:28.638Z,2.40
2019-01-18T04:02:58.174Z,2.27
2019-01-18T04:05:27.604Z,3.20
2019-01-18T04:07:57.066Z,1.73
2019-01-18T04:10:26.572Z,1.60
2019-01-18T04:12:56.038Z,1.40
2019-01-18T04:15:25.492Z,1.90
2019-01-18T04:17:54.985Z,1.83
2019-01-18T04:20:24.451Z,2.70
2019-01-18T04:22:53.911Z,1.87
2019-01-18T04:25:28.003Z,2.07
2019-01-18T04:27:57.463Z,2.03
2019-01-18T04:30:33.248Z,2.30
2019-01-18T04:32:58.126Z,5.47
2019-01-18T04:35:27.593Z,3.17
2019-01-18T04:37:57.049Z,2.13
2019-01-18T04:40:28.540Z,3.40
2019-01-18T04:42:58.298Z,2.50
2019-01-18T04:45:27.765Z,2.20
2019-01-18T04:47:57.251Z,2.50
2019-01-18T04:50:29.115Z,3.47
2019-01-18T04:52:58.518Z,2.53
2019-01-18T04:55:28.014Z,2.17
2019-01-18T04:57:57.476Z,2.40
2019-01-18T05:00:32.065Z,2.33
2019-01-18T05:03:01.531Z,2.80
2019-01-18T05:05:31.004Z,4.17
2019-01-18T05:08:00.469Z,2.40
2019-01-18T05:10:30.581Z,3.10
2019-01-18T05:13:00.070Z,1.90
2019-01-18T05:15:32.130Z,1.70
2019-01-18T05:18:01.612Z,3.60
2019-01-18T05:20:31.192Z,2.53
2019-01-18T05:23:00.644Z,2.10
2019-01-18T05:25:30.128Z,3.07
2019-01-18T05:27:59.587Z,3.50
2019-01-18T05:30:30.565Z,2.90
2019-01-18T05:33:00.046Z,5.30
2019-01-18T05:35:29.512Z,2.70
2019-01-18T05:37:58.979Z,3.00
2019-01-18T05:40:28.461Z,3.70
2019-01-18T05:42:57.935Z,3.50
2019-01-18T05:45:27.501Z,8.43
2019-01-18T05:47:56.993Z,4.30
2019-01-18T05:50:28.767Z,4.83
2019-01-18T05:52:59.227Z,10.53
2019-01-18T05:55:28.733Z,5.30
2019-01-18T05:57:58.201Z,4.83
2019-01-18T06:00:32.942Z,6.60
2019-01-18T06:03:02.407Z,6.03
2019-01-18T06:05:33.171Z,5.57
2019-01-18T06:08:02.660Z,5.77
2019-01-18T06:10:32.171Z,5.70
2019-01-18T06:13:01.703Z,8.77
2019-01-18T06:15:31.196Z,5.87
2019-01-18T06:18:00.665Z,7.43
2019-01-18T06:20:30.151Z,6.10
2019-01-18T06:22:59.648Z,6.83
2019-01-18T06:25:29.040Z,6.20
2019-01-18T06:27:58.510Z,6.23
2019-01-18T06:30:28.016Z,6.53
2019-01-18T06:32:57.459Z,5.70
2019-01-18T06:35:27.036Z,6.60
2019-01-18T06:37:56.639Z,6.27
2019-01-18T06:40:26.025Z,6.87
2019-01-18T06:42:55.585Z,10.00
2019-01-18T06:45:29.123Z,6.43
2019-01-18T06:47:58.581Z,7.40
2019-01-18T06:50:28.129Z,8.40
2019-01-18T06:52:57.617Z,7.07
2019-01-18T06:55:27.085Z,14.53
2019-01-18T06:57:56.567Z,8.60
2019-01-18T07:00:31.567Z,11.47
2019-01-18T07:03:02.903Z,8.47
2019-01-18T07:05:32.367Z,7.67
2019-01-18T07:08:01.857Z,9.00
2019-01-18T07:10:31.322Z,7.47
2019-01-18T07:13:00.784Z,7.67
2019-01-18T07:15:30.228Z,9.37
2019-01-18T07:17:59.697Z,7.70
2019-01-18T07:20:29.154Z,7.00
2019-01-18T07:22:58.658Z,8.27
2019-01-18T07:25:29.723Z,7.37
2019-01-18T07:27:59.173Z,6.57
2019-01-18T07:30:35.454Z,6.50
2019-01-18T07:33:06.411Z,7.23
2019-01-18T07:35:35.867Z,7.90
2019-01-18T07:38:05.357Z,6.90
2019-01-18T07:40:34.830Z,13.00
2019-01-18T07:43:04.305Z,12.60
2019-01-18T07:45:33.801Z,6.90
2019-01-18T07:48:03.266Z,8.90
2019-01-18T07:50:32.733Z,7.10
2019-01-18T07:53:02.233Z,7.10
2019-01-18T07:55:31.711Z,14.07
2019-01-18T07:58:01.179Z,12.20
2019-01-18T08:00:31.573Z,11.93
2019-01-18T08:03:01.267Z,7.60
2019-01-18T08:05:31.033Z,10.13
2019-01-18T08:08:00.514Z,6.50
2019-01-18T08:10:29.975Z,9.90
2019-01-18T08:12:59.435Z,7.00
2019-01-18T08:15:29.639Z,6.73
2019-01-18T08:17:59.115Z,6.63
2019-01-18T08:20:29.672Z,7.63
2019-01-18T08:22:59.457Z,6.43
2019-01-18T08:25:28.923Z,9.20
2019-01-18T08:27:58.394Z,6.57
2019-01-18T08:30:30.100Z,8.53
2019-01-18T08:32:59.552Z,7.00
2019-01-18T08:35:29.526Z,7.00
2019-01-18T08:37:59.010Z,9.37
2019-01-18T08:40:35.039Z,7.70
2019-01-18T08:43:06.338Z,7.50
2019-01-18T08:45:43.038Z,9.57
2019-01-18T08:48:12.537Z,8.70
2019-01-18T08:50:42.892Z,8.23
2019-01-18T08:53:12.357Z,9.43
2019-01-18T08:55:41.850Z,11.30
2019-01-18T08:58:11.308Z,6.80
2019-01-18T09:00:40.815Z,19.90
2019-01-18T09:03:10.312Z,26.50
2019-01-18T09:05:40.203Z,19.97
2019-01-18T09:08:09.595Z,15.50
2019-01-18T09:10:39.165Z,8.37
2019-01-18T09:13:08.623Z,7.00
2019-01-18T09:15:38.176Z,8.87
2019-01-18T09:18:07.715Z,7.83
2019-01-18T09:20:37.107Z,9.57
2019-01-18T09:23:06.602Z,9.97
2019-01-18T09:25:36.070Z,9.30
2019-01-18T09:28:05.542Z,10.67
2019-01-18T09:30:35.605Z,14.63
2019-01-18T09:33:06.289Z,9.77
2019-01-18T09:35:36.147Z,12.63
2019-01-18T09:38:07.924Z,12.60
2019-01-18T09:40:37.420Z,11.83
2019-01-18T09:43:06.895Z,10.70
2019-01-18T09:45:36.355Z,15.50
2019-01-18T09:48:06.769Z,9.80
2019-01-18T09:50:36.242Z,11.13
2019-01-18T09:53:08.010Z,10.80
2019-01-18T09:55:37.509Z,12.10
2019-01-18T09:58:06.988Z,12.07
2019-01-18T10:00:38.152Z,11.40
2019-01-18T10:03:07.666Z,10.40
2019-01-18T10:05:56.496Z,12.87
2019-01-18T10:08:25.987Z,10.57
2019-01-18T10:10:55.457Z,10.40
2019-01-18T10:13:25.418Z,13.63
2019-01-18T10:15:54.934Z,10.93
2019-01-18T10:18:24.409Z,11.67
2019-01-18T10:20:53.864Z,9.70
2019-01-18T10:23:23.346Z,10.57
2019-01-18T10:25:52.807Z,10.07
2019-01-18T10:28:22.266Z,9.70
2019-01-18T10:30:51.757Z,8.20
2019-01-18T10:33:21.216Z,9.70
2019-01-18T10:35:50.681Z,8.73
2019-01-18T10:38:20.096Z,8.43
2019-01-18T10:40:49.553Z,7.20
2019-01-18T10:43:19.014Z,6.40
2019-01-18T10:45:48.514Z,15.93
2019-01-18T10:48:17.972Z,9.00
2019-01-18T10:50:47.443Z,7.90
2019-01-18T10:53:16.932Z,7.00
2019-01-18T10:55:46.430Z,6.77
2019-01-18T10:58:15.881Z,5.87
2019-01-18T11:00:45.369Z,4.10
2019-01-18T11:03:14.834Z,5.90
2019-01-18T11:05:44.298Z,5.23
2019-01-18T11:08:17.383Z,4.80
2019-01-18T11:10:45.003Z,5.10
2019-01-18T11:13:14.554Z,5.13
2019-01-18T11:15:44.055Z,5.33
2019-01-18T11:18:13.541Z,6.13
2019-01-18T11:20:53.616Z,4.17
2019-01-18T11:23:23.178Z,4.83
2019-01-18T11:25:52.744Z,5.93
2019-01-18T11:28:22.235Z,4.10
2019-01-18T11:30:51.703Z,5.03
2019-01-18T11:33:21.269Z,5.97
2019-01-18T11:35:50.763Z,6.63
2019-01-18T11:38:20.231Z,9.13
2019-01-18T11:40:49.702Z,3.97
2019-01-18T11:43:19.205Z,5.17
2019-01-18T11:45:48.673Z,3.50
2019-01-18T11:48:18.199Z,5.43
2019-01-18T11:50:47.769Z,6.87
2019-01-18T11:53:17.236Z,4.40
2019-01-18T11:55:46.732Z,2.90
2019-01-18T11:58:16.233Z,2.50
2019-01-18T12:00:45.708Z,1.80
2019-01-18T12:03:15.532Z,2.10
2019-01-18T12:05:45.007Z,3.00
2019-01-18T12:08:14.467Z,4.23
2019-01-18T12:10:44.005Z,1.50
2019-01-18T12:13:13.517Z,1.93
2019-01-18T12:15:42.991Z,2.40
2019-01-18T12:18:12.490Z,1.63
2019-01-18T12:20:41.890Z,1.67
2019-01-18T12:23:11.351Z,1.43
2019-01-18T12:25:40.830Z,2.67
2019-01-18T12:28:10.313Z,1.40
2019-01-18T12:30:39.770Z,1.60
2019-01-18T12:33:09.264Z,1.80
2019-01-18T12:35:38.715Z,1.47
2019-01-18T12:38:08.195Z,2.20
2019-01-18T12:40:37.676Z,1.60
2019-01-18T12:43:07.142Z,1.43
2019-01-18T12:45:36.793Z,1.37
2019-01-18T12:48:06.274Z,1.13
2019-01-18T12:50:36.241Z,1.60
2019-01-18T12:53:05.710Z,1.77
2019-01-18T12:55:35.205Z,1.43
2019-01-18T12:58:04.674Z,2.40
2019-01-18T13:00:34.126Z,1.57
2019-01-18T13:03:05.430Z,1.60
2019-01-18T13:05:39.433Z,5.70
2019-01-18T13:08:09.148Z,33.30
2019-01-18T13:10:38.498Z,5.23
2019-01-18T13:13:07.970Z,12.47
2019-01-18T13:15:44.919Z,4.33
2019-01-18T13:18:14.393Z,1.07
2019-01-18T13:20:43.850Z,1.47
2019-01-18T13:23:13.393Z,2.57
2019-01-18T13:25:42.805Z,2.00
2019-01-18T13:28:12.302Z,0.70
2019-01-18T13:30:41.776Z,1.13
2019-01-18T13:33:11.249Z,1.27
2019-01-18T13:35:40.719Z,0.60
2019-01-18T13:38:10.306Z,2.33
2019-01-18T13:40:39.768Z,2.10
2019-01-18T13:43:09.236Z,2.10
2019-01-18T13:45:38.762Z,1.40
2019-01-18T13:48:08.232Z,2.63
2019-01-18T13:50:37.735Z,2.30
2019-01-18T13:53:07.184Z,2.23
2019-01-18T13:55:36.639Z,1.43
2019-01-18T13:58:06.177Z,1.13
2019-01-18T14:00:36.674Z,1.33
2019-01-18T14:03:06.211Z,0.80
2019-01-18T14:05:35.690Z,1.70
2019-01-18T14:08:05.199Z,2.60
2019-01-18T14:10:35.371Z,4.50
2019-01-18T14:13:04.838Z,0.93
2019-01-18T14:15:34.346Z,1.20
2019-01-18T14:18:03.905Z,2.87
2019-01-18T14:20:33.389Z,7.00
2019-01-18T14:23:03.038Z,2.50
2019-01-18T14:25:32.517Z,3.23
2019-01-18T14:28:02.011Z,2.00
2019-01-18T14:30:35.672Z,1.63
2019-01-18T14:33:02.868Z,0.60
2019-01-18T14:35:32.467Z,1.10
2019-01-18T14:38:01.931Z,0.90
2019-01-18T14:40:31.474Z,0.50
2019-01-18T14:43:00.937Z,0.90
2019-01-18T14:45:40.935Z,2.70
2019-01-18T14:48:10.417Z,1.70
2019-01-18T14:50:39.893Z,2.53
2019-01-18T14:53:09.471Z,1.13
2019-01-18T14:55:38.963Z,1.93
2019-01-18T14:58:09.436Z,1.40
2019-01-18T15:00:39.804Z,1.00
2019-01-18T15:03:09.320Z,0.63
2019-01-18T15:05:38.793Z,0.97
2019-01-18T15:08:08.652Z,1.47
2019-01-18T15:10:38.322Z,1.40
2019-01-18T15:13:11.594Z,0.80
2019-01-18T15:15:41.061Z,0.80
2019-01-18T15:18:10.554Z,2.03
2019-01-18T15:20:40.013Z,1.10
2019-01-18T15:23:09.480Z,0.73
2019-01-18T15:25:38.985Z,1.53
2019-01-18T15:28:08.450Z,3.17
2019-01-18T15:30:37.972Z,3.10
2019-01-18T15:33:09.373Z,5.10
2019-01-18T15:35:38.653Z,5.30
2019-01-18T15:38:08.305Z,1.07
2019-01-18T15:40:42.092Z,0.90
2019-01-18T15:43:12.975Z,1.13
2019-01-18T15:45:42.443Z,3.37
2019-01-18T15:48:12.024Z,1.30
2019-01-18T15:50:41.527Z,6.23
2019-01-18T15:53:10.989Z,5.00
2019-01-18T15:55:40.493Z,3.53
2019-01-18T15:58:09.959Z,4.20
2019-01-18T16:00:42.033Z,2.13
2019-01-18T16:03:15.923Z,2.67
2019-01-18T16:05:43.113Z,5.47
2019-01-18T16:08:12.751Z,4.80
2019-01-18T16:10:42.227Z,7.77
2019-01-18T16:13:11.749Z,8.93
2019-01-18T16:15:48.614Z,4.90
2019-01-18T16:18:24.669Z,5.00
2019-01-18T16:20:54.168Z,4.10
2019-01-18T16:23:23.666Z,6.20
2019-01-18T16:25:53.129Z,7.73
2019-01-18T16:28:22.820Z,4.50
2019-01-18T16:30:52.279Z,6.90
2019-01-18T16:33:23.602Z,3.20
2019-01-18T16:35:53.258Z,7.50
2019-01-18T16:38:22.746Z,10.57
2019-01-18T16:40:52.195Z,10.87
2019-01-18T16:43:31.850Z,3.27
2019-01-18T16:46:01.422Z,8.60
2019-01-18T16:48:30.899Z,2.47
2019-01-18T16:51:00.430Z,3.50
2019-01-18T16:53:29.902Z,3.00
2019-01-18T16:55:59.384Z,1.53
2019-01-18T16:58:28.878Z,5.33
2019-01-18T17:01:01.651Z,1.97
2019-01-18T17:03:31.120Z,1.43
2019-01-18T17:06:00.615Z,5.03
2019-01-18T17:08:30.097Z,5.10
2019-01-18T17:10:59.561Z,2.20
2019-01-18T17:13:29.058Z,4.30
2019-01-18T17:15:58.517Z,4.57
2019-01-18T17:18:28.362Z,4.90
2019-01-18T17:20:57.872Z,2.87
2019-01-18T17:23:27.350Z,4.43
2019-01-18T17:25:56.888Z,2.67
2019-01-18T17:28:26.406Z,3.70
2019-01-18T17:30:55.875Z,3.73
2019-01-18T17:33:25.342Z,2.77
2019-01-18T17:36:16.565Z,5.00
2019-01-18T17:39:15.806Z,3.77
2019-01-18T17:42:12.403Z,2.90
2019-01-18T17:45:10.634Z,3.37
2019-01-18T17:47:53.523Z,4.10
2019-01-18T17:50:59.258Z,2.10
2019-01-18T17:53:33.647Z,5.40
2019-01-18T17:56:28.893Z,5.40
2019-01-18T17:59:37.630Z,11.60
2019-01-18T18:02:27.156Z,8.73
2019-01-18T18:05:20.624Z,4.30
2019-01-18T18:08:06.989Z,6.70
2019-01-18T18:11:04.767Z,7.50
2019-01-18T18:13:51.022Z,4.87
2019-01-18T18:16:47.807Z,2.43
2019-01-18T18:19:39.116Z,3.97
2019-01-18T18:22:43.445Z,4.20
2019-01-18T18:25:29.089Z,2.60
2019-01-18T18:28:39.317Z,2.90
2019-01-18T18:31:28.038Z,2.20
2019-01-18T18:34:02.233Z,4.47
2019-01-18T18:37:02.975Z,5.70
2019-01-18T18:39:54.863Z,4.30
2019-01-18T18:42:53.026Z,4.17
2019-01-18T18:45:48.173Z,4.23
2019-01-18T18:48:40.376Z,3.33
2019-01-18T18:51:26.426Z,4.77
2019-01-18T18:54:23.162Z,4.60
2019-01-18T18:57:09.276Z,8.53
2019-01-18T18:59:52.415Z,6.33
2019-01-18T19:02:55.417Z,6.63
2019-01-18T19:05:41.661Z,9.90
2019-01-18T19:08:44.613Z,8.67
2019-01-18T19:11:21.778Z,3.30
2019-01-18T19:14:35.372Z,4.57
2019-01-18T19:17:12.128Z,7.30
2019-01-18T19:20:10.643Z,2.30
2019-01-18T19:22:53.772Z,5.07
2019-01-18T19:25:48.815Z,6.73
2019-01-18T19:28:45.465Z,2.07
2019-01-18T19:31:39.330Z,3.30
2019-01-18T19:34:31.522Z,4.33
2019-01-18T19:37:36.092Z,2.93
2019-01-18T19:40:38.737Z,6.40
2019-01-18T19:43:39.973Z,4.20
2019-01-18T19:46:25.837Z,3.40
2019-01-18T19:49:31.671Z,2.70
2019-01-18T19:52:34.350Z,4.50
2019-01-18T19:55:38.949Z,3.40
2019-01-18T19:58:47.822Z,5.23
2019-01-18T20:01:24.937Z,4.70
2019-01-18T20:04:11.268Z,7.93
2019-01-18T20:06:52.388Z,6.60
2019-01-18T20:09:47.719Z,7.77
2019-01-18T20:12:39.746Z,8.40
2019-01-18T20:15:40.843Z,5.43
2019-01-18T20:18:20.491Z,5.43
2019-01-18T20:20:55.239Z,10.43
2019-01-18T20:23:38.170Z,8.37
2019-01-18T20:26:20.762Z,12.80
2019-01-18T20:29:09.849Z,8.20
2019-01-18T20:32:03.488Z,8.83
2019-01-18T20:34:40.453Z,9.40
2019-01-18T20:37:33.041Z,8.80
2019-01-18T20:40:20.221Z,14.93
2019-01-18T20:43:33.731Z,13.97
2019-01-18T20:46:45.881Z,10.87
2019-01-18T20:49:37.787Z,12.93
2019-01-18T20:52:30.009Z,29.53
2019-01-18T20:55:12.560Z,25.03
2019-01-18T20:58:07.884Z,15.00
2019-01-18T21:01:15.360Z,21.70
2019-01-18T21:03:57.991Z,13.90
2019-01-18T21:06:49.902Z,13.27
2019-01-18T21:09:35.598Z,10.93
2019-01-18T21:12:30.263Z,16.73
2019-01-18T21:15:10.144Z,20.47
2019-01-18T21:18:04.976Z,32.87
2019-01-18T21:21:04.864Z,19.43
2019-01-18T21:24:01.983Z,12.80
2019-01-18T21:26:54.244Z,14.00
2019-01-18T21:29:47.659Z,9.07
2019-01-18T21:32:21.885Z,13.37
2019-01-18T21:35:04.819Z,17.93
2019-01-18T21:38:03.276Z,10.50
2019-01-18T21:40:43.303Z,16.00
2019-01-18T21:43:23.227Z,9.70
2019-01-18T21:46:24.537Z,10.87
2019-01-18T21:49:10.589Z,9.97
2019-01-18T21:51:50.368Z,12.03
2019-01-18T21:54:41.068Z,13.83
2019-01-18T21:57:34.554Z,11.87
2019-01-18T22:00:11.207Z,14.47
2019-01-18T22:02:57.333Z,14.40
2019-01-18T22:05:46.012Z,12.30
2019-01-18T22:08:48.628Z,11.87
2019-01-18T22:11:59.067Z,13.83
2019-01-18T22:14:42.301Z,12.37
2019-01-18T22:17:49.487Z,11.23
2019-01-18T22:20:32.516Z,12.87
2019-01-18T22:23:24.650Z,8.57
2019-01-18T22:26:10.515Z,15.50
2019-01-18T22:28:53.867Z,11.47
2019-01-18T22:31:57.141Z,13.00
2019-01-18T22:34:52.339Z,11.30
2019-01-18T22:37:44.160Z,8.90
2019-01-18T22:40:42.440Z,11.77
2019-01-18T22:43:40.908Z,11.73
2019-01-18T22:46:51.120Z,10.60
2019-01-18T22:49:40.279Z,9.17
2019-01-18T22:52:26.341Z,7.43
2019-01-18T22:55:30.594Z,10.50
2019-01-18T22:58:19.089Z,10.30
2019-01-18T23:00:57.497Z,8.00
2019-01-18T23:03:49.658Z,9.10
2019-01-18T23:06:48.256Z,8.77
2019-01-18T23:09:40.474Z,12.57
2019-01-18T23:12:23.253Z,6.97
2019-01-18T23:15:03.285Z,7.17
2019-01-18T23:17:57.987Z,9.50
2019-01-18T23:21:06.063Z,6.97
2019-01-18T23:23:55.356Z,7.10
2019-01-18T23:26:53.346Z,8.13
2019-01-18T23:29:45.523Z,6.50
2019-01-18T23:32:40.219Z,6.23
2019-01-18T23:35:54.365Z,6.47
2019-01-18T23:38:51.902Z,8.37
2019-01-18T23:41:37.638Z,10.90
2019-01-18T23:44:23.595Z,8.90
2019-01-18T23:47:23.272Z,7.00
2019-01-18T23:50:05.797Z,7.87
2019-01-18T23:52:59.608Z,11.60
2019-01-18T23:56:19.287Z,12.43
2019-01-18T23:59:27.593Z,9.40
