createdAt,value
2018-10-06T00:00:18.031Z,75.20
2018-10-06T00:01:22.473Z,75.20
2018-10-06T00:02:27.149Z,75.30
2018-10-06T00:03:31.466Z,75.40
2018-10-06T00:04:36.067Z,75.50
2018-10-06T00:05:40.622Z,75.40
2018-10-06T00:06:45.051Z,75.50
2018-10-06T00:07:49.557Z,75.70
2018-10-06T00:08:54.090Z,75.80
2018-10-06T00:09:58.819Z,76.00
2018-10-06T00:11:03.258Z,76.30
2018-10-06T00:12:07.803Z,76.50
2018-10-06T00:13:12.432Z,76.60
2018-10-06T00:14:17.214Z,76.80
2018-10-06T00:15:21.418Z,77.00
2018-10-06T00:16:25.866Z,77.10
2018-10-06T00:17:30.369Z,77.10
2018-10-06T00:18:34.868Z,77.30
2018-10-06T00:19:39.434Z,77.50
2018-10-06T00:20:43.798Z,77.70
2018-10-06T00:21:48.311Z,77.90
2018-10-06T00:22:52.831Z,78.00
2018-10-06T00:23:57.338Z,78.20
2018-10-06T00:25:02.174Z,78.30
2018-10-06T00:26:07.073Z,78.30
2018-10-06T00:27:11.642Z,78.30
2018-10-06T00:28:16.102Z,78.50
2018-10-06T00:29:20.610Z,78.60
2018-10-06T00:30:25.145Z,78.60
2018-10-06T00:31:29.638Z,78.80
2018-10-06T00:32:34.141Z,78.80
2018-10-06T00:33:38.559Z,78.80
2018-10-06T00:34:43.083Z,79.10
2018-10-06T00:35:47.699Z,79.10
2018-10-06T00:36:52.523Z,79.10
2018-10-06T00:37:57.066Z,79.30
2018-10-06T00:39:01.532Z,79.30
2018-10-06T00:40:06.050Z,79.30
2018-10-06T00:41:10.554Z,79.30
2018-10-06T00:42:15.063Z,79.30
2018-10-06T00:43:19.622Z,79.30
2018-10-06T00:44:24.049Z,79.40
2018-10-06T00:45:28.502Z,79.60
2018-10-06T00:46:33.034Z,79.60
2018-10-06T00:47:37.522Z,79.70
2018-10-06T00:48:42.082Z,79.60
2018-10-06T00:49:46.588Z,79.60
2018-10-06T00:50:50.974Z,79.60
2018-10-06T00:51:55.370Z,79.50
2018-10-06T00:52:59.882Z,79.60
2018-10-06T00:54:04.562Z,79.50
2018-10-06T00:55:09.026Z,79.70
2018-10-06T00:56:13.538Z,79.80
2018-10-06T00:57:17.758Z,79.70
2018-10-06T00:58:21.992Z,79.80
2018-10-06T00:59:26.251Z,79.80
2018-10-06T01:00:30.462Z,79.90
2018-10-06T01:01:34.770Z,79.80
2018-10-06T01:02:39.135Z,79.80
2018-10-06T01:03:43.511Z,79.80
2018-10-06T01:04:47.757Z,80.00
2018-10-06T01:05:51.974Z,80.00
2018-10-06T01:06:56.242Z,80.00
2018-10-06T01:08:00.471Z,80.10
2018-10-06T01:09:05.730Z,80.20
2018-10-06T01:10:10.130Z,80.10
2018-10-06T01:11:14.422Z,80.20
2018-10-06T01:12:18.696Z,80.00
2018-10-06T01:13:22.890Z,79.90
2018-10-06T01:14:27.187Z,79.70
2018-10-06T01:15:31.570Z,79.70
2018-10-06T01:16:36.116Z,79.80
2018-10-06T01:17:40.760Z,79.80
2018-10-06T01:18:45.550Z,80.10
2018-10-06T01:19:50.026Z,80.00
2018-10-06T01:20:54.662Z,80.10
2018-10-06T01:21:59.173Z,80.10
2018-10-06T01:23:03.710Z,80.10
2018-10-06T01:24:08.093Z,80.10
2018-10-06T01:25:12.607Z,80.90
2018-10-06T01:26:17.733Z,80.00
2018-10-06T01:27:22.342Z,80.00
2018-10-06T01:28:26.878Z,80.20
2018-10-06T01:29:32.319Z,80.30
2018-10-06T01:30:36.710Z,81.00
2018-10-06T01:31:41.318Z,80.50
2018-10-06T01:32:45.818Z,80.40
2018-10-06T01:33:50.385Z,80.30
2018-10-06T01:34:54.853Z,80.40
2018-10-06T01:35:59.357Z,80.60
2018-10-06T01:37:03.882Z,80.60
2018-10-06T01:38:08.395Z,80.80
2018-10-06T01:39:12.914Z,80.90
2018-10-06T01:40:17.434Z,81.00
2018-10-06T01:41:21.917Z,81.10
2018-10-06T01:42:26.425Z,81.20
2018-10-06T01:43:30.838Z,81.30
2018-10-06T01:44:35.374Z,81.60
2018-10-06T01:45:39.883Z,81.60
2018-10-06T01:46:44.478Z,81.70
2018-10-06T01:47:48.991Z,81.90
2018-10-06T01:48:53.414Z,82.00
2018-10-06T01:49:57.944Z,82.20
2018-10-06T01:51:02.351Z,82.40
2018-10-06T01:52:06.826Z,82.50
2018-10-06T01:53:11.362Z,82.70
2018-10-06T01:54:15.869Z,82.80
2018-10-06T01:55:20.366Z,83.00
2018-10-06T01:56:24.909Z,82.90
2018-10-06T01:57:29.263Z,83.10
2018-10-06T01:58:33.926Z,83.00
2018-10-06T01:59:38.422Z,83.20
2018-10-06T02:00:42.882Z,83.40
2018-10-06T02:01:47.446Z,83.40
2018-10-06T02:02:51.966Z,83.50
2018-10-06T02:03:57.133Z,83.50
2018-10-06T02:05:01.549Z,83.40
2018-10-06T02:06:06.010Z,83.50
2018-10-06T02:07:10.405Z,83.60
2018-10-06T02:08:14.829Z,83.60
2018-10-06T02:09:19.461Z,83.60
2018-10-06T02:10:23.854Z,83.70
2018-10-06T02:11:28.284Z,83.70
2018-10-06T02:12:32.767Z,83.90
2018-10-06T02:13:37.207Z,84.00
2018-10-06T02:14:41.926Z,84.00
2018-10-06T02:15:46.538Z,83.90
2018-10-06T02:16:50.977Z,83.90
2018-10-06T02:17:55.451Z,83.90
2018-10-06T02:19:00.141Z,84.10
2018-10-06T02:20:04.672Z,84.10
2018-10-06T02:21:09.210Z,84.20
2018-10-06T02:22:13.703Z,84.10
2018-10-06T02:23:18.227Z,84.10
2018-10-06T02:24:22.769Z,84.00
2018-10-06T02:25:27.246Z,83.90
2018-10-06T02:26:31.839Z,83.90
2018-10-06T02:27:36.673Z,83.90
2018-10-06T02:28:41.137Z,83.80
2018-10-06T02:29:45.770Z,83.60
2018-10-06T02:30:50.209Z,83.60
2018-10-06T02:31:54.662Z,83.50
2018-10-06T02:32:59.119Z,83.40
2018-10-06T02:34:03.529Z,83.60
2018-10-06T02:35:08.119Z,83.60
2018-10-06T02:36:12.570Z,83.60
2018-10-06T02:37:17.083Z,83.70
2018-10-06T02:38:21.534Z,83.80
2018-10-06T02:39:26.025Z,83.60
2018-10-06T02:40:30.547Z,83.80
2018-10-06T02:41:35.030Z,83.80
2018-10-06T02:42:39.535Z,83.00
2018-10-06T02:43:43.938Z,83.70
2018-10-06T02:44:48.178Z,83.70
2018-10-06T02:45:52.681Z,83.80
2018-10-06T02:46:57.417Z,83.60
2018-10-06T02:48:01.819Z,83.60
2018-10-06T02:49:06.499Z,83.60
2018-10-06T02:50:11.137Z,83.50
2018-10-06T02:51:15.542Z,83.40
2018-10-06T02:52:19.754Z,83.50
2018-10-06T02:53:23.957Z,83.50
2018-10-06T02:54:28.446Z,83.60
2018-10-06T02:55:32.678Z,84.50
2018-10-06T02:56:36.914Z,83.40
2018-10-06T02:57:41.106Z,83.30
2018-10-06T02:58:45.451Z,83.20
2018-10-06T02:59:49.679Z,83.30
2018-10-06T03:00:53.930Z,83.30
2018-10-06T03:01:58.374Z,83.20
2018-10-06T03:03:02.850Z,83.40
2018-10-06T03:04:07.430Z,83.40
2018-10-06T03:05:11.845Z,83.60
2018-10-06T03:06:16.135Z,83.60
2018-10-06T03:07:20.382Z,83.60
2018-10-06T03:08:24.614Z,83.60
2018-10-06T03:09:28.814Z,83.60
2018-10-06T03:10:33.014Z,83.50
2018-10-06T03:11:37.270Z,83.50
2018-10-06T03:12:41.545Z,83.60
2018-10-06T03:13:45.934Z,83.60
2018-10-06T03:14:50.122Z,83.60
2018-10-06T03:15:54.466Z,83.60
2018-10-06T03:16:58.806Z,83.50
2018-10-06T03:18:03.383Z,83.40
2018-10-06T03:19:07.854Z,83.40
2018-10-06T03:20:12.366Z,83.30
2018-10-06T03:21:16.802Z,83.30
2018-10-06T03:22:21.258Z,83.70
2018-10-06T03:23:25.783Z,84.00
2018-10-06T03:24:30.305Z,84.00
2018-10-06T03:25:34.802Z,84.30
2018-10-06T03:26:39.226Z,84.30
2018-10-06T03:27:43.590Z,84.30
2018-10-06T03:28:48.069Z,84.30
2018-10-06T03:29:52.693Z,84.30
2018-10-06T03:30:57.254Z,84.10
2018-10-06T03:32:01.822Z,84.00
2018-10-06T03:33:06.442Z,83.90
2018-10-06T03:34:10.802Z,83.80
2018-10-06T03:35:15.603Z,83.70
2018-10-06T03:36:20.143Z,83.70
2018-10-06T03:37:24.787Z,83.70
2018-10-06T03:38:29.337Z,83.70
2018-10-06T03:39:33.785Z,83.80
2018-10-06T03:40:38.295Z,83.80
2018-10-06T03:41:43.010Z,83.70
2018-10-06T03:42:47.537Z,83.90
2018-10-06T03:43:52.173Z,83.80
2018-10-06T03:44:56.772Z,83.80
2018-10-06T03:46:01.346Z,83.80
2018-10-06T03:47:05.678Z,83.80
2018-10-06T03:48:10.091Z,83.80
2018-10-06T03:49:14.618Z,83.60
2018-10-06T03:50:19.167Z,83.50
2018-10-06T03:51:23.637Z,83.00
2018-10-06T03:52:28.035Z,83.40
2018-10-06T03:53:32.438Z,83.50
2018-10-06T03:54:36.854Z,83.50
2018-10-06T03:55:41.426Z,83.60
2018-10-06T03:56:46.299Z,83.60
2018-10-06T03:57:50.734Z,83.70
2018-10-06T03:58:55.394Z,83.70
2018-10-06T03:59:59.925Z,83.70
2018-10-06T04:01:04.642Z,83.70
2018-10-06T04:02:09.177Z,83.70
2018-10-06T04:03:13.678Z,83.50
2018-10-06T04:04:18.219Z,83.50
2018-10-06T04:05:22.638Z,83.40
2018-10-06T04:06:27.155Z,83.20
2018-10-06T04:07:31.545Z,83.10
2018-10-06T04:08:36.025Z,83.30
2018-10-06T04:09:40.594Z,83.30
2018-10-06T04:10:46.210Z,83.30
2018-10-06T04:11:50.778Z,83.40
2018-10-06T04:12:55.314Z,83.60
2018-10-06T04:13:59.960Z,83.70
2018-10-06T04:15:04.418Z,83.70
2018-10-06T04:16:08.945Z,83.70
2018-10-06T04:17:13.443Z,83.80
2018-10-06T04:18:17.893Z,83.80
2018-10-06T04:19:22.375Z,83.70
2018-10-06T04:20:26.820Z,84.00
2018-10-06T04:21:36.122Z,84.20
2018-10-06T04:22:40.626Z,84.20
2018-10-06T04:23:44.898Z,84.30
2018-10-06T04:24:49.106Z,84.50
2018-10-06T04:25:53.317Z,84.30
2018-10-06T04:26:57.547Z,84.30
2018-10-06T04:28:01.740Z,84.30
2018-10-06T04:29:06.009Z,84.20
2018-10-06T04:30:10.440Z,84.00
2018-10-06T04:31:14.817Z,84.00
2018-10-06T04:32:19.191Z,84.20
2018-10-06T04:33:23.794Z,84.20
2018-10-06T04:34:28.162Z,84.40
2018-10-06T04:35:32.629Z,84.40
2018-10-06T04:36:37.478Z,84.60
2018-10-06T04:37:41.947Z,84.70
2018-10-06T04:38:46.450Z,84.70
2018-10-06T04:39:50.982Z,84.80
2018-10-06T04:40:55.522Z,84.80
2018-10-06T04:41:59.982Z,84.90
2018-10-06T04:43:04.410Z,84.90
2018-10-06T04:44:09.538Z,84.90
2018-10-06T04:45:14.047Z,84.90
2018-10-06T04:46:18.530Z,85.00
2018-10-06T04:47:22.974Z,85.10
2018-10-06T04:48:27.478Z,85.30
2018-10-06T04:49:31.985Z,85.50
2018-10-06T04:50:36.498Z,85.50
2018-10-06T04:51:41.148Z,85.70
2018-10-06T04:52:45.871Z,85.60
2018-10-06T04:53:50.455Z,85.60
2018-10-06T04:54:54.921Z,85.50
2018-10-06T04:55:59.422Z,85.40
2018-10-06T04:57:03.804Z,85.20
2018-10-06T04:58:08.326Z,85.20
2018-10-06T04:59:12.815Z,85.20
2018-10-06T05:00:17.302Z,85.20
2018-10-06T05:01:21.865Z,85.10
2018-10-06T05:02:26.793Z,85.20
2018-10-06T05:03:31.284Z,85.30
2018-10-06T05:04:35.791Z,85.50
2018-10-06T05:05:40.283Z,85.50
2018-10-06T05:06:44.802Z,85.60
2018-10-06T05:07:49.430Z,85.60
2018-10-06T05:08:53.982Z,85.50
2018-10-06T05:09:58.331Z,85.50
2018-10-06T05:11:02.870Z,85.40
2018-10-06T05:12:07.563Z,85.10
2018-10-06T05:13:11.988Z,86.10
2018-10-06T05:14:16.542Z,85.30
2018-10-06T05:15:21.014Z,85.40
2018-10-06T05:16:25.506Z,85.50
2018-10-06T05:17:30.038Z,85.50
2018-10-06T05:18:34.701Z,85.50
2018-10-06T05:19:39.296Z,85.50
2018-10-06T05:20:43.918Z,85.40
2018-10-06T05:21:48.440Z,86.40
2018-10-06T05:22:53.011Z,85.40
2018-10-06T05:23:57.502Z,85.40
2018-10-06T05:25:02.166Z,85.20
2018-10-06T05:26:06.726Z,85.00
2018-10-06T05:27:11.218Z,85.40
2018-10-06T05:28:15.784Z,84.60
2018-10-06T05:29:20.296Z,84.40
2018-10-06T05:30:24.799Z,84.30
2018-10-06T05:31:29.105Z,84.00
2018-10-06T05:32:33.674Z,83.90
2018-10-06T05:33:38.203Z,83.70
2018-10-06T05:34:42.738Z,83.70
2018-10-06T05:35:47.267Z,83.70
2018-10-06T05:36:52.415Z,83.50
2018-10-06T05:37:56.953Z,83.40
2018-10-06T05:39:01.315Z,83.50
2018-10-06T05:40:05.822Z,83.50
2018-10-06T05:41:10.326Z,83.50
2018-10-06T05:42:14.721Z,83.50
2018-10-06T05:43:19.203Z,83.60
2018-10-06T05:44:23.934Z,83.70
2018-10-06T05:45:28.494Z,83.70
2018-10-06T05:46:33.113Z,84.70
2018-10-06T05:47:37.237Z,83.50
2018-10-06T05:48:41.465Z,83.50
2018-10-06T05:49:45.721Z,83.40
2018-10-06T05:50:50.220Z,83.20
2018-10-06T05:51:54.434Z,83.20
2018-10-06T05:52:58.739Z,83.10
2018-10-06T05:54:02.981Z,83.10
2018-10-06T05:55:07.245Z,83.10
2018-10-06T05:56:11.623Z,83.10
2018-10-06T05:57:15.858Z,83.00
2018-10-06T05:58:20.088Z,83.00
2018-10-06T05:59:24.619Z,83.00
2018-10-06T06:00:28.926Z,83.00
2018-10-06T06:01:33.136Z,83.00
2018-10-06T06:02:37.331Z,83.00
2018-10-06T06:03:42.493Z,82.90
2018-10-06T06:04:47.087Z,82.80
2018-10-06T06:05:51.289Z,82.70
2018-10-06T06:06:55.494Z,82.60
2018-10-06T06:07:59.709Z,82.50
2018-10-06T06:09:04.579Z,82.40
2018-10-06T06:10:09.395Z,82.40
2018-10-06T06:11:13.610Z,82.50
2018-10-06T06:12:17.843Z,82.50
2018-10-06T06:13:22.086Z,82.40
2018-10-06T06:14:26.519Z,82.60
2018-10-06T06:15:31.211Z,82.50
2018-10-06T06:16:35.659Z,82.50
2018-10-06T06:17:40.217Z,82.40
2018-10-06T06:18:44.676Z,82.40
2018-10-06T06:19:49.179Z,82.30
2018-10-06T06:20:53.471Z,82.40
2018-10-06T06:21:58.009Z,82.30
2018-10-06T06:23:02.586Z,82.20
2018-10-06T06:24:07.183Z,82.20
2018-10-06T06:25:11.650Z,82.20
2018-10-06T06:26:16.173Z,82.20
2018-10-06T06:27:20.590Z,82.30
2018-10-06T06:28:25.209Z,82.70
2018-10-06T06:29:29.866Z,82.50
2018-10-06T06:30:34.299Z,82.50
2018-10-06T06:31:39.199Z,82.60
2018-10-06T06:32:43.654Z,82.60
2018-10-06T06:33:48.189Z,82.50
2018-10-06T06:34:52.700Z,82.40
2018-10-06T06:35:57.199Z,82.20
2018-10-06T06:37:01.903Z,82.90
2018-10-06T06:38:06.468Z,81.80
2018-10-06T06:39:10.920Z,82.00
2018-10-06T06:40:15.634Z,81.40
2018-10-06T06:41:20.250Z,81.30
2018-10-06T06:42:24.786Z,81.20
2018-10-06T06:43:29.237Z,81.20
2018-10-06T06:44:34.028Z,81.10
2018-10-06T06:45:38.477Z,81.00
2018-10-06T06:46:42.915Z,81.00
2018-10-06T06:47:47.426Z,80.70
2018-10-06T06:48:51.841Z,80.70
2018-10-06T06:49:56.462Z,80.40
2018-10-06T06:51:01.002Z,80.20
2018-10-06T06:52:05.746Z,80.20
2018-10-06T06:53:10.154Z,80.10
2018-10-06T06:54:14.694Z,79.80
2018-10-06T06:55:18.898Z,79.70
2018-10-06T06:56:23.465Z,79.90
2018-10-06T06:57:28.026Z,79.60
2018-10-06T06:58:32.565Z,79.40
2018-10-06T06:59:36.982Z,79.50
2018-10-06T07:00:41.539Z,79.20
2018-10-06T07:01:46.073Z,78.90
2018-10-06T07:02:50.610Z,78.90
2018-10-06T07:03:55.115Z,78.90
2018-10-06T07:04:59.530Z,78.90
2018-10-06T07:06:04.032Z,78.90
2018-10-06T07:07:08.563Z,78.90
2018-10-06T07:08:13.053Z,78.70
2018-10-06T07:09:17.560Z,78.60
2018-10-06T07:10:22.618Z,78.60
2018-10-06T07:11:27.131Z,78.60
2018-10-06T07:12:31.737Z,78.40
2018-10-06T07:13:36.138Z,78.20
2018-10-06T07:14:40.654Z,78.00
2018-10-06T07:15:45.186Z,78.00
2018-10-06T07:16:50.062Z,78.10
2018-10-06T07:17:54.562Z,77.70
2018-10-06T07:18:59.173Z,77.80
2018-10-06T07:20:04.054Z,77.60
2018-10-06T07:21:08.662Z,77.50
2018-10-06T07:22:13.270Z,77.50
2018-10-06T07:23:19.286Z,77.20
2018-10-06T07:24:23.948Z,77.10
2018-10-06T07:25:28.486Z,77.10
2018-10-06T07:26:32.843Z,77.00
2018-10-06T07:27:37.514Z,76.80
2018-10-06T07:28:41.986Z,76.60
2018-10-06T07:29:46.595Z,76.50
2018-10-06T07:30:51.098Z,76.40
2018-10-06T07:31:55.538Z,76.50
2018-10-06T07:33:00.023Z,76.40
2018-10-06T07:34:04.539Z,76.40
2018-10-06T07:35:09.254Z,76.20
2018-10-06T07:36:14.074Z,76.30
2018-10-06T07:37:18.574Z,76.20
2018-10-06T07:38:23.096Z,75.90
2018-10-06T07:39:27.331Z,75.80
2018-10-06T07:40:31.603Z,75.70
2018-10-06T07:41:36.022Z,75.80
2018-10-06T07:42:40.227Z,75.60
2018-10-06T07:43:44.439Z,75.30
2018-10-06T07:44:48.789Z,75.50
2018-10-06T07:45:53.079Z,75.50
2018-10-06T07:46:57.372Z,75.60
2018-10-06T07:48:01.718Z,75.40
2018-10-06T07:49:06.242Z,75.00
2018-10-06T07:50:11.963Z,74.90
2018-10-06T07:51:16.258Z,75.10
2018-10-06T07:52:20.632Z,75.10
2018-10-06T07:53:24.915Z,75.00
2018-10-06T07:54:29.143Z,75.00
2018-10-06T07:55:33.656Z,74.70
2018-10-06T07:56:38.953Z,74.50
2018-10-06T07:57:43.211Z,74.30
2018-10-06T07:58:47.441Z,74.00
2018-10-06T07:59:51.724Z,74.00
2018-10-06T08:00:56.330Z,75.00
2018-10-06T08:02:00.977Z,74.30
2018-10-06T08:03:05.570Z,74.30
2018-10-06T08:04:10.325Z,74.30
2018-10-06T08:05:14.878Z,74.30
2018-10-06T08:06:19.520Z,74.20
2018-10-06T08:07:24.211Z,74.10
2018-10-06T08:08:28.560Z,74.00
2018-10-06T08:09:33.054Z,74.00
2018-10-06T08:10:41.155Z,73.60
2018-10-06T08:11:45.858Z,73.40
2018-10-06T08:12:50.827Z,73.00
2018-10-06T08:13:55.296Z,72.70
2018-10-06T08:14:59.890Z,72.60
2018-10-06T08:16:05.299Z,72.20
2018-10-06T08:17:09.889Z,72.20
2018-10-06T08:18:14.523Z,72.30
2018-10-06T08:19:19.074Z,72.40
2018-10-06T08:20:23.547Z,72.00
2018-10-06T08:21:28.019Z,71.80
2018-10-06T08:22:32.634Z,71.80
2018-10-06T08:25:00.966Z,70.30
2018-10-06T08:26:05.634Z,71.20
2018-10-06T08:27:10.648Z,70.70
2018-10-06T08:28:15.857Z,70.30
2018-10-06T08:29:20.513Z,70.20
2018-10-06T08:30:25.027Z,69.40
2018-10-06T08:31:29.902Z,69.60
2018-10-06T08:32:34.784Z,69.20
2018-10-06T08:33:40.196Z,68.90
2018-10-06T08:34:53.590Z,68.60
2018-10-06T08:35:59.882Z,68.70
2018-10-06T08:37:04.894Z,68.60
2018-10-06T08:38:09.699Z,68.70
2018-10-06T08:39:15.246Z,68.80
2018-10-06T08:40:20.279Z,68.30
2018-10-06T08:41:26.222Z,68.30
2018-10-06T08:42:30.837Z,68.20
2018-10-06T08:43:36.129Z,68.40
2018-10-06T08:44:41.243Z,68.40
2018-10-06T08:45:46.694Z,68.20
2018-10-06T08:46:51.978Z,67.90
2018-10-06T08:47:57.170Z,68.30
2018-10-06T08:49:01.703Z,67.70
2018-10-06T08:50:06.831Z,67.40
2018-10-06T08:51:12.356Z,67.00
2018-10-06T08:52:17.187Z,66.50
2018-10-06T08:53:22.250Z,66.20
2018-10-06T08:54:28.256Z,66.00
2018-10-06T08:55:33.359Z,66.20
2018-10-06T08:56:38.783Z,65.80
2018-10-06T08:57:44.081Z,65.90
2018-10-06T08:58:48.597Z,66.10
2018-10-06T08:59:53.989Z,66.90
2018-10-06T09:00:59.005Z,66.90
2018-10-06T09:02:03.535Z,65.60
2018-10-06T09:03:08.241Z,65.50
2018-10-06T09:04:13.030Z,65.50
2018-10-06T09:05:20.600Z,65.30
2018-10-06T09:06:25.234Z,65.00
2018-10-06T09:07:30.344Z,65.00
2018-10-06T09:08:34.879Z,65.00
2018-10-06T09:09:41.856Z,64.40
2018-10-06T09:10:46.586Z,64.40
2018-10-06T09:11:51.550Z,63.00
2018-10-06T09:12:57.275Z,63.00
2018-10-06T09:14:02.621Z,63.20
2018-10-06T09:15:07.913Z,63.60
2018-10-06T09:16:12.823Z,64.00
2018-10-06T09:17:17.575Z,64.10
2018-10-06T09:18:22.529Z,64.70
2018-10-06T09:19:27.873Z,63.60
2018-10-06T09:20:32.708Z,63.60
2018-10-06T09:21:37.202Z,63.60
2018-10-06T09:22:41.790Z,63.30
2018-10-06T09:23:47.183Z,62.40
2018-10-06T09:24:51.593Z,62.30
2018-10-06T09:25:56.303Z,62.20
2018-10-06T09:27:01.110Z,61.80
2018-10-06T09:28:06.721Z,61.50
2018-10-06T09:29:11.362Z,61.00
2018-10-06T09:30:16.303Z,60.70
2018-10-06T09:31:21.529Z,60.10
2018-10-06T09:32:26.253Z,60.50
2018-10-06T09:33:31.146Z,61.30
2018-10-06T09:34:37.950Z,61.50
2018-10-06T09:35:42.672Z,61.40
2018-10-06T09:36:47.929Z,61.00
2018-10-06T09:37:52.638Z,60.70
2018-10-06T09:38:57.318Z,60.10
2018-10-06T09:40:02.650Z,59.80
2018-10-06T09:41:07.391Z,59.50
2018-10-06T09:42:12.757Z,58.90
2018-10-06T09:43:17.436Z,58.60
2018-10-06T09:44:22.012Z,58.20
2018-10-06T09:45:26.515Z,58.40
2018-10-06T09:46:31.433Z,58.60
2018-10-06T09:47:36.168Z,58.50
2018-10-06T09:48:40.902Z,58.70
2018-10-06T09:49:46.597Z,59.00
2018-10-06T09:50:51.866Z,58.80
2018-10-06T09:51:56.417Z,58.90
2018-10-06T09:53:01.018Z,58.90
2018-10-06T09:54:06.622Z,58.60
2018-10-06T09:55:11.438Z,58.00
2018-10-06T09:56:16.102Z,57.40
2018-10-06T09:57:21.133Z,57.00
2018-10-06T09:58:26.206Z,56.80
2018-10-06T09:59:30.975Z,56.70
2018-10-06T10:00:41.258Z,56.30
2018-10-06T10:01:51.268Z,56.10
2018-10-06T10:03:01.336Z,56.10
2018-10-06T10:04:11.715Z,56.00
2018-10-06T10:05:21.607Z,55.70
2018-10-06T10:06:26.389Z,55.90
2018-10-06T10:07:33.733Z,56.10
2018-10-06T10:08:38.418Z,55.70
2018-10-06T10:09:43.040Z,55.50
2018-10-06T10:10:48.306Z,55.30
2018-10-06T10:11:52.923Z,55.10
2018-10-06T10:12:57.486Z,55.00
2018-10-06T10:14:02.423Z,54.70
2018-10-06T10:15:07.401Z,54.80
2018-10-06T10:16:12.502Z,54.80
2018-10-06T10:17:17.365Z,54.80
2018-10-06T10:18:22.254Z,54.80
2018-10-06T10:19:26.958Z,54.70
2018-10-06T10:20:33.266Z,54.70
2018-10-06T10:21:38.215Z,54.60
2018-10-06T10:22:43.556Z,54.10
2018-10-06T10:23:48.088Z,54.00
2018-10-06T10:24:53.138Z,54.20
2018-10-06T10:25:57.662Z,53.90
2018-10-06T10:27:02.192Z,53.70
2018-10-06T10:28:07.422Z,53.40
2018-10-06T10:29:13.121Z,54.20
2018-10-06T10:30:18.911Z,53.40
2018-10-06T10:31:23.978Z,53.50
2018-10-06T10:32:31.755Z,53.40
2018-10-06T10:33:36.942Z,53.30
2018-10-06T10:34:41.768Z,52.50
2018-10-06T10:35:46.432Z,51.40
2018-10-06T10:36:50.946Z,49.70
2018-10-06T10:37:55.977Z,47.10
2018-10-06T10:39:00.814Z,45.30
2018-10-06T10:40:06.638Z,43.40
2018-10-06T10:41:11.474Z,41.50
2018-10-06T10:42:16.016Z,40.00
2018-10-06T10:43:21.565Z,38.50
2018-10-06T10:44:26.591Z,38.10
2018-10-06T10:45:31.349Z,36.70
2018-10-06T10:46:36.119Z,35.30
2018-10-06T10:47:40.653Z,34.30
2018-10-06T10:48:45.775Z,33.00
2018-10-06T10:49:50.451Z,32.00
2018-10-06T10:50:55.194Z,32.20
2018-10-06T10:52:00.014Z,32.50
2018-10-06T10:53:04.749Z,32.90
2018-10-06T10:54:10.398Z,32.90
2018-10-06T10:55:14.916Z,33.60
2018-10-06T10:56:19.648Z,34.50
2018-10-06T10:57:24.150Z,35.30
2018-10-06T10:58:29.346Z,35.40
2018-10-06T10:59:34.618Z,34.70
2018-10-06T11:00:39.246Z,33.80
2018-10-06T11:01:43.863Z,32.30
2018-10-06T11:02:48.442Z,31.70
2018-10-06T11:03:53.189Z,31.80
2018-10-06T11:04:57.827Z,32.20
2018-10-06T11:06:02.446Z,32.40
2018-10-06T11:07:07.023Z,32.00
2018-10-06T11:08:11.922Z,31.20
2018-10-06T11:09:17.201Z,30.20
2018-10-06T11:10:21.933Z,30.50
2018-10-06T11:11:27.385Z,31.10
2018-10-06T11:12:32.113Z,31.50
2018-10-06T11:13:36.742Z,31.40
2018-10-06T11:14:41.716Z,32.20
2018-10-06T11:15:47.577Z,32.90
2018-10-06T11:16:52.657Z,34.70
2018-10-06T11:17:57.306Z,35.60
2018-10-06T11:19:02.073Z,36.00
2018-10-06T11:20:07.149Z,35.80
2018-10-06T11:21:12.526Z,34.40
2018-10-06T11:22:17.096Z,33.20
2018-10-06T11:23:21.778Z,32.50
2018-10-06T11:24:26.462Z,32.00
2018-10-06T11:25:31.873Z,30.30
2018-10-06T11:26:36.334Z,30.30
2018-10-06T11:27:41.187Z,31.30
2018-10-06T11:28:46.219Z,32.00
2018-10-06T11:29:50.909Z,32.20
2018-10-06T11:30:55.562Z,33.20
2018-10-06T11:32:00.331Z,33.70
2018-10-06T11:33:05.752Z,33.70
2018-10-06T11:34:10.272Z,33.10
2018-10-06T11:35:20.393Z,33.00
2018-10-06T11:36:25.160Z,33.00
2018-10-06T11:37:29.809Z,34.20
2018-10-06T11:38:34.666Z,35.20
2018-10-06T11:39:39.107Z,35.80
2018-10-06T11:40:43.650Z,36.00
2018-10-06T11:41:48.549Z,35.40
2018-10-06T11:42:53.349Z,33.30
2018-10-06T11:43:58.253Z,33.20
2018-10-06T11:45:02.939Z,32.70
2018-10-06T11:46:07.462Z,32.50
2018-10-06T11:47:12.754Z,32.50
2018-10-06T11:48:17.674Z,31.50
2018-10-06T11:49:22.684Z,31.40
2018-10-06T11:50:27.672Z,31.70
2018-10-06T11:51:32.382Z,31.80
2018-10-06T11:52:37.192Z,31.90
2018-10-06T11:53:41.768Z,31.00
2018-10-06T11:54:46.911Z,30.40
2018-10-06T11:55:51.493Z,30.50
2018-10-06T11:56:56.026Z,30.90
2018-10-06T11:58:00.606Z,30.80
2018-10-06T11:59:06.231Z,30.40
2018-10-06T12:00:11.447Z,30.20
2018-10-06T12:01:15.843Z,30.50
2018-10-06T12:02:20.541Z,30.30
2018-10-06T12:03:25.431Z,30.60
2018-10-06T12:04:30.029Z,30.10
2018-10-06T12:05:34.575Z,30.10
2018-10-06T12:07:49.294Z,29.40
2018-10-06T12:08:55.251Z,29.20
2018-10-06T12:10:00.477Z,29.30
2018-10-06T12:11:05.330Z,28.70
2018-10-06T12:12:10.226Z,28.20
2018-10-06T12:13:14.843Z,27.50
2018-10-06T12:14:19.317Z,27.60
2018-10-06T12:15:24.962Z,28.00
2018-10-06T12:16:29.650Z,27.90
2018-10-06T12:17:34.432Z,27.90
2018-10-06T12:18:39.345Z,28.80
2018-10-06T12:19:44.265Z,29.20
2018-10-06T12:20:49.118Z,29.30
2018-10-06T12:21:53.845Z,29.20
2018-10-06T12:22:58.810Z,28.80
2018-10-06T12:24:04.042Z,28.70
2018-10-06T12:25:08.805Z,28.40
2018-10-06T12:26:13.448Z,28.20
2018-10-06T12:27:18.011Z,27.70
2018-10-06T12:28:24.258Z,28.30
2018-10-06T12:29:29.189Z,29.20
2018-10-06T12:30:33.774Z,28.50
2018-10-06T12:31:38.536Z,28.60
2018-10-06T12:32:43.207Z,29.30
2018-10-06T12:33:48.021Z,29.80
2018-10-06T12:34:53.176Z,30.20
2018-10-06T12:35:57.826Z,30.20
2018-10-06T12:37:02.210Z,30.20
2018-10-06T12:38:07.694Z,30.10
2018-10-06T12:39:12.471Z,30.40
2018-10-06T12:40:17.233Z,30.30
2018-10-06T12:41:21.865Z,30.10
2018-10-06T12:42:26.608Z,30.00
2018-10-06T12:43:31.106Z,30.20
2018-10-06T12:44:35.770Z,29.70
2018-10-06T12:45:41.307Z,29.90
2018-10-06T12:46:45.874Z,30.20
2018-10-06T12:47:50.575Z,30.00
2018-10-06T12:48:55.178Z,30.20
2018-10-06T12:49:59.826Z,30.20
2018-10-06T12:51:04.442Z,29.90
2018-10-06T12:52:09.338Z,29.40
2018-10-06T12:53:14.005Z,29.60
2018-10-06T12:54:18.902Z,29.70
2018-10-06T12:55:23.938Z,29.80
2018-10-06T12:56:29.522Z,29.60
2018-10-06T12:57:34.415Z,30.00
2018-10-06T12:58:40.499Z,30.10
2018-10-06T12:59:45.047Z,29.90
2018-10-06T13:00:49.779Z,29.80
2018-10-06T13:01:54.467Z,30.00
2018-10-06T13:02:59.621Z,30.60
2018-10-06T13:04:05.036Z,31.00
2018-10-06T13:05:10.573Z,31.00
2018-10-06T13:06:16.239Z,31.50
2018-10-06T13:07:21.245Z,31.30
2018-10-06T13:08:26.250Z,31.80
2018-10-06T13:09:30.974Z,32.30
2018-10-06T13:10:35.846Z,32.90
2018-10-06T13:11:41.314Z,33.10
2018-10-06T13:12:46.384Z,33.70
2018-10-06T13:13:50.882Z,33.80
2018-10-06T13:14:56.190Z,33.20
2018-10-06T13:16:01.018Z,32.80
2018-10-06T13:17:06.030Z,33.70
2018-10-06T13:18:10.714Z,33.70
2018-10-06T13:19:19.616Z,33.10
2018-10-06T13:20:25.093Z,32.80
2018-10-06T13:21:29.690Z,32.10
2018-10-06T13:22:34.629Z,31.50
2018-10-06T13:23:39.356Z,31.20
2018-10-06T13:24:44.812Z,31.30
2018-10-06T13:25:50.777Z,31.80
2018-10-06T13:26:55.998Z,32.20
2018-10-06T13:28:00.890Z,32.70
2018-10-06T13:29:05.910Z,32.60
2018-10-06T13:30:11.960Z,32.90
2018-10-06T13:31:16.701Z,33.20
2018-10-06T13:32:21.450Z,33.50
2018-10-06T13:33:28.136Z,33.50
2018-10-06T13:34:33.255Z,33.40
2018-10-06T13:35:39.085Z,33.30
2018-10-06T13:36:43.951Z,33.20
2018-10-06T13:37:48.739Z,33.00
2018-10-06T13:38:53.583Z,32.40
2018-10-06T13:39:58.698Z,32.60
2018-10-06T13:41:04.374Z,33.00
2018-10-06T13:42:09.797Z,34.40
2018-10-06T13:43:14.521Z,34.00
2018-10-06T13:44:20.749Z,34.00
2018-10-06T13:45:27.135Z,33.70
2018-10-06T13:46:31.763Z,33.60
2018-10-06T13:47:36.592Z,33.40
2018-10-06T13:48:41.269Z,34.50
2018-10-06T13:49:46.685Z,35.60
2018-10-06T13:50:51.721Z,36.50
2018-10-06T13:51:56.576Z,37.50
2018-10-06T13:53:01.898Z,38.20
2018-10-06T13:54:06.639Z,38.80
2018-10-06T13:55:12.417Z,39.70
2018-10-06T13:56:17.042Z,39.00