createdAt,value
2018-12-06T00:01:54.267Z,5.73
2018-12-06T00:04:23.907Z,5.77
2018-12-06T00:06:52.275Z,5.72
2018-12-06T00:09:21.617Z,5.79
2018-12-06T00:11:49.935Z,5.78
2018-12-06T00:14:18.315Z,5.84
2018-12-06T00:19:37.216Z,5.84
2018-12-06T00:22:07.515Z,5.86
2018-12-06T00:24:43.047Z,5.89
2018-12-06T00:27:14.787Z,5.81
2018-12-06T00:45:26.035Z,6.08
2018-12-06T00:50:37.467Z,6.30
2018-12-06T00:53:08.307Z,6.33
2018-12-06T00:55:37.327Z,6.42
2018-12-06T00:58:08.806Z,6.40
2018-12-06T01:00:36.987Z,6.47
2018-12-06T01:03:07.974Z,6.40
2018-12-06T01:05:36.388Z,6.48
2018-12-06T01:08:05.574Z,6.48
2018-12-06T01:10:34.974Z,6.47
2018-12-06T01:13:13.885Z,6.47
2018-12-06T01:15:42.186Z,6.46
2018-12-06T01:18:10.666Z,6.43
2018-12-06T01:20:40.446Z,6.44
2018-12-06T01:23:12.606Z,6.52
2018-12-06T01:25:42.806Z,6.43
2018-12-06T01:28:27.127Z,6.39
2018-12-06T01:31:01.047Z,6.34
2018-12-06T01:33:32.606Z,6.27
2018-12-06T01:36:06.015Z,6.23
2018-12-06T01:38:40.014Z,6.23
2018-12-06T01:41:08.694Z,6.23
2018-12-06T01:43:37.086Z,6.25
2018-12-06T01:46:07.506Z,6.31
2018-12-06T01:48:42.586Z,6.26
2018-12-06T01:51:11.626Z,6.26
2018-12-06T01:53:40.435Z,6.26
2018-12-06T01:56:11.026Z,6.27
2018-12-06T01:58:39.466Z,6.29
2018-12-06T02:01:19.646Z,6.28
2018-12-06T02:03:48.045Z,6.31
2018-12-06T02:06:16.434Z,6.32
2018-12-06T02:08:47.770Z,6.29
2018-12-06T02:11:23.545Z,6.32
2018-12-06T02:13:54.105Z,6.23
2018-12-06T02:16:29.846Z,6.25
2018-12-06T02:19:02.185Z,6.25
2018-12-06T02:21:35.425Z,6.33
2018-12-06T02:24:06.965Z,6.34
2018-12-06T02:26:35.367Z,6.33
2018-12-06T02:29:03.825Z,6.34
2018-12-06T02:31:32.509Z,6.42
2018-12-06T02:34:01.132Z,6.41
2018-12-06T02:36:30.413Z,6.47
2018-12-06T02:38:58.614Z,6.52
2018-12-06T02:41:27.734Z,6.56
2018-12-06T02:43:57.710Z,6.57
2018-12-06T02:46:26.853Z,6.54
2018-12-06T02:48:55.153Z,6.56
2018-12-06T02:51:23.413Z,6.59
2018-12-06T02:53:51.657Z,6.60
2018-12-06T02:56:19.949Z,6.65
2018-12-06T02:58:50.293Z,6.65
2018-12-06T03:01:18.914Z,6.65
2018-12-06T03:03:54.357Z,6.66
2018-12-06T03:06:22.854Z,6.62
2018-12-06T03:08:52.453Z,6.62
2018-12-06T03:11:20.935Z,6.66
2018-12-06T03:13:49.074Z,6.67
2018-12-06T03:16:18.634Z,6.74
2018-12-06T03:18:47.519Z,6.80
2018-12-06T03:21:20.494Z,6.87
2018-12-06T03:23:48.835Z,6.93
2018-12-06T03:26:17.554Z,6.92
2018-12-06T03:28:53.874Z,6.91
2018-12-06T03:34:06.055Z,6.89
2018-12-06T03:36:34.494Z,6.91
2018-12-06T03:39:04.714Z,6.94
2018-12-06T03:41:37.339Z,6.94
2018-12-06T03:44:05.695Z,6.97
2018-12-06T03:46:34.794Z,6.98
2018-12-06T03:49:06.034Z,7.01
2018-12-06T03:51:38.823Z,7.05
2018-12-06T03:54:07.214Z,7.01
2018-12-06T03:56:41.154Z,7.00
2018-12-06T03:59:21.134Z,7.04
2018-12-06T04:01:51.574Z,7.00
2018-12-06T04:04:21.953Z,7.03
2018-12-06T04:06:50.379Z,7.02
2018-12-06T04:09:18.634Z,7.02
2018-12-06T04:11:46.914Z,7.00
2018-12-06T04:14:15.274Z,6.92
2018-12-06T04:16:43.454Z,6.85
2018-12-06T04:19:14.586Z,6.77
2018-12-06T04:21:46.277Z,6.74
2018-12-06T04:24:18.417Z,6.72
2018-12-06T04:26:47.854Z,6.70
2018-12-06T04:29:16.090Z,6.62
2018-12-06T04:31:50.496Z,6.59
2018-12-06T04:34:22.517Z,6.67
2018-12-06T04:36:50.815Z,6.65
2018-12-06T04:39:19.027Z,6.71
2018-12-06T04:41:47.527Z,6.61
2018-12-06T04:44:16.875Z,6.62
2018-12-06T04:46:45.355Z,6.61
2018-12-06T04:49:13.667Z,6.62
2018-12-06T04:51:46.535Z,6.65
2018-12-06T04:54:14.735Z,6.62
2018-12-06T04:56:43.556Z,6.57
2018-12-06T04:59:12.848Z,6.59
2018-12-06T05:01:41.776Z,6.53
2018-12-06T05:04:10.875Z,6.61
2018-12-06T05:06:53.076Z,6.65
2018-12-06T05:09:28.727Z,6.71
2018-12-06T05:12:00.596Z,6.62
2018-12-06T05:14:29.028Z,6.64
2018-12-06T05:19:34.088Z,6.69
2018-12-06T05:22:02.475Z,6.75
2018-12-06T05:24:32.875Z,6.79
2018-12-06T05:27:04.975Z,6.79
2018-12-06T05:29:40.116Z,6.85
2018-12-06T05:32:09.615Z,6.84
2018-12-06T05:34:43.927Z,6.91
2018-12-06T05:37:17.648Z,6.93
2018-12-06T05:39:55.187Z,6.98
2018-12-06T05:42:23.527Z,7.03
2018-12-06T05:44:59.126Z,7.07
2018-12-06T05:47:37.947Z,7.07
2018-12-06T05:50:19.066Z,7.05
2018-12-06T05:52:58.466Z,7.09
2018-12-06T05:55:30.482Z,7.04
2018-12-06T06:00:45.209Z,7.08
2018-12-06T06:03:23.094Z,7.08
2018-12-06T06:06:02.946Z,7.09
2018-12-06T06:09:17.706Z,7.15
2018-12-06T06:11:46.305Z,7.15
2018-12-06T06:14:18.126Z,7.16
2018-12-06T06:16:48.228Z,7.13
2018-12-06T06:19:20.655Z,7.19
2018-12-06T06:21:50.714Z,7.19
2018-12-06T06:24:23.346Z,7.11
2018-12-06T06:26:53.115Z,7.07
2018-12-06T06:29:21.726Z,7.04
2018-12-06T06:31:50.214Z,7.02
2018-12-06T06:34:19.573Z,7.02
2018-12-06T06:36:51.733Z,6.96
2018-12-06T06:39:33.433Z,7.03
2018-12-06T06:42:09.286Z,7.01
2018-12-06T06:44:38.634Z,6.99
2018-12-06T06:47:06.934Z,6.94
2018-12-06T06:49:42.746Z,6.98
2018-12-06T06:52:17.527Z,6.96
2018-12-06T06:54:47.546Z,6.97
2018-12-06T06:57:24.486Z,6.94
2018-12-06T06:59:56.710Z,6.91
2018-12-06T07:02:36.762Z,6.92
2018-12-06T07:05:05.937Z,6.98
2018-12-06T07:07:40.908Z,6.98
2018-12-06T07:10:11.689Z,7.04
2018-12-06T07:12:40.970Z,7.08
2018-12-06T07:15:09.476Z,7.10
2018-12-06T07:17:37.757Z,7.14
2018-12-06T07:20:09.829Z,7.15
2018-12-06T07:22:41.356Z,7.17
2018-12-06T07:25:11.588Z,7.19
2018-12-06T07:27:47.489Z,7.23
2018-12-06T07:30:17.994Z,7.18
2018-12-06T07:32:49.649Z,7.21
2018-12-06T07:35:21.375Z,7.25
2018-12-06T07:37:53.149Z,7.26
2018-12-06T07:40:21.648Z,7.24
2018-12-06T07:42:54.728Z,7.26
2018-12-06T07:45:25.248Z,7.30
2018-12-06T07:47:53.584Z,7.28
2018-12-06T07:50:23.648Z,7.28
2018-12-06T07:52:52.048Z,7.36
2018-12-06T07:55:26.209Z,7.35
2018-12-06T07:57:54.429Z,7.40
2018-12-06T08:00:22.669Z,7.41
2018-12-06T08:02:54.008Z,7.49
2018-12-06T08:05:28.784Z,7.50
2018-12-06T08:07:56.956Z,7.62
2018-12-06T08:10:25.469Z,7.65
2018-12-06T08:12:53.808Z,7.68
2018-12-06T08:15:23.397Z,7.76
2018-12-06T08:17:52.188Z,7.79
2018-12-06T08:20:20.737Z,7.78
2018-12-06T08:22:49.728Z,7.82
2018-12-06T08:25:20.688Z,7.87
2018-12-06T08:27:49.724Z,7.82
2018-12-06T08:30:18.197Z,7.81
2018-12-06T08:32:46.838Z,7.85
2018-12-06T08:35:19.998Z,7.90
2018-12-06T08:37:48.402Z,7.91
2018-12-06T08:43:05.688Z,8.03
2018-12-06T08:45:34.396Z,8.08
2018-12-06T08:48:02.536Z,8.18
2018-12-06T08:50:30.816Z,8.27
2018-12-06T08:53:01.240Z,8.26
2018-12-06T08:55:29.676Z,8.35
2018-12-06T08:57:57.836Z,8.41
2018-12-06T09:00:26.137Z,8.51
2018-12-06T09:02:55.136Z,8.56
2018-12-06T09:05:23.957Z,8.59
2018-12-06T09:07:52.576Z,8.53
2018-12-06T09:10:21.356Z,8.58
2018-12-06T09:12:51.858Z,8.64
2018-12-06T09:15:20.368Z,8.59
2018-12-06T09:17:48.688Z,8.52
2018-12-06T09:20:16.928Z,8.54
2018-12-06T09:22:47.288Z,8.56
2018-12-06T09:25:20.998Z,8.52
2018-12-06T09:27:46.128Z,8.54
2018-12-06T09:30:14.472Z,8.46
2018-12-06T09:32:43.788Z,8.48
2018-12-06T09:35:12.071Z,8.47
2018-12-06T09:37:40.509Z,8.50
2018-12-06T09:40:08.757Z,8.51
2018-12-06T09:42:37.968Z,8.51
2018-12-06T09:45:07.356Z,8.50
2018-12-06T09:47:36.168Z,8.53
2018-12-06T09:50:05.437Z,8.63
2018-12-06T09:52:34.128Z,8.69
2018-12-06T09:55:03.347Z,8.76
2018-12-06T09:57:32.709Z,8.86
2018-12-06T10:00:07.554Z,8.83
2018-12-06T10:02:35.757Z,8.84
2018-12-06T10:05:04.669Z,8.82
2018-12-06T10:07:33.337Z,8.91
2018-12-06T10:10:06.808Z,8.94
2018-12-06T10:12:35.088Z,8.97
2018-12-06T10:15:04.950Z,8.94
2018-12-06T10:17:34.789Z,8.92
2018-12-06T10:20:03.168Z,8.89
2018-12-06T10:22:31.850Z,8.95
2018-12-06T10:25:00.669Z,8.96
2018-12-06T10:27:29.689Z,8.98
2018-12-06T10:29:58.509Z,8.96
2018-12-06T10:32:32.577Z,8.99
2018-12-06T10:35:02.560Z,9.00
2018-12-06T10:37:31.129Z,9.06
2018-12-06T10:39:59.451Z,9.07
2018-12-06T10:42:28.248Z,9.10
2018-12-06T10:45:00.848Z,9.15
2018-12-06T10:47:29.488Z,9.23
2018-12-06T10:49:58.029Z,9.26
2018-12-06T10:52:27.849Z,9.31
2018-12-06T10:54:56.316Z,9.33
2018-12-06T10:57:24.649Z,9.39
2018-12-06T10:59:53.272Z,9.41
2018-12-06T11:02:30.637Z,9.45
2018-12-06T11:04:58.989Z,9.46
2018-12-06T11:07:28.369Z,9.50
2018-12-06T11:09:56.529Z,9.50
2018-12-06T11:12:25.117Z,9.50
2018-12-06T11:14:53.417Z,9.51
2018-12-06T11:17:21.889Z,9.54
2018-12-06T11:19:50.292Z,9.58
2018-12-06T11:22:18.789Z,9.59
2018-12-06T11:24:46.957Z,9.60
2018-12-06T11:27:15.450Z,9.66
2018-12-06T11:29:43.930Z,9.73
2018-12-06T11:32:12.609Z,9.81
2018-12-06T11:34:40.869Z,9.76
2018-12-06T11:37:09.069Z,9.83
2018-12-06T11:39:37.489Z,9.80
2018-12-06T11:42:08.645Z,9.82
2018-12-06T11:44:36.949Z,9.83
2018-12-06T11:47:05.109Z,9.85
2018-12-06T11:49:33.637Z,9.85
2018-12-06T11:52:01.769Z,9.85
2018-12-06T11:54:30.004Z,9.87
2018-12-06T11:56:58.461Z,9.83
2018-12-06T11:59:26.798Z,9.87
2018-12-06T12:01:55.649Z,9.89
2018-12-06T12:04:23.933Z,9.92
2018-12-06T12:06:52.569Z,9.93
2018-12-06T12:09:21.190Z,9.97
2018-12-06T12:11:49.589Z,9.98
2018-12-06T12:14:17.969Z,10.03
2018-12-06T12:16:46.169Z,10.08
2018-12-06T12:19:14.489Z,10.11
2018-12-06T12:21:42.809Z,10.12
2018-12-06T12:24:11.257Z,10.09
2018-12-06T12:26:39.412Z,10.11
2018-12-06T12:29:07.969Z,10.18
2018-12-06T12:31:36.357Z,10.19
2018-12-06T12:34:05.230Z,10.16
2018-12-06T12:36:33.409Z,10.19
2018-12-06T12:39:01.698Z,10.21
2018-12-06T12:41:29.969Z,10.19
2018-12-06T12:43:58.321Z,10.23
2018-12-06T12:46:31.150Z,10.26
2018-12-06T12:48:59.638Z,10.33
2018-12-06T12:51:27.877Z,10.35
2018-12-06T12:53:56.097Z,10.38
2018-12-06T12:56:24.309Z,10.46
2018-12-06T12:58:52.661Z,10.51
2018-12-06T13:01:21.089Z,10.57
2018-12-06T13:03:49.377Z,10.60
2018-12-06T13:06:22.929Z,10.62
2018-12-06T13:08:51.213Z,10.65
2018-12-06T13:11:19.357Z,10.66
2018-12-06T13:13:47.529Z,10.67
2018-12-06T13:16:15.817Z,10.65
2018-12-06T13:18:44.129Z,10.59
2018-12-06T13:21:12.492Z,10.62
2018-12-06T13:23:45.529Z,10.63
2018-12-06T13:26:14.049Z,10.67
2018-12-06T13:28:43.409Z,10.69
2018-12-06T13:31:11.817Z,10.66
2018-12-06T13:33:40.317Z,10.74
2018-12-06T13:36:08.889Z,10.73
2018-12-06T13:38:41.429Z,10.77
2018-12-06T13:41:10.009Z,10.77
2018-12-06T13:43:38.629Z,10.80
2018-12-06T13:46:07.203Z,10.75
2018-12-06T13:48:45.409Z,10.75
2018-12-06T13:54:39.449Z,10.69
2018-12-06T14:00:03.749Z,10.72
2018-12-06T14:02:31.911Z,10.70
2018-12-06T14:05:00.218Z,10.74
2018-12-06T14:07:28.509Z,10.73
2018-12-06T14:09:56.797Z,10.72
2018-12-06T14:13:23.471Z,10.74
2018-12-06T14:15:50.291Z,10.69
2018-12-06T14:21:42.109Z,10.69
2018-12-06T14:24:10.889Z,10.71
2018-12-06T14:26:51.753Z,10.69
2018-12-06T14:29:24.591Z,10.72
2018-12-06T14:32:02.209Z,10.69
2018-12-06T14:34:32.057Z,10.73
2018-12-06T14:37:02.044Z,10.76
2018-12-06T14:39:32.850Z,10.75
2018-12-06T14:42:05.629Z,10.76
2018-12-06T14:44:34.124Z,10.78
2018-12-06T14:47:07.218Z,10.79
2018-12-06T14:49:37.297Z,10.80
2018-12-06T14:52:06.237Z,10.76
2018-12-06T14:54:35.649Z,10.76
2018-12-06T14:57:06.357Z,10.81
2018-12-06T14:59:42.730Z,10.79
2018-12-06T15:02:11.472Z,10.81
2018-12-06T15:04:56.817Z,10.82
2018-12-06T15:10:48.091Z,10.81
2018-12-06T15:13:27.371Z,10.77
2018-12-06T15:16:12.850Z,10.78
2018-12-06T15:21:49.229Z,10.80
2018-12-06T15:24:33.470Z,10.77
2018-12-06T15:27:02.069Z,10.81
2018-12-06T15:29:30.289Z,10.84
2018-12-06T15:32:06.757Z,10.77
2018-12-06T15:34:35.249Z,10.78
2018-12-06T15:37:04.088Z,10.78
2018-12-06T15:39:56.606Z,10.75
2018-12-06T15:42:49.089Z,10.77
2018-12-06T15:59:04.804Z,10.76
2018-12-06T16:28:59.976Z,10.68
2018-12-06T16:45:03.688Z,10.75
2018-12-06T17:01:05.765Z,10.74
2018-12-06T17:17:28.279Z,10.79
2018-12-06T17:26:01.997Z,10.82
2018-12-06T17:28:39.476Z,10.80
2018-12-06T17:31:12.457Z,10.80
2018-12-06T17:33:53.648Z,10.80
2018-12-06T17:36:29.349Z,10.80
2018-12-06T17:39:03.885Z,10.81
2018-12-06T17:41:37.309Z,10.82
2018-12-06T17:46:59.657Z,10.78
2018-12-06T17:49:40.349Z,10.75
2018-12-06T17:52:19.271Z,10.75
2018-12-06T17:55:05.508Z,10.76
2018-12-06T17:57:36.543Z,10.78
2018-12-06T18:00:15.416Z,10.82
2018-12-06T18:16:43.312Z,10.96
2018-12-06T21:51:04.345Z,11.32
2018-12-06T21:53:33.067Z,11.37
2018-12-06T21:56:02.297Z,11.40
2018-12-06T22:01:10.838Z,11.42
2018-12-06T22:03:39.658Z,11.38
2018-12-06T22:06:08.297Z,11.40
2018-12-06T22:08:36.761Z,11.42
2018-12-06T22:11:05.395Z,11.44
2018-12-06T22:13:33.765Z,11.41
2018-12-06T22:16:02.235Z,11.42
2018-12-06T22:18:30.709Z,11.42
2018-12-06T22:20:59.132Z,11.41
2018-12-06T22:23:27.614Z,11.42
2018-12-06T22:25:56.087Z,11.44
2018-12-06T22:28:24.675Z,11.43
2018-12-06T22:30:53.367Z,11.42
2018-12-06T22:33:22.035Z,11.43
2018-12-06T22:35:50.704Z,11.47
2018-12-06T22:38:19.847Z,11.51
2018-12-06T22:40:48.367Z,11.53
2018-12-06T22:43:17.265Z,11.56
2018-12-06T22:45:56.860Z,11.60
2018-12-06T22:48:25.532Z,11.58
2018-12-06T22:50:54.840Z,11.64
2018-12-06T22:53:23.472Z,11.63
2018-12-06T22:55:52.212Z,11.64
2018-12-06T22:58:21.662Z,11.65
2018-12-06T23:01:00.022Z,11.65
2018-12-06T23:03:28.397Z,11.64
2018-12-06T23:05:56.747Z,11.61
2018-12-06T23:08:25.102Z,11.60
2018-12-06T23:10:53.662Z,11.60
2018-12-06T23:13:22.527Z,11.60
2018-12-06T23:15:51.161Z,11.58
2018-12-06T23:18:19.619Z,11.58
2018-12-06T23:20:49.044Z,11.49
2018-12-06T23:23:17.596Z,11.50
2018-12-06T23:25:46.154Z,11.46
2018-12-06T23:28:14.600Z,11.41
2018-12-06T23:30:43.199Z,11.39
2018-12-06T23:33:12.169Z,11.33
2018-12-06T23:35:40.684Z,11.34
2018-12-06T23:38:09.130Z,11.32
2018-12-06T23:40:37.483Z,11.31
2018-12-06T23:43:06.059Z,11.26
2018-12-06T23:45:34.460Z,11.23
2018-12-06T23:48:02.860Z,11.20
