createdAt,value
2023-05-03T00:00:46.004Z,1.00
2023-05-03T00:03:16.263Z,1.00
2023-05-03T00:05:48.781Z,1.00
2023-05-03T00:08:19.509Z,1.00
2023-05-03T00:10:49.341Z,1.30
2023-05-03T00:13:19.244Z,1.40
2023-05-03T00:15:49.126Z,1.60
2023-05-03T00:18:18.998Z,1.90
2023-05-03T00:20:51.427Z,2.30
2023-05-03T00:23:21.592Z,2.70
2023-05-03T00:25:55.509Z,3.30
2023-05-03T00:28:25.786Z,3.50
2023-05-03T00:30:56.024Z,3.70
2023-05-03T00:33:25.907Z,4.40
2023-05-03T00:35:58.329Z,4.30
2023-05-03T00:38:28.197Z,4.40
2023-05-03T00:40:58.084Z,4.80
2023-05-03T00:43:28.193Z,5.50
2023-05-03T00:46:12.373Z,6.00
2023-05-03T00:48:46.784Z,6.20
2023-05-03T00:51:19.467Z,6.40
2023-05-03T00:53:49.694Z,7.10
2023-05-03T00:56:22.983Z,7.70
2023-05-03T00:58:54.320Z,7.70
2023-05-03T01:01:24.601Z,7.60
2023-05-03T01:03:54.803Z,7.90
2023-05-03T01:06:35.764Z,7.80
2023-05-03T01:09:10.472Z,7.80
2023-05-03T01:11:49.164Z,7.90
2023-05-03T01:14:31.170Z,7.90
2023-05-03T01:17:05.565Z,7.50
2023-05-03T01:19:40.530Z,7.80
2023-05-03T01:22:23.185Z,7.80
2023-05-03T01:24:55.225Z,7.80
2023-05-03T01:27:27.653Z,7.80
2023-05-03T01:29:57.525Z,7.80
2023-05-03T01:32:34.458Z,7.80
2023-05-03T01:35:10.453Z,7.80
2023-05-03T01:37:41.518Z,9.00
2023-05-03T01:40:16.906Z,9.50
2023-05-03T01:42:50.406Z,10.00
2023-05-03T01:45:20.956Z,10.00
2023-05-03T01:47:50.833Z,10.10
2023-05-03T01:50:20.947Z,10.20
2023-05-03T01:52:52.695Z,10.30
2023-05-03T01:55:22.635Z,10.80
2023-05-03T01:57:55.191Z,11.70
2023-05-03T02:00:25.769Z,12.40
2023-05-03T02:02:55.638Z,11.40
2023-05-03T02:05:26.140Z,12.10
2023-05-03T02:07:56.013Z,12.60
2023-05-03T02:10:25.883Z,13.60
2023-05-03T02:12:58.868Z,12.90
2023-05-03T02:15:28.755Z,14.30
2023-05-03T02:17:58.730Z,14.60
2023-05-03T02:20:28.646Z,14.10
2023-05-03T02:22:58.962Z,14.80
2023-05-03T02:25:28.873Z,15.40
2023-05-03T02:28:01.551Z,14.80
2023-05-03T02:30:31.640Z,15.90
2023-05-03T02:33:01.548Z,17.40
2023-05-03T02:35:31.558Z,17.70
2023-05-03T02:38:01.585Z,18.10
2023-05-03T02:40:31.415Z,18.20
2023-05-03T02:43:03.982Z,18.50
2023-05-03T02:45:33.868Z,19.50
2023-05-03T02:48:03.875Z,20.50
2023-05-03T02:50:33.844Z,20.40
2023-05-03T02:53:04.423Z,20.70
2023-05-03T02:55:34.770Z,21.00
2023-05-03T02:58:07.736Z,20.90
2023-05-03T03:00:37.705Z,21.30
2023-05-03T03:03:07.747Z,22.00
2023-05-03T03:05:37.822Z,22.40
2023-05-03T03:08:08.550Z,23.00
2023-05-03T03:10:38.441Z,23.20
2023-05-03T03:13:10.968Z,23.30
2023-05-03T03:15:40.908Z,23.20
2023-05-03T03:18:10.829Z,23.80
2023-05-03T03:20:40.792Z,24.50
2023-05-03T03:23:11.495Z,24.60
2023-05-03T03:25:41.423Z,24.60
2023-05-03T03:28:13.878Z,25.20
2023-05-03T03:30:43.736Z,25.20
2023-05-03T03:33:14.185Z,25.80
2023-05-03T03:35:44.085Z,25.30
2023-05-03T03:38:14.061Z,25.90
2023-05-03T03:40:44.018Z,26.20
2023-05-03T03:43:16.450Z,26.50
2023-05-03T03:45:46.282Z,27.00
2023-05-03T03:48:16.154Z,27.00
2023-05-03T03:50:46.346Z,27.30
2023-05-03T03:53:16.242Z,27.40
2023-05-03T03:55:46.956Z,27.60
2023-05-03T03:58:19.417Z,27.80
2023-05-03T04:00:49.912Z,27.70
2023-05-03T04:03:20.380Z,28.30
2023-05-03T04:05:50.540Z,28.60
2023-05-03T04:08:20.452Z,29.10
2023-05-03T04:10:50.301Z,28.30
2023-05-03T04:13:22.781Z,28.50
2023-05-03T04:15:52.661Z,28.50
2023-05-03T04:18:23.058Z,28.30
2023-05-03T04:20:52.907Z,28.80
2023-05-03T04:23:22.851Z,27.70
2023-05-03T04:25:52.735Z,24.60
2023-05-03T04:28:26.980Z,20.40
2023-05-03T04:30:59.014Z,14.60
2023-05-03T04:33:30.116Z,11.50
2023-05-03T04:36:01.355Z,10.20
2023-05-03T04:38:31.234Z,7.30
2023-05-03T04:41:01.107Z,1.00
2023-05-03T04:43:34.824Z,1.00
2023-05-03T04:46:05.350Z,1.00
2023-05-03T04:48:36.073Z,1.00
2023-05-03T04:51:06.637Z,1.00
2023-05-03T04:53:36.557Z,1.00
2023-05-03T04:56:07.625Z,1.00
2023-05-03T04:58:40.032Z,1.00
2023-05-03T05:01:10.023Z,1.00
2023-05-03T05:03:39.975Z,1.00
2023-05-03T05:06:12.405Z,1.00
2023-05-03T05:08:42.397Z,1.00
2023-05-03T05:11:12.249Z,1.00
2023-05-03T05:13:45.076Z,1.00
2023-05-03T05:16:15.775Z,1.00
2023-05-03T05:18:45.822Z,1.00
2023-05-03T05:21:18.486Z,1.00
2023-05-03T05:23:48.355Z,1.00
2023-05-03T05:26:18.363Z,1.00
2023-05-03T05:28:50.970Z,1.00
2023-05-03T05:31:20.883Z,1.00
2023-05-03T05:33:50.880Z,1.00
2023-05-03T05:36:20.877Z,1.00
2023-05-03T05:38:50.721Z,1.00
2023-05-03T05:41:21.266Z,1.00
2023-05-03T05:43:53.746Z,1.00
2023-05-03T05:46:23.860Z,1.00
2023-05-03T05:48:54.022Z,1.00
2023-05-03T05:51:23.930Z,1.00
2023-05-03T05:53:53.821Z,1.00
2023-05-03T05:56:23.763Z,1.00
2023-05-03T05:58:56.209Z,1.00
2023-05-03T06:01:27.168Z,1.00
2023-05-03T06:03:57.059Z,1.00
2023-05-03T06:06:27.544Z,1.00
2023-05-03T06:08:57.846Z,1.00
2023-05-03T06:11:27.768Z,1.00
2023-05-03T06:14:00.327Z,1.00
2023-05-03T06:16:30.264Z,1.00
2023-05-03T06:19:00.465Z,1.00
2023-05-03T06:21:30.441Z,1.00
2023-05-03T06:24:00.591Z,1.00
2023-05-03T06:26:30.754Z,1.00
2023-05-03T06:29:03.234Z,1.00
2023-05-03T06:31:33.117Z,1.00
2023-05-03T06:34:03.010Z,1.00
2023-05-03T06:36:33.091Z,1.00
2023-05-03T06:39:04.648Z,1.00
2023-05-03T06:41:35.689Z,1.00
2023-05-03T06:44:08.328Z,1.00
2023-05-03T06:46:38.318Z,1.00
2023-05-03T06:49:08.570Z,1.00
2023-05-03T06:51:38.550Z,1.00
2023-05-03T06:54:10.081Z,1.00
2023-05-03T06:56:40.076Z,1.00
2023-05-03T06:59:12.599Z,1.00
2023-05-03T07:01:46.333Z,1.00
2023-05-03T07:04:16.300Z,1.00
2023-05-03T07:06:55.962Z,1.00
2023-05-03T07:11:59.515Z,1.00
2023-05-03T07:14:32.194Z,1.00
2023-05-03T07:17:02.031Z,1.00
2023-05-03T07:19:32.162Z,1.00
2023-05-03T07:22:03.497Z,1.00
2023-05-03T07:24:33.484Z,1.00
2023-05-03T07:27:03.507Z,1.00
2023-05-03T07:29:35.970Z,1.00
2023-05-03T07:32:06.892Z,1.00
2023-05-03T07:34:36.832Z,1.00
2023-05-03T07:37:06.906Z,1.00
2023-05-03T07:39:36.749Z,1.00
2023-05-03T07:42:07.403Z,1.00
2023-05-03T07:44:39.887Z,1.00
2023-05-03T07:47:09.931Z,1.00
2023-05-03T07:49:40.779Z,1.00
2023-05-03T07:52:10.691Z,1.00
2023-05-03T07:54:41.652Z,1.00
2023-05-03T07:57:11.557Z,1.00
2023-05-03T07:59:44.010Z,1.00
2023-05-03T08:02:14.090Z,1.00
2023-05-03T08:04:44.079Z,1.00
2023-05-03T08:07:14.135Z,1.00
2023-05-03T08:09:44.345Z,1.00
2023-05-03T08:12:14.268Z,1.00
2023-05-03T08:14:46.837Z,1.00
2023-05-03T08:17:16.714Z,1.00
2023-05-03T08:19:46.574Z,1.00
2023-05-03T08:22:16.517Z,1.00
2023-05-03T08:24:46.521Z,1.00
2023-05-03T08:27:17.503Z,1.00
2023-05-03T08:29:49.942Z,1.00
2023-05-03T08:32:20.883Z,1.00
2023-05-03T08:34:50.807Z,1.00
2023-05-03T08:37:20.663Z,1.00
2023-05-03T08:39:50.519Z,1.00
2023-05-03T08:42:20.753Z,1.00
2023-05-03T08:44:53.223Z,1.00
2023-05-03T08:47:23.227Z,1.00
2023-05-03T08:49:55.569Z,1.00
2023-05-03T08:52:25.441Z,1.00
2023-05-03T08:54:55.654Z,1.00
2023-05-03T08:57:27.533Z,1.00
2023-05-03T09:00:01.957Z,1.00
2023-05-03T09:02:35.161Z,1.00
2023-05-03T09:05:05.974Z,1.00
2023-05-03T09:07:36.406Z,1.00
2023-05-03T09:10:06.828Z,1.00
2023-05-03T09:12:41.232Z,1.00
2023-05-03T09:15:23.604Z,1.00
2023-05-03T09:18:10.725Z,1.00
2023-05-03T09:20:42.606Z,1.00
2023-05-03T09:23:13.145Z,1.00
2023-05-03T09:25:47.099Z,1.00
2023-05-03T09:28:17.480Z,1.00
2023-05-03T09:30:50.877Z,1.00
2023-05-03T09:33:32.354Z,1.00
2023-05-03T09:36:04.044Z,1.00
2023-05-03T09:38:36.803Z,1.00
2023-05-03T09:41:08.636Z,1.00
2023-05-03T09:43:38.733Z,1.00
2023-05-03T09:46:15.810Z,1.00
2023-05-03T09:48:45.792Z,1.00
2023-05-03T09:51:16.111Z,1.00
2023-05-03T09:53:46.090Z,1.00
2023-05-03T09:56:16.481Z,1.00
2023-05-03T09:58:47.325Z,1.00
2023-05-03T10:01:22.310Z,1.00
2023-05-03T10:03:54.549Z,1.00
2023-05-03T10:06:29.494Z,1.00
2023-05-03T10:09:06.138Z,1.00
2023-05-03T10:11:38.053Z,1.00
2023-05-03T10:14:08.654Z,1.00
2023-05-03T10:16:47.292Z,1.00
2023-05-03T10:19:20.425Z,1.00
2023-05-03T10:21:59.494Z,1.00
2023-05-03T10:24:29.473Z,1.00
2023-05-03T10:27:00.152Z,1.00
2023-05-03T10:29:58.103Z,1.00
2023-05-03T10:32:35.533Z,1.00
2023-05-03T10:35:08.169Z,1.00
2023-05-03T10:37:38.803Z,1.00
2023-05-03T10:40:10.371Z,1.00
2023-05-03T10:42:41.197Z,1.00
2023-05-03T10:45:12.726Z,1.00
2023-05-03T10:47:45.346Z,1.00
2023-05-03T10:50:33.564Z,1.00
2023-05-03T10:53:03.426Z,1.00
2023-05-03T10:55:33.467Z,1.00
2023-05-03T10:58:04.349Z,1.00
2023-05-03T11:00:41.414Z,1.00
2023-05-03T11:03:28.234Z,1.00
2023-05-03T11:05:58.413Z,1.00
2023-05-03T11:08:30.752Z,1.00
2023-05-03T11:11:02.659Z,1.00
2023-05-03T11:13:32.998Z,1.00
2023-05-03T11:16:03.008Z,1.00
2023-05-03T11:18:35.862Z,1.00
2023-05-03T11:21:06.004Z,1.00
2023-05-03T11:23:37.627Z,1.00
2023-05-03T11:26:09.859Z,1.00
2023-05-03T11:28:41.454Z,1.00
2023-05-03T11:31:12.235Z,1.00
2023-05-03T11:33:47.225Z,1.00
2023-05-03T11:36:18.034Z,1.00
2023-05-03T11:38:48.461Z,1.00
2023-05-03T11:41:19.554Z,1.00
2023-05-03T11:44:00.637Z,1.00
2023-05-03T11:46:37.287Z,1.00
2023-05-03T11:49:10.030Z,1.00
2023-05-03T11:51:40.180Z,1.00
2023-05-03T11:54:24.080Z,1.00
2023-05-03T11:56:59.859Z,1.00
2023-05-03T11:59:41.261Z,1.00
2023-05-03T12:02:14.821Z,1.00
2023-05-03T12:04:48.281Z,1.00
2023-05-03T12:07:21.389Z,1.00
2023-05-03T12:11:28.117Z,1.00
2023-05-03T12:14:39.441Z,1.00
2023-05-03T12:17:38.664Z,1.00
2023-05-03T12:21:18.605Z,1.00
2023-05-03T12:23:16.367Z,1.00
2023-05-03T12:25:49.189Z,1.00
2023-05-03T12:28:21.208Z,1.00
2023-05-03T12:30:53.413Z,1.00
2023-05-03T12:33:23.690Z,1.00
2023-05-03T12:35:59.106Z,1.00
2023-05-03T12:38:31.113Z,1.00
2023-05-03T12:41:01.313Z,1.00
2023-05-03T12:43:31.329Z,1.00
2023-05-03T12:46:30.222Z,1.00
2023-05-03T12:48:54.169Z,1.00
2023-05-03T12:51:32.806Z,1.00
2023-05-03T12:54:04.012Z,1.00
2023-05-03T12:56:38.095Z,1.00
2023-05-03T13:06:58.826Z,1.00
2023-05-03T13:09:38.953Z,1.00
2023-05-03T13:12:21.964Z,1.00
2023-05-03T13:14:52.670Z,1.00
2023-05-03T13:17:23.856Z,1.00
2023-05-03T13:19:54.141Z,1.00
2023-05-03T13:22:27.213Z,1.00
2023-05-03T13:24:57.086Z,1.00
2023-05-03T13:27:26.957Z,1.00
2023-05-03T13:29:56.815Z,1.00
2023-05-03T13:32:26.828Z,1.00
2023-05-03T13:34:56.796Z,1.00
2023-05-03T13:37:29.438Z,1.00
2023-05-03T13:39:59.568Z,1.00
2023-05-03T13:42:29.837Z,1.00
2023-05-03T13:44:59.787Z,1.00
2023-05-03T13:47:41.951Z,1.00
2023-05-03T13:50:19.823Z,1.00
2023-05-03T13:52:52.396Z,1.00
2023-05-03T13:55:22.769Z,1.00
2023-05-03T13:57:52.634Z,1.00
2023-05-03T14:00:23.836Z,1.00
2023-05-03T14:02:54.192Z,1.00
2023-05-03T14:05:24.101Z,1.00
2023-05-03T14:07:56.941Z,1.00
2023-05-03T14:10:27.074Z,1.00
2023-05-03T14:12:58.102Z,1.00
2023-05-03T14:15:28.138Z,1.00
2023-05-03T14:18:01.240Z,1.00
2023-05-03T14:20:33.614Z,1.00
2023-05-03T14:23:06.560Z,1.00
2023-05-03T14:25:36.569Z,1.00
2023-05-03T14:28:07.530Z,1.00
2023-05-03T14:30:37.367Z,1.00
2023-05-03T14:33:07.726Z,1.00
2023-05-03T14:35:37.778Z,1.00
2023-05-03T14:38:10.585Z,1.00
2023-05-03T14:40:40.401Z,1.00
2023-05-03T14:43:11.047Z,1.00
2023-05-03T14:45:41.031Z,1.00
2023-05-03T14:48:11.144Z,1.00
2023-05-03T14:50:41.636Z,1.00
2023-05-03T14:53:14.049Z,1.00
2023-05-03T14:55:43.912Z,1.00
2023-05-03T14:58:13.945Z,1.00
2023-05-03T15:00:46.507Z,1.00
2023-05-03T15:03:17.137Z,1.00
2023-05-03T15:05:48.531Z,1.00
2023-05-03T15:08:22.539Z,1.00
2023-05-03T15:10:52.753Z,1.00
2023-05-03T15:13:24.475Z,1.00
2023-05-03T15:15:54.562Z,1.00
2023-05-03T15:18:26.526Z,1.00
2023-05-03T15:20:56.493Z,1.00
2023-05-03T15:23:29.061Z,1.00
2023-05-03T15:26:07.405Z,1.00
2023-05-03T15:28:46.295Z,1.00
2023-05-03T15:31:19.488Z,1.00
2023-05-03T15:33:50.098Z,1.00
2023-05-03T15:36:20.428Z,1.00
2023-05-03T15:38:57.383Z,1.00
2023-05-03T15:41:30.114Z,1.00
2023-05-03T15:44:05.512Z,1.00
2023-05-03T15:46:36.658Z,1.00
2023-05-03T15:49:10.051Z,1.00
2023-05-03T15:51:40.195Z,1.00
2023-05-03T15:54:13.930Z,1.00
2023-05-03T15:56:44.487Z,1.00
2023-05-03T15:59:17.010Z,1.00
2023-05-03T16:01:49.598Z,1.00
2023-05-03T16:04:20.075Z,1.00
2023-05-03T16:06:50.627Z,1.00
2023-05-03T16:09:24.553Z,1.00
2023-05-03T16:11:55.086Z,1.00
2023-05-03T16:14:25.513Z,1.00
2023-05-03T16:16:56.605Z,1.00
2023-05-03T16:19:27.162Z,1.00
2023-05-03T16:22:00.787Z,1.00
2023-05-03T16:24:36.744Z,1.00
2023-05-03T16:27:10.633Z,1.00
2023-05-03T16:29:44.290Z,1.00
2023-05-03T16:32:17.136Z,1.00
2023-05-03T16:34:48.498Z,1.00
2023-05-03T16:37:20.618Z,1.00
2023-05-03T16:39:53.451Z,1.00
2023-05-03T16:42:23.581Z,1.00
2023-05-03T16:44:54.134Z,1.00
2023-05-03T16:47:24.004Z,1.00
2023-05-03T16:49:53.913Z,1.00
2023-05-03T16:52:23.777Z,1.00
2023-05-03T16:54:56.304Z,1.00
2023-05-03T16:57:26.220Z,1.00
2023-05-03T16:59:56.101Z,1.00
2023-05-03T17:02:27.305Z,1.00
2023-05-03T17:04:57.244Z,1.00
2023-05-03T17:07:27.083Z,1.00
2023-05-03T17:09:59.559Z,1.00
2023-05-03T17:12:29.650Z,1.00
2023-05-03T17:14:59.565Z,1.00
2023-05-03T17:17:29.445Z,1.00
2023-05-03T17:19:59.370Z,1.00
2023-05-03T17:22:29.459Z,1.00
2023-05-03T17:25:03.962Z,1.00
2023-05-03T17:27:34.143Z,1.00
2023-05-03T17:30:04.532Z,1.00
2023-05-03T17:32:34.900Z,1.00
2023-05-03T17:35:04.878Z,1.00
2023-05-03T17:37:34.812Z,1.00
2023-05-03T17:40:08.323Z,1.00
2023-05-03T17:42:38.321Z,1.00
2023-05-03T17:45:09.877Z,1.00
2023-05-03T17:47:39.839Z,1.00
2023-05-03T17:50:12.905Z,1.00
2023-05-03T17:52:43.433Z,1.00
2023-05-03T17:55:19.546Z,1.00
2023-05-03T17:57:49.647Z,1.00
2023-05-03T18:00:21.614Z,1.00
2023-05-03T18:02:51.735Z,1.00
2023-05-03T18:05:21.813Z,1.00
2023-05-03T18:07:51.717Z,1.00
2023-05-03T18:10:24.332Z,1.00
2023-05-03T18:12:54.498Z,1.00
2023-05-03T18:15:24.717Z,1.00
2023-05-03T18:17:54.622Z,1.00
2023-05-03T18:20:24.773Z,1.00
2023-05-03T18:22:54.667Z,1.00
2023-05-03T18:25:27.450Z,1.00
2023-05-03T18:27:57.632Z,1.00
2023-05-03T18:30:29.445Z,1.00
2023-05-03T18:33:00.396Z,1.00
2023-05-03T18:35:30.892Z,1.00
2023-05-03T18:38:00.682Z,1.00
2023-05-03T18:40:33.186Z,1.00
2023-05-03T18:43:03.033Z,1.00
2023-05-03T18:45:32.945Z,1.00
2023-05-03T18:48:02.870Z,1.00
2023-05-03T18:50:32.756Z,1.00
2023-05-03T18:53:04.090Z,1.00
2023-05-03T18:55:36.893Z,1.00
2023-05-03T18:58:06.810Z,1.00
2023-05-03T19:00:36.728Z,1.00
2023-05-03T19:03:06.807Z,1.00
2023-05-03T19:05:36.690Z,1.00
2023-05-03T19:08:06.695Z,1.00
2023-05-03T19:10:39.183Z,1.00
2023-05-03T19:13:09.267Z,1.00
2023-05-03T19:15:39.182Z,1.00
2023-05-03T19:18:09.907Z,1.00
2023-05-03T19:20:39.773Z,1.00
2023-05-03T19:23:09.693Z,1.00
2023-05-03T19:25:42.133Z,1.00
2023-05-03T19:28:12.034Z,1.00
2023-05-03T19:30:45.610Z,1.00
2023-05-03T19:33:15.516Z,1.00
2023-05-03T19:35:45.381Z,1.00
2023-05-03T19:38:15.527Z,1.00
2023-05-03T19:40:58.436Z,1.00
2023-05-03T19:43:28.671Z,1.00
2023-05-03T19:45:58.564Z,1.00
2023-05-03T19:48:28.591Z,1.00
2023-05-03T19:50:58.899Z,1.00
2023-05-03T19:53:28.841Z,1.00
2023-05-03T19:56:02.889Z,1.00
2023-05-03T19:58:34.357Z,1.00
2023-05-03T20:01:06.423Z,1.00
2023-05-03T20:03:36.729Z,1.00
2023-05-03T20:06:06.917Z,1.00
2023-05-03T20:08:36.780Z,1.00
2023-05-03T20:11:09.315Z,1.00
2023-05-03T20:13:39.496Z,1.00
2023-05-03T20:16:09.668Z,1.00
2023-05-03T20:18:39.538Z,1.00
2023-05-03T20:21:09.704Z,1.00
2023-05-03T20:23:39.506Z,1.00
2023-05-03T20:26:11.961Z,1.00
2023-05-03T20:28:41.830Z,1.00
2023-05-03T20:31:11.733Z,1.00
2023-05-03T20:33:41.707Z,1.00
2023-05-03T20:36:11.927Z,1.00
2023-05-03T20:38:41.788Z,1.00
2023-05-03T20:41:14.506Z,1.00
2023-05-03T20:43:44.381Z,1.00
2023-05-03T20:46:14.360Z,1.00
2023-05-03T20:48:44.330Z,1.00
2023-05-03T20:51:15.027Z,1.00
2023-05-03T20:53:44.894Z,1.00
2023-05-03T20:56:17.665Z,1.00
2023-05-03T20:58:48.081Z,1.00
2023-05-03T21:01:18.530Z,1.00
2023-05-03T21:03:48.511Z,1.00
2023-05-03T21:06:18.481Z,1.00
2023-05-03T21:08:48.359Z,1.00
2023-05-03T21:11:20.822Z,1.00
2023-05-03T21:13:51.098Z,1.00
2023-05-03T21:16:21.004Z,1.00
2023-05-03T21:18:50.922Z,1.00
2023-05-03T21:21:20.876Z,1.00
2023-05-03T21:23:50.950Z,1.00
2023-05-03T21:26:23.450Z,1.00
2023-05-03T21:28:53.427Z,1.00
2023-05-03T21:31:23.347Z,1.00
2023-05-03T21:33:53.175Z,1.00
2023-05-03T21:36:23.185Z,1.00
2023-05-03T21:38:53.296Z,1.00
2023-05-03T21:41:25.741Z,1.00
2023-05-03T21:43:55.596Z,1.00
2023-05-03T21:46:25.499Z,1.00
2023-05-03T21:48:55.379Z,1.00
2023-05-03T21:51:25.880Z,1.00
2023-05-03T21:53:55.693Z,1.00
2023-05-03T21:56:28.172Z,1.00
2023-05-03T21:58:58.001Z,1.00
2023-05-03T22:01:27.983Z,1.00
2023-05-03T22:03:58.017Z,1.00
2023-05-03T22:06:27.937Z,1.00
2023-05-03T22:08:58.230Z,1.00
2023-05-03T22:11:30.807Z,1.00
2023-05-03T22:14:07.877Z,1.00
2023-05-03T22:16:38.524Z,1.00
2023-05-03T22:19:08.500Z,1.00
2023-05-03T22:21:38.418Z,1.00
2023-05-03T22:24:09.251Z,1.00
2023-05-03T22:26:41.689Z,1.00
2023-05-03T22:29:11.580Z,1.00
2023-05-03T22:31:41.595Z,1.00
2023-05-03T22:34:11.489Z,1.00
2023-05-03T22:36:41.297Z,1.00
2023-05-03T22:39:11.152Z,1.00
2023-05-03T22:41:43.613Z,1.00
2023-05-03T22:44:13.506Z,1.00
2023-05-03T22:46:43.326Z,1.00
2023-05-03T22:49:13.145Z,1.00
2023-05-03T22:51:43.070Z,1.00
2023-05-03T22:54:12.942Z,1.00
2023-05-03T22:56:45.496Z,1.00
2023-05-03T22:59:15.314Z,1.00
2023-05-03T23:01:46.242Z,1.00
2023-05-03T23:04:16.213Z,1.00
2023-05-03T23:06:46.083Z,1.00
2023-05-03T23:09:15.933Z,1.00
2023-05-03T23:11:48.382Z,1.00
2023-05-03T23:14:18.308Z,1.00
2023-05-03T23:16:48.197Z,1.00
2023-05-03T23:19:18.334Z,1.00
2023-05-03T23:21:48.324Z,1.00
2023-05-03T23:24:18.305Z,1.00
2023-05-03T23:26:50.842Z,1.00
2023-05-03T23:29:21.153Z,1.00
2023-05-03T23:31:51.471Z,1.00
2023-05-03T23:34:21.895Z,1.00
2023-05-03T23:36:51.793Z,1.00
2023-05-03T23:39:22.086Z,1.00
2023-05-03T23:41:54.532Z,1.00
2023-05-03T23:44:24.649Z,1.00
2023-05-03T23:46:56.428Z,1.00
2023-05-03T23:49:26.366Z,1.00
2023-05-03T23:51:56.253Z,1.00
2023-05-03T23:54:26.160Z,1.00
2023-05-03T23:56:58.681Z,1.00
2023-05-03T23:59:28.577Z,1.00
