createdAt,value
2023-02-06T05:47:35.542Z,0.60
2023-02-06T05:50:03.441Z,0.50
2023-02-06T05:52:31.470Z,0.60
2023-02-06T05:54:59.573Z,0.60
2023-02-06T05:57:27.599Z,0.60
2023-02-06T05:59:55.521Z,0.60
2023-02-06T06:02:23.580Z,0.60
2023-02-06T06:04:53.099Z,0.60
2023-02-06T06:07:21.126Z,0.60
2023-02-06T06:09:49.204Z,0.60
2023-02-06T06:12:17.147Z,0.60
2023-02-06T06:14:45.060Z,0.60
2023-02-06T06:17:13.032Z,0.60
2023-02-06T06:19:41.007Z,0.60
2023-02-06T06:22:11.431Z,0.60
2023-02-06T06:24:39.429Z,0.60
2023-02-06T06:27:10.504Z,0.60
2023-02-06T06:29:38.747Z,0.60
2023-02-06T06:32:07.020Z,0.60
2023-02-06T06:34:34.915Z,0.60
2023-02-06T06:37:02.914Z,0.60
2023-02-06T06:39:32.343Z,0.60
2023-02-06T06:42:00.270Z,0.60
2023-02-06T06:44:28.129Z,0.60
2023-02-06T06:46:56.205Z,0.60
2023-02-06T06:49:24.190Z,0.60
2023-02-06T06:51:52.102Z,0.50
2023-02-06T06:54:20.267Z,0.50
2023-02-06T06:56:49.553Z,0.50
2023-02-06T06:59:17.525Z,0.50
2023-02-06T07:01:45.486Z,0.50
2023-02-06T07:04:13.407Z,0.50
2023-02-06T07:06:41.325Z,0.50
2023-02-06T07:09:09.301Z,0.50
2023-02-06T07:11:37.283Z,0.50
2023-02-06T07:14:06.730Z,0.50
2023-02-06T07:16:34.770Z,0.50
2023-02-06T07:19:03.066Z,0.50
2023-02-06T07:21:31.124Z,0.50
2023-02-06T07:23:59.183Z,0.50
2023-02-06T07:26:27.270Z,0.50
2023-02-06T07:28:55.227Z,0.50
2023-02-06T07:31:24.484Z,0.50
2023-02-06T07:33:52.434Z,0.50
2023-02-06T07:36:20.369Z,0.50
2023-02-06T07:38:49.161Z,0.50
2023-02-06T07:41:17.971Z,0.50
2023-02-06T07:43:45.954Z,0.60
2023-02-06T15:02:37.877Z,0.40
2023-02-06T15:05:07.078Z,0.40
2023-02-06T15:07:36.814Z,0.40
2023-02-06T15:10:09.836Z,0.50
2023-02-06T15:12:39.195Z,0.60
2023-02-06T15:15:19.508Z,0.50
2023-02-06T15:17:59.156Z,0.60
2023-02-06T15:20:36.332Z,0.60
2023-02-06T15:23:17.006Z,0.50
2023-02-06T15:26:06.436Z,0.60
2023-02-06T15:28:38.047Z,0.60
2023-02-06T15:31:17.497Z,0.60
2023-02-06T15:33:50.219Z,0.60
2023-02-06T15:36:23.406Z,0.60
2023-02-06T15:38:51.799Z,0.60
2023-02-06T15:41:20.367Z,0.50
2023-02-06T15:43:48.802Z,0.50
2023-02-06T15:46:17.459Z,0.50
2023-02-06T15:48:53.591Z,0.50
2023-02-06T15:51:24.389Z,0.40
2023-02-06T15:53:54.142Z,0.50
2023-02-06T15:56:26.260Z,0.40
2023-02-06T15:59:00.240Z,0.40
2023-02-06T16:01:31.503Z,0.40
2023-02-06T16:04:04.639Z,0.40
2023-02-06T16:06:33.025Z,0.40
2023-02-06T16:09:06.333Z,0.30
2023-02-06T16:11:50.582Z,0.30
2023-02-06T16:14:33.746Z,0.30
2023-02-06T16:17:04.605Z,0.30
2023-02-06T16:19:49.035Z,0.30
2023-02-06T16:22:20.012Z,0.30
2023-02-06T16:24:48.855Z,0.20
2023-02-06T16:27:19.649Z,0.20
2023-02-06T16:29:51.309Z,0.20
2023-02-06T16:32:23.079Z,0.20
2023-02-06T16:34:53.142Z,0.30
2023-02-06T16:37:24.716Z,0.20
2023-02-06T16:39:52.970Z,0.20
2023-02-06T16:42:23.044Z,0.20
2023-02-06T16:44:54.130Z,0.20
2023-02-06T16:47:23.124Z,0.20
2023-02-06T16:49:52.512Z,0.20
2023-02-06T16:52:23.543Z,0.10
2023-02-06T16:54:51.711Z,0.20
2023-02-06T16:57:26.913Z,0.20
2023-02-06T16:59:54.963Z,0.20
2023-02-06T17:02:23.777Z,0.20
2023-02-06T17:04:53.359Z,0.20
2023-02-06T17:07:25.527Z,0.20
2023-02-06T17:09:55.213Z,0.20
2023-02-06T17:12:24.117Z,0.20
2023-02-06T17:14:52.315Z,0.10
2023-02-06T17:17:22.332Z,0.00
2023-02-06T17:19:52.949Z,0.00
2023-02-06T17:22:21.075Z,0.00
2023-02-06T17:24:49.161Z,0.00
2023-02-06T17:27:19.398Z,0.00
2023-02-06T17:29:48.081Z,0.00
2023-02-06T17:32:21.830Z,0.10
2023-02-06T17:34:54.056Z,0.10
2023-02-06T17:37:22.348Z,0.10
2023-02-06T17:39:51.378Z,0.10
2023-02-06T17:42:19.800Z,0.00
2023-02-06T17:44:47.770Z,0.00
2023-02-06T17:47:15.791Z,0.00
2023-02-06T17:49:43.929Z,0.00
2023-02-06T17:52:13.428Z,0.00
2023-02-06T17:54:41.506Z,0.00
2023-02-06T17:57:09.652Z,0.00
2023-02-06T17:59:37.927Z,0.00
2023-02-06T18:02:06.031Z,0.00
2023-02-06T18:04:34.131Z,0.00
2023-02-06T18:07:02.182Z,0.00
2023-02-06T18:09:31.701Z,0.10
2023-02-06T18:11:59.824Z,0.00
2023-02-06T18:14:31.920Z,0.00
2023-02-06T18:16:59.973Z,0.00
2023-02-06T18:19:28.065Z,0.10
2023-02-06T18:21:56.749Z,0.00
2023-02-06T18:24:26.053Z,0.00
2023-02-06T18:26:55.467Z,0.00
2023-02-06T18:29:23.577Z,0.00
2023-02-06T18:31:51.792Z,0.00
2023-02-06T18:34:20.587Z,0.10
2023-02-06T18:36:48.705Z,0.10
2023-02-06T18:39:17.053Z,0.10
2023-02-06T18:42:02.983Z,0.10
2023-02-06T18:44:35.023Z,0.20
2023-02-06T18:47:03.065Z,0.10
2023-02-06T18:49:31.178Z,0.20
2023-02-06T18:51:59.219Z,0.20
2023-02-06T18:54:28.182Z,0.10
2023-02-06T18:56:56.382Z,0.20
2023-02-06T18:59:24.620Z,0.20
2023-02-06T19:01:54.337Z,0.20
2023-02-06T19:04:23.266Z,0.10
2023-02-06T19:06:51.471Z,0.10
2023-02-06T19:09:20.763Z,0.10
2023-02-06T19:11:49.564Z,0.10
2023-02-06T19:14:22.395Z,0.10
2023-02-06T19:16:51.626Z,0.10
2023-02-06T19:19:21.015Z,0.20
2023-02-06T19:21:49.155Z,0.10
2023-02-06T19:24:18.998Z,0.10
2023-02-06T19:26:47.326Z,0.10
2023-02-06T19:29:34.343Z,0.00
2023-02-06T19:32:03.854Z,0.00
2023-02-06T19:34:36.133Z,0.00
2023-02-06T19:37:04.587Z,0.00
2023-02-06T19:39:34.239Z,0.00
2023-02-06T19:42:04.139Z,0.00
2023-02-06T19:44:33.400Z,0.00
2023-02-06T19:47:01.772Z,0.00
2023-02-06T19:49:30.395Z,0.00
2023-02-06T19:51:59.744Z,0.00
2023-02-06T19:54:27.808Z,0.00
2023-02-06T19:56:55.955Z,-0.10
2023-02-06T19:59:25.901Z,-0.10
2023-02-06T20:01:55.519Z,-0.10
2023-02-06T20:04:25.606Z,-0.10
2023-02-06T20:06:55.690Z,-0.10
2023-02-06T20:09:25.847Z,-0.10
2023-02-06T20:11:53.923Z,-0.10
2023-02-06T20:14:23.553Z,0.00
2023-02-06T20:16:51.641Z,-0.10
2023-02-06T20:19:21.998Z,0.00
2023-02-06T20:21:52.322Z,-0.10
2023-02-06T20:24:22.489Z,-0.10
2023-02-06T20:26:55.781Z,-0.10
2023-02-06T20:29:27.527Z,-0.20
2023-02-06T20:31:56.413Z,-0.20
2023-02-06T20:34:25.259Z,-0.30
2023-02-06T20:36:53.683Z,-0.40
2023-02-06T20:39:22.032Z,-0.40
2023-02-06T20:41:51.917Z,-0.50
2023-02-06T20:44:20.729Z,-0.50
2023-02-06T20:46:49.221Z,-0.50
2023-02-06T20:49:21.517Z,-0.40
2023-02-06T20:51:50.121Z,-0.50
2023-02-06T20:54:20.057Z,-0.50
2023-02-06T20:56:48.341Z,-0.50
2023-02-06T20:59:19.538Z,-0.40
