createdAt,value
2018-04-01T00:00:23.214Z,3.23
2018-04-01T00:01:23.192Z,3.23
2018-04-01T00:02:23.170Z,3.18
2018-04-01T00:03:23.147Z,3.18
2018-04-01T00:04:23.126Z,3.18
2018-04-01T00:05:23.108Z,3.06
2018-04-01T00:06:23.087Z,3.06
2018-04-01T00:07:23.062Z,3.11
2018-04-01T00:08:23.043Z,3.21
2018-04-01T00:09:23.024Z,3.20
2018-04-01T00:10:22.997Z,3.15
2018-04-01T00:11:22.974Z,3.06
2018-04-01T00:12:22.954Z,3.21
2018-04-01T00:13:22.934Z,3.18
2018-04-01T00:14:22.912Z,3.20
2018-04-01T00:15:22.922Z,3.17
2018-04-01T00:16:22.866Z,3.18
2018-04-01T00:17:22.847Z,3.13
2018-04-01T00:18:22.824Z,3.15
2018-04-01T00:19:22.802Z,3.11
2018-04-01T00:20:22.780Z,3.06
2018-04-01T00:21:22.761Z,3.06
2018-04-01T00:22:22.740Z,3.08
2018-04-01T00:23:22.714Z,3.10
2018-04-01T00:24:22.692Z,2.97
2018-04-01T00:25:22.674Z,2.96
2018-04-01T00:26:22.653Z,3.02
2018-04-01T00:27:22.680Z,3.03
2018-04-01T00:28:22.605Z,3.03
2018-04-01T00:29:22.588Z,3.08
2018-04-01T00:30:22.564Z,3.02
2018-04-01T00:31:22.540Z,2.97
2018-04-01T00:32:22.526Z,2.85
2018-04-01T00:33:22.501Z,2.82
2018-04-01T00:34:22.478Z,2.92
2018-04-01T00:35:22.455Z,2.85
2018-04-01T00:36:22.434Z,2.89
2018-04-01T00:37:22.415Z,2.90
2018-04-01T00:38:22.390Z,2.92
2018-04-01T00:39:22.366Z,2.90
2018-04-01T00:40:22.350Z,2.92
2018-04-01T00:41:22.325Z,2.84
2018-04-01T00:42:22.303Z,2.82
2018-04-01T00:43:22.280Z,2.89
2018-04-01T00:44:22.255Z,2.92
2018-04-01T00:45:22.238Z,2.92
2018-04-01T00:46:22.214Z,2.81
2018-04-01T00:47:22.193Z,2.77
2018-04-01T00:48:22.171Z,2.72
2018-04-01T00:49:22.158Z,2.74
2018-04-01T00:50:22.127Z,2.75
2018-04-01T00:51:22.110Z,2.75
2018-04-01T00:52:22.085Z,2.79
2018-04-01T00:53:22.063Z,2.77
2018-04-01T00:54:22.042Z,2.67
2018-04-01T00:55:22.019Z,2.79
2018-04-01T00:56:22.039Z,2.63
2018-04-01T00:57:21.973Z,2.72
2018-04-01T00:58:21.989Z,2.74
2018-04-01T00:59:21.928Z,2.67
2018-04-01T01:00:21.915Z,2.61
2018-04-01T01:01:21.891Z,2.67
2018-04-01T01:02:21.865Z,2.64
2018-04-01T01:03:21.844Z,2.64
2018-04-01T01:04:21.860Z,2.63
2018-04-01T01:05:21.804Z,2.59
2018-04-01T01:06:21.785Z,2.63
2018-04-01T01:07:21.755Z,2.54
2018-04-01T01:08:21.740Z,2.52
2018-04-01T01:09:21.712Z,2.48
2018-04-01T01:10:21.689Z,2.45
2018-04-01T01:11:21.667Z,2.41
2018-04-01T01:12:21.644Z,2.48
2018-04-01T01:13:21.625Z,2.38
2018-04-01T01:14:21.600Z,2.43
2018-04-01T01:15:21.579Z,2.35
2018-04-01T01:16:21.557Z,2.39
2018-04-01T01:17:21.538Z,2.41
2018-04-01T01:18:21.519Z,2.34
2018-04-01T01:19:21.494Z,2.34
2018-04-01T01:20:21.471Z,2.36
2018-04-01T01:21:21.447Z,2.34
2018-04-01T01:22:21.530Z,2.35
2018-04-01T01:23:21.404Z,2.35
2018-04-01T01:24:21.382Z,2.31
2018-04-01T01:25:21.361Z,2.27
2018-04-01T01:26:21.346Z,2.36
2018-04-01T01:27:21.316Z,2.27
2018-04-01T01:28:21.294Z,2.38
2018-04-01T01:29:21.274Z,2.36
2018-04-01T01:30:21.249Z,2.30
2018-04-01T01:31:21.229Z,2.34
2018-04-01T01:32:21.209Z,2.34
2018-04-01T01:33:21.194Z,2.41
2018-04-01T01:34:21.161Z,2.38
2018-04-01T01:35:21.154Z,2.38
2018-04-01T01:36:21.117Z,2.35
2018-04-01T01:37:21.097Z,2.39
2018-04-01T01:38:21.073Z,2.41
2018-04-01T01:39:21.051Z,2.52
2018-04-01T01:40:21.040Z,2.42
2018-04-01T01:41:21.010Z,2.53
2018-04-01T01:42:20.989Z,2.52
2018-04-01T01:43:20.972Z,2.45
2018-04-01T01:44:20.943Z,2.48
2018-04-01T01:45:20.925Z,2.49
2018-04-01T01:46:20.900Z,2.56
2018-04-01T01:47:20.872Z,2.54
2018-04-01T01:48:20.854Z,2.60
2018-04-01T01:49:20.841Z,2.48
2018-04-01T01:50:20.814Z,2.60
2018-04-01T01:51:20.789Z,2.61
2018-04-01T01:52:20.768Z,2.59
2018-04-01T01:53:20.742Z,2.53
2018-04-01T01:54:20.720Z,2.56
2018-04-01T01:55:20.698Z,2.52
2018-04-01T01:56:20.679Z,2.54
2018-04-01T01:57:20.654Z,2.60
2018-04-01T01:58:20.632Z,2.54
2018-04-01T01:59:20.615Z,2.54
2018-04-01T02:00:20.590Z,2.53
2018-04-01T02:01:20.567Z,2.60
2018-04-01T02:02:20.544Z,2.53
2018-04-01T02:03:20.523Z,2.56
2018-04-01T02:04:20.499Z,2.59
2018-04-01T02:05:20.480Z,2.59
2018-04-01T02:06:20.458Z,2.52
2018-04-01T02:07:20.440Z,2.61
2018-04-01T02:08:20.410Z,2.63
2018-04-01T02:09:20.394Z,2.64
2018-04-01T02:10:20.369Z,2.61
2018-04-01T02:11:20.346Z,2.54
2018-04-01T02:12:20.330Z,2.56
2018-04-01T02:13:20.303Z,2.59
2018-04-01T02:14:20.278Z,2.54
2018-04-01T02:15:20.256Z,2.57
2018-04-01T02:16:20.234Z,2.63
2018-04-01T02:17:20.213Z,2.61
2018-04-01T02:18:20.190Z,2.57
2018-04-01T02:19:20.174Z,2.54
2018-04-01T02:20:20.147Z,2.57
2018-04-01T02:21:20.124Z,2.54
2018-04-01T02:22:20.103Z,2.56
2018-04-01T02:23:20.085Z,2.54
2018-04-01T02:24:20.062Z,2.52
2018-04-01T02:25:20.090Z,2.61
2018-04-01T02:26:20.018Z,2.59
2018-04-01T02:27:20.023Z,2.57
2018-04-01T02:28:19.973Z,2.61
2018-04-01T02:29:19.951Z,2.57
2018-04-01T02:30:19.929Z,2.57
2018-04-01T02:31:19.979Z,2.53
2018-04-01T02:32:19.886Z,2.56
2018-04-01T02:33:19.864Z,2.53
2018-04-01T02:34:19.840Z,2.57
2018-04-01T02:35:19.872Z,2.57
2018-04-01T02:36:19.799Z,2.53
2018-04-01T02:37:19.829Z,2.54
2018-04-01T02:38:19.754Z,2.42
2018-04-01T02:39:19.737Z,2.49
2018-04-01T02:40:19.705Z,2.52
2018-04-01T02:41:19.687Z,2.46
2018-04-01T02:42:19.664Z,2.52
2018-04-01T02:43:19.796Z,2.42
2018-04-01T02:44:19.619Z,2.48
2018-04-01T02:45:19.673Z,2.48
2018-04-01T02:46:19.574Z,2.53
2018-04-01T02:47:19.553Z,2.53
2018-04-01T02:48:19.534Z,2.53
2018-04-01T02:49:19.557Z,2.52
2018-04-01T02:50:19.487Z,2.53
2018-04-01T02:51:19.492Z,2.46
2018-04-01T02:52:19.443Z,2.41
2018-04-01T02:53:19.508Z,2.43
2018-04-01T02:54:19.400Z,2.54
2018-04-01T02:55:19.481Z,2.49
2018-04-01T02:56:19.353Z,2.49
2018-04-01T02:57:19.483Z,2.46
2018-04-01T02:58:19.326Z,2.41
2018-04-01T02:59:19.293Z,2.43
2018-04-01T03:00:19.264Z,2.42
2018-04-01T03:01:19.245Z,2.42
2018-04-01T03:02:19.218Z,2.38
2018-04-01T03:03:19.203Z,2.42
2018-04-01T03:04:19.179Z,2.48
2018-04-01T03:05:19.156Z,2.52
2018-04-01T03:06:19.139Z,2.46
2018-04-01T03:07:19.113Z,2.43
2018-04-01T03:08:19.087Z,2.54
2018-04-01T03:09:19.077Z,2.46
2018-04-01T03:10:19.044Z,2.43
2018-04-01T03:11:19.102Z,2.38
2018-04-01T03:12:19.005Z,2.45
2018-04-01T03:13:18.981Z,2.41
2018-04-01T03:14:18.958Z,2.36
2018-04-01T03:15:18.938Z,2.45
2018-04-01T03:16:18.913Z,2.42
2018-04-01T03:17:18.889Z,2.31
2018-04-01T03:18:18.868Z,2.43
2018-04-01T03:19:18.844Z,2.41
2018-04-01T03:20:18.825Z,2.38
2018-04-01T03:21:18.802Z,2.41
2018-04-01T03:22:18.785Z,2.41
2018-04-01T03:23:18.763Z,2.45
2018-04-01T03:24:18.734Z,2.36
2018-04-01T03:25:18.714Z,2.31
2018-04-01T03:26:18.691Z,2.41
2018-04-01T03:27:18.667Z,2.30
2018-04-01T03:28:18.651Z,2.35
2018-04-01T03:29:18.627Z,2.41
2018-04-01T03:30:18.602Z,2.31
2018-04-01T03:31:18.588Z,2.36
2018-04-01T03:32:18.558Z,2.39
2018-04-01T03:33:18.545Z,2.34
2018-04-01T03:34:18.514Z,2.35
2018-04-01T03:35:18.492Z,2.35
2018-04-01T03:36:18.471Z,2.34
2018-04-01T03:37:18.452Z,2.35
2018-04-01T03:38:18.428Z,2.31
2018-04-01T03:39:18.405Z,2.38
2018-04-01T03:40:18.382Z,2.35
2018-04-01T03:41:18.365Z,2.35
2018-04-01T03:42:18.343Z,2.31
2018-04-01T03:43:18.313Z,2.35
2018-04-01T03:44:18.295Z,2.27
2018-04-01T03:45:18.269Z,2.38
2018-04-01T03:46:18.249Z,2.35
2018-04-01T03:47:18.224Z,2.31
2018-04-01T03:48:18.204Z,2.34
2018-04-01T03:49:18.181Z,2.34
2018-04-01T03:50:18.160Z,2.31
2018-04-01T03:51:18.145Z,2.30
2018-04-01T03:52:18.114Z,2.30
2018-04-01T03:53:18.099Z,2.34
2018-04-01T03:54:18.074Z,2.27
2018-04-01T03:55:18.049Z,2.35
2018-04-01T03:56:18.034Z,2.39
2018-04-01T03:57:18.004Z,2.31
2018-04-01T03:58:17.985Z,2.27
2018-04-01T03:59:17.964Z,2.30
2018-04-01T04:00:17.938Z,2.30
2018-04-01T04:01:17.918Z,2.34
2018-04-01T04:02:17.893Z,2.34
2018-04-01T04:03:17.883Z,2.25
2018-04-01T04:04:17.852Z,2.30
2018-04-01T04:05:17.827Z,2.38
2018-04-01T04:06:17.811Z,2.25
2018-04-01T04:07:17.784Z,2.25
2018-04-01T04:08:17.762Z,2.25
2018-04-01T04:09:17.741Z,2.34
2018-04-01T04:10:17.716Z,2.25
2018-04-01T04:11:17.694Z,2.36
2018-04-01T04:12:17.673Z,2.27
2018-04-01T04:13:17.653Z,2.28
2018-04-01T04:14:17.630Z,2.34
2018-04-01T04:15:17.606Z,2.36
2018-04-01T04:16:17.634Z,2.34
2018-04-01T04:17:17.566Z,2.27
2018-04-01T04:18:17.592Z,2.35
2018-04-01T04:19:17.520Z,2.35
2018-04-01T04:20:17.506Z,2.36
2018-04-01T04:21:17.473Z,2.39
2018-04-01T04:22:17.502Z,2.38
2018-04-01T04:23:17.432Z,2.39
2018-04-01T04:24:17.456Z,2.36
2018-04-01T04:25:17.383Z,2.34
2018-04-01T04:26:17.415Z,2.42
2018-04-01T04:27:17.347Z,2.35
2018-04-01T04:28:17.370Z,2.43
2018-04-01T04:29:17.299Z,2.45
2018-04-01T04:30:17.278Z,2.43
2018-04-01T04:31:17.251Z,2.46
2018-04-01T04:32:17.233Z,2.43
2018-04-01T04:33:17.209Z,2.48
2018-04-01T04:34:17.184Z,2.42
2018-04-01T04:35:17.161Z,2.36
2018-04-01T04:36:17.194Z,2.41
2018-04-01T04:37:17.122Z,2.42
2018-04-01T04:38:17.097Z,2.43
2018-04-01T04:39:17.072Z,2.43
2018-04-01T04:40:17.054Z,2.52
2018-04-01T04:41:17.031Z,2.38
2018-04-01T04:42:17.007Z,2.43
2018-04-01T04:43:16.984Z,2.42
2018-04-01T04:44:16.964Z,2.48
2018-04-01T04:45:16.944Z,2.43
2018-04-01T04:46:16.919Z,2.43
2018-04-01T04:47:16.897Z,2.48
2018-04-01T04:48:16.878Z,2.41
2018-04-01T04:49:16.851Z,2.46
2018-04-01T04:50:16.833Z,2.39
2018-04-01T04:51:16.811Z,2.53
2018-04-01T04:52:16.788Z,2.45
2018-04-01T04:53:16.766Z,2.45
2018-04-01T04:54:16.743Z,2.49
2018-04-01T04:55:16.723Z,2.42
2018-04-01T04:56:16.700Z,2.43
2018-04-01T04:57:16.684Z,2.46
2018-04-01T04:58:16.659Z,2.46
2018-04-01T04:59:16.639Z,2.41
2018-04-01T05:00:16.607Z,2.34
2018-04-01T05:01:16.590Z,2.43
2018-04-01T05:02:16.570Z,2.38
2018-04-01T05:03:16.545Z,2.38
2018-04-01T05:04:16.524Z,2.41
2018-04-01T05:05:16.500Z,2.43
2018-04-01T05:06:16.483Z,2.35
2018-04-01T05:07:16.456Z,2.25
2018-04-01T05:08:16.436Z,2.30
2018-04-01T05:09:16.413Z,2.30
2018-04-01T05:10:16.396Z,2.34
2018-04-01T05:11:16.370Z,2.27
2018-04-01T05:12:16.344Z,2.34
2018-04-01T05:13:16.324Z,2.35
2018-04-01T05:14:16.303Z,2.36
2018-04-01T05:15:16.351Z,2.30
2018-04-01T05:16:16.268Z,2.28
2018-04-01T05:17:16.234Z,2.35
2018-04-01T05:18:16.215Z,2.30
2018-04-01T05:19:16.194Z,2.31
2018-04-01T05:20:16.169Z,2.31
2018-04-01T05:21:16.147Z,2.28
2018-04-01T05:22:16.125Z,2.34
2018-04-01T05:23:16.102Z,2.34
2018-04-01T05:24:16.084Z,2.31
2018-04-01T05:25:16.058Z,2.35
2018-04-01T05:26:16.035Z,2.28
2018-04-01T05:27:16.013Z,2.38
2018-04-01T05:28:16.045Z,2.31
2018-04-01T05:29:15.970Z,2.30
2018-04-01T05:30:15.946Z,2.41
2018-04-01T05:31:15.925Z,2.36
2018-04-01T05:32:15.903Z,2.35
2018-04-01T05:33:15.879Z,2.30
2018-04-01T05:34:15.858Z,2.31
2018-04-01T05:35:15.838Z,2.35
2018-04-01T05:36:15.813Z,2.34
2018-04-01T05:37:15.790Z,2.34
2018-04-01T05:38:15.769Z,2.34
2018-04-01T05:39:15.752Z,2.36
2018-04-01T05:40:15.732Z,2.28
2018-04-01T05:41:15.710Z,2.38
2018-04-01T05:42:15.684Z,2.38
2018-04-01T05:43:15.663Z,2.36
2018-04-01T05:44:15.638Z,2.34
2018-04-01T05:45:15.619Z,2.35
2018-04-01T05:46:15.602Z,2.35
2018-04-01T05:47:15.569Z,2.36
2018-04-01T05:48:15.547Z,2.31
2018-04-01T05:49:15.553Z,2.31
2018-04-01T05:50:15.503Z,2.36
2018-04-01T05:51:15.482Z,2.36
2018-04-01T05:52:15.457Z,2.36
2018-04-01T05:53:15.444Z,2.35
2018-04-01T05:54:15.417Z,2.41
2018-04-01T05:55:15.393Z,2.30
2018-04-01T05:56:15.374Z,2.35
2018-04-01T05:57:15.350Z,2.54
2018-04-01T05:58:15.334Z,2.46
2018-04-01T05:59:15.304Z,2.36
2018-04-01T06:00:15.285Z,2.46
2018-04-01T06:01:15.267Z,2.39
2018-04-01T06:02:15.254Z,2.42
2018-04-01T06:03:15.219Z,2.45
2018-04-01T06:04:15.193Z,2.42
2018-04-01T06:05:15.171Z,2.42
2018-04-01T06:06:15.152Z,2.39
2018-04-01T06:07:15.131Z,2.49
2018-04-01T06:08:15.107Z,2.54
2018-04-01T06:09:15.088Z,2.45
2018-04-01T06:10:15.063Z,2.46
2018-04-01T06:11:15.046Z,2.45
2018-04-01T06:12:15.078Z,2.35
2018-04-01T06:13:15.001Z,2.43
2018-04-01T06:14:14.975Z,2.46
2018-04-01T06:15:14.951Z,2.45
2018-04-01T06:16:14.939Z,2.42
2018-04-01T06:17:14.920Z,2.35
2018-04-01T06:18:14.887Z,2.39
2018-04-01T06:19:14.862Z,2.46
2018-04-01T06:20:14.839Z,2.49
2018-04-01T06:21:14.830Z,2.57
2018-04-01T06:22:14.796Z,2.52
2018-04-01T06:23:14.773Z,2.42
2018-04-01T06:24:14.753Z,2.52
2018-04-01T06:25:14.729Z,2.56
2018-04-01T06:26:14.710Z,2.57
2018-04-01T06:27:14.690Z,2.59
2018-04-01T06:28:14.674Z,2.72
2018-04-01T06:29:14.650Z,2.63
2018-04-01T06:30:14.622Z,2.60
2018-04-01T06:31:14.597Z,2.64
2018-04-01T06:32:14.580Z,2.77
2018-04-01T06:33:14.554Z,2.63
2018-04-01T06:34:14.530Z,2.54
2018-04-01T06:35:14.509Z,2.64
2018-04-01T06:36:14.492Z,2.66
2018-04-01T06:37:14.467Z,2.69
2018-04-01T06:38:14.443Z,2.59
2018-04-01T06:39:14.428Z,2.59
2018-04-01T06:40:14.404Z,2.64
2018-04-01T06:41:14.380Z,2.61
2018-04-01T06:42:14.357Z,2.67
2018-04-01T06:43:14.334Z,2.61
2018-04-01T06:44:14.311Z,2.57
2018-04-01T06:45:14.294Z,2.61
2018-04-01T06:46:14.269Z,2.64
2018-04-01T06:47:14.245Z,2.64
2018-04-01T06:48:14.224Z,2.60
2018-04-01T06:49:14.203Z,2.64
2018-04-01T06:50:14.185Z,2.71
2018-04-01T06:51:14.162Z,2.60
2018-04-01T06:52:14.144Z,2.60
2018-04-01T06:53:14.115Z,2.63
2018-04-01T06:54:14.092Z,2.63
2018-04-01T06:55:14.082Z,2.64
2018-04-01T06:56:14.051Z,2.66
2018-04-01T06:57:14.083Z,2.63
2018-04-01T06:58:14.005Z,2.67
2018-04-01T06:59:14.034Z,2.63
2018-04-01T07:00:13.964Z,2.79
2018-04-01T07:01:14.015Z,2.74
2018-04-01T07:02:13.921Z,2.78
2018-04-01T07:03:14.043Z,2.75
2018-04-01T07:04:13.873Z,2.85
2018-04-01T07:05:13.853Z,2.79
2018-04-01T07:06:13.833Z,2.77
2018-04-01T07:07:13.815Z,2.74
2018-04-01T07:08:13.785Z,2.71
2018-04-01T07:09:13.762Z,2.72
2018-04-01T07:10:13.747Z,2.79
2018-04-01T07:11:13.832Z,2.78
2018-04-01T07:12:13.715Z,2.82
2018-04-01T07:13:13.691Z,2.81
2018-04-01T07:14:13.662Z,2.77
2018-04-01T07:15:13.630Z,2.84
2018-04-01T07:16:13.609Z,2.96
2018-04-01T07:17:13.587Z,2.92
2018-04-01T07:18:13.570Z,2.90
2018-04-01T07:19:13.558Z,2.90
2018-04-01T07:20:13.523Z,2.93
2018-04-01T07:21:13.676Z,2.90
2018-04-01T07:22:13.484Z,2.92
2018-04-01T07:23:13.459Z,2.85
2018-04-01T07:24:13.439Z,2.84
2018-04-01T07:25:13.415Z,2.81
2018-04-01T07:26:13.394Z,2.92
2018-04-01T07:27:13.381Z,2.92
2018-04-01T07:28:13.349Z,2.93
2018-04-01T07:29:13.326Z,2.81
2018-04-01T07:30:13.319Z,2.90
2018-04-01T07:31:13.286Z,2.87
2018-04-01T07:32:13.264Z,2.89
2018-04-01T07:33:13.246Z,2.92
2018-04-01T07:34:13.224Z,2.87
2018-04-01T07:35:13.197Z,2.97
2018-04-01T07:36:13.174Z,2.99
2018-04-01T07:37:13.150Z,3.02
2018-04-01T07:38:13.132Z,3.03
2018-04-01T07:39:13.112Z,3.00
2018-04-01T07:40:13.094Z,3.05
2018-04-01T07:41:13.072Z,3.06
2018-04-01T07:42:13.046Z,2.97
2018-04-01T07:43:13.023Z,3.00
2018-04-01T07:44:13.005Z,2.99
2018-04-01T07:45:12.985Z,3.03
2018-04-01T07:46:12.964Z,3.06
2018-04-01T07:47:12.947Z,3.08
2018-04-01T07:48:12.928Z,3.00
2018-04-01T07:49:12.901Z,2.99
2018-04-01T07:50:12.872Z,3.03
2018-04-01T07:51:12.860Z,3.05
2018-04-01T07:52:12.829Z,3.03
2018-04-01T07:53:12.808Z,3.10
2018-04-01T07:54:12.786Z,3.05
2018-04-01T07:55:12.766Z,3.10
2018-04-01T07:56:12.741Z,3.10
2018-04-01T07:57:12.725Z,3.23
2018-04-01T07:58:12.716Z,3.21
2018-04-01T07:59:12.678Z,3.14
2018-04-01T08:00:12.657Z,3.15
2018-04-01T08:01:12.641Z,3.28
2018-04-01T08:02:12.619Z,3.29
2018-04-01T08:03:12.593Z,3.15
2018-04-01T08:04:12.578Z,3.17
2018-04-01T08:05:12.546Z,3.21
2018-04-01T08:06:12.527Z,3.11
2018-04-01T08:07:12.501Z,3.21
2018-04-01T08:08:12.480Z,3.21
2018-04-01T08:09:12.463Z,3.20
2018-04-01T08:10:12.436Z,3.24
2018-04-01T08:11:12.419Z,3.26
2018-04-01T08:12:12.394Z,3.26
2018-04-01T08:13:12.372Z,3.23
2018-04-01T08:14:12.352Z,3.42
2018-04-01T08:15:12.330Z,3.28
2018-04-01T08:16:12.313Z,3.24
2018-04-01T08:17:12.289Z,3.35
2018-04-01T08:18:12.265Z,3.31
2018-04-01T08:19:12.243Z,3.33
2018-04-01T08:20:12.225Z,3.43
2018-04-01T08:21:12.198Z,3.36
2018-04-01T08:22:12.182Z,3.21
2018-04-01T08:23:12.159Z,3.29
2018-04-01T08:24:12.236Z,3.40
2018-04-01T08:25:12.115Z,3.28
2018-04-01T08:26:12.151Z,3.42
2018-04-01T08:27:12.079Z,3.36
2018-04-01T08:28:12.099Z,3.40
2018-04-01T08:29:12.026Z,3.42
2018-04-01T08:30:12.061Z,3.42
2018-04-01T08:31:11.984Z,3.43
2018-04-01T08:32:12.031Z,3.39
2018-04-01T08:33:11.952Z,3.35
2018-04-01T08:34:12.027Z,3.39
2018-04-01T08:35:11.897Z,3.43
2018-04-01T08:36:11.877Z,3.45
2018-04-01T08:37:11.861Z,3.42
2018-04-01T08:38:11.900Z,3.40
2018-04-01T08:39:11.817Z,3.42
2018-04-01T08:40:11.869Z,3.47
2018-04-01T08:41:11.774Z,3.42
2018-04-01T08:42:11.753Z,3.48
2018-04-01T08:43:11.730Z,3.39
2018-04-01T08:44:11.706Z,3.45
2018-04-01T08:45:11.681Z,3.42
2018-04-01T08:46:11.714Z,3.45
2018-04-01T08:47:11.638Z,3.42
2018-04-01T08:48:11.707Z,3.40
2018-04-01T08:49:11.604Z,3.47
2018-04-01T08:50:11.584Z,3.48
2018-04-01T08:51:11.559Z,3.48
2018-04-01T08:52:11.533Z,3.50
2018-04-01T08:53:11.535Z,3.54
2018-04-01T08:54:11.528Z,3.51
2018-04-01T08:55:11.471Z,3.51
2018-04-01T08:56:11.557Z,3.48
2018-04-01T08:57:11.430Z,3.52
2018-04-01T08:58:11.410Z,3.45
2018-04-01T08:59:11.406Z,3.36
2018-04-01T09:00:11.365Z,3.47
2018-04-01T09:01:11.348Z,3.36
2018-04-01T09:02:11.326Z,3.42
2018-04-01T09:03:11.295Z,3.42
2018-04-01T09:04:11.331Z,3.43
2018-04-01T09:05:11.264Z,3.47
2018-04-01T09:06:11.288Z,3.51
2018-04-01T09:07:11.220Z,3.57
2018-04-01T09:08:11.292Z,3.54
2018-04-01T09:09:11.175Z,3.58
2018-04-01T09:10:11.215Z,3.51
2018-04-01T09:11:11.124Z,3.54
2018-04-01T09:12:11.160Z,3.50
2018-04-01T09:13:11.085Z,3.51
2018-04-01T09:14:11.128Z,3.51
2018-04-01T09:15:11.044Z,3.47
2018-04-01T09:16:11.021Z,3.51
2018-04-01T09:17:10.998Z,3.60
2018-04-01T09:18:10.987Z,3.55
2018-04-01T09:19:10.963Z,3.55
2018-04-01T09:20:10.935Z,3.54
2018-04-01T09:21:10.922Z,3.65
2018-04-01T09:22:10.922Z,3.62
2018-04-01T09:23:10.873Z,3.58
2018-04-01T09:24:10.854Z,3.61
2018-04-01T09:25:10.833Z,3.66
2018-04-01T09:26:10.813Z,3.60
2018-04-01T09:27:10.791Z,3.51
2018-04-01T09:28:10.818Z,3.58
2018-04-01T09:29:10.744Z,3.57
2018-04-01T09:30:10.727Z,3.62
2018-04-01T09:31:10.700Z,3.65
2018-04-01T09:32:10.680Z,3.60
2018-04-01T09:33:10.660Z,3.61
2018-04-01T09:34:10.642Z,3.65
2018-04-01T09:35:10.621Z,3.52
2018-04-01T09:36:10.595Z,3.50
2018-04-01T09:37:10.572Z,3.51
2018-04-01T09:38:10.570Z,3.61
2018-04-01T09:39:10.531Z,3.61
2018-04-01T09:40:10.524Z,3.54
2018-04-01T09:41:10.494Z,3.61
2018-04-01T09:42:10.474Z,3.62
2018-04-01T09:43:10.487Z,3.66
2018-04-01T09:44:10.426Z,3.66
2018-04-01T09:45:10.407Z,3.76
2018-04-01T09:46:10.383Z,3.80
2018-04-01T09:47:10.360Z,3.76
2018-04-01T09:48:10.341Z,3.79
2018-04-01T09:49:10.343Z,3.86
2018-04-01T09:50:10.305Z,3.84
2018-04-01T09:51:10.278Z,3.88
2018-04-01T09:52:10.291Z,3.83
2018-04-01T09:53:10.229Z,3.84
2018-04-01T09:54:10.212Z,3.88
2018-04-01T09:55:10.189Z,3.86
2018-04-01T09:56:10.176Z,3.87
2018-04-01T09:57:10.151Z,3.83
2018-04-01T09:58:10.136Z,3.93
2018-04-01T09:59:10.107Z,3.90
2018-04-01T10:00:10.086Z,3.75
2018-04-01T10:01:10.064Z,3.78
2018-04-01T10:02:10.039Z,3.78
2018-04-01T10:03:10.033Z,3.83
2018-04-01T10:04:10.000Z,3.91
2018-04-01T10:05:09.981Z,3.93
2018-04-01T10:06:09.957Z,3.88
2018-04-01T10:07:09.941Z,3.87
2018-04-01T10:08:09.915Z,3.90
2018-04-01T10:09:09.916Z,3.84
2018-04-01T10:10:09.873Z,3.98
2018-04-01T10:11:09.849Z,4.06
2018-04-01T10:12:09.843Z,4.06
2018-04-01T10:13:09.827Z,4.08
2018-04-01T10:14:09.794Z,4.09
2018-04-01T10:15:09.767Z,4.18
2018-04-01T10:16:09.744Z,4.33
2018-04-01T10:17:09.723Z,4.27
2018-04-01T10:18:09.704Z,4.32
2018-04-01T10:19:09.683Z,4.36
2018-04-01T10:20:09.721Z,4.33
2018-04-01T10:21:09.641Z,4.29
2018-04-01T10:22:09.620Z,4.44
2018-04-01T10:23:09.597Z,4.47
2018-04-01T10:24:09.590Z,4.40
2018-04-01T10:25:09.557Z,4.50
2018-04-01T10:26:09.544Z,4.45
2018-04-01T10:27:09.514Z,4.52
2018-04-01T10:28:09.492Z,4.47
2018-04-01T10:29:09.473Z,4.62
2018-04-01T10:30:09.453Z,4.59
2018-04-01T10:31:09.457Z,4.65
2018-04-01T10:32:09.413Z,4.62
2018-04-01T10:33:09.389Z,4.55
2018-04-01T10:34:09.374Z,4.60
2018-04-01T10:35:09.351Z,4.54
2018-04-01T10:36:09.334Z,4.58
2018-04-01T10:37:09.315Z,4.69
2018-04-01T10:38:09.295Z,4.63
2018-04-01T10:39:09.269Z,4.80
2018-04-01T10:40:09.290Z,4.92
2018-04-01T10:41:09.228Z,4.85
2018-04-01T10:42:09.210Z,4.88
2018-04-01T10:43:09.193Z,4.88
2018-04-01T10:44:09.174Z,4.89
2018-04-01T10:45:09.145Z,4.89
2018-04-01T10:46:09.128Z,4.88
2018-04-01T10:47:09.106Z,4.96
2018-04-01T10:48:09.090Z,4.88
2018-04-01T10:49:09.065Z,4.88
2018-04-01T10:50:09.051Z,4.99
2018-04-01T10:51:09.026Z,5.02
2018-04-01T10:52:09.002Z,5.03
2018-04-01T10:53:08.983Z,5.06
2018-04-01T10:54:08.977Z,5.07
2018-04-01T10:55:08.945Z,5.03
2018-04-01T10:56:08.923Z,5.02
2018-04-01T10:57:08.905Z,4.99
2018-04-01T10:58:08.888Z,4.99
2018-04-01T10:59:08.865Z,4.97
2018-04-01T11:00:08.843Z,4.99
2018-04-01T11:01:08.823Z,4.91
2018-04-01T11:02:08.805Z,4.88
2018-04-01T11:03:08.783Z,4.73
2018-04-01T11:04:08.763Z,4.82
2018-04-01T11:05:08.744Z,4.69
2018-04-01T11:06:08.724Z,4.72
2018-04-01T11:07:08.701Z,4.70
2018-04-01T11:08:08.682Z,4.72
2018-04-01T11:09:08.667Z,4.78
2018-04-01T11:10:08.644Z,4.75
2018-04-01T11:11:08.623Z,4.80
2018-04-01T11:12:08.603Z,4.72
2018-04-01T11:13:08.583Z,4.70
2018-04-01T11:14:08.564Z,4.80
2018-04-01T11:15:08.547Z,4.85
2018-04-01T11:16:08.523Z,4.84
2018-04-01T11:17:08.504Z,4.85
2018-04-01T11:18:08.485Z,4.85
2018-04-01T11:19:08.465Z,4.78
2018-04-01T11:20:08.449Z,4.84
2018-04-01T11:21:08.420Z,4.80
2018-04-01T11:22:08.402Z,4.66
2018-04-01T11:23:08.381Z,4.66
2018-04-01T11:24:08.361Z,4.65
2018-04-01T11:25:08.344Z,4.67
2018-04-01T11:26:08.321Z,4.69
2018-04-01T11:27:08.300Z,4.69
2018-04-01T11:28:08.282Z,4.65
2018-04-01T11:29:08.264Z,4.65
2018-04-01T11:30:08.244Z,4.67
2018-04-01T11:31:08.222Z,4.65
2018-04-01T11:32:08.204Z,4.72
2018-04-01T11:33:08.177Z,4.72
2018-04-01T11:34:08.158Z,4.69
2018-04-01T11:35:08.242Z,4.65
2018-04-01T11:36:08.120Z,4.63
2018-04-01T11:37:08.103Z,4.73
2018-04-01T11:38:08.103Z,4.70
2018-04-01T11:39:08.062Z,4.65
2018-04-01T11:40:08.097Z,4.77
2018-04-01T11:41:08.124Z,4.82
2018-04-01T11:42:08.000Z,4.70
2018-04-01T11:43:07.986Z,4.72
2018-04-01T11:44:07.968Z,4.69
2018-04-01T11:45:07.945Z,4.65
2018-04-01T11:46:07.917Z,4.73
2018-04-01T11:47:07.896Z,4.60
2018-04-01T11:48:07.882Z,4.55
2018-04-01T11:49:07.860Z,4.67
2018-04-01T11:50:07.838Z,4.77
2018-04-01T11:51:07.835Z,4.85
2018-04-01T11:52:07.794Z,4.86
2018-04-01T11:53:07.802Z,4.86
2018-04-01T11:54:07.754Z,4.89
2018-04-01T11:55:07.734Z,4.78
2018-04-01T11:56:07.713Z,4.85
2018-04-01T11:57:07.693Z,4.86
2018-04-01T11:58:07.672Z,4.88
2018-04-01T11:59:07.704Z,4.91
2018-04-01T12:00:07.640Z,4.89
2018-04-01T12:01:07.614Z,5.04
2018-04-01T12:02:07.603Z,5.02
2018-04-01T12:03:07.685Z,5.03
2018-04-01T12:04:07.557Z,5.03
2018-04-01T12:05:07.532Z,5.00
2018-04-01T12:06:07.512Z,5.04
2018-04-01T12:07:07.493Z,5.22
2018-04-01T12:08:07.473Z,5.17
2018-04-01T12:09:07.452Z,5.12
2018-04-01T12:10:07.439Z,5.13
2018-04-01T12:11:07.568Z,5.10
2018-04-01T12:12:07.388Z,5.09
2018-04-01T12:13:07.371Z,5.13
2018-04-01T12:14:07.352Z,5.18
2018-04-01T12:15:07.339Z,5.20
2018-04-01T12:16:07.314Z,5.13
2018-04-01T12:17:07.444Z,5.09
2018-04-01T12:18:07.270Z,5.07
2018-04-01T12:19:07.255Z,5.07
2018-04-01T12:20:07.267Z,5.07
2018-04-01T12:21:07.221Z,5.03
2018-04-01T12:22:07.195Z,5.03
2018-04-01T12:23:07.236Z,4.99
2018-04-01T12:24:07.149Z,4.94
2018-04-01T12:25:07.129Z,4.91
2018-04-01T12:26:07.110Z,4.99
2018-04-01T12:27:07.096Z,4.99
2018-04-01T12:28:07.076Z,4.88
2018-04-01T12:29:07.105Z,4.92
2018-04-01T12:30:07.032Z,4.91
2018-04-01T12:31:07.010Z,4.89
2018-04-01T12:32:06.991Z,4.86
2018-04-01T12:33:06.972Z,4.89
2018-04-01T12:34:06.947Z,4.85
2018-04-01T12:35:06.931Z,4.92
2018-04-01T12:36:06.918Z,4.92
2018-04-01T12:37:06.889Z,4.96
2018-04-01T12:38:06.922Z,5.02
2018-04-01T12:39:06.855Z,4.91
2018-04-01T12:40:06.835Z,4.88
2018-04-01T12:41:06.812Z,4.78
2018-04-01T12:42:06.786Z,4.73
2018-04-01T12:43:06.764Z,4.72
2018-04-01T12:44:06.755Z,4.69
2018-04-01T12:45:06.729Z,4.73
2018-04-01T12:46:06.708Z,4.66
2018-04-01T12:47:06.689Z,4.65
2018-04-01T12:48:06.668Z,4.55
2018-04-01T12:49:06.653Z,4.45
2018-04-01T12:50:06.625Z,4.59
2018-04-01T12:51:06.606Z,4.52
2018-04-01T12:52:06.594Z,4.41
2018-04-01T12:53:06.583Z,4.48
2018-04-01T12:54:06.547Z,4.41
2018-04-01T12:55:06.524Z,4.45
2018-04-01T12:56:06.499Z,4.41
2018-04-01T12:57:06.483Z,4.44
2018-04-01T12:58:06.460Z,4.48
2018-04-01T12:59:06.442Z,4.45
2018-04-01T13:00:06.422Z,4.41
2018-04-01T13:01:06.405Z,4.47
2018-04-01T13:02:06.379Z,4.45
2018-04-01T13:03:06.359Z,4.41
2018-04-01T13:04:06.337Z,4.45
2018-04-01T13:05:06.316Z,4.50
2018-04-01T13:06:06.295Z,4.48
2018-04-01T13:07:06.280Z,4.45
2018-04-01T13:08:06.258Z,4.47
2018-04-01T13:09:06.234Z,4.51
2018-04-01T13:10:06.211Z,4.41
2018-04-01T13:11:06.193Z,4.47
2018-04-01T13:12:06.173Z,4.44
2018-04-01T13:13:06.155Z,4.42
2018-04-01T13:14:06.138Z,4.44
2018-04-01T13:15:06.115Z,4.42
2018-04-01T13:16:06.091Z,4.45
2018-04-01T13:17:06.072Z,4.47
2018-04-01T13:18:06.051Z,4.50