createdAt,value
2017-04-26T00:35:27.633Z,62.90
2017-04-26T00:36:27.806Z,62.50
2017-04-26T00:37:27.914Z,62.50
2017-04-26T00:38:28.046Z,62.40
2017-04-26T00:39:28.082Z,62.20
2017-04-26T00:40:28.119Z,62.30
2017-04-26T00:41:28.198Z,62.30
2017-04-26T00:42:28.227Z,62.30
2017-04-26T00:43:28.267Z,62.20
2017-04-26T00:44:28.417Z,62.10
2017-04-26T00:45:28.419Z,62.10
2017-04-26T00:46:28.810Z,62.00
2017-04-26T00:47:28.831Z,62.10
2017-04-26T00:48:28.976Z,62.30
2017-04-26T00:49:28.989Z,62.30
2017-04-26T00:50:29.100Z,62.20
2017-04-26T00:51:29.460Z,62.00
2017-04-26T00:52:29.458Z,62.20
2017-04-26T00:53:29.470Z,62.00
2017-04-26T00:54:29.475Z,62.00
2017-04-26T00:55:29.467Z,61.70
2017-04-26T00:56:29.869Z,61.80
2017-04-26T00:57:29.885Z,61.80
2017-04-26T00:58:30.022Z,62.00
2017-04-26T00:59:30.087Z,61.70
2017-04-26T01:00:30.194Z,61.60
2017-04-26T01:01:30.578Z,61.60
2017-04-26T01:02:30.635Z,61.60
2017-04-26T01:03:30.654Z,61.60
2017-04-26T01:04:30.674Z,61.90
2017-04-26T01:05:30.786Z,62.10
2017-04-26T01:06:31.216Z,62.30
2017-04-26T01:07:31.335Z,62.40
2017-04-26T01:08:31.383Z,62.30
2017-04-26T01:09:31.418Z,62.50
2017-04-26T01:10:31.501Z,62.50
2017-04-26T01:11:31.898Z,62.70
2017-04-26T01:12:32.361Z,62.50
2017-04-26T01:13:32.437Z,62.50
2017-04-26T01:14:32.676Z,62.70
2017-04-26T01:15:32.724Z,63.00
2017-04-26T01:16:33.205Z,63.40
2017-04-26T01:17:33.399Z,63.50
2017-04-26T01:18:33.826Z,63.30
2017-04-26T01:19:33.863Z,63.20
2017-04-26T01:20:33.873Z,63.00
2017-04-26T01:21:34.271Z,62.90
2017-04-26T01:22:34.310Z,62.90
2017-04-26T01:23:34.523Z,62.90
2017-04-26T01:24:34.558Z,63.10
2017-04-26T01:25:34.608Z,63.20
2017-04-26T01:26:34.984Z,63.30
2017-04-26T01:27:35.667Z,63.60
2017-04-26T01:28:35.670Z,63.80
2017-04-26T01:29:35.676Z,64.10
2017-04-26T01:30:36.274Z,64.10
2017-04-26T01:31:37.340Z,63.90
2017-04-26T01:32:37.399Z,63.90
2017-04-26T01:33:38.108Z,63.90
2017-04-26T01:34:38.099Z,63.90
2017-04-26T01:35:38.138Z,64.20
2017-04-26T01:36:38.538Z,64.40
2017-04-26T01:37:38.508Z,64.60
2017-04-26T01:38:38.620Z,64.80
2017-04-26T01:39:38.737Z,64.50
2017-04-26T01:40:38.768Z,64.60
2017-04-26T01:41:40.117Z,64.50
2017-04-26T01:42:40.136Z,64.60
2017-04-26T01:43:40.090Z,64.20
2017-04-26T01:44:41.125Z,64.60
2017-04-26T01:45:41.135Z,64.50
2017-04-26T01:46:41.515Z,64.50
2017-04-26T01:47:41.554Z,64.40
2017-04-26T01:48:41.605Z,64.60
2017-04-26T01:49:42.573Z,64.70
2017-04-26T01:50:42.575Z,64.60
2017-04-26T01:51:43.187Z,64.40
2017-04-26T01:52:43.291Z,64.40
2017-04-26T01:53:43.363Z,64.40
2017-04-26T01:54:43.474Z,64.60
2017-04-26T01:55:43.602Z,64.80
2017-04-26T01:56:44.161Z,64.70
2017-04-26T01:57:44.213Z,64.70
2017-04-26T01:58:44.246Z,64.50
2017-04-26T01:59:44.308Z,64.10
2017-04-26T02:00:44.355Z,64.40
2017-04-26T02:01:44.912Z,64.40
2017-04-26T02:02:44.943Z,64.30
2017-04-26T02:03:45.130Z,64.70
2017-04-26T02:04:45.167Z,64.60
2017-04-26T02:05:45.825Z,64.60
2017-04-26T02:06:46.255Z,65.40
2017-04-26T02:07:46.420Z,65.50
2017-04-26T02:08:46.463Z,65.60
2017-04-26T02:09:46.735Z,65.50
2017-04-26T02:10:46.757Z,65.40
2017-04-26T02:11:47.342Z,65.40
2017-04-26T02:12:47.410Z,65.10
2017-04-26T02:13:47.502Z,65.00
2017-04-26T02:14:47.667Z,65.00
2017-04-26T02:15:47.674Z,65.20
2017-04-26T02:16:48.061Z,65.20
2017-04-26T02:17:48.136Z,65.00
2017-04-26T02:18:48.210Z,64.90
2017-04-26T02:19:48.249Z,65.10
2017-04-26T02:20:48.367Z,65.30
2017-04-26T02:21:48.822Z,65.20
2017-04-26T02:22:48.866Z,65.30
2017-04-26T02:23:48.893Z,65.30
2017-04-26T02:24:48.990Z,65.10
2017-04-26T02:25:49.055Z,65.10
2017-04-26T02:26:49.458Z,65.60
2017-04-26T02:27:49.511Z,65.70
2017-04-26T02:28:49.666Z,65.60
2017-04-26T02:29:49.675Z,65.50
2017-04-26T02:30:49.763Z,65.70
2017-04-26T02:31:50.224Z,65.80
2017-04-26T02:32:50.272Z,65.90
2017-04-26T02:33:51.405Z,65.80
2017-04-26T02:34:51.432Z,65.50
2017-04-26T02:35:51.450Z,65.50
2017-04-26T02:36:51.839Z,65.60
2017-04-26T02:37:51.852Z,65.60
2017-04-26T02:38:51.947Z,65.90
2017-04-26T02:39:51.951Z,65.90
2017-04-26T02:40:52.063Z,65.90
2017-04-26T02:41:52.487Z,66.30
2017-04-26T02:42:52.567Z,66.10
2017-04-26T02:43:52.590Z,66.00
2017-04-26T02:44:52.690Z,66.00
2017-04-26T02:45:52.713Z,66.00
2017-04-26T02:46:53.097Z,66.30
2017-04-26T02:47:53.142Z,66.20
2017-04-26T02:48:53.229Z,66.40
2017-04-26T02:49:53.424Z,66.40
2017-04-26T02:50:53.473Z,66.20
2017-04-26T02:51:53.913Z,66.10
2017-04-26T02:52:54.094Z,66.10
2017-04-26T02:53:54.069Z,66.30
2017-04-26T02:54:54.087Z,66.50
2017-04-26T02:55:54.194Z,66.50
2017-04-26T02:56:54.634Z,66.30
2017-04-26T02:57:54.647Z,66.30
2017-04-26T02:58:54.678Z,66.50
2017-04-26T02:59:54.930Z,66.40
2017-04-26T03:00:54.979Z,66.70
2017-04-26T03:01:55.890Z,66.70
2017-04-26T03:02:55.945Z,66.80
2017-04-26T03:03:55.974Z,66.70
2017-04-26T03:04:55.984Z,66.80
2017-04-26T03:05:56.040Z,66.80
2017-04-26T03:06:56.491Z,66.70
2017-04-26T03:07:56.502Z,66.80
2017-04-26T03:08:56.566Z,66.80
2017-04-26T03:09:56.630Z,67.00
2017-04-26T03:10:56.802Z,67.10
2017-04-26T03:11:57.230Z,67.40
2017-04-26T03:12:57.290Z,67.20
2017-04-26T03:13:57.349Z,67.50
2017-04-26T03:14:57.450Z,67.60
2017-04-26T03:15:57.576Z,67.80
2017-04-26T03:16:58.199Z,67.50
2017-04-26T03:17:58.285Z,67.60
2017-04-26T03:18:58.354Z,67.50
2017-04-26T03:19:58.372Z,67.70
2017-04-26T03:20:58.510Z,68.00
2017-04-26T03:21:58.927Z,68.10
2017-04-26T03:22:59.070Z,67.80
2017-04-26T03:23:59.272Z,68.10
2017-04-26T03:24:59.318Z,68.00
2017-04-26T03:25:59.298Z,68.00
2017-04-26T03:26:59.627Z,67.90
2017-04-26T03:27:59.728Z,68.00
2017-04-26T03:28:59.925Z,68.00
2017-04-26T03:29:59.991Z,68.20
2017-04-26T03:31:00.050Z,68.10
2017-04-26T03:32:00.370Z,68.10
2017-04-26T03:33:00.419Z,68.20
2017-04-26T03:34:00.430Z,68.20
2017-04-26T03:35:00.487Z,68.20
2017-04-26T03:36:00.532Z,68.30
2017-04-26T03:37:00.894Z,68.90
2017-04-26T03:38:00.969Z,68.10
2017-04-26T03:39:01.148Z,68.10
2017-04-26T03:40:01.247Z,68.10
2017-04-26T03:41:01.246Z,68.40
2017-04-26T03:42:02.387Z,68.40
2017-04-26T03:43:02.489Z,68.50
2017-04-26T03:44:02.582Z,68.60
2017-04-26T03:45:02.725Z,68.50
2017-04-26T03:46:02.739Z,68.40
2017-04-26T03:47:03.110Z,68.50
2017-04-26T03:48:03.196Z,68.40
2017-04-26T03:49:03.207Z,68.30
2017-04-26T03:50:03.314Z,68.20
2017-04-26T03:51:03.475Z,68.10
2017-04-26T03:52:03.841Z,68.10
2017-04-26T03:53:03.979Z,68.10
2017-04-26T03:54:04.058Z,68.00
2017-04-26T03:55:04.134Z,67.90
2017-04-26T03:56:04.170Z,68.10
2017-04-26T03:57:04.642Z,67.90
2017-04-26T03:58:04.749Z,67.90
2017-04-26T03:59:04.903Z,68.10
2017-04-26T04:00:05.050Z,68.20
2017-04-26T04:01:05.194Z,68.10
2017-04-26T04:02:06.066Z,68.20
2017-04-26T04:03:06.160Z,68.00
2017-04-26T04:04:06.246Z,68.30
2017-04-26T04:05:06.301Z,68.20
2017-04-26T04:06:06.544Z,68.30
2017-04-26T04:07:06.878Z,68.40
2017-04-26T04:08:06.916Z,68.20
2017-04-26T04:09:07.035Z,68.10
2017-04-26T04:10:07.136Z,67.70
2017-04-26T04:11:07.165Z,67.80
2017-04-26T04:12:07.525Z,68.10
2017-04-26T04:13:07.606Z,68.20
2017-04-26T04:14:07.747Z,68.30
2017-04-26T04:15:07.825Z,68.20
2017-04-26T04:16:07.847Z,68.70
2017-04-26T04:17:08.344Z,68.70
2017-04-26T04:18:08.399Z,68.90
2017-04-26T04:19:08.459Z,68.90
2017-04-26T04:20:08.907Z,68.80
2017-04-26T04:21:08.980Z,68.80
2017-04-26T04:22:09.349Z,68.90
2017-04-26T04:23:09.451Z,69.10
2017-04-26T04:24:09.479Z,68.80
2017-04-26T04:25:09.613Z,69.00
2017-04-26T04:26:09.643Z,68.90
2017-04-26T04:27:09.945Z,69.10
2017-04-26T04:28:10.063Z,69.20
2017-04-26T04:29:10.123Z,68.90
2017-04-26T04:30:10.352Z,69.10
2017-04-26T04:31:10.436Z,69.10
2017-04-26T04:32:10.753Z,69.00
2017-04-26T04:33:10.879Z,68.90
2017-04-26T04:34:10.916Z,68.60
2017-04-26T04:35:11.009Z,68.70
2017-04-26T04:36:11.080Z,68.80
2017-04-26T04:37:11.412Z,68.60
2017-04-26T04:38:11.474Z,68.80
2017-04-26T04:39:11.583Z,69.00
2017-04-26T04:40:11.675Z,69.30
2017-04-26T04:41:11.730Z,69.40
2017-04-26T04:42:12.107Z,69.50
2017-04-26T04:43:12.246Z,69.70
2017-04-26T04:44:12.271Z,69.40
2017-04-26T04:45:12.372Z,69.40
2017-04-26T04:46:12.475Z,70.10
2017-04-26T04:47:12.812Z,69.40
2017-04-26T04:48:12.824Z,69.40
2017-04-26T04:49:12.899Z,69.30
2017-04-26T04:50:13.027Z,69.40
2017-04-26T04:51:13.079Z,69.30
2017-04-26T04:52:13.560Z,69.50
2017-04-26T04:53:13.569Z,69.40
2017-04-26T04:54:13.614Z,69.40
2017-04-26T04:55:13.641Z,69.30
2017-04-26T04:56:13.714Z,69.10
2017-04-26T04:57:14.079Z,69.00
2017-04-26T04:58:14.404Z,69.10
2017-04-26T04:59:14.451Z,69.00
2017-04-26T05:00:14.493Z,69.00
2017-04-26T05:01:14.778Z,68.90
2017-04-26T05:02:15.207Z,68.90
2017-04-26T05:03:15.255Z,68.90
2017-04-26T05:04:15.308Z,69.00
2017-04-26T05:05:15.401Z,69.10
2017-04-26T05:06:15.529Z,69.10
2017-04-26T05:07:15.982Z,69.20
2017-04-26T05:08:16.076Z,69.10
2017-04-26T05:09:16.218Z,69.10
2017-04-26T05:10:16.197Z,69.30
2017-04-26T05:11:16.196Z,69.20
2017-04-26T05:12:16.591Z,69.10
2017-04-26T05:13:16.617Z,69.10
2017-04-26T05:14:16.690Z,68.70
2017-04-26T05:15:16.713Z,68.60
2017-04-26T05:16:16.863Z,68.50
2017-04-26T05:17:17.163Z,68.70
2017-04-26T05:18:17.209Z,69.20
2017-04-26T05:19:17.241Z,69.20
2017-04-26T05:20:17.271Z,69.20
2017-04-26T05:21:17.314Z,69.20
2017-04-26T05:22:17.670Z,69.10
2017-04-26T05:23:17.698Z,69.20
2017-04-26T05:24:17.773Z,68.80
2017-04-26T05:25:17.819Z,68.80
2017-04-26T05:26:17.884Z,68.60
2017-04-26T05:27:18.143Z,68.50
2017-04-26T05:28:18.211Z,68.40
2017-04-26T05:29:18.281Z,68.00
2017-04-26T05:30:18.398Z,67.90
2017-04-26T05:31:18.457Z,68.00
2017-04-26T05:32:18.931Z,67.50
2017-04-26T05:33:19.085Z,67.70
2017-04-26T05:34:19.166Z,68.10
2017-04-26T05:35:19.398Z,68.10
2017-04-26T05:36:19.530Z,68.00
2017-04-26T05:37:19.948Z,67.70
2017-04-26T05:38:20.033Z,67.60
2017-04-26T05:39:20.157Z,67.60
2017-04-26T05:40:20.221Z,67.50
2017-04-26T05:41:20.281Z,67.90
2017-04-26T05:42:20.630Z,68.20
2017-04-26T05:43:20.757Z,68.20
2017-04-26T05:44:20.787Z,67.90
2017-04-26T05:45:20.829Z,67.70
2017-04-26T05:46:20.875Z,67.70
2017-04-26T05:47:21.262Z,67.50
2017-04-26T05:48:21.265Z,66.80
2017-04-26T05:49:21.283Z,66.90
2017-04-26T05:50:21.339Z,66.80
2017-04-26T05:51:21.379Z,66.70
2017-04-26T05:52:21.731Z,66.70
2017-04-26T05:53:21.803Z,66.60
2017-04-26T05:54:21.850Z,66.70
2017-04-26T05:55:21.901Z,66.70
2017-04-26T05:56:21.937Z,66.80
2017-04-26T05:57:22.375Z,66.80
2017-04-26T05:58:22.454Z,67.00
2017-04-26T05:59:22.560Z,67.00
2017-04-26T06:00:22.669Z,67.20
2017-04-26T06:01:23.091Z,67.40
2017-04-26T06:02:23.482Z,67.10
2017-04-26T06:03:26.692Z,67.00
2017-04-26T06:04:26.841Z,67.00
2017-04-26T06:05:26.911Z,67.00
2017-04-26T06:06:26.977Z,67.00
2017-04-26T06:07:27.822Z,67.40
2017-04-26T06:08:27.932Z,67.00
2017-04-26T06:09:28.179Z,67.00
2017-04-26T06:10:28.332Z,67.00
2017-04-26T06:11:28.341Z,67.40
2017-04-26T06:12:28.701Z,67.30
2017-04-26T06:13:28.747Z,67.20
2017-04-26T06:14:28.806Z,66.90
2017-04-26T06:15:28.834Z,66.80
2017-04-26T06:16:29.729Z,66.70
2017-04-26T06:17:30.210Z,66.10
2017-04-26T06:18:30.318Z,66.40
2017-04-26T06:19:30.410Z,66.50
2017-04-26T06:20:30.445Z,65.90
2017-04-26T06:21:30.526Z,65.80
2017-04-26T06:22:30.832Z,65.70
2017-04-26T06:23:30.949Z,66.20
2017-04-26T06:24:31.011Z,66.20
2017-04-26T06:25:31.062Z,65.80
2017-04-26T06:26:31.202Z,65.30
2017-04-26T06:27:31.765Z,65.60
2017-04-26T06:28:31.815Z,65.70
2017-04-26T06:29:32.099Z,64.90
2017-04-26T06:30:32.192Z,64.50
2017-04-26T06:31:32.203Z,64.40
2017-04-26T06:32:33.292Z,64.10
2017-04-26T06:33:33.303Z,63.90
2017-04-26T06:34:33.352Z,64.40
2017-04-26T06:35:33.554Z,64.40
2017-04-26T06:36:33.553Z,63.50
2017-04-26T06:37:33.908Z,63.10
2017-04-26T06:38:33.996Z,62.40
2017-04-26T06:39:34.111Z,60.90
2017-04-26T06:40:34.181Z,60.30
2017-04-26T06:41:34.396Z,60.80
2017-04-26T06:42:34.742Z,61.10
2017-04-26T06:43:34.747Z,60.70
2017-04-26T06:44:34.826Z,60.10
2017-04-26T06:45:35.517Z,60.10
2017-04-26T06:46:35.564Z,61.10
2017-04-26T06:47:35.849Z,61.50
2017-04-26T06:48:35.914Z,62.10
2017-04-26T06:49:36.170Z,60.80
2017-04-26T06:50:36.203Z,59.30
2017-04-26T06:51:36.266Z,59.20
2017-04-26T06:52:36.627Z,59.40
2017-04-26T06:53:36.666Z,58.50
2017-04-26T06:54:36.741Z,58.50
2017-04-26T06:55:36.845Z,58.40
2017-04-26T06:56:36.857Z,58.50
2017-04-26T06:57:37.239Z,58.30
2017-04-26T06:58:37.277Z,58.10
2017-04-26T06:59:37.344Z,58.90
2017-04-26T07:00:37.458Z,59.40
2017-04-26T07:01:37.531Z,59.20
2017-04-26T07:02:43.289Z,59.80
2017-04-26T07:03:43.386Z,59.50
2017-04-26T07:04:43.495Z,59.00
2017-04-26T07:05:43.515Z,58.50
2017-04-26T07:06:43.542Z,57.10
2017-04-26T07:07:43.958Z,57.40
2017-04-26T07:08:44.130Z,56.80
2017-04-26T07:09:44.187Z,55.00
2017-04-26T07:10:44.222Z,54.30
2017-04-26T07:11:44.276Z,54.10
2017-04-26T07:12:44.662Z,53.40
2017-04-26T07:13:44.793Z,52.10
2017-04-26T07:14:45.058Z,52.60
2017-04-26T07:15:45.125Z,51.10
2017-04-26T07:16:45.180Z,49.60
2017-04-26T07:17:46.945Z,48.60
2017-04-26T07:18:46.962Z,48.10
2017-04-26T07:19:47.008Z,46.90
2017-04-26T07:20:47.025Z,46.60
2017-04-26T07:21:47.051Z,46.90
2017-04-26T07:22:47.085Z,47.10
2017-04-26T07:23:47.204Z,46.00
2017-04-26T07:24:47.275Z,45.40
2017-04-26T07:25:47.545Z,45.30
2017-04-26T07:26:47.758Z,44.50
2017-04-26T07:27:48.051Z,44.90
2017-04-26T07:28:48.171Z,44.20
2017-04-26T07:29:48.239Z,43.10
2017-04-26T07:30:48.309Z,42.40
2017-04-26T07:31:48.407Z,43.70
2017-04-26T07:32:48.665Z,44.30
2017-04-26T07:33:48.739Z,43.80
2017-04-26T07:34:49.541Z,43.10
2017-04-26T07:35:49.685Z,43.00
2017-04-26T07:36:49.892Z,42.00
2017-04-26T07:37:50.141Z,40.80
2017-04-26T07:38:50.693Z,41.30
2017-04-26T07:39:50.966Z,41.70
2017-04-26T07:40:51.119Z,41.50
2017-04-26T07:41:51.245Z,40.80
2017-04-26T07:42:51.335Z,41.00
2017-04-26T07:43:51.463Z,40.30
2017-04-26T07:44:51.619Z,41.20
2017-04-26T07:45:51.746Z,40.00
2017-04-26T07:46:51.885Z,39.70
2017-04-26T07:47:52.157Z,40.30
2017-04-26T07:48:52.483Z,41.20
2017-04-26T07:49:52.727Z,41.80
2017-04-26T07:50:52.897Z,40.70
2017-04-26T07:51:53.155Z,40.60
2017-04-26T07:52:53.256Z,40.70
2017-04-26T07:53:53.560Z,41.20
2017-04-26T07:54:53.705Z,41.00
2017-04-26T07:55:54.816Z,40.90
2017-04-26T07:56:54.957Z,41.30
2017-04-26T07:57:55.131Z,41.90
2017-04-26T07:58:55.277Z,42.30
2017-04-26T07:59:55.371Z,41.70
2017-04-26T08:00:55.516Z,42.30
2017-04-26T08:01:55.607Z,42.80
2017-04-26T08:02:55.829Z,42.80
2017-04-26T08:03:55.979Z,42.20
2017-04-26T08:04:56.264Z,42.80
2017-04-26T08:05:56.392Z,42.20
2017-04-26T08:06:56.757Z,42.00
2017-04-26T08:07:56.916Z,42.10
2017-04-26T08:08:57.029Z,41.90
2017-04-26T08:09:57.146Z,41.90
2017-04-26T08:10:57.281Z,41.30
2017-04-26T08:11:57.446Z,38.80
2017-04-26T08:12:57.663Z,38.60
2017-04-26T08:13:57.755Z,39.60
2017-04-26T08:14:57.836Z,39.70
2017-04-26T08:15:58.000Z,39.90
2017-04-26T08:16:58.159Z,39.50
2017-04-26T08:17:58.322Z,39.90
2017-04-26T08:18:58.520Z,40.70
2017-04-26T08:19:58.664Z,40.00
2017-04-26T08:21:00.364Z,39.40
2017-04-26T08:22:00.511Z,40.10
2017-04-26T08:23:00.623Z,39.90
2017-04-26T08:24:00.780Z,40.20
2017-04-26T08:25:00.969Z,40.50
2017-04-26T08:26:01.044Z,40.20
2017-04-26T08:27:01.197Z,40.20
2017-04-26T08:28:01.371Z,40.30
2017-04-26T08:29:01.486Z,40.30
2017-04-26T08:30:01.650Z,39.60
2017-04-26T08:31:01.795Z,40.00
2017-04-26T08:32:01.887Z,40.50
2017-04-26T08:33:02.079Z,40.60
2017-04-26T08:34:02.687Z,40.60
2017-04-26T08:35:09.490Z,40.50
2017-04-26T08:36:09.656Z,41.10
2017-04-26T08:37:09.807Z,40.60
2017-04-26T08:38:09.959Z,39.70
2017-04-26T08:39:10.170Z,39.70
2017-04-26T08:40:10.319Z,40.10
2017-04-26T08:41:10.430Z,40.70
2017-04-26T08:42:10.571Z,41.40
2017-04-26T08:43:10.704Z,40.30
2017-04-26T08:44:10.871Z,40.40
2017-04-26T08:45:10.974Z,39.70
2017-04-26T08:46:11.124Z,39.30
2017-04-26T08:47:17.493Z,39.40
2017-04-26T08:48:17.582Z,39.50
2017-04-26T08:49:17.764Z,39.40
2017-04-26T08:50:17.863Z,39.50
2017-04-26T08:51:18.071Z,39.80
2017-04-26T08:52:18.209Z,40.40
2017-04-26T08:53:18.307Z,40.90
2017-04-26T08:54:18.419Z,41.60
2017-04-26T08:55:18.544Z,41.10
2017-04-26T08:56:18.811Z,40.90
2017-04-26T08:57:19.020Z,41.40
2017-04-26T08:58:19.059Z,42.10
2017-04-26T08:59:19.159Z,41.90
2017-04-26T09:00:19.301Z,41.70
2017-04-26T09:01:19.446Z,41.70
2017-04-26T09:02:19.616Z,40.40
2017-04-26T09:03:19.770Z,38.40
2017-04-26T09:04:19.967Z,38.50
2017-04-26T09:05:20.107Z,38.30
2017-04-26T09:06:20.239Z,37.60
2017-04-26T09:07:20.409Z,37.70
2017-04-26T09:08:20.484Z,38.50
2017-04-26T09:09:20.648Z,37.60
2017-04-26T09:10:20.775Z,37.80
2017-04-26T09:11:20.899Z,38.20
2017-04-26T09:12:21.103Z,38.50
2017-04-26T09:13:21.295Z,37.90
2017-04-26T09:14:21.438Z,38.00
2017-04-26T09:15:21.529Z,38.80
2017-04-26T09:16:21.648Z,39.50
2017-04-26T09:17:21.905Z,39.70
2017-04-26T09:18:22.026Z,40.10
2017-04-26T09:19:22.177Z,41.30
2017-04-26T09:20:22.403Z,42.80
2017-04-26T09:21:22.644Z,43.70
2017-04-26T09:22:22.779Z,44.40
2017-04-26T09:23:23.875Z,45.50
2017-04-26T09:24:24.007Z,46.60
2017-04-26T09:25:24.208Z,46.70
2017-04-26T09:26:24.308Z,47.30
2017-04-26T09:27:24.563Z,48.40
2017-04-26T09:28:24.741Z,49.30
2017-04-26T09:29:24.922Z,48.70
2017-04-26T09:30:25.099Z,48.70
2017-04-26T09:31:25.908Z,48.80
2017-04-26T09:32:26.095Z,49.70
2017-04-26T09:33:26.217Z,48.80
2017-04-26T09:34:26.381Z,48.20
2017-04-26T09:35:26.478Z,47.80
2017-04-26T09:36:26.713Z,48.70
2017-04-26T09:37:26.994Z,47.30
2017-04-26T09:38:27.094Z,46.20
2017-04-26T09:39:27.200Z,47.60
2017-04-26T09:40:27.317Z,48.20
2017-04-26T09:41:27.451Z,48.80
2017-04-26T09:42:27.628Z,47.40
2017-04-26T09:43:27.712Z,47.50
2017-04-26T09:44:27.826Z,47.00
2017-04-26T09:45:28.004Z,46.50
2017-04-26T09:46:28.113Z,45.80
2017-04-26T09:47:28.185Z,45.50
2017-04-26T09:48:28.705Z,45.40
2017-04-26T09:49:28.763Z,43.80
2017-04-26T09:50:28.899Z,43.10
2017-04-26T09:51:28.992Z,41.80
2017-04-26T09:52:29.107Z,42.50
2017-04-26T09:53:32.248Z,41.90
2017-04-26T09:54:32.436Z,42.10
2017-04-26T09:55:32.681Z,43.20
2017-04-26T09:56:32.873Z,44.00
2017-04-26T09:57:39.329Z,44.60
2017-04-26T09:58:39.524Z,44.60
2017-04-26T09:59:39.771Z,44.40
2017-04-26T10:00:39.896Z,44.20
2017-04-26T10:01:40.033Z,43.30
2017-04-26T10:02:40.194Z,43.10
2017-04-26T10:03:40.570Z,42.30
2017-04-26T10:04:41.350Z,41.80
2017-04-26T10:05:41.467Z,42.00
2017-04-26T10:06:42.388Z,42.20
2017-04-26T10:07:42.652Z,41.60
2017-04-26T10:08:42.822Z,40.90
2017-04-26T10:09:42.964Z,40.80
2017-04-26T10:10:43.109Z,40.00
2017-04-26T10:11:43.221Z,38.70
2017-04-26T10:12:43.353Z,39.80
2017-04-26T10:13:43.529Z,39.30
2017-04-26T10:14:45.501Z,38.70
2017-04-26T10:15:46.317Z,39.20
2017-04-26T10:16:46.488Z,39.20
2017-04-26T10:17:46.644Z,39.00
2017-04-26T10:18:47.139Z,38.30
2017-04-26T10:19:47.498Z,37.10
2017-04-26T10:20:47.933Z,37.60
2017-04-26T10:21:48.099Z,38.40
2017-04-26T10:22:48.444Z,37.40
2017-04-26T10:23:48.553Z,37.30
2017-04-26T10:24:49.712Z,37.00
2017-04-26T10:25:49.827Z,36.40
2017-04-26T10:26:50.220Z,37.60
2017-04-26T10:27:50.387Z,38.40
2017-04-26T10:28:50.529Z,39.30
2017-04-26T10:29:51.541Z,37.00
2017-04-26T10:30:51.926Z,36.50
2017-04-26T10:31:53.018Z,38.40
2017-04-26T10:32:54.056Z,39.80
2017-04-26T10:33:54.198Z,39.30
2017-04-26T10:34:56.584Z,38.00
2017-04-26T10:35:57.000Z,38.30
2017-04-26T10:36:57.132Z,37.80
2017-04-26T10:37:57.337Z,36.80
2017-04-26T10:38:57.497Z,37.00
2017-04-26T10:39:57.633Z,37.10
2017-04-26T10:40:57.850Z,37.30
2017-04-26T10:41:58.731Z,37.30
2017-04-26T10:42:59.680Z,37.70
2017-04-26T10:43:59.881Z,38.20
2017-04-26T10:45:00.156Z,38.20
2017-04-26T10:46:00.338Z,38.20
2017-04-26T10:47:00.578Z,39.30
2017-04-26T10:48:00.740Z,40.00
2017-04-26T10:49:01.083Z,39.90
2017-04-26T10:50:01.222Z,39.80
2017-04-26T10:51:01.605Z,39.10
2017-04-26T10:52:02.117Z,38.70
2017-04-26T10:53:03.022Z,38.70
2017-04-26T10:54:05.215Z,39.50
2017-04-26T10:55:06.000Z,39.20
2017-04-26T10:56:06.149Z,40.00
2017-04-26T10:57:07.108Z,39.90
2017-04-26T10:58:07.336Z,39.90
2017-04-26T10:59:07.545Z,39.40
2017-04-26T11:00:07.673Z,39.90
2017-04-26T11:01:07.957Z,40.80
2017-04-26T11:02:08.173Z,40.90
2017-04-26T11:03:08.490Z,40.70
2017-04-26T11:04:08.719Z,39.80
2017-04-26T11:05:08.940Z,40.00
2017-04-26T11:06:09.132Z,39.40
2017-04-26T11:07:09.281Z,38.90
2017-04-26T11:08:09.413Z,39.30
2017-04-26T11:09:10.551Z,39.80
2017-04-26T11:10:10.745Z,39.30
2017-04-26T11:11:11.154Z,37.80
2017-04-26T11:12:11.310Z,35.80
2017-04-26T11:13:12.437Z,35.60
2017-04-26T11:14:12.580Z,35.40
2017-04-26T11:15:12.721Z,32.90
2017-04-26T11:16:12.914Z,33.30
2017-04-26T11:17:13.953Z,32.10
2017-04-26T11:18:14.144Z,31.30
2017-04-26T11:19:14.309Z,29.40
2017-04-26T11:20:14.429Z,30.40
2017-04-26T11:21:14.610Z,31.20
2017-04-26T11:22:15.134Z,32.60
2017-04-26T11:23:16.579Z,32.80
2017-04-26T11:24:16.856Z,32.30
2017-04-26T11:25:17.104Z,33.50
2017-04-26T11:26:17.213Z,34.60
2017-04-26T11:27:17.740Z,35.00
2017-04-26T11:28:17.920Z,35.30
2017-04-26T11:29:18.311Z,36.00
2017-04-26T11:30:18.490Z,36.10
2017-04-26T11:31:18.800Z,36.40
2017-04-26T11:32:19.008Z,37.00
2017-04-26T11:33:19.330Z,37.20
2017-04-26T11:34:19.511Z,37.30
2017-04-26T11:35:22.872Z,38.00
2017-04-26T11:36:23.109Z,38.60
2017-04-26T11:37:23.214Z,39.00
2017-04-26T11:38:23.459Z,39.00
2017-04-26T11:39:23.808Z,39.60
2017-04-26T11:40:23.901Z,39.50
2017-04-26T11:41:24.160Z,40.00
2017-04-26T11:42:24.340Z,40.00
2017-04-26T11:43:24.471Z,40.30
2017-04-26T11:44:24.763Z,41.10
2017-04-26T11:45:24.910Z,41.60
2017-04-26T11:46:24.993Z,41.30
2017-04-26T11:47:25.144Z,41.50
2017-04-26T11:48:25.249Z,42.00
2017-04-26T11:49:25.351Z,42.70
2017-04-26T11:50:25.529Z,43.80
2017-04-26T11:51:25.688Z,44.30
2017-04-26T11:52:25.799Z,45.20
2017-04-26T11:53:25.982Z,45.70
2017-04-26T11:54:26.080Z,45.50
2017-04-26T11:55:26.175Z,46.90
2017-04-26T11:56:26.294Z,46.60
2017-04-26T11:57:26.484Z,46.50
2017-04-26T11:58:26.600Z,46.60
2017-04-26T11:59:26.778Z,46.30
2017-04-26T12:00:26.892Z,46.70
2017-04-26T12:01:27.048Z,47.00
2017-04-26T12:02:27.644Z,46.80
2017-04-26T12:03:27.761Z,46.00
2017-04-26T12:04:27.882Z,46.50
2017-04-26T12:05:27.940Z,46.30
2017-04-26T12:06:28.046Z,46.00
2017-04-26T12:07:28.248Z,45.90
2017-04-26T12:08:28.404Z,46.10
2017-04-26T12:09:28.525Z,45.40
2017-04-26T12:10:28.601Z,45.50
2017-04-26T12:11:28.641Z,44.80
2017-04-26T12:12:28.797Z,44.50
2017-04-26T12:13:28.947Z,45.30
2017-04-26T12:14:29.334Z,45.00
2017-04-26T12:15:29.455Z,45.20
2017-04-26T12:16:29.656Z,44.20
2017-04-26T12:17:29.810Z,43.50
2017-04-26T12:18:29.920Z,44.20
2017-04-26T12:19:30.016Z,44.40
2017-04-26T12:20:30.106Z,44.50
2017-04-26T12:21:31.120Z,43.90
2017-04-26T12:22:31.229Z,45.30
2017-04-26T12:23:31.557Z,45.40
2017-04-26T12:24:31.641Z,46.10
2017-04-26T12:25:31.824Z,46.20
2017-04-26T12:26:31.925Z,47.80
2017-04-26T12:27:32.104Z,47.10
2017-04-26T12:28:32.290Z,47.00
2017-04-26T12:29:32.363Z,47.20
2017-04-26T12:30:32.576Z,47.00
2017-04-26T12:31:32.677Z,45.80
2017-04-26T12:32:32.897Z,44.00
2017-04-26T12:33:33.249Z,44.10
2017-04-26T12:34:33.501Z,44.40
2017-04-26T12:35:33.594Z,43.90
2017-04-26T12:36:33.745Z,44.60
2017-04-26T12:37:33.843Z,44.50
2017-04-26T12:38:34.107Z,44.30
2017-04-26T12:39:34.260Z,42.70
2017-04-26T12:40:34.442Z,43.30
2017-04-26T12:41:34.595Z,43.20
2017-04-26T12:42:34.802Z,43.40
2017-04-26T12:43:34.923Z,43.70
2017-04-26T12:44:35.042Z,43.00
2017-04-26T12:45:35.096Z,42.70
2017-04-26T12:46:35.202Z,42.70
2017-04-26T12:47:35.443Z,43.10
2017-04-26T12:48:35.532Z,42.50
2017-04-26T12:49:35.591Z,42.40
2017-04-26T12:50:35.777Z,43.10
2017-04-26T12:51:35.872Z,43.60
2017-04-26T12:52:36.004Z,44.60
2017-04-26T12:53:36.185Z,46.30
2017-04-26T12:54:36.295Z,46.60
2017-04-26T12:55:36.376Z,46.50
2017-04-26T12:56:36.628Z,47.40
2017-04-26T12:57:36.720Z,50.90
2017-04-26T12:58:36.830Z,51.80
2017-04-26T12:59:36.946Z,47.40
2017-04-26T13:00:37.177Z,46.00
2017-04-26T13:01:37.358Z,45.00
2017-04-26T13:02:37.523Z,42.60
2017-04-26T13:03:37.792Z,44.10
2017-04-26T13:04:38.029Z,46.40
2017-04-26T13:05:38.133Z,45.40
2017-04-26T13:06:38.442Z,42.10
2017-04-26T13:07:38.544Z,43.70
2017-04-26T13:08:38.645Z,44.10
2017-04-26T13:09:38.830Z,43.60
2017-04-26T13:10:38.954Z,42.20
2017-04-26T13:11:39.128Z,42.50
2017-04-26T13:12:39.284Z,43.90
2017-04-26T13:13:39.357Z,40.70
2017-04-26T13:14:39.544Z,40.30
2017-04-26T13:15:39.680Z,40.10
2017-04-26T13:16:39.816Z,39.80
2017-04-26T13:17:40.708Z,39.80
2017-04-26T13:18:40.802Z,40.80
2017-04-26T13:19:40.844Z,41.40
2017-04-26T13:20:40.992Z,40.80
2017-04-26T13:21:41.087Z,38.40
2017-04-26T13:22:41.338Z,37.70
2017-04-26T13:23:41.424Z,37.80
2017-04-26T13:24:41.532Z,36.60
2017-04-26T13:25:41.647Z,35.40
2017-04-26T13:26:42.022Z,36.80
2017-04-26T13:27:42.104Z,37.00
2017-04-26T13:28:42.277Z,37.00
2017-04-26T13:29:42.411Z,37.00
2017-04-26T13:30:42.560Z,37.10